createdAt,value
2023-07-03T00:00:13.556Z,19.91
2023-07-03T00:05:36.785Z,19.01
2023-07-03T00:10:40.043Z,17.84
2023-07-03T00:15:43.312Z,17.09
2023-07-03T00:20:47.053Z,16.50
2023-07-03T00:25:51.351Z,16.03
2023-07-03T00:30:54.917Z,15.64
2023-07-03T00:35:58.403Z,15.33
2023-07-03T00:41:01.632Z,15.10
2023-07-03T00:46:04.832Z,14.93
2023-07-03T00:51:10.076Z,14.81
2023-07-03T00:56:13.583Z,14.73
2023-07-03T01:01:36.901Z,14.67
2023-07-03T01:06:48.578Z,14.68
2023-07-03T01:11:52.413Z,15.95
2023-07-03T01:16:57.913Z,17.24
2023-07-03T01:22:17.356Z,17.97
2023-07-03T01:27:24.294Z,18.50
2023-07-03T01:32:31.270Z,18.86
2023-07-03T01:37:38.768Z,19.06
2023-07-03T01:42:42.642Z,19.20
2023-07-03T01:47:46.175Z,19.30
2023-07-03T01:52:56.631Z,19.33
2023-07-03T01:58:22.882Z,19.33
2023-07-03T02:03:32.580Z,18.26
2023-07-03T02:08:36.827Z,17.04
2023-07-03T02:13:39.920Z,16.21
2023-07-03T02:18:49.580Z,15.56
2023-07-03T02:23:52.798Z,15.06
2023-07-03T02:28:56.120Z,14.70
2023-07-03T02:33:59.419Z,14.45
2023-07-03T02:39:03.230Z,14.25
2023-07-03T02:44:06.545Z,14.22
2023-07-03T02:49:11.049Z,15.51
2023-07-03T02:54:14.294Z,16.71
2023-07-03T02:59:17.622Z,17.40
2023-07-03T03:04:20.940Z,17.82
2023-07-03T03:09:24.737Z,18.15
2023-07-03T03:14:28.154Z,18.39
2023-07-03T03:19:31.597Z,18.60
2023-07-03T03:24:35.600Z,18.48
2023-07-03T03:29:39.850Z,17.15
2023-07-03T03:34:43.150Z,16.14
2023-07-03T03:39:46.483Z,15.56
2023-07-03T03:44:49.676Z,15.26
2023-07-03T03:49:54.638Z,15.10
2023-07-03T03:54:58.027Z,15.04
2023-07-03T04:00:01.370Z,15.04
2023-07-03T04:05:05.010Z,15.09
2023-07-03T04:10:09.633Z,15.20
2023-07-03T04:15:12.839Z,15.35
2023-07-03T04:20:16.272Z,15.95
2023-07-03T04:25:19.527Z,17.65
2023-07-03T04:30:22.862Z,18.65
2023-07-03T04:35:26.263Z,18.05
2023-07-03T04:40:31.077Z,17.17
2023-07-03T04:45:42.063Z,16.79
2023-07-03T04:50:50.936Z,16.67
2023-07-03T04:55:54.916Z,16.72
2023-07-03T05:00:58.775Z,16.80
2023-07-03T05:06:02.098Z,16.94
2023-07-03T05:11:05.302Z,17.14
2023-07-03T05:16:08.541Z,17.27
2023-07-03T05:21:12.854Z,17.35
2023-07-03T05:26:16.069Z,17.47
2023-07-03T05:31:23.831Z,17.60
2023-07-03T05:36:27.305Z,17.81
2023-07-03T05:41:30.562Z,17.99
2023-07-03T05:46:34.025Z,18.08
2023-07-03T05:51:37.464Z,18.21
2023-07-03T05:56:40.845Z,18.42
2023-07-03T06:01:46.661Z,18.60
2023-07-03T06:06:57.142Z,18.73
2023-07-03T06:12:00.927Z,18.77
2023-07-03T06:17:04.460Z,18.73
2023-07-03T06:22:07.695Z,18.73
2023-07-03T06:27:11.152Z,18.73
2023-07-03T06:32:14.670Z,18.70
2023-07-03T06:37:18.187Z,18.66
2023-07-03T06:42:21.598Z,18.67
2023-07-03T06:47:24.938Z,18.88
2023-07-03T06:52:28.327Z,19.08
2023-07-03T06:57:31.880Z,19.30
2023-07-03T07:02:35.662Z,19.45
2023-07-03T07:07:39.399Z,19.52
2023-07-03T07:12:42.591Z,19.56
2023-07-03T07:17:51.960Z,19.74
2023-07-03T07:22:56.184Z,19.93
2023-07-03T07:27:59.596Z,20.12
2023-07-03T07:33:02.963Z,20.27
2023-07-03T07:38:06.635Z,20.36
2023-07-03T07:43:10.273Z,20.48
2023-07-03T07:48:13.762Z,20.64
2023-07-03T07:53:17.190Z,20.76
2023-07-03T07:58:20.586Z,20.89
2023-07-03T08:03:23.940Z,20.99
2023-07-03T08:08:28.552Z,21.01
2023-07-03T08:13:33.837Z,20.98
2023-07-03T08:18:37.521Z,21.22
2023-07-03T08:23:40.831Z,21.44
2023-07-03T08:28:44.286Z,21.68
2023-07-03T08:33:47.785Z,21.87
2023-07-03T08:38:51.299Z,21.99
2023-07-03T08:43:59.722Z,22.19
2023-07-03T08:49:05.585Z,22.30
2023-07-03T08:54:22.428Z,22.30
2023-07-03T08:59:26.231Z,22.26
2023-07-03T09:04:36.267Z,22.11
2023-07-03T09:10:10.849Z,22.14
2023-07-03T09:15:17.467Z,22.14
2023-07-03T09:20:24.532Z,22.06
2023-07-03T09:25:45.599Z,21.87
2023-07-03T09:30:52.280Z,21.63
2023-07-03T09:35:57.565Z,21.60
2023-07-03T09:41:08.697Z,21.71
2023-07-03T09:46:15.556Z,21.98
2023-07-03T09:51:25.749Z,22.09
2023-07-03T09:56:31.533Z,22.19
2023-07-03T10:07:07.720Z,22.76
2023-07-03T10:12:26.254Z,22.88
2023-07-03T10:17:46.999Z,22.90
2023-07-03T10:22:56.539Z,22.68
2023-07-03T10:28:08.321Z,22.58
2023-07-03T10:33:16.225Z,22.76
2023-07-03T10:38:56.400Z,22.66
2023-07-03T10:44:12.642Z,22.25
2023-07-03T10:49:27.464Z,21.89
2023-07-03T10:55:16.787Z,21.71
2023-07-03T11:00:38.328Z,21.85
2023-07-03T11:05:50.200Z,22.66
2023-07-03T11:11:11.264Z,23.30
2023-07-03T11:16:16.097Z,23.48
2023-07-03T11:32:37.282Z,23.64
2023-07-03T11:47:54.702Z,23.41
2023-07-03T11:52:58.803Z,23.95
2023-07-03T11:58:20.155Z,24.45
2023-07-03T12:03:51.111Z,24.62
2023-07-03T12:09:10.341Z,24.88
2023-07-03T12:15:02.764Z,25.20
2023-07-03T12:20:20.289Z,25.39
2023-07-03T12:25:27.305Z,25.27
2023-07-03T12:30:32.391Z,25.10
2023-07-03T12:35:44.035Z,24.79
2023-07-03T12:40:49.048Z,24.65
2023-07-03T12:45:55.102Z,24.77
2023-07-03T12:51:01.611Z,25.45
2023-07-03T12:56:10.582Z,26.11
2023-07-03T13:01:15.027Z,26.22
2023-07-03T13:06:33.327Z,25.88
2023-07-03T13:11:45.320Z,25.36
2023-07-03T13:16:51.792Z,24.80
2023-07-03T13:21:55.842Z,24.38
2023-07-03T13:27:00.215Z,24.39
2023-07-03T13:32:18.286Z,24.95
2023-07-03T13:37:27.033Z,25.38
2023-07-03T13:42:31.718Z,25.34
2023-07-03T13:47:35.106Z,25.15
2023-07-03T13:52:38.693Z,25.18
2023-07-03T13:57:42.631Z,25.51
2023-07-03T14:02:48.978Z,26.06
2023-07-03T14:07:52.865Z,26.98
2023-07-03T14:12:56.240Z,26.82
2023-07-03T14:17:59.558Z,26.59
2023-07-03T14:23:05.552Z,26.28
2023-07-03T14:28:08.829Z,26.07
2023-07-03T14:33:12.262Z,25.93
2023-07-03T14:38:15.870Z,25.65
2023-07-03T14:43:19.218Z,25.50
2023-07-03T14:48:36.658Z,25.57
2023-07-03T14:53:40.355Z,25.84
2023-07-03T14:58:43.852Z,26.27
2023-07-03T15:03:48.707Z,26.57
2023-07-03T15:08:52.732Z,26.76
2023-07-03T15:13:56.472Z,26.93
2023-07-03T15:19:08.372Z,26.79
2023-07-03T15:24:14.537Z,26.56
2023-07-03T15:29:18.566Z,26.33
2023-07-03T15:34:24.587Z,26.11
2023-07-03T15:39:27.957Z,25.77
2023-07-03T15:44:31.902Z,25.62
2023-07-03T15:49:43.907Z,25.84
2023-07-03T15:54:52.446Z,26.19
2023-07-03T15:59:56.182Z,26.14
2023-07-03T16:04:59.885Z,25.75
2023-07-03T16:10:05.251Z,25.28
2023-07-03T16:15:10.128Z,24.91
2023-07-03T16:20:16.858Z,24.57
2023-07-03T16:25:26.126Z,24.38
2023-07-03T16:30:31.286Z,24.34
2023-07-03T16:35:37.259Z,24.20
2023-07-03T16:40:43.045Z,24.00
2023-07-03T16:45:46.845Z,23.93
2023-07-03T16:50:56.514Z,23.80
2023-07-03T16:56:02.996Z,23.66
2023-07-03T17:01:09.454Z,23.77
2023-07-03T17:06:22.311Z,24.01
2023-07-03T17:11:29.327Z,24.07
2023-07-03T17:16:34.107Z,24.18
2023-07-03T17:21:38.747Z,24.27
2023-07-03T17:26:42.211Z,24.15
2023-07-03T17:31:45.575Z,24.16
2023-07-03T17:36:49.132Z,24.23
2023-07-03T17:41:54.507Z,24.01
2023-07-03T17:46:58.634Z,23.86
2023-07-03T17:52:03.198Z,23.89
2023-07-03T17:57:07.298Z,24.14
2023-07-03T18:02:12.351Z,24.26
2023-07-03T18:07:16.604Z,24.30
2023-07-03T18:12:20.209Z,24.18
2023-07-03T18:17:25.178Z,23.98
2023-07-03T18:22:28.469Z,23.75
2023-07-03T18:27:32.902Z,23.52
2023-07-03T18:32:36.312Z,23.26
2023-07-03T18:37:39.845Z,23.01
2023-07-03T18:42:43.603Z,22.78
2023-07-03T18:47:47.017Z,22.58
2023-07-03T18:52:50.907Z,22.40
2023-07-03T18:57:54.427Z,22.24
2023-07-03T19:02:58.487Z,22.07
2023-07-03T19:08:02.800Z,21.92
2023-07-03T19:13:08.962Z,21.79
2023-07-03T19:18:13.405Z,21.62
2023-07-03T19:23:21.719Z,21.47
2023-07-03T19:28:27.450Z,21.32
2023-07-03T19:33:31.661Z,21.17
2023-07-03T19:38:37.154Z,21.05
2023-07-03T19:43:41.545Z,20.98
2023-07-03T19:48:44.936Z,20.91
2023-07-03T19:53:50.316Z,20.82
2023-07-03T19:58:54.018Z,20.72
2023-07-03T20:03:57.676Z,20.59
2023-07-03T20:09:01.260Z,20.46
2023-07-03T20:14:05.373Z,20.37
2023-07-03T20:19:08.718Z,20.26
2023-07-03T20:24:14.796Z,20.16
2023-07-03T20:29:18.413Z,20.02
2023-07-03T20:34:22.627Z,19.88
2023-07-03T20:39:26.788Z,19.75
2023-07-03T20:44:30.474Z,19.62
2023-07-03T20:49:35.227Z,19.47
2023-07-03T20:54:44.411Z,19.32
2023-07-03T20:59:51.881Z,19.18
2023-07-03T21:04:56.249Z,19.05
2023-07-03T21:09:59.651Z,18.91
2023-07-03T21:15:03.551Z,18.76
2023-07-03T21:20:08.646Z,18.63
2023-07-03T21:25:12.009Z,18.47
2023-07-03T21:30:15.699Z,18.31
2023-07-03T21:35:18.940Z,18.15
2023-07-03T21:40:22.159Z,18.04
2023-07-03T21:45:25.675Z,17.93
2023-07-03T21:50:29.089Z,17.86
2023-07-03T21:55:32.702Z,17.75
2023-07-03T22:00:35.910Z,17.62
2023-07-03T22:05:39.221Z,17.46
2023-07-03T22:10:42.533Z,17.31
2023-07-03T22:15:45.895Z,17.15
2023-07-03T22:20:55.512Z,17.01
2023-07-03T22:26:00.581Z,16.90
2023-07-03T22:31:04.124Z,16.79
2023-07-03T22:36:11.377Z,16.69
2023-07-03T22:41:17.259Z,16.56
2023-07-03T22:46:20.698Z,16.42
2023-07-03T22:51:24.075Z,16.29
2023-07-03T22:56:29.128Z,16.17
2023-07-03T23:01:32.440Z,16.08
2023-07-03T23:06:35.994Z,16.01
2023-07-03T23:11:40.496Z,15.94
2023-07-03T23:16:45.032Z,15.87
2023-07-03T23:21:52.264Z,15.79
2023-07-03T23:26:56.910Z,15.75
2023-07-03T23:32:00.120Z,15.71
2023-07-03T23:37:03.413Z,15.65
2023-07-03T23:42:08.861Z,15.57
2023-07-03T23:47:12.104Z,15.48
2023-07-03T23:52:15.606Z,15.39
2023-07-03T23:57:18.910Z,15.30
