createdAt,value
2023-03-02T00:00:46.080Z,218
2023-03-02T00:01:53.378Z,209
2023-03-02T00:03:09.666Z,218
2023-03-02T00:04:16.910Z,207
2023-03-02T00:05:25.849Z,210
2023-03-02T00:06:33.560Z,216
2023-03-02T00:07:42.907Z,216
2023-03-02T00:08:49.870Z,218
2023-03-02T00:10:00.826Z,220
2023-03-02T00:11:07.951Z,222
2023-03-02T00:12:17.981Z,233
2023-03-02T00:13:27.535Z,230
2023-03-02T00:14:35.222Z,233
2023-03-02T00:15:45.113Z,243
2023-03-02T00:16:52.314Z,260
2023-03-02T00:17:59.559Z,286
2023-03-02T00:19:09.100Z,310
2023-03-02T00:20:16.019Z,296
2023-03-02T00:21:25.643Z,300
2023-03-02T00:22:32.503Z,283
2023-03-02T00:23:43.434Z,284
2023-03-02T00:24:51.120Z,282
2023-03-02T00:26:00.942Z,295
2023-03-02T00:27:08.007Z,295
2023-03-02T00:28:15.782Z,301
2023-03-02T00:29:23.049Z,279
2023-03-02T00:30:33.891Z,285
2023-03-02T00:31:44.110Z,266
2023-03-02T00:32:51.324Z,259
2023-03-02T00:33:58.599Z,268
2023-03-02T00:35:05.573Z,264
2023-03-02T00:36:15.378Z,253
2023-03-02T00:37:22.302Z,243
2023-03-02T00:38:29.205Z,249
2023-03-02T00:39:36.308Z,258
2023-03-02T00:40:46.465Z,242
2023-03-02T00:41:53.570Z,242
2023-03-02T00:43:00.484Z,244
2023-03-02T00:44:07.523Z,233
2023-03-02T00:45:14.458Z,214
2023-03-02T00:46:21.633Z,222
2023-03-02T00:47:28.712Z,215
2023-03-02T00:48:38.647Z,208
2023-03-02T00:49:49.285Z,188
2023-03-02T00:50:59.369Z,191
2023-03-02T00:52:06.576Z,193
2023-03-02T00:53:13.488Z,198
2023-03-02T00:54:23.355Z,192
2023-03-02T00:55:30.473Z,191
2023-03-02T00:56:40.667Z,200
2023-03-02T00:57:47.591Z,206
2023-03-02T00:58:57.585Z,202
2023-03-02T01:00:07.941Z,194
2023-03-02T01:01:18.807Z,204
2023-03-02T01:02:25.820Z,202
2023-03-02T01:03:32.839Z,199
2023-03-02T01:04:42.334Z,199
2023-03-02T01:05:49.250Z,202
2023-03-02T01:06:56.169Z,190
2023-03-02T01:08:03.094Z,191
2023-03-02T01:09:10.103Z,193
2023-03-02T01:10:17.349Z,178
2023-03-02T01:11:27.276Z,178
2023-03-02T01:12:38.018Z,187
2023-03-02T01:13:44.916Z,187
2023-03-02T01:14:52.472Z,187
2023-03-02T01:15:59.587Z,179
2023-03-02T01:17:06.625Z,178
2023-03-02T01:18:13.560Z,185
2023-03-02T01:19:24.618Z,178
2023-03-02T01:20:31.577Z,188
2023-03-02T01:21:38.423Z,183
2023-03-02T01:22:45.659Z,183
2023-03-02T01:23:52.720Z,178
2023-03-02T01:25:00.005Z,181
2023-03-02T01:26:07.021Z,185
2023-03-02T01:27:13.963Z,182
2023-03-02T01:28:20.915Z,180
2023-03-02T01:29:27.812Z,181
2023-03-02T01:30:34.685Z,177
2023-03-02T01:31:44.438Z,181
2023-03-02T01:32:51.843Z,182
2023-03-02T01:34:01.919Z,179
2023-03-02T01:35:09.220Z,179
2023-03-02T01:36:16.231Z,171
2023-03-02T01:37:23.213Z,180
2023-03-02T01:38:30.145Z,177
2023-03-02T01:39:36.970Z,170
2023-03-02T01:40:44.608Z,167
2023-03-02T01:41:51.556Z,171
2023-03-02T01:42:58.626Z,172
2023-03-02T01:44:05.663Z,177
2023-03-02T01:45:22.694Z,173
2023-03-02T01:46:39.630Z,172
2023-03-02T01:47:46.637Z,167
2023-03-02T01:48:53.504Z,172
2023-03-02T01:50:05.732Z,173
2023-03-02T01:51:20.785Z,175
2023-03-02T01:52:27.733Z,170
2023-03-02T01:53:38.602Z,174
2023-03-02T01:54:45.448Z,170
2023-03-02T01:55:52.978Z,180
2023-03-02T01:57:01.533Z,165
2023-03-02T01:58:08.819Z,181
2023-03-02T01:59:15.762Z,174
2023-03-02T02:00:22.636Z,182
2023-03-02T02:01:29.749Z,178
2023-03-02T02:02:36.613Z,181
2023-03-02T02:03:43.610Z,189
2023-03-02T02:04:50.493Z,189
2023-03-02T02:05:57.398Z,185
2023-03-02T02:07:07.022Z,187
2023-03-02T02:08:15.100Z,193
2023-03-02T02:09:22.711Z,185
2023-03-02T02:10:29.658Z,190
2023-03-02T02:11:39.133Z,185
2023-03-02T02:12:46.022Z,192
2023-03-02T02:13:52.899Z,192
2023-03-02T02:14:59.765Z,196
2023-03-02T02:16:06.869Z,199
2023-03-02T02:17:13.576Z,197
2023-03-02T02:18:20.409Z,198
2023-03-02T02:19:32.032Z,179
2023-03-02T02:20:49.064Z,179
2023-03-02T02:21:56.897Z,174
2023-03-02T02:23:03.848Z,177
2023-03-02T02:24:18.227Z,172
2023-03-02T02:25:25.112Z,166
2023-03-02T02:26:42.299Z,159
2023-03-02T02:27:52.334Z,165
2023-03-02T02:29:02.205Z,162
2023-03-02T02:30:12.537Z,167
2023-03-02T02:31:22.837Z,160
2023-03-02T02:32:34.049Z,163
2023-03-02T02:33:40.989Z,161
2023-03-02T02:34:49.283Z,163
2023-03-02T02:36:02.083Z,159
2023-03-02T02:37:09.009Z,159
2023-03-02T02:38:19.045Z,165
2023-03-02T02:39:26.081Z,166
2023-03-02T02:40:33.054Z,174
2023-03-02T02:41:47.653Z,169
2023-03-02T02:42:55.598Z,177
2023-03-02T02:44:02.435Z,179
2023-03-02T02:45:09.926Z,179
2023-03-02T02:46:27.002Z,183
2023-03-02T02:47:33.841Z,179
2023-03-02T02:48:42.272Z,176
2023-03-02T02:49:49.292Z,176
2023-03-02T02:50:56.233Z,172
2023-03-02T02:52:04.106Z,175
2023-03-02T02:53:12.858Z,167
2023-03-02T02:54:24.956Z,170
2023-03-02T02:55:31.884Z,157
2023-03-02T02:56:39.415Z,162
2023-03-02T02:57:49.176Z,158
2023-03-02T02:58:56.174Z,162
2023-03-02T03:00:08.741Z,163
2023-03-02T03:01:15.990Z,157
2023-03-02T03:02:23.421Z,157
2023-03-02T03:03:30.522Z,157
2023-03-02T03:04:38.412Z,165
2023-03-02T03:05:45.318Z,164
2023-03-02T03:07:04.995Z,159
2023-03-02T03:08:12.380Z,158
2023-03-02T03:09:32.222Z,162
2023-03-02T03:10:39.192Z,159
2023-03-02T03:11:49.152Z,168
2023-03-02T03:13:01.887Z,158
2023-03-02T03:14:11.635Z,158
2023-03-02T03:15:19.109Z,167
2023-03-02T03:16:26.499Z,168
2023-03-02T03:17:33.414Z,155
2023-03-02T03:18:40.332Z,160
2023-03-02T03:19:52.956Z,160
2023-03-02T03:21:00.126Z,161
2023-03-02T03:22:07.105Z,168
2023-03-02T03:23:14.278Z,173
2023-03-02T03:24:21.227Z,173
2023-03-02T03:25:28.152Z,165
2023-03-02T03:26:37.794Z,172
2023-03-02T03:27:44.648Z,175
2023-03-02T03:28:52.117Z,175
2023-03-02T03:29:59.334Z,171
2023-03-02T03:31:06.498Z,171
2023-03-02T03:32:17.614Z,168
2023-03-02T03:33:25.992Z,173
2023-03-02T03:34:32.933Z,174
2023-03-02T03:35:42.497Z,180
2023-03-02T03:36:52.067Z,173
2023-03-02T03:38:02.300Z,173
2023-03-02T03:39:09.407Z,176
2023-03-02T03:40:16.506Z,175
2023-03-02T03:41:24.408Z,179
2023-03-02T03:42:31.392Z,175
2023-03-02T03:43:38.512Z,174
2023-03-02T03:44:45.439Z,174
2023-03-02T03:45:52.360Z,175
2023-03-02T03:47:03.461Z,164
2023-03-02T03:48:10.458Z,174
2023-03-02T03:49:17.426Z,176
2023-03-02T03:50:24.431Z,179
2023-03-02T03:51:31.423Z,171
2023-03-02T03:52:38.293Z,174
2023-03-02T03:53:48.093Z,174
2023-03-02T03:54:55.367Z,173
2023-03-02T03:56:02.289Z,174
2023-03-02T03:57:09.474Z,173
2023-03-02T03:58:16.614Z,177
2023-03-02T03:59:27.953Z,173
2023-03-02T04:00:35.009Z,176
2023-03-02T04:01:42.076Z,178
2023-03-02T04:02:49.405Z,171
2023-03-02T04:03:56.932Z,185
2023-03-02T04:05:06.788Z,183
2023-03-02T04:06:13.717Z,188
2023-03-02T04:07:20.572Z,178
2023-03-02T04:08:28.213Z,184
2023-03-02T04:09:35.137Z,187
2023-03-02T04:10:42.210Z,184
2023-03-02T04:11:52.596Z,181
2023-03-02T04:12:59.532Z,181
2023-03-02T04:14:09.202Z,183
2023-03-02T04:15:16.144Z,174
2023-03-02T04:16:23.270Z,178
2023-03-02T04:17:30.335Z,172
2023-03-02T04:18:39.118Z,180
2023-03-02T04:19:46.067Z,184
2023-03-02T04:20:53.031Z,192
2023-03-02T04:22:04.317Z,206
2023-03-02T04:23:11.450Z,194
2023-03-02T04:24:19.173Z,213
2023-03-02T04:25:26.237Z,211
2023-03-02T04:26:33.525Z,204
2023-03-02T04:27:40.214Z,202
2023-03-02T04:28:50.126Z,206
2023-03-02T04:29:57.563Z,213
2023-03-02T04:31:04.879Z,215
2023-03-02T04:32:11.921Z,223
2023-03-02T04:33:18.847Z,222
2023-03-02T04:34:28.949Z,218
2023-03-02T04:35:36.188Z,220
2023-03-02T04:36:43.080Z,222
2023-03-02T04:37:50.406Z,235
2023-03-02T04:38:57.349Z,235
2023-03-02T04:40:07.161Z,222
2023-03-02T04:41:14.488Z,216
2023-03-02T04:42:21.371Z,223
2023-03-02T04:43:29.786Z,217
2023-03-02T04:44:36.732Z,226
2023-03-02T04:45:43.677Z,220
2023-03-02T04:46:52.855Z,234
2023-03-02T04:47:59.749Z,244
2023-03-02T04:49:06.834Z,239
2023-03-02T04:50:13.910Z,239
2023-03-02T04:51:21.026Z,236
2023-03-02T04:52:28.584Z,229
2023-03-02T04:53:37.512Z,236
2023-03-02T04:54:44.599Z,235
2023-03-02T04:55:51.742Z,223
2023-03-02T04:57:01.319Z,225
2023-03-02T04:58:08.335Z,220
2023-03-02T04:59:15.339Z,220
2023-03-02T05:00:23.023Z,209
2023-03-02T05:01:30.552Z,211
2023-03-02T05:02:40.508Z,207
2023-03-02T05:03:51.815Z,214
2023-03-02T05:05:01.417Z,220
2023-03-02T05:06:08.471Z,216
2023-03-02T05:07:16.021Z,214
2023-03-02T05:08:24.653Z,219
2023-03-02T05:09:33.586Z,210
2023-03-02T05:10:40.469Z,212
2023-03-02T05:11:47.425Z,215
2023-03-02T05:12:57.261Z,210
2023-03-02T05:14:07.205Z,210
2023-03-02T05:15:14.396Z,212
2023-03-02T05:16:21.713Z,210
2023-03-02T05:17:28.668Z,211
2023-03-02T05:18:35.722Z,210
2023-03-02T05:19:45.347Z,221
2023-03-02T05:20:52.750Z,224
2023-03-02T05:21:59.811Z,226
2023-03-02T05:23:06.903Z,238
2023-03-02T05:24:13.832Z,245
2023-03-02T05:25:20.822Z,265
2023-03-02T05:26:27.943Z,256
2023-03-02T05:27:35.008Z,262
2023-03-02T05:28:44.161Z,256
2023-03-02T05:29:51.082Z,253
2023-03-02T05:30:58.034Z,242
2023-03-02T05:32:04.956Z,257
2023-03-02T05:33:12.001Z,254
2023-03-02T05:34:19.048Z,267
2023-03-02T05:35:26.124Z,248
2023-03-02T05:36:37.796Z,258
2023-03-02T05:37:49.455Z,249
2023-03-02T05:38:59.035Z,237
2023-03-02T05:40:06.564Z,248
2023-03-02T05:41:17.507Z,251
2023-03-02T05:42:27.332Z,235
2023-03-02T05:43:34.319Z,232
2023-03-02T05:44:41.793Z,230
2023-03-02T05:45:51.518Z,224
2023-03-02T05:46:59.596Z,233
2023-03-02T05:48:07.498Z,238
2023-03-02T05:49:20.065Z,233
2023-03-02T05:50:26.973Z,232
2023-03-02T05:51:33.919Z,227
2023-03-02T05:52:40.826Z,227
2023-03-02T05:53:47.712Z,228
2023-03-02T05:54:54.643Z,231
2023-03-02T05:56:04.607Z,231
2023-03-02T05:57:13.505Z,230
2023-03-02T05:58:20.462Z,238
2023-03-02T05:59:30.434Z,235
2023-03-02T06:00:37.409Z,233
2023-03-02T06:01:44.298Z,253
2023-03-02T06:02:51.228Z,254
2023-03-02T06:03:58.188Z,270
2023-03-02T06:05:05.025Z,276
2023-03-02T06:06:14.821Z,272
2023-03-02T06:07:21.740Z,267
2023-03-02T06:08:30.991Z,264
2023-03-02T06:09:38.769Z,255
2023-03-02T06:10:45.697Z,273
2023-03-02T06:11:52.534Z,257
2023-03-02T06:12:59.488Z,260
2023-03-02T06:14:07.207Z,262
2023-03-02T06:15:14.069Z,259
2023-03-02T06:16:21.145Z,277
2023-03-02T06:17:27.896Z,284
2023-03-02T06:18:35.047Z,280
2023-03-02T06:19:42.780Z,278
2023-03-02T06:20:49.727Z,274
2023-03-02T06:21:56.612Z,274
2023-03-02T06:23:03.399Z,271
2023-03-02T06:24:11.481Z,259
2023-03-02T06:25:22.651Z,260
2023-03-02T06:26:29.596Z,246
2023-03-02T06:27:37.508Z,245
2023-03-02T06:28:52.420Z,247
2023-03-02T06:29:54.456Z,259
2023-03-02T06:31:05.508Z,253
2023-03-02T06:32:13.107Z,246
2023-03-02T06:33:20.123Z,249
2023-03-02T06:34:27.045Z,258
2023-03-02T06:35:34.013Z,244
2023-03-02T06:36:40.754Z,251
2023-03-02T06:37:47.744Z,262
2023-03-02T06:38:54.654Z,258
2023-03-02T06:40:01.637Z,271
2023-03-02T06:41:08.862Z,266
2023-03-02T06:42:15.693Z,261
2023-03-02T06:43:23.255Z,253
2023-03-02T06:44:30.306Z,265
2023-03-02T06:45:35.497Z,265
2023-03-02T06:46:47.254Z,263
2023-03-02T06:47:54.246Z,261
2023-03-02T06:49:03.950Z,259
2023-03-02T06:50:11.525Z,257
2023-03-02T06:51:20.087Z,249
2023-03-02T06:52:27.072Z,254
2023-03-02T06:53:33.958Z,253
2023-03-02T06:54:40.770Z,256
2023-03-02T06:55:47.645Z,250
2023-03-02T06:56:57.222Z,253
2023-03-02T06:58:04.153Z,243
2023-03-02T06:59:11.355Z,227
2023-03-02T07:00:18.357Z,220
2023-03-02T07:01:29.413Z,212
2023-03-02T07:02:38.322Z,188
2023-03-02T07:03:45.209Z,191
2023-03-02T07:04:52.822Z,180
2023-03-02T07:06:00.176Z,181
2023-03-02T07:07:07.238Z,182
2023-03-02T07:08:15.936Z,183
2023-03-02T07:09:22.222Z,186
2023-03-02T07:10:29.839Z,189
2023-03-02T07:11:40.610Z,185
2023-03-02T07:12:49.690Z,194
2023-03-02T07:14:01.258Z,189
2023-03-02T07:15:12.269Z,194
2023-03-02T07:16:22.841Z,198
2023-03-02T07:17:31.120Z,202
2023-03-02T07:18:39.468Z,190
2023-03-02T07:19:46.458Z,186
2023-03-02T07:20:54.649Z,196
2023-03-02T07:22:04.043Z,194
2023-03-02T07:23:11.075Z,201
2023-03-02T07:24:18.733Z,194
2023-03-02T07:25:25.876Z,198
2023-03-02T07:26:33.012Z,193
2023-03-02T07:27:39.833Z,187
2023-03-02T07:28:49.734Z,196
2023-03-02T07:29:56.518Z,204
2023-03-02T07:31:03.450Z,197
2023-03-02T07:32:12.422Z,200
2023-03-02T07:33:17.464Z,198
2023-03-02T07:34:24.978Z,196
2023-03-02T07:35:32.003Z,190
2023-03-02T07:36:40.378Z,195
2023-03-02T07:37:47.297Z,188
2023-03-02T07:38:57.103Z,193
2023-03-02T07:40:05.974Z,186
2023-03-02T07:41:15.961Z,182
2023-03-02T07:42:22.833Z,183
2023-03-02T07:43:29.806Z,180
2023-03-02T07:44:37.731Z,176
2023-03-02T07:45:44.586Z,179
2023-03-02T07:46:53.821Z,173
2023-03-02T07:48:01.416Z,165
2023-03-02T07:49:08.507Z,158
2023-03-02T07:50:15.372Z,158
2023-03-02T07:51:25.400Z,170
2023-03-02T07:52:32.653Z,164
2023-03-02T07:53:40.991Z,164
2023-03-02T07:54:48.707Z,165
2023-03-02T07:55:55.867Z,159
2023-03-02T07:57:03.002Z,166
2023-03-02T07:58:17.960Z,157
2023-03-02T07:59:24.829Z,166
2023-03-02T08:00:31.669Z,172
2023-03-02T08:01:38.520Z,171
2023-03-02T08:02:45.458Z,167
2023-03-02T08:03:53.637Z,168
2023-03-02T08:05:00.640Z,166
2023-03-02T08:06:07.835Z,159
2023-03-02T08:07:17.416Z,149
2023-03-02T08:08:24.302Z,149
2023-03-02T08:09:31.277Z,148
2023-03-02T08:10:38.198Z,147
2023-03-02T08:11:45.102Z,145
2023-03-02T08:12:51.937Z,138
2023-03-02T08:13:58.925Z,139
2023-03-02T08:15:05.770Z,145
2023-03-02T08:16:13.151Z,142
2023-03-02T08:17:19.924Z,131
2023-03-02T08:18:29.771Z,127
2023-03-02T08:19:36.669Z,141
2023-03-02T08:20:43.568Z,137
2023-03-02T08:21:50.387Z,136
2023-03-02T08:22:59.231Z,135
2023-03-02T08:24:06.129Z,136
2023-03-02T08:25:12.955Z,132
2023-03-02T08:26:19.759Z,124
2023-03-02T08:27:26.616Z,134
2023-03-02T08:28:35.091Z,132
2023-03-02T08:29:42.013Z,134
2023-03-02T08:30:49.192Z,141
2023-03-02T08:32:03.055Z,147
2023-03-02T08:33:12.162Z,142
2023-03-02T08:34:19.874Z,132
2023-03-02T08:35:26.891Z,138
2023-03-02T08:36:37.269Z,136
2023-03-02T08:37:44.166Z,128
2023-03-02T08:38:51.933Z,135
2023-03-02T08:40:00.631Z,129
2023-03-02T08:41:07.688Z,135
2023-03-02T08:42:14.489Z,125
2023-03-02T08:43:21.234Z,117
2023-03-02T08:44:31.778Z,115
2023-03-02T08:45:38.599Z,120
2023-03-02T08:46:45.369Z,117
2023-03-02T08:47:52.273Z,114
2023-03-02T08:48:59.229Z,111
2023-03-02T08:50:06.124Z,111
2023-03-02T08:51:13.278Z,114
2023-03-02T08:52:25.409Z,114
2023-03-02T08:53:32.312Z,122
2023-03-02T08:54:39.165Z,110
2023-03-02T08:55:46.958Z,107
2023-03-02T08:56:53.813Z,111
2023-03-02T08:58:00.939Z,113
2023-03-02T08:59:07.807Z,106
2023-03-02T09:00:15.615Z,112
2023-03-02T09:01:23.080Z,102
2023-03-02T09:02:30.104Z,108
2023-03-02T09:03:36.949Z,105
2023-03-02T09:04:44.006Z,105
2023-03-02T09:05:51.992Z,99
2023-03-02T09:06:58.899Z,99
2023-03-02T09:08:05.775Z,97
2023-03-02T09:09:12.680Z,98
2023-03-02T09:10:19.657Z,95
2023-03-02T09:11:28.612Z,92
2023-03-02T09:12:35.480Z,85
2023-03-02T09:13:42.395Z,86
2023-03-02T09:14:49.324Z,84
2023-03-02T09:15:58.628Z,89
2023-03-02T09:17:06.508Z,83
2023-03-02T09:18:14.169Z,84
2023-03-02T09:19:21.016Z,83
2023-03-02T09:20:27.874Z,83
2023-03-02T09:21:35.110Z,83
2023-03-02T09:22:42.301Z,85
2023-03-02T09:23:49.165Z,83
2023-03-02T09:25:00.970Z,79
2023-03-02T09:26:07.965Z,76
2023-03-02T09:27:15.016Z,73
2023-03-02T09:28:21.866Z,75
2023-03-02T09:29:29.622Z,73
2023-03-02T09:30:40.444Z,61
2023-03-02T09:31:53.667Z,60
2023-03-02T09:33:00.508Z,62
2023-03-02T09:34:07.135Z,57
2023-03-02T09:35:14.002Z,55
2023-03-02T09:36:20.855Z,52
2023-03-02T09:37:27.736Z,50
2023-03-02T09:38:34.540Z,49
2023-03-02T09:39:43.296Z,38
2023-03-02T09:40:51.927Z,34
2023-03-02T09:42:01.411Z,32
2023-03-02T09:43:08.182Z,32
2023-03-02T09:44:20.908Z,33
2023-03-02T09:45:33.002Z,34
2023-03-02T09:46:48.853Z,31
2023-03-02T09:48:03.870Z,31
2023-03-02T09:49:15.714Z,28
2023-03-02T09:50:25.432Z,28
2023-03-02T09:51:35.527Z,31
2023-03-02T09:52:52.652Z,29
2023-03-02T09:54:11.036Z,27
2023-03-02T09:55:17.818Z,28
2023-03-02T09:56:27.623Z,28
2023-03-02T09:57:34.507Z,29
2023-03-02T09:58:42.184Z,28
2023-03-02T09:59:51.715Z,28
2023-03-02T10:01:03.712Z,29
2023-03-02T10:02:17.248Z,32
2023-03-02T10:03:28.963Z,30
2023-03-02T10:04:39.385Z,31
2023-03-02T10:05:47.187Z,30
2023-03-02T10:06:54.319Z,30
2023-03-02T10:08:01.192Z,28
2023-03-02T10:09:08.147Z,27
2023-03-02T10:10:14.994Z,27
2023-03-02T10:11:32.139Z,28
2023-03-02T10:12:45.239Z,28
2023-03-02T10:14:00.113Z,28
2023-03-02T10:15:15.989Z,29
2023-03-02T10:16:32.046Z,27
2023-03-02T10:17:42.454Z,22
2023-03-02T10:18:54.512Z,24
2023-03-02T10:20:01.276Z,25
2023-03-02T10:21:09.241Z,24
2023-03-02T10:22:21.224Z,20
2023-03-02T10:23:33.674Z,20
2023-03-02T10:24:50.904Z,20
2023-03-02T10:26:05.461Z,18
2023-03-02T10:27:17.744Z,18
2023-03-02T10:28:28.347Z,18
2023-03-02T10:29:35.333Z,17
2023-03-02T10:30:52.671Z,17
2023-03-02T10:31:59.460Z,20
2023-03-02T10:33:16.690Z,18
2023-03-02T10:34:23.616Z,19
2023-03-02T10:35:30.606Z,18
2023-03-02T10:36:37.613Z,20
2023-03-02T10:37:44.501Z,17
2023-03-02T10:38:51.416Z,18
2023-03-02T10:40:01.572Z,17
2023-03-02T10:41:08.783Z,18
2023-03-02T10:42:15.757Z,18
2023-03-02T10:43:30.539Z,19
2023-03-02T10:44:38.231Z,23
2023-03-02T10:45:45.325Z,20
2023-03-02T10:46:52.232Z,22
2023-03-02T10:47:59.167Z,19
2023-03-02T10:49:10.819Z,21
2023-03-02T10:50:25.979Z,20
2023-03-02T10:51:32.941Z,22
2023-03-02T10:52:42.439Z,21
2023-03-02T10:53:46.590Z,23
2023-03-02T10:54:54.511Z,22
2023-03-02T10:56:09.731Z,25
2023-03-02T10:57:22.263Z,26
2023-03-02T10:58:32.011Z,25
2023-03-02T10:59:38.993Z,23
2023-03-02T11:00:49.081Z,21
2023-03-02T11:02:04.633Z,24
2023-03-02T11:03:21.982Z,24
2023-03-02T11:04:28.814Z,23
2023-03-02T11:05:35.774Z,21
2023-03-02T11:06:42.692Z,21
2023-03-02T11:07:49.580Z,18
2023-03-02T11:08:56.427Z,19
2023-03-02T11:10:06.103Z,19
2023-03-02T11:11:21.059Z,20
2023-03-02T11:12:27.915Z,21
2023-03-02T11:13:34.758Z,19
2023-03-02T11:14:41.663Z,22
2023-03-02T11:15:48.567Z,19
2023-03-02T11:16:55.441Z,19
2023-03-02T11:18:02.236Z,20
2023-03-02T11:19:19.370Z,22
2023-03-02T11:20:31.535Z,21
2023-03-02T11:21:41.262Z,20
2023-03-02T11:22:53.258Z,20
2023-03-02T11:24:05.301Z,22
2023-03-02T11:25:20.150Z,20
2023-03-02T11:26:32.219Z,21
2023-03-02T11:27:41.957Z,23
2023-03-02T11:28:48.768Z,22
2023-03-02T11:30:03.800Z,21
2023-03-02T11:31:18.534Z,21
2023-03-02T11:32:25.369Z,21
2023-03-02T11:33:37.426Z,20
2023-03-02T11:34:48.532Z,20
2023-03-02T11:36:03.232Z,19
2023-03-02T11:37:15.797Z,19
2023-03-02T11:38:25.107Z,19
2023-03-02T11:39:31.996Z,21
2023-03-02T11:40:49.161Z,22
2023-03-02T11:42:01.262Z,22
2023-03-02T11:43:08.833Z,20
2023-03-02T11:44:15.715Z,21
2023-03-02T11:45:22.760Z,20
2023-03-02T11:46:29.668Z,20
2023-03-02T11:47:37.920Z,19
2023-03-02T11:48:44.880Z,17
2023-03-02T11:49:51.723Z,17
2023-03-02T11:50:58.537Z,16
2023-03-02T11:52:14.878Z,19
2023-03-02T11:53:20.344Z,19
2023-03-02T11:54:27.154Z,17
2023-03-02T11:55:34.259Z,17
2023-03-02T11:56:42.667Z,19
2023-03-02T11:57:52.164Z,16
2023-03-02T11:59:02.529Z,17
2023-03-02T12:00:09.588Z,19
2023-03-02T12:01:20.561Z,17
2023-03-02T12:02:27.405Z,18
2023-03-02T12:03:34.148Z,20
2023-03-02T12:04:40.964Z,17
2023-03-02T12:05:47.894Z,22
2023-03-02T12:06:54.689Z,19
2023-03-02T12:08:01.637Z,24
2023-03-02T12:09:08.713Z,23
2023-03-02T12:10:25.979Z,21
2023-03-02T12:11:38.537Z,21
2023-03-02T12:12:48.651Z,24
2023-03-02T12:14:00.690Z,29
2023-03-02T12:15:07.531Z,27
2023-03-02T12:16:22.194Z,26
2023-03-02T12:17:36.912Z,22
2023-03-02T12:18:45.339Z,20
2023-03-02T12:19:54.881Z,21
2023-03-02T12:21:09.784Z,23
2023-03-02T12:22:16.685Z,25
2023-03-02T12:23:31.295Z,22
2023-03-02T12:24:38.239Z,23
2023-03-02T12:25:45.108Z,23
2023-03-02T12:26:51.977Z,26
2023-03-02T12:28:07.112Z,22
2023-03-02T12:29:24.359Z,25
2023-03-02T12:30:31.119Z,26
2023-03-02T12:31:38.227Z,24
2023-03-02T12:32:47.802Z,23
2023-03-02T12:34:05.098Z,26
2023-03-02T12:35:22.243Z,25
2023-03-02T12:36:29.077Z,25
2023-03-02T12:37:35.984Z,24
2023-03-02T12:38:50.539Z,31
2023-03-02T12:40:05.411Z,27
2023-03-02T12:41:22.672Z,23
2023-03-02T12:42:32.063Z,25
2023-03-02T12:43:46.655Z,26
2023-03-02T12:44:58.730Z,26
2023-03-02T12:46:15.812Z,23
2023-03-02T12:47:29.407Z,25
2023-03-02T12:48:35.812Z,25
2023-03-02T12:49:47.869Z,26
2023-03-02T12:50:55.529Z,24
2023-03-02T12:52:02.505Z,25
2023-03-02T12:53:19.512Z,25
2023-03-02T12:54:26.320Z,26
2023-03-02T12:55:33.327Z,21
2023-03-02T12:56:40.077Z,24
2023-03-02T12:57:47.011Z,24
2023-03-02T12:58:53.872Z,23
2023-03-02T13:00:00.672Z,25
2023-03-02T13:01:08.190Z,25
2023-03-02T13:02:15.719Z,23
2023-03-02T13:03:25.216Z,25
2023-03-02T13:04:33.005Z,24
2023-03-02T13:05:39.820Z,23
2023-03-02T13:06:46.680Z,24
2023-03-02T13:07:53.615Z,25
2023-03-02T13:09:04.088Z,26
2023-03-02T13:10:10.970Z,25
2023-03-02T13:11:23.207Z,23
2023-03-02T13:12:37.331Z,23
2023-03-02T13:13:44.448Z,24
2023-03-02T13:14:51.222Z,23
2023-03-02T13:15:58.146Z,24
2023-03-02T13:17:05.335Z,23
2023-03-02T13:18:17.300Z,23
2023-03-02T13:19:24.944Z,25
2023-03-02T13:20:31.879Z,25
2023-03-02T13:21:38.877Z,25
2023-03-02T13:22:45.777Z,23
2023-03-02T13:23:52.599Z,24
2023-03-02T13:25:00.456Z,24
2023-03-02T13:26:07.537Z,22
2023-03-02T13:27:24.798Z,25
2023-03-02T13:28:32.004Z,25
2023-03-02T13:29:38.823Z,22
2023-03-02T13:30:46.894Z,23
2023-03-02T13:31:53.923Z,22
2023-03-02T13:33:00.687Z,22
2023-03-02T13:34:17.890Z,22
2023-03-02T13:35:26.421Z,24
2023-03-02T13:36:32.001Z,23
2023-03-02T13:37:38.623Z,23
2023-03-02T13:38:45.362Z,23
2023-03-02T13:39:52.101Z,25
2023-03-02T13:41:01.900Z,22
2023-03-02T13:42:08.945Z,22
2023-03-02T13:43:15.814Z,21
2023-03-02T13:44:32.887Z,22
2023-03-02T13:45:39.704Z,23
2023-03-02T13:46:46.490Z,26
2023-03-02T13:47:53.272Z,24
2023-03-02T13:49:09.450Z,22
2023-03-02T13:50:06.970Z,25
2023-03-02T13:51:13.747Z,23
2023-03-02T13:52:20.766Z,24
2023-03-02T13:53:30.647Z,21
2023-03-02T13:54:37.563Z,24
2023-03-02T13:55:44.417Z,22
2023-03-02T13:56:51.364Z,22
2023-03-02T13:57:58.994Z,23
2023-03-02T13:59:07.724Z,22
2023-03-02T14:00:17.551Z,23
2023-03-02T14:01:24.579Z,21
2023-03-02T14:02:31.528Z,22
2023-03-02T14:03:38.287Z,20
2023-03-02T14:04:45.141Z,20
2023-03-02T14:05:51.884Z,23
2023-03-02T14:06:58.689Z,20
2023-03-02T14:08:05.632Z,22
2023-03-02T14:09:12.576Z,24
2023-03-02T14:10:19.375Z,21
2023-03-02T14:11:26.170Z,24
2023-03-02T14:12:33.045Z,21
2023-03-02T14:13:39.897Z,21
2023-03-02T14:14:46.803Z,22
2023-03-02T14:15:53.646Z,23
2023-03-02T14:17:00.406Z,22
2023-03-02T14:18:07.310Z,24
2023-03-02T14:19:19.333Z,23
2023-03-02T14:20:26.338Z,22
2023-03-02T14:21:33.602Z,24
2023-03-02T14:22:40.033Z,22
2023-03-02T14:23:46.959Z,25
2023-03-02T14:24:53.842Z,24
2023-03-02T14:26:01.804Z,24
2023-03-02T14:27:08.866Z,24
2023-03-02T14:28:19.957Z,26
2023-03-02T14:29:31.098Z,23
2023-03-02T14:30:38.109Z,22
2023-03-02T14:31:44.907Z,22
2023-03-02T14:35:29.449Z,22
2023-03-02T14:36:36.897Z,24
2023-03-02T14:37:44.002Z,23
2023-03-02T14:38:52.034Z,24
2023-03-02T14:40:01.102Z,26
2023-03-02T14:41:08.686Z,24
2023-03-02T14:42:18.588Z,22
2023-03-02T14:43:25.900Z,24
2023-03-02T14:44:33.148Z,23
2023-03-02T14:45:40.528Z,23
2023-03-02T14:46:47.723Z,23
2023-03-02T14:47:56.040Z,27
2023-03-02T14:49:03.200Z,26
2023-03-02T14:50:10.648Z,25
2023-03-02T14:51:18.029Z,28
2023-03-02T14:52:25.219Z,26
2023-03-02T14:53:39.135Z,27
2023-03-02T14:54:46.244Z,34
2023-03-02T14:55:56.344Z,28
2023-03-02T14:57:03.502Z,27
2023-03-02T14:58:10.744Z,29
2023-03-02T14:59:22.645Z,31
2023-03-02T15:00:29.936Z,27
2023-03-02T15:01:37.161Z,24
2023-03-02T15:02:44.476Z,26
2023-03-02T15:03:51.707Z,24
2023-03-02T15:04:59.295Z,24
2023-03-02T15:06:06.517Z,23
2023-03-02T15:07:24.477Z,28
2023-03-02T15:08:31.615Z,23
2023-03-02T15:09:38.874Z,25
2023-03-02T15:10:50.214Z,25
2023-03-02T15:11:57.538Z,25
2023-03-02T15:13:05.789Z,26
2023-03-02T15:14:12.884Z,26
2023-03-02T15:15:20.029Z,28
2023-03-02T15:16:27.208Z,27
2023-03-02T15:17:34.295Z,31
2023-03-02T15:18:41.378Z,31
2023-03-02T15:19:48.512Z,31
2023-03-02T15:20:55.748Z,35
2023-03-02T15:22:04.148Z,31
2023-03-02T15:23:11.358Z,35
2023-03-02T15:24:18.437Z,37
2023-03-02T15:25:25.742Z,41
2023-03-02T15:26:32.875Z,41
2023-03-02T15:27:40.017Z,37
2023-03-02T15:28:48.125Z,38
2023-03-02T15:29:56.861Z,36
2023-03-02T15:31:02.471Z,39
2023-03-02T15:32:12.597Z,45
2023-03-02T15:33:19.966Z,49
2023-03-02T15:34:27.377Z,63
2023-03-02T15:35:34.508Z,66
2023-03-02T15:36:43.445Z,67
2023-03-02T15:37:50.565Z,59
2023-03-02T15:38:58.676Z,54
2023-03-02T15:40:05.886Z,56
2023-03-02T15:41:13.623Z,54
2023-03-02T15:42:20.954Z,47
2023-03-02T15:43:28.238Z,45
2023-03-02T15:44:37.316Z,45
2023-03-02T15:45:44.443Z,44
2023-03-02T15:46:52.987Z,42
2023-03-02T15:48:03.300Z,42
2023-03-02T15:49:11.068Z,41
2023-03-02T15:50:18.419Z,45
2023-03-02T15:51:28.413Z,57
2023-03-02T15:52:35.878Z,58
2023-03-02T15:53:46.396Z,63
2023-03-02T15:54:53.781Z,69
2023-03-02T15:56:06.496Z,59
2023-03-02T15:57:15.466Z,62
2023-03-02T15:58:25.454Z,56
2023-03-02T15:59:33.799Z,56
2023-03-02T16:00:41.130Z,55