createdAt,value
2018-04-12T00:00:09.936Z,0.00
2018-04-12T00:01:09.914Z,0.00
2018-04-12T00:02:09.893Z,0.00
2018-04-12T00:03:09.885Z,0.00
2018-04-12T00:04:09.886Z,0.00
2018-04-12T00:05:09.851Z,0.00
2018-04-12T00:06:09.835Z,0.00
2018-04-12T00:07:09.826Z,0.00
2018-04-12T00:08:09.807Z,0.00
2018-04-12T00:09:09.812Z,0.00
2018-04-12T00:10:09.775Z,0.00
2018-04-12T00:11:09.761Z,0.00
2018-04-12T00:12:09.744Z,0.00
2018-04-12T00:13:09.723Z,0.00
2018-04-12T00:14:09.705Z,0.00
2018-04-12T00:15:09.722Z,0.00
2018-04-12T00:16:09.674Z,0.00
2018-04-12T00:17:09.659Z,0.00
2018-04-12T00:18:09.651Z,0.00
2018-04-12T00:19:09.639Z,0.00
2018-04-12T00:20:09.635Z,0.00
2018-04-12T00:21:09.615Z,0.00
2018-04-12T00:22:09.577Z,0.00
2018-04-12T00:23:09.568Z,0.00
2018-04-12T00:24:09.556Z,0.00
2018-04-12T00:25:09.533Z,0.00
2018-04-12T00:26:09.537Z,0.00
2018-04-12T00:27:09.527Z,0.00
2018-04-12T00:28:09.485Z,0.00
2018-04-12T00:29:10.457Z,0.00
2018-04-12T00:30:09.456Z,0.00
2018-04-12T00:31:09.440Z,0.00
2018-04-12T00:32:09.991Z,0.00
2018-04-12T00:33:09.419Z,0.00
2018-04-12T00:34:09.389Z,0.00
2018-04-12T00:35:09.372Z,0.00
2018-04-12T00:36:09.371Z,0.00
2018-04-12T00:37:09.339Z,0.00
2018-04-12T00:38:09.339Z,0.00
2018-04-12T00:39:09.309Z,0.00
2018-04-12T00:40:09.297Z,0.00
2018-04-12T00:41:09.285Z,0.00
2018-04-12T00:42:09.260Z,0.00
2018-04-12T00:43:09.245Z,0.00
2018-04-12T00:44:30.244Z,0.00
2018-04-12T00:45:09.213Z,0.00
2018-04-12T00:46:09.198Z,0.00
2018-04-12T00:47:09.187Z,0.00
2018-04-12T00:48:09.187Z,0.00
2018-04-12T00:49:09.144Z,0.00
2018-04-12T00:50:09.150Z,0.00
2018-04-12T00:51:09.119Z,0.00
2018-04-12T00:52:09.103Z,0.00
2018-04-12T00:53:09.112Z,0.00
2018-04-12T00:54:09.067Z,0.00
2018-04-12T00:55:09.062Z,0.00
2018-04-12T00:56:09.043Z,0.00
2018-04-12T00:57:09.023Z,0.00
2018-04-12T00:58:09.002Z,0.00
2018-04-12T00:59:09.004Z,0.00
2018-04-12T01:00:08.977Z,0.00
2018-04-12T01:01:08.960Z,0.00
2018-04-12T01:02:08.947Z,0.00
2018-04-12T01:03:08.932Z,0.00
2018-04-12T01:04:08.930Z,0.00
2018-04-12T01:05:08.913Z,0.00
2018-04-12T01:06:08.884Z,0.00
2018-04-12T01:07:08.880Z,0.00
2018-04-12T01:08:08.860Z,0.00
2018-04-12T01:09:08.836Z,0.00
2018-04-12T01:10:09.533Z,0.00
2018-04-12T01:11:08.817Z,0.00
2018-04-12T01:12:08.804Z,0.00
2018-04-12T01:13:08.790Z,0.00
2018-04-12T01:14:08.758Z,0.00
2018-04-12T01:15:08.743Z,0.00
2018-04-12T01:16:08.744Z,0.00
2018-04-12T01:17:08.707Z,0.00
2018-04-12T01:18:08.696Z,0.00
2018-04-12T01:19:08.679Z,0.00
2018-04-12T01:20:08.660Z,0.00
2018-04-12T01:21:08.662Z,0.00
2018-04-12T01:22:08.642Z,0.00
2018-04-12T01:23:08.618Z,0.00
2018-04-12T01:24:08.600Z,0.00
2018-04-12T01:25:08.588Z,0.00
2018-04-12T01:26:08.565Z,0.00
2018-04-12T01:27:08.570Z,0.00
2018-04-12T01:28:08.536Z,0.00
2018-04-12T01:29:08.518Z,0.00
2018-04-12T01:30:08.505Z,0.00
2018-04-12T01:31:08.490Z,0.00
2018-04-12T01:32:08.469Z,0.00
2018-04-12T01:33:08.478Z,0.00
2018-04-12T01:34:08.456Z,0.00
2018-04-12T01:35:08.453Z,0.00
2018-04-12T01:36:08.414Z,0.00
2018-04-12T01:37:08.393Z,0.00
2018-04-12T01:38:08.396Z,0.00
2018-04-12T01:39:08.360Z,0.00
2018-04-12T01:40:08.372Z,0.00
2018-04-12T01:41:08.333Z,0.00
2018-04-12T01:42:08.312Z,0.00
2018-04-12T01:43:08.302Z,0.00
2018-04-12T01:44:08.313Z,0.00
2018-04-12T01:45:08.273Z,0.00
2018-04-12T01:46:08.247Z,0.00
2018-04-12T01:47:08.250Z,0.00
2018-04-12T01:48:08.227Z,0.00
2018-04-12T01:49:08.219Z,0.00
2018-04-12T01:50:08.187Z,0.00
2018-04-12T01:51:08.172Z,0.00
2018-04-12T01:52:08.157Z,0.00
2018-04-12T01:53:08.140Z,0.00
2018-04-12T01:54:08.137Z,0.00
2018-04-12T01:55:08.111Z,0.00
2018-04-12T01:56:08.091Z,0.00
2018-04-12T01:57:08.094Z,0.00
2018-04-12T01:58:08.078Z,0.00
2018-04-12T01:59:08.052Z,0.00
2018-04-12T02:00:08.036Z,0.00
2018-04-12T02:01:08.017Z,0.00
2018-04-12T02:02:07.994Z,0.00
2018-04-12T02:03:08.023Z,0.00
2018-04-12T02:04:07.964Z,0.00
2018-04-12T02:05:07.955Z,0.00
2018-04-12T02:06:07.937Z,0.00
2018-04-12T02:07:07.917Z,0.00
2018-04-12T02:08:07.904Z,0.00
2018-04-12T02:09:07.906Z,0.00
2018-04-12T02:10:07.873Z,0.00
2018-04-12T02:11:07.865Z,0.00
2018-04-12T02:12:07.842Z,0.00
2018-04-12T02:13:07.825Z,0.00
2018-04-12T02:14:07.822Z,0.00
2018-04-12T02:15:08.552Z,0.00
2018-04-12T02:16:07.788Z,0.00
2018-04-12T02:17:07.775Z,0.00
2018-04-12T02:18:07.752Z,0.00
2018-04-12T02:19:07.747Z,0.00
2018-04-12T02:20:07.717Z,0.00
2018-04-12T02:21:07.720Z,0.00
2018-04-12T02:22:07.687Z,0.00
2018-04-12T02:23:07.670Z,0.00
2018-04-12T02:24:08.509Z,0.00
2018-04-12T02:25:08.477Z,0.00
2018-04-12T02:26:07.630Z,0.00
2018-04-12T02:27:07.605Z,0.00
2018-04-12T02:28:07.594Z,0.00
2018-04-12T02:29:07.581Z,0.00
2018-04-12T02:30:07.573Z,0.00
2018-04-12T02:31:07.549Z,0.00
2018-04-12T02:32:07.530Z,0.00
2018-04-12T02:33:07.535Z,0.00
2018-04-12T02:34:07.498Z,0.00
2018-04-12T02:35:07.491Z,0.00
2018-04-12T02:36:07.466Z,0.00
2018-04-12T02:37:07.459Z,0.00
2018-04-12T02:38:07.434Z,0.00
2018-04-12T02:39:07.452Z,0.00
2018-04-12T02:40:07.420Z,0.00
2018-04-12T02:41:07.387Z,0.00
2018-04-12T02:42:07.481Z,0.00
2018-04-12T02:43:07.356Z,0.00
2018-04-12T02:44:07.341Z,0.00
2018-04-12T02:45:07.342Z,0.00
2018-04-12T02:46:07.332Z,0.00
2018-04-12T02:47:07.294Z,0.00
2018-04-12T02:48:07.281Z,0.00
2018-04-12T02:49:07.278Z,0.00
2018-04-12T02:50:07.249Z,0.00
2018-04-12T02:51:07.250Z,0.00
2018-04-12T02:52:07.217Z,0.00
2018-04-12T02:53:07.198Z,0.00
2018-04-12T02:54:07.185Z,0.00
2018-04-12T02:55:07.173Z,0.00
2018-04-12T02:56:07.189Z,0.00
2018-04-12T02:57:07.138Z,0.00
2018-04-12T02:58:07.122Z,0.00
2018-04-12T02:59:07.103Z,0.00
2018-04-12T03:00:07.089Z,0.00
2018-04-12T03:01:07.074Z,0.00
2018-04-12T03:02:07.071Z,0.00
2018-04-12T03:03:07.042Z,0.00
2018-04-12T03:04:07.026Z,0.00
2018-04-12T03:05:07.028Z,0.00
2018-04-12T03:06:06.993Z,0.00
2018-04-12T03:07:06.999Z,0.00
2018-04-12T03:08:06.976Z,0.00
2018-04-12T03:09:06.949Z,0.00
2018-04-12T03:10:06.936Z,0.00
2018-04-12T03:11:06.921Z,0.00
2018-04-12T03:12:06.904Z,0.00
2018-04-12T03:13:06.903Z,0.00
2018-04-12T03:14:06.874Z,0.00
2018-04-12T03:15:06.867Z,0.00
2018-04-12T03:16:06.839Z,0.00
2018-04-12T03:17:06.830Z,0.00
2018-04-12T03:18:06.809Z,0.00
2018-04-12T03:19:06.807Z,0.00
2018-04-12T03:20:06.794Z,0.00
2018-04-12T03:21:06.777Z,0.00
2018-04-12T03:22:06.747Z,0.00
2018-04-12T03:23:06.732Z,0.00
2018-04-12T03:24:06.715Z,0.00
2018-04-12T03:25:06.720Z,0.00
2018-04-12T03:26:06.691Z,0.00
2018-04-12T03:27:06.669Z,0.00
2018-04-12T03:28:06.659Z,0.00
2018-04-12T03:29:06.632Z,0.00
2018-04-12T03:30:06.639Z,0.00
2018-04-12T03:31:06.612Z,0.00
2018-04-12T03:32:06.602Z,0.00
2018-04-12T03:33:06.576Z,0.00
2018-04-12T03:34:06.554Z,0.00
2018-04-12T03:35:06.557Z,0.00
2018-04-12T03:36:06.529Z,0.00
2018-04-12T03:37:06.514Z,0.00
2018-04-12T03:38:06.493Z,0.00
2018-04-12T03:39:06.474Z,0.00
2018-04-12T03:40:06.477Z,0.00
2018-04-12T03:41:06.442Z,0.00
2018-04-12T03:42:06.456Z,0.00
2018-04-12T03:43:06.414Z,0.00
2018-04-12T03:44:06.402Z,0.00
2018-04-12T03:45:06.385Z,0.00
2018-04-12T03:46:06.369Z,0.00
2018-04-12T03:47:06.371Z,0.00
2018-04-12T03:48:06.344Z,0.00
2018-04-12T03:49:06.388Z,0.00
2018-04-12T03:50:06.305Z,0.00
2018-04-12T03:51:06.292Z,0.00
2018-04-12T03:52:06.275Z,0.00
2018-04-12T03:53:06.269Z,0.00
2018-04-12T03:54:06.242Z,0.00
2018-04-12T03:55:06.226Z,0.00
2018-04-12T03:56:06.206Z,0.00
2018-04-12T03:57:06.206Z,0.00
2018-04-12T03:58:06.191Z,0.00
2018-04-12T03:59:06.162Z,0.00
2018-04-12T04:00:06.158Z,0.00
2018-04-12T04:01:06.130Z,0.00
2018-04-12T04:02:06.113Z,0.00
2018-04-12T04:03:06.115Z,0.00
2018-04-12T04:04:06.095Z,0.00
2018-04-12T04:05:06.068Z,0.00
2018-04-12T04:06:06.044Z,0.00
2018-04-12T04:07:06.033Z,0.00
2018-04-12T04:08:06.020Z,0.00
2018-04-12T04:09:06.006Z,0.00
2018-04-12T04:10:06.004Z,0.00
2018-04-12T04:11:05.986Z,0.00
2018-04-12T04:12:05.954Z,0.00
2018-04-12T04:13:05.937Z,0.00
2018-04-12T04:14:05.919Z,0.00
2018-04-12T04:15:05.923Z,0.00
2018-04-12T04:16:05.892Z,0.00
2018-04-12T04:17:05.876Z,0.00
2018-04-12T04:18:05.857Z,0.00
2018-04-12T04:19:05.842Z,0.00
2018-04-12T04:20:05.830Z,4.00
2018-04-12T04:21:05.829Z,0.00
2018-04-12T04:22:05.794Z,0.00
2018-04-12T04:23:05.780Z,4.00
2018-04-12T04:24:05.761Z,4.00
2018-04-12T04:25:05.764Z,4.00
2018-04-12T04:26:05.745Z,8.00
2018-04-12T04:27:05.713Z,4.00
2018-04-12T04:28:05.710Z,8.00
2018-04-12T04:29:05.683Z,8.00
2018-04-12T04:30:05.667Z,8.00
2018-04-12T04:31:05.684Z,8.00
2018-04-12T04:32:05.633Z,16.00
2018-04-12T04:33:05.626Z,16.00
2018-04-12T04:34:05.605Z,20.00
2018-04-12T04:35:05.606Z,20.00
2018-04-12T04:36:05.582Z,24.00
2018-04-12T04:37:05.578Z,28.00
2018-04-12T04:38:05.554Z,28.00
2018-04-12T04:39:05.524Z,32.00
2018-04-12T04:40:05.504Z,36.00
2018-04-12T04:41:05.492Z,40.00
2018-04-12T04:42:05.492Z,44.00
2018-04-12T04:43:05.460Z,48.00
2018-04-12T04:44:05.444Z,56.00
2018-04-12T04:45:05.427Z,60.00
2018-04-12T04:46:05.415Z,64.00
2018-04-12T04:47:05.414Z,72.00
2018-04-12T04:48:05.382Z,80.00
2018-04-12T04:49:05.391Z,84.00
2018-04-12T04:50:05.347Z,92.00
2018-04-12T04:51:05.327Z,100.00
2018-04-12T04:52:05.319Z,116.00
2018-04-12T04:53:05.302Z,124.00
2018-04-12T04:54:05.289Z,140.00
2018-04-12T04:55:05.287Z,152.00
2018-04-12T04:56:05.257Z,164.00
2018-04-12T04:57:05.235Z,180.00
2018-04-12T04:58:05.224Z,196.00
2018-04-12T04:59:05.204Z,208.00
2018-04-12T05:00:05.206Z,228.00
2018-04-12T05:01:05.165Z,240.00
2018-04-12T05:02:05.156Z,256.00
2018-04-12T05:03:05.134Z,272.00
2018-04-12T05:04:05.125Z,284.00
2018-04-12T05:05:05.123Z,296.00
2018-04-12T05:06:05.097Z,308.00
2018-04-12T05:07:05.077Z,316.00
2018-04-12T05:08:05.066Z,332.00
2018-04-12T05:09:05.043Z,340.00
2018-04-12T05:10:05.054Z,348.00
2018-04-12T05:11:05.035Z,364.00
2018-04-12T05:12:04.995Z,376.00
2018-04-12T05:13:04.983Z,388.00
2018-04-12T05:14:04.968Z,404.00
2018-04-12T05:15:04.951Z,420.00
2018-04-12T05:16:04.961Z,436.00
2018-04-12T05:17:04.912Z,456.00
2018-04-12T05:18:07.574Z,480.00
2018-04-12T05:19:18.181Z,500.00
2018-04-12T05:20:05.539Z,532.00
2018-04-12T05:21:04.871Z,556.00
2018-04-12T05:22:04.855Z,580.00
2018-04-12T05:23:04.817Z,608.00
2018-04-12T05:24:04.814Z,640.00
2018-04-12T05:25:04.781Z,660.00
2018-04-12T05:26:04.769Z,692.00
2018-04-12T05:27:04.770Z,720.00
2018-04-12T05:28:04.737Z,748.00
2018-04-12T05:29:04.742Z,776.00
2018-04-12T05:30:04.718Z,800.00
2018-04-12T05:31:04.691Z,824.00
2018-04-12T05:32:04.675Z,844.00
2018-04-12T05:33:04.719Z,860.00
2018-04-12T05:34:04.648Z,876.00
2018-04-12T05:35:04.631Z,900.00
2018-04-12T05:36:04.615Z,904.00
2018-04-12T05:37:04.614Z,920.00
2018-04-12T05:38:04.598Z,944.00
2018-04-12T05:39:04.574Z,960.00
2018-04-12T05:40:04.548Z,972.00
2018-04-12T05:41:04.537Z,980.00
2018-04-12T05:42:04.514Z,1004.00
2018-04-12T05:43:04.500Z,1016.00
2018-04-12T05:44:04.502Z,1040.00
2018-04-12T05:45:04.473Z,1056.00
2018-04-12T05:46:04.456Z,1064.00
2018-04-12T05:47:04.442Z,1060.00
2018-04-12T05:48:04.424Z,1064.00
2018-04-12T05:49:04.423Z,1064.00
2018-04-12T05:50:04.392Z,1076.00
2018-04-12T05:51:04.373Z,1084.00
2018-04-12T05:52:04.370Z,1068.00
2018-04-12T05:53:04.340Z,1064.00
2018-04-12T05:54:04.324Z,1068.00
2018-04-12T05:55:04.327Z,1068.00
2018-04-12T05:56:04.293Z,1064.00
2018-04-12T05:57:04.281Z,1064.00
2018-04-12T05:58:04.271Z,1064.00
2018-04-12T05:59:04.250Z,1076.00
2018-04-12T06:00:04.254Z,1092.00
2018-04-12T06:01:04.230Z,1116.00
2018-04-12T06:02:04.201Z,1136.00
2018-04-12T06:03:04.188Z,1164.00
2018-04-12T06:04:04.173Z,1188.00
2018-04-12T06:05:04.152Z,1208.00
2018-04-12T06:06:04.138Z,1232.00
2018-04-12T06:07:04.140Z,1264.00
2018-04-12T06:08:04.106Z,1324.00
2018-04-12T06:09:04.093Z,1356.00
2018-04-12T06:10:04.074Z,1400.00
2018-04-12T06:11:04.058Z,1444.00
2018-04-12T06:12:04.047Z,1488.00
2018-04-12T06:13:04.047Z,1536.00
2018-04-12T06:14:04.019Z,1588.00
2018-04-12T06:15:03.999Z,1632.00
2018-04-12T06:16:03.997Z,1676.00
2018-04-12T06:17:04.580Z,1716.00
2018-04-12T06:18:03.952Z,1756.00
2018-04-12T06:19:03.935Z,1780.00
2018-04-12T06:20:03.925Z,1812.00
2018-04-12T06:21:03.906Z,1824.00
2018-04-12T06:22:03.891Z,1840.00
2018-04-12T06:23:03.897Z,1848.00
2018-04-12T06:24:03.861Z,1876.00
2018-04-12T06:25:03.845Z,1908.00
2018-04-12T06:26:03.830Z,1928.00
2018-04-12T06:27:03.816Z,1952.00
2018-04-12T06:28:03.822Z,2004.00
2018-04-12T06:29:03.779Z,2044.00
2018-04-12T06:30:03.768Z,2084.00
2018-04-12T06:31:03.766Z,2112.00
2018-04-12T06:32:03.737Z,2136.00
2018-04-12T06:33:03.740Z,2180.00
2018-04-12T06:34:03.702Z,2260.00
2018-04-12T06:35:03.691Z,2344.00
2018-04-12T06:36:03.677Z,2408.00
2018-04-12T06:37:03.662Z,2520.00
2018-04-12T06:38:03.647Z,2576.00
2018-04-12T06:39:03.657Z,2672.00
2018-04-12T06:40:03.615Z,2608.00
2018-04-12T06:41:03.599Z,2664.00
2018-04-12T06:42:03.583Z,2812.00
2018-04-12T06:43:03.577Z,2796.00
2018-04-12T06:44:03.572Z,2692.00
2018-04-12T06:45:03.537Z,2804.00
2018-04-12T06:46:04.087Z,2740.00
2018-04-12T06:47:03.507Z,2756.00
2018-04-12T06:48:03.492Z,2788.00
2018-04-12T06:49:03.493Z,2832.00
2018-04-12T06:50:03.461Z,2988.00
2018-04-12T06:51:03.449Z,3232.00
2018-04-12T06:52:03.432Z,3260.00
2018-04-12T06:53:03.434Z,3276.00
2018-04-12T06:54:03.437Z,3272.00
2018-04-12T06:55:03.402Z,3528.00
2018-04-12T06:56:03.371Z,3608.00
2018-04-12T06:57:03.356Z,3756.00
2018-04-12T06:58:03.356Z,3840.00
2018-04-12T06:59:03.325Z,3684.00
2018-04-12T07:00:03.332Z,3392.00
2018-04-12T07:01:03.295Z,3824.00
2018-04-12T07:02:03.285Z,3620.00
2018-04-12T07:03:03.288Z,3636.00
2018-04-12T07:04:03.250Z,3544.00
2018-04-12T07:05:03.236Z,3516.00
2018-04-12T07:06:03.223Z,3448.00
2018-04-12T07:07:03.219Z,3460.00
2018-04-12T07:08:03.206Z,3420.00
2018-04-12T07:09:03.195Z,3460.00
2018-04-12T07:10:03.159Z,3456.00
2018-04-12T07:11:03.161Z,3492.00
2018-04-12T07:12:03.136Z,3528.00
2018-04-12T07:13:03.122Z,3528.00
2018-04-12T07:14:03.118Z,3460.00
2018-04-12T07:15:03.086Z,3448.00
2018-04-12T07:16:03.083Z,3292.00
2018-04-12T07:17:03.068Z,3260.00
2018-04-12T07:18:03.046Z,3368.00
2018-04-12T07:19:03.048Z,3440.00
2018-04-12T07:20:03.013Z,3280.00
2018-04-12T07:21:03.003Z,2948.00
2018-04-12T07:22:03.004Z,2596.00
2018-04-12T07:23:02.969Z,2496.00
2018-04-12T07:24:02.973Z,2916.00
2018-04-12T07:25:02.940Z,3860.00
2018-04-12T07:26:02.933Z,3868.00
2018-04-12T07:27:02.907Z,3300.00
2018-04-12T07:28:02.902Z,3196.00
2018-04-12T07:29:02.881Z,3776.00
2018-04-12T07:30:03.156Z,3772.00
2018-04-12T07:31:02.879Z,3640.00
2018-04-12T07:32:02.841Z,3412.00
2018-04-12T07:33:03.594Z,3756.00
2018-04-12T07:34:02.809Z,4172.00
2018-04-12T07:35:02.816Z,4144.00
2018-04-12T07:36:02.805Z,3892.00
2018-04-12T07:37:02.765Z,3768.00
2018-04-12T07:38:02.750Z,3264.00
2018-04-12T07:39:02.739Z,3224.00
2018-04-12T07:40:02.734Z,3168.00
2018-04-12T07:41:02.708Z,3152.00
2018-04-12T07:42:02.712Z,3060.00
2018-04-12T07:43:02.679Z,3112.00
2018-04-12T07:44:02.679Z,2964.00
2018-04-12T07:45:02.655Z,2944.00
2018-04-12T07:46:02.641Z,2888.00
2018-04-12T07:47:03.563Z,2876.00
2018-04-12T07:48:02.606Z,2880.00
2018-04-12T07:49:02.603Z,2912.00
2018-04-12T07:50:02.579Z,3104.00
2018-04-12T07:51:02.568Z,3372.00
2018-04-12T07:52:02.583Z,3856.00
2018-04-12T07:53:02.555Z,4324.00
2018-04-12T07:54:02.548Z,4696.00
2018-04-12T07:55:02.511Z,5152.00
2018-04-12T07:56:02.510Z,5060.00
2018-04-12T07:57:02.497Z,4688.00
2018-04-12T07:58:02.469Z,4636.00
2018-04-12T07:59:02.453Z,4316.00
2018-04-12T08:00:03.066Z,3788.00
2018-04-12T08:01:02.420Z,3416.00
2018-04-12T08:02:02.413Z,3024.00
2018-04-12T08:03:02.409Z,2720.00
2018-04-12T08:04:02.382Z,2496.00
2018-04-12T08:05:02.365Z,2460.00
2018-04-12T08:06:02.360Z,2100.00
2018-04-12T08:07:02.339Z,1816.00
2018-04-12T08:08:02.368Z,1672.00
2018-04-12T08:09:02.306Z,1620.00
2018-04-12T08:10:02.294Z,1600.00
2018-04-12T08:11:02.277Z,1520.00
2018-04-12T08:12:02.263Z,1444.00
2018-04-12T08:13:02.261Z,1476.00
2018-04-12T08:14:02.235Z,1600.00
2018-04-12T08:15:02.229Z,1728.00
2018-04-12T08:16:02.210Z,1908.00
2018-04-12T08:17:02.201Z,2152.00
2018-04-12T08:18:02.194Z,2460.00
2018-04-12T08:19:02.178Z,2704.00
2018-04-12T08:20:02.148Z,2804.00
2018-04-12T08:21:02.148Z,2784.00
2018-04-12T08:22:02.117Z,2636.00
2018-04-12T08:23:02.104Z,2408.00
2018-04-12T08:24:02.098Z,2136.00
2018-04-12T08:25:02.104Z,1880.00
2018-04-12T08:26:02.067Z,1772.00
2018-04-12T08:27:02.049Z,1832.00
2018-04-12T08:28:02.034Z,1884.00
2018-04-12T08:29:02.023Z,1932.00
2018-04-12T08:30:02.009Z,1960.00
2018-04-12T08:31:02.011Z,2052.00
2018-04-12T08:32:01.976Z,2172.00
2018-04-12T08:33:01.962Z,2356.00
2018-04-12T08:34:01.952Z,2436.00
2018-04-12T08:35:01.938Z,2520.00
2018-04-12T08:36:22.936Z,2544.00
2018-04-12T08:37:01.909Z,2584.00
2018-04-12T08:38:01.892Z,2408.00
2018-04-12T08:39:01.886Z,2224.00
2018-04-12T08:40:01.870Z,2064.00
2018-04-12T08:41:01.877Z,1956.00
2018-04-12T08:42:01.859Z,1976.00
2018-04-12T08:43:01.821Z,1932.00
2018-04-12T08:44:01.806Z,1892.00
2018-04-12T08:45:01.794Z,1868.00
2018-04-12T08:46:01.776Z,1832.00
2018-04-12T08:47:01.768Z,1812.00
2018-04-12T08:48:01.781Z,1828.00
2018-04-12T08:49:01.733Z,1884.00
2018-04-12T08:50:01.724Z,1896.00
2018-04-12T08:51:01.708Z,1936.00
2018-04-12T08:52:01.705Z,1996.00
2018-04-12T08:53:01.697Z,2020.00
2018-04-12T08:54:01.665Z,2020.00
2018-04-12T08:55:01.646Z,2080.00
2018-04-12T08:56:02.619Z,2204.00
2018-04-12T08:57:01.623Z,2264.00
2018-04-12T08:58:01.617Z,2384.00
2018-04-12T08:59:01.593Z,2384.00
2018-04-12T09:00:01.591Z,2636.00
2018-04-12T09:01:01.562Z,2540.00
2018-04-12T09:02:01.566Z,2656.00
2018-04-12T09:03:01.537Z,2656.00
2018-04-12T09:04:01.541Z,2732.00
2018-04-12T09:05:01.502Z,3000.00
2018-04-12T09:06:01.493Z,3188.00
2018-04-12T09:07:01.473Z,3440.00
2018-04-12T09:08:01.464Z,3824.00
2018-04-12T09:09:01.446Z,4120.00
2018-04-12T09:10:01.452Z,4352.00
2018-04-12T09:11:01.420Z,4736.00
2018-04-12T09:12:01.401Z,4856.00
2018-04-12T09:13:01.393Z,5024.00
2018-04-12T09:14:01.393Z,5124.00
2018-04-12T09:15:01.377Z,5080.00
2018-04-12T09:16:01.364Z,5184.00
2018-04-12T09:17:01.335Z,5172.00
2018-04-12T09:18:01.347Z,5520.00
2018-04-12T09:19:01.326Z,5936.00
2018-04-12T09:20:01.289Z,6132.00
2018-04-12T09:21:01.291Z,6616.00
2018-04-12T09:22:01.263Z,7436.00
2018-04-12T09:23:02.086Z,8048.00
2018-04-12T09:24:01.235Z,9112.00
2018-04-12T09:25:01.218Z,9972.00
2018-04-12T09:26:01.264Z,10940.00
2018-04-12T09:27:01.210Z,12308.00
2018-04-12T09:28:01.716Z,12388.00
2018-04-12T09:29:02.087Z,12796.00
2018-04-12T09:30:01.198Z,13280.00
2018-04-12T09:31:01.186Z,12160.00
2018-04-12T09:32:01.122Z,12296.00
2018-04-12T09:33:01.122Z,13484.00
2018-04-12T09:34:01.097Z,13076.00
2018-04-12T09:35:01.591Z,15648.00
2018-04-12T09:36:01.074Z,18336.00
2018-04-12T09:37:01.081Z,19808.00
2018-04-12T09:38:01.094Z,24000.00
2018-04-12T09:39:01.028Z,27456.00
2018-04-12T09:40:01.022Z,26240.00
2018-04-12T09:41:00.999Z,24608.00
2018-04-12T09:42:01.010Z,19456.00
2018-04-12T09:43:00.987Z,18496.00
2018-04-12T09:44:00.971Z,17536.00
2018-04-12T09:45:00.960Z,20000.00
2018-04-12T09:46:00.944Z,20544.00
2018-04-12T09:47:00.932Z,23712.00
2018-04-12T09:48:00.937Z,27968.00
2018-04-12T09:49:00.924Z,35040.00
2018-04-12T09:50:00.898Z,38976.00
2018-04-12T09:51:00.887Z,40448.00
2018-04-12T09:52:00.882Z,40736.00
2018-04-12T09:53:00.894Z,41696.00
2018-04-12T09:54:00.864Z,42240.00
2018-04-12T09:55:00.859Z,40864.00
2018-04-12T09:56:00.836Z,45952.00
2018-04-12T09:57:00.861Z,52032.00
2018-04-12T09:58:00.811Z,53440.00
2018-04-12T09:59:00.808Z,51968.00
2018-04-12T10:00:00.856Z,22368.00
2018-04-12T10:01:00.780Z,38560.00
2018-04-12T10:02:00.770Z,34240.00
2018-04-12T10:03:00.760Z,32192.00
2018-04-12T10:04:00.763Z,53408.00
2018-04-12T10:05:00.754Z,58560.00
2018-04-12T10:06:00.733Z,64160.00
2018-04-12T10:07:00.730Z,68256.00
2018-04-12T10:08:00.903Z,69344.00
2018-04-12T10:09:00.738Z,68608.00
2018-04-12T10:10:00.694Z,67360.00
2018-04-12T10:11:00.701Z,62976.00
2018-04-12T10:12:00.699Z,64608.00
2018-04-12T10:13:00.671Z,65824.00
2018-04-12T10:14:00.682Z,62848.00
2018-04-12T10:15:00.654Z,52352.00
2018-04-12T10:16:00.673Z,60480.00
2018-04-12T10:17:00.663Z,41568.00
2018-04-12T10:18:00.635Z,27008.00
2018-04-12T10:19:00.644Z,26528.00
2018-04-12T10:20:00.621Z,34464.00
2018-04-12T10:21:00.629Z,32704.00
2018-04-12T10:22:00.608Z,31072.00
2018-04-12T10:23:00.600Z,30048.00
2018-04-12T10:24:00.596Z,28256.00
2018-04-12T10:25:00.586Z,25696.00
2018-04-12T10:26:00.600Z,19584.00
2018-04-12T10:27:00.572Z,23232.00
2018-04-12T10:28:00.563Z,19232.00
2018-04-12T10:29:00.563Z,18304.00
2018-04-12T10:30:00.547Z,23744.00
2018-04-12T10:31:00.545Z,29504.00
2018-04-12T10:32:00.557Z,28928.00
2018-04-12T10:33:00.548Z,29536.00
2018-04-12T10:34:00.525Z,33792.00
2018-04-12T10:35:00.516Z,45024.00
2018-04-12T10:36:00.542Z,39232.00
2018-04-12T10:37:00.519Z,32768.00
2018-04-12T10:38:00.495Z,20032.00
2018-04-12T10:39:01.622Z,14564.00
2018-04-12T10:40:00.500Z,18560.00
2018-04-12T10:41:00.475Z,19840.00
2018-04-12T10:42:00.489Z,22176.00
2018-04-12T10:43:00.469Z,20896.00
2018-04-12T10:44:00.469Z,13792.00
2018-04-12T10:45:02.114Z,12884.00
2018-04-12T10:46:00.435Z,12024.00
2018-04-12T10:47:00.437Z,11848.00
2018-04-12T10:48:00.435Z,10800.00
2018-04-12T10:49:00.428Z,9728.00
2018-04-12T10:50:00.401Z,10072.00
2018-04-12T10:51:00.394Z,10808.00
2018-04-12T10:52:00.415Z,11532.00
2018-04-12T10:53:00.412Z,12324.00
2018-04-12T10:54:00.368Z,13260.00
2018-04-12T10:55:00.359Z,14136.00
2018-04-12T10:56:00.349Z,15744.00
2018-04-12T10:57:00.340Z,16000.00
2018-04-12T10:58:00.348Z,17056.00
2018-04-12T10:59:00.360Z,23520.00
2018-04-12T11:00:00.315Z,27040.00
2018-04-12T11:01:01.118Z,22016.00
2018-04-12T11:02:00.295Z,19072.00
2018-04-12T11:03:00.288Z,15808.00
2018-04-12T11:04:00.284Z,14484.00
2018-04-12T11:05:00.317Z,13504.00
2018-04-12T11:06:00.270Z,14536.00
2018-04-12T11:07:00.254Z,13628.00
2018-04-12T11:08:00.245Z,11724.00
2018-04-12T11:09:00.234Z,11212.00
2018-04-12T11:10:00.236Z,12484.00
2018-04-12T11:11:00.217Z,13524.00
2018-04-12T11:12:00.247Z,12940.00
2018-04-12T11:13:00.200Z,15424.00
2018-04-12T11:14:00.194Z,14716.00
2018-04-12T11:15:00.206Z,11964.00
2018-04-12T11:16:00.173Z,10392.00
2018-04-12T11:17:00.166Z,9764.00
2018-04-12T11:18:00.156Z,9556.00
2018-04-12T11:19:00.147Z,9388.00
2018-04-12T11:20:00.137Z,9364.00
2018-04-12T11:21:00.176Z,9664.00
2018-04-12T11:22:00.117Z,10288.00
2018-04-12T11:23:00.114Z,11856.00
2018-04-12T11:24:00.106Z,13876.00
2018-04-12T11:25:00.111Z,15904.00
2018-04-12T11:26:00.107Z,16736.00
2018-04-12T11:27:00.070Z,17984.00
2018-04-12T11:28:00.073Z,17216.00
2018-04-12T11:29:00.072Z,20256.00
2018-04-12T11:30:00.073Z,21024.00
2018-04-12T11:31:00.048Z,22816.00
2018-04-12T11:32:00.056Z,22592.00
2018-04-12T11:33:00.027Z,21504.00
2018-04-12T11:34:00.013Z,38304.00
2018-04-12T11:35:00.037Z,35936.00
2018-04-12T11:35:59.997Z,35776.00
2018-04-12T11:37:00.047Z,34528.00
2018-04-12T11:37:59.998Z,21152.00
2018-04-12T11:38:59.986Z,36736.00
2018-04-12T11:39:59.969Z,42528.00
2018-04-12T11:40:59.964Z,41088.00
2018-04-12T11:41:59.970Z,35872.00
2018-04-12T11:42:59.976Z,34592.00
2018-04-12T11:43:59.945Z,17408.00
2018-04-12T11:44:59.941Z,31200.00
2018-04-12T11:45:59.935Z,31136.00
2018-04-12T11:46:59.953Z,31296.00
2018-04-12T11:47:59.926Z,32672.00
2018-04-12T11:48:59.930Z,34016.00
2018-04-12T11:49:59.924Z,32096.00
2018-04-12T11:50:59.895Z,35168.00
2018-04-12T11:51:59.893Z,36448.00
2018-04-12T11:52:59.909Z,37344.00
2018-04-12T11:53:59.901Z,35296.00
2018-04-12T11:54:59.899Z,29120.00
2018-04-12T11:55:59.892Z,19104.00
2018-04-12T11:56:59.865Z,11076.00
2018-04-12T11:57:59.857Z,9972.00
2018-04-12T11:58:59.871Z,8640.00
2018-04-12T11:59:59.846Z,8180.00
2018-04-12T12:00:59.847Z,8072.00
2018-04-12T12:01:59.843Z,8928.00
2018-04-12T12:02:59.827Z,9512.00
2018-04-12T12:03:59.834Z,12640.00
2018-04-12T12:04:59.838Z,15296.00
2018-04-12T12:05:59.816Z,16736.00
2018-04-12T12:06:59.810Z,18496.00
2018-04-12T12:07:59.795Z,18784.00
2018-04-12T12:08:59.794Z,18656.00
2018-04-12T12:09:59.783Z,18976.00
2018-04-12T12:11:01.142Z,17824.00
2018-04-12T12:11:59.771Z,15584.00
2018-04-12T12:12:59.782Z,14428.00
2018-04-12T12:14:00.681Z,18304.00
2018-04-12T12:14:59.752Z,20576.00
2018-04-12T12:15:59.760Z,20704.00
2018-04-12T12:16:59.737Z,20736.00
2018-04-12T12:17:59.743Z,20032.00
2018-04-12T12:18:59.744Z,20640.00
2018-04-12T12:19:59.736Z,20800.00
2018-04-12T12:20:59.743Z,63904.00
2018-04-12T12:21:59.728Z,32064.00
2018-04-12T12:22:59.717Z,66048.00
2018-04-12T12:23:59.704Z,68416.00
2018-04-12T12:24:59.707Z,33088.00
2018-04-12T12:25:59.780Z,19872.00
2018-04-12T12:26:59.684Z,18112.00
2018-04-12T12:27:59.697Z,18784.00