createdAt,value
2018-06-21T00:00:37.517Z,25.06
2018-06-21T00:01:37.513Z,25.00
2018-06-21T00:02:37.507Z,24.99
2018-06-21T00:03:37.500Z,24.88
2018-06-21T00:04:37.496Z,24.92
2018-06-21T00:05:37.491Z,24.92
2018-06-21T00:06:37.489Z,24.85
2018-06-21T00:07:37.482Z,24.84
2018-06-21T00:08:37.477Z,24.94
2018-06-21T00:09:37.473Z,24.93
2018-06-21T00:10:37.468Z,24.86
2018-06-21T00:11:37.463Z,24.89
2018-06-21T00:12:37.458Z,24.89
2018-06-21T00:13:37.454Z,24.93
2018-06-21T00:14:37.448Z,24.96
2018-06-21T00:15:37.449Z,24.96
2018-06-21T00:16:37.441Z,24.97
2018-06-21T00:17:37.440Z,24.99
2018-06-21T00:18:37.509Z,24.97
2018-06-21T00:19:37.426Z,24.97
2018-06-21T00:20:37.425Z,24.97
2018-06-21T00:21:37.417Z,24.99
2018-06-21T00:22:37.410Z,25.11
2018-06-21T00:23:37.407Z,25.06
2018-06-21T00:24:37.401Z,25.01
2018-06-21T00:25:37.396Z,25.04
2018-06-21T00:26:37.391Z,25.01
2018-06-21T00:27:37.387Z,25.14
2018-06-21T00:28:37.382Z,25.07
2018-06-21T00:29:37.378Z,25.00
2018-06-21T00:30:37.372Z,25.06
2018-06-21T00:31:37.370Z,25.03
2018-06-21T00:32:37.363Z,25.07
2018-06-21T00:33:37.360Z,25.01
2018-06-21T00:34:37.354Z,25.03
2018-06-21T00:35:37.349Z,25.00
2018-06-21T00:36:37.344Z,25.01
2018-06-21T00:37:37.338Z,25.03
2018-06-21T00:38:37.335Z,25.12
2018-06-21T00:39:37.330Z,25.03
2018-06-21T00:40:37.325Z,25.00
2018-06-21T00:41:37.320Z,25.06
2018-06-21T00:42:37.316Z,25.11
2018-06-21T00:43:37.311Z,25.01
2018-06-21T00:44:37.305Z,25.15
2018-06-21T00:45:37.301Z,25.00
2018-06-21T00:46:37.296Z,25.03
2018-06-21T00:47:37.292Z,25.04
2018-06-21T00:48:37.289Z,25.03
2018-06-21T00:49:37.285Z,25.00
2018-06-21T00:50:37.278Z,25.07
2018-06-21T00:51:37.272Z,25.09
2018-06-21T00:52:37.268Z,25.04
2018-06-21T00:53:37.265Z,25.03
2018-06-21T00:54:37.258Z,25.06
2018-06-21T00:55:37.260Z,25.03
2018-06-21T00:56:37.249Z,25.00
2018-06-21T00:57:37.251Z,24.99
2018-06-21T00:58:37.241Z,25.00
2018-06-21T00:59:37.238Z,24.99
2018-06-21T01:00:37.231Z,25.04
2018-06-21T01:01:37.225Z,25.00
2018-06-21T01:02:37.221Z,25.06
2018-06-21T01:03:37.216Z,24.96
2018-06-21T01:04:37.212Z,24.99
2018-06-21T01:05:37.208Z,25.00
2018-06-21T01:06:37.203Z,25.04
2018-06-21T01:07:37.197Z,25.04
2018-06-21T01:08:37.196Z,25.00
2018-06-21T01:09:37.192Z,25.04
2018-06-21T01:10:37.184Z,25.00
2018-06-21T01:11:37.178Z,25.03
2018-06-21T01:12:37.175Z,24.97
2018-06-21T01:13:37.169Z,25.07
2018-06-21T01:14:37.165Z,24.97
2018-06-21T01:15:37.159Z,25.06
2018-06-21T01:16:37.154Z,25.01
2018-06-21T01:17:37.156Z,25.09
2018-06-21T01:18:37.147Z,25.04
2018-06-21T01:19:37.141Z,25.04
2018-06-21T01:20:37.136Z,25.04
2018-06-21T01:21:37.133Z,25.06
2018-06-21T01:22:37.129Z,25.09
2018-06-21T01:23:37.122Z,25.04
2018-06-21T01:24:37.119Z,25.00
2018-06-21T01:25:37.114Z,25.06
2018-06-21T01:26:37.109Z,25.06
2018-06-21T01:27:37.101Z,25.04
2018-06-21T01:28:37.099Z,25.04
2018-06-21T01:29:37.094Z,25.06
2018-06-21T01:30:37.094Z,25.03
2018-06-21T01:31:37.094Z,25.04
2018-06-21T01:32:37.080Z,25.01
2018-06-21T01:33:37.077Z,24.96
2018-06-21T01:34:37.072Z,24.97
2018-06-21T01:35:37.065Z,25.01
2018-06-21T01:36:37.062Z,24.96
2018-06-21T01:37:37.057Z,24.93
2018-06-21T01:38:37.052Z,25.09
2018-06-21T01:39:37.048Z,24.97
2018-06-21T01:40:37.043Z,24.97
2018-06-21T01:41:37.041Z,24.97
2018-06-21T01:42:37.033Z,25.00
2018-06-21T01:43:37.031Z,25.07
2018-06-21T01:44:37.024Z,24.97
2018-06-21T01:45:37.031Z,24.97
2018-06-21T01:46:37.014Z,24.96
2018-06-21T01:47:37.062Z,24.97
2018-06-21T01:48:37.005Z,25.01
2018-06-21T01:49:37.000Z,25.00
2018-06-21T01:50:36.999Z,24.97
2018-06-21T01:51:36.991Z,24.97
2018-06-21T01:52:36.989Z,25.04
2018-06-21T01:53:36.984Z,24.99
2018-06-21T01:54:36.985Z,24.93
2018-06-21T01:55:36.971Z,24.97
2018-06-21T01:56:36.972Z,24.97
2018-06-21T01:57:36.962Z,24.96
2018-06-21T01:58:36.959Z,24.97
2018-06-21T01:59:36.953Z,24.96
2018-06-21T02:00:36.950Z,25.00
2018-06-21T02:01:36.945Z,25.03
2018-06-21T02:02:36.940Z,24.96
2018-06-21T02:03:36.937Z,24.97
2018-06-21T02:04:36.930Z,25.01
2018-06-21T02:05:36.926Z,24.99
2018-06-21T02:06:36.921Z,24.99
2018-06-21T02:07:36.918Z,24.92
2018-06-21T02:08:36.912Z,24.94
2018-06-21T02:09:36.909Z,24.97
2018-06-21T02:10:36.902Z,25.01
2018-06-21T02:11:36.897Z,24.99
2018-06-21T02:12:36.891Z,24.97
2018-06-21T02:13:36.887Z,24.94
2018-06-21T02:14:36.884Z,24.92
2018-06-21T02:15:36.877Z,24.97
2018-06-21T02:16:36.880Z,24.88
2018-06-21T02:17:36.871Z,25.03
2018-06-21T02:18:36.864Z,24.97
2018-06-21T02:19:36.858Z,24.96
2018-06-21T02:20:36.854Z,24.93
2018-06-21T02:21:36.850Z,24.99
2018-06-21T02:22:36.846Z,25.01
2018-06-21T02:23:36.839Z,24.99
2018-06-21T02:24:36.836Z,24.88
2018-06-21T02:25:36.831Z,24.84
2018-06-21T02:26:36.827Z,24.93
2018-06-21T02:27:36.823Z,24.93
2018-06-21T02:28:36.816Z,24.81
2018-06-21T02:29:36.812Z,24.92
2018-06-21T02:30:36.808Z,24.84
2018-06-21T02:31:36.804Z,24.86
2018-06-21T02:32:36.797Z,24.86
2018-06-21T02:33:36.795Z,24.89
2018-06-21T02:34:36.789Z,24.86
2018-06-21T02:35:36.785Z,25.00
2018-06-21T02:36:36.779Z,24.96
2018-06-21T02:37:36.774Z,24.86
2018-06-21T02:38:36.770Z,24.84
2018-06-21T02:39:36.766Z,24.93
2018-06-21T02:40:36.760Z,24.89
2018-06-21T02:41:36.754Z,24.96
2018-06-21T02:42:36.752Z,24.81
2018-06-21T02:43:36.746Z,24.92
2018-06-21T02:44:36.742Z,24.88
2018-06-21T02:45:36.737Z,24.84
2018-06-21T02:46:36.733Z,24.81
2018-06-21T02:47:36.735Z,24.86
2018-06-21T02:48:36.724Z,24.84
2018-06-21T02:49:36.719Z,24.92
2018-06-21T02:50:36.713Z,24.86
2018-06-21T02:51:36.708Z,24.85
2018-06-21T02:52:36.704Z,24.92
2018-06-21T02:53:36.704Z,24.89
2018-06-21T02:54:36.694Z,24.86
2018-06-21T02:55:36.689Z,24.88
2018-06-21T02:56:36.683Z,24.85
2018-06-21T02:57:36.680Z,24.92
2018-06-21T02:58:36.675Z,24.92
2018-06-21T02:59:36.670Z,24.86
2018-06-21T03:00:36.669Z,24.85
2018-06-21T03:01:36.661Z,24.89
2018-06-21T03:02:36.657Z,24.85
2018-06-21T03:03:36.650Z,24.92
2018-06-21T03:04:36.646Z,24.88
2018-06-21T03:05:36.642Z,24.88
2018-06-21T03:06:36.638Z,24.92
2018-06-21T03:07:36.631Z,24.89
2018-06-21T03:08:36.626Z,24.88
2018-06-21T03:09:36.622Z,24.89
2018-06-21T03:10:36.619Z,24.81
2018-06-21T03:11:36.608Z,24.82
2018-06-21T03:12:36.608Z,24.84
2018-06-21T03:13:36.605Z,24.85
2018-06-21T03:14:36.598Z,24.82
2018-06-21T03:15:36.594Z,24.86
2018-06-21T03:16:36.595Z,24.75
2018-06-21T03:17:36.584Z,24.85
2018-06-21T03:18:36.581Z,24.84
2018-06-21T03:19:36.590Z,24.78
2018-06-21T03:20:36.573Z,24.75
2018-06-21T03:21:36.566Z,24.84
2018-06-21T03:22:36.561Z,24.74
2018-06-21T03:23:36.556Z,24.77
2018-06-21T03:24:36.552Z,24.74
2018-06-21T03:25:36.546Z,24.68
2018-06-21T03:26:36.542Z,24.75
2018-06-21T03:27:36.536Z,24.78
2018-06-21T03:28:36.532Z,24.81
2018-06-21T03:29:36.529Z,24.82
2018-06-21T03:30:36.521Z,24.79
2018-06-21T03:31:36.522Z,24.69
2018-06-21T03:32:36.513Z,24.82
2018-06-21T03:33:36.507Z,24.74
2018-06-21T03:34:36.503Z,24.71
2018-06-21T03:35:36.498Z,24.68
2018-06-21T03:36:36.495Z,24.65
2018-06-21T03:37:36.489Z,24.71
2018-06-21T03:38:36.484Z,24.71
2018-06-21T03:39:36.480Z,24.69
2018-06-21T03:40:36.474Z,24.71
2018-06-21T03:41:36.470Z,24.69
2018-06-21T03:42:36.465Z,24.65
2018-06-21T03:43:36.461Z,24.65
2018-06-21T03:44:36.456Z,24.65
2018-06-21T03:45:36.451Z,24.66
2018-06-21T03:46:36.447Z,24.61
2018-06-21T03:47:36.441Z,24.63
2018-06-21T03:48:36.439Z,24.69
2018-06-21T03:49:36.433Z,24.69
2018-06-21T03:50:38.093Z,24.68
2018-06-21T03:51:36.450Z,24.74
2018-06-21T03:52:36.417Z,24.66
2018-06-21T03:53:36.412Z,24.75
2018-06-21T03:54:36.410Z,24.79
2018-06-21T03:55:36.403Z,24.85
2018-06-21T03:56:36.397Z,24.93
2018-06-21T03:57:36.392Z,24.86
2018-06-21T03:58:36.387Z,24.89
2018-06-21T03:59:36.381Z,24.99
2018-06-21T04:00:36.375Z,25.00
2018-06-21T04:01:36.372Z,24.93
2018-06-21T04:02:36.367Z,25.03
2018-06-21T04:03:36.358Z,25.03
2018-06-21T04:04:36.353Z,25.14
2018-06-21T04:05:36.351Z,25.12
2018-06-21T04:06:36.342Z,25.15
2018-06-21T04:07:36.336Z,25.15
2018-06-21T04:08:36.331Z,25.26
2018-06-21T04:09:36.327Z,25.22
2018-06-21T04:10:36.321Z,25.25
2018-06-21T04:11:36.313Z,25.21
2018-06-21T04:12:36.308Z,25.22
2018-06-21T04:13:36.303Z,25.16
2018-06-21T04:14:36.301Z,25.24
2018-06-21T04:15:36.290Z,25.29
2018-06-21T04:16:36.287Z,25.30
2018-06-21T04:17:36.281Z,25.26
2018-06-21T04:18:36.278Z,25.26
2018-06-21T04:19:36.267Z,25.25
2018-06-21T04:20:36.263Z,25.24
2018-06-21T04:21:36.257Z,25.19
2018-06-21T04:22:36.252Z,25.33
2018-06-21T04:23:36.242Z,25.26
2018-06-21T04:24:36.237Z,25.26
2018-06-21T04:25:36.232Z,25.26
2018-06-21T04:26:36.234Z,25.25
2018-06-21T04:27:36.231Z,25.41
2018-06-21T04:28:36.216Z,25.26
2018-06-21T04:29:36.208Z,25.29
2018-06-21T04:30:36.206Z,25.24
2018-06-21T04:31:36.196Z,25.33
2018-06-21T04:32:36.190Z,25.37
2018-06-21T04:33:36.186Z,25.30
2018-06-21T04:34:36.180Z,25.36
2018-06-21T04:35:36.174Z,25.37
2018-06-21T04:36:36.166Z,25.40
2018-06-21T04:37:36.160Z,25.34
2018-06-21T04:38:36.153Z,25.39
2018-06-21T04:39:36.149Z,25.40
2018-06-21T04:40:36.141Z,25.34
2018-06-21T04:41:36.137Z,25.36
2018-06-21T04:42:36.130Z,25.37
2018-06-21T04:43:36.126Z,25.39
2018-06-21T04:44:36.119Z,25.43
2018-06-21T04:45:36.113Z,25.36
2018-06-21T04:46:36.107Z,25.46
2018-06-21T04:47:36.100Z,25.52
2018-06-21T04:48:36.094Z,25.43
2018-06-21T04:49:36.089Z,25.49
2018-06-21T04:50:36.084Z,25.52
2018-06-21T04:51:36.080Z,25.48
2018-06-21T04:52:36.075Z,25.52
2018-06-21T04:53:36.066Z,25.59
2018-06-21T04:54:36.063Z,25.52
2018-06-21T04:55:36.054Z,25.49
2018-06-21T04:56:36.046Z,25.54
2018-06-21T04:57:36.040Z,25.43
2018-06-21T04:58:36.033Z,25.51
2018-06-21T04:59:36.033Z,25.52
2018-06-21T05:00:36.021Z,25.55
2018-06-21T05:01:36.018Z,25.56
2018-06-21T05:02:36.010Z,25.52
2018-06-21T05:03:36.004Z,25.56
2018-06-21T05:04:35.998Z,25.54
2018-06-21T05:05:35.992Z,25.58
2018-06-21T05:06:35.986Z,25.58
2018-06-21T05:07:35.976Z,25.59
2018-06-21T05:08:35.976Z,25.63
2018-06-21T05:09:35.969Z,25.56
2018-06-21T05:10:35.961Z,25.66
2018-06-21T05:11:35.956Z,25.66
2018-06-21T05:12:35.950Z,25.55
2018-06-21T05:13:35.944Z,25.62
2018-06-21T05:14:35.939Z,25.66
2018-06-21T05:15:35.931Z,25.58
2018-06-21T05:16:35.928Z,25.63
2018-06-21T05:17:35.920Z,25.67
2018-06-21T05:18:35.914Z,25.66
2018-06-21T05:19:35.908Z,25.68
2018-06-21T05:20:35.900Z,25.58
2018-06-21T05:21:35.896Z,25.66
2018-06-21T05:22:35.890Z,25.67
2018-06-21T05:23:35.888Z,25.59
2018-06-21T05:24:35.879Z,25.63
2018-06-21T05:25:35.873Z,25.70
2018-06-21T05:26:35.866Z,25.63
2018-06-21T05:27:35.860Z,25.67
2018-06-21T05:28:35.854Z,25.66
2018-06-21T05:29:35.849Z,25.61
2018-06-21T05:30:35.844Z,25.68
2018-06-21T05:31:35.836Z,25.68
2018-06-21T05:32:35.830Z,25.70
2018-06-21T05:33:35.825Z,25.74
2018-06-21T05:34:35.820Z,25.71
2018-06-21T05:35:35.815Z,25.74
2018-06-21T05:36:35.807Z,25.83
2018-06-21T05:37:35.800Z,25.78
2018-06-21T05:38:35.794Z,25.81
2018-06-21T05:39:35.787Z,25.77
2018-06-21T05:40:35.783Z,25.83
2018-06-21T05:41:35.776Z,25.80
2018-06-21T05:42:35.771Z,25.85
2018-06-21T05:43:35.765Z,25.80
2018-06-21T05:44:35.761Z,25.78
2018-06-21T05:45:35.754Z,25.88
2018-06-21T05:46:35.752Z,25.89
2018-06-21T05:47:35.747Z,25.96
2018-06-21T05:48:35.738Z,25.83
2018-06-21T05:49:35.734Z,25.89
2018-06-21T05:50:35.732Z,25.96
2018-06-21T05:51:35.723Z,25.92
2018-06-21T05:52:35.712Z,25.92
2018-06-21T05:53:35.706Z,25.96
2018-06-21T05:54:35.699Z,25.95
2018-06-21T05:55:35.696Z,25.88
2018-06-21T05:56:35.752Z,25.98
2018-06-21T05:57:35.682Z,25.93
2018-06-21T05:58:35.675Z,25.89
2018-06-21T05:59:35.675Z,25.93
2018-06-21T06:00:35.664Z,25.96
2018-06-21T06:01:35.660Z,25.99
2018-06-21T06:02:35.655Z,25.89
2018-06-21T06:03:35.648Z,25.98
2018-06-21T06:04:35.644Z,25.95
2018-06-21T06:05:35.637Z,26.04
2018-06-21T06:06:35.628Z,25.96
2018-06-21T06:07:35.625Z,25.96
2018-06-21T06:08:35.651Z,25.98
2018-06-21T06:09:35.612Z,25.92
2018-06-21T06:10:35.610Z,26.01
2018-06-21T06:11:35.600Z,25.99
2018-06-21T06:12:35.594Z,25.98
2018-06-21T06:13:35.588Z,25.96
2018-06-21T06:14:35.583Z,25.99
2018-06-21T06:15:35.578Z,26.06
2018-06-21T06:16:35.570Z,26.08
2018-06-21T06:17:35.569Z,26.08
2018-06-21T06:18:35.559Z,26.08
2018-06-21T06:19:35.561Z,26.04
2018-06-21T06:20:35.549Z,26.08
2018-06-21T06:21:35.546Z,25.98
2018-06-21T06:22:35.538Z,26.07
2018-06-21T06:23:35.531Z,25.98
2018-06-21T06:24:35.525Z,25.99
2018-06-21T06:25:35.519Z,26.15
2018-06-21T06:26:35.527Z,26.04
2018-06-21T06:27:35.506Z,26.01
2018-06-21T06:28:35.558Z,26.08
2018-06-21T06:29:35.499Z,26.11
2018-06-21T06:30:35.491Z,26.13
2018-06-21T06:31:35.484Z,26.16
2018-06-21T06:32:35.478Z,26.16
2018-06-21T06:33:35.474Z,26.15
2018-06-21T06:34:35.477Z,26.16
2018-06-21T06:35:35.462Z,26.27
2018-06-21T06:36:35.456Z,26.30
2018-06-21T06:37:35.451Z,26.23
2018-06-21T06:38:35.445Z,26.26
2018-06-21T06:39:35.438Z,26.31
2018-06-21T06:40:35.437Z,26.31
2018-06-21T06:41:35.429Z,26.33
2018-06-21T06:42:35.422Z,26.30
2018-06-21T06:43:35.416Z,26.30
2018-06-21T06:44:35.411Z,26.34
2018-06-21T06:45:35.509Z,26.39
2018-06-21T06:46:35.401Z,26.34
2018-06-21T06:47:35.399Z,26.45
2018-06-21T06:48:35.388Z,26.41
2018-06-21T06:49:35.386Z,26.44
2018-06-21T06:50:35.377Z,26.44
2018-06-21T06:51:35.371Z,26.45
2018-06-21T06:52:35.367Z,26.52
2018-06-21T06:53:35.363Z,26.48
2018-06-21T06:54:35.404Z,26.51
2018-06-21T06:55:35.349Z,26.52
2018-06-21T06:56:35.341Z,26.56
2018-06-21T06:57:35.338Z,26.52
2018-06-21T06:58:35.332Z,26.59
2018-06-21T06:59:35.326Z,26.61
2018-06-21T07:00:35.327Z,26.60
2018-06-21T07:01:35.315Z,26.59
2018-06-21T07:02:35.309Z,26.64
2018-06-21T07:03:35.303Z,26.64
2018-06-21T07:04:35.299Z,26.64
2018-06-21T07:05:35.296Z,26.66
2018-06-21T07:06:35.288Z,26.59
2018-06-21T07:07:35.284Z,26.61
2018-06-21T07:08:35.277Z,26.68
2018-06-21T07:09:35.271Z,26.81
2018-06-21T07:10:35.273Z,26.82
2018-06-21T07:11:35.262Z,26.71
2018-06-21T07:12:35.257Z,26.73
2018-06-21T07:13:35.250Z,26.79
2018-06-21T07:14:35.332Z,26.79
2018-06-21T07:15:35.239Z,26.76
2018-06-21T07:16:35.232Z,26.74
2018-06-21T07:17:35.227Z,26.82
2018-06-21T07:18:35.223Z,26.71
2018-06-21T07:19:35.216Z,26.82
2018-06-21T07:20:35.210Z,26.82
2018-06-21T07:21:35.205Z,26.82
2018-06-21T07:22:35.204Z,26.78
2018-06-21T07:23:35.197Z,26.79
2018-06-21T07:24:35.190Z,26.81
2018-06-21T07:25:35.185Z,26.81
2018-06-21T07:26:35.177Z,26.85
2018-06-21T07:27:35.172Z,26.76
2018-06-21T07:28:35.197Z,26.76
2018-06-21T07:29:35.167Z,26.74
2018-06-21T07:30:35.160Z,26.81
2018-06-21T07:31:35.151Z,26.86
2018-06-21T07:32:35.146Z,26.88
2018-06-21T07:33:35.170Z,26.88
2018-06-21T07:34:35.137Z,26.92
2018-06-21T07:35:35.133Z,26.88
2018-06-21T07:36:35.129Z,26.85
2018-06-21T07:37:35.120Z,26.93
2018-06-21T07:38:35.113Z,26.92
2018-06-21T07:39:35.111Z,26.88
2018-06-21T07:40:35.103Z,26.86
2018-06-21T07:41:35.097Z,26.91
2018-06-21T07:42:35.097Z,26.79
2018-06-21T07:43:35.087Z,26.89
2018-06-21T07:44:35.084Z,26.85
2018-06-21T07:45:35.077Z,27.00
2018-06-21T07:46:35.076Z,26.97
2018-06-21T07:47:35.069Z,26.85
2018-06-21T07:48:35.064Z,26.85
2018-06-21T07:49:35.058Z,26.93
2018-06-21T07:50:35.051Z,26.89
2018-06-21T07:51:35.046Z,26.96
2018-06-21T07:52:35.041Z,26.97
2018-06-21T07:53:35.034Z,27.00
2018-06-21T07:54:35.031Z,26.93
2018-06-21T07:55:35.025Z,26.96
2018-06-21T07:56:35.019Z,27.03
2018-06-21T07:57:35.014Z,27.00
2018-06-21T07:58:35.014Z,27.07
2018-06-21T07:59:35.003Z,26.98
2018-06-21T08:00:34.998Z,27.04
2018-06-21T08:01:34.993Z,27.11
2018-06-21T08:02:34.988Z,27.19
2018-06-21T08:03:34.982Z,27.11
2018-06-21T08:04:34.980Z,27.18
2018-06-21T08:05:34.972Z,27.28
2018-06-21T08:06:34.966Z,27.26
2018-06-21T08:07:34.961Z,27.19
2018-06-21T08:08:34.956Z,27.26
2018-06-21T08:09:34.949Z,27.20
2018-06-21T08:10:34.947Z,27.22
2018-06-21T08:11:34.942Z,27.26
2018-06-21T08:12:34.934Z,27.34
2018-06-21T08:13:34.932Z,27.29
2018-06-21T08:14:34.925Z,27.34
2018-06-21T08:15:34.920Z,27.37
2018-06-21T08:16:34.915Z,27.41
2018-06-21T08:17:34.909Z,27.35
2018-06-21T08:18:34.904Z,27.38
2018-06-21T08:19:34.898Z,27.45
2018-06-21T08:20:34.892Z,27.37
2018-06-21T08:21:34.892Z,27.48
2018-06-21T08:22:34.883Z,27.50
2018-06-21T08:23:34.878Z,27.45
2018-06-21T08:24:34.874Z,27.48
2018-06-21T08:25:34.870Z,27.48
2018-06-21T08:26:34.865Z,27.50
2018-06-21T08:27:34.871Z,27.60
2018-06-21T08:28:34.854Z,27.48
2018-06-21T08:29:34.849Z,27.55
2018-06-21T08:30:34.843Z,27.55
2018-06-21T08:31:34.842Z,27.57
2018-06-21T08:32:34.833Z,27.53
2018-06-21T08:33:34.829Z,27.53
2018-06-21T08:34:34.824Z,27.64
2018-06-21T08:35:34.818Z,27.52
2018-06-21T08:36:34.813Z,27.57
2018-06-21T08:37:34.807Z,27.53
2018-06-21T08:38:34.803Z,27.53
2018-06-21T08:39:34.798Z,27.63
2018-06-21T08:40:34.795Z,27.64
2018-06-21T08:41:34.788Z,27.63
2018-06-21T08:42:34.784Z,27.57
2018-06-21T08:43:34.778Z,27.64
2018-06-21T08:44:34.774Z,27.71
2018-06-21T08:45:34.769Z,27.63
2018-06-21T08:46:34.764Z,27.66
2018-06-21T08:47:34.759Z,27.73
2018-06-21T08:48:34.753Z,27.67
2018-06-21T08:49:34.748Z,27.67
2018-06-21T08:50:34.745Z,27.72
2018-06-21T08:51:34.739Z,27.75
2018-06-21T08:52:34.734Z,27.81
2018-06-21T08:53:34.730Z,27.73
2018-06-21T08:54:34.725Z,27.79
2018-06-21T08:55:34.719Z,27.78
2018-06-21T08:56:34.715Z,27.68
2018-06-21T08:57:34.712Z,27.78
2018-06-21T08:58:34.705Z,27.72
2018-06-21T08:59:34.700Z,27.76
2018-06-21T09:00:34.695Z,27.72
2018-06-21T09:01:34.689Z,27.76
2018-06-21T09:02:34.690Z,27.72
2018-06-21T09:03:34.678Z,27.79
2018-06-21T09:04:34.675Z,27.81
2018-06-21T09:05:34.674Z,27.78
2018-06-21T09:06:34.667Z,27.81
2018-06-21T09:07:34.663Z,27.79
2018-06-21T09:08:34.673Z,27.79
2018-06-21T09:09:34.672Z,27.79
2018-06-21T09:10:34.648Z,27.79
2018-06-21T09:11:34.641Z,27.83
2018-06-21T09:12:34.636Z,27.83
2018-06-21T09:13:34.632Z,27.76
2018-06-21T09:14:34.627Z,27.76
2018-06-21T09:15:34.621Z,27.81
2018-06-21T09:16:34.621Z,27.78
2018-06-21T09:17:34.613Z,27.85
2018-06-21T09:18:34.608Z,27.85
2018-06-21T09:19:34.603Z,27.83
2018-06-21T09:20:34.598Z,27.85
2018-06-21T09:21:34.595Z,27.93
2018-06-21T09:22:34.590Z,27.91
2018-06-21T09:23:34.583Z,27.95
2018-06-21T09:24:34.579Z,27.97
2018-06-21T09:25:34.577Z,27.94
2018-06-21T09:26:34.572Z,27.91
2018-06-21T09:27:34.591Z,27.91
2018-06-21T09:28:34.560Z,27.91
2018-06-21T09:29:34.559Z,27.86
2018-06-21T09:30:34.550Z,27.82
2018-06-21T09:31:34.545Z,27.81
2018-06-21T09:32:34.540Z,27.82
2018-06-21T09:33:34.538Z,27.81
2018-06-21T09:34:34.532Z,27.81
2018-06-21T09:35:34.527Z,27.76
2018-06-21T09:36:34.522Z,27.83
2018-06-21T09:37:34.517Z,27.73
2018-06-21T09:38:34.513Z,27.81
2018-06-21T09:39:34.505Z,27.83
2018-06-21T09:40:34.502Z,27.67
2018-06-21T09:41:34.497Z,27.67
2018-06-21T09:42:34.492Z,27.67
2018-06-21T09:43:34.488Z,27.68
2018-06-21T09:44:34.482Z,27.64
2018-06-21T09:45:34.478Z,27.63
2018-06-21T09:46:34.525Z,27.53
2018-06-21T09:47:34.468Z,27.55
2018-06-21T09:48:34.463Z,27.50
2018-06-21T09:49:34.466Z,27.48
2018-06-21T09:50:34.454Z,27.48
2018-06-21T09:51:34.448Z,27.45
2018-06-21T09:52:34.511Z,27.41
2018-06-21T09:53:34.444Z,27.53
2018-06-21T09:54:34.437Z,27.45
2018-06-21T09:55:34.429Z,27.48
2018-06-21T09:56:34.424Z,27.44
2018-06-21T09:57:34.420Z,27.50
2018-06-21T09:58:34.417Z,27.41
2018-06-21T09:59:34.409Z,27.48
2018-06-21T10:00:34.408Z,27.40
2018-06-21T10:01:34.400Z,27.41
2018-06-21T10:02:34.396Z,27.48
2018-06-21T10:03:34.392Z,27.41
2018-06-21T10:04:34.385Z,27.38
2018-06-21T10:05:34.381Z,27.45
2018-06-21T10:06:34.376Z,27.50
2018-06-21T10:07:34.369Z,27.50
2018-06-21T10:08:34.365Z,27.50
2018-06-21T10:09:34.360Z,27.60
2018-06-21T10:10:34.355Z,27.67
2018-06-21T10:11:34.353Z,27.71
2018-06-21T10:12:34.346Z,27.68
2018-06-21T10:13:34.345Z,27.79
2018-06-21T10:14:34.342Z,27.79
2018-06-21T10:15:34.329Z,27.82
2018-06-21T10:16:34.326Z,27.73
2018-06-21T10:17:34.321Z,27.83
2018-06-21T10:18:34.317Z,27.81
2018-06-21T10:19:34.310Z,27.79
2018-06-21T10:20:34.380Z,27.82
2018-06-21T10:21:34.302Z,27.83
2018-06-21T10:22:34.297Z,27.81
2018-06-21T10:23:34.298Z,27.81
2018-06-21T10:24:34.287Z,27.91
2018-06-21T10:25:34.284Z,27.98
2018-06-21T10:26:34.279Z,27.91
2018-06-21T10:27:34.272Z,28.01
2018-06-21T10:28:34.269Z,28.01
2018-06-21T10:29:34.264Z,27.97
2018-06-21T10:30:34.260Z,27.98
2018-06-21T10:31:34.254Z,28.03
2018-06-21T10:32:34.247Z,28.13
2018-06-21T10:33:34.245Z,28.08
2018-06-21T10:34:34.240Z,28.13
2018-06-21T10:35:34.234Z,28.19
2018-06-21T10:36:34.235Z,28.18
2018-06-21T10:37:34.228Z,28.27
2018-06-21T10:38:34.224Z,28.30
2018-06-21T10:39:34.305Z,28.23
2018-06-21T10:40:34.223Z,28.27
2018-06-21T10:41:34.206Z,28.23
2018-06-21T10:42:34.249Z,28.25
2018-06-21T10:43:34.198Z,28.27
2018-06-21T10:44:34.319Z,28.22
2018-06-21T10:45:34.189Z,28.27
2018-06-21T10:46:34.186Z,28.20
2018-06-21T10:47:34.178Z,28.18
2018-06-21T10:48:34.175Z,28.27
2018-06-21T10:49:34.169Z,28.15
2018-06-21T10:50:34.165Z,28.15
2018-06-21T10:51:34.164Z,28.09
2018-06-21T10:52:34.156Z,28.12
2018-06-21T10:53:34.152Z,27.95
2018-06-21T10:54:34.148Z,28.01
2018-06-21T10:55:34.143Z,28.09
2018-06-21T10:56:34.137Z,28.03
2018-06-21T10:57:34.132Z,27.97
2018-06-21T10:58:34.132Z,27.93
2018-06-21T10:59:34.123Z,27.88
2018-06-21T11:00:34.120Z,27.83
2018-06-21T11:01:34.116Z,27.76
2018-06-21T11:02:34.110Z,27.81
2018-06-21T11:03:34.105Z,27.78
2018-06-21T11:04:34.099Z,27.76
2018-06-21T11:05:34.095Z,27.78
2018-06-21T11:06:34.091Z,27.64
2018-06-21T11:07:34.085Z,27.64
2018-06-21T11:08:34.126Z,27.72
2018-06-21T11:09:34.081Z,27.66
2018-06-21T11:10:34.072Z,27.72
2018-06-21T11:11:34.067Z,27.71
2018-06-21T11:12:34.067Z,27.68
2018-06-21T11:13:34.056Z,27.68
2018-06-21T11:14:34.054Z,27.71
2018-06-21T11:15:34.047Z,27.67
2018-06-21T11:16:34.043Z,27.68
2018-06-21T11:17:34.038Z,27.61
2018-06-21T11:18:34.033Z,27.67
2018-06-21T11:19:34.029Z,27.68
2018-06-21T11:20:34.022Z,27.68
2018-06-21T11:21:34.022Z,27.60
2018-06-21T11:22:34.013Z,27.66
2018-06-21T11:23:34.009Z,27.68
2018-06-21T11:24:34.005Z,27.66
2018-06-21T11:25:33.998Z,27.66
2018-06-21T11:26:33.994Z,27.67
2018-06-21T11:27:33.997Z,27.66
2018-06-21T11:28:33.982Z,27.67
2018-06-21T11:29:33.980Z,27.67
2018-06-21T11:30:33.977Z,27.67
2018-06-21T11:31:33.970Z,27.79
2018-06-21T11:32:34.097Z,27.78
2018-06-21T11:33:33.960Z,27.75
2018-06-21T11:34:33.955Z,27.71
2018-06-21T11:35:33.951Z,27.81
2018-06-21T11:36:33.946Z,27.79
2018-06-21T11:37:33.940Z,27.79
2018-06-21T11:38:33.934Z,27.81
2018-06-21T11:39:33.929Z,27.78
2018-06-21T11:40:33.925Z,27.81
2018-06-21T11:41:33.921Z,27.79
2018-06-21T11:42:33.916Z,27.72
2018-06-21T11:43:33.910Z,27.67
2018-06-21T11:44:33.907Z,27.64
2018-06-21T11:45:33.902Z,27.64
2018-06-21T11:46:33.900Z,27.68
2018-06-21T11:47:33.894Z,27.66
2018-06-21T11:48:33.889Z,27.64
2018-06-21T11:49:33.883Z,27.55
2018-06-21T11:50:33.877Z,27.57
2018-06-21T11:51:33.872Z,27.61
2018-06-21T11:52:33.870Z,27.53
2018-06-21T11:53:33.864Z,27.55
2018-06-21T11:54:33.859Z,27.55
2018-06-21T11:55:33.853Z,27.45
2018-06-21T11:56:33.852Z,27.55
2018-06-21T11:57:33.844Z,27.43
2018-06-21T11:58:33.840Z,27.48
2018-06-21T11:59:33.833Z,27.52
2018-06-21T12:00:33.830Z,27.48
2018-06-21T12:01:33.824Z,27.57
2018-06-21T12:02:33.821Z,27.50
2018-06-21T12:03:33.817Z,27.50
2018-06-21T12:04:33.809Z,27.50
2018-06-21T12:05:33.805Z,27.55
2018-06-21T12:06:33.801Z,27.50
2018-06-21T12:07:33.795Z,27.50
2018-06-21T12:08:33.789Z,27.60
2018-06-21T12:09:33.788Z,27.55
2018-06-21T12:10:33.780Z,27.58
2018-06-21T12:11:33.776Z,27.47
2018-06-21T12:12:33.769Z,27.52
2018-06-21T12:13:33.766Z,27.55
2018-06-21T12:14:33.760Z,27.58
2018-06-21T12:15:33.757Z,27.52
2018-06-21T12:16:33.749Z,27.60
2018-06-21T12:17:33.747Z,27.58
2018-06-21T12:18:33.739Z,27.60
2018-06-21T12:19:33.739Z,27.63
2018-06-21T12:20:33.734Z,27.64
2018-06-21T12:21:33.725Z,27.55
2018-06-21T12:22:33.722Z,27.58
2018-06-21T12:23:33.714Z,27.57
2018-06-21T12:24:33.712Z,27.64
2018-06-21T12:25:33.718Z,27.61
2018-06-21T12:26:33.699Z,27.63
2018-06-21T12:27:33.698Z,27.68
2018-06-21T12:28:33.691Z,27.75
2018-06-21T12:29:33.686Z,27.67
2018-06-21T12:30:33.686Z,27.79
2018-06-21T12:31:33.675Z,27.67
2018-06-21T12:32:33.671Z,27.78
2018-06-21T12:33:33.666Z,27.76
2018-06-21T12:34:33.663Z,27.81
2018-06-21T12:35:33.657Z,27.86
2018-06-21T12:36:33.652Z,27.82
2018-06-21T12:37:33.648Z,27.81
2018-06-21T12:38:33.642Z,27.78
2018-06-21T12:39:33.637Z,27.93
2018-06-21T12:40:33.633Z,27.93
2018-06-21T12:41:33.627Z,27.86
2018-06-21T12:42:33.623Z,27.93
2018-06-21T12:43:33.623Z,27.91
2018-06-21T12:44:33.613Z,27.93
2018-06-21T12:45:33.609Z,27.86
2018-06-21T12:46:33.603Z,27.90
2018-06-21T12:47:33.597Z,27.90
2018-06-21T12:48:33.594Z,27.85
2018-06-21T12:49:33.589Z,27.88
2018-06-21T12:50:33.587Z,27.90
2018-06-21T12:51:33.579Z,27.78
2018-06-21T12:52:33.623Z,27.79