createdAt,value
2024-01-05T00:02:19.643Z,0.70
2024-01-05T00:05:23.510Z,0.69
2024-01-05T00:08:27.371Z,0.64
2024-01-05T00:11:31.144Z,0.63
2024-01-05T00:14:39.794Z,0.65
2024-01-05T00:17:43.659Z,0.64
2024-01-05T00:20:47.488Z,0.69
2024-01-05T00:23:53.192Z,0.61
2024-01-05T00:26:57.019Z,0.60
2024-01-05T00:30:02.310Z,0.60
2024-01-05T00:33:06.654Z,0.67
2024-01-05T00:36:12.326Z,0.56
2024-01-05T00:39:17.665Z,0.56
2024-01-05T00:42:21.548Z,0.61
2024-01-05T00:45:26.849Z,0.54
2024-01-05T00:48:30.773Z,0.50
2024-01-05T00:51:34.794Z,0.54
2024-01-05T00:54:38.620Z,0.53
2024-01-05T00:57:42.696Z,0.55
2024-01-05T01:00:48.230Z,0.57
2024-01-05T01:03:52.162Z,0.63
2024-01-05T01:06:56.000Z,0.63
2024-01-05T01:09:59.788Z,0.62
2024-01-05T01:13:04.426Z,0.51
2024-01-05T01:16:09.757Z,0.56
2024-01-05T01:19:13.737Z,0.55
2024-01-05T01:22:17.865Z,0.62
2024-01-05T01:25:21.678Z,0.61
2024-01-05T01:28:25.533Z,0.53
2024-01-05T01:31:31.864Z,0.59
2024-01-05T01:34:35.737Z,0.45
2024-01-05T01:37:39.624Z,0.47
2024-01-05T01:40:48.146Z,0.47
2024-01-05T01:43:53.618Z,0.49
2024-01-05T01:47:00.441Z,0.49
2024-01-05T01:50:05.156Z,0.54
2024-01-05T01:53:09.039Z,0.49
2024-01-05T01:56:14.874Z,0.51
2024-01-05T01:59:19.196Z,0.49
2024-01-05T02:02:25.399Z,0.49
2024-01-05T02:05:30.537Z,0.50
2024-01-05T02:08:35.384Z,0.51
2024-01-05T02:11:39.884Z,0.54
2024-01-05T02:14:43.764Z,0.60
2024-01-05T02:17:49.167Z,0.58
2024-01-05T02:20:53.170Z,0.59
2024-01-05T02:23:59.224Z,0.56
2024-01-05T02:27:03.226Z,0.50
2024-01-05T02:30:08.692Z,0.48
2024-01-05T02:33:12.709Z,0.49
2024-01-05T02:36:16.608Z,0.42
2024-01-05T02:39:22.035Z,0.31
2024-01-05T02:42:26.146Z,0.21
2024-01-05T02:45:30.161Z,0.22
2024-01-05T02:48:34.141Z,0.23
2024-01-05T02:51:38.205Z,0.12
2024-01-05T02:54:45.622Z,0.12
2024-01-05T02:57:49.504Z,0.10
2024-01-05T03:00:53.514Z,0.09
2024-01-05T03:03:58.771Z,0.04
2024-01-05T03:07:02.705Z,0.01
2024-01-05T03:10:09.308Z,0.01
2024-01-05T03:13:13.144Z,0.01
2024-01-05T03:16:16.964Z,0.02
2024-01-05T03:19:20.872Z,0.05
2024-01-05T03:22:24.729Z,0.06
2024-01-05T03:25:29.953Z,0.12
2024-01-05T03:28:33.755Z,0.07
2024-01-05T03:31:37.757Z,0.05
2024-01-05T03:34:41.692Z,0.06
2024-01-05T03:37:45.898Z,0.12
2024-01-05T03:40:51.619Z,0.14
2024-01-05T03:43:55.891Z,0.17
2024-01-05T03:46:59.719Z,0.17
2024-01-05T03:50:04.081Z,0.11
2024-01-05T03:53:07.990Z,0.19
2024-01-05T03:56:13.542Z,0.21
2024-01-05T03:59:17.422Z,0.21
2024-01-05T04:02:21.367Z,0.22
2024-01-05T04:05:25.391Z,0.21
2024-01-05T04:08:29.332Z,0.19
2024-01-05T04:11:34.956Z,0.19
2024-01-05T04:14:38.880Z,0.24
2024-01-05T04:17:42.815Z,0.25
2024-01-05T04:20:46.836Z,0.18
2024-01-05T04:23:51.062Z,0.14
2024-01-05T04:26:56.515Z,0.17
2024-01-05T04:30:00.466Z,0.21
2024-01-05T04:33:04.821Z,0.22
2024-01-05T04:36:10.117Z,0.17
2024-01-05T04:39:14.166Z,0.19
2024-01-05T04:42:19.804Z,0.14
2024-01-05T04:45:23.709Z,0.22
2024-01-05T04:48:27.829Z,0.22
2024-01-05T04:51:32.280Z,0.20
2024-01-05T04:54:36.467Z,0.23
2024-01-05T04:57:43.751Z,0.21
2024-01-05T05:00:49.179Z,0.29
2024-01-05T05:03:53.138Z,0.25
2024-01-05T05:06:57.118Z,0.29
2024-01-05T05:10:01.734Z,0.27
2024-01-05T05:13:07.009Z,0.31
2024-01-05T05:16:10.823Z,0.31
2024-01-05T05:19:15.205Z,0.35
2024-01-05T05:22:19.277Z,0.31
2024-01-05T05:25:23.771Z,0.31
2024-01-05T05:28:29.218Z,0.31
2024-01-05T05:31:39.153Z,0.35
2024-01-05T05:34:44.913Z,0.31
2024-01-05T05:37:49.205Z,0.31
2024-01-05T05:40:53.280Z,0.34
2024-01-05T05:43:58.452Z,0.32
2024-01-05T05:47:02.382Z,0.34
2024-01-05T05:50:08.090Z,0.31
2024-01-05T05:53:12.265Z,0.33
2024-01-05T05:56:16.176Z,0.29
2024-01-05T05:59:22.806Z,0.33
2024-01-05T06:02:26.762Z,0.33
2024-01-05T06:05:30.549Z,0.33
2024-01-05T06:08:34.586Z,0.40
2024-01-05T06:11:38.467Z,0.37
2024-01-05T06:14:43.822Z,0.41
2024-01-05T06:17:47.706Z,0.40
2024-01-05T06:20:51.558Z,0.41
2024-01-05T06:23:56.087Z,0.38
2024-01-05T06:27:00.061Z,0.44
2024-01-05T06:30:07.602Z,0.39
2024-01-05T06:33:11.724Z,0.44
2024-01-05T06:36:15.603Z,0.44
2024-01-05T06:39:19.656Z,0.40
2024-01-05T06:42:23.692Z,0.42
2024-01-05T06:45:29.055Z,0.47
2024-01-05T06:48:33.116Z,0.44
2024-01-05T06:51:40.227Z,0.48
2024-01-05T06:54:44.015Z,0.48
2024-01-05T06:57:49.234Z,0.49
2024-01-05T07:00:54.599Z,0.47
2024-01-05T07:03:58.670Z,0.47
2024-01-05T07:07:02.493Z,0.48
2024-01-05T07:10:07.474Z,0.48
2024-01-05T07:13:11.235Z,0.51
2024-01-05T07:16:19.300Z,0.51
2024-01-05T07:19:23.463Z,0.57
2024-01-05T07:22:27.735Z,0.59
2024-01-05T07:25:31.671Z,0.55
2024-01-05T07:28:35.437Z,0.64
2024-01-05T07:31:40.849Z,0.57
2024-01-05T07:34:45.902Z,0.62
2024-01-05T07:37:50.261Z,0.85
2024-01-05T07:40:54.124Z,0.73
2024-01-05T07:43:57.982Z,0.65
2024-01-05T07:47:03.273Z,0.64
2024-01-05T07:50:07.700Z,0.61
2024-01-05T07:53:11.668Z,0.64
2024-01-05T07:56:15.541Z,0.70
2024-01-05T07:59:19.341Z,0.89
2024-01-05T08:02:24.722Z,0.75
2024-01-05T08:05:28.607Z,0.70
2024-01-05T08:08:32.496Z,0.72
2024-01-05T08:11:36.255Z,0.70
2024-01-05T08:14:40.921Z,0.63
2024-01-05T08:17:46.147Z,0.64
2024-01-05T08:20:50.109Z,0.66
2024-01-05T08:23:53.947Z,0.71
2024-01-05T08:26:58.043Z,0.65
2024-01-05T08:30:01.906Z,0.69
2024-01-05T08:33:07.757Z,0.66
2024-01-05T08:36:11.632Z,0.68
2024-01-05T08:39:15.504Z,0.74
2024-01-05T08:42:19.401Z,0.71
2024-01-05T08:45:39.559Z,0.71
2024-01-05T08:48:47.046Z,0.72
2024-01-05T08:51:51.116Z,0.73
2024-01-05T08:54:54.899Z,0.68
2024-01-05T08:57:58.696Z,0.71
2024-01-05T09:01:03.054Z,0.75
2024-01-05T09:04:11.837Z,0.77
2024-01-05T09:07:16.160Z,0.77
2024-01-05T09:10:20.327Z,0.73
2024-01-05T09:13:24.284Z,0.77
2024-01-05T09:16:28.208Z,0.84
2024-01-05T09:19:33.937Z,0.81
2024-01-05T09:22:39.669Z,0.75
2024-01-05T09:25:46.484Z,0.79
2024-01-05T09:28:50.885Z,0.80
2024-01-05T09:31:54.746Z,0.76
2024-01-05T09:35:00.083Z,0.80
2024-01-05T09:38:04.129Z,0.81
2024-01-05T09:41:13.653Z,0.81
2024-01-05T09:44:19.287Z,0.84
2024-01-05T09:47:24.274Z,0.85
2024-01-05T09:50:31.424Z,0.91
2024-01-05T09:53:38.681Z,0.87
2024-01-05T09:56:47.899Z,0.91
2024-01-05T09:59:52.730Z,0.87
2024-01-05T10:03:06.230Z,0.91
2024-01-05T10:06:11.699Z,0.95
2024-01-05T10:09:15.564Z,0.99
2024-01-05T10:12:20.298Z,0.92
2024-01-05T10:15:29.637Z,0.94
2024-01-05T10:18:35.416Z,1.02
2024-01-05T10:21:41.499Z,1.00
2024-01-05T10:24:45.529Z,1.00
2024-01-05T10:27:51.445Z,0.90
2024-01-05T10:31:14.917Z,0.92
2024-01-05T10:34:19.016Z,0.97
2024-01-05T10:37:24.529Z,0.93
2024-01-05T10:40:28.425Z,0.88
2024-01-05T10:43:32.422Z,1.14
2024-01-05T10:46:38.637Z,1.26
2024-01-05T10:49:42.970Z,1.23
2024-01-05T10:52:48.435Z,1.17
2024-01-05T10:55:52.907Z,1.11
2024-01-05T10:58:56.860Z,1.08
2024-01-05T11:02:03.876Z,1.13
2024-01-05T11:05:11.113Z,1.17
2024-01-05T11:08:31.529Z,1.44
2024-01-05T11:12:03.956Z,1.18
2024-01-05T11:15:33.297Z,1.18
2024-01-05T11:19:17.190Z,1.17
2024-01-05T11:22:28.812Z,1.12
2024-01-05T11:25:34.385Z,1.22
2024-01-05T11:28:40.182Z,1.10
2024-01-05T11:31:54.505Z,1.13
2024-01-05T11:34:59.062Z,1.14
2024-01-05T11:38:09.140Z,1.20
2024-01-05T11:41:21.324Z,1.23
2024-01-05T11:44:35.090Z,1.18
2024-01-05T11:47:46.672Z,1.18
2024-01-05T11:50:50.766Z,1.19
2024-01-05T11:53:54.825Z,1.23
2024-01-05T11:57:02.046Z,1.23
2024-01-05T12:00:07.418Z,1.30
2024-01-05T12:03:11.467Z,1.26
2024-01-05T12:06:16.731Z,1.22
2024-01-05T12:09:21.041Z,1.29
2024-01-05T12:12:27.266Z,1.23
2024-01-05T12:15:44.231Z,1.29
2024-01-05T12:18:54.347Z,1.25
2024-01-05T12:21:58.373Z,1.27
2024-01-05T12:25:02.434Z,1.18
2024-01-05T12:28:08.229Z,1.22
2024-01-05T12:31:13.341Z,1.25
2024-01-05T12:34:18.964Z,1.33
2024-01-05T12:37:22.812Z,1.25
2024-01-05T12:40:28.189Z,1.17
2024-01-05T12:43:33.797Z,1.20
2024-01-05T12:46:44.398Z,1.15
2024-01-05T12:49:48.382Z,1.19
2024-01-05T12:52:52.783Z,1.17
2024-01-05T12:55:56.554Z,1.16
2024-01-05T12:59:04.028Z,1.16
2024-01-05T13:02:08.433Z,1.10
2024-01-05T13:05:30.869Z,1.05
2024-01-05T13:08:36.492Z,0.93
2024-01-05T13:11:40.586Z,0.97
2024-01-05T13:14:46.305Z,0.90
2024-01-05T13:17:52.990Z,0.92
2024-01-05T13:20:56.847Z,0.94
2024-01-05T13:24:00.806Z,0.92
2024-01-05T13:27:06.722Z,0.88
2024-01-05T13:30:15.304Z,0.94
2024-01-05T13:33:19.581Z,0.85
2024-01-05T13:36:23.642Z,0.84
2024-01-05T13:39:27.701Z,0.88
2024-01-05T13:42:31.819Z,0.92
2024-01-05T13:45:55.679Z,0.95
2024-01-05T13:48:59.898Z,0.92
2024-01-05T13:52:04.428Z,0.90
2024-01-05T13:55:09.514Z,0.94
2024-01-05T13:58:13.313Z,0.97
2024-01-05T14:01:18.649Z,0.93
2024-01-05T14:04:22.642Z,0.78
2024-01-05T14:07:26.462Z,0.69
2024-01-05T14:10:31.643Z,0.63
2024-01-05T14:13:35.416Z,0.59
2024-01-05T14:16:43.325Z,0.40
2024-01-05T14:19:48.339Z,0.44
2024-01-05T14:22:52.278Z,0.46
2024-01-05T14:25:56.165Z,0.44
2024-01-05T14:29:00.118Z,0.47
2024-01-05T14:32:06.046Z,0.48
2024-01-05T14:35:10.588Z,0.48
2024-01-05T14:38:14.566Z,0.45
2024-01-05T14:41:19.292Z,0.50
2024-01-05T14:44:23.301Z,0.46
2024-01-05T14:47:29.164Z,0.47
2024-01-05T14:50:33.088Z,0.45
2024-01-05T14:53:40.340Z,0.45
2024-01-05T14:56:47.639Z,0.43
2024-01-05T14:59:51.524Z,0.54
2024-01-05T15:02:56.891Z,0.47
2024-01-05T15:06:01.508Z,0.40
2024-01-05T15:09:06.625Z,0.41
2024-01-05T15:12:10.524Z,0.42
2024-01-05T15:15:31.982Z,0.45
2024-01-05T15:18:37.291Z,0.44
2024-01-05T15:21:41.342Z,0.47
2024-01-05T15:24:46.670Z,0.48
2024-01-05T15:27:53.815Z,0.51
2024-01-05T15:30:59.462Z,0.54
2024-01-05T15:34:05.393Z,0.57
2024-01-05T15:37:09.223Z,0.53
2024-01-05T15:40:22.321Z,0.60
2024-01-05T15:43:34.183Z,0.59
2024-01-05T15:46:38.100Z,0.53
2024-01-05T15:49:43.668Z,0.55
2024-01-05T15:52:47.656Z,0.51
2024-01-05T15:55:58.288Z,0.55
2024-01-05T15:59:03.484Z,0.52
2024-01-05T16:02:08.176Z,0.50
2024-01-05T16:05:13.386Z,0.48
2024-01-05T16:08:18.704Z,0.49
2024-01-05T16:11:31.110Z,0.49
2024-01-05T16:14:35.015Z,0.49
2024-01-05T16:17:38.819Z,0.46
2024-01-05T16:20:46.901Z,0.43
2024-01-05T16:23:50.990Z,0.48
2024-01-05T16:26:54.792Z,0.42
2024-01-05T16:29:58.569Z,0.49
2024-01-05T16:33:02.445Z,0.45
2024-01-05T16:36:13.820Z,0.43
2024-01-05T16:39:18.690Z,0.43
2024-01-05T16:42:22.491Z,0.41
2024-01-05T16:45:26.348Z,0.51
2024-01-05T16:48:30.208Z,0.48
2024-01-05T16:51:35.479Z,0.42
2024-01-05T16:54:39.521Z,0.39
2024-01-05T16:57:43.393Z,0.40
2024-01-05T17:00:47.349Z,0.44
2024-01-05T17:03:52.185Z,0.42
2024-01-05T17:06:59.284Z,0.34
2024-01-05T17:10:03.665Z,0.34
2024-01-05T17:13:07.542Z,0.39
2024-01-05T17:16:11.887Z,0.40
2024-01-05T17:19:16.020Z,0.34
2024-01-05T17:22:21.443Z,0.33
2024-01-05T17:25:25.381Z,0.33
2024-01-05T17:28:30.255Z,0.29
2024-01-05T17:31:34.354Z,0.34
2024-01-05T17:34:38.325Z,0.33
2024-01-05T17:37:43.801Z,0.34
2024-01-05T17:40:47.737Z,0.32
2024-01-05T17:43:51.709Z,0.32
2024-01-05T17:46:55.673Z,0.30
2024-01-05T17:49:59.849Z,0.33
2024-01-05T17:53:05.469Z,0.33
2024-01-05T17:56:09.964Z,0.36
2024-01-05T17:59:13.888Z,0.39
2024-01-05T18:02:17.835Z,0.31
2024-01-05T18:05:21.688Z,0.29
2024-01-05T18:08:27.464Z,0.33
2024-01-05T18:11:31.477Z,0.32
2024-01-05T18:14:37.065Z,0.33
2024-01-05T18:17:41.015Z,0.29
2024-01-05T18:20:45.507Z,0.27
2024-01-05T18:23:50.992Z,0.29
2024-01-05T18:26:54.801Z,0.25
2024-01-05T18:30:02.572Z,0.26
2024-01-05T18:33:07.371Z,0.28
2024-01-05T18:36:11.984Z,0.27
2024-01-05T18:39:17.323Z,0.23
2024-01-05T18:42:21.883Z,0.25
2024-01-05T18:45:26.675Z,0.32
2024-01-05T18:48:31.187Z,0.28
2024-01-05T18:51:35.122Z,0.28
2024-01-05T18:54:40.304Z,0.25
2024-01-05T18:57:44.141Z,0.27
2024-01-05T19:00:47.980Z,0.26
2024-01-05T19:03:52.782Z,0.29
2024-01-05T19:06:56.664Z,0.28
2024-01-05T19:10:02.013Z,0.21
2024-01-05T19:13:06.230Z,0.24
2024-01-05T19:16:10.136Z,0.25
2024-01-05T19:19:16.942Z,0.23
2024-01-05T19:22:23.659Z,0.25
2024-01-05T19:25:28.876Z,0.26
2024-01-05T19:28:32.682Z,0.27
2024-01-05T19:31:43.053Z,0.33
2024-01-05T19:34:47.084Z,0.30
2024-01-05T19:37:51.879Z,0.27
2024-01-05T19:40:57.065Z,0.28
2024-01-05T19:44:00.850Z,0.33
2024-01-05T19:47:04.845Z,0.32
2024-01-05T19:50:09.686Z,0.36
2024-01-05T19:53:13.441Z,0.36
2024-01-05T19:56:20.774Z,0.40
2024-01-05T19:59:25.038Z,0.32
2024-01-05T20:02:29.942Z,0.28
2024-01-05T20:05:34.149Z,0.28
2024-01-05T20:08:38.793Z,0.31
2024-01-05T20:11:45.446Z,0.26
2024-01-05T20:14:49.282Z,0.27
2024-01-05T20:17:53.170Z,0.27
2024-01-05T20:20:57.230Z,0.31
2024-01-05T20:24:02.262Z,0.25
2024-01-05T20:27:10.319Z,0.22
2024-01-05T20:30:15.755Z,0.26
2024-01-05T20:33:20.532Z,0.29
2024-01-05T20:36:24.784Z,0.29
2024-01-05T20:39:29.067Z,0.26
2024-01-05T20:42:34.358Z,0.30
2024-01-05T20:45:38.290Z,0.31
2024-01-05T20:48:42.335Z,0.28
2024-01-05T20:51:47.123Z,0.26
2024-01-05T20:54:51.301Z,0.22
2024-01-05T20:57:57.693Z,0.22
2024-01-05T21:01:03.101Z,0.26
2024-01-05T21:04:07.225Z,0.24
2024-01-05T21:07:11.305Z,0.22
2024-01-05T21:10:15.104Z,0.27
2024-01-05T21:13:20.529Z,0.25
2024-01-05T21:16:24.459Z,0.25
2024-01-05T21:19:28.322Z,0.27
2024-01-05T21:22:32.126Z,0.24
2024-01-05T21:25:36.187Z,0.27
2024-01-05T21:28:42.746Z,0.22
2024-01-05T21:31:49.182Z,0.22
2024-01-05T21:34:56.247Z,0.23
2024-01-05T21:38:01.452Z,0.25
2024-01-05T21:41:05.558Z,0.20
2024-01-05T21:44:10.938Z,0.19
2024-01-05T21:47:14.814Z,0.16
2024-01-05T21:50:18.762Z,0.20
2024-01-05T21:53:23.429Z,0.19
2024-01-05T21:56:27.325Z,0.23
2024-01-05T21:59:34.674Z,0.19
2024-01-05T22:02:38.695Z,0.20
2024-01-05T22:05:43.524Z,0.20
2024-01-05T22:08:48.970Z,0.22
2024-01-05T22:11:52.793Z,0.26
2024-01-05T22:14:58.061Z,0.19
2024-01-05T22:18:01.856Z,0.21
2024-01-05T22:21:12.435Z,0.20
2024-01-05T22:24:16.308Z,0.15
2024-01-05T22:27:20.999Z,0.16
2024-01-05T22:30:26.241Z,0.13
2024-01-05T22:33:30.472Z,0.18
2024-01-05T22:36:34.316Z,0.14
2024-01-05T22:39:39.163Z,0.15
2024-01-05T22:42:43.219Z,0.15
2024-01-05T22:45:48.549Z,0.15
2024-01-05T22:48:52.588Z,0.17
2024-01-05T22:51:56.666Z,0.25
2024-01-05T22:55:00.558Z,0.19
2024-01-05T22:58:04.549Z,0.17
2024-01-05T23:01:12.871Z,0.23
2024-01-05T23:04:16.852Z,0.19
2024-01-05T23:07:20.827Z,0.16
2024-01-05T23:10:25.149Z,0.20
2024-01-05T23:13:28.902Z,0.21
2024-01-05T23:16:34.149Z,0.12
2024-01-05T23:19:40.075Z,0.16
2024-01-05T23:22:44.729Z,0.17
2024-01-05T23:25:48.658Z,0.17
2024-01-05T23:28:54.095Z,0.12
2024-01-05T23:31:59.217Z,0.13
2024-01-05T23:35:03.277Z,0.11
2024-01-05T23:38:07.687Z,0.12
2024-01-05T23:41:11.637Z,0.07
2024-01-05T23:44:15.617Z,0.12
2024-01-05T23:47:20.909Z,0.10
2024-01-05T23:50:24.699Z,0.03
2024-01-05T23:53:28.512Z,0.06
2024-01-05T23:56:32.325Z,0.04
2024-01-05T23:59:36.182Z,0.03
