createdAt,value
2019-05-21T00:02:08.933Z,14.20
2019-05-21T00:04:38.384Z,14.10
2019-05-21T00:07:06.911Z,14.10
2019-05-21T00:09:35.463Z,14.30
2019-05-21T00:12:03.943Z,14.20
2019-05-21T00:14:32.554Z,14.00
2019-05-21T00:17:01.023Z,14.10
2019-05-21T00:19:29.490Z,14.10
2019-05-21T00:21:57.988Z,14.20
2019-05-21T00:24:26.440Z,14.20
2019-05-21T00:26:54.883Z,14.30
2019-05-21T00:29:59.606Z,14.20
2019-05-21T00:33:04.394Z,14.00
2019-05-21T00:36:09.170Z,14.00
2019-05-21T00:39:14.099Z,14.30
2019-05-21T00:42:00.336Z,14.30
2019-05-21T00:44:30.807Z,14.30
2019-05-21T00:46:59.275Z,14.30
2019-05-21T00:49:27.792Z,14.20
2019-05-21T00:52:07.056Z,14.10
2019-05-21T00:54:26.400Z,14.20
2019-05-21T00:56:54.920Z,14.30
2019-05-21T00:59:23.356Z,14.30
2019-05-21T01:01:51.833Z,14.20
2019-05-21T01:04:20.502Z,14.30
2019-05-21T01:06:49.015Z,14.30
2019-05-21T01:09:17.532Z,14.20
2019-05-21T01:11:46.172Z,14.20
2019-05-21T01:14:14.629Z,14.10
2019-05-21T01:16:43.111Z,14.20
2019-05-21T01:19:11.914Z,14.30
2019-05-21T01:21:40.436Z,14.30
2019-05-21T01:26:49.677Z,14.40
2019-05-21T01:29:18.119Z,14.30
2019-05-21T01:31:46.599Z,14.30
2019-05-21T01:34:15.098Z,14.30
2019-05-21T01:36:43.612Z,14.00
2019-05-21T01:39:12.044Z,14.20
2019-05-21T01:41:40.549Z,14.20
2019-05-21T01:44:09.055Z,14.10
2019-05-21T01:46:37.510Z,14.20
2019-05-21T01:49:05.989Z,14.10
2019-05-21T01:51:34.512Z,14.10
2019-05-21T01:54:02.949Z,14.00
2019-05-21T01:56:31.737Z,14.10
2019-05-21T01:59:00.174Z,14.10
2019-05-21T02:01:28.618Z,14.20
2019-05-21T02:03:57.228Z,14.20
2019-05-21T02:06:25.667Z,14.30
2019-05-21T02:08:54.098Z,14.20
2019-05-21T02:11:22.592Z,14.20
2019-05-21T02:13:51.034Z,14.20
2019-05-21T02:16:19.463Z,14.20
2019-05-21T02:18:48.174Z,14.20
2019-05-21T02:21:16.706Z,14.20
2019-05-21T02:23:45.139Z,14.20
2019-05-21T02:26:13.767Z,14.10
2019-05-21T02:28:42.537Z,14.20
2019-05-21T02:31:10.970Z,14.00
2019-05-21T02:33:39.451Z,14.10
2019-05-21T02:36:07.902Z,14.00
2019-05-21T02:38:36.344Z,13.80
2019-05-21T02:41:05.274Z,13.80
2019-05-21T02:43:33.714Z,13.90
2019-05-21T02:46:02.219Z,13.90
2019-05-21T02:48:30.707Z,13.80
2019-05-21T02:50:59.161Z,14.00
2019-05-21T02:53:27.591Z,14.00
2019-05-21T02:55:56.381Z,14.10
2019-05-21T02:58:24.834Z,14.10
2019-05-21T03:00:54.907Z,13.90
2019-05-21T03:03:25.310Z,13.90
2019-05-21T03:06:10.413Z,13.90
2019-05-21T03:08:23.927Z,14.00
2019-05-21T03:10:52.550Z,14.00
2019-05-21T03:13:20.998Z,14.10
2019-05-21T03:15:49.420Z,14.00
2019-05-21T03:18:17.955Z,14.00
2019-05-21T03:20:46.430Z,13.80
2019-05-21T03:23:14.912Z,13.90
2019-05-21T03:25:43.620Z,14.00
2019-05-21T03:28:12.069Z,13.90
2019-05-21T03:30:40.511Z,13.90
2019-05-21T03:33:09.039Z,13.80
2019-05-21T03:35:37.559Z,13.80
2019-05-21T03:38:06.091Z,13.80
2019-05-21T03:40:34.652Z,13.80
2019-05-21T03:43:03.172Z,13.90
2019-05-21T03:45:31.633Z,13.80
2019-05-21T03:48:00.363Z,13.90
2019-05-21T03:50:28.867Z,13.80
2019-05-21T03:52:57.343Z,14.00
2019-05-21T03:55:26.079Z,13.90
2019-05-21T03:57:54.596Z,13.90
2019-05-21T04:00:23.027Z,13.90
2019-05-21T04:02:51.590Z,14.00
2019-05-21T04:05:23.612Z,14.00
2019-05-21T04:07:52.231Z,14.00
2019-05-21T04:10:21.819Z,14.00
2019-05-21T04:13:08.852Z,14.00
2019-05-21T04:15:46.841Z,13.90
2019-05-21T04:18:16.916Z,14.10
2019-05-21T04:20:45.355Z,13.90
2019-05-21T04:23:13.903Z,14.10
2019-05-21T04:25:42.387Z,14.10
2019-05-21T04:28:10.874Z,14.10
2019-05-21T04:30:39.475Z,14.10
2019-05-21T04:33:08.048Z,14.10
2019-05-21T04:35:36.530Z,14.10
2019-05-21T04:38:05.031Z,14.10
2019-05-21T04:40:33.527Z,14.00
2019-05-21T04:43:02.791Z,13.80
2019-05-21T04:45:31.493Z,13.90
2019-05-21T04:48:00.050Z,13.90
2019-05-21T04:50:28.559Z,13.90
2019-05-21T04:52:57.045Z,14.00
2019-05-21T04:55:25.503Z,14.00
2019-05-21T04:57:53.939Z,13.90
2019-05-21T05:00:22.564Z,14.00
2019-05-21T05:02:51.059Z,13.90
2019-05-21T05:05:19.516Z,13.90
2019-05-21T05:07:48.296Z,13.80
2019-05-21T05:10:16.890Z,13.80
2019-05-21T05:12:45.358Z,13.90
2019-05-21T05:15:14.074Z,13.80
2019-05-21T05:17:42.571Z,13.90
2019-05-21T05:20:11.330Z,13.90
2019-05-21T05:22:39.855Z,13.90
2019-05-21T05:25:08.382Z,13.90
2019-05-21T05:27:36.815Z,13.90
2019-05-21T05:30:07.115Z,13.80
2019-05-21T05:32:35.582Z,13.80
2019-05-21T05:35:05.754Z,13.80
2019-05-21T05:37:43.187Z,13.80
2019-05-21T05:40:06.897Z,13.80
2019-05-21T05:42:35.374Z,13.80
2019-05-21T05:45:06.096Z,13.90
2019-05-21T05:47:34.567Z,13.90
2019-05-21T05:50:05.792Z,14.00
2019-05-21T05:52:34.489Z,14.00
2019-05-21T05:55:03.108Z,14.00
2019-05-21T05:57:31.535Z,13.90
2019-05-21T06:00:00.201Z,14.00
2019-05-21T06:02:28.701Z,13.90
2019-05-21T06:04:57.130Z,14.00
2019-05-21T06:07:25.601Z,14.00
2019-05-21T06:09:54.050Z,14.00
2019-05-21T06:12:22.495Z,13.90
2019-05-21T06:14:50.984Z,13.90
2019-05-21T06:17:19.411Z,13.90
2019-05-21T06:19:47.904Z,13.90
2019-05-21T06:22:16.690Z,13.90
2019-05-21T06:24:45.137Z,13.70
2019-05-21T06:27:13.593Z,13.80
2019-05-21T06:29:42.361Z,13.90
2019-05-21T06:32:10.915Z,13.90
2019-05-21T06:34:39.359Z,13.80
2019-05-21T06:37:07.866Z,13.90
2019-05-21T06:39:36.304Z,14.00
2019-05-21T06:42:04.820Z,13.90
2019-05-21T06:44:33.456Z,13.80
2019-05-21T06:47:01.904Z,13.90
2019-05-21T06:49:30.421Z,14.00
2019-05-21T06:51:58.938Z,13.90
2019-05-21T06:54:27.439Z,13.90
2019-05-21T06:56:55.885Z,13.80
2019-05-21T06:59:24.489Z,13.80
2019-05-21T07:01:52.928Z,13.80
2019-05-21T07:04:21.364Z,13.90
2019-05-21T07:06:49.868Z,13.90
2019-05-21T07:09:18.482Z,13.90
2019-05-21T07:11:46.930Z,14.00
2019-05-21T07:14:15.425Z,13.90
2019-05-21T07:16:43.885Z,13.80
2019-05-21T07:19:12.380Z,13.70
2019-05-21T07:21:41.115Z,13.70
2019-05-21T07:24:09.549Z,13.80
2019-05-21T07:26:38.011Z,13.90
2019-05-21T07:29:06.567Z,14.00
2019-05-21T07:31:35.114Z,14.00
2019-05-21T07:34:03.563Z,14.00
2019-05-21T07:36:33.724Z,13.80
2019-05-21T07:39:02.239Z,13.90
2019-05-21T07:41:30.686Z,14.00
2019-05-21T07:43:59.271Z,14.10
2019-05-21T07:46:27.782Z,14.00
2019-05-21T07:48:56.230Z,14.00
2019-05-21T07:51:24.679Z,14.00
2019-05-21T07:53:53.200Z,14.10
2019-05-21T07:56:21.638Z,14.20
2019-05-21T07:58:50.272Z,14.30
2019-05-21T08:01:18.716Z,14.30
2019-05-21T08:03:47.190Z,14.20
2019-05-21T08:06:15.725Z,14.20
2019-05-21T08:08:44.197Z,14.20
2019-05-21T08:11:12.728Z,14.00
2019-05-21T08:13:41.288Z,14.00
2019-05-21T08:16:09.743Z,13.90
2019-05-21T08:18:38.266Z,13.90
2019-05-21T08:21:06.906Z,14.00
2019-05-21T08:23:35.358Z,14.10
2019-05-21T08:26:03.880Z,14.20
2019-05-21T08:28:32.389Z,14.20
2019-05-21T08:31:02.379Z,14.30
2019-05-21T08:33:30.936Z,14.20
2019-05-21T08:35:59.443Z,14.10
2019-05-21T08:38:27.910Z,14.30
2019-05-21T08:40:56.595Z,14.30
2019-05-21T08:43:25.172Z,14.30
2019-05-21T08:45:53.606Z,14.00
2019-05-21T08:48:22.263Z,14.00
2019-05-21T08:50:50.817Z,14.00
2019-05-21T08:53:19.312Z,14.00
2019-05-21T08:55:47.792Z,14.00
2019-05-21T08:58:16.344Z,14.10
2019-05-21T09:00:44.802Z,14.40
2019-05-21T09:03:13.244Z,14.40
2019-05-21T09:05:41.882Z,14.30
2019-05-21T09:08:10.319Z,14.30
2019-05-21T09:10:41.334Z,14.20
2019-05-21T09:13:09.987Z,14.20
2019-05-21T09:15:38.445Z,14.50
2019-05-21T09:18:07.113Z,14.30
2019-05-21T09:20:35.632Z,14.40
2019-05-21T09:23:04.222Z,14.30
2019-05-21T09:25:32.673Z,14.50
2019-05-21T09:28:01.143Z,14.60
2019-05-21T09:30:29.609Z,14.70
2019-05-21T09:32:58.094Z,14.50
2019-05-21T09:35:26.566Z,14.50
2019-05-21T09:37:55.013Z,14.10
2019-05-21T09:40:24.989Z,14.10
2019-05-21T09:42:53.665Z,14.30
2019-05-21T09:45:22.334Z,14.50
2019-05-21T09:47:51.173Z,14.50
2019-05-21T09:50:19.995Z,14.50
2019-05-21T09:52:48.441Z,14.60
2019-05-21T09:55:17.014Z,14.40
2019-05-21T09:58:03.474Z,14.50
2019-05-21T10:00:33.786Z,14.60
2019-05-21T10:03:04.535Z,14.70
2019-05-21T10:05:33.216Z,14.50
2019-05-21T10:08:01.674Z,14.50
2019-05-21T10:10:30.178Z,14.50
2019-05-21T10:12:58.786Z,14.40
2019-05-21T10:15:27.327Z,14.30
2019-05-21T10:17:55.766Z,14.30
2019-05-21T10:20:24.279Z,14.20
2019-05-21T10:22:52.713Z,14.40
2019-05-21T10:25:21.171Z,14.30
2019-05-21T10:27:49.845Z,14.50
2019-05-21T10:30:18.436Z,14.60
2019-05-21T10:32:46.957Z,14.70
2019-05-21T10:35:15.591Z,14.60
2019-05-21T10:37:54.652Z,14.50
2019-05-21T10:40:14.542Z,14.60
2019-05-21T10:42:43.118Z,14.60
2019-05-21T10:45:12.360Z,14.90
2019-05-21T10:47:40.798Z,15.00
2019-05-21T10:50:09.738Z,14.90
2019-05-21T10:52:38.190Z,15.20
2019-05-21T10:55:08.948Z,15.60
2019-05-21T10:57:37.441Z,16.00
2019-05-21T11:00:10.239Z,16.00
2019-05-21T11:02:56.575Z,16.30
2019-05-21T11:05:41.581Z,16.50
2019-05-21T11:08:23.586Z,16.50
2019-05-21T11:10:40.702Z,16.30
2019-05-21T11:13:09.223Z,16.70
2019-05-21T11:15:37.724Z,17.10
2019-05-21T11:18:11.405Z,17.20
2019-05-21T11:20:36.406Z,17.20
2019-05-21T11:23:05.358Z,17.20
2019-05-21T11:25:33.878Z,17.00
2019-05-21T11:28:05.885Z,17.20
2019-05-21T11:30:32.677Z,17.20
2019-05-21T11:33:01.242Z,17.20
2019-05-21T11:35:29.696Z,17.00
2019-05-21T11:37:58.182Z,16.80
2019-05-21T11:40:27.202Z,16.90
2019-05-21T11:42:55.708Z,16.60
2019-05-21T11:45:32.343Z,16.70
2019-05-21T11:47:54.822Z,16.80
2019-05-21T11:50:23.512Z,17.20
2019-05-21T11:52:51.986Z,18.80
2019-05-21T11:55:20.437Z,19.80
2019-05-21T11:57:48.905Z,19.60
2019-05-21T12:00:21.655Z,19.60
2019-05-21T12:02:49.771Z,19.30
2019-05-21T12:05:18.291Z,18.90
2019-05-21T12:07:46.872Z,18.30
2019-05-21T12:10:16.648Z,18.40
2019-05-21T12:12:45.093Z,18.10
2019-05-21T12:15:14.309Z,17.60
2019-05-21T12:17:42.932Z,17.20
2019-05-21T12:20:11.959Z,17.40
2019-05-21T12:22:40.508Z,17.20
2019-05-21T12:25:09.100Z,17.30
2019-05-21T12:27:37.598Z,17.40
2019-05-21T12:30:07.930Z,17.30
2019-05-21T12:32:36.489Z,16.90
2019-05-21T12:35:05.850Z,16.70
2019-05-21T12:37:34.815Z,16.80
2019-05-21T12:40:05.010Z,16.90
2019-05-21T12:42:33.487Z,16.70
2019-05-21T12:45:02.068Z,16.60
2019-05-21T12:47:30.660Z,16.50
2019-05-21T12:49:59.163Z,16.40
2019-05-21T12:52:27.627Z,16.60
2019-05-21T12:54:56.088Z,16.50
2019-05-21T12:57:24.518Z,16.50
2019-05-21T12:59:53.007Z,16.50
2019-05-21T13:02:21.442Z,16.40
2019-05-21T13:04:49.875Z,16.60
2019-05-21T13:07:18.388Z,16.60
2019-05-21T13:09:46.900Z,16.50
2019-05-21T13:12:15.349Z,16.40
2019-05-21T13:14:43.907Z,16.50
2019-05-21T13:17:12.376Z,16.20
2019-05-21T13:19:40.887Z,16.10
2019-05-21T13:22:09.444Z,16.00
2019-05-21T13:24:37.957Z,16.20
2019-05-21T13:27:06.406Z,16.40
2019-05-21T13:29:34.987Z,16.70
2019-05-21T13:32:03.473Z,16.40
2019-05-21T13:34:31.917Z,16.70
2019-05-21T13:37:00.448Z,17.20
2019-05-21T13:39:28.884Z,17.50
2019-05-21T13:41:57.326Z,17.50
2019-05-21T13:44:25.843Z,17.40
2019-05-21T13:46:54.296Z,17.40
2019-05-21T13:49:22.870Z,17.00
2019-05-21T13:51:51.657Z,16.60
2019-05-21T13:54:20.145Z,16.60
2019-05-21T13:56:48.791Z,16.70
2019-05-21T13:59:17.725Z,16.40
2019-05-21T14:01:46.169Z,16.10
2019-05-21T14:04:15.363Z,16.00
2019-05-21T14:06:43.843Z,16.20
2019-05-21T14:09:12.639Z,16.60
2019-05-21T14:11:41.362Z,16.90
2019-05-21T14:14:09.977Z,16.80
2019-05-21T14:16:38.455Z,17.00
2019-05-21T14:19:06.957Z,16.70
2019-05-21T14:21:35.490Z,16.70
2019-05-21T14:24:04.137Z,16.50
2019-05-21T14:26:32.574Z,16.50
2019-05-21T14:29:01.104Z,16.30
2019-05-21T14:31:32.198Z,16.40
2019-05-21T14:34:00.631Z,16.40
2019-05-21T14:36:29.163Z,16.10
2019-05-21T14:38:57.673Z,15.90
2019-05-21T14:41:26.127Z,16.10
2019-05-21T14:43:54.629Z,16.10
2019-05-21T14:46:23.102Z,16.10
2019-05-21T14:48:51.552Z,16.20
2019-05-21T14:51:20.042Z,16.20
2019-05-21T14:53:48.472Z,15.90
2019-05-21T14:56:16.908Z,15.70
2019-05-21T14:58:45.558Z,15.60
2019-05-21T15:01:13.996Z,15.60
2019-05-21T15:03:42.447Z,15.80
2019-05-21T15:06:10.988Z,15.90
2019-05-21T15:08:39.499Z,15.90
2019-05-21T15:11:07.955Z,15.80
2019-05-21T15:13:36.435Z,15.50
2019-05-21T15:16:04.971Z,15.40
2019-05-21T15:18:33.414Z,15.30
2019-05-21T15:21:03.557Z,15.30
2019-05-21T15:23:32.449Z,15.10
2019-05-21T15:26:00.881Z,15.10
2019-05-21T15:28:29.501Z,15.20
2019-05-21T15:30:58.086Z,15.20
2019-05-21T15:33:26.599Z,15.20
2019-05-21T15:35:55.126Z,15.20
2019-05-21T15:38:23.606Z,15.20
2019-05-21T15:41:08.784Z,15.20
2019-05-21T15:43:22.466Z,15.20
2019-05-21T15:45:50.984Z,15.40
2019-05-21T15:48:19.464Z,15.40
2019-05-21T15:50:47.990Z,15.50
2019-05-21T15:53:16.436Z,15.50
2019-05-21T15:55:44.969Z,15.80
2019-05-21T15:58:13.499Z,15.80
2019-05-21T16:00:42.067Z,16.00
2019-05-21T16:03:10.511Z,16.00
2019-05-21T16:05:38.987Z,15.70
2019-05-21T16:08:07.439Z,15.60
2019-05-21T16:10:35.935Z,15.90
2019-05-21T16:13:04.532Z,16.10
2019-05-21T16:15:33.020Z,16.20
2019-05-21T16:18:01.476Z,16.30
2019-05-21T16:22:52.451Z,16.40
2019-05-21T16:25:21.004Z,16.10
2019-05-21T16:27:49.442Z,15.90
2019-05-21T16:30:18.192Z,16.10
2019-05-21T16:32:46.641Z,16.10
2019-05-21T16:35:15.537Z,16.10
2019-05-21T16:37:44.044Z,16.30
2019-05-21T16:40:13.886Z,16.40
2019-05-21T16:42:42.355Z,16.40
2019-05-21T16:45:11.388Z,16.30
2019-05-21T16:47:45.853Z,16.30
2019-05-21T16:50:10.285Z,16.40
2019-05-21T16:52:38.824Z,16.40
2019-05-21T16:55:08.176Z,16.40
2019-05-21T16:57:36.614Z,16.30
2019-05-21T17:00:07.818Z,16.20
2019-05-21T17:02:36.331Z,16.30
2019-05-21T17:05:06.432Z,16.20
2019-05-21T17:07:34.912Z,16.20
2019-05-21T17:10:05.193Z,16.00
2019-05-21T17:12:33.634Z,16.10
2019-05-21T17:15:02.286Z,16.00
2019-05-21T17:17:30.802Z,16.10
2019-05-21T17:19:59.281Z,16.10
2019-05-21T17:22:27.794Z,16.10
2019-05-21T17:24:56.559Z,16.10
2019-05-21T17:27:25.004Z,16.10
2019-05-21T17:29:53.507Z,16.00
2019-05-21T17:32:21.937Z,16.00
2019-05-21T17:34:50.368Z,15.90
2019-05-21T17:37:18.949Z,15.80
2019-05-21T17:39:47.383Z,15.80
2019-05-21T17:42:16.149Z,15.80
2019-05-21T17:44:44.792Z,15.80
2019-05-21T17:47:13.288Z,15.70
2019-05-21T17:49:41.766Z,15.70
2019-05-21T17:52:10.626Z,15.60
2019-05-21T17:54:54.011Z,15.40
2019-05-21T17:57:09.291Z,15.50
2019-05-21T17:59:37.949Z,15.50
2019-05-21T18:02:08.198Z,15.50
2019-05-21T18:04:37.216Z,15.40
2019-05-21T18:07:05.856Z,15.40
2019-05-21T18:09:34.558Z,15.40
2019-05-21T18:12:03.094Z,15.30
2019-05-21T18:14:32.459Z,15.40
2019-05-21T18:17:00.996Z,15.50
2019-05-21T18:19:29.582Z,15.40
2019-05-21T18:21:58.231Z,15.30
2019-05-21T18:24:26.690Z,15.20
2019-05-21T18:26:55.136Z,15.30
2019-05-21T18:29:23.641Z,15.30
2019-05-21T18:31:52.145Z,15.30
2019-05-21T18:34:20.658Z,15.40
2019-05-21T18:36:49.264Z,15.40
2019-05-21T18:39:18.403Z,15.30
2019-05-21T18:41:47.050Z,15.30
2019-05-21T18:44:15.698Z,15.40
2019-05-21T18:46:44.191Z,15.20
2019-05-21T18:49:12.666Z,15.20
2019-05-21T18:51:41.143Z,15.30
2019-05-21T18:56:32.555Z,15.20
2019-05-21T18:59:00.988Z,15.10
2019-05-21T19:01:29.478Z,15.10
2019-05-21T19:03:58.051Z,15.00
2019-05-21T19:06:28.098Z,15.10
2019-05-21T19:08:56.795Z,14.90
2019-05-21T19:11:25.467Z,15.00
2019-05-21T19:13:54.135Z,15.00
2019-05-21T19:16:22.728Z,15.00
2019-05-21T19:18:51.349Z,15.00
2019-05-21T19:21:19.862Z,15.00
2019-05-21T19:23:48.297Z,15.00
2019-05-21T19:26:16.909Z,14.80
2019-05-21T19:28:45.366Z,14.80
2019-05-21T19:31:13.833Z,14.80
2019-05-21T19:33:42.370Z,14.70
2019-05-21T19:36:11.048Z,14.70
2019-05-21T19:38:39.547Z,14.70
2019-05-21T19:41:08.218Z,14.80
2019-05-21T19:43:36.746Z,14.80
2019-05-21T19:46:05.256Z,14.60
2019-05-21T19:48:33.731Z,14.70
2019-05-21T19:51:02.171Z,14.70
2019-05-21T19:53:30.612Z,14.60
2019-05-21T19:55:59.346Z,14.60
2019-05-21T19:58:28.145Z,14.60
2019-05-21T20:00:56.617Z,14.60
2019-05-21T20:03:25.539Z,14.60
2019-05-21T20:05:54.127Z,14.70
2019-05-21T20:08:22.653Z,14.70
2019-05-21T20:10:51.326Z,14.60
2019-05-21T20:13:31.822Z,14.60
2019-05-21T20:15:50.271Z,14.50
2019-05-21T20:18:19.314Z,14.50
2019-05-21T20:20:49.648Z,14.50
2019-05-21T20:23:18.621Z,14.50
2019-05-21T20:25:56.561Z,14.50
2019-05-21T20:28:17.828Z,14.50
2019-05-21T20:30:46.942Z,14.50
2019-05-21T20:33:15.511Z,14.60
2019-05-21T20:35:44.618Z,14.60
2019-05-21T20:38:13.907Z,14.50
2019-05-21T20:40:42.514Z,14.60
2019-05-21T20:43:12.040Z,14.50
2019-05-21T20:45:41.367Z,14.50
2019-05-21T20:48:12.300Z,14.50
2019-05-21T20:50:41.302Z,14.50
2019-05-21T20:53:10.226Z,14.30
2019-05-21T20:55:39.121Z,14.40
2019-05-21T20:58:08.182Z,14.40
2019-05-21T21:00:38.407Z,14.40
2019-05-21T21:03:10.183Z,14.50
2019-05-21T21:05:39.263Z,14.40
2019-05-21T21:08:08.710Z,14.40
2019-05-21T21:10:37.908Z,14.40
2019-05-21T21:13:08.265Z,14.30
2019-05-21T21:15:37.378Z,14.40
2019-05-21T21:18:05.963Z,14.40
2019-05-21T21:20:35.698Z,14.30
2019-05-21T21:23:04.209Z,14.40
2019-05-21T21:25:32.974Z,14.30
2019-05-21T21:28:01.829Z,14.30
2019-05-21T21:30:30.843Z,14.40
2019-05-21T21:33:01.121Z,14.40
2019-05-21T21:35:31.287Z,14.30
2019-05-21T21:38:01.985Z,14.40
2019-05-21T21:40:30.598Z,14.30
2019-05-21T21:42:59.454Z,14.30
2019-05-21T21:45:28.031Z,14.30
2019-05-21T21:47:56.528Z,14.20
2019-05-21T21:50:25.813Z,14.30
2019-05-21T21:52:54.262Z,14.30
2019-05-21T21:55:22.711Z,14.30
2019-05-21T21:57:51.150Z,14.30
2019-05-21T22:00:38.767Z,14.30
2019-05-21T22:03:10.026Z,14.30
2019-05-21T22:05:39.020Z,14.30
2019-05-21T22:08:07.604Z,14.20
2019-05-21T22:10:36.720Z,14.30
2019-05-21T22:13:06.334Z,14.20
2019-05-21T22:15:34.952Z,14.20
2019-05-21T22:18:03.675Z,14.20
2019-05-21T22:20:32.467Z,14.20
2019-05-21T22:23:01.530Z,14.30
2019-05-21T22:25:30.039Z,14.30
2019-05-21T22:27:58.494Z,14.30
2019-05-21T22:30:28.946Z,14.20
2019-05-21T22:32:57.398Z,14.10
2019-05-21T22:35:25.838Z,14.10
2019-05-21T22:37:54.436Z,14.10
2019-05-21T22:40:23.091Z,14.10
2019-05-21T22:42:51.610Z,14.00
2019-05-21T22:45:20.271Z,14.00
2019-05-21T22:47:48.781Z,13.90
2019-05-21T22:52:39.828Z,14.00
2019-05-21T22:55:08.263Z,14.00
2019-05-21T22:57:36.998Z,14.00
2019-05-21T23:00:07.031Z,13.90
2019-05-21T23:02:37.227Z,13.90
2019-05-21T23:05:06.982Z,14.00
2019-05-21T23:07:35.523Z,13.90
2019-05-21T23:10:07.848Z,14.00
2019-05-21T23:12:36.944Z,13.90
2019-05-21T23:15:23.245Z,13.90
2019-05-21T23:17:37.723Z,13.90
2019-05-21T23:20:12.308Z,13.90
2019-05-21T23:22:41.153Z,13.90
2019-05-21T23:25:10.985Z,13.90
2019-05-21T23:27:40.562Z,13.90
2019-05-21T23:30:11.293Z,13.80
2019-05-21T23:32:39.719Z,13.80
2019-05-21T23:35:10.143Z,13.80
2019-05-21T23:37:40.967Z,13.80
2019-05-21T23:40:11.940Z,13.70
2019-05-21T23:42:42.733Z,13.60
2019-05-21T23:45:12.779Z,13.70
2019-05-21T23:47:41.244Z,13.70
2019-05-21T23:50:10.369Z,13.80
2019-05-21T23:52:39.033Z,13.70
2019-05-21T23:55:08.053Z,13.70
2019-05-21T23:57:37.448Z,13.70
