createdAt,value
2023-04-23T00:00:11.061Z,920.6900
2023-04-23T00:00:22.148Z,924.5150
2023-04-23T00:00:33.199Z,922.5980
2023-04-23T00:00:44.297Z,921.9610
2023-04-23T00:00:55.496Z,923.8750
2023-04-23T00:01:06.814Z,927.0830
2023-04-23T00:01:17.924Z,925.7980
2023-04-23T00:01:29.097Z,922.5980
2023-04-23T00:01:40.149Z,932.9140
2023-04-23T00:01:51.201Z,934.8740
2023-04-23T00:02:02.390Z,930.9620
2023-04-23T00:02:13.633Z,928.3730
2023-04-23T00:02:24.911Z,930.9620
2023-04-23T00:02:36.096Z,925.7980
2023-04-23T00:02:47.363Z,925.1560
2023-04-23T00:02:58.871Z,928.3730
2023-04-23T00:03:10.269Z,929.0190
2023-04-23T00:03:21.846Z,924.5150
2023-04-23T00:03:33.423Z,925.1560
2023-04-23T00:03:45.017Z,930.9620
2023-04-23T00:03:56.549Z,921.9610
2023-04-23T00:04:08.053Z,924.5150
2023-04-23T00:04:19.583Z,930.3140
2023-04-23T00:04:31.098Z,925.7980
2023-04-23T00:04:42.714Z,924.5150
2023-04-23T00:04:54.506Z,929.0190
2023-04-23T00:05:05.833Z,924.5150
2023-04-23T00:05:17.059Z,932.2630
2023-04-23T00:05:28.233Z,925.1560
2023-04-23T00:05:39.288Z,929.6660
2023-04-23T00:05:50.366Z,929.6660
2023-04-23T00:06:01.410Z,923.8750
2023-04-23T00:06:12.625Z,924.5150
2023-04-23T00:06:23.833Z,932.2630
2023-04-23T00:06:35.018Z,927.0830
2023-04-23T00:06:46.077Z,930.9620
2023-04-23T00:06:57.115Z,924.5150
2023-04-23T00:07:08.300Z,931.6120
2023-04-23T00:07:19.527Z,933.5660
2023-04-23T00:07:30.690Z,925.7980
2023-04-23T00:07:41.740Z,930.9620
2023-04-23T00:07:52.787Z,924.5150
2023-04-23T00:08:03.987Z,934.2200
2023-04-23T00:08:15.195Z,928.3730
2023-04-23T00:08:26.395Z,935.5290
2023-04-23T00:08:37.578Z,929.6660
2023-04-23T00:08:48.812Z,923.8750
2023-04-23T00:09:00.001Z,927.0830
2023-04-23T00:09:11.200Z,927.7280
2023-04-23T00:09:22.391Z,932.9140
2023-04-23T00:09:33.591Z,930.3140
2023-04-23T00:09:44.786Z,925.7980
2023-04-23T00:09:55.979Z,929.6660
2023-04-23T00:10:07.182Z,929.0190
2023-04-23T00:10:18.433Z,932.2630
2023-04-23T00:10:29.574Z,925.1560
2023-04-23T00:10:40.788Z,928.3730
2023-04-23T00:10:51.843Z,924.5150
2023-04-23T00:11:02.973Z,923.8750
2023-04-23T00:11:14.054Z,932.2630
2023-04-23T00:11:25.284Z,927.0830
2023-04-23T00:11:36.456Z,932.2630
2023-04-23T00:11:47.663Z,925.7980
2023-04-23T00:11:58.874Z,924.5150
2023-04-23T00:12:10.072Z,938.8190
2023-04-23T00:12:21.320Z,936.8420
2023-04-23T00:12:32.463Z,930.3140
2023-04-23T00:12:43.674Z,928.3730
2023-04-23T00:12:54.722Z,925.7980
2023-04-23T00:13:05.757Z,928.3730
2023-04-23T00:13:16.946Z,932.9140
2023-04-23T00:13:28.152Z,937.5000
2023-04-23T00:13:39.350Z,931.6120
2023-04-23T00:13:50.603Z,925.1560
2023-04-23T00:14:01.618Z,925.7980
2023-04-23T00:14:12.706Z,926.4400
2023-04-23T00:14:23.718Z,935.5290
2023-04-23T00:14:34.810Z,932.9140
2023-04-23T00:14:45.906Z,933.5660
2023-04-23T00:14:57.096Z,926.4400
2023-04-23T00:15:08.164Z,923.8750
2023-04-23T00:15:19.215Z,936.1850
2023-04-23T00:15:30.383Z,935.5290
2023-04-23T00:15:41.576Z,934.8740
2023-04-23T00:15:52.845Z,927.7280
2023-04-23T00:16:03.998Z,932.9140
2023-04-23T00:16:15.057Z,932.2630
2023-04-23T00:16:26.162Z,928.3730
2023-04-23T00:16:37.316Z,932.9140
2023-04-23T00:16:48.471Z,931.6120
2023-04-23T00:16:59.664Z,934.8740
2023-04-23T00:17:10.869Z,934.8740
2023-04-23T00:17:21.915Z,933.5660
2023-04-23T00:17:32.950Z,933.5660
2023-04-23T00:17:44.182Z,934.8740
2023-04-23T00:17:55.382Z,938.1590
2023-04-23T00:18:06.539Z,928.3730
2023-04-23T00:18:17.754Z,925.7980
2023-04-23T00:18:28.935Z,936.8420
2023-04-23T00:18:40.153Z,927.0830
2023-04-23T00:18:51.336Z,932.9140
2023-04-23T00:19:02.548Z,936.1850
2023-04-23T00:19:13.746Z,932.9140
2023-04-23T00:19:24.757Z,929.6660
2023-04-23T00:19:35.794Z,925.7980
2023-04-23T00:19:46.828Z,929.0190
2023-04-23T00:19:57.894Z,928.3730
2023-04-23T00:20:09.105Z,932.2630
2023-04-23T00:20:20.343Z,935.5290
2023-04-23T00:20:31.407Z,929.0190
2023-04-23T00:20:42.463Z,932.2630
2023-04-23T00:20:53.574Z,938.8190
2023-04-23T00:21:04.797Z,930.9620
2023-04-23T00:21:15.976Z,937.5000
2023-04-23T00:21:27.185Z,924.5150
2023-04-23T00:21:38.222Z,927.0830
2023-04-23T00:21:49.302Z,933.5660
2023-04-23T00:22:00.480Z,933.5660
2023-04-23T00:22:11.660Z,931.6120
2023-04-23T00:22:22.884Z,932.2630
2023-04-23T00:22:34.072Z,925.1560
2023-04-23T00:22:45.269Z,934.8740
2023-04-23T00:22:56.463Z,932.2630
2023-04-23T00:23:07.533Z,925.1560
2023-04-23T00:23:18.548Z,932.2630
2023-04-23T00:23:29.753Z,927.0830
2023-04-23T00:23:40.946Z,930.3140
2023-04-23T00:23:52.137Z,933.5660
2023-04-23T00:24:03.366Z,933.5660
2023-04-23T00:24:14.394Z,935.5290
2023-04-23T00:24:25.432Z,924.5150
2023-04-23T00:24:36.630Z,926.4400
2023-04-23T00:24:47.648Z,924.5150
2023-04-23T00:24:58.706Z,924.5150
2023-04-23T00:25:09.895Z,934.8740
2023-04-23T00:25:21.124Z,931.6120
2023-04-23T00:25:32.306Z,929.0190
2023-04-23T00:25:43.333Z,923.2370
2023-04-23T00:25:54.385Z,924.5150
2023-04-23T00:26:05.605Z,924.5150
2023-04-23T00:26:16.790Z,932.9140
2023-04-23T00:26:27.982Z,928.3730
2023-04-23T00:26:39.200Z,923.8750
2023-04-23T00:26:50.391Z,926.4400
2023-04-23T00:27:01.585Z,928.3730
2023-04-23T00:27:12.652Z,923.8750
2023-04-23T00:27:23.701Z,928.3730
2023-04-23T00:27:34.905Z,932.9140
2023-04-23T00:27:46.058Z,927.7280
2023-04-23T00:27:57.105Z,932.2630
2023-04-23T00:28:08.190Z,924.5150
2023-04-23T00:28:21.566Z,925.7980
2023-04-23T00:28:33.434Z,920.6900
2023-04-23T00:28:44.652Z,924.5150
2023-04-23T00:28:55.840Z,930.3140
2023-04-23T00:29:06.886Z,920.0550
2023-04-23T00:29:17.910Z,929.6660
2023-04-23T00:29:29.100Z,922.5980
2023-04-23T00:29:40.333Z,927.7280
2023-04-23T00:29:51.512Z,926.4400
2023-04-23T00:30:02.719Z,924.5150
2023-04-23T00:30:13.898Z,930.9620
2023-04-23T00:30:25.153Z,923.2370
2023-04-23T00:30:36.301Z,921.9610
2023-04-23T00:30:47.522Z,925.1560
2023-04-23T00:30:58.697Z,922.5980
2023-04-23T00:31:09.928Z,926.4400
2023-04-23T00:31:21.132Z,915.6380
2023-04-23T00:31:32.199Z,927.0830
2023-04-23T00:31:43.536Z,919.4210
2023-04-23T00:31:54.756Z,921.9610
2023-04-23T00:32:05.924Z,927.7280
2023-04-23T00:32:16.954Z,920.6900
2023-04-23T00:32:28.025Z,925.1560
2023-04-23T00:32:39.131Z,919.4210
2023-04-23T00:32:50.174Z,921.9610
2023-04-23T00:33:01.325Z,925.7980
2023-04-23T00:33:12.482Z,919.4210
2023-04-23T00:33:23.661Z,921.3250
2023-04-23T00:33:34.876Z,918.1570
2023-04-23T00:33:45.896Z,920.6900
2023-04-23T00:33:56.959Z,921.9610
2023-04-23T00:34:08.025Z,927.0830
2023-04-23T00:34:19.086Z,915.6380
2023-04-23T00:34:30.245Z,923.8750
2023-04-23T00:34:41.585Z,920.0550
2023-04-23T00:34:52.892Z,927.0830
2023-04-23T00:35:03.934Z,917.5260
2023-04-23T00:35:15.035Z,916.8960
2023-04-23T00:35:26.251Z,925.1560
2023-04-23T00:35:37.434Z,921.9610
2023-04-23T00:35:48.655Z,923.8750
2023-04-23T00:35:59.818Z,924.5150
2023-04-23T00:36:10.943Z,923.2370
2023-04-23T00:36:22.003Z,924.5150
2023-04-23T00:36:33.108Z,919.4210
2023-04-23T00:36:44.320Z,921.3250
2023-04-23T00:36:55.524Z,926.4400
2023-04-23T00:37:06.546Z,916.8960
2023-04-23T00:37:17.580Z,917.5260
2023-04-23T00:37:28.814Z,918.1570
2023-04-23T00:37:39.995Z,923.8750
2023-04-23T00:37:51.200Z,921.9610
2023-04-23T00:38:02.367Z,923.2370
2023-04-23T00:38:13.490Z,919.4210
2023-04-23T00:38:24.553Z,921.9610
2023-04-23T00:38:35.683Z,921.9610
2023-04-23T00:38:46.870Z,920.0550
2023-04-23T00:38:57.908Z,923.8750
2023-04-23T00:39:08.942Z,920.0550
2023-04-23T00:39:20.146Z,916.8960
2023-04-23T00:39:31.353Z,917.5260
2023-04-23T00:39:42.540Z,918.1570
2023-04-23T00:39:53.745Z,916.8960
2023-04-23T00:40:04.966Z,913.1330
2023-04-23T00:40:15.992Z,915.0100
2023-04-23T00:40:27.042Z,915.6380
2023-04-23T00:40:38.265Z,925.7980
2023-04-23T00:40:49.418Z,921.9610
2023-04-23T00:41:00.610Z,916.2660
2023-04-23T00:41:11.826Z,912.5090
2023-04-23T00:41:23.037Z,912.5090
2023-04-23T00:41:34.218Z,916.8960
2023-04-23T00:41:45.435Z,921.9610
2023-04-23T00:41:56.630Z,916.8960
2023-04-23T00:42:07.812Z,919.4210
2023-04-23T00:42:18.857Z,924.5150
2023-04-23T00:42:29.892Z,913.1330
2023-04-23T00:42:41.120Z,916.2660
2023-04-23T00:42:52.317Z,911.8850
2023-04-23T00:43:03.499Z,919.4210
2023-04-23T00:43:14.703Z,914.3840
2023-04-23T00:43:25.761Z,919.4210
2023-04-23T00:43:36.793Z,911.8850
2023-04-23T00:43:47.819Z,913.1330
2023-04-23T00:43:58.855Z,911.8850
2023-04-23T00:44:10.065Z,919.4210
2023-04-23T00:44:21.139Z,916.8960
2023-04-23T00:44:32.193Z,912.5090
2023-04-23T00:44:43.615Z,911.8850
2023-04-23T00:44:54.879Z,912.5090
2023-04-23T00:45:06.064Z,911.8850
2023-04-23T00:45:17.348Z,917.5260
2023-04-23T00:45:28.580Z,908.7810
2023-04-23T00:45:39.773Z,915.6380
2023-04-23T00:45:50.926Z,910.6410
2023-04-23T00:46:02.098Z,911.8850
2023-04-23T00:46:13.298Z,914.3840
2023-04-23T00:46:24.542Z,918.1570
2023-04-23T00:46:35.604Z,905.6990
2023-04-23T00:46:46.660Z,913.1330
2023-04-23T00:46:57.748Z,905.6990
2023-04-23T00:47:08.938Z,917.5260
2023-04-23T00:47:20.172Z,911.8850
2023-04-23T00:47:31.380Z,910.6410
2023-04-23T00:47:42.455Z,908.7810
2023-04-23T00:47:53.567Z,906.3140
2023-04-23T00:48:04.626Z,916.8960
2023-04-23T00:48:15.819Z,912.5090
2023-04-23T00:48:26.858Z,908.1630
2023-04-23T00:48:37.904Z,913.1330
2023-04-23T00:48:48.967Z,914.3840
2023-04-23T00:48:59.998Z,918.1570
2023-04-23T00:49:11.176Z,905.6990
2023-04-23T00:49:22.394Z,913.7580
2023-04-23T00:49:33.578Z,906.9290
2023-04-23T00:49:44.778Z,910.6410
2023-04-23T00:49:55.810Z,913.1330
2023-04-23T00:50:06.861Z,915.6380
2023-04-23T00:50:18.057Z,913.1330
2023-04-23T00:50:29.273Z,915.0100
2023-04-23T00:50:40.529Z,898.9900
2023-04-23T00:50:51.674Z,915.6380
2023-04-23T00:51:02.707Z,905.6990
2023-04-23T00:51:13.753Z,910.6410
2023-04-23T00:51:24.953Z,909.4010
2023-04-23T00:51:36.132Z,908.7810
2023-04-23T00:51:47.361Z,905.6990
2023-04-23T00:51:58.553Z,906.9290
2023-04-23T00:52:09.739Z,906.9290
2023-04-23T00:52:20.938Z,910.6410
2023-04-23T00:52:32.150Z,902.6370
2023-04-23T00:52:43.358Z,910.6410
2023-04-23T00:52:54.572Z,904.4720
2023-04-23T00:53:05.615Z,902.6370
2023-04-23T00:53:16.696Z,905.6990
2023-04-23T00:53:27.815Z,902.0270
2023-04-23T00:53:39.021Z,902.6370
2023-04-23T00:53:50.244Z,905.6990
2023-04-23T00:54:01.422Z,908.1630
2023-04-23T00:54:12.629Z,905.6990
2023-04-23T00:54:23.822Z,909.4010
2023-04-23T00:54:34.892Z,900.8100
2023-04-23T00:54:45.958Z,909.4010
2023-04-23T00:54:57.130Z,902.0270
2023-04-23T00:55:08.326Z,905.0850
2023-04-23T00:55:19.348Z,903.8590
2023-04-23T00:55:30.418Z,899.5960
2023-04-23T00:55:41.612Z,911.2630
2023-04-23T00:55:52.808Z,901.4180
2023-04-23T00:56:03.979Z,908.1630
2023-04-23T00:56:15.215Z,899.5960
2023-04-23T00:56:26.388Z,905.0850
2023-04-23T00:56:37.577Z,902.0270
2023-04-23T00:56:48.791Z,900.8100
2023-04-23T00:56:59.980Z,902.0270
2023-04-23T00:57:11.176Z,897.7810
2023-04-23T00:57:22.207Z,902.6370
2023-04-23T00:57:33.264Z,901.4180
2023-04-23T00:57:44.462Z,903.8590
2023-04-23T00:57:55.659Z,902.0270
2023-04-23T00:58:07.135Z,897.1770
2023-04-23T00:58:20.236Z,899.5960
2023-04-23T00:58:36.955Z,892.9770
2023-04-23T00:58:52.821Z,886.4540
2023-04-23T00:59:09.013Z,882.9370
2023-04-23T00:59:20.463Z,886.4540
2023-04-23T00:59:31.657Z,882.9370
2023-04-23T00:59:42.852Z,890.5940
2023-04-23T00:59:54.060Z,887.6330
2023-04-23T01:00:05.256Z,886.4540
2023-04-23T01:00:16.315Z,888.2240
2023-04-23T01:00:27.380Z,886.4540
2023-04-23T01:00:38.550Z,892.3800
2023-04-23T01:00:49.764Z,888.2240
2023-04-23T01:01:00.955Z,890.0000
2023-04-23T01:01:12.170Z,888.2240
2023-04-23T01:01:23.304Z,892.3800
2023-04-23T01:01:34.405Z,895.9730
2023-04-23T01:01:45.467Z,897.1770
2023-04-23T01:01:56.683Z,892.3800
2023-04-23T01:02:07.968Z,891.1880
2023-04-23T01:02:19.157Z,893.5740
2023-04-23T01:02:30.607Z,895.9730
2023-04-23T01:02:41.920Z,890.0000
2023-04-23T01:02:53.433Z,888.8150
2023-04-23T01:03:04.873Z,893.5740
2023-04-23T01:03:16.091Z,892.3800
2023-04-23T01:03:27.371Z,895.9730
2023-04-23T01:03:38.840Z,888.2240
2023-04-23T01:03:50.184Z,882.3530
2023-04-23T01:04:01.965Z,890.0000
2023-04-23T01:04:14.041Z,895.9730
2023-04-23T01:04:31.220Z,887.0430
2023-04-23T01:04:43.766Z,875.4100
2023-04-23T01:04:54.874Z,880.6070
2023-04-23T01:05:06.084Z,881.7700
2023-04-23T01:05:17.274Z,886.4540
2023-04-23T01:05:28.456Z,884.1060
2023-04-23T01:05:39.513Z,881.7700
2023-04-23T01:05:50.580Z,886.4540
2023-04-23T01:06:01.742Z,881.7700
2023-04-23T01:06:12.980Z,887.0430
2023-04-23T01:06:24.159Z,888.8150
2023-04-23T01:06:35.222Z,885.2790
2023-04-23T01:06:46.281Z,885.2790
2023-04-23T01:06:57.455Z,889.4070
2023-04-23T01:07:08.748Z,881.1880
2023-04-23T01:07:19.842Z,881.7700
2023-04-23T01:07:31.032Z,881.7700
2023-04-23T01:07:42.244Z,882.3530
2023-04-23T01:07:53.421Z,884.1060
2023-04-23T01:08:04.621Z,884.1060
2023-04-23T01:08:15.830Z,883.5210
2023-04-23T01:08:27.024Z,886.4540
2023-04-23T01:08:38.102Z,889.4070
2023-04-23T01:08:49.177Z,882.9370
2023-04-23T01:09:00.297Z,882.3530
2023-04-23T01:09:11.334Z,887.6330
2023-04-23T01:09:22.438Z,888.8150
2023-04-23T01:09:33.599Z,889.4070
2023-04-23T01:09:44.797Z,882.9370
2023-04-23T01:09:55.858Z,881.7700
2023-04-23T01:10:06.931Z,887.0430
2023-04-23T01:10:18.080Z,884.1060
2023-04-23T01:10:29.269Z,881.7700
2023-04-23T01:10:40.459Z,886.4540
2023-04-23T01:10:51.667Z,890.5940
2023-04-23T01:11:02.865Z,887.0430
2023-04-23T01:11:14.130Z,880.0260
2023-04-23T01:11:25.271Z,882.3530
2023-04-23T01:11:36.462Z,888.2240
2023-04-23T01:11:47.658Z,886.4540
2023-04-23T01:11:58.722Z,888.8150
2023-04-23T01:12:09.743Z,888.8150
2023-04-23T01:12:20.952Z,881.1880
2023-04-23T01:12:32.159Z,878.2890
2023-04-23T01:12:43.346Z,882.9370
2023-04-23T01:12:54.531Z,882.9370
2023-04-23T01:13:05.750Z,883.5210
2023-04-23T01:13:16.966Z,879.4470
2023-04-23T01:13:28.149Z,880.6070
2023-04-23T01:13:39.355Z,878.2890
2023-04-23T01:13:50.556Z,876.5590
2023-04-23T01:14:01.608Z,886.4540
2023-04-23T01:14:12.678Z,878.2890
2023-04-23T01:14:23.828Z,885.2790
2023-04-23T01:14:35.028Z,880.6070
2023-04-23T01:14:46.071Z,883.5210
2023-04-23T01:14:57.097Z,888.8150
2023-04-23T01:15:08.138Z,885.2790
2023-04-23T01:15:19.197Z,885.2790
2023-04-23T01:15:30.395Z,885.8660
2023-04-23T01:15:41.647Z,888.8150
2023-04-23T01:15:52.777Z,878.8680
2023-04-23T01:16:03.857Z,882.9370
2023-04-23T01:16:14.971Z,878.8680
2023-04-23T01:16:26.103Z,882.3530
2023-04-23T01:16:37.329Z,879.4470
2023-04-23T01:16:48.517Z,887.0430
2023-04-23T01:16:59.705Z,878.8680
2023-04-23T01:17:10.857Z,884.1060
2023-04-23T01:17:22.094Z,878.2890
2023-04-23T01:17:33.318Z,878.8680
2023-04-23T01:17:44.504Z,876.5590
2023-04-23T01:17:55.710Z,879.4470
2023-04-23T01:18:06.861Z,880.0260
2023-04-23T01:18:17.908Z,882.9370
2023-04-23T01:18:28.938Z,881.1880
2023-04-23T01:18:39.983Z,877.1350
2023-04-23T01:18:51.272Z,880.0260
2023-04-23T01:19:02.552Z,878.2890
2023-04-23T01:19:13.748Z,878.2890
2023-04-23T01:19:24.963Z,878.8680
2023-04-23T01:19:36.152Z,875.4100
2023-04-23T01:19:47.352Z,874.2630
2023-04-23T01:19:58.546Z,876.5590
2023-04-23T01:20:09.621Z,873.6910
2023-04-23T01:20:20.646Z,874.8360
2023-04-23T01:20:31.822Z,881.7700
2023-04-23T01:20:42.828Z,880.6070
2023-04-23T01:20:53.869Z,871.9790
2023-04-23T01:21:04.943Z,882.9370
2023-04-23T01:21:16.017Z,879.4470
2023-04-23T01:21:27.184Z,871.4100
2023-04-23T01:21:38.379Z,874.8360
2023-04-23T01:21:49.589Z,885.8660
2023-04-23T01:22:00.799Z,877.7120
2023-04-23T01:22:12.042Z,880.0260
2023-04-23T01:22:23.183Z,871.9790
2023-04-23T01:22:34.381Z,878.2890
2023-04-23T01:22:45.589Z,880.0260
2023-04-23T01:22:56.795Z,873.6910
2023-04-23T01:23:08.007Z,877.7120
2023-04-23T01:23:19.199Z,872.5490
2023-04-23T01:23:30.237Z,870.2740
2023-04-23T01:23:41.307Z,878.2890
2023-04-23T01:23:52.459Z,870.2740
2023-04-23T01:24:03.675Z,878.8680
2023-04-23T01:24:14.886Z,871.4100
2023-04-23T01:24:26.058Z,870.2740
2023-04-23T01:24:37.279Z,874.8360
2023-04-23T01:24:48.469Z,868.0100
2023-04-23T01:24:59.662Z,875.9840
2023-04-23T01:25:10.876Z,874.2630
2023-04-23T01:25:22.070Z,877.1350
2023-04-23T01:25:33.171Z,868.5750
2023-04-23T01:25:44.208Z,869.1410
2023-04-23T01:25:55.373Z,873.1200
2023-04-23T01:26:06.542Z,869.7070
2023-04-23T01:26:17.789Z,867.4460
2023-04-23T01:26:28.962Z,871.9790
2023-04-23T01:26:40.032Z,871.9790
2023-04-23T01:26:51.080Z,869.1410
2023-04-23T01:27:02.241Z,871.4100
2023-04-23T01:27:13.428Z,870.8410
2023-04-23T01:27:24.616Z,862.9610
2023-04-23T01:27:35.860Z,872.5490
2023-04-23T01:27:46.849Z,869.1410
2023-04-23T01:27:57.917Z,867.4460
2023-04-23T01:28:09.135Z,868.5750
2023-04-23T01:28:20.227Z,864.0780
2023-04-23T01:28:31.278Z,873.1200
2023-04-23T01:28:42.389Z,872.5490
2023-04-23T01:28:53.429Z,864.6370
2023-04-23T01:29:04.462Z,869.1410
2023-04-23T01:29:15.675Z,868.5750
2023-04-23T01:29:26.711Z,870.8410
2023-04-23T01:29:37.743Z,864.6370
2023-04-23T01:29:48.807Z,865.1980
2023-04-23T01:29:59.819Z,869.7070
2023-04-23T01:30:11.025Z,857.4180
2023-04-23T01:30:22.108Z,873.6910
2023-04-23T01:30:33.178Z,866.8830
2023-04-23T01:30:44.359Z,869.7070
2023-04-23T01:30:55.550Z,861.2900
2023-04-23T01:31:06.611Z,869.1410
2023-04-23T01:31:17.754Z,864.0780
2023-04-23T01:31:28.871Z,869.1410
2023-04-23T01:31:39.887Z,864.0780
2023-04-23T01:31:50.930Z,866.8830
2023-04-23T01:32:02.073Z,863.5190
2023-04-23T01:32:13.268Z,870.2740
2023-04-23T01:32:24.367Z,867.4460
2023-04-23T01:32:35.481Z,860.7350
2023-04-23T01:32:46.574Z,865.1980
2023-04-23T01:32:57.809Z,870.8410
2023-04-23T01:33:08.964Z,861.2900
2023-04-23T01:33:19.987Z,865.7590
2023-04-23T01:33:31.041Z,869.7070
2023-04-23T01:33:42.235Z,860.1800
2023-04-23T01:33:53.280Z,859.6270
2023-04-23T01:34:04.337Z,869.1410
2023-04-23T01:34:15.570Z,860.7350
2023-04-23T01:34:26.601Z,869.7070
2023-04-23T01:34:37.655Z,860.7350
2023-04-23T01:34:48.801Z,868.5750
2023-04-23T01:35:00.043Z,865.7590
2023-04-23T01:35:11.189Z,866.8830
2023-04-23T01:35:22.393Z,870.2740
2023-04-23T01:35:33.581Z,866.8830
2023-04-23T01:35:44.795Z,862.4030
2023-04-23T01:35:55.837Z,860.1800
2023-04-23T01:36:06.869Z,856.8680
2023-04-23T01:36:18.069Z,860.7350
2023-04-23T01:36:29.306Z,865.1980
2023-04-23T01:36:40.343Z,870.2740
2023-04-23T01:36:51.397Z,859.6270
2023-04-23T01:37:02.605Z,864.0780
2023-04-23T01:37:13.748Z,866.3210
2023-04-23T01:37:24.957Z,856.8680
2023-04-23T01:37:36.148Z,859.0730
2023-04-23T01:37:47.179Z,859.0730
2023-04-23T01:37:58.251Z,862.4030
2023-04-23T01:38:09.317Z,865.1980
2023-04-23T01:38:20.358Z,861.2900
2023-04-23T01:38:31.504Z,860.1800
2023-04-23T01:38:42.697Z,855.2210
2023-04-23T01:38:53.755Z,862.4030
2023-04-23T01:39:04.829Z,862.9610
2023-04-23T01:39:15.994Z,866.8830
2023-04-23T01:39:27.198Z,862.4030
2023-04-23T01:39:38.390Z,853.0350
2023-04-23T01:39:49.437Z,857.9690
2023-04-23T01:40:00.481Z,860.1800
2023-04-23T01:40:11.672Z,864.6370
2023-04-23T01:40:22.865Z,860.1800
2023-04-23T01:40:34.059Z,860.1800
2023-04-23T01:40:45.261Z,864.0780
2023-04-23T01:40:56.799Z,860.1800
2023-04-23T01:41:08.079Z,862.4030
2023-04-23T01:41:19.194Z,859.0730
2023-04-23T01:41:30.416Z,856.8680
2023-04-23T01:41:41.585Z,860.7350
2023-04-23T01:41:52.788Z,862.4030
2023-04-23T01:42:03.990Z,848.1580
2023-04-23T01:42:15.181Z,857.4180
2023-04-23T01:42:26.390Z,855.7690
2023-04-23T01:42:37.586Z,856.8680
2023-04-23T01:42:48.785Z,860.1800
2023-04-23T01:42:59.856Z,852.4900
2023-04-23T01:43:10.904Z,857.9690
2023-04-23T01:43:22.065Z,861.8460
2023-04-23T01:43:33.259Z,861.8460
2023-04-23T01:43:44.469Z,854.1270
2023-04-23T01:43:55.666Z,856.3180
2023-04-23T01:44:06.716Z,859.0730
2023-04-23T01:44:17.758Z,853.0350
2023-04-23T01:44:28.959Z,856.8680
2023-04-23T01:44:40.410Z,863.5190
2023-04-23T01:44:51.676Z,851.9460
2023-04-23T01:45:02.869Z,853.5810
2023-04-23T01:45:14.076Z,862.9610
2023-04-23T01:45:25.274Z,851.4030
2023-04-23T01:45:36.479Z,855.7690
2023-04-23T01:45:47.717Z,859.0730
2023-04-23T01:45:58.887Z,852.4900
2023-04-23T01:46:09.949Z,847.0810
2023-04-23T01:46:21.030Z,853.0350
2023-04-23T01:46:32.233Z,857.9690
2023-04-23T01:46:43.391Z,859.0730
2023-04-23T01:46:54.548Z,856.8680
2023-04-23T01:47:07.250Z,853.0350
2023-04-23T01:47:18.670Z,848.1580
2023-04-23T01:47:29.745Z,852.4900
2023-04-23T01:47:40.975Z,853.0350
2023-04-23T01:47:52.177Z,847.0810
2023-04-23T01:48:03.442Z,849.2370
2023-04-23T01:48:14.539Z,851.9460
2023-04-23T01:48:25.740Z,846.5440
2023-04-23T01:48:36.937Z,853.0350
2023-04-23T01:48:48.146Z,856.8680
2023-04-23T01:48:59.218Z,851.9460
2023-04-23T01:49:10.282Z,857.9690
2023-04-23T01:49:21.464Z,853.5810
2023-04-23T01:49:32.623Z,851.4030
2023-04-23T01:49:43.830Z,854.6730
2023-04-23T01:49:55.022Z,853.5810
2023-04-23T01:50:06.220Z,847.0810
2023-04-23T01:50:17.499Z,847.6190
2023-04-23T01:50:28.618Z,846.5440
2023-04-23T01:50:39.848Z,850.3180
2023-04-23T01:50:51.056Z,851.9460
2023-04-23T01:51:02.130Z,855.2210
2023-04-23T01:51:13.260Z,855.2210
2023-04-23T01:51:24.294Z,850.3180
2023-04-23T01:51:35.579Z,853.5810
2023-04-23T01:51:46.701Z,851.9460
2023-04-23T01:51:57.794Z,848.1580
2023-04-23T01:52:08.844Z,851.4030
2023-04-23T01:52:20.016Z,852.4900
2023-04-23T01:52:31.209Z,852.4900
2023-04-23T01:52:42.406Z,848.1580
2023-04-23T01:52:53.526Z,847.0810
2023-04-23T01:53:04.580Z,852.4900
2023-04-23T01:53:15.618Z,847.6190
2023-04-23T01:53:26.699Z,853.5810
2023-04-23T01:53:37.770Z,855.7690
2023-04-23T01:53:48.960Z,849.2370
2023-04-23T01:54:00.140Z,853.0350
2023-04-23T01:54:11.343Z,848.1580
2023-04-23T01:54:22.435Z,853.5810
2023-04-23T01:54:33.494Z,852.4900
2023-04-23T01:54:44.624Z,851.4030
2023-04-23T01:54:55.786Z,845.4720
2023-04-23T01:55:06.835Z,851.4030
2023-04-23T01:55:17.906Z,845.4720
2023-04-23T01:55:28.949Z,854.6730
2023-04-23T01:55:40.015Z,854.6730
2023-04-23T01:55:51.186Z,852.4900
2023-04-23T01:56:02.381Z,850.8600
2023-04-23T01:56:13.492Z,852.4900
2023-04-23T01:56:24.536Z,848.1580
2023-04-23T01:56:35.777Z,848.1580
2023-04-23T01:56:46.869Z,849.2370
2023-04-23T01:56:57.937Z,855.7690
2023-04-23T01:57:09.018Z,854.1270
2023-04-23T01:57:20.161Z,855.2210
2023-04-23T01:57:31.361Z,847.6190
2023-04-23T01:57:42.391Z,850.3180
2023-04-23T01:57:53.425Z,848.6970
2023-04-23T01:58:04.623Z,853.0350
2023-04-23T01:58:15.827Z,850.8600
2023-04-23T01:58:27.020Z,846.5440
2023-04-23T01:58:38.218Z,850.8600
2023-04-23T01:58:49.269Z,849.7770
2023-04-23T01:59:00.324Z,846.5440
2023-04-23T01:59:11.501Z,850.3180
2023-04-23T01:59:22.713Z,849.2370
2023-04-23T01:59:33.915Z,847.6190
2023-04-23T01:59:45.096Z,851.9460
2023-04-23T01:59:56.310Z,847.0810
2023-04-23T02:00:07.565Z,852.4900
2023-04-23T02:00:18.712Z,841.2100
2023-04-23T02:00:29.904Z,855.7690
2023-04-23T02:00:41.107Z,850.8600
2023-04-23T02:00:52.166Z,847.6190
2023-04-23T02:01:03.194Z,848.1580
2023-04-23T02:01:14.409Z,853.5810
2023-04-23T02:01:25.618Z,851.4030
2023-04-23T02:01:36.865Z,849.7770
2023-04-23T02:01:48.008Z,848.1580
2023-04-23T02:01:59.108Z,850.3180
2023-04-23T02:02:10.412Z,846.0080
2023-04-23T02:02:21.636Z,843.8690
2023-04-23T02:02:32.877Z,848.1580
2023-04-23T02:02:44.154Z,846.5440
2023-04-23T02:02:55.607Z,843.8690
2023-04-23T02:03:06.916Z,850.3180
2023-04-23T02:03:18.326Z,852.4900
2023-04-23T02:03:29.707Z,844.9370
2023-04-23T02:03:41.136Z,840.6800
2023-04-23T02:03:52.371Z,851.4030
2023-04-23T02:04:03.737Z,848.1580
2023-04-23T02:04:15.016Z,851.4030
2023-04-23T02:04:26.249Z,843.3350
2023-04-23T02:04:37.472Z,849.7770
2023-04-23T02:04:48.786Z,847.0810
2023-04-23T02:05:00.015Z,850.8600
2023-04-23T02:05:11.182Z,850.3180
2023-04-23T02:05:22.209Z,850.3180
2023-04-23T02:05:33.257Z,847.6190
2023-04-23T02:05:44.465Z,842.8030
2023-04-23T02:05:55.535Z,849.7770
2023-04-23T02:06:06.591Z,848.1580
2023-04-23T02:06:17.670Z,843.8690
2023-04-23T02:06:28.731Z,845.4720
2023-04-23T02:06:39.850Z,842.8030
2023-04-23T02:06:51.050Z,849.2370
2023-04-23T02:07:02.067Z,846.0080
2023-04-23T02:07:13.150Z,848.6970
2023-04-23T02:07:24.194Z,850.3180
2023-04-23T02:07:35.278Z,848.1580
2023-04-23T02:07:46.294Z,843.8690
2023-04-23T02:07:57.350Z,845.4720
2023-04-23T02:08:08.465Z,849.2370
2023-04-23T02:08:19.509Z,850.3180
2023-04-23T02:08:30.535Z,848.1580
2023-04-23T02:08:41.751Z,848.1580
2023-04-23T02:08:52.954Z,843.8690
2023-04-23T02:09:04.151Z,847.6190
2023-04-23T02:09:15.278Z,841.7400
2023-04-23T02:09:26.317Z,839.6230
2023-04-23T02:09:37.379Z,851.4030
2023-04-23T02:09:48.436Z,846.0080
2023-04-23T02:09:59.513Z,846.0080
2023-04-23T02:10:10.736Z,847.6190
2023-04-23T02:10:21.944Z,843.3350
2023-04-23T02:10:37.918Z,836.4660
2023-04-23T02:10:49.832Z,843.3350
2023-04-23T02:11:02.499Z,840.6800
2023-04-23T02:11:13.689Z,840.6800
2023-04-23T02:11:25.530Z,843.3350
2023-04-23T02:11:36.937Z,836.9910
2023-04-23T02:11:48.594Z,840.6800