createdAt,value
2018-12-05T00:00:05.660Z,0
2018-12-05T00:00:46.213Z,0
2018-12-05T00:01:26.772Z,0
2018-12-05T00:02:07.335Z,0
2018-12-05T00:02:47.914Z,0
2018-12-05T00:03:28.509Z,0
2018-12-05T00:04:09.115Z,0
2018-12-05T00:04:49.634Z,0
2018-12-05T00:05:30.201Z,0
2018-12-05T00:06:10.764Z,0
2018-12-05T00:06:51.312Z,0
2018-12-05T00:07:31.881Z,0
2018-12-05T00:08:12.432Z,0
2018-12-05T00:08:53.006Z,0
2018-12-05T00:09:33.590Z,0
2018-12-05T00:10:14.156Z,0
2018-12-05T00:10:54.709Z,0
2018-12-05T00:11:35.292Z,0
2018-12-05T00:12:15.866Z,0
2018-12-05T00:12:56.427Z,0
2018-12-05T00:13:36.982Z,0
2018-12-05T00:14:17.543Z,0
2018-12-05T00:14:58.112Z,0
2018-12-05T00:15:38.668Z,0
2018-12-05T00:16:19.216Z,0
2018-12-05T00:16:59.817Z,0
2018-12-05T00:17:40.388Z,0
2018-12-05T00:18:20.956Z,0
2018-12-05T00:19:01.514Z,0
2018-12-05T00:19:42.074Z,0
2018-12-05T00:20:22.647Z,0
2018-12-05T00:23:36.499Z,0
2018-12-05T00:24:17.084Z,0
2018-12-05T00:24:57.635Z,0
2018-12-05T00:25:38.193Z,0
2018-12-05T00:26:18.781Z,0
2018-12-05T00:26:59.465Z,0
2018-12-05T00:27:41.029Z,0
2018-12-05T00:28:21.576Z,0
2018-12-05T00:29:02.143Z,0
2018-12-05T00:29:42.707Z,0
2018-12-05T00:30:23.282Z,0
2018-12-05T00:31:03.826Z,0
2018-12-05T00:31:44.422Z,0
2018-12-05T00:32:24.993Z,0
2018-12-05T00:33:05.559Z,0
2018-12-05T00:33:46.116Z,0
2018-12-05T00:34:26.677Z,0
2018-12-05T00:35:07.231Z,0
2018-12-05T00:35:47.808Z,0
2018-12-05T00:36:28.375Z,0
2018-12-05T00:37:08.921Z,0
2018-12-05T00:37:49.525Z,0
2018-12-05T00:38:30.101Z,0
2018-12-05T00:39:10.648Z,0
2018-12-05T00:39:51.204Z,0
2018-12-05T00:40:31.746Z,0
2018-12-05T00:41:12.316Z,0
2018-12-05T00:41:52.864Z,0
2018-12-05T00:42:33.415Z,0
2018-12-05T00:43:13.973Z,0
2018-12-05T00:43:54.644Z,0
2018-12-05T00:44:35.210Z,0
2018-12-05T00:45:15.761Z,0
2018-12-05T00:45:56.322Z,0
2018-12-05T00:46:36.878Z,0
2018-12-05T00:47:17.485Z,0
2018-12-05T00:47:58.050Z,0
2018-12-05T00:48:38.610Z,0
2018-12-05T00:49:19.165Z,0
2018-12-05T00:49:59.717Z,0
2018-12-05T00:50:40.273Z,0
2018-12-05T00:51:20.823Z,0
2018-12-05T00:52:01.379Z,0
2018-12-05T00:52:41.936Z,0
2018-12-05T00:53:22.490Z,0
2018-12-05T00:54:03.048Z,0
2018-12-05T00:54:43.602Z,0
2018-12-05T00:55:24.171Z,0
2018-12-05T00:56:04.732Z,0
2018-12-05T00:56:45.295Z,0
2018-12-05T00:57:25.852Z,0
2018-12-05T00:58:06.409Z,0
2018-12-05T00:58:46.979Z,0
2018-12-05T00:59:27.560Z,0
2018-12-05T01:00:08.356Z,0
2018-12-05T01:00:48.914Z,0
2018-12-05T01:01:29.480Z,0
2018-12-05T01:02:10.032Z,0
2018-12-05T01:02:50.596Z,0
2018-12-05T01:03:31.143Z,0
2018-12-05T01:04:11.703Z,0
2018-12-05T01:04:52.248Z,0
2018-12-05T01:05:32.792Z,0
2018-12-05T01:06:13.346Z,0
2018-12-05T01:06:53.913Z,0
2018-12-05T01:07:34.545Z,0
2018-12-05T01:08:15.074Z,0
2018-12-05T01:08:55.720Z,0
2018-12-05T01:09:36.233Z,0
2018-12-05T01:10:16.782Z,0
2018-12-05T01:10:57.336Z,0
2018-12-05T01:11:37.909Z,0
2018-12-05T01:12:18.488Z,0
2018-12-05T01:12:59.029Z,0
2018-12-05T01:13:39.647Z,0
2018-12-05T01:14:20.197Z,0
2018-12-05T01:15:00.755Z,0
2018-12-05T01:15:41.312Z,0
2018-12-05T01:16:21.871Z,0
2018-12-05T01:17:02.432Z,0
2018-12-05T01:17:42.991Z,0
2018-12-05T01:18:23.556Z,0
2018-12-05T01:19:04.106Z,0
2018-12-05T01:19:44.719Z,0
2018-12-05T01:20:25.244Z,0
2018-12-05T01:21:05.797Z,0
2018-12-05T01:21:46.368Z,0
2018-12-05T01:22:26.915Z,0
2018-12-05T01:23:07.491Z,0
2018-12-05T01:23:48.034Z,0
2018-12-05T01:24:28.625Z,0
2018-12-05T01:25:09.171Z,0
2018-12-05T01:25:49.755Z,0
2018-12-05T01:26:30.316Z,0
2018-12-05T01:27:10.850Z,0
2018-12-05T01:27:51.404Z,0
2018-12-05T01:28:31.951Z,0
2018-12-05T01:29:12.519Z,0
2018-12-05T01:29:53.053Z,0
2018-12-05T01:30:33.623Z,0
2018-12-05T01:31:14.208Z,0
2018-12-05T01:31:54.796Z,0
2018-12-05T01:32:35.346Z,0
2018-12-05T01:33:16.419Z,0
2018-12-05T01:33:56.462Z,0
2018-12-05T01:34:37.044Z,0
2018-12-05T01:35:17.664Z,0
2018-12-05T01:35:58.213Z,0
2018-12-05T01:36:38.761Z,0
2018-12-05T01:37:19.316Z,0
2018-12-05T01:37:59.869Z,0
2018-12-05T01:38:40.406Z,0
2018-12-05T01:39:20.969Z,0
2018-12-05T01:40:01.522Z,0
2018-12-05T01:40:42.069Z,0
2018-12-05T01:41:22.619Z,0
2018-12-05T01:42:03.172Z,0
2018-12-05T01:42:43.727Z,0
2018-12-05T01:43:24.279Z,0
2018-12-05T01:44:04.844Z,0
2018-12-05T01:44:45.477Z,0
2018-12-05T01:45:26.025Z,0
2018-12-05T01:46:06.589Z,0
2018-12-05T01:46:47.141Z,0
2018-12-05T01:47:27.702Z,0
2018-12-05T01:48:08.253Z,0
2018-12-05T01:48:48.805Z,0
2018-12-05T01:49:29.365Z,0
2018-12-05T01:50:09.938Z,0
2018-12-05T01:50:50.492Z,0
2018-12-05T01:51:31.053Z,0
2018-12-05T01:52:11.613Z,0
2018-12-05T01:52:52.174Z,0
2018-12-05T01:53:32.818Z,0
2018-12-05T01:54:13.373Z,0
2018-12-05T01:54:53.938Z,0
2018-12-05T01:55:34.476Z,0
2018-12-05T01:56:15.042Z,0
2018-12-05T01:56:55.592Z,0
2018-12-05T01:57:36.172Z,0
2018-12-05T01:58:16.747Z,0
2018-12-05T01:58:57.339Z,0
2018-12-05T01:59:37.923Z,0
2018-12-05T02:00:18.472Z,0
2018-12-05T02:00:59.067Z,0
2018-12-05T02:01:39.676Z,0
2018-12-05T02:02:20.339Z,0
2018-12-05T02:03:00.873Z,0
2018-12-05T02:03:41.429Z,0
2018-12-05T02:04:21.988Z,0
2018-12-05T02:05:02.569Z,0
2018-12-05T02:05:43.128Z,0
2018-12-05T02:06:23.767Z,0
2018-12-05T02:07:04.330Z,0
2018-12-05T02:07:44.927Z,0
2018-12-05T02:08:25.450Z,0
2018-12-05T02:09:06.016Z,0
2018-12-05T02:09:46.561Z,0
2018-12-05T02:10:27.137Z,0
2018-12-05T02:11:07.701Z,0
2018-12-05T02:11:48.267Z,0
2018-12-05T02:12:28.826Z,0
2018-12-05T02:13:09.377Z,0
2018-12-05T02:13:49.932Z,0
2018-12-05T02:14:30.498Z,0
2018-12-05T02:15:11.091Z,0
2018-12-05T02:15:51.678Z,0
2018-12-05T02:16:32.277Z,0
2018-12-05T02:17:12.846Z,0
2018-12-05T02:17:53.400Z,0
2018-12-05T02:18:33.951Z,0
2018-12-05T02:19:14.507Z,0
2018-12-05T02:19:55.050Z,0
2018-12-05T02:20:35.612Z,0
2018-12-05T02:21:16.171Z,0
2018-12-05T02:21:56.741Z,0
2018-12-05T02:22:37.288Z,0
2018-12-05T02:23:17.847Z,0
2018-12-05T02:23:58.400Z,0
2018-12-05T02:24:38.962Z,0
2018-12-05T02:25:19.522Z,0
2018-12-05T02:26:00.090Z,0
2018-12-05T02:26:40.648Z,0
2018-12-05T02:27:21.197Z,0
2018-12-05T02:28:01.795Z,0
2018-12-05T02:28:42.355Z,0
2018-12-05T02:29:22.944Z,0
2018-12-05T02:30:03.500Z,0
2018-12-05T02:30:44.183Z,0
2018-12-05T02:31:24.887Z,0
2018-12-05T02:32:05.488Z,0
2018-12-05T02:32:46.040Z,0
2018-12-05T02:33:26.665Z,0
2018-12-05T02:34:07.216Z,0
2018-12-05T02:34:47.796Z,0
2018-12-05T02:35:28.357Z,0
2018-12-05T02:36:08.964Z,0
2018-12-05T02:36:49.545Z,0
2018-12-05T02:37:30.124Z,0
2018-12-05T02:38:10.822Z,0
2018-12-05T02:38:51.390Z,0
2018-12-05T02:39:31.951Z,0
2018-12-05T02:40:12.498Z,0
2018-12-05T02:40:53.053Z,0
2018-12-05T02:41:33.655Z,0
2018-12-05T02:42:14.254Z,0
2018-12-05T02:42:54.812Z,0
2018-12-05T02:43:35.366Z,0
2018-12-05T02:44:15.924Z,0
2018-12-05T02:44:57.421Z,0
2018-12-05T02:45:37.067Z,0
2018-12-05T02:46:17.641Z,0
2018-12-05T02:46:58.193Z,0
2018-12-05T02:47:38.774Z,0
2018-12-05T02:48:19.333Z,0
2018-12-05T02:48:59.916Z,0
2018-12-05T02:49:40.471Z,0
2018-12-05T02:50:21.021Z,0
2018-12-05T02:51:01.596Z,0
2018-12-05T02:51:42.147Z,0
2018-12-05T02:52:22.714Z,0
2018-12-05T02:53:03.293Z,0
2018-12-05T02:53:43.845Z,0
2018-12-05T02:54:24.455Z,0
2018-12-05T02:55:05.037Z,0
2018-12-05T02:55:45.595Z,0
2018-12-05T02:56:26.163Z,0
2018-12-05T02:57:06.722Z,0
2018-12-05T02:57:47.285Z,0
2018-12-05T02:58:27.852Z,0
2018-12-05T02:59:08.406Z,0
2018-12-05T02:59:48.996Z,0
2018-12-05T03:00:29.950Z,0
2018-12-05T03:01:10.516Z,0
2018-12-05T03:01:51.167Z,0
2018-12-05T03:02:31.740Z,0
2018-12-05T03:03:12.316Z,0
2018-12-05T03:03:52.915Z,0
2018-12-05T03:04:33.469Z,0
2018-12-05T03:05:14.027Z,0
2018-12-05T03:05:54.603Z,0
2018-12-05T03:06:35.168Z,0
2018-12-05T03:07:15.737Z,0
2018-12-05T03:07:56.292Z,0
2018-12-05T03:08:36.849Z,0
2018-12-05T03:09:17.401Z,0
2018-12-05T03:09:57.959Z,0
2018-12-05T03:10:38.515Z,0
2018-12-05T03:11:19.084Z,0
2018-12-05T03:11:59.662Z,0
2018-12-05T03:12:40.211Z,0
2018-12-05T03:13:20.776Z,0
2018-12-05T03:14:01.355Z,0
2018-12-05T03:14:41.941Z,0
2018-12-05T03:15:22.496Z,0
2018-12-05T03:16:03.062Z,0
2018-12-05T03:16:43.659Z,0
2018-12-05T03:17:24.210Z,0
2018-12-05T03:18:04.774Z,0
2018-12-05T03:18:45.332Z,0
2018-12-05T03:19:25.890Z,0
2018-12-05T03:20:06.448Z,0
2018-12-05T03:20:47.012Z,0
2018-12-05T03:21:27.567Z,0
2018-12-05T03:22:08.169Z,0
2018-12-05T03:22:48.713Z,0
2018-12-05T03:23:29.278Z,0
2018-12-05T03:24:09.841Z,0
2018-12-05T03:24:50.399Z,0
2018-12-05T03:25:30.968Z,0
2018-12-05T03:26:11.528Z,0
2018-12-05T03:26:52.085Z,0
2018-12-05T03:27:32.636Z,0
2018-12-05T03:28:13.196Z,0
2018-12-05T03:28:53.755Z,0
2018-12-05T03:29:34.315Z,0
2018-12-05T03:30:14.906Z,0
2018-12-05T03:30:55.460Z,0
2018-12-05T03:31:36.053Z,0
2018-12-05T03:32:16.581Z,0
2018-12-05T03:32:57.153Z,0
2018-12-05T03:33:37.718Z,0
2018-12-05T03:34:18.264Z,0
2018-12-05T03:34:58.806Z,0
2018-12-05T03:35:39.375Z,0
2018-12-05T03:36:19.947Z,0
2018-12-05T03:37:00.529Z,0
2018-12-05T03:37:41.088Z,0
2018-12-05T03:38:21.656Z,0
2018-12-05T03:39:02.209Z,0
2018-12-05T03:39:42.777Z,0
2018-12-05T03:40:23.344Z,0
2018-12-05T03:41:03.936Z,4
2018-12-05T03:41:44.483Z,4
2018-12-05T03:42:25.047Z,4
2018-12-05T03:43:05.587Z,4
2018-12-05T03:43:46.141Z,4
2018-12-05T03:44:26.692Z,4
2018-12-05T03:45:07.249Z,4
2018-12-05T03:45:47.806Z,4
2018-12-05T03:46:28.374Z,4
2018-12-05T03:47:08.930Z,4
2018-12-05T03:47:49.498Z,4
2018-12-05T03:48:30.056Z,4
2018-12-05T03:49:10.614Z,4
2018-12-05T03:49:51.164Z,4
2018-12-05T03:50:31.708Z,4
2018-12-05T03:51:12.286Z,4
2018-12-05T03:51:52.922Z,4
2018-12-05T03:52:33.493Z,4
2018-12-05T03:53:14.049Z,0
2018-12-05T03:53:54.632Z,4
2018-12-05T03:57:13.580Z,0
2018-12-05T03:57:54.146Z,4
2018-12-05T03:58:34.692Z,0
2018-12-05T03:59:15.244Z,4
2018-12-05T03:59:55.794Z,4
2018-12-05T04:00:36.356Z,4
2018-12-05T04:01:16.904Z,0
2018-12-05T04:01:57.468Z,0
2018-12-05T04:02:38.025Z,4
2018-12-05T04:03:18.579Z,0
2018-12-05T04:03:59.140Z,0
2018-12-05T04:04:39.712Z,0
2018-12-05T04:05:20.265Z,0
2018-12-05T04:06:00.822Z,0
2018-12-05T04:06:41.395Z,0
2018-12-05T04:07:21.955Z,4
2018-12-05T04:08:02.503Z,0
2018-12-05T04:08:43.053Z,0
2018-12-05T04:09:23.612Z,0
2018-12-05T04:10:04.242Z,0
2018-12-05T04:10:44.753Z,4
2018-12-05T04:11:25.308Z,0
2018-12-05T04:12:05.895Z,4
2018-12-05T04:12:46.456Z,0
2018-12-05T04:13:27.009Z,0
2018-12-05T04:14:07.555Z,0
2018-12-05T04:14:48.138Z,4
2018-12-05T04:15:28.708Z,0
2018-12-05T04:16:09.262Z,4
2018-12-05T04:16:49.832Z,4
2018-12-05T04:17:30.382Z,4
2018-12-05T04:18:12.900Z,4
2018-12-05T04:18:51.510Z,4
2018-12-05T04:19:32.071Z,0
2018-12-05T04:20:12.622Z,0
2018-12-05T04:20:53.168Z,4
2018-12-05T04:21:33.720Z,0
2018-12-05T04:22:14.290Z,0
2018-12-05T04:22:54.852Z,4
2018-12-05T04:23:35.409Z,0
2018-12-05T04:24:15.980Z,0
2018-12-05T04:24:56.547Z,0
2018-12-05T04:25:37.122Z,4
2018-12-05T04:26:17.669Z,4
2018-12-05T04:26:58.234Z,0
2018-12-05T04:27:38.816Z,0
2018-12-05T04:28:19.397Z,4
2018-12-05T04:28:59.946Z,4
2018-12-05T04:29:40.512Z,0
2018-12-05T04:30:21.075Z,4
2018-12-05T04:31:01.633Z,4
2018-12-05T04:31:42.182Z,4
2018-12-05T04:32:22.886Z,0
2018-12-05T04:33:03.351Z,4
2018-12-05T04:33:43.922Z,4
2018-12-05T04:34:24.490Z,4
2018-12-05T04:35:05.041Z,4
2018-12-05T04:35:45.595Z,4
2018-12-05T04:36:26.149Z,4
2018-12-05T04:37:06.748Z,4
2018-12-05T04:37:47.303Z,4
2018-12-05T04:38:27.861Z,4
2018-12-05T04:39:08.430Z,4
2018-12-05T04:39:48.987Z,4
2018-12-05T04:40:29.546Z,4
2018-12-05T04:41:10.098Z,4
2018-12-05T04:41:50.649Z,4
2018-12-05T04:42:31.209Z,4
2018-12-05T04:43:11.772Z,4
2018-12-05T04:43:52.324Z,4
2018-12-05T04:44:32.876Z,4
2018-12-05T04:45:13.435Z,4
2018-12-05T04:45:54.020Z,4
2018-12-05T04:46:34.582Z,4
2018-12-05T04:47:15.147Z,4
2018-12-05T04:47:55.715Z,4
2018-12-05T04:48:36.261Z,4
2018-12-05T04:49:16.810Z,4
2018-12-05T04:49:57.386Z,4
2018-12-05T04:50:37.946Z,4
2018-12-05T04:51:18.489Z,4
2018-12-05T04:51:59.077Z,4
2018-12-05T04:52:39.656Z,4
2018-12-05T04:53:20.217Z,4
2018-12-05T04:54:00.781Z,4
2018-12-05T04:54:41.344Z,4
2018-12-05T04:55:21.895Z,4
2018-12-05T04:56:02.450Z,4
2018-12-05T04:56:43.041Z,4
2018-12-05T04:57:23.600Z,4
2018-12-05T04:58:04.167Z,4
2018-12-05T04:58:44.719Z,4
2018-12-05T04:59:25.272Z,4
2018-12-05T05:00:05.845Z,4
2018-12-05T05:00:46.553Z,4
2018-12-05T05:01:27.126Z,4
2018-12-05T05:02:07.698Z,4
2018-12-05T05:02:48.248Z,4
2018-12-05T05:03:28.802Z,4
2018-12-05T05:04:09.375Z,4
2018-12-05T05:04:49.916Z,4
2018-12-05T05:05:30.457Z,4
2018-12-05T05:06:11.007Z,4
2018-12-05T05:06:51.576Z,4
2018-12-05T05:07:32.136Z,4
2018-12-05T05:08:12.693Z,4
2018-12-05T05:08:53.263Z,4
2018-12-05T05:09:33.877Z,4
2018-12-05T05:10:14.432Z,4
2018-12-05T05:10:54.994Z,4
2018-12-05T05:11:35.538Z,4
2018-12-05T05:12:16.090Z,4
2018-12-05T05:12:56.652Z,4
2018-12-05T05:13:37.204Z,4
2018-12-05T05:14:17.751Z,4
2018-12-05T05:14:58.300Z,4
2018-12-05T05:15:38.859Z,4
2018-12-05T05:16:19.413Z,4
2018-12-05T05:16:59.980Z,4
2018-12-05T05:17:40.515Z,4
2018-12-05T05:18:21.086Z,4
2018-12-05T05:19:01.663Z,4
2018-12-05T05:19:42.198Z,4
2018-12-05T05:20:22.762Z,4
2018-12-05T05:21:03.329Z,4
2018-12-05T05:21:43.877Z,4
2018-12-05T05:22:24.441Z,4
2018-12-05T05:23:04.998Z,4
2018-12-05T05:23:45.550Z,4
2018-12-05T05:24:26.112Z,4
2018-12-05T05:25:06.686Z,4
2018-12-05T05:25:47.285Z,4
2018-12-05T05:26:27.834Z,4
2018-12-05T05:27:08.398Z,4
2018-12-05T05:27:48.940Z,4
2018-12-05T05:28:29.567Z,4
2018-12-05T05:29:10.125Z,4
2018-12-05T05:29:50.671Z,4
2018-12-05T05:30:31.325Z,4
2018-12-05T05:31:11.947Z,4
2018-12-05T05:31:52.492Z,4
2018-12-05T05:32:33.033Z,4
2018-12-05T05:33:13.584Z,4
2018-12-05T05:33:54.150Z,4
2018-12-05T05:34:34.692Z,4
2018-12-05T05:35:15.277Z,4
2018-12-05T05:35:55.850Z,4
2018-12-05T05:36:36.404Z,4
2018-12-05T05:37:16.977Z,4
2018-12-05T05:37:57.540Z,4
2018-12-05T05:38:38.111Z,4
2018-12-05T05:39:18.677Z,4
2018-12-05T05:39:59.238Z,4
2018-12-05T05:40:39.773Z,4
2018-12-05T05:41:20.343Z,0
2018-12-05T05:42:00.906Z,4
2018-12-05T05:42:41.463Z,4
2018-12-05T05:43:22.080Z,4
2018-12-05T05:44:02.696Z,4
2018-12-05T05:44:43.275Z,4
2018-12-05T05:45:23.850Z,0
2018-12-05T05:46:04.440Z,4
2018-12-05T05:46:45.005Z,0
2018-12-05T05:47:25.577Z,4
2018-12-05T05:48:06.125Z,4
2018-12-05T05:48:46.671Z,4
2018-12-05T05:49:27.219Z,4
2018-12-05T05:50:07.809Z,4
2018-12-05T05:50:48.345Z,4
2018-12-05T05:51:28.898Z,4
2018-12-05T05:52:09.472Z,4
2018-12-05T05:52:50.023Z,4
2018-12-05T05:53:30.576Z,4
2018-12-05T05:54:11.121Z,4
2018-12-05T05:54:51.685Z,4
2018-12-05T05:55:32.249Z,4
2018-12-05T05:56:12.804Z,4
2018-12-05T05:56:53.357Z,4
2018-12-05T05:57:33.916Z,4
2018-12-05T05:58:14.472Z,4
2018-12-05T05:58:55.012Z,4
2018-12-05T05:59:35.621Z,4
2018-12-05T06:00:16.172Z,4
2018-12-05T06:00:56.727Z,0
2018-12-05T06:01:37.302Z,4
2018-12-05T06:02:17.857Z,4
2018-12-05T06:02:58.407Z,4
2018-12-05T06:03:38.965Z,4
2018-12-05T06:04:19.533Z,4
2018-12-05T06:05:00.107Z,4
2018-12-05T06:05:40.637Z,4
2018-12-05T06:06:21.191Z,4
2018-12-05T06:07:01.769Z,4
2018-12-05T06:07:42.338Z,0
2018-12-05T06:08:22.893Z,0
2018-12-05T06:09:03.482Z,0
2018-12-05T06:09:44.048Z,0
2018-12-05T06:10:24.616Z,0
2018-12-05T06:11:05.163Z,0
2018-12-05T06:11:45.721Z,0
2018-12-05T06:12:26.283Z,0
2018-12-05T06:13:06.885Z,0
2018-12-05T06:13:47.477Z,0
2018-12-05T06:14:28.073Z,0
2018-12-05T06:15:08.623Z,0
2018-12-05T06:15:49.224Z,4
2018-12-05T06:16:29.777Z,4
2018-12-05T06:17:10.321Z,4
2018-12-05T06:17:50.876Z,4
2018-12-05T06:18:31.454Z,4
2018-12-05T06:19:12.008Z,4
2018-12-05T06:19:52.561Z,0
2018-12-05T06:20:33.125Z,4
2018-12-05T06:21:13.687Z,4
2018-12-05T06:21:54.368Z,4
2018-12-05T06:22:34.929Z,4
2018-12-05T06:23:15.506Z,4
2018-12-05T06:23:56.076Z,4
2018-12-05T06:24:36.634Z,4
2018-12-05T06:25:17.187Z,4
2018-12-05T06:25:57.735Z,8
2018-12-05T06:26:38.322Z,4
2018-12-05T06:27:18.909Z,4
2018-12-05T06:27:59.443Z,8
2018-12-05T06:28:40.052Z,8
2018-12-05T06:29:20.642Z,8
2018-12-05T06:30:01.294Z,8
2018-12-05T06:30:41.757Z,8
2018-12-05T06:31:22.306Z,12
2018-12-05T06:32:02.852Z,8
2018-12-05T06:32:43.420Z,12
2018-12-05T06:33:24.042Z,12
2018-12-05T06:34:04.597Z,16
2018-12-05T06:34:45.151Z,16
2018-12-05T06:35:25.708Z,16
2018-12-05T06:36:06.319Z,20
2018-12-05T06:36:46.886Z,20
2018-12-05T06:37:27.452Z,24
2018-12-05T06:38:08.007Z,24
2018-12-05T06:38:48.562Z,28
2018-12-05T06:39:29.115Z,32
2018-12-05T06:40:09.689Z,32
2018-12-05T06:40:50.262Z,36
2018-12-05T06:41:30.834Z,40
2018-12-05T06:42:11.384Z,40
2018-12-05T06:42:51.978Z,44
2018-12-05T06:43:32.548Z,48
2018-12-05T06:44:13.103Z,56
2018-12-05T06:44:53.704Z,56
2018-12-05T06:45:34.430Z,64
2018-12-05T06:46:14.995Z,68
2018-12-05T06:46:55.544Z,76
2018-12-05T06:47:36.164Z,76
2018-12-05T06:48:16.704Z,84
2018-12-05T06:48:57.282Z,88
2018-12-05T06:49:37.850Z,96
2018-12-05T06:50:18.486Z,104
2018-12-05T06:50:59.043Z,112
2018-12-05T06:51:39.597Z,116
2018-12-05T06:52:20.153Z,124
2018-12-05T06:53:00.707Z,132
2018-12-05T06:53:41.285Z,140
2018-12-05T06:54:21.848Z,144
2018-12-05T06:55:02.417Z,156
2018-12-05T06:55:42.969Z,164
2018-12-05T06:56:23.525Z,172
2018-12-05T06:57:04.100Z,180
2018-12-05T06:57:44.636Z,192
2018-12-05T06:58:25.185Z,200
2018-12-05T06:59:05.749Z,208
2018-12-05T06:59:46.312Z,220
2018-12-05T07:00:26.861Z,232
2018-12-05T07:01:07.468Z,244
2018-12-05T07:01:47.981Z,252
2018-12-05T07:02:28.563Z,264
2018-12-05T07:03:09.144Z,272
2018-12-05T07:03:49.687Z,288
2018-12-05T07:04:30.254Z,300
2018-12-05T07:05:10.837Z,308
2018-12-05T07:05:51.406Z,328
2018-12-05T07:06:31.965Z,340
2018-12-05T07:07:12.523Z,352
2018-12-05T07:07:53.078Z,364
2018-12-05T07:08:33.651Z,380
2018-12-05T07:09:14.203Z,392
2018-12-05T07:09:54.899Z,404
2018-12-05T07:10:35.461Z,420
2018-12-05T07:11:16.053Z,436
2018-12-05T07:11:56.634Z,452
2018-12-05T07:12:37.194Z,468
2018-12-05T07:13:17.763Z,484
2018-12-05T07:13:58.333Z,500
2018-12-05T07:14:38.869Z,516
2018-12-05T07:15:19.460Z,536
2018-12-05T07:16:00.054Z,552
2018-12-05T07:16:40.621Z,568
2018-12-05T07:17:21.219Z,584
2018-12-05T07:18:01.811Z,600
2018-12-05T07:18:42.482Z,620
2018-12-05T07:19:23.035Z,636
2018-12-05T07:20:03.604Z,652
2018-12-05T07:20:44.178Z,668
2018-12-05T07:21:24.746Z,688
2018-12-05T07:22:05.290Z,708
2018-12-05T07:22:45.851Z,728
2018-12-05T07:23:26.396Z,744
2018-12-05T07:24:06.952Z,760
2018-12-05T07:24:47.618Z,776
2018-12-05T07:25:28.626Z,796
2018-12-05T07:26:09.206Z,812
2018-12-05T07:26:49.756Z,828
2018-12-05T07:27:30.314Z,848
2018-12-05T07:28:10.872Z,864
2018-12-05T07:28:51.430Z,884
2018-12-05T07:29:32.060Z,904
2018-12-05T07:30:12.619Z,920
2018-12-05T07:30:53.189Z,940
2018-12-05T07:31:33.739Z,960
2018-12-05T07:32:14.308Z,980
2018-12-05T07:32:54.890Z,1000
2018-12-05T07:33:35.431Z,1020
2018-12-05T07:34:15.989Z,1036
2018-12-05T07:34:56.532Z,1056
2018-12-05T07:35:37.097Z,1076
2018-12-05T07:36:17.666Z,1096
2018-12-05T07:36:58.236Z,1116
2018-12-05T07:37:38.798Z,1140
2018-12-05T07:38:19.826Z,1156
2018-12-05T07:38:59.896Z,1180
2018-12-05T07:39:40.454Z,1200
2018-12-05T07:40:21.042Z,1224
2018-12-05T07:41:01.619Z,1252
2018-12-05T07:41:42.204Z,1280
2018-12-05T07:42:22.777Z,1304
2018-12-05T07:43:03.334Z,1316
2018-12-05T07:43:43.891Z,1332
2018-12-05T07:44:24.452Z,1356
2018-12-05T07:45:04.994Z,1384
2018-12-05T07:45:45.604Z,1396
2018-12-05T07:46:26.168Z,1404
2018-12-05T07:47:06.731Z,1420
2018-12-05T07:47:47.337Z,1444
2018-12-05T07:48:27.896Z,1448
2018-12-05T07:49:08.463Z,1468
2018-12-05T07:49:49.025Z,1488
2018-12-05T07:50:29.580Z,1508
2018-12-05T07:51:10.132Z,1520
2018-12-05T07:51:50.714Z,1532
2018-12-05T07:52:31.269Z,1560
2018-12-05T07:53:11.832Z,1588
2018-12-05T07:53:52.394Z,1620
2018-12-05T07:54:32.985Z,1624
2018-12-05T07:55:13.546Z,1636
2018-12-05T07:55:54.118Z,1652
2018-12-05T07:56:34.666Z,1680
2018-12-05T07:57:15.239Z,1688
2018-12-05T07:57:55.845Z,1696
2018-12-05T07:58:36.405Z,1716
2018-12-05T07:59:16.982Z,1732
2018-12-05T07:59:57.528Z,1744
2018-12-05T08:00:38.357Z,1760
2018-12-05T08:01:19.060Z,1768
2018-12-05T08:01:59.779Z,1780
2018-12-05T08:02:40.391Z,1796
2018-12-05T08:03:20.949Z,1816
2018-12-05T08:04:01.515Z,1820
2018-12-05T08:04:42.112Z,1828
2018-12-05T08:05:22.667Z,1840
2018-12-05T08:06:03.265Z,1872
2018-12-05T08:06:43.798Z,1884
2018-12-05T08:07:24.360Z,1892
2018-12-05T08:08:04.930Z,1896
2018-12-05T08:08:45.472Z,1916
2018-12-05T08:09:26.031Z,1932
2018-12-05T08:10:06.626Z,1952
2018-12-05T08:10:47.185Z,1980
2018-12-05T08:11:27.785Z,1972
2018-12-05T08:12:08.354Z,1988
2018-12-05T08:12:48.905Z,2024
2018-12-05T08:13:29.468Z,2024
2018-12-05T08:14:10.026Z,2040
2018-12-05T08:14:50.586Z,2052
2018-12-05T08:15:31.143Z,2072
2018-12-05T08:16:11.721Z,2088
2018-12-05T08:16:52.265Z,2096
2018-12-05T08:17:32.829Z,2112
2018-12-05T08:18:13.383Z,2132
2018-12-05T08:18:53.933Z,2152
2018-12-05T08:19:34.492Z,2168
2018-12-05T08:20:15.061Z,2180
2018-12-05T08:20:55.635Z,2200
2018-12-05T08:21:36.186Z,2216
2018-12-05T08:22:16.744Z,2232
2018-12-05T08:22:57.307Z,2252
2018-12-05T08:23:37.876Z,2268
2018-12-05T08:24:18.438Z,2296
2018-12-05T08:24:58.997Z,2316
2018-12-05T08:25:40.817Z,2340
2018-12-05T08:26:20.114Z,2364
2018-12-05T08:27:00.671Z,2388
2018-12-05T08:27:41.241Z,2404
2018-12-05T08:28:21.813Z,2424
2018-12-05T08:29:02.372Z,2440
2018-12-05T08:29:42.934Z,2464
2018-12-05T08:30:23.487Z,2492
2018-12-05T08:31:04.053Z,2508
2018-12-05T08:31:44.615Z,2540
2018-12-05T08:32:25.193Z,2556
2018-12-05T08:33:05.753Z,2572
2018-12-05T08:33:46.319Z,2584
2018-12-05T08:34:26.882Z,2612
2018-12-05T08:35:07.434Z,2668
2018-12-05T08:35:47.985Z,4468
2018-12-05T08:36:28.574Z,6768
2018-12-05T08:37:09.148Z,8672
2018-12-05T08:37:49.759Z,9912
2018-12-05T08:38:30.310Z,10632
2018-12-05T08:39:10.868Z,12336
2018-12-05T08:39:51.418Z,15680
2018-12-05T08:40:32.046Z,19328
2018-12-05T08:41:12.615Z,20224
2018-12-05T08:41:53.179Z,15360
2018-12-05T08:42:33.722Z,10792
2018-12-05T08:43:14.263Z,9552
2018-12-05T08:43:54.841Z,12044
2018-12-05T08:44:35.414Z,15200
2018-12-05T08:45:15.969Z,17984
2018-12-05T08:45:56.515Z,19680
2018-12-05T08:46:37.107Z,22048
2018-12-05T08:47:17.668Z,23488
2018-12-05T08:47:58.235Z,23392
2018-12-05T08:48:38.802Z,24224
2018-12-05T08:49:19.373Z,23392
2018-12-05T08:49:59.927Z,20160
2018-12-05T08:50:40.509Z,17664
2018-12-05T08:51:21.088Z,18208
2018-12-05T08:52:01.642Z,20480
2018-12-05T08:52:42.195Z,21760
2018-12-05T08:53:22.838Z,21792
2018-12-05T08:54:03.549Z,21088
2018-12-05T08:54:44.177Z,17120
2018-12-05T08:55:24.755Z,12324
2018-12-05T08:56:05.308Z,11196
2018-12-05T08:56:45.875Z,17120
2018-12-05T08:57:26.436Z,24896
2018-12-05T08:58:07.219Z,28224
2018-12-05T08:58:47.887Z,30656
2018-12-05T08:59:28.462Z,29824
2018-12-05T09:00:09.010Z,29856
2018-12-05T09:00:49.660Z,30400
2018-12-05T09:01:30.556Z,32000
2018-12-05T09:02:11.128Z,33760
2018-12-05T09:02:51.962Z,34016
2018-12-05T09:03:32.551Z,33536
2018-12-05T09:04:13.426Z,32256
2018-12-05T09:04:55.191Z,30464
2018-12-05T09:05:36.178Z,29152
2018-12-05T09:06:16.843Z,30496
2018-12-05T09:06:57.481Z,33280
2018-12-05T09:07:38.047Z,32832
2018-12-05T09:08:18.612Z,27296
2018-12-05T09:08:59.833Z,21792
2018-12-05T09:09:40.507Z,21184
2018-12-05T09:10:21.072Z,25600
2018-12-05T09:11:01.672Z,27648
2018-12-05T09:11:42.324Z,26144
2018-12-05T09:12:22.883Z,22976
2018-12-05T09:13:03.568Z,20544
2018-12-05T09:13:44.145Z,17152
2018-12-05T09:14:28.695Z,16256
2018-12-05T09:15:05.254Z,16064
2018-12-05T09:15:45.867Z,18048
2018-12-05T09:16:27.377Z,18752
2018-12-05T09:17:07.937Z,18688
2018-12-05T09:17:48.513Z,18784
2018-12-05T09:18:31.344Z,19360
2018-12-05T09:19:11.935Z,19392
2018-12-05T09:19:52.574Z,20640
2018-12-05T09:20:33.150Z,21664
2018-12-05T09:21:13.700Z,23616
2018-12-05T09:21:54.281Z,25280
2018-12-05T09:22:40.987Z,25440
2018-12-05T09:23:15.407Z,25792
2018-12-05T09:23:55.957Z,25664
2018-12-05T09:24:36.515Z,25472
2018-12-05T09:25:17.083Z,25696
2018-12-05T09:25:57.656Z,26944
2018-12-05T09:26:38.362Z,26560
2018-12-05T09:27:19.089Z,24544
2018-12-05T09:27:59.684Z,22592
2018-12-05T09:28:40.252Z,21856
2018-12-05T09:29:20.811Z,20896
2018-12-05T09:30:01.394Z,20352
2018-12-05T09:30:41.999Z,20512
2018-12-05T09:31:22.558Z,20672
2018-12-05T09:32:03.266Z,19264
2018-12-05T09:32:43.882Z,17344
2018-12-05T09:33:24.414Z,15584
2018-12-05T09:34:04.997Z,15424
2018-12-05T09:34:45.640Z,15008
2018-12-05T09:35:26.183Z,14944
2018-12-05T09:36:06.753Z,14912
2018-12-05T09:36:47.411Z,15232
2018-12-05T09:37:28.020Z,14112
2018-12-05T09:38:08.638Z,11724
2018-12-05T09:38:49.202Z,11012
2018-12-05T09:39:29.964Z,11520
2018-12-05T09:40:10.535Z,13984
2018-12-05T09:40:51.161Z,14144
2018-12-05T09:41:31.730Z,12700
2018-12-05T09:42:12.445Z,13148
2018-12-05T09:42:53.002Z,15456
2018-12-05T09:43:33.613Z,18208
2018-12-05T09:44:14.161Z,18976