createdAt,value
2022-10-19T00:00:24.713Z,98366.66
2022-10-19T00:03:09.998Z,98500.00
2022-10-19T00:05:55.491Z,98348.59
2022-10-19T00:08:40.915Z,98350.16
2022-10-19T00:11:27.646Z,98361.47
2022-10-19T00:14:16.754Z,98437.66
2022-10-19T00:17:02.174Z,98452.03
2022-10-19T00:19:47.392Z,98316.19
2022-10-19T00:22:32.969Z,98324.94
2022-10-19T00:25:18.605Z,98361.84
2022-10-19T00:28:04.832Z,98479.72
2022-10-19T00:30:50.567Z,98481.38
2022-10-19T00:33:36.042Z,98456.38
2022-10-19T00:36:26.093Z,98519.47
2022-10-19T00:39:14.337Z,98491.75
2022-10-19T00:42:00.116Z,98415.34
2022-10-19T00:44:48.537Z,98517.91
2022-10-19T00:47:34.573Z,98477.22
2022-10-19T00:50:20.541Z,98452.53
2022-10-19T00:53:06.510Z,98478.69
2022-10-19T00:55:52.242Z,98493.03
2022-10-19T00:58:38.307Z,98362.94
2022-10-19T01:01:26.236Z,98337.56
2022-10-19T01:04:12.961Z,98315.00
2022-10-19T01:06:59.639Z,98372.34
2022-10-19T01:09:45.617Z,98442.84
2022-10-19T01:12:50.885Z,98499.66
2022-10-19T01:16:00.939Z,98487.94
2022-10-19T01:19:19.829Z,98321.84
2022-10-19T01:22:14.169Z,98490.31
2022-10-19T01:25:38.708Z,98488.84
2022-10-19T01:29:05.912Z,98490.78
2022-10-19T01:31:54.765Z,98316.75
2022-10-19T01:34:51.495Z,98460.84
2022-10-19T01:38:23.492Z,98505.94
2022-10-19T01:41:22.764Z,98442.47
2022-10-19T01:44:37.043Z,98513.56
2022-10-19T01:47:37.268Z,98489.00
2022-10-19T01:50:38.042Z,98533.56
2022-10-19T01:53:26.538Z,98381.72
2022-10-19T01:56:16.254Z,98520.94
2022-10-19T01:59:06.297Z,98384.81
2022-10-19T02:01:54.115Z,98423.16
2022-10-19T02:04:41.180Z,98524.47
2022-10-19T02:07:27.913Z,98402.66
2022-10-19T02:13:02.757Z,98409.09
2022-10-19T02:15:53.102Z,98449.38
2022-10-19T02:18:44.826Z,98549.56
2022-10-19T02:21:31.525Z,98479.66
2022-10-19T02:24:17.163Z,98374.53
2022-10-19T02:27:04.972Z,98390.31
2022-10-19T02:29:51.471Z,98493.84
2022-10-19T02:32:37.271Z,98550.09
2022-10-19T02:35:23.071Z,98544.53
2022-10-19T02:38:11.981Z,98544.97
2022-10-19T02:41:23.464Z,98548.78
2022-10-19T02:44:19.643Z,98422.97
2022-10-19T02:47:12.662Z,98575.69
2022-10-19T02:49:58.160Z,98447.81
2022-10-19T02:52:43.659Z,98530.22
2022-10-19T02:55:30.819Z,98575.06
2022-10-19T02:58:16.491Z,98522.00
2022-10-19T03:01:02.041Z,98575.06
2022-10-19T03:03:47.889Z,98396.22
2022-10-19T03:06:33.450Z,98575.06
2022-10-19T03:09:18.828Z,98581.94
2022-10-19T03:12:04.392Z,98566.66
2022-10-19T03:14:49.980Z,98575.63
2022-10-19T03:17:36.052Z,98504.22
2022-10-19T03:20:21.751Z,98539.56
2022-10-19T03:23:07.076Z,98590.84
2022-10-19T03:25:52.351Z,98438.56
2022-10-19T03:28:38.038Z,98418.63
2022-10-19T03:31:23.488Z,98548.13
2022-10-19T03:34:09.040Z,98412.75
2022-10-19T03:36:54.384Z,98457.19
2022-10-19T03:39:39.692Z,98507.03
2022-10-19T03:42:25.126Z,98540.34
2022-10-19T03:45:10.635Z,98462.59
2022-10-19T03:47:56.355Z,98549.47
2022-10-19T03:50:41.596Z,98571.75
2022-10-19T03:53:27.035Z,98467.53
2022-10-19T03:56:18.227Z,98571.34
2022-10-19T03:59:16.101Z,98566.53
2022-10-19T04:02:01.562Z,98531.63
2022-10-19T04:04:46.865Z,98550.41
2022-10-19T04:07:32.565Z,98572.13
2022-10-19T04:10:18.170Z,98562.81
2022-10-19T04:13:03.213Z,98416.19
2022-10-19T04:15:48.800Z,98404.31
2022-10-19T04:18:34.037Z,98553.13
2022-10-19T04:21:28.412Z,98576.09
2022-10-19T04:24:16.312Z,98578.59
2022-10-19T04:27:01.794Z,98548.56
2022-10-19T04:29:47.186Z,98592.06
2022-10-19T04:32:32.695Z,98556.63
2022-10-19T04:35:18.044Z,98586.03
2022-10-19T04:38:03.273Z,98478.19
2022-10-19T04:40:48.642Z,98395.38
2022-10-19T04:43:34.315Z,98581.81
2022-10-19T04:46:20.262Z,98576.25
2022-10-19T04:49:06.855Z,98499.28
2022-10-19T04:51:51.983Z,98575.94
2022-10-19T04:54:37.370Z,98560.72
2022-10-19T04:57:22.763Z,98525.13
2022-10-19T05:00:10.538Z,98558.09
2022-10-19T05:02:57.905Z,98385.84
2022-10-19T05:05:43.777Z,98567.91
2022-10-19T05:08:31.279Z,98568.19
2022-10-19T05:11:18.254Z,98572.13
2022-10-19T05:14:04.051Z,98514.50
2022-10-19T05:16:49.614Z,98519.59
2022-10-19T05:19:35.031Z,98570.38
2022-10-19T05:22:24.963Z,98551.63
2022-10-19T05:25:10.669Z,98434.00
2022-10-19T05:27:56.630Z,98531.81
2022-10-19T05:30:46.636Z,98528.16
2022-10-19T05:33:34.162Z,98591.03
2022-10-19T05:36:29.195Z,98468.38
2022-10-19T05:39:18.312Z,98570.53
2022-10-19T05:42:05.943Z,98574.38
2022-10-19T05:44:52.869Z,98570.25
2022-10-19T05:47:38.080Z,98569.28
2022-10-19T05:50:26.406Z,98577.75
2022-10-19T05:53:13.107Z,98532.91
2022-10-19T05:55:59.508Z,98564.16
2022-10-19T05:58:53.599Z,98471.50
2022-10-19T06:01:40.876Z,98559.00
2022-10-19T06:04:30.605Z,98564.84
2022-10-19T06:07:16.515Z,98406.88
2022-10-19T06:10:04.702Z,98524.00
2022-10-19T06:12:51.534Z,98435.34
2022-10-19T06:15:45.571Z,98566.38
2022-10-19T06:18:32.614Z,98565.63
2022-10-19T06:21:20.840Z,98578.69
2022-10-19T06:24:06.895Z,98585.56
2022-10-19T06:26:52.708Z,98484.91
2022-10-19T06:29:38.292Z,98560.69
2022-10-19T06:32:23.662Z,98563.47
2022-10-19T06:35:09.331Z,98556.00
2022-10-19T06:37:57.603Z,98404.44
2022-10-19T06:40:43.094Z,98403.25
2022-10-19T06:43:29.174Z,98411.72
2022-10-19T06:46:17.578Z,98561.47
2022-10-19T06:49:04.990Z,98489.25
2022-10-19T06:51:56.184Z,98553.75
2022-10-19T06:54:43.111Z,98520.09
2022-10-19T06:57:39.554Z,98557.13
2022-10-19T07:00:41.671Z,98554.97
2022-10-19T07:03:28.831Z,98426.03
2022-10-19T07:06:23.668Z,98551.06
2022-10-19T07:09:12.217Z,98522.09
2022-10-19T07:12:01.063Z,98538.75
2022-10-19T07:14:52.091Z,98538.09
2022-10-19T07:17:50.628Z,98534.69
2022-10-19T07:20:36.511Z,98527.06
2022-10-19T07:23:22.806Z,98535.38
2022-10-19T07:26:21.562Z,98474.22
2022-10-19T07:29:07.997Z,98468.66
2022-10-19T07:31:54.641Z,98528.16
2022-10-19T07:34:40.757Z,98520.78
2022-10-19T07:37:28.443Z,98534.00
2022-10-19T07:40:17.362Z,98478.69
2022-10-19T07:43:05.952Z,98465.81
2022-10-19T07:46:01.359Z,98376.56
2022-10-19T07:48:49.857Z,98510.50
2022-10-19T07:51:41.400Z,98518.22
2022-10-19T07:54:27.827Z,98487.22
2022-10-19T07:57:17.006Z,98382.28
2022-10-19T08:00:04.679Z,98509.34
2022-10-19T08:03:31.183Z,98434.19
2022-10-19T08:06:14.119Z,98503.44
2022-10-19T08:09:02.089Z,98501.28
2022-10-19T08:11:48.522Z,98501.28
2022-10-19T08:14:34.476Z,98458.13
2022-10-19T08:17:20.915Z,98503.19
2022-10-19T08:20:07.945Z,98498.31
2022-10-19T08:22:58.932Z,98497.69
2022-10-19T08:25:48.289Z,98501.84
2022-10-19T08:28:35.677Z,98481.00
2022-10-19T08:31:22.741Z,98487.91
2022-10-19T08:34:09.018Z,98496.91
2022-10-19T08:36:54.539Z,98407.91
2022-10-19T08:39:40.207Z,98483.44
2022-10-19T08:42:41.393Z,98499.41
2022-10-19T08:45:33.804Z,98494.94
2022-10-19T08:48:36.421Z,98369.09
2022-10-19T08:51:22.511Z,98327.88
2022-10-19T08:54:15.775Z,98338.00
2022-10-19T08:57:07.664Z,98343.88
2022-10-19T09:00:15.492Z,98499.66
2022-10-19T09:03:13.553Z,98472.75
2022-10-19T09:06:06.212Z,98521.66
2022-10-19T09:08:54.340Z,98509.59
2022-10-19T09:11:44.825Z,98468.50
2022-10-19T09:14:44.955Z,98356.50
2022-10-19T09:17:31.342Z,98463.34
2022-10-19T09:20:23.268Z,98330.22
2022-10-19T09:23:20.932Z,98490.25
2022-10-19T09:26:15.431Z,98529.88
2022-10-19T09:29:12.384Z,98496.69
2022-10-19T09:32:03.770Z,98381.88
2022-10-19T09:35:02.548Z,98337.22
2022-10-19T09:37:50.629Z,98372.00
2022-10-19T09:40:36.538Z,98453.28
2022-10-19T09:43:22.875Z,98440.00
2022-10-19T09:46:20.645Z,98414.22
2022-10-19T09:49:06.649Z,98435.38
2022-10-19T09:51:53.454Z,98498.19
2022-10-19T09:54:39.566Z,98497.34
2022-10-19T09:57:25.208Z,98409.44
2022-10-19T10:00:22.959Z,98486.56
2022-10-19T10:03:35.217Z,98357.19
2022-10-19T10:06:21.457Z,98313.25
2022-10-19T10:09:07.503Z,98445.06
2022-10-19T10:11:56.878Z,98481.97
2022-10-19T10:14:44.755Z,98530.75
2022-10-19T10:17:31.484Z,98314.50
2022-10-19T10:20:29.610Z,98476.78
2022-10-19T10:23:24.644Z,98313.31
2022-10-19T10:26:20.116Z,98499.34
2022-10-19T10:29:24.160Z,98442.69
2022-10-19T10:32:17.957Z,98492.50
2022-10-19T10:35:07.824Z,98401.50
2022-10-19T10:37:53.612Z,98494.72
2022-10-19T10:40:40.778Z,98463.75
2022-10-19T10:43:48.785Z,98296.19
2022-10-19T10:46:37.974Z,98412.28
2022-10-19T10:49:29.420Z,98458.09
2022-10-19T10:52:17.421Z,98462.50
2022-10-19T10:55:09.041Z,98467.28
2022-10-19T10:58:09.735Z,98352.44
2022-10-19T11:00:56.160Z,98450.97
2022-10-19T11:03:51.397Z,98422.47
2022-10-19T11:06:44.625Z,98436.94
2022-10-19T11:09:42.227Z,98346.28
2022-10-19T11:12:38.665Z,98488.50
2022-10-19T11:15:32.085Z,98293.72
2022-10-19T11:18:24.999Z,98465.50
2022-10-19T11:21:15.894Z,98449.72
2022-10-19T11:24:13.890Z,98464.22
2022-10-19T11:27:31.219Z,98358.25
2022-10-19T11:30:21.496Z,98422.94
2022-10-19T11:33:28.400Z,98476.94
2022-10-19T11:36:28.573Z,98434.84
2022-10-19T11:39:46.862Z,98474.06
2022-10-19T11:42:57.143Z,98467.50
2022-10-19T11:46:21.571Z,98274.66
2022-10-19T11:49:22.372Z,98463.81
2022-10-19T11:52:22.320Z,98382.16
2022-10-19T11:55:32.215Z,98421.97
2022-10-19T11:58:39.827Z,98442.63
2022-10-19T12:01:42.523Z,98441.00
2022-10-19T12:04:50.097Z,98437.16
2022-10-19T12:07:50.612Z,98288.25
2022-10-19T12:10:51.321Z,98433.44
2022-10-19T12:13:44.772Z,98257.94
2022-10-19T12:16:44.236Z,98350.63
2022-10-19T12:19:39.341Z,98369.34
2022-10-19T12:22:28.686Z,98373.38
2022-10-19T12:25:17.895Z,98219.34
2022-10-19T12:28:03.831Z,98351.88
2022-10-19T12:30:51.113Z,98371.97
2022-10-19T12:33:36.641Z,98403.41
2022-10-19T12:36:26.908Z,98358.38
2022-10-19T12:39:24.895Z,98400.03
2022-10-19T12:42:37.991Z,98301.97
2022-10-19T12:45:25.156Z,98261.63
2022-10-19T12:48:14.561Z,98378.19
2022-10-19T12:51:06.889Z,98325.34
2022-10-19T12:54:08.520Z,98378.19
2022-10-19T12:56:56.224Z,98369.41
2022-10-19T12:59:43.082Z,98386.94
2022-10-19T13:05:26.250Z,98287.09
2022-10-19T13:08:28.309Z,98383.75
2022-10-19T13:11:15.582Z,98145.47
2022-10-19T13:14:26.973Z,98383.22
2022-10-19T13:17:37.830Z,98383.41
2022-10-19T13:20:25.336Z,98384.16
2022-10-19T13:23:12.157Z,98380.63
2022-10-19T13:26:34.771Z,98381.38
2022-10-19T13:29:38.908Z,98395.94
2022-10-19T13:32:32.629Z,98379.34
2022-10-19T13:35:31.106Z,98401.59
2022-10-19T13:38:24.277Z,98212.47
2022-10-19T13:41:48.992Z,98392.84
2022-10-19T13:44:37.529Z,98219.38
2022-10-19T13:50:34.034Z,98361.38
2022-10-19T13:53:39.907Z,98368.13
2022-10-19T13:56:45.363Z,98227.41
2022-10-19T13:59:47.600Z,98353.19
2022-10-19T14:02:52.328Z,98410.41
2022-10-19T14:05:45.209Z,98408.50
2022-10-19T14:08:48.962Z,98398.13
2022-10-19T14:11:38.637Z,98402.66
2022-10-19T14:14:25.159Z,98197.75
2022-10-19T14:20:27.680Z,98383.34
2022-10-19T14:23:20.854Z,98374.41
2022-10-19T14:26:15.007Z,98200.34
2022-10-19T14:29:01.080Z,98353.94
2022-10-19T14:31:47.031Z,98235.28
2022-10-19T14:34:33.423Z,98321.91
2022-10-19T14:37:22.833Z,98197.53
2022-10-19T14:40:26.651Z,98399.59
2022-10-19T14:43:22.809Z,98398.13
2022-10-19T14:46:08.299Z,98400.59
2022-10-19T14:49:00.519Z,98405.00
2022-10-19T14:51:52.049Z,98388.31
2022-10-19T14:54:43.221Z,98380.56
2022-10-19T14:57:35.132Z,98287.69
2022-10-19T15:00:22.780Z,98370.44
2022-10-19T15:03:13.414Z,98388.47
2022-10-19T15:06:06.937Z,98364.75
2022-10-19T15:09:04.970Z,98296.75
2022-10-19T15:11:51.167Z,98179.75
2022-10-19T15:14:38.370Z,98349.09
2022-10-19T15:17:28.090Z,98331.97
2022-10-19T15:20:28.432Z,98358.59
2022-10-19T15:23:34.276Z,98202.06
2022-10-19T15:26:25.921Z,98369.00
2022-10-19T15:29:22.782Z,98373.09
2022-10-19T15:32:25.961Z,98261.81
2022-10-19T15:35:16.006Z,98409.06
2022-10-19T15:38:04.611Z,98374.66
2022-10-19T15:40:56.975Z,98213.28
2022-10-19T15:43:50.624Z,98247.53
2022-10-19T15:47:12.787Z,98397.19
2022-10-19T15:50:01.338Z,98390.59
2022-10-19T15:52:46.821Z,98399.44
2022-10-19T15:55:32.543Z,98385.78
2022-10-19T15:58:18.386Z,98233.50
2022-10-19T16:01:03.860Z,98347.34
2022-10-19T16:03:49.720Z,98409.19
2022-10-19T16:06:37.953Z,98383.56
2022-10-19T16:09:23.740Z,98236.53
2022-10-19T16:12:12.085Z,98349.72
2022-10-19T16:14:57.733Z,98270.31
2022-10-19T16:17:46.916Z,98251.88
2022-10-19T16:20:32.559Z,98411.69
2022-10-19T16:23:18.517Z,98421.75
2022-10-19T16:26:04.004Z,98388.53
2022-10-19T16:28:49.901Z,98373.28
2022-10-19T16:31:35.613Z,98430.75
2022-10-19T16:34:21.063Z,98379.94
2022-10-19T16:37:07.376Z,98326.53
2022-10-19T16:39:53.015Z,98423.41
2022-10-19T16:42:38.758Z,98402.72
2022-10-19T16:45:25.212Z,98439.91
2022-10-19T16:48:13.847Z,98468.47
2022-10-19T16:51:10.271Z,98494.31
2022-10-19T16:53:59.098Z,98443.25
2022-10-19T16:56:52.568Z,98470.88
2022-10-19T16:59:41.791Z,98474.63
2022-10-19T17:02:31.087Z,98480.66
2022-10-19T17:05:18.378Z,98491.81
2022-10-19T17:08:05.232Z,98496.69
2022-10-19T17:10:51.103Z,98333.63
2022-10-19T17:13:36.408Z,98479.13
2022-10-19T17:16:24.380Z,98494.25
2022-10-19T17:19:13.336Z,98494.31
2022-10-19T17:22:05.143Z,98330.53
2022-10-19T17:24:50.506Z,98459.75
2022-10-19T17:27:36.123Z,98492.16
2022-10-19T17:30:21.718Z,98295.63
2022-10-19T17:33:08.031Z,98499.16
2022-10-19T17:35:53.716Z,98464.84
2022-10-19T17:38:40.875Z,98508.94
2022-10-19T17:41:27.560Z,98392.31
2022-10-19T17:44:13.471Z,98515.78
2022-10-19T17:47:00.395Z,98381.84
2022-10-19T17:49:45.755Z,98479.78
2022-10-19T17:52:31.149Z,98368.09
2022-10-19T17:55:16.667Z,98495.09
2022-10-19T17:58:02.008Z,98514.38
2022-10-19T18:00:47.630Z,98293.53
2022-10-19T18:03:34.549Z,98529.47
2022-10-19T18:06:23.130Z,98515.13
2022-10-19T18:09:09.780Z,98343.13
2022-10-19T18:11:55.084Z,98351.25
2022-10-19T18:14:40.544Z,98465.94
2022-10-19T18:17:27.776Z,98406.78
2022-10-19T18:20:13.731Z,98328.97
2022-10-19T18:22:59.090Z,98534.16
2022-10-19T18:25:53.950Z,98496.63
2022-10-19T18:28:41.406Z,98509.53
2022-10-19T18:31:31.786Z,98537.66
2022-10-19T18:34:20.056Z,98430.66
2022-10-19T18:37:05.793Z,98475.88
2022-10-19T18:39:51.769Z,98399.06
2022-10-19T18:42:37.536Z,98508.31
2022-10-19T18:45:23.051Z,98546.53
2022-10-19T18:48:08.706Z,98556.50
2022-10-19T18:50:55.046Z,98555.03
2022-10-19T18:53:40.313Z,98549.47
2022-10-19T18:56:26.567Z,98530.84
2022-10-19T18:59:12.013Z,98381.44
2022-10-19T19:01:57.514Z,98473.41
2022-10-19T19:04:42.629Z,98581.94
2022-10-19T19:07:28.024Z,98532.09
2022-10-19T19:10:14.724Z,98403.16
2022-10-19T19:13:00.406Z,98394.69
2022-10-19T19:15:45.992Z,98586.00
2022-10-19T19:18:33.761Z,98466.81
2022-10-19T19:21:22.024Z,98601.72
2022-10-19T19:24:09.186Z,98606.72
2022-10-19T19:26:55.056Z,98605.63
2022-10-19T19:29:40.823Z,98431.16
2022-10-19T19:32:27.340Z,98578.41
2022-10-19T19:35:12.818Z,98540.53
2022-10-19T19:37:58.508Z,98534.63
2022-10-19T19:40:46.214Z,98500.00
2022-10-19T19:43:35.565Z,98616.72
2022-10-19T19:46:26.329Z,98607.88
2022-10-19T19:49:11.615Z,98592.44
2022-10-19T19:51:57.093Z,98625.63
2022-10-19T19:54:42.335Z,98628.91
2022-10-19T19:57:27.753Z,98638.13
2022-10-19T20:00:13.884Z,98660.63
2022-10-19T20:02:59.630Z,98667.09
2022-10-19T20:05:45.176Z,98644.03
2022-10-19T20:08:31.554Z,98643.09
2022-10-19T20:11:17.614Z,98594.63
2022-10-19T20:14:03.166Z,98593.53
2022-10-19T20:16:48.410Z,98659.34
2022-10-19T20:19:34.092Z,98681.97
2022-10-19T20:25:07.594Z,98468.16
2022-10-19T20:27:53.246Z,98682.28
2022-10-19T20:30:38.897Z,98663.66
2022-10-19T20:33:24.267Z,98691.28
2022-10-19T20:36:13.686Z,98634.59
2022-10-19T20:38:59.677Z,98667.81
2022-10-19T20:41:45.600Z,98710.16
2022-10-19T20:44:31.002Z,98477.66
2022-10-19T20:47:16.495Z,98510.47
2022-10-19T20:52:47.548Z,98485.56
2022-10-19T20:55:33.549Z,98606.72
2022-10-19T20:58:19.004Z,98655.47
2022-10-19T21:01:14.114Z,98499.78
2022-10-19T21:04:03.316Z,98547.53
2022-10-19T21:06:50.683Z,98546.94
2022-10-19T21:09:36.350Z,98702.28
2022-10-19T21:12:21.922Z,98714.34
2022-10-19T21:15:07.885Z,98709.59
2022-10-19T21:17:53.598Z,98709.63
2022-10-19T21:20:39.106Z,98504.22
2022-10-19T21:23:24.303Z,98701.06
2022-10-19T21:26:10.079Z,98674.88
2022-10-19T21:28:55.656Z,98667.81
2022-10-19T21:31:46.527Z,98551.34
2022-10-19T21:34:34.581Z,98729.72
2022-10-19T21:37:20.408Z,98710.03
2022-10-19T21:40:06.774Z,98707.59
2022-10-19T21:42:52.181Z,98603.09
2022-10-19T21:45:38.316Z,98700.78
2022-10-19T21:48:24.239Z,98681.59
2022-10-19T21:51:28.558Z,98716.16
2022-10-19T21:54:17.479Z,98703.94
2022-10-19T21:57:03.126Z,98711.31
2022-10-19T21:59:48.634Z,98691.38
2022-10-19T22:02:34.124Z,98698.00
2022-10-19T22:05:19.585Z,98709.75
2022-10-19T22:08:05.168Z,98447.16
2022-10-19T22:10:50.952Z,98723.31
2022-10-19T22:13:36.713Z,98563.75
2022-10-19T22:16:23.462Z,98591.03
2022-10-19T22:19:10.016Z,98753.25
2022-10-19T22:21:55.573Z,98581.34
2022-10-19T22:24:41.066Z,98759.16
2022-10-19T22:27:26.730Z,98718.38
2022-10-19T22:30:12.333Z,98739.47
2022-10-19T22:32:57.891Z,98587.25
2022-10-19T22:35:43.333Z,98758.28
2022-10-19T22:38:29.106Z,98775.34
2022-10-19T22:41:14.446Z,98754.25
2022-10-19T22:43:59.884Z,98598.00
2022-10-19T22:46:45.228Z,98566.13
2022-10-19T22:49:30.710Z,98720.41
2022-10-19T22:52:16.656Z,98611.16
2022-10-19T22:55:02.289Z,98777.19
2022-10-19T22:57:47.486Z,98625.78
2022-10-19T23:00:32.782Z,98644.06
2022-10-19T23:03:18.211Z,98773.97
2022-10-19T23:06:04.079Z,98450.38
2022-10-19T23:08:49.680Z,98594.03
2022-10-19T23:11:35.189Z,98668.13
2022-10-19T23:14:20.497Z,98735.31
2022-10-19T23:17:05.987Z,98734.06
2022-10-19T23:19:51.484Z,98607.69
2022-10-19T23:22:37.129Z,98803.88
2022-10-19T23:25:22.486Z,98793.19
2022-10-19T23:28:07.816Z,98611.88
2022-10-19T23:30:53.707Z,98724.31
2022-10-19T23:33:39.720Z,98773.03
2022-10-19T23:36:28.415Z,98648.53
2022-10-19T23:39:13.820Z,98800.44
2022-10-19T23:41:59.143Z,98734.31
2022-10-19T23:44:44.621Z,98661.78
2022-10-19T23:47:29.847Z,98843.06
2022-10-19T23:50:15.300Z,98834.06
2022-10-19T23:53:00.635Z,98801.75
2022-10-19T23:55:45.876Z,98873.66
2022-10-19T23:58:31.247Z,98819.03
