createdAt,value
2022-10-07T00:01:33.706Z,96.24
2022-10-07T00:03:36.909Z,96.22
2022-10-07T00:05:39.863Z,96.34
2022-10-07T00:07:43.221Z,96.41
2022-10-07T00:09:46.343Z,96.27
2022-10-07T00:11:49.263Z,96.77
2022-10-07T00:13:55.015Z,97.12
2022-10-07T00:16:05.040Z,96.97
2022-10-07T00:18:09.332Z,96.74
2022-10-07T00:20:12.474Z,97.00
2022-10-07T00:22:15.712Z,97.20
2022-10-07T00:24:18.597Z,97.37
2022-10-07T00:26:24.218Z,97.31
2022-10-07T00:28:27.168Z,96.46
2022-10-07T00:30:30.272Z,97.13
2022-10-07T00:32:33.219Z,97.68
2022-10-07T00:34:37.485Z,97.01
2022-10-07T00:36:41.896Z,98.04
2022-10-07T00:38:44.849Z,97.76
2022-10-07T00:40:47.741Z,98.11
2022-10-07T00:42:50.658Z,98.14
2022-10-07T00:44:53.536Z,98.12
2022-10-07T00:46:57.015Z,98.13
2022-10-07T00:49:02.449Z,98.51
2022-10-07T00:51:08.354Z,97.69
2022-10-07T00:53:11.277Z,97.40
2022-10-07T00:55:17.036Z,98.41
2022-10-07T00:57:21.928Z,98.54
2022-10-07T00:59:24.991Z,98.85
2022-10-07T01:01:30.405Z,98.80
2022-10-07T01:03:36.022Z,98.42
2022-10-07T01:05:38.911Z,98.83
2022-10-07T01:07:43.816Z,98.36
2022-10-07T01:09:49.142Z,98.76
2022-10-07T01:11:58.427Z,98.55
2022-10-07T01:14:07.892Z,99.57
2022-10-07T01:16:16.522Z,99.67
2022-10-07T01:18:24.054Z,99.59
2022-10-07T01:20:33.053Z,99.66
2022-10-07T01:22:45.543Z,99.75
2022-10-07T01:24:55.030Z,99.53
2022-10-07T01:27:02.077Z,98.54
2022-10-07T01:29:11.109Z,99.97
2022-10-07T01:31:17.136Z,99.02
2022-10-07T01:33:22.977Z,99.07
2022-10-07T01:35:28.547Z,98.78
2022-10-07T01:37:35.977Z,99.36
2022-10-07T01:39:43.314Z,98.88
2022-10-07T01:41:46.277Z,98.56
2022-10-07T01:43:54.538Z,99.00
2022-10-07T01:45:57.536Z,98.25
2022-10-07T01:48:01.711Z,97.92
2022-10-07T01:50:12.572Z,98.47
2022-10-07T01:52:31.670Z,98.20
2022-10-07T01:54:43.102Z,98.78
2022-10-07T01:56:54.739Z,98.08
2022-10-07T01:59:12.388Z,98.58
2022-10-07T02:01:20.000Z,98.13
2022-10-07T02:03:35.695Z,98.97
2022-10-07T02:05:44.034Z,98.63
2022-10-07T02:07:54.803Z,98.91
2022-10-07T02:10:00.486Z,98.81
2022-10-07T02:12:08.864Z,98.14
2022-10-07T02:14:15.870Z,99.04
2022-10-07T02:16:20.868Z,98.92
2022-10-07T02:18:23.908Z,98.73
2022-10-07T02:20:32.010Z,98.26
2022-10-07T02:22:36.675Z,98.54
2022-10-07T02:24:40.503Z,98.79
2022-10-07T02:26:46.773Z,98.72
2022-10-07T02:28:52.329Z,99.12
2022-10-07T02:31:00.650Z,98.89
2022-10-07T02:33:05.685Z,98.54
2022-10-07T02:35:16.335Z,98.61
2022-10-07T02:37:24.116Z,98.89
2022-10-07T02:39:27.971Z,98.48
2022-10-07T02:41:36.057Z,98.45
2022-10-07T02:43:48.642Z,98.49
2022-10-07T02:45:59.016Z,98.76
2022-10-07T02:48:05.991Z,98.13
2022-10-07T02:50:11.908Z,98.26
2022-10-07T02:52:19.098Z,98.42
2022-10-07T02:54:26.995Z,98.99
2022-10-07T02:56:30.604Z,98.24
2022-10-07T02:58:34.856Z,98.76
2022-10-07T03:00:40.599Z,97.92
2022-10-07T03:02:50.562Z,98.80
2022-10-07T03:04:53.427Z,98.49
2022-10-07T03:06:58.673Z,98.53
2022-10-07T03:09:01.743Z,99.23
2022-10-07T03:11:04.706Z,99.07
2022-10-07T03:13:07.657Z,98.74
2022-10-07T03:15:13.561Z,98.89
2022-10-07T03:17:16.621Z,99.03
2022-10-07T03:19:21.272Z,98.93
2022-10-07T03:21:32.983Z,98.65
2022-10-07T03:23:36.425Z,98.56
2022-10-07T03:25:39.367Z,98.97
2022-10-07T03:27:43.354Z,99.33
2022-10-07T03:29:46.498Z,99.93
2022-10-07T03:31:49.573Z,99.30
2022-10-07T03:33:52.516Z,99.50
2022-10-07T03:35:57.874Z,99.41
2022-10-07T03:38:01.026Z,99.82
2022-10-07T03:40:04.552Z,99.67
2022-10-07T03:42:08.786Z,99.88
2022-10-07T03:44:11.720Z,99.92
2022-10-07T03:46:15.064Z,100.00
2022-10-07T03:48:19.510Z,100.00
2022-10-07T03:50:23.389Z,100.00
2022-10-07T03:52:27.734Z,100.00
2022-10-07T03:54:31.156Z,100.00
2022-10-07T03:56:34.183Z,100.00
2022-10-07T03:58:38.334Z,100.00
2022-10-07T04:00:44.209Z,99.48
2022-10-07T04:02:47.832Z,99.93
2022-10-07T04:04:52.585Z,100.00
2022-10-07T04:06:56.954Z,99.41
2022-10-07T04:09:01.460Z,99.07
2022-10-07T04:11:05.277Z,99.05
2022-10-07T04:13:09.586Z,98.32
2022-10-07T04:15:13.723Z,98.54
2022-10-07T04:17:19.695Z,98.17
2022-10-07T04:19:22.787Z,99.03
2022-10-07T04:21:25.833Z,98.74
2022-10-07T04:23:28.957Z,99.23
2022-10-07T04:25:37.759Z,99.38
2022-10-07T04:28:02.220Z,99.59
2022-10-07T04:30:06.921Z,98.96
2022-10-07T04:32:09.930Z,99.54
2022-10-07T04:34:13.477Z,98.57
2022-10-07T04:36:17.613Z,99.17
2022-10-07T04:38:28.397Z,99.59
2022-10-07T04:40:35.062Z,99.65
2022-10-07T04:42:55.599Z,99.34
2022-10-07T04:44:58.765Z,99.48
2022-10-07T04:47:02.320Z,99.48
2022-10-07T04:49:06.851Z,99.40
2022-10-07T04:51:10.891Z,99.79
2022-10-07T04:53:16.885Z,99.64
2022-10-07T04:55:21.664Z,99.42
2022-10-07T04:57:26.210Z,99.75
2022-10-07T04:59:30.179Z,99.82
2022-10-07T05:01:33.948Z,99.60
2022-10-07T05:03:38.662Z,99.61
2022-10-07T05:05:43.465Z,99.86
2022-10-07T05:07:50.981Z,100.00
2022-10-07T05:09:55.246Z,99.56
2022-10-07T05:11:58.153Z,100.00
2022-10-07T05:14:02.486Z,99.79
2022-10-07T05:16:09.466Z,99.76
2022-10-07T05:18:13.120Z,99.83
2022-10-07T05:20:16.144Z,100.00
2022-10-07T05:22:19.069Z,100.00
2022-10-07T05:24:22.971Z,100.00
2022-10-07T05:26:26.008Z,100.00
2022-10-07T05:28:33.418Z,100.00
2022-10-07T05:30:38.312Z,100.00
2022-10-07T05:32:41.264Z,100.00
2022-10-07T05:34:45.121Z,100.00
2022-10-07T05:36:48.348Z,100.00
2022-10-07T05:38:51.416Z,100.00
2022-10-07T05:40:59.793Z,100.00
2022-10-07T05:43:04.503Z,100.00
2022-10-07T05:45:08.821Z,100.00
2022-10-07T05:47:14.090Z,100.00
2022-10-07T05:49:17.141Z,100.00
2022-10-07T05:51:21.049Z,100.00
2022-10-07T05:53:25.357Z,100.00
2022-10-07T05:55:28.564Z,100.00
2022-10-07T05:57:32.047Z,100.00
2022-10-07T05:59:35.479Z,100.00
2022-10-07T06:01:40.415Z,100.00
2022-10-07T06:03:52.752Z,100.00
2022-10-07T06:05:56.296Z,100.00
2022-10-07T06:08:01.811Z,100.00
2022-10-07T06:10:22.670Z,100.00
2022-10-07T06:12:43.451Z,100.00
2022-10-07T06:14:49.128Z,100.00
2022-10-07T06:16:53.016Z,100.00
2022-10-07T06:18:57.828Z,100.00
2022-10-07T06:21:03.466Z,100.00
2022-10-07T06:23:07.871Z,100.00
2022-10-07T06:25:11.179Z,98.79
2022-10-07T06:27:14.200Z,99.98
2022-10-07T06:29:18.175Z,99.34
2022-10-07T06:31:25.194Z,100.00
2022-10-07T06:33:33.574Z,99.24
2022-10-07T06:35:38.188Z,99.89
2022-10-07T06:37:41.149Z,99.38
2022-10-07T06:39:45.481Z,99.70
2022-10-07T06:41:48.706Z,98.26
2022-10-07T06:44:01.600Z,98.63
2022-10-07T06:46:06.637Z,99.05
2022-10-07T06:48:10.161Z,99.85
2022-10-07T06:50:13.334Z,99.66
2022-10-07T06:52:17.728Z,98.53
2022-10-07T06:54:20.756Z,100.00
2022-10-07T06:56:23.864Z,97.85
2022-10-07T06:58:27.447Z,99.00
2022-10-07T07:00:31.231Z,98.10
2022-10-07T07:02:35.171Z,97.72
2022-10-07T07:04:38.961Z,98.53
2022-10-07T07:06:42.865Z,99.21
2022-10-07T07:08:50.039Z,99.20
2022-10-07T07:10:53.375Z,97.92
2022-10-07T07:12:57.425Z,97.00
2022-10-07T07:15:01.489Z,97.74
2022-10-07T07:17:04.587Z,96.43
2022-10-07T07:19:09.494Z,97.08
2022-10-07T07:21:13.053Z,96.41
2022-10-07T07:23:16.074Z,96.31
2022-10-07T07:25:20.792Z,96.03
2022-10-07T07:27:23.857Z,98.02
2022-10-07T07:29:27.489Z,98.06
2022-10-07T07:31:35.875Z,95.94
2022-10-07T07:33:39.278Z,97.27
2022-10-07T07:35:43.504Z,94.45
2022-10-07T07:37:47.703Z,94.64
2022-10-07T07:39:51.104Z,92.67
2022-10-07T07:41:55.767Z,93.54
2022-10-07T07:44:02.791Z,93.42
2022-10-07T07:46:07.201Z,91.16
2022-10-07T07:48:10.387Z,92.37
2022-10-07T07:50:13.514Z,92.28
2022-10-07T07:52:16.657Z,90.85
2022-10-07T07:54:22.868Z,91.85
2022-10-07T07:56:26.213Z,90.95
2022-10-07T07:58:31.019Z,90.19
2022-10-07T08:00:35.251Z,90.01
2022-10-07T08:02:40.803Z,90.40
2022-10-07T08:04:47.111Z,89.59
2022-10-07T08:06:50.848Z,90.00
2022-10-07T08:08:57.172Z,91.25
2022-10-07T08:11:08.038Z,90.47
2022-10-07T08:13:11.190Z,89.77
2022-10-07T08:15:15.887Z,88.86
2022-10-07T08:17:19.271Z,88.38
2022-10-07T08:19:22.356Z,88.79
2022-10-07T08:21:27.603Z,88.51
2022-10-07T08:23:35.153Z,89.61
2022-10-07T08:25:41.153Z,87.06
2022-10-07T08:27:44.867Z,85.95
2022-10-07T08:29:48.498Z,85.80
2022-10-07T08:31:53.961Z,84.76
2022-10-07T08:33:59.169Z,84.76
2022-10-07T08:36:03.904Z,84.83
2022-10-07T08:38:06.995Z,83.48
2022-10-07T08:40:15.840Z,83.89
2022-10-07T08:42:27.087Z,85.95
2022-10-07T08:44:32.402Z,84.43
2022-10-07T08:46:37.397Z,84.41
2022-10-07T08:48:43.494Z,82.70
2022-10-07T08:50:51.690Z,80.60
2022-10-07T08:52:56.896Z,82.50
2022-10-07T08:55:01.173Z,81.46
2022-10-07T08:57:09.890Z,82.98
2022-10-07T08:59:20.456Z,79.36
2022-10-07T09:01:32.916Z,79.13
2022-10-07T09:03:45.677Z,77.94
2022-10-07T09:05:50.025Z,78.11
2022-10-07T09:07:56.022Z,78.89
2022-10-07T09:10:01.625Z,77.69
2022-10-07T09:12:08.294Z,80.03
2022-10-07T09:14:21.400Z,77.75
2022-10-07T09:16:27.567Z,77.82
2022-10-07T09:18:32.281Z,79.97
2022-10-07T09:20:42.108Z,80.10
2022-10-07T09:22:48.743Z,78.90
2022-10-07T09:24:56.552Z,77.73
2022-10-07T09:27:01.368Z,77.84
2022-10-07T09:29:04.377Z,76.64
2022-10-07T09:31:08.222Z,80.20
2022-10-07T09:33:16.677Z,80.37
2022-10-07T09:35:22.009Z,79.70
2022-10-07T09:37:27.533Z,79.50
2022-10-07T09:39:30.755Z,79.47
2022-10-07T09:41:36.303Z,79.85
2022-10-07T09:43:42.583Z,79.01
2022-10-07T09:45:46.629Z,78.73
2022-10-07T09:47:53.534Z,79.96
2022-10-07T09:49:59.656Z,80.61
2022-10-07T09:52:05.149Z,78.85
2022-10-07T09:54:22.135Z,78.65
2022-10-07T09:56:37.403Z,78.66
2022-10-07T09:58:40.683Z,79.76
2022-10-07T10:00:45.564Z,79.47
2022-10-07T10:02:50.387Z,79.35
2022-10-07T10:04:55.154Z,79.71
2022-10-07T10:07:03.021Z,78.01
2022-10-07T10:09:08.136Z,77.95
2022-10-07T10:11:28.317Z,76.27
2022-10-07T10:13:34.124Z,76.14
2022-10-07T10:15:42.601Z,76.33
2022-10-07T10:17:45.622Z,76.24
2022-10-07T10:19:48.695Z,78.38
2022-10-07T10:21:53.385Z,78.11
2022-10-07T10:23:58.377Z,78.15
2022-10-07T10:26:32.760Z,77.53
2022-10-07T10:28:44.913Z,77.81
2022-10-07T10:30:53.403Z,78.07
2022-10-07T10:33:14.669Z,78.44
2022-10-07T10:35:22.585Z,78.61
2022-10-07T10:37:28.812Z,77.92
2022-10-07T10:39:43.504Z,77.75
2022-10-07T10:41:50.643Z,77.42
2022-10-07T10:44:07.283Z,76.74
2022-10-07T10:46:25.678Z,77.33
2022-10-07T10:48:37.256Z,77.74
2022-10-07T10:50:51.511Z,76.69
2022-10-07T10:53:01.463Z,76.70
2022-10-07T10:55:37.085Z,74.85
2022-10-07T10:57:48.544Z,75.91
2022-10-07T11:00:06.937Z,76.04
2022-10-07T11:02:21.961Z,77.25
2022-10-07T11:04:32.530Z,77.03
2022-10-07T11:06:37.683Z,77.01
2022-10-07T11:08:41.188Z,76.53
2022-10-07T11:10:49.561Z,78.27
2022-10-07T11:12:57.042Z,78.04
2022-10-07T11:15:05.205Z,77.61
2022-10-07T11:17:08.874Z,77.36
2022-10-07T11:19:16.859Z,78.03
2022-10-07T11:21:26.604Z,77.59
2022-10-07T11:23:41.331Z,77.27
2022-10-07T11:25:48.895Z,75.70
2022-10-07T11:27:53.290Z,74.64
2022-10-07T11:30:00.731Z,75.63
2022-10-07T11:32:08.062Z,75.55
2022-10-07T11:34:17.272Z,75.67
2022-10-07T11:36:24.043Z,75.40
2022-10-07T11:38:31.224Z,75.39
2022-10-07T11:40:35.963Z,75.67
2022-10-07T11:42:43.004Z,75.92
2022-10-07T11:44:54.515Z,75.49
2022-10-07T11:46:59.681Z,77.31
2022-10-07T11:49:06.510Z,76.99
2022-10-07T11:51:10.590Z,76.80
2022-10-07T11:53:19.611Z,76.91
2022-10-07T11:55:24.793Z,78.49
2022-10-07T11:57:32.060Z,78.24
2022-10-07T11:59:42.813Z,79.17
2022-10-07T12:01:55.182Z,77.98
2022-10-07T12:04:19.094Z,78.47
2022-10-07T12:06:22.089Z,78.74
2022-10-07T12:08:28.622Z,77.87
2022-10-07T12:10:33.577Z,78.67
2022-10-07T12:12:48.894Z,78.14
2022-10-07T12:15:03.354Z,78.11
2022-10-07T12:17:30.444Z,77.95
2022-10-07T12:19:34.767Z,78.14
2022-10-07T12:22:11.319Z,77.52
2022-10-07T12:24:16.609Z,77.51
2022-10-07T12:26:50.238Z,77.59
2022-10-07T12:28:53.751Z,77.96
2022-10-07T12:31:00.102Z,77.03
2022-10-07T12:33:15.724Z,78.86
2022-10-07T12:35:42.150Z,77.55
2022-10-07T12:37:50.390Z,77.65
2022-10-07T12:39:53.518Z,77.78
2022-10-07T12:41:59.007Z,76.77
2022-10-07T12:44:06.193Z,77.34
2022-10-07T12:46:13.666Z,77.45
2022-10-07T12:48:20.469Z,78.95
2022-10-07T12:50:24.309Z,79.25
2022-10-07T12:52:39.937Z,79.58
2022-10-07T12:54:46.655Z,79.77
2022-10-07T12:56:50.285Z,80.01
2022-10-07T12:59:27.786Z,79.60
2022-10-07T13:01:41.090Z,78.46
2022-10-07T13:04:16.576Z,78.40
2022-10-07T13:06:49.197Z,78.86
2022-10-07T13:09:21.925Z,78.19
2022-10-07T13:12:01.493Z,79.08
2022-10-07T13:14:10.182Z,78.94
2022-10-07T13:16:16.390Z,79.53
2022-10-07T13:18:22.117Z,80.39
2022-10-07T13:20:37.795Z,79.29
2022-10-07T13:22:46.354Z,79.50
2022-10-07T13:24:51.125Z,79.08
2022-10-07T13:26:56.029Z,79.60
2022-10-07T13:29:00.543Z,80.12
2022-10-07T13:31:14.753Z,79.48
2022-10-07T13:33:24.207Z,80.72
2022-10-07T13:35:34.073Z,81.50
2022-10-07T13:37:39.617Z,81.19
2022-10-07T13:39:42.639Z,81.31
2022-10-07T13:41:47.500Z,81.98
2022-10-07T13:43:54.576Z,80.76
2022-10-07T13:45:58.472Z,79.90
2022-10-07T13:48:01.665Z,80.16
2022-10-07T13:50:05.664Z,80.95
2022-10-07T13:52:19.441Z,81.71
2022-10-07T13:54:25.143Z,80.19
2022-10-07T13:56:32.427Z,81.36
2022-10-07T13:58:35.997Z,79.85
2022-10-07T14:00:43.790Z,80.41
2022-10-07T14:02:47.693Z,79.79
2022-10-07T14:04:56.169Z,79.94
2022-10-07T14:07:01.096Z,82.51
2022-10-07T14:09:04.162Z,79.95
2022-10-07T14:11:09.294Z,81.19
2022-10-07T14:13:15.452Z,80.30
2022-10-07T14:15:21.566Z,80.06
2022-10-07T14:17:33.451Z,80.91
2022-10-07T14:19:36.677Z,81.37
2022-10-07T14:21:41.695Z,81.18
2022-10-07T14:23:46.807Z,80.83
2022-10-07T14:25:55.173Z,81.61
2022-10-07T14:28:18.938Z,81.94
2022-10-07T14:30:55.780Z,81.01
2022-10-07T14:33:27.661Z,81.66
2022-10-07T14:35:29.708Z,81.12
2022-10-07T14:37:32.626Z,81.38
2022-10-07T14:39:37.603Z,81.03
2022-10-07T14:41:40.586Z,80.46
2022-10-07T14:43:47.500Z,81.62
2022-10-07T14:45:50.848Z,81.46
2022-10-07T14:47:53.856Z,82.48
2022-10-07T14:49:59.559Z,82.60
2022-10-07T14:52:03.775Z,82.17
2022-10-07T14:54:07.972Z,84.04
2022-10-07T14:56:13.690Z,83.57
2022-10-07T14:58:16.705Z,83.04
2022-10-07T15:00:21.213Z,82.68
2022-10-07T15:02:24.370Z,84.26
2022-10-07T15:04:27.382Z,84.49
2022-10-07T15:06:31.804Z,84.07
2022-10-07T15:08:34.737Z,83.01
2022-10-07T15:10:38.013Z,82.58
2022-10-07T15:12:40.942Z,82.69
2022-10-07T15:14:44.295Z,82.46
2022-10-07T15:16:47.326Z,83.41
2022-10-07T15:18:52.949Z,82.14
2022-10-07T15:20:57.620Z,83.68
2022-10-07T15:23:02.565Z,82.82
2022-10-07T15:25:06.495Z,82.69
2022-10-07T15:27:09.986Z,84.21
2022-10-07T15:29:14.953Z,84.97
2022-10-07T15:31:18.568Z,83.61
2022-10-07T15:33:21.710Z,85.17
2022-10-07T15:35:25.081Z,84.60
2022-10-07T15:37:28.217Z,84.81
2022-10-07T15:39:35.133Z,85.55
2022-10-07T15:41:42.895Z,85.87
2022-10-07T15:43:45.857Z,85.34
2022-10-07T15:45:49.101Z,85.24
2022-10-07T15:47:55.704Z,83.56
2022-10-07T15:50:02.617Z,83.51
2022-10-07T15:52:06.359Z,84.36
2022-10-07T15:54:10.986Z,84.72
2022-10-07T15:56:15.330Z,85.03
2022-10-07T15:58:19.177Z,84.92
2022-10-07T16:00:22.125Z,85.37
2022-10-07T16:02:25.266Z,85.39
2022-10-07T16:04:28.707Z,86.33
2022-10-07T16:06:33.821Z,85.05
2022-10-07T16:08:36.823Z,86.51
2022-10-07T16:10:40.012Z,86.06
2022-10-07T16:12:44.674Z,86.37
2022-10-07T16:14:48.100Z,84.88
2022-10-07T16:16:51.055Z,85.05
2022-10-07T16:18:55.930Z,85.45
2022-10-07T16:20:59.143Z,86.32
2022-10-07T16:23:02.135Z,87.08
2022-10-07T16:25:05.443Z,86.61
2022-10-07T16:27:08.567Z,85.62
2022-10-07T16:29:34.129Z,86.83
2022-10-07T16:31:37.827Z,87.00
2022-10-07T16:33:41.474Z,86.65
2022-10-07T16:35:44.448Z,86.72
2022-10-07T16:37:52.190Z,85.50
2022-10-07T16:39:56.236Z,87.78
2022-10-07T16:41:59.836Z,86.85
2022-10-07T16:44:04.256Z,86.76
2022-10-07T16:46:10.233Z,86.44
2022-10-07T16:48:17.253Z,86.60
2022-10-07T16:50:20.960Z,88.05
2022-10-07T16:52:25.455Z,87.69
2022-10-07T16:54:30.344Z,87.70
2022-10-07T16:56:35.459Z,87.83
2022-10-07T16:58:38.563Z,88.22
2022-10-07T17:00:42.170Z,88.89
2022-10-07T17:02:46.531Z,87.82
2022-10-07T17:04:49.629Z,87.93
2022-10-07T17:06:52.756Z,88.60
2022-10-07T17:08:56.950Z,88.81
2022-10-07T17:11:00.949Z,89.27
2022-10-07T17:13:04.318Z,88.99
2022-10-07T17:15:08.023Z,89.24
2022-10-07T17:17:11.048Z,89.24
2022-10-07T17:19:17.441Z,89.83
2022-10-07T17:21:20.716Z,89.20
2022-10-07T17:23:26.122Z,89.25
2022-10-07T17:25:29.047Z,90.31
2022-10-07T17:27:32.126Z,89.61
2022-10-07T17:29:35.895Z,90.78
2022-10-07T17:31:40.828Z,90.64
2022-10-07T17:33:44.817Z,90.68
2022-10-07T17:35:49.125Z,90.53
2022-10-07T17:37:53.911Z,91.36
2022-10-07T17:39:56.877Z,91.21
2022-10-07T17:41:59.869Z,91.20
2022-10-07T17:44:03.848Z,91.33
2022-10-07T17:46:12.486Z,91.34
2022-10-07T17:48:15.927Z,91.92
2022-10-07T17:50:18.952Z,92.16
2022-10-07T17:52:27.358Z,92.21
2022-10-07T17:54:31.266Z,92.53
2022-10-07T17:56:34.905Z,92.85
2022-10-07T17:58:38.378Z,92.54
2022-10-07T18:00:41.339Z,92.83
2022-10-07T18:02:44.452Z,92.99
2022-10-07T18:04:47.502Z,92.68
2022-10-07T18:06:50.494Z,93.13
2022-10-07T18:08:54.986Z,93.74
2022-10-07T18:10:58.046Z,93.70
2022-10-07T18:13:18.282Z,94.23
2022-10-07T18:15:20.358Z,93.32
2022-10-07T18:17:24.506Z,93.97
2022-10-07T18:19:29.384Z,93.92
2022-10-07T18:21:32.650Z,93.57
2022-10-07T18:23:36.180Z,93.99
2022-10-07T18:25:40.934Z,94.16
2022-10-07T18:27:44.245Z,93.97
2022-10-07T18:29:47.485Z,95.08
2022-10-07T18:31:50.560Z,94.88
2022-10-07T18:33:53.587Z,93.84
2022-10-07T18:36:03.057Z,94.63
2022-10-07T18:38:06.096Z,95.26
2022-10-07T18:40:10.067Z,95.13
2022-10-07T18:42:14.438Z,95.71
2022-10-07T18:44:17.498Z,95.03
2022-10-07T18:46:20.512Z,94.69
2022-10-07T18:48:23.491Z,94.57
2022-10-07T18:50:31.332Z,95.08
2022-10-07T18:52:36.432Z,94.91
2022-10-07T18:54:39.404Z,96.15
2022-10-07T18:56:42.487Z,96.27
2022-10-07T18:58:48.336Z,96.19
2022-10-07T19:00:51.324Z,96.28
2022-10-07T19:02:54.320Z,96.23
2022-10-07T19:04:57.349Z,94.91
2022-10-07T19:07:00.292Z,96.17
2022-10-07T19:09:05.480Z,97.40
2022-10-07T19:11:09.891Z,96.00
2022-10-07T19:13:31.091Z,96.88
2022-10-07T19:15:37.657Z,98.45
2022-10-07T19:17:40.606Z,97.71
2022-10-07T19:19:43.750Z,96.43
2022-10-07T19:21:47.790Z,97.35
2022-10-07T19:23:52.482Z,97.51
2022-10-07T19:25:56.712Z,98.06
2022-10-07T19:27:59.781Z,97.82
2022-10-07T19:30:02.813Z,96.85
2022-10-07T19:32:08.639Z,97.35
2022-10-07T19:34:13.648Z,98.47
2022-10-07T19:36:16.901Z,97.84
2022-10-07T19:38:19.912Z,98.11
2022-10-07T19:40:22.916Z,98.66
2022-10-07T19:42:27.175Z,97.92
2022-10-07T19:44:30.336Z,99.32
2022-10-07T19:46:34.360Z,98.00
2022-10-07T19:48:39.439Z,98.48
2022-10-07T19:50:42.424Z,98.86
2022-10-07T19:52:46.691Z,100.00
2022-10-07T19:54:51.477Z,98.99
2022-10-07T19:56:54.494Z,98.90
2022-10-07T19:58:58.603Z,98.25
2022-10-07T20:01:06.096Z,98.85
2022-10-07T20:03:09.727Z,99.76
2022-10-07T20:05:14.121Z,97.97
2022-10-07T20:07:18.192Z,99.71
2022-10-07T20:09:22.413Z,98.45
2022-10-07T20:11:27.669Z,99.80
2022-10-07T20:13:32.525Z,99.13
2022-10-07T20:15:35.453Z,98.74
2022-10-07T20:17:39.387Z,98.63
2022-10-07T20:19:42.430Z,99.37
2022-10-07T20:21:47.244Z,100.00
2022-10-07T20:23:50.712Z,98.97
2022-10-07T20:25:53.880Z,99.26
2022-10-07T20:27:56.856Z,100.00
2022-10-07T20:30:02.217Z,100.00
2022-10-07T20:32:06.908Z,100.00
2022-10-07T20:34:14.308Z,100.00
2022-10-07T20:36:19.904Z,98.31
2022-10-07T20:38:24.314Z,99.74
2022-10-07T20:40:44.735Z,100.00
2022-10-07T20:42:47.200Z,100.00
2022-10-07T20:44:50.693Z,99.85
2022-10-07T20:46:53.761Z,99.38
2022-10-07T20:48:56.768Z,99.11
2022-10-07T20:51:05.334Z,100.00
2022-10-07T20:53:08.315Z,99.44
2022-10-07T20:55:14.168Z,99.91
2022-10-07T20:57:18.518Z,98.95
2022-10-07T20:59:22.198Z,100.00
2022-10-07T21:01:25.179Z,99.93
2022-10-07T21:03:30.164Z,99.72
2022-10-07T21:05:33.105Z,100.00
2022-10-07T21:07:36.066Z,98.26
2022-10-07T21:09:39.907Z,100.00
2022-10-07T21:11:44.315Z,99.95
2022-10-07T21:13:47.296Z,99.65
2022-10-07T21:15:50.267Z,98.52
2022-10-07T21:17:53.741Z,99.51
2022-10-07T21:19:56.852Z,97.83
2022-10-07T21:21:59.834Z,98.77
2022-10-07T21:24:02.743Z,99.21
2022-10-07T21:26:07.106Z,100.00
2022-10-07T21:28:11.502Z,98.58
2022-10-07T21:30:14.600Z,100.00
2022-10-07T21:32:18.658Z,100.00
2022-10-07T21:34:21.596Z,99.20
2022-10-07T21:36:25.231Z,98.53
2022-10-07T21:38:28.264Z,99.97
2022-10-07T21:40:32.473Z,100.00
2022-10-07T21:42:35.436Z,99.17
2022-10-07T21:44:40.179Z,99.65
2022-10-07T21:46:45.518Z,98.75
2022-10-07T21:48:48.691Z,98.29
2022-10-07T21:50:55.075Z,99.04
2022-10-07T21:52:58.267Z,98.53
2022-10-07T21:55:01.243Z,99.64
2022-10-07T21:57:05.164Z,99.80
2022-10-07T21:59:08.092Z,98.50
2022-10-07T22:01:14.811Z,99.69
2022-10-07T22:03:18.050Z,100.00
2022-10-07T22:05:21.044Z,98.87
2022-10-07T22:07:41.536Z,100.00
2022-10-07T22:09:44.518Z,99.18
2022-10-07T22:11:47.669Z,98.79
2022-10-07T22:13:55.054Z,100.00
2022-10-07T22:16:01.879Z,100.00
2022-10-07T22:18:06.550Z,100.00
2022-10-07T22:20:10.484Z,98.83
2022-10-07T22:22:13.623Z,99.66
2022-10-07T22:24:16.569Z,100.00
2022-10-07T22:26:21.275Z,100.00
2022-10-07T22:28:24.360Z,100.00
2022-10-07T22:30:28.238Z,99.55
2022-10-07T22:32:31.588Z,100.00
2022-10-07T22:34:53.295Z,98.54
2022-10-07T22:36:57.778Z,100.00
2022-10-07T22:39:01.432Z,100.00
2022-10-07T22:41:04.601Z,99.81
2022-10-07T22:43:07.491Z,99.55
2022-10-07T22:45:11.472Z,99.28
2022-10-07T22:47:15.035Z,100.00
2022-10-07T22:49:18.014Z,100.00
2022-10-07T22:51:22.507Z,100.00
2022-10-07T22:53:26.283Z,99.39
2022-10-07T22:55:29.299Z,99.29
2022-10-07T22:57:33.282Z,100.00
2022-10-07T22:59:38.654Z,100.00
2022-10-07T23:01:41.665Z,100.00
2022-10-07T23:03:45.543Z,100.00
2022-10-07T23:05:50.520Z,100.00
2022-10-07T23:07:54.986Z,100.00
2022-10-07T23:09:57.980Z,100.00
2022-10-07T23:12:00.946Z,100.00
2022-10-07T23:14:04.356Z,99.77
2022-10-07T23:16:11.920Z,100.00
2022-10-07T23:18:14.920Z,100.00
2022-10-07T23:20:19.287Z,100.00
2022-10-07T23:22:22.207Z,99.73
2022-10-07T23:24:28.242Z,100.00
2022-10-07T23:26:34.134Z,100.00
2022-10-07T23:28:37.198Z,100.00
2022-10-07T23:30:40.131Z,100.00
2022-10-07T23:32:45.728Z,100.00
2022-10-07T23:34:48.808Z,99.90
2022-10-07T23:36:55.144Z,100.00
2022-10-07T23:38:59.679Z,100.00
2022-10-07T23:41:04.115Z,100.00
2022-10-07T23:43:07.053Z,100.00
2022-10-07T23:45:10.782Z,100.00
2022-10-07T23:47:13.761Z,100.00
2022-10-07T23:49:17.194Z,100.00
2022-10-07T23:51:21.582Z,100.00
2022-10-07T23:53:24.668Z,100.00
2022-10-07T23:55:28.443Z,100.00
2022-10-07T23:57:32.789Z,100.00
2022-10-07T23:59:35.707Z,100.00
