createdAt,value
2017-03-17T00:00:22.402Z,84.3
2017-03-17T00:01:02.992Z,84.21
2017-03-17T00:01:43.726Z,84.21
2017-03-17T00:02:24.442Z,84.3
2017-03-17T00:03:05.200Z,84.11
2017-03-17T00:03:45.961Z,84.11
2017-03-17T00:04:26.734Z,84.11
2017-03-17T00:05:07.466Z,84.01
2017-03-17T00:05:48.231Z,84.78
2017-03-17T00:06:28.980Z,84.59
2017-03-17T00:07:09.739Z,84.68
2017-03-17T00:07:50.479Z,84.59
2017-03-17T00:08:31.250Z,84.68
2017-03-17T00:09:11.998Z,84.59
2017-03-17T00:09:52.783Z,84.4
2017-03-17T00:10:33.517Z,84.4
2017-03-17T00:11:14.263Z,84.4
2017-03-17T00:11:55.024Z,84.21
2017-03-17T00:12:35.622Z,84.21
2017-03-17T00:13:16.381Z,84.21
2017-03-17T00:13:57.128Z,84.4
2017-03-17T00:14:37.846Z,84.4
2017-03-17T00:15:18.420Z,84.49
2017-03-17T00:15:59.172Z,84.3
2017-03-17T00:16:39.868Z,84.4
2017-03-17T00:17:20.547Z,84.3
2017-03-17T00:18:01.141Z,84.59
2017-03-17T00:18:41.889Z,84.59
2017-03-17T00:19:22.717Z,84.49
2017-03-17T00:20:03.560Z,84.4
2017-03-17T00:20:44.391Z,84.11
2017-03-17T00:21:25.267Z,84.01
2017-03-17T00:22:05.974Z,84.21
2017-03-17T00:22:46.804Z,84.4
2017-03-17T00:23:27.690Z,84.21
2017-03-17T00:24:08.360Z,84.49
2017-03-17T00:24:49.016Z,84.3
2017-03-17T00:25:29.676Z,84.21
2017-03-17T00:26:11.384Z,84.49
2017-03-17T00:26:52.059Z,83.73
2017-03-17T00:27:32.768Z,83.83
2017-03-17T00:28:13.454Z,83.92
2017-03-17T00:28:54.079Z,83.36
2017-03-17T00:29:34.692Z,83.64
2017-03-17T00:30:15.375Z,83.97
2017-03-17T00:30:55.974Z,83.49
2017-03-17T00:31:36.549Z,84.06
2017-03-17T00:32:17.196Z,83.59
2017-03-17T00:32:57.874Z,83.59
2017-03-17T00:33:38.577Z,83.39
2017-03-17T00:34:19.168Z,83.11
2017-03-17T00:34:59.828Z,83.49
2017-03-17T00:35:40.500Z,83.49
2017-03-17T00:36:21.093Z,83.39
2017-03-17T00:37:01.653Z,83.59
2017-03-17T00:37:42.367Z,83.39
2017-03-17T00:38:22.985Z,83.39
2017-03-17T00:39:03.623Z,83.3
2017-03-17T00:39:44.287Z,83.3
2017-03-17T00:40:24.940Z,83.2
2017-03-17T00:41:05.589Z,83.11
2017-03-17T00:41:46.240Z,83.01
2017-03-17T00:42:26.902Z,83.39
2017-03-17T00:43:07.542Z,83.49
2017-03-17T00:43:48.115Z,83.01
2017-03-17T00:44:28.766Z,82.92
2017-03-17T00:45:09.377Z,82.64
2017-03-17T00:45:49.958Z,82.82
2017-03-17T00:46:30.598Z,82.64
2017-03-17T00:47:11.230Z,82.73
2017-03-17T00:47:51.891Z,82.45
2017-03-17T00:48:32.535Z,82.45
2017-03-17T00:49:13.207Z,82.49
2017-03-17T00:49:53.844Z,82.29
2017-03-17T00:50:34.493Z,82.49
2017-03-17T00:51:15.152Z,82.49
2017-03-17T00:51:55.801Z,82.1
2017-03-17T00:52:36.455Z,82.54
2017-03-17T00:53:17.107Z,82.49
2017-03-17T00:53:57.770Z,82.58
2017-03-17T00:54:38.415Z,82.39
2017-03-17T00:55:19.065Z,82.45
2017-03-17T00:55:59.714Z,82.26
2017-03-17T00:56:40.374Z,82.49
2017-03-17T00:57:20.946Z,82.73
2017-03-17T00:58:01.598Z,82.16
2017-03-17T00:58:42.376Z,82.54
2017-03-17T00:59:23.083Z,82.54
2017-03-17T01:00:03.700Z,82.87
2017-03-17T01:00:44.357Z,82.16
2017-03-17T01:01:25.008Z,82.39
2017-03-17T01:02:05.625Z,82.68
2017-03-17T01:02:46.278Z,82.39
2017-03-17T01:03:26.902Z,82.58
2017-03-17T01:04:07.484Z,82.39
2017-03-17T01:04:48.184Z,82.58
2017-03-17T01:05:28.864Z,82.68
2017-03-17T01:06:09.452Z,82.49
2017-03-17T01:06:50.094Z,82.49
2017-03-17T01:07:30.722Z,82.49
2017-03-17T01:08:11.332Z,82.68
2017-03-17T01:08:51.941Z,82.29
2017-03-17T01:09:32.611Z,82.68
2017-03-17T01:10:13.324Z,82.39
2017-03-17T01:10:54.011Z,82.87
2017-03-17T01:11:34.670Z,82.87
2017-03-17T01:12:15.319Z,82.77
2017-03-17T01:12:56.007Z,82.68
2017-03-17T01:13:36.761Z,82.68
2017-03-17T01:14:17.352Z,82.87
2017-03-17T01:14:58.032Z,82.87
2017-03-17T01:15:38.732Z,82.87
2017-03-17T01:16:19.413Z,82.77
2017-03-17T01:17:00.033Z,82.39
2017-03-17T01:17:40.764Z,82.87
2017-03-17T01:18:21.396Z,82.96
2017-03-17T01:19:02.047Z,82.87
2017-03-17T01:19:42.719Z,82.68
2017-03-17T01:20:23.379Z,82.96
2017-03-17T01:21:04.050Z,82.68
2017-03-17T01:21:44.823Z,82.49
2017-03-17T01:22:25.410Z,82.49
2017-03-17T01:23:06.077Z,82.39
2017-03-17T01:23:46.709Z,82.58
2017-03-17T01:24:27.404Z,82.68
2017-03-17T01:25:08.006Z,82.62
2017-03-17T01:25:48.671Z,82.62
2017-03-17T01:26:29.348Z,82.62
2017-03-17T01:27:10.000Z,82.53
2017-03-17T01:27:51.247Z,82.62
2017-03-17T01:28:31.881Z,82.62
2017-03-17T01:29:12.450Z,82.81
2017-03-17T01:29:53.107Z,82.53
2017-03-17T01:30:33.798Z,83.1
2017-03-17T01:31:14.487Z,82.91
2017-03-17T01:31:55.061Z,82.81
2017-03-17T01:32:35.732Z,82.81
2017-03-17T01:33:16.435Z,82.62
2017-03-17T01:33:57.109Z,82.91
2017-03-17T01:34:37.715Z,82.24
2017-03-17T01:35:18.350Z,82.71
2017-03-17T01:35:59.012Z,82.81
2017-03-17T01:36:39.712Z,82.62
2017-03-17T01:37:20.363Z,82.91
2017-03-17T01:38:01.055Z,83
2017-03-17T01:38:41.718Z,82.91
2017-03-17T01:39:22.327Z,83.48
2017-03-17T01:40:02.902Z,83.48
2017-03-17T01:40:43.576Z,83.25
2017-03-17T01:41:24.227Z,83.72
2017-03-17T01:42:04.832Z,83.53
2017-03-17T01:42:45.411Z,83.25
2017-03-17T01:43:26.059Z,83.91
2017-03-17T01:44:06.699Z,83.82
2017-03-17T01:44:47.259Z,83.91
2017-03-17T01:45:27.921Z,83.82
2017-03-17T01:46:08.551Z,83.82
2017-03-17T01:46:49.127Z,84.48
2017-03-17T01:47:29.775Z,84.58
2017-03-17T01:48:10.484Z,84.2
2017-03-17T01:48:51.180Z,84.29
2017-03-17T01:49:31.832Z,84.1
2017-03-17T01:50:12.491Z,84.58
2017-03-17T01:50:53.137Z,84.67
2017-03-17T01:51:33.816Z,84.77
2017-03-17T01:52:14.456Z,84.58
2017-03-17T01:52:55.129Z,85.05
2017-03-17T01:53:35.762Z,85.05
2017-03-17T01:54:16.402Z,84.58
2017-03-17T01:54:57.063Z,84.29
2017-03-17T01:55:37.810Z,85.34
2017-03-17T01:56:18.484Z,85.43
2017-03-17T01:56:59.124Z,85.24
2017-03-17T01:57:39.760Z,85.05
2017-03-17T01:58:20.425Z,85.24
2017-03-17T01:59:01.080Z,84.86
2017-03-17T01:59:41.726Z,85.05
2017-03-17T02:00:22.384Z,85.24
2017-03-17T02:01:03.104Z,85.43
2017-03-17T02:01:43.794Z,85.43
2017-03-17T02:02:24.467Z,85.47
2017-03-17T02:03:05.093Z,85.57
2017-03-17T02:03:45.767Z,85.38
2017-03-17T02:04:26.417Z,85
2017-03-17T02:05:07.057Z,85.38
2017-03-17T02:05:47.738Z,85.1
2017-03-17T02:06:28.358Z,84.81
2017-03-17T02:07:09.031Z,84.62
2017-03-17T02:07:49.671Z,84.91
2017-03-17T02:08:30.573Z,84.52
2017-03-17T02:09:11.381Z,84.62
2017-03-17T02:09:52.028Z,84.52
2017-03-17T02:10:32.684Z,84.38
2017-03-17T02:11:13.378Z,84.76
2017-03-17T02:11:54.002Z,84.76
2017-03-17T02:12:34.646Z,84.95
2017-03-17T02:13:15.303Z,84.47
2017-03-17T02:13:55.957Z,84.38
2017-03-17T02:14:36.612Z,84.38
2017-03-17T02:15:17.260Z,84.19
2017-03-17T02:15:57.984Z,84.66
2017-03-17T02:16:38.637Z,84.47
2017-03-17T02:17:20.340Z,84.47
2017-03-17T02:18:01.033Z,84.56
2017-03-17T02:18:41.746Z,84.09
2017-03-17T02:19:22.308Z,84.47
2017-03-17T02:20:02.955Z,84.38
2017-03-17T02:20:43.660Z,84.56
2017-03-17T02:21:24.375Z,84.47
2017-03-17T02:22:04.931Z,84.38
2017-03-17T02:22:45.560Z,84.38
2017-03-17T02:23:26.276Z,84.56
2017-03-17T02:24:06.974Z,84.47
2017-03-17T02:24:47.551Z,84.38
2017-03-17T02:25:28.180Z,84.47
2017-03-17T02:26:08.875Z,84.38
2017-03-17T02:26:49.569Z,84.38
2017-03-17T02:27:30.152Z,84.56
2017-03-17T02:28:10.778Z,84.38
2017-03-17T02:28:51.477Z,84.56
2017-03-17T02:29:32.188Z,84.76
2017-03-17T02:30:12.755Z,84.66
2017-03-17T02:30:53.412Z,84.56
2017-03-17T02:31:34.104Z,84.56
2017-03-17T02:32:14.790Z,84.38
2017-03-17T02:32:55.460Z,84.56
2017-03-17T02:33:36.107Z,84.85
2017-03-17T02:34:16.757Z,84.56
2017-03-17T02:34:57.412Z,85.04
2017-03-17T02:35:38.047Z,84.76
2017-03-17T02:36:18.714Z,85.42
2017-03-17T02:36:59.381Z,85.42
2017-03-17T02:37:40.025Z,85.24
2017-03-17T02:38:20.693Z,85.14
2017-03-17T02:39:01.355Z,85.42
2017-03-17T02:39:41.988Z,85.04
2017-03-17T02:40:22.625Z,85.33
2017-03-17T02:41:03.292Z,84.76
2017-03-17T02:41:43.931Z,85.04
2017-03-17T02:42:24.590Z,85.04
2017-03-17T02:43:05.247Z,85.14
2017-03-17T02:43:45.888Z,85.28
2017-03-17T02:44:26.553Z,85.38
2017-03-17T02:45:07.419Z,85.42
2017-03-17T02:45:48.063Z,85.52
2017-03-17T02:46:29.745Z,85.38
2017-03-17T02:47:10.597Z,85.86
2017-03-17T02:47:51.251Z,85.86
2017-03-17T02:48:31.909Z,85.57
2017-03-17T02:49:12.554Z,85.76
2017-03-17T02:49:53.211Z,85.95
2017-03-17T02:50:34.880Z,85.57
2017-03-17T02:51:15.554Z,85.76
2017-03-17T02:51:56.194Z,85.76
2017-03-17T02:52:36.785Z,85.66
2017-03-17T02:53:17.416Z,86.18
2017-03-17T02:53:58.106Z,86.14
2017-03-17T02:54:38.804Z,85.86
2017-03-17T02:55:19.358Z,85.95
2017-03-17T02:56:00.024Z,85.95
2017-03-17T02:56:40.718Z,85.86
2017-03-17T02:57:21.423Z,85.95
2017-03-17T02:58:01.973Z,85.95
2017-03-17T02:58:42.644Z,85.95
2017-03-17T02:59:23.332Z,86.09
2017-03-17T03:00:04.031Z,86.38
2017-03-17T03:00:44.581Z,86.38
2017-03-17T03:01:25.253Z,86.38
2017-03-17T03:02:05.959Z,86.09
2017-03-17T03:02:46.643Z,86.09
2017-03-17T03:03:27.239Z,86.18
2017-03-17T03:04:07.863Z,85.99
2017-03-17T03:04:48.574Z,86.38
2017-03-17T03:05:29.253Z,86.18
2017-03-17T03:06:09.808Z,86.57
2017-03-17T03:06:51.494Z,86.28
2017-03-17T03:07:32.187Z,86.38
2017-03-17T03:08:12.762Z,86.38
2017-03-17T03:08:53.460Z,86.38
2017-03-17T03:09:34.090Z,86.47
2017-03-17T03:10:14.658Z,86.47
2017-03-17T03:10:55.310Z,86.47
2017-03-17T03:11:35.950Z,86.47
2017-03-17T03:12:16.521Z,86.18
2017-03-17T03:12:57.186Z,86.28
2017-03-17T03:13:37.817Z,86.38
2017-03-17T03:14:18.473Z,86.38
2017-03-17T03:14:59.133Z,86.28
2017-03-17T03:15:39.779Z,86.28
2017-03-17T03:16:20.437Z,86.28
2017-03-17T03:17:01.085Z,86.18
2017-03-17T03:17:41.742Z,86.28
2017-03-17T03:18:22.437Z,86.18
2017-03-17T03:19:03.145Z,86.28
2017-03-17T03:19:43.822Z,86.38
2017-03-17T03:20:24.573Z,86.38
2017-03-17T03:21:05.209Z,86.38
2017-03-17T03:21:45.911Z,86.38
2017-03-17T03:22:26.603Z,86.28
2017-03-17T03:23:07.311Z,86.38
2017-03-17T03:23:48.004Z,86.47
2017-03-17T03:24:28.570Z,86.38
2017-03-17T03:25:09.238Z,86.57
2017-03-17T03:25:49.931Z,86.57
2017-03-17T03:26:30.617Z,86.76
2017-03-17T03:27:11.200Z,86.66
2017-03-17T03:27:51.925Z,86.76
2017-03-17T03:28:32.644Z,86.18
2017-03-17T03:29:13.331Z,86.28
2017-03-17T03:29:53.914Z,86.85
2017-03-17T03:30:34.580Z,87.04
2017-03-17T03:31:15.272Z,86.94
2017-03-17T03:31:55.945Z,87.13
2017-03-17T03:32:36.533Z,86.76
2017-03-17T03:33:17.268Z,86.76
2017-03-17T03:33:57.935Z,86.85
2017-03-17T03:34:38.575Z,86.85
2017-03-17T03:35:19.248Z,86.85
2017-03-17T03:35:59.996Z,86.76
2017-03-17T03:36:40.636Z,86.85
2017-03-17T03:37:21.299Z,87.04
2017-03-17T03:38:02.070Z,86.94
2017-03-17T03:38:42.697Z,86.85
2017-03-17T03:39:23.332Z,86.85
2017-03-17T03:40:04.009Z,86.85
2017-03-17T03:40:44.658Z,87.04
2017-03-17T03:41:25.334Z,86.76
2017-03-17T03:42:06.083Z,87.13
2017-03-17T03:42:46.817Z,86.76
2017-03-17T03:43:27.461Z,86.85
2017-03-17T03:44:08.121Z,87.04
2017-03-17T03:44:48.776Z,87.13
2017-03-17T03:45:29.444Z,87.04
2017-03-17T03:46:10.186Z,86.94
2017-03-17T03:46:50.864Z,86.76
2017-03-17T06:02:41.797Z,89.18
2017-03-17T06:03:22.400Z,89.37
2017-03-17T06:04:03.132Z,89.09
2017-03-17T06:04:43.708Z,89.18
2017-03-17T06:05:24.268Z,89.09
2017-03-17T06:06:04.943Z,89
2017-03-17T06:06:45.518Z,89
2017-03-17T06:07:26.086Z,88.8
2017-03-17T06:08:06.747Z,89.09
2017-03-17T06:08:47.428Z,89.09
2017-03-17T06:09:28.054Z,89
2017-03-17T06:10:08.704Z,88.8
2017-03-17T06:10:49.362Z,89
2017-03-17T06:11:29.935Z,89
2017-03-17T06:12:10.570Z,89.28
2017-03-17T06:12:51.213Z,88.9
2017-03-17T06:13:31.776Z,89
2017-03-17T06:14:12.428Z,88.9
2017-03-17T06:14:54.320Z,88.9
2017-03-17T06:15:34.893Z,89
2017-03-17T06:16:15.526Z,88.9
2017-03-17T06:16:56.140Z,88.9
2017-03-17T06:17:36.830Z,89
2017-03-17T06:18:17.460Z,89
2017-03-17T06:19:00.065Z,89
2017-03-17T06:19:45.630Z,89.09
2017-03-17T06:20:28.285Z,89.18
2017-03-17T06:21:10.931Z,89.18
2017-03-17T06:21:51.587Z,89.09
2017-03-17T06:22:33.260Z,89.28
2017-03-17T06:23:19.646Z,89.37
2017-03-17T06:24:02.251Z,89.37
2017-03-17T06:24:42.903Z,88.8
2017-03-17T06:25:28.154Z,88.75
2017-03-17T06:26:08.815Z,88.52
2017-03-17T06:26:49.463Z,88.71
2017-03-17T06:27:30.109Z,88.42
2017-03-17T06:28:21.363Z,88.33
2017-03-17T06:29:02.115Z,88.13
2017-03-17T06:29:42.714Z,88.52
2017-03-17T06:30:24.457Z,88.66
2017-03-17T06:31:05.032Z,88.42
2017-03-17T06:31:45.612Z,88.37
2017-03-17T06:32:26.237Z,88.37
2017-03-17T06:33:06.888Z,88.52
2017-03-17T06:33:47.469Z,88.66
2017-03-17T06:34:29.145Z,88.42
2017-03-17T06:35:16.332Z,88.23
2017-03-17T06:35:56.892Z,88.09
2017-03-17T06:36:38.575Z,88.09
2017-03-17T06:37:29.854Z,88.37
2017-03-17T06:38:10.425Z,88.18
2017-03-17T06:38:51.116Z,88.75
2017-03-17T06:39:36.312Z,88.28
2017-03-17T06:40:16.895Z,88.56
2017-03-17T06:40:57.544Z,88.28
2017-03-17T06:41:38.154Z,88.28
2017-03-17T06:42:18.751Z,88.09
2017-03-17T06:42:59.399Z,88.18
2017-03-17T06:43:39.986Z,87.9
2017-03-17T06:44:20.611Z,88.28
2017-03-17T06:45:01.189Z,87.9
2017-03-17T06:45:41.965Z,87.99
2017-03-17T06:46:22.540Z,88.09
2017-03-17T06:47:03.116Z,88.28
2017-03-17T06:47:43.819Z,87.99
2017-03-17T06:48:24.521Z,88.09
2017-03-17T06:49:05.174Z,88.09
2017-03-17T06:49:45.831Z,88.37
2017-03-17T06:50:26.474Z,88.28
2017-03-17T06:51:07.065Z,88.09
2017-03-17T06:51:47.765Z,88.09
2017-03-17T06:52:28.420Z,88.28
2017-03-17T06:53:08.979Z,88.28
2017-03-17T06:53:49.646Z,88.66
2017-03-17T06:54:30.367Z,88.18
2017-03-17T06:55:10.946Z,88.46
2017-03-17T06:55:51.604Z,88.46
2017-03-17T06:56:32.175Z,88.46
2017-03-17T06:57:12.983Z,88.56
2017-03-17T06:57:53.539Z,88.37
2017-03-17T06:58:34.140Z,88.46
2017-03-17T06:59:15.803Z,88.56
2017-03-17T06:59:57.480Z,88.56
2017-03-17T07:00:38.151Z,88.28
2017-03-17T07:01:18.951Z,88.46
2017-03-17T07:01:59.683Z,88.46
2017-03-17T07:02:40.319Z,88.42
2017-03-17T07:03:21.989Z,88.61
2017-03-17T07:04:03.283Z,88.66
2017-03-17T07:04:43.822Z,88.8
2017-03-17T07:05:24.383Z,89.28
2017-03-17T07:06:04.971Z,89
2017-03-17T07:06:45.540Z,89.23
2017-03-17T07:07:26.117Z,88.71
2017-03-17T07:08:06.674Z,89.28
2017-03-17T07:08:47.236Z,88.8
2017-03-17T07:09:27.928Z,89.18
2017-03-17T07:10:08.487Z,89.56
2017-03-17T07:10:49.070Z,89.47
2017-03-17T07:11:29.678Z,89.18
2017-03-17T07:12:10.277Z,89.75
2017-03-17T07:12:51.850Z,90.04
2017-03-17T07:13:32.425Z,90.04
2017-03-17T07:14:13.006Z,89.85
2017-03-17T07:14:53.564Z,89.85
2017-03-17T07:15:34.155Z,90.42
2017-03-17T07:16:14.744Z,90.61
2017-03-17T07:16:56.312Z,90.52
2017-03-17T07:17:37.495Z,90.42
2017-03-17T07:18:18.073Z,91.37
2017-03-17T07:18:58.647Z,91.08
2017-03-17T07:19:40.229Z,90.89
2017-03-17T07:20:20.777Z,90.8
2017-03-17T07:21:01.329Z,90.99
2017-03-17T07:21:41.898Z,91.18
2017-03-17T07:22:22.470Z,91.47
2017-03-17T07:23:03.075Z,91.94
2017-03-17T07:23:43.653Z,91.66
2017-03-17T07:24:24.251Z,91.47
2017-03-17T07:25:04.830Z,91.56
2017-03-17T07:25:45.411Z,91.85
2017-03-17T07:26:25.978Z,92.32
2017-03-17T07:27:06.557Z,92.41
2017-03-17T07:27:47.131Z,91.94
2017-03-17T07:28:27.711Z,92.32
2017-03-17T07:29:08.304Z,92.32
2017-03-17T07:29:48.862Z,92.22
2017-03-17T07:30:29.444Z,92.41
2017-03-17T07:31:10.015Z,92.22
2017-03-17T07:31:50.618Z,92.41
2017-03-17T07:32:31.204Z,93.08
2017-03-17T07:33:12.789Z,92.7
2017-03-17T07:33:53.366Z,92.8
2017-03-17T07:34:33.931Z,92.56
2017-03-17T07:35:14.500Z,92.61
2017-03-17T07:35:56.093Z,93.04
2017-03-17T07:36:36.674Z,93.08
2017-03-17T07:37:18.339Z,92.85
2017-03-17T07:37:58.985Z,93.41
2017-03-17T07:38:39.593Z,93.23
2017-03-17T07:39:20.184Z,93.32
2017-03-17T07:40:01.816Z,93.04
2017-03-17T07:40:42.413Z,93.13
2017-03-17T07:41:23.011Z,93.23
2017-03-17T07:42:03.606Z,93.13
2017-03-17T07:42:44.151Z,93.23
2017-03-17T07:43:24.739Z,93.04
2017-03-17T07:44:06.319Z,93.23
2017-03-17T07:44:46.915Z,93.23
2017-03-17T07:45:27.480Z,93.13
2017-03-17T07:46:08.073Z,92.75
2017-03-17T07:46:48.646Z,93.32
2017-03-17T07:47:29.262Z,93.41
2017-03-17T07:48:09.872Z,93.23
2017-03-17T07:48:50.490Z,93.23
2017-03-17T07:49:31.078Z,93.32
2017-03-17T07:50:11.674Z,93.23
2017-03-17T07:50:52.281Z,93.04
2017-03-17T07:51:32.843Z,93.18
2017-03-17T07:52:13.417Z,93.08
2017-03-17T07:52:54.034Z,93.37
2017-03-17T07:53:34.608Z,93.37
2017-03-17T07:54:15.196Z,92.7
2017-03-17T07:54:56.588Z,92.61
2017-03-17T07:55:39.167Z,92.61
2017-03-17T07:56:21.761Z,92.61
2017-03-17T07:57:04.376Z,92.89
2017-03-17T07:57:44.939Z,92.61
2017-03-17T07:58:27.539Z,92.51
2017-03-17T07:59:08.103Z,92.41
2017-03-17T07:59:48.769Z,92.41
2017-03-17T08:00:29.365Z,92.51
2017-03-17T08:01:09.939Z,91.66
2017-03-17T08:01:50.499Z,91.85
2017-03-17T08:02:31.099Z,92.41
2017-03-17T08:03:11.680Z,91.75
2017-03-17T08:03:52.282Z,91.85
2017-03-17T08:04:32.911Z,91.37
2017-03-17T08:05:13.463Z,91.66
2017-03-17T08:05:54.034Z,91.37
2017-03-17T08:06:34.616Z,91.18
2017-03-17T08:07:16.193Z,90.61
2017-03-17T08:07:56.756Z,90.99
2017-03-17T08:08:37.311Z,90.7
2017-03-17T08:09:18.939Z,90.7
2017-03-17T08:09:59.561Z,90.23
2017-03-17T08:10:40.146Z,90.23
2017-03-17T08:11:20.738Z,89.85
2017-03-17T08:12:01.317Z,89.28
2017-03-17T08:12:41.894Z,89.42
2017-03-17T08:13:22.462Z,88.94
2017-03-17T08:14:03.013Z,89.42
2017-03-17T08:14:43.589Z,88.46
2017-03-17T08:15:24.172Z,88.37
2017-03-17T08:16:04.729Z,88.46
2017-03-17T08:16:45.297Z,88.18
2017-03-17T08:17:25.908Z,88.28
2017-03-17T08:18:06.489Z,88.18
2017-03-17T08:18:47.073Z,88.46
2017-03-17T08:19:27.644Z,87.9
2017-03-17T08:20:08.195Z,87.42
2017-03-17T08:20:48.765Z,87.13
2017-03-17T08:21:29.335Z,87.42
2017-03-17T08:22:09.916Z,87.61
2017-03-17T08:22:50.510Z,87.23
2017-03-17T08:23:31.070Z,87.13
2017-03-17T08:24:11.665Z,87.23
2017-03-17T08:24:52.252Z,87.32
2017-03-17T08:25:32.820Z,87.32
2017-03-17T08:26:13.389Z,87.04
2017-03-17T08:26:53.965Z,87.32
2017-03-17T08:27:34.520Z,87.42
2017-03-17T08:28:15.080Z,87.52
2017-03-17T08:28:55.642Z,87.61
2017-03-17T08:29:36.222Z,87.42
2017-03-17T08:30:16.790Z,87.32
2017-03-17T08:30:57.346Z,87.32
2017-03-17T08:31:37.923Z,87.99
2017-03-17T08:32:18.491Z,87.23
2017-03-17T08:32:59.067Z,87.23
2017-03-17T08:33:39.639Z,87.23
2017-03-17T08:34:20.228Z,87.23
2017-03-17T08:35:00.782Z,87.71
2017-03-17T08:35:41.363Z,87.61
2017-03-17T08:36:21.945Z,87.71
2017-03-17T08:37:02.521Z,87.8
2017-03-17T08:37:43.082Z,87.9
2017-03-17T08:38:23.660Z,87.9
2017-03-17T08:39:04.251Z,87.61
2017-03-17T08:39:44.805Z,87.23
2017-03-17T08:40:25.382Z,87.32
2017-03-17T08:41:05.955Z,87.23
2017-03-17T08:41:46.549Z,87.32
2017-03-17T08:42:27.111Z,87.52
2017-03-17T08:43:07.709Z,87.32
2017-03-17T08:43:48.279Z,87.13
2017-03-17T08:44:29.853Z,87.42
2017-03-17T08:45:11.420Z,87.13
2017-03-17T08:45:51.997Z,87.52
2017-03-17T08:46:32.579Z,87.61
2017-03-17T08:47:13.158Z,87.23
2017-03-17T08:47:53.735Z,87.52
2017-03-17T08:48:34.315Z,87.42
2017-03-17T08:49:14.912Z,87.61
2017-03-17T08:49:55.514Z,86.94
2017-03-17T08:50:36.087Z,87.04
2017-03-17T08:51:16.695Z,87.23
2017-03-17T08:51:57.272Z,86.94
2017-03-17T08:52:37.842Z,86.66
2017-03-17T08:53:18.427Z,86.28
2017-03-17T08:53:59.003Z,86.38
2017-03-17T08:54:39.571Z,86.66
2017-03-17T08:55:20.146Z,86.13
2017-03-17T08:56:00.713Z,85.66
2017-03-17T08:56:41.288Z,84.85
2017-03-17T08:57:21.900Z,85.47
2017-03-17T08:58:02.473Z,85.18
2017-03-17T08:58:43.045Z,84.8
2017-03-17T08:59:23.629Z,84.42
2017-03-17T09:00:04.197Z,84.33
2017-03-17T09:00:44.783Z,83.65
2017-03-17T09:01:25.361Z,83.65
2017-03-17T09:02:05.933Z,83.32
2017-03-17T09:02:46.509Z,82.56
2017-03-17T09:03:27.096Z,82.75
2017-03-17T09:04:07.664Z,82.65
2017-03-17T09:04:48.240Z,82.27
2017-03-17T09:05:28.914Z,81.98
2017-03-17T09:06:09.627Z,81.98
2017-03-17T09:06:50.239Z,81.6
2017-03-17T09:07:30.900Z,81.6
2017-03-17T09:08:11.540Z,81.41
2017-03-17T09:09:07.820Z,81.7
2017-03-17T09:09:48.409Z,81.7
2017-03-17T10:24:12.120Z,57.26
2017-03-17T10:24:52.712Z,57.54
2017-03-17T10:25:34.419Z,57.54
2017-03-17T10:26:15.053Z,57.73
2017-03-17T10:27:00.455Z,57.48
2017-03-17T10:27:43.153Z,57.76
2017-03-17T10:28:23.743Z,57.28
2017-03-17T10:40:45.326Z,55.57
2017-03-17T10:41:33.013Z,56.04
2017-03-17T10:42:28.393Z,55.57
2017-03-17T10:43:09.050Z,55.57
2017-03-17T10:43:54.400Z,54.9
2017-03-17T10:46:08.491Z,54.52
2017-03-17T10:47:01.830Z,54.33
2017-03-17T10:47:54.337Z,53.66
2017-03-17T10:51:40.771Z,51.85
2017-03-17T10:52:32.982Z,51.18
2017-03-17T10:53:13.608Z,51.28
2017-03-17T10:53:54.215Z,51.18
2017-03-17T10:55:59.980Z,50.01
2017-03-17T10:56:41.598Z,49.82
2017-03-17T10:57:22.240Z,50.01
2017-03-17T10:58:02.803Z,49.63
2017-03-17T10:58:44.375Z,49.85
2017-03-17T10:59:26.006Z,49.85
2017-03-17T11:00:08.628Z,49.56
2017-03-17T11:00:49.204Z,49.37
2017-03-17T11:01:34.372Z,49.18
2017-03-17T11:02:19.692Z,49.08
2017-03-17T11:31:32.288Z,51.92
2017-03-17T11:32:13.907Z,51.82
2017-03-17T11:33:09.350Z,51.82
2017-03-17T11:33:50.941Z,51.82
2017-03-17T11:34:31.525Z,51.82
2017-03-17T11:35:14.135Z,51.64
2017-03-17T11:35:54.805Z,52.49
2017-03-17T11:36:35.401Z,52.01
2017-03-17T11:37:15.970Z,52.01
2017-03-17T11:37:56.633Z,52.3
2017-03-17T11:38:39.257Z,51.54
2017-03-17T11:39:19.860Z,52.49
2017-03-17T11:40:00.436Z,52.3
2017-03-17T11:40:41.111Z,52.11
2017-03-17T11:41:26.383Z,52.4
2017-03-17T11:42:07.998Z,52.11
2017-03-17T11:42:48.593Z,52.49
2017-03-17T11:51:35.172Z,53.92
2017-03-17T11:52:17.819Z,53.73
2017-03-17T11:52:59.424Z,54.21
2017-03-17T11:53:40.033Z,53.89
2017-03-17T11:54:22.678Z,54.02
2017-03-17T11:55:03.273Z,54.3
2017-03-17T11:55:43.863Z,54.21
2017-03-17T11:56:29.325Z,54.39
2017-03-17T11:57:10.019Z,54.11
2017-03-17T11:57:50.769Z,54.3
2017-03-17T11:58:31.342Z,54.33
2017-03-17T11:59:12.043Z,54.04
2017-03-17T12:00:03.517Z,54.04
2017-03-17T12:00:44.073Z,53.85
2017-03-17T12:01:29.587Z,53.85
2017-03-17T12:02:10.162Z,53.85
2017-03-17T12:02:50.883Z,53.85
2017-03-17T12:03:32.511Z,53.95
2017-03-17T12:04:18.998Z,53.56
2017-03-17T12:04:59.668Z,53.47
2017-03-17T12:05:40.303Z,53.47
2017-03-17T12:06:31.511Z,53.28
2017-03-17T12:07:12.156Z,53.47
2017-03-17T12:07:52.819Z,53.28
2017-03-17T12:08:35.503Z,53.28
2017-03-17T12:09:16.075Z,53.28
2017-03-17T12:14:02.523Z,52.92
2017-03-17T12:14:43.130Z,52.92
2017-03-17T12:15:23.765Z,52.73
2017-03-17T12:16:04.356Z,52.64
2017-03-17T12:16:44.992Z,52.16
2017-03-17T12:17:25.568Z,52.45
2017-03-17T12:18:06.135Z,52.26
2017-03-17T12:18:46.837Z,52.14
2017-03-17T12:19:27.483Z,52.33
2017-03-17T12:20:08.054Z,52.42
2017-03-17T12:20:48.688Z,52.42
2017-03-17T12:21:29.333Z,52.42
2017-03-17T12:22:09.923Z,52.42
2017-03-17T12:22:50.560Z,52.42
2017-03-17T12:23:31.191Z,52.33
2017-03-17T12:24:11.748Z,52.42
2017-03-17T12:24:52.453Z,52.92
2017-03-17T12:25:33.150Z,53.12
2017-03-17T12:26:13.815Z,52.55
2017-03-17T12:26:54.727Z,52.55
2017-03-17T12:27:35.424Z,52.04
2017-03-17T12:28:16.005Z,52.04
2017-03-17T12:28:56.628Z,51.85
2017-03-17T12:29:37.322Z,51.78
2017-03-17T12:30:18.022Z,51.66
2017-03-17T12:30:58.589Z,51.28
2017-03-17T12:31:39.239Z,51.37
2017-03-17T12:32:19.887Z,50.9
2017-03-17T12:33:00.478Z,50.9
2017-03-17T12:33:41.110Z,50.61
2017-03-17T12:34:21.791Z,50.71
2017-03-17T12:35:02.501Z,50.61
2017-03-17T12:35:43.066Z,50.61
2017-03-17T12:36:24.763Z,50.99
2017-03-17T12:37:05.436Z,50.42
2017-03-17T12:37:46.127Z,49.66
2017-03-17T12:38:26.705Z,49.95
2017-03-17T12:39:07.457Z,49.28
2017-03-17T12:39:48.108Z,48.99
2017-03-17T12:40:28.779Z,49.18
2017-03-17T12:41:09.424Z,48.52
2017-03-17T12:41:50.109Z,48.52
2017-03-17T12:42:30.827Z,48.32
2017-03-17T12:43:11.486Z,48.52
2017-03-17T12:43:52.132Z,48.42
2017-03-17T12:44:32.817Z,48.42
2017-03-17T12:45:13.418Z,47.85
2017-03-17T12:45:54.011Z,47.75
2017-03-17T12:46:34.639Z,47.85
2017-03-17T12:47:15.323Z,47.75
2017-03-17T12:47:56.029Z,47.47
2017-03-17T12:48:36.614Z,47.37
2017-03-17T12:49:17.261Z,47.56
2017-03-17T12:49:57.953Z,46.8
2017-03-17T12:50:38.639Z,46.99
2017-03-17T12:51:19.249Z,46.99
2017-03-17T12:51:59.871Z,46.99
2017-03-17T12:52:40.542Z,47.56
2017-03-17T12:53:21.247Z,47.28
2017-03-17T12:54:01.842Z,47.85
2017-03-17T12:54:42.475Z,47.37
2017-03-17T12:55:23.460Z,47.66
2017-03-17T12:56:05.175Z,47.47
2017-03-17T12:56:46.886Z,47.47
2017-03-17T12:57:27.551Z,47.37
2017-03-17T12:58:08.222Z,47.47
2017-03-17T12:58:48.853Z,47.56
2017-03-17T12:59:29.497Z,47.47
2017-03-17T13:00:10.190Z,47.47
2017-03-17T13:00:50.909Z,47.47
2017-03-17T13:01:31.876Z,47.28
2017-03-17T13:02:12.547Z,47.47
2017-03-17T13:02:53.198Z,47.56
2017-03-17T13:03:33.844Z,47.75
2017-03-17T13:04:14.505Z,47.66
2017-03-17T13:04:55.131Z,47.66
2017-03-17T13:05:35.790Z,47.56
2017-03-17T13:06:16.434Z,47.68
2017-03-17T13:06:57.111Z,47.87
2017-03-17T13:07:37.777Z,47.87
2017-03-17T13:08:18.398Z,47.87
2017-03-17T13:08:59.076Z,47.78
2017-03-17T13:09:39.635Z,47.58
2017-03-17T13:10:20.236Z,47.58
2017-03-17T13:11:00.842Z,47.49
2017-03-17T13:11:41.466Z,46.82
2017-03-17T13:12:22.059Z,47.49
2017-03-17T13:13:02.640Z,46.73
2017-03-17T13:13:43.216Z,47.11
2017-03-17T13:14:23.872Z,47.3
2017-03-17T13:15:04.525Z,47.02
2017-03-17T13:15:46.210Z,46.82
2017-03-17T13:16:26.865Z,46.82
2017-03-17T13:17:07.455Z,47.2