createdAt,value
2018-12-23T00:00:02.576Z,0.00
2018-12-23T00:01:02.563Z,0.00
2018-12-23T00:02:02.551Z,0.00
2018-12-23T00:03:02.562Z,0.00
2018-12-23T00:04:02.529Z,0.00
2018-12-23T00:05:02.518Z,0.00
2018-12-23T00:06:02.504Z,0.00
2018-12-23T00:07:02.495Z,0.00
2018-12-23T00:08:02.500Z,0.00
2018-12-23T00:09:02.493Z,0.00
2018-12-23T00:10:02.458Z,0.00
2018-12-23T00:11:02.446Z,0.00
2018-12-23T00:12:02.440Z,0.00
2018-12-23T00:13:02.444Z,0.00
2018-12-23T00:14:02.413Z,0.00
2018-12-23T00:15:02.401Z,0.00
2018-12-23T00:16:02.388Z,0.00
2018-12-23T00:17:02.377Z,0.00
2018-12-23T00:18:02.384Z,0.00
2018-12-23T00:19:02.354Z,0.00
2018-12-23T00:20:02.341Z,0.00
2018-12-23T00:21:02.334Z,0.00
2018-12-23T00:22:02.322Z,0.00
2018-12-23T00:23:02.325Z,0.00
2018-12-23T00:24:02.294Z,0.00
2018-12-23T00:25:02.287Z,0.00
2018-12-23T00:26:02.273Z,0.00
2018-12-23T00:27:02.268Z,0.00
2018-12-23T00:28:02.266Z,0.00
2018-12-23T00:29:02.303Z,0.00
2018-12-23T00:30:02.224Z,0.00
2018-12-23T00:31:02.215Z,0.00
2018-12-23T00:32:02.202Z,0.00
2018-12-23T00:33:02.213Z,0.00
2018-12-23T00:34:02.183Z,0.00
2018-12-23T00:35:02.168Z,0.00
2018-12-23T00:36:02.155Z,0.00
2018-12-23T00:37:02.144Z,0.00
2018-12-23T00:38:02.150Z,0.00
2018-12-23T00:39:02.120Z,0.00
2018-12-23T00:40:02.110Z,0.00
2018-12-23T00:41:02.096Z,0.00
2018-12-23T00:42:02.084Z,0.00
2018-12-23T00:43:02.093Z,0.00
2018-12-23T00:44:02.063Z,0.00
2018-12-23T00:45:02.050Z,0.00
2018-12-23T00:46:02.038Z,0.00
2018-12-23T00:47:02.032Z,0.00
2018-12-23T00:48:02.032Z,0.00
2018-12-23T00:49:02.002Z,0.00
2018-12-23T00:50:01.992Z,0.00
2018-12-23T00:51:02.036Z,0.00
2018-12-23T00:52:01.967Z,0.00
2018-12-23T00:53:01.998Z,0.00
2018-12-23T00:54:01.944Z,0.00
2018-12-23T00:55:01.932Z,0.00
2018-12-23T00:56:01.921Z,0.00
2018-12-23T00:57:01.908Z,0.00
2018-12-23T00:58:01.911Z,0.00
2018-12-23T00:59:01.904Z,0.00
2018-12-23T01:00:01.872Z,0.00
2018-12-23T01:01:01.861Z,0.00
2018-12-23T01:02:01.851Z,0.00
2018-12-23T01:03:01.838Z,0.00
2018-12-23T01:04:01.843Z,0.00
2018-12-23T01:05:01.824Z,0.00
2018-12-23T01:06:01.808Z,0.00
2018-12-23T01:07:01.791Z,0.00
2018-12-23T01:08:01.776Z,0.00
2018-12-23T01:09:01.794Z,0.00
2018-12-23T01:10:01.755Z,0.00
2018-12-23T01:11:01.744Z,0.00
2018-12-23T01:12:01.730Z,0.00
2018-12-23T01:13:01.740Z,0.00
2018-12-23T01:14:01.706Z,0.00
2018-12-23T01:15:01.726Z,0.00
2018-12-23T01:16:01.684Z,0.00
2018-12-23T01:17:01.676Z,0.00
2018-12-23T01:18:01.660Z,0.00
2018-12-23T01:19:01.649Z,0.00
2018-12-23T01:20:01.656Z,0.00
2018-12-23T01:21:01.627Z,0.00
2018-12-23T01:22:01.615Z,0.00
2018-12-23T01:23:01.624Z,0.00
2018-12-23T01:24:01.592Z,0.00
2018-12-23T01:25:01.601Z,0.00
2018-12-23T01:26:01.567Z,0.00
2018-12-23T01:27:01.573Z,0.00
2018-12-23T08:44:32.428Z,78.75
2018-12-23T08:45:32.401Z,78.75
2018-12-23T08:46:39.181Z,73.12
2018-12-23T08:47:33.402Z,73.12
2018-12-23T08:48:32.367Z,78.75
2018-12-23T08:49:32.354Z,73.12
2018-12-23T08:50:32.344Z,90.00
2018-12-23T08:51:32.337Z,106.88
2018-12-23T08:52:32.345Z,112.50
2018-12-23T08:53:32.309Z,118.12
2018-12-23T08:54:32.298Z,118.12
2018-12-23T08:55:32.289Z,118.12
2018-12-23T08:56:32.275Z,123.75
2018-12-23T08:57:32.264Z,95.62
2018-12-23T08:58:32.271Z,90.00
2018-12-23T08:59:32.241Z,101.25
2018-12-23T09:00:32.229Z,112.50
2018-12-23T09:01:32.219Z,106.88
2018-12-23T09:02:32.206Z,101.25
2018-12-23T09:03:32.213Z,101.25
2018-12-23T09:04:32.185Z,90.00
2018-12-23T09:05:32.175Z,90.00
2018-12-23T09:06:32.161Z,95.62
2018-12-23T09:07:32.150Z,106.88
2018-12-23T09:08:32.156Z,95.62
2018-12-23T09:09:32.126Z,101.25
2018-12-23T09:10:32.183Z,101.25
2018-12-23T09:11:32.105Z,95.62
2018-12-23T09:12:32.092Z,101.25
2018-12-23T09:13:32.103Z,95.62
2018-12-23T09:14:32.070Z,95.62
2018-12-23T09:15:32.059Z,95.62
2018-12-23T09:16:32.048Z,101.25
2018-12-23T09:17:32.109Z,101.25
2018-12-23T09:18:32.024Z,101.25
2018-12-23T09:19:32.031Z,112.50
2018-12-23T09:20:32.006Z,123.75
2018-12-23T09:21:31.988Z,135.00
2018-12-23T09:22:31.976Z,140.62
2018-12-23T09:23:31.964Z,135.00
2018-12-23T09:24:31.975Z,140.62
2018-12-23T09:25:31.942Z,140.62
2018-12-23T09:26:31.931Z,135.00
2018-12-23T09:27:31.919Z,129.38
2018-12-23T09:28:31.907Z,118.12
2018-12-23T09:29:31.914Z,140.62
2018-12-23T09:30:31.883Z,157.50
2018-12-23T09:31:31.875Z,146.25
2018-12-23T09:32:31.860Z,129.38
2018-12-23T09:33:31.870Z,135.00
2018-12-23T09:34:31.838Z,146.25
2018-12-23T09:35:31.825Z,163.12
2018-12-23T09:36:31.814Z,180.00
2018-12-23T09:37:31.803Z,191.25
2018-12-23T09:38:31.812Z,196.88
2018-12-23T09:39:31.779Z,180.00
2018-12-23T09:40:31.768Z,157.50
2018-12-23T09:41:31.756Z,202.50
2018-12-23T09:42:31.743Z,202.50
2018-12-23T09:43:31.732Z,180.00
2018-12-23T09:44:31.744Z,118.12
2018-12-23T09:45:31.710Z,118.12
2018-12-23T09:46:31.705Z,163.12
2018-12-23T09:47:31.687Z,174.38
2018-12-23T09:48:31.675Z,163.12
2018-12-23T09:49:31.682Z,157.50
2018-12-23T09:50:31.652Z,168.75
2018-12-23T09:51:31.640Z,185.62
2018-12-23T09:52:31.628Z,168.75
2018-12-23T09:53:31.618Z,157.50
2018-12-23T09:54:31.627Z,163.12
2018-12-23T09:55:31.596Z,168.75
2018-12-23T09:56:31.582Z,168.75
2018-12-23T09:57:31.571Z,168.75
2018-12-23T09:58:31.557Z,163.12
2018-12-23T09:59:31.564Z,168.75
2018-12-23T10:00:31.541Z,168.75
2018-12-23T10:01:31.524Z,151.88
2018-12-23T10:02:33.475Z,168.75
2018-12-23T10:03:31.500Z,180.00
2018-12-23T10:04:31.511Z,185.62
2018-12-23T10:05:31.477Z,191.25
2018-12-23T10:06:31.465Z,185.62
2018-12-23T10:07:31.454Z,185.62
2018-12-23T10:08:31.442Z,163.12
2018-12-23T10:09:31.450Z,180.00
2018-12-23T10:10:31.418Z,157.50
2018-12-23T10:11:31.407Z,168.75
2018-12-23T10:12:31.401Z,180.00
2018-12-23T10:13:31.385Z,196.88
2018-12-23T10:14:31.390Z,191.25
2018-12-23T10:15:31.360Z,174.38
2018-12-23T10:16:31.351Z,180.00
2018-12-23T10:17:31.337Z,180.00
2018-12-23T10:18:31.327Z,151.88
2018-12-23T10:19:31.333Z,129.38
2018-12-23T10:20:31.303Z,129.38
2018-12-23T10:21:31.290Z,118.12
2018-12-23T10:22:31.279Z,101.25
2018-12-23T10:23:31.269Z,106.88
2018-12-23T10:24:31.279Z,118.12
2018-12-23T10:25:31.244Z,118.12
2018-12-23T10:26:31.232Z,140.62
2018-12-23T10:27:31.221Z,157.50
2018-12-23T10:28:31.209Z,163.12
2018-12-23T10:29:31.198Z,151.88
2018-12-23T10:30:31.208Z,135.00
2018-12-23T10:31:31.173Z,129.38
2018-12-23T10:32:31.163Z,123.75
2018-12-23T10:33:31.270Z,129.38
2018-12-23T10:34:33.173Z,118.12
2018-12-23T10:35:31.146Z,112.50
2018-12-23T10:36:31.116Z,106.88
2018-12-23T10:37:31.109Z,123.75
2018-12-23T10:38:31.092Z,118.12
2018-12-23T10:39:31.087Z,146.25
2018-12-23T10:40:31.091Z,140.62
2018-12-23T10:41:31.057Z,135.00
2018-12-23T10:42:31.049Z,146.25
2018-12-23T10:43:31.036Z,174.38
2018-12-23T10:44:31.023Z,180.00
2018-12-23T10:45:31.030Z,168.75
2018-12-23T10:46:31.007Z,146.25
2018-12-23T10:47:30.988Z,140.62
2018-12-23T10:48:30.977Z,151.88
2018-12-23T10:49:30.965Z,151.88
2018-12-23T10:50:30.973Z,135.00
2018-12-23T10:51:30.941Z,129.38
2018-12-23T10:52:30.930Z,151.88
2018-12-23T10:53:30.919Z,140.62
2018-12-23T10:54:30.907Z,140.62
2018-12-23T10:55:30.916Z,146.25
2018-12-23T10:56:30.883Z,157.50
2018-12-23T10:57:30.873Z,135.00
2018-12-23T10:58:30.864Z,140.62
2018-12-23T10:59:30.850Z,157.50
2018-12-23T11:00:30.861Z,151.88
2018-12-23T11:01:30.826Z,140.62
2018-12-23T11:02:30.815Z,118.12
2018-12-23T11:03:30.803Z,123.75
2018-12-23T11:04:30.791Z,129.38
2018-12-23T11:05:30.779Z,123.75
2018-12-23T11:06:30.786Z,95.62
2018-12-23T11:07:30.757Z,106.88
2018-12-23T11:08:30.746Z,123.75
2018-12-23T11:09:30.734Z,129.38
2018-12-23T11:10:30.723Z,112.50
2018-12-23T11:11:30.731Z,106.88
2018-12-23T11:12:30.702Z,112.50
2018-12-23T11:13:30.688Z,101.25
2018-12-23T11:14:30.676Z,95.62
2018-12-23T11:15:30.664Z,112.50
2018-12-23T11:16:30.670Z,123.75
2018-12-23T11:17:30.649Z,118.12
2018-12-23T11:18:30.628Z,106.88
2018-12-23T11:19:30.620Z,84.38
2018-12-23T11:20:30.622Z,78.75
2018-12-23T11:21:30.620Z,84.38
2018-12-23T11:22:30.607Z,90.00
2018-12-23T11:23:30.569Z,101.25
2018-12-23T11:24:30.557Z,101.25
2018-12-23T11:25:30.565Z,90.00
2018-12-23T11:26:30.536Z,90.00
2018-12-23T11:27:30.524Z,90.00
2018-12-23T11:28:30.563Z,84.38
2018-12-23T11:29:30.500Z,84.38
2018-12-23T11:30:30.506Z,84.38
2018-12-23T11:31:30.477Z,78.75
2018-12-23T11:32:30.466Z,73.12
2018-12-23T11:33:30.452Z,61.88
2018-12-23T11:34:30.442Z,50.62
2018-12-23T11:35:30.469Z,56.25
2018-12-23T11:36:30.427Z,61.88
2018-12-23T11:37:30.408Z,67.50
2018-12-23T11:38:35.435Z,90.00
2018-12-23T11:39:31.383Z,101.25
2018-12-23T11:40:30.373Z,101.25
2018-12-23T11:41:30.382Z,106.88
2018-12-23T11:42:30.350Z,101.25
2018-12-23T11:43:30.337Z,95.62
2018-12-23T11:44:30.328Z,90.00
2018-12-23T11:45:30.314Z,78.75
2018-12-23T11:46:30.327Z,73.12
2018-12-23T11:47:30.294Z,73.12
2018-12-23T11:48:30.280Z,73.12
2018-12-23T11:49:30.279Z,61.88
2018-12-23T11:50:30.261Z,67.50
2018-12-23T11:51:30.248Z,67.50
2018-12-23T11:52:30.252Z,67.50
2018-12-23T11:53:30.222Z,61.88
2018-12-23T11:54:30.210Z,67.50
2018-12-23T11:55:30.199Z,78.75
2018-12-23T11:56:30.188Z,78.75
2018-12-23T11:57:30.199Z,90.00
2018-12-23T11:58:30.166Z,101.25
2018-12-23T11:59:30.152Z,84.38
2018-12-23T12:00:30.141Z,78.75
2018-12-23T12:01:30.129Z,84.38
2018-12-23T12:02:30.136Z,84.38
2018-12-23T12:03:30.106Z,84.38
2018-12-23T12:04:30.094Z,90.00
2018-12-23T12:05:30.083Z,95.62
2018-12-23T12:06:30.071Z,106.88
2018-12-23T12:07:30.083Z,95.62
2018-12-23T12:08:30.049Z,90.00
2018-12-23T12:09:30.040Z,95.62
2018-12-23T12:10:30.024Z,90.00
2018-12-23T12:11:30.012Z,90.00
2018-12-23T12:12:30.002Z,90.00
2018-12-23T12:13:30.008Z,101.25
2018-12-23T12:14:29.982Z,101.25
2018-12-23T12:15:29.969Z,95.62
2018-12-23T12:16:29.956Z,95.62
2018-12-23T12:17:29.951Z,106.88
2018-12-23T12:18:29.953Z,118.12
2018-12-23T12:19:29.923Z,118.12
2018-12-23T12:20:29.912Z,112.50
2018-12-23T12:21:29.909Z,106.88
2018-12-23T12:22:29.888Z,101.25
2018-12-23T12:23:29.894Z,101.25
2018-12-23T12:24:29.865Z,101.25
2018-12-23T12:25:29.855Z,101.25
2018-12-23T12:26:29.960Z,106.88
2018-12-23T12:27:29.832Z,106.88
2018-12-23T12:28:29.835Z,112.50
2018-12-23T12:29:29.803Z,112.50
2018-12-23T12:30:29.793Z,106.88
2018-12-23T12:31:29.780Z,101.25
2018-12-23T12:32:29.768Z,90.00
2018-12-23T12:33:29.777Z,78.75
2018-12-23T12:34:29.746Z,78.75
2018-12-23T12:35:29.735Z,73.12
2018-12-23T12:36:29.723Z,84.38
2018-12-23T12:37:29.712Z,90.00
2018-12-23T12:38:29.723Z,90.00
2018-12-23T12:39:29.689Z,90.00
2018-12-23T12:40:29.679Z,73.12
2018-12-23T12:41:29.667Z,56.25
2018-12-23T12:42:29.657Z,56.25
2018-12-23T12:43:29.645Z,78.75
2018-12-23T12:44:29.650Z,84.38
2018-12-23T12:45:29.620Z,67.50
2018-12-23T12:46:29.609Z,45.00
2018-12-23T12:47:29.603Z,28.12
2018-12-23T12:48:29.587Z,28.12
2018-12-23T12:49:29.594Z,28.12
2018-12-23T12:50:29.562Z,28.12
2018-12-23T12:51:29.551Z,39.38
2018-12-23T12:52:29.541Z,50.62
2018-12-23T12:53:29.551Z,61.88
2018-12-23T12:54:29.518Z,84.38
2018-12-23T12:55:29.505Z,90.00
2018-12-23T12:56:29.497Z,101.25
2018-12-23T12:57:29.483Z,95.62
2018-12-23T12:58:29.492Z,101.25
2018-12-23T12:59:29.461Z,101.25
2018-12-23T13:00:29.449Z,101.25
2018-12-23T13:01:29.441Z,101.25
2018-12-23T13:02:29.425Z,101.25
2018-12-23T13:03:29.414Z,106.88
2018-12-23T13:04:29.421Z,106.88
2018-12-23T13:05:29.442Z,106.88
2018-12-23T13:06:29.381Z,106.88
2018-12-23T13:07:29.372Z,106.88
2018-12-23T13:08:29.363Z,106.88
2018-12-23T13:09:29.366Z,106.88
2018-12-23T13:10:29.334Z,106.88
2018-12-23T13:11:29.324Z,106.88
2018-12-23T13:12:29.311Z,106.88
2018-12-23T13:13:29.303Z,106.88
2018-12-23T13:14:29.314Z,106.88
2018-12-23T13:15:29.278Z,106.88
2018-12-23T13:16:29.265Z,106.88
2018-12-23T13:17:29.254Z,106.88
2018-12-23T13:18:29.252Z,101.25
2018-12-23T13:19:29.234Z,101.25
2018-12-23T13:20:29.242Z,106.88
2018-12-23T13:21:29.210Z,106.88
2018-12-23T13:22:29.201Z,106.88
2018-12-23T13:23:29.186Z,106.88
2018-12-23T13:24:29.174Z,106.88
2018-12-23T13:25:29.184Z,106.88
2018-12-23T13:26:29.151Z,106.88
2018-12-23T13:27:29.141Z,101.25
2018-12-23T13:28:29.128Z,95.62
2018-12-23T13:29:29.117Z,95.62
2018-12-23T13:30:29.130Z,95.62
2018-12-23T13:31:29.093Z,101.25
2018-12-23T13:32:29.085Z,101.25
2018-12-23T13:33:29.071Z,106.88
2018-12-23T13:34:29.061Z,106.88
2018-12-23T13:35:29.071Z,106.88
2018-12-23T13:36:29.037Z,106.88
2018-12-23T13:37:29.028Z,106.88
2018-12-23T13:38:29.013Z,106.88
2018-12-23T13:39:29.009Z,106.88
2018-12-23T13:40:28.991Z,101.25
2018-12-23T13:41:29.000Z,101.25
2018-12-23T13:42:28.969Z,101.25
2018-12-23T13:43:28.956Z,101.25
2018-12-23T13:44:28.946Z,101.25
2018-12-23T13:45:28.974Z,101.25
2018-12-23T13:46:28.922Z,101.25
2018-12-23T13:47:28.915Z,101.25
2018-12-23T13:48:28.901Z,101.25
2018-12-23T13:49:28.897Z,101.25
2018-12-23T13:50:28.877Z,101.25
2018-12-23T13:51:28.884Z,101.25
2018-12-23T13:52:28.860Z,95.62
2018-12-23T13:53:28.845Z,90.00
2018-12-23T13:54:28.831Z,84.38
2018-12-23T13:55:28.845Z,84.38
2018-12-23T13:56:28.809Z,78.75
2018-12-23T13:57:28.807Z,78.75
2018-12-23T13:58:28.785Z,84.38
2018-12-23T13:59:28.776Z,95.62
2018-12-23T14:00:28.768Z,95.62
2018-12-23T14:01:28.771Z,95.62
2018-12-23T14:02:28.739Z,101.25
2018-12-23T14:03:28.732Z,101.25
2018-12-23T14:04:28.716Z,101.25
2018-12-23T14:05:28.724Z,101.25
2018-12-23T14:06:28.693Z,101.25
2018-12-23T14:07:28.682Z,101.25
2018-12-23T14:08:28.672Z,101.25
2018-12-23T14:09:28.660Z,95.62
2018-12-23T14:10:28.667Z,95.62
2018-12-23T14:11:28.637Z,84.38
2018-12-23T14:12:28.626Z,78.75
2018-12-23T14:13:28.614Z,78.75
2018-12-23T14:14:28.603Z,78.75
2018-12-23T14:15:28.611Z,84.38
2018-12-23T14:16:28.580Z,90.00
2018-12-23T14:17:28.569Z,95.62
2018-12-23T14:18:28.558Z,95.62
2018-12-23T14:19:28.548Z,101.25
2018-12-23T14:20:28.555Z,95.62
2018-12-23T14:21:28.525Z,95.62
2018-12-23T14:22:28.512Z,95.62
2018-12-23T14:23:28.502Z,95.62
2018-12-23T14:24:28.554Z,95.62
2018-12-23T14:25:28.518Z,90.00
2018-12-23T14:26:28.470Z,84.38
2018-12-23T14:27:28.455Z,78.75
2018-12-23T14:28:28.443Z,73.12
2018-12-23T14:29:28.433Z,67.50
2018-12-23T14:30:28.421Z,61.88
2018-12-23T14:31:28.428Z,56.25
2018-12-23T14:32:28.399Z,50.62
2018-12-23T14:33:28.386Z,45.00
2018-12-23T14:34:28.374Z,39.38
2018-12-23T14:35:28.366Z,39.38
2018-12-23T14:36:28.371Z,39.38
2018-12-23T14:37:28.341Z,39.38
2018-12-23T14:38:28.329Z,33.75
2018-12-23T14:39:28.673Z,33.75
2018-12-23T14:40:28.329Z,33.75
2018-12-23T14:41:28.299Z,33.75
2018-12-23T14:42:28.288Z,33.75
2018-12-23T14:43:28.272Z,33.75
2018-12-23T14:44:28.265Z,28.12
2018-12-23T14:45:28.250Z,28.12
2018-12-23T14:46:28.256Z,28.12
2018-12-23T14:47:28.226Z,28.12
2018-12-23T14:48:28.216Z,28.12
2018-12-23T14:49:28.209Z,28.12
2018-12-23T14:50:28.192Z,28.12
2018-12-23T14:51:28.199Z,28.12
2018-12-23T14:52:28.171Z,22.50
2018-12-23T14:53:28.159Z,22.50
2018-12-23T14:54:28.146Z,22.50
2018-12-23T14:55:28.140Z,22.50
2018-12-23T14:56:28.164Z,22.50
2018-12-23T14:57:28.117Z,22.50
2018-12-23T14:58:28.102Z,16.88
2018-12-23T14:59:28.091Z,16.88
2018-12-23T15:00:28.079Z,16.88
2018-12-23T15:01:28.068Z,16.88
2018-12-23T15:02:28.075Z,16.88
2018-12-23T15:03:28.046Z,16.88
2018-12-23T15:04:28.036Z,16.88
2018-12-23T15:05:28.023Z,11.25
2018-12-23T15:06:28.010Z,11.25
2018-12-23T15:07:28.017Z,11.25
2018-12-23T15:08:27.989Z,11.25
2018-12-23T15:09:34.240Z,11.25
2018-12-23T15:10:28.962Z,5.62
2018-12-23T15:11:27.956Z,5.62
2018-12-23T15:12:27.959Z,5.62
2018-12-23T15:13:27.932Z,5.62
2018-12-23T15:14:27.920Z,5.62
2018-12-23T15:15:27.911Z,0.00
2018-12-23T15:16:27.901Z,0.00
2018-12-23T15:17:27.929Z,0.00
2018-12-23T15:18:27.875Z,0.00
2018-12-23T15:19:27.863Z,0.00
2018-12-23T15:20:27.850Z,0.00
2018-12-23T15:21:27.840Z,0.00
2018-12-23T15:22:27.827Z,0.00
2018-12-23T15:23:27.838Z,0.00
2018-12-23T15:24:27.805Z,0.00
2018-12-23T15:25:27.800Z,0.00
2018-12-23T15:26:27.782Z,0.00
2018-12-23T15:27:27.771Z,0.00
2018-12-23T15:28:27.779Z,0.00
2018-12-23T15:29:27.748Z,0.00
2018-12-23T15:30:27.736Z,0.00
2018-12-23T15:31:27.726Z,0.00
2018-12-23T15:32:27.716Z,0.00
2018-12-23T15:33:27.720Z,0.00
2018-12-23T15:34:27.694Z,0.00
2018-12-23T15:35:27.717Z,0.00
2018-12-23T15:36:27.668Z,0.00
2018-12-23T15:37:27.660Z,0.00
2018-12-23T15:38:29.537Z,0.00
2018-12-23T15:39:27.635Z,0.00
2018-12-23T15:40:27.626Z,0.00
2018-12-23T15:41:27.614Z,0.00
2018-12-23T15:42:27.599Z,0.00
2018-12-23T15:43:27.589Z,0.00
2018-12-23T15:44:27.598Z,0.00
2018-12-23T15:45:27.566Z,0.00
2018-12-23T15:46:27.555Z,0.00
2018-12-23T15:47:27.587Z,0.00
2018-12-23T15:48:27.531Z,0.00
2018-12-23T15:49:27.537Z,0.00
2018-12-23T15:50:27.512Z,0.00
2018-12-23T15:51:27.499Z,0.00
2018-12-23T15:52:27.486Z,0.00
2018-12-23T15:53:27.482Z,0.00
2018-12-23T15:54:27.484Z,0.00
2018-12-23T15:55:27.451Z,0.00
2018-12-23T15:56:27.439Z,0.00
2018-12-23T15:57:27.465Z,0.00
2018-12-23T15:58:27.416Z,0.00
2018-12-23T15:59:27.425Z,0.00
2018-12-23T16:00:27.396Z,0.00
2018-12-23T16:01:27.471Z,0.00
2018-12-23T16:02:27.371Z,0.00
2018-12-23T16:03:27.359Z,0.00
2018-12-23T16:04:27.419Z,0.00
2018-12-23T16:05:27.336Z,0.00
2018-12-23T16:06:27.325Z,0.00
2018-12-23T16:07:27.316Z,0.00
2018-12-23T16:08:27.303Z,0.00
2018-12-23T16:09:27.309Z,0.00
2018-12-23T16:10:27.287Z,0.00
2018-12-23T16:11:27.274Z,0.00
2018-12-23T16:12:27.259Z,0.00
2018-12-23T16:13:27.245Z,0.00
2018-12-23T16:14:27.252Z,0.00
2018-12-23T16:15:27.227Z,0.00
2018-12-23T16:16:27.210Z,0.00
2018-12-23T16:17:27.200Z,0.00
2018-12-23T16:18:27.188Z,0.00
2018-12-23T16:19:27.195Z,0.00
2018-12-23T16:20:27.164Z,0.00
2018-12-23T16:21:27.153Z,0.00
2018-12-23T16:22:27.140Z,0.00
2018-12-23T16:23:27.130Z,0.00
2018-12-23T16:24:27.161Z,0.00
2018-12-23T16:25:27.108Z,0.00
2018-12-23T16:26:27.096Z,0.00
2018-12-23T16:27:27.085Z,0.00
2018-12-23T16:28:27.075Z,0.00
2018-12-23T16:29:27.062Z,0.00
2018-12-23T16:30:27.070Z,0.00
2018-12-23T16:31:27.045Z,0.00
2018-12-23T16:32:27.026Z,0.00
2018-12-23T16:33:27.019Z,0.00
2018-12-23T16:34:27.009Z,0.00
2018-12-23T16:35:27.010Z,0.00
2018-12-23T16:36:26.981Z,0.00
2018-12-23T16:37:26.969Z,0.00
2018-12-23T16:38:26.959Z,0.00
2018-12-23T16:39:26.948Z,0.00
2018-12-23T16:40:26.955Z,0.00
2018-12-23T16:41:26.927Z,0.00
2018-12-23T16:42:26.912Z,0.00
2018-12-23T16:43:26.900Z,0.00
2018-12-23T16:44:26.890Z,0.00
2018-12-23T16:45:26.899Z,0.00
2018-12-23T16:46:26.867Z,0.00
2018-12-23T16:47:26.860Z,0.00
2018-12-23T16:48:26.848Z,0.00
2018-12-23T16:49:26.833Z,0.00
2018-12-23T16:50:26.838Z,0.00
2018-12-23T16:51:26.810Z,0.00
2018-12-23T16:52:26.798Z,0.00
2018-12-23T16:53:26.789Z,0.00
2018-12-23T16:54:26.775Z,0.00
2018-12-23T16:55:26.781Z,0.00
2018-12-23T16:56:26.756Z,0.00
2018-12-23T16:57:26.743Z,0.00
2018-12-23T16:58:26.732Z,0.00
2018-12-23T16:59:26.721Z,0.00
2018-12-23T17:00:26.726Z,0.00
2018-12-23T17:01:26.696Z,0.00
2018-12-23T17:02:26.684Z,0.00
2018-12-23T17:03:26.673Z,0.00
2018-12-23T17:04:26.660Z,0.00
2018-12-23T17:05:26.666Z,0.00
2018-12-23T17:06:26.639Z,0.00
2018-12-23T17:07:26.626Z,0.00
2018-12-23T17:08:26.616Z,0.00
2018-12-23T17:09:26.608Z,0.00
2018-12-23T17:10:26.699Z,0.00
2018-12-23T17:11:26.582Z,0.00
2018-12-23T17:12:26.573Z,0.00
2018-12-23T17:13:26.557Z,0.00
2018-12-23T17:14:26.545Z,0.00
2018-12-23T17:15:26.555Z,0.00
2018-12-23T17:16:26.525Z,0.00
2018-12-23T17:17:26.512Z,0.00
2018-12-23T17:18:26.503Z,0.00
2018-12-23T17:19:26.491Z,0.00
2018-12-23T17:20:26.498Z,0.00
2018-12-23T17:21:26.469Z,0.00
2018-12-23T17:22:26.456Z,0.00
2018-12-23T17:23:26.443Z,0.00
2018-12-23T17:24:26.432Z,0.00
2018-12-23T17:25:26.459Z,0.00
2018-12-23T17:26:26.410Z,0.00
2018-12-23T17:27:26.399Z,0.00
2018-12-23T17:28:28.222Z,0.00
2018-12-23T17:29:26.375Z,0.00
2018-12-23T17:30:26.363Z,0.00
2018-12-23T17:31:26.371Z,0.00
2018-12-23T17:32:26.340Z,0.00
2018-12-23T17:33:26.328Z,0.00
2018-12-23T17:34:26.330Z,0.00
2018-12-23T17:35:26.307Z,0.00
2018-12-23T17:36:26.313Z,0.00
2018-12-23T17:37:26.286Z,0.00
2018-12-23T17:38:26.275Z,0.00
2018-12-23T17:39:26.260Z,0.00
2018-12-23T17:40:26.251Z,0.00
2018-12-23T17:41:26.258Z,0.00
2018-12-23T17:42:26.230Z,0.00
2018-12-23T17:43:26.215Z,0.00
2018-12-23T17:44:26.204Z,0.00
2018-12-23T17:45:26.256Z,0.00
2018-12-23T17:46:26.208Z,0.00
2018-12-23T17:47:26.170Z,0.00
2018-12-23T17:48:26.157Z,0.00
2018-12-23T17:49:26.145Z,0.00
2018-12-23T17:50:26.137Z,0.00
2018-12-23T17:51:26.124Z,0.00
2018-12-23T17:52:26.134Z,0.00
2018-12-23T17:53:26.103Z,0.00
2018-12-23T17:54:26.089Z,0.00
2018-12-23T17:55:26.078Z,0.00
2018-12-23T17:56:26.069Z,0.00
2018-12-23T17:57:26.079Z,0.00
2018-12-23T17:58:26.046Z,0.00
2018-12-23T17:59:26.034Z,0.00
2018-12-23T18:00:26.025Z,0.00
2018-12-23T18:01:26.018Z,0.00
2018-12-23T18:02:26.000Z,0.00
2018-12-23T18:03:26.011Z,0.00
2018-12-23T18:04:25.976Z,0.00
2018-12-23T18:05:25.976Z,0.00
2018-12-23T18:06:25.957Z,0.00
2018-12-23T18:07:25.947Z,0.00
2018-12-23T18:08:25.949Z,0.00
2018-12-23T18:09:25.919Z,0.00
2018-12-23T18:10:25.909Z,0.00
2018-12-23T18:11:25.919Z,0.00
2018-12-23T18:12:25.921Z,0.00
2018-12-23T18:13:25.916Z,0.00
2018-12-23T18:14:25.913Z,0.00
2018-12-23T18:15:27.058Z,0.00
2018-12-23T18:16:25.868Z,0.00
2018-12-23T18:17:25.828Z,0.00
2018-12-23T18:18:25.839Z,0.00
2018-12-23T18:19:25.804Z,0.00
2018-12-23T18:20:25.799Z,0.00
2018-12-23T18:21:25.784Z,0.00
2018-12-23T18:22:25.778Z,0.00
2018-12-23T18:23:25.780Z,0.00
2018-12-23T18:24:25.748Z,0.00
2018-12-23T18:25:25.737Z,0.00
2018-12-23T18:26:25.729Z,0.00
2018-12-23T18:27:25.716Z,0.00
2018-12-23T18:28:25.726Z,0.00
2018-12-23T18:29:25.695Z,0.00
2018-12-23T18:30:25.679Z,0.00
2018-12-23T18:31:25.668Z,0.00
2018-12-23T18:32:25.657Z,0.00
2018-12-23T18:33:25.672Z,0.00
2018-12-23T18:34:25.633Z,0.00
2018-12-23T18:35:25.623Z,0.00
2018-12-23T18:36:25.611Z,0.00
2018-12-23T18:37:25.600Z,0.00
2018-12-23T18:38:25.635Z,0.00
2018-12-23T18:39:25.575Z,0.00
2018-12-23T18:40:33.137Z,0.00
2018-12-23T18:41:26.554Z,0.00
2018-12-23T18:42:25.542Z,0.00
2018-12-23T18:43:25.532Z,0.00
2018-12-23T18:44:25.537Z,0.00
2018-12-23T18:45:25.508Z,0.00
2018-12-23T18:46:25.497Z,0.00
2018-12-23T18:47:25.485Z,0.00
2018-12-23T18:48:25.474Z,0.00
2018-12-23T18:49:25.481Z,0.00
2018-12-23T18:50:25.450Z,0.00
2018-12-23T18:51:25.483Z,0.00
2018-12-23T18:52:25.430Z,0.00
2018-12-23T18:53:25.418Z,0.00
2018-12-23T18:54:25.422Z,0.00
2018-12-23T18:55:25.394Z,0.00
2018-12-23T18:56:25.389Z,0.00
2018-12-23T18:57:25.372Z,0.00
2018-12-23T18:58:25.361Z,0.00
2018-12-23T18:59:25.372Z,0.00
2018-12-23T19:00:25.343Z,0.00
2018-12-23T19:01:25.324Z,0.00
2018-12-23T19:02:25.314Z,0.00
2018-12-23T19:03:25.305Z,0.00
2018-12-23T19:04:25.292Z,0.00
2018-12-23T19:05:25.299Z,0.00
2018-12-23T19:06:25.268Z,0.00
2018-12-23T19:07:25.257Z,0.00
2018-12-23T19:08:25.249Z,0.00
2018-12-23T19:09:25.235Z,0.00
2018-12-23T19:10:25.248Z,0.00
2018-12-23T19:11:25.211Z,0.00
2018-12-23T19:12:25.204Z,0.00
2018-12-23T19:13:25.270Z,0.00
2018-12-23T19:14:25.178Z,0.00
2018-12-23T19:15:25.183Z,0.00
2018-12-23T19:16:25.156Z,0.00
2018-12-23T19:17:25.141Z,0.00
2018-12-23T19:18:25.134Z,0.00
2018-12-23T19:19:25.119Z,0.00
2018-12-23T19:20:25.128Z,0.00
2018-12-23T19:21:25.097Z,0.00
2018-12-23T19:22:25.084Z,0.00
2018-12-23T19:23:25.073Z,0.00
2018-12-23T19:24:25.069Z,0.00
2018-12-23T19:25:25.070Z,0.00
2018-12-23T19:26:25.040Z,0.00
2018-12-23T19:27:25.027Z,0.00
2018-12-23T19:28:25.018Z,0.00
2018-12-23T19:29:25.008Z,0.00
2018-12-23T19:30:25.012Z,0.00
2018-12-23T19:31:24.983Z,0.00
2018-12-23T19:32:24.970Z,0.00
2018-12-23T19:33:24.959Z,0.00
2018-12-23T19:34:24.946Z,0.00
2018-12-23T19:35:24.967Z,0.00
2018-12-23T19:36:24.924Z,0.00
2018-12-23T19:37:24.913Z,0.00
2018-12-23T19:38:24.902Z,0.00
2018-12-23T19:39:24.891Z,0.00
2018-12-23T19:40:24.897Z,0.00
2018-12-23T19:41:24.872Z,0.00
2018-12-23T19:42:24.858Z,0.00
2018-12-23T19:43:24.845Z,0.00
2018-12-23T19:44:24.832Z,0.00
2018-12-23T19:45:24.840Z,0.00
2018-12-23T19:46:24.820Z,0.00
2018-12-23T19:47:24.801Z,0.00
2018-12-23T19:48:24.788Z,0.00
2018-12-23T19:49:24.776Z,0.00
2018-12-23T19:50:24.787Z,0.00
2018-12-23T19:51:24.752Z,0.00
2018-12-23T19:52:24.743Z,0.00
2018-12-23T19:53:24.729Z,0.00
2018-12-23T19:54:24.723Z,0.00
2018-12-23T19:55:24.727Z,0.00
2018-12-23T19:56:24.695Z,0.00
2018-12-23T19:57:24.684Z,0.00
2018-12-23T19:58:24.686Z,0.00
2018-12-23T19:59:24.666Z,0.00
2018-12-23T20:00:24.668Z,0.00
2018-12-23T20:01:24.639Z,0.00
2018-12-23T20:02:24.633Z,0.00
2018-12-23T20:03:24.617Z,0.00
2018-12-23T20:04:24.605Z,0.00
2018-12-23T20:05:24.622Z,0.00
2018-12-23T20:06:24.583Z,0.00
2018-12-23T20:07:24.571Z,0.00
2018-12-23T20:08:24.559Z,0.00
2018-12-23T20:09:24.550Z,0.00
2018-12-23T20:10:24.546Z,0.00
2018-12-23T20:11:24.544Z,0.00
2018-12-23T20:12:24.516Z,0.00
2018-12-23T20:13:24.502Z,0.00
2018-12-23T20:14:24.489Z,0.00