createdAt,value
2023-01-09T00:00:55.594Z,5.80
2023-01-09T00:03:22.553Z,5.80
2023-01-09T00:05:49.686Z,5.70
2023-01-09T00:08:16.637Z,5.80
2023-01-09T00:10:43.535Z,5.90
2023-01-09T00:13:18.366Z,5.80
2023-01-09T00:15:45.781Z,5.70
2023-01-09T00:18:12.835Z,5.80
2023-01-09T00:20:39.880Z,5.90
2023-01-09T00:23:07.088Z,5.80
2023-01-09T00:25:34.038Z,5.80
2023-01-09T00:28:01.137Z,5.90
2023-01-09T00:30:28.604Z,5.90
2023-01-09T00:32:55.955Z,5.90
2023-01-09T00:35:25.132Z,5.90
2023-01-09T00:37:52.021Z,5.90
2023-01-09T00:40:19.823Z,5.80
2023-01-09T00:42:53.518Z,5.80
2023-01-09T00:45:29.297Z,5.80
2023-01-09T00:48:07.931Z,5.90
2023-01-09T00:50:35.883Z,5.80
2023-01-09T00:53:09.117Z,5.70
2023-01-09T00:55:37.821Z,6.00
2023-01-09T00:58:05.074Z,5.80
2023-01-09T01:00:32.135Z,5.70
2023-01-09T01:02:59.102Z,5.70
2023-01-09T01:05:44.498Z,5.70
2023-01-09T01:08:13.831Z,5.70
2023-01-09T01:10:41.361Z,5.70
2023-01-09T01:13:08.993Z,5.60
2023-01-09T01:15:42.385Z,5.60
2023-01-09T01:18:11.118Z,5.60
2023-01-09T01:20:41.358Z,5.70
2023-01-09T01:23:08.327Z,5.60
2023-01-09T01:25:40.171Z,5.50
2023-01-09T01:28:07.738Z,5.50
2023-01-09T01:30:38.950Z,5.50
2023-01-09T01:33:06.336Z,5.60
2023-01-09T01:35:33.348Z,5.60
2023-01-09T01:38:02.867Z,5.80
2023-01-09T01:40:30.466Z,5.80
2023-01-09T01:42:58.691Z,5.60
2023-01-09T01:45:30.150Z,5.60
2023-01-09T01:48:27.540Z,5.60
2023-01-09T01:50:59.385Z,5.60
2023-01-09T01:53:40.954Z,5.70
2023-01-09T01:56:32.736Z,5.60
2023-01-09T01:59:19.106Z,5.60
2023-01-09T02:01:53.563Z,5.70
2023-01-09T02:04:20.859Z,5.70
2023-01-09T02:06:50.909Z,5.80
2023-01-09T02:09:22.708Z,5.90
2023-01-09T02:11:54.420Z,5.80
2023-01-09T02:14:24.898Z,5.80
2023-01-09T02:17:07.258Z,5.80
2023-01-09T02:19:56.114Z,5.90
2023-01-09T02:23:13.961Z,5.90
2023-01-09T02:26:05.508Z,5.90
2023-01-09T02:28:47.673Z,6.00
2023-01-09T02:31:19.792Z,6.00
2023-01-09T02:34:02.481Z,6.20
2023-01-09T02:36:35.712Z,6.10
2023-01-09T02:39:25.849Z,6.10
2023-01-09T02:42:08.923Z,6.10
2023-01-09T02:44:36.957Z,6.20
2023-01-09T02:47:15.379Z,6.10
2023-01-09T02:49:46.518Z,6.10
2023-01-09T02:52:34.783Z,6.20
2023-01-09T02:55:16.354Z,6.30
2023-01-09T02:57:57.280Z,6.30
2023-01-09T03:00:32.682Z,6.30
2023-01-09T03:03:12.863Z,6.30
2023-01-09T03:05:54.833Z,6.40
2023-01-09T03:08:25.696Z,6.40
2023-01-09T03:10:59.031Z,6.40
2023-01-09T03:13:30.358Z,6.40
2023-01-09T03:16:00.741Z,6.50
2023-01-09T03:18:29.931Z,6.40
2023-01-09T03:20:57.076Z,6.50
2023-01-09T03:23:24.794Z,6.50
2023-01-09T03:25:51.850Z,6.50
2023-01-09T03:28:31.091Z,6.50
2023-01-09T03:30:57.980Z,6.60
2023-01-09T03:33:25.012Z,6.60
2023-01-09T03:35:51.950Z,6.60
2023-01-09T03:38:18.859Z,6.60
2023-01-09T03:40:45.857Z,6.70
2023-01-09T03:43:12.829Z,6.80
2023-01-09T03:45:39.838Z,6.80
2023-01-09T03:48:07.013Z,6.80
2023-01-09T03:50:34.303Z,6.90
2023-01-09T03:53:01.340Z,6.80
2023-01-09T03:55:28.543Z,6.80
2023-01-09T03:57:55.622Z,6.90
2023-01-09T04:00:22.925Z,6.90
2023-01-09T04:02:49.885Z,6.80
2023-01-09T04:05:17.105Z,6.90
2023-01-09T04:07:44.022Z,6.90
2023-01-09T04:10:11.784Z,6.90
2023-01-09T04:12:39.316Z,6.90
2023-01-09T04:15:09.579Z,7.00
2023-01-09T04:17:36.507Z,7.00
2023-01-09T04:20:03.916Z,7.00
2023-01-09T04:22:31.519Z,7.00
2023-01-09T04:24:58.549Z,7.00
2023-01-09T04:27:25.493Z,7.00
2023-01-09T04:29:52.405Z,7.10
2023-01-09T04:32:19.463Z,7.00
2023-01-09T04:34:46.505Z,7.10
2023-01-09T04:37:14.018Z,7.00
2023-01-09T04:39:46.648Z,7.00
2023-01-09T04:42:13.715Z,7.10
2023-01-09T04:44:40.593Z,7.10
2023-01-09T04:47:07.559Z,7.10
2023-01-09T04:49:34.589Z,7.10
2023-01-09T04:52:01.605Z,7.10
2023-01-09T04:54:28.715Z,7.10
2023-01-09T04:56:55.689Z,7.10
2023-01-09T04:59:22.809Z,7.00
2023-01-09T05:01:52.240Z,7.10
2023-01-09T05:04:19.372Z,7.10
2023-01-09T05:06:46.505Z,7.10
2023-01-09T05:09:13.461Z,7.10
2023-01-09T05:11:40.425Z,7.10
2023-01-09T05:14:07.432Z,7.10
2023-01-09T05:16:34.562Z,7.10
2023-01-09T05:19:01.566Z,7.00
2023-01-09T05:21:28.628Z,6.90
2023-01-09T05:23:55.596Z,6.90
2023-01-09T05:26:24.281Z,7.00
2023-01-09T05:28:52.486Z,7.20
2023-01-09T05:31:20.413Z,6.90
2023-01-09T05:33:47.392Z,7.00
2023-01-09T05:36:15.141Z,6.90
2023-01-09T05:38:42.111Z,6.90
2023-01-09T05:41:09.074Z,7.00
2023-01-09T05:43:36.131Z,7.00
2023-01-09T05:46:03.442Z,6.90
2023-01-09T05:48:30.508Z,7.00
2023-01-09T05:50:57.384Z,7.00
2023-01-09T05:53:24.416Z,7.00
2023-01-09T05:55:51.336Z,6.90
2023-01-09T05:58:18.446Z,6.90
2023-01-09T06:00:45.363Z,7.10
2023-01-09T06:03:12.404Z,6.90
2023-01-09T06:05:39.287Z,7.10
2023-01-09T06:08:06.234Z,7.00
2023-01-09T06:10:35.493Z,7.10
2023-01-09T06:13:03.840Z,6.80
2023-01-09T06:15:30.805Z,6.80
2023-01-09T06:18:04.551Z,7.00
2023-01-09T06:20:32.827Z,6.90
2023-01-09T06:22:59.745Z,7.10
2023-01-09T06:25:26.802Z,6.90
2023-01-09T06:27:53.853Z,6.90
2023-01-09T06:30:20.988Z,6.90
2023-01-09T06:32:49.678Z,6.90
2023-01-09T06:35:20.589Z,6.90
2023-01-09T06:37:48.259Z,6.90
2023-01-09T06:40:15.945Z,6.90
2023-01-09T06:42:45.101Z,6.90
2023-01-09T06:45:15.321Z,6.90
2023-01-09T06:47:42.378Z,6.90
2023-01-09T06:50:10.042Z,6.90
2023-01-09T06:52:37.483Z,6.80
2023-01-09T06:55:06.249Z,6.80
2023-01-09T06:57:33.162Z,6.80
2023-01-09T07:00:00.176Z,6.90
2023-01-09T07:02:27.265Z,6.80
2023-01-09T07:04:54.289Z,6.80
2023-01-09T07:07:22.588Z,6.90
2023-01-09T07:09:50.083Z,7.00
2023-01-09T07:12:17.222Z,6.90
2023-01-09T07:14:44.607Z,7.00
2023-01-09T07:17:14.981Z,7.00
2023-01-09T07:19:42.237Z,6.90
2023-01-09T07:22:10.428Z,6.90
2023-01-09T07:24:37.441Z,7.00
2023-01-09T07:27:04.642Z,6.90
2023-01-09T07:29:31.946Z,6.90
2023-01-09T07:32:01.560Z,6.80
2023-01-09T07:34:28.511Z,6.80
2023-01-09T07:36:55.541Z,6.70
2023-01-09T07:39:22.669Z,6.80
2023-01-09T07:41:49.722Z,6.70
2023-01-09T07:44:16.850Z,6.70
2023-01-09T07:46:43.945Z,6.70
2023-01-09T07:49:10.880Z,6.70
2023-01-09T07:51:42.896Z,6.60
2023-01-09T07:54:11.319Z,6.60
2023-01-09T07:56:39.016Z,6.60
2023-01-09T07:59:06.395Z,6.50
2023-01-09T08:01:33.496Z,6.60
2023-01-09T08:04:00.580Z,6.80
2023-01-09T08:06:27.578Z,6.60
2023-01-09T08:08:54.491Z,6.70
2023-01-09T08:11:21.541Z,6.60
2023-01-09T08:13:48.523Z,6.60
2023-01-09T08:16:15.832Z,6.60
2023-01-09T08:18:43.179Z,6.50
2023-01-09T08:21:11.445Z,6.50
2023-01-09T08:23:38.560Z,6.50
2023-01-09T08:26:05.993Z,6.50
2023-01-09T08:28:33.372Z,6.60
2023-01-09T08:31:00.338Z,6.60
2023-01-09T08:33:27.372Z,6.70
2023-01-09T08:35:54.666Z,6.50
2023-01-09T08:38:22.477Z,6.50
2023-01-09T08:40:49.556Z,6.60
2023-01-09T08:43:35.420Z,6.60
2023-01-09T08:46:20.972Z,6.60
2023-01-09T08:48:48.484Z,6.50
2023-01-09T08:51:17.456Z,6.50
2023-01-09T08:53:44.489Z,6.60
2023-01-09T08:56:11.549Z,6.60
2023-01-09T08:58:38.652Z,6.60
2023-01-09T09:01:07.616Z,6.60
2023-01-09T09:03:38.524Z,6.70
2023-01-09T09:06:09.387Z,6.70
2023-01-09T09:08:36.494Z,6.70
2023-01-09T09:11:03.368Z,6.80
2023-01-09T09:13:39.082Z,6.80
2023-01-09T09:16:06.524Z,6.90
2023-01-09T09:18:36.644Z,6.90
2023-01-09T09:21:03.525Z,7.00
2023-01-09T09:23:30.411Z,7.00
2023-01-09T09:25:59.843Z,7.00
2023-01-09T09:28:26.895Z,7.10
2023-01-09T09:30:53.870Z,7.10
2023-01-09T09:33:20.960Z,7.10
2023-01-09T09:35:47.793Z,6.90
2023-01-09T09:38:15.092Z,7.10
2023-01-09T09:41:00.927Z,7.10
2023-01-09T09:43:49.371Z,7.10
2023-01-09T09:46:39.605Z,7.20
2023-01-09T09:49:14.772Z,7.10
2023-01-09T09:52:06.091Z,7.10
2023-01-09T09:54:35.005Z,7.20
2023-01-09T09:57:04.639Z,7.30
2023-01-09T09:59:34.686Z,7.20
2023-01-09T10:02:30.342Z,7.30
2023-01-09T10:05:01.902Z,7.30
2023-01-09T10:07:42.099Z,7.40
2023-01-09T10:10:40.275Z,7.30
2023-01-09T10:13:31.796Z,7.40
2023-01-09T10:16:31.728Z,7.40
2023-01-09T10:19:27.660Z,7.40
2023-01-09T10:22:09.597Z,7.50
2023-01-09T10:24:57.731Z,7.80
2023-01-09T10:27:37.345Z,8.30
2023-01-09T10:30:24.269Z,8.60
2023-01-09T10:32:54.103Z,8.80
2023-01-09T10:35:39.337Z,9.20
2023-01-09T10:38:18.319Z,9.60
2023-01-09T10:41:01.718Z,10.10
2023-01-09T10:43:31.051Z,10.30
2023-01-09T10:46:08.052Z,10.40
2023-01-09T10:48:40.728Z,10.50
2023-01-09T10:51:28.820Z,10.30
2023-01-09T10:53:56.562Z,9.80
2023-01-09T10:56:29.008Z,9.60
2023-01-09T10:58:56.684Z,9.40
2023-01-09T11:01:37.481Z,9.10
2023-01-09T11:04:18.048Z,9.10
2023-01-09T11:06:49.951Z,9.00
2023-01-09T11:09:18.276Z,9.10
2023-01-09T11:11:45.522Z,9.00
2023-01-09T11:14:18.979Z,9.00
2023-01-09T11:16:53.118Z,9.00
2023-01-09T11:19:20.382Z,8.80
2023-01-09T11:21:47.345Z,8.70
2023-01-09T11:24:22.939Z,8.70
2023-01-09T11:26:54.603Z,8.60
2023-01-09T11:29:26.202Z,8.50
2023-01-09T11:32:00.174Z,8.40
2023-01-09T11:34:36.625Z,8.30
2023-01-09T11:37:16.723Z,8.30
2023-01-09T11:39:48.031Z,8.20
2023-01-09T11:42:45.529Z,8.10
2023-01-09T11:45:33.499Z,8.00
2023-01-09T11:48:01.551Z,8.00
2023-01-09T11:50:30.479Z,7.90
2023-01-09T11:53:17.222Z,7.90
2023-01-09T11:55:46.203Z,7.90
2023-01-09T11:58:19.012Z,7.90
2023-01-09T12:01:18.164Z,7.90
2023-01-09T12:03:45.029Z,7.80
2023-01-09T12:06:37.765Z,7.80
2023-01-09T12:09:07.826Z,7.80
2023-01-09T12:11:53.092Z,7.80
2023-01-09T12:14:40.208Z,7.70
2023-01-09T12:17:22.066Z,7.60
2023-01-09T12:19:55.023Z,7.60
2023-01-09T12:23:00.383Z,7.60
2023-01-09T12:25:37.581Z,7.50
2023-01-09T12:28:39.929Z,7.40
2023-01-09T12:31:43.367Z,7.40
2023-01-09T12:34:35.385Z,7.40
2023-01-09T12:37:52.073Z,7.20
2023-01-09T12:40:22.075Z,7.20
2023-01-09T12:42:54.849Z,7.20
2023-01-09T12:45:34.371Z,7.20
2023-01-09T12:48:18.934Z,7.30
2023-01-09T12:50:48.688Z,7.10
2023-01-09T12:53:29.615Z,7.20
2023-01-09T12:56:15.233Z,7.30
2023-01-09T12:58:52.162Z,7.30
2023-01-09T13:01:25.606Z,7.30
2023-01-09T13:03:58.448Z,7.30
2023-01-09T13:06:31.585Z,7.40
2023-01-09T13:09:26.474Z,7.40
2023-01-09T13:12:02.051Z,7.40
2023-01-09T13:14:53.722Z,7.30
2023-01-09T13:17:26.799Z,7.30
2023-01-09T13:19:54.278Z,7.20
2023-01-09T13:22:26.901Z,7.30
2023-01-09T13:25:20.898Z,7.30
2023-01-09T13:27:58.701Z,7.20
2023-01-09T13:31:08.776Z,7.20
2023-01-09T13:33:52.745Z,7.20
2023-01-09T13:36:29.804Z,7.20
2023-01-09T13:38:58.722Z,7.20
2023-01-09T13:41:45.985Z,7.30
2023-01-09T13:44:23.760Z,7.30
2023-01-09T13:47:00.086Z,7.30
2023-01-09T13:49:42.324Z,7.30
2023-01-09T13:52:30.614Z,7.30
2023-01-09T13:55:00.538Z,7.20
2023-01-09T13:57:38.453Z,7.20
2023-01-09T14:00:17.216Z,7.30
2023-01-09T14:02:46.920Z,7.30
2023-01-09T14:05:24.352Z,7.30
2023-01-09T14:08:31.682Z,7.30
2023-01-09T14:11:06.617Z,7.30
2023-01-09T14:13:44.169Z,7.30
2023-01-09T14:16:20.961Z,7.30
2023-01-09T14:18:53.314Z,7.40
2023-01-09T14:21:22.461Z,7.40
2023-01-09T14:24:07.618Z,7.40
2023-01-09T14:26:49.920Z,7.30
2023-01-09T14:29:34.482Z,7.20
2023-01-09T14:32:23.505Z,7.20
2023-01-09T14:35:17.685Z,7.20
2023-01-09T14:38:01.397Z,7.20
2023-01-09T14:40:31.628Z,7.10
2023-01-09T14:43:13.208Z,7.10
2023-01-09T14:45:44.811Z,7.00
2023-01-09T14:48:12.773Z,7.00
2023-01-09T14:50:48.822Z,7.00
2023-01-09T14:53:17.476Z,7.00
2023-01-09T14:55:57.479Z,7.00
2023-01-09T14:58:29.122Z,7.00
2023-01-09T15:01:10.254Z,7.00
2023-01-09T15:03:45.048Z,7.00
2023-01-09T15:06:25.555Z,6.90
2023-01-09T15:09:14.617Z,6.90
2023-01-09T15:11:42.191Z,6.90
2023-01-09T15:14:40.492Z,6.90
2023-01-09T15:17:38.278Z,6.90
2023-01-09T15:20:07.976Z,6.90
2023-01-09T15:22:37.476Z,6.90
2023-01-09T15:25:44.870Z,6.80
2023-01-09T15:28:30.721Z,6.80
2023-01-09T15:31:14.037Z,6.80
2023-01-09T15:33:42.297Z,6.70
2023-01-09T15:36:37.406Z,6.70
2023-01-09T15:39:07.322Z,6.70
2023-01-09T15:41:52.731Z,6.60
2023-01-09T15:44:24.049Z,6.60
2023-01-09T15:46:51.888Z,6.60
2023-01-09T15:49:20.215Z,6.60
2023-01-09T15:51:48.793Z,6.60
2023-01-09T15:54:19.702Z,6.70
2023-01-09T15:56:47.488Z,6.50
2023-01-09T15:59:27.246Z,6.60
2023-01-09T16:02:22.569Z,6.40
2023-01-09T16:04:52.767Z,6.40
2023-01-09T16:07:21.066Z,6.30
2023-01-09T16:09:52.515Z,6.30
2023-01-09T16:12:25.525Z,6.20
2023-01-09T16:14:58.364Z,6.20
2023-01-09T16:17:33.066Z,6.10
2023-01-09T16:20:24.884Z,6.10
2023-01-09T16:22:56.732Z,6.20
2023-01-09T16:25:32.579Z,6.20
2023-01-09T16:28:21.072Z,6.10
2023-01-09T16:30:57.005Z,6.10
2023-01-09T16:33:29.620Z,6.10
2023-01-09T16:36:01.670Z,6.10
2023-01-09T16:38:28.861Z,6.30
2023-01-09T16:41:18.722Z,6.20
2023-01-09T16:43:46.467Z,6.10
2023-01-09T16:46:15.207Z,6.10
2023-01-09T16:48:42.464Z,6.20
2023-01-09T16:51:19.599Z,6.20
2023-01-09T16:53:46.497Z,6.20
2023-01-09T16:56:30.216Z,6.20
2023-01-09T16:58:57.550Z,6.30
2023-01-09T17:01:24.653Z,6.30
2023-01-09T17:03:52.625Z,6.30
2023-01-09T17:06:29.298Z,6.30
2023-01-09T17:08:57.182Z,6.30
2023-01-09T17:11:32.148Z,6.30
2023-01-09T17:14:02.490Z,6.40
2023-01-09T17:16:30.344Z,6.60
2023-01-09T17:18:57.504Z,6.50
2023-01-09T17:21:29.016Z,6.50
2023-01-09T17:24:34.711Z,6.50
2023-01-09T17:27:21.203Z,6.50
2023-01-09T17:29:48.425Z,6.40
2023-01-09T17:32:16.995Z,6.40
2023-01-09T17:34:44.321Z,6.40
2023-01-09T17:37:19.021Z,6.40
2023-01-09T17:39:49.613Z,6.50
2023-01-09T17:42:16.471Z,6.50
2023-01-09T17:44:43.460Z,6.40
2023-01-09T17:47:16.361Z,6.40
2023-01-09T17:49:43.415Z,6.40
2023-01-09T17:52:10.492Z,6.40
2023-01-09T17:54:37.508Z,6.40
2023-01-09T17:57:04.606Z,6.30
2023-01-09T17:59:31.485Z,6.30
2023-01-09T18:01:58.481Z,6.40
2023-01-09T18:04:25.424Z,6.20
2023-01-09T18:06:54.540Z,6.30
2023-01-09T18:09:21.573Z,6.40
2023-01-09T18:11:48.440Z,6.40
2023-01-09T18:14:15.657Z,6.40
2023-01-09T18:16:44.132Z,6.30
2023-01-09T18:19:11.049Z,6.30
2023-01-09T18:21:37.963Z,6.40
2023-01-09T18:24:05.168Z,6.40
2023-01-09T18:26:32.093Z,6.30
2023-01-09T18:29:00.663Z,6.40
2023-01-09T18:31:29.369Z,6.30
2023-01-09T18:33:58.937Z,6.40
2023-01-09T18:36:31.239Z,6.40
2023-01-09T18:39:00.048Z,6.40
2023-01-09T18:41:28.022Z,6.40
2023-01-09T18:43:57.845Z,6.40
2023-01-09T18:46:25.595Z,6.50
2023-01-09T18:48:57.871Z,6.60
2023-01-09T18:51:26.433Z,6.50
2023-01-09T18:53:53.960Z,6.50
2023-01-09T18:56:21.629Z,6.50
2023-01-09T18:58:49.137Z,6.70
2023-01-09T19:01:16.463Z,6.50
2023-01-09T19:03:43.671Z,6.40
2023-01-09T19:06:10.968Z,6.50
2023-01-09T19:08:37.874Z,6.40
2023-01-09T19:11:05.347Z,6.40
2023-01-09T19:13:34.813Z,6.30
2023-01-09T19:16:02.356Z,6.30
2023-01-09T19:18:33.583Z,6.30
2023-01-09T19:21:00.445Z,6.30
2023-01-09T19:23:27.892Z,6.40
2023-01-09T19:25:55.348Z,6.30
2023-01-09T19:28:22.289Z,6.40
2023-01-09T19:30:56.483Z,6.40
2023-01-09T19:33:25.211Z,6.40
2023-01-09T19:35:52.857Z,6.40
2023-01-09T19:38:23.149Z,6.40
2023-01-09T19:40:50.421Z,6.40
2023-01-09T19:43:25.992Z,6.40
2023-01-09T19:45:56.650Z,6.60
2023-01-09T19:48:24.419Z,6.40
2023-01-09T19:50:51.331Z,6.60
2023-01-09T19:53:18.443Z,6.60
2023-01-09T19:55:45.310Z,6.50
2023-01-09T19:58:12.125Z,6.50
2023-01-09T20:00:39.375Z,6.40
2023-01-09T20:03:06.292Z,6.40
2023-01-09T20:05:33.239Z,6.30
2023-01-09T20:08:00.228Z,6.40
2023-01-09T20:10:27.178Z,6.50
2023-01-09T20:12:54.220Z,6.40
2023-01-09T20:15:22.704Z,6.40
2023-01-09T20:17:49.660Z,6.40
2023-01-09T20:22:43.335Z,6.40
2023-01-09T20:25:10.438Z,6.40
2023-01-09T20:27:37.353Z,6.50
2023-01-09T20:30:04.864Z,6.50
2023-01-09T20:32:32.509Z,6.60
2023-01-09T20:34:59.452Z,6.60
2023-01-09T20:37:26.474Z,6.50
2023-01-09T20:39:53.501Z,6.50
2023-01-09T20:42:20.431Z,6.50
2023-01-09T20:44:47.484Z,6.50
2023-01-09T20:47:14.361Z,6.50
2023-01-09T20:49:41.207Z,6.50
2023-01-09T20:52:08.071Z,6.50
2023-01-09T20:54:35.891Z,6.40
2023-01-09T20:57:02.874Z,6.40
2023-01-09T20:59:29.984Z,6.40
2023-01-09T21:01:56.841Z,6.40
2023-01-09T21:04:23.834Z,6.60
2023-01-09T21:06:53.322Z,6.40
2023-01-09T21:09:21.979Z,6.40
2023-01-09T21:11:48.854Z,6.40
2023-01-09T21:14:15.803Z,6.40
2023-01-09T21:16:47.890Z,6.60
2023-01-09T21:19:21.448Z,6.50
2023-01-09T21:21:48.282Z,6.50
2023-01-09T21:24:15.121Z,6.50
2023-01-09T21:26:42.030Z,6.40
2023-01-09T21:29:13.058Z,6.60
2023-01-09T21:31:39.991Z,6.60
2023-01-09T21:34:08.157Z,6.60
2023-01-09T21:36:36.029Z,6.70
2023-01-09T21:39:07.624Z,6.70
2023-01-09T21:41:54.105Z,6.70
2023-01-09T21:44:39.685Z,6.70
2023-01-09T21:47:06.564Z,6.70
2023-01-09T21:49:35.144Z,6.70
2023-01-09T21:52:04.158Z,6.70
2023-01-09T21:54:31.270Z,6.70
2023-01-09T21:56:59.094Z,6.70
2023-01-09T21:59:26.079Z,6.70
2023-01-09T22:01:53.274Z,6.80
2023-01-09T22:04:23.026Z,6.70
2023-01-09T22:06:50.132Z,6.70
2023-01-09T22:09:17.022Z,6.60
2023-01-09T22:11:44.536Z,6.60
2023-01-09T22:14:14.654Z,6.50
2023-01-09T22:16:45.519Z,6.50
2023-01-09T22:19:13.709Z,6.40
2023-01-09T22:21:40.553Z,6.40
2023-01-09T22:24:07.678Z,6.60
2023-01-09T22:26:35.171Z,6.40
2023-01-09T22:29:02.213Z,6.40
2023-01-09T22:31:29.464Z,6.50
2023-01-09T22:33:58.426Z,6.50
2023-01-09T22:36:29.713Z,6.60
2023-01-09T22:38:58.316Z,6.60
2023-01-09T22:41:26.982Z,6.60
2023-01-09T22:43:53.826Z,6.60
2023-01-09T22:46:21.003Z,6.50
2023-01-09T22:48:48.103Z,6.50
2023-01-09T22:51:19.823Z,6.40
2023-01-09T22:53:47.418Z,6.40
2023-01-09T22:56:17.899Z,6.40
2023-01-09T22:58:49.190Z,6.40
2023-01-09T23:01:16.066Z,6.40
2023-01-09T23:03:42.989Z,6.40
2023-01-09T23:06:21.368Z,6.50
2023-01-09T23:08:52.904Z,6.50
2023-01-09T23:11:42.855Z,6.50
2023-01-09T23:14:10.844Z,6.60
2023-01-09T23:16:38.280Z,6.70
2023-01-09T23:19:17.481Z,6.70
2023-01-09T23:21:45.140Z,6.80
2023-01-09T23:24:13.602Z,6.90
2023-01-09T23:26:40.476Z,6.70
2023-01-09T23:29:08.049Z,6.60
2023-01-09T23:31:35.592Z,6.60
2023-01-09T23:34:03.270Z,6.60
2023-01-09T23:36:30.609Z,6.60
2023-01-09T23:38:57.761Z,6.60
2023-01-09T23:41:44.566Z,6.70
2023-01-09T23:44:11.447Z,6.60
2023-01-09T23:46:38.303Z,6.80
2023-01-09T23:49:05.183Z,6.60
2023-01-09T23:51:32.028Z,6.60
2023-01-09T23:53:59.066Z,6.60
2023-01-09T23:56:26.057Z,6.60
2023-01-09T23:58:52.901Z,6.60
