createdAt,value
2018-10-09T08:19:36.309Z,19.00
2018-10-09T08:22:06.817Z,22.60
2018-10-09T08:24:37.204Z,22.40
2018-10-09T08:27:07.412Z,14.00
2018-10-09T08:29:37.728Z,24.00
2018-10-09T08:32:08.327Z,21.40
2018-10-09T08:34:39.881Z,21.00
2018-10-09T08:37:10.028Z,23.00
2018-10-09T08:39:40.493Z,24.40
2018-10-09T08:42:10.469Z,23.80
2018-10-09T08:44:40.932Z,24.80
2018-10-09T08:47:11.099Z,23.80
2018-10-09T08:49:41.923Z,24.20
2018-10-09T08:52:12.230Z,24.20
2018-10-09T08:54:42.450Z,23.00
2018-10-09T08:57:12.642Z,23.80
2018-10-09T08:59:42.702Z,23.80
2018-10-09T09:02:12.973Z,24.60
2018-10-09T09:04:43.103Z,22.60
2018-10-09T09:07:13.906Z,24.40
2018-10-09T09:09:44.190Z,25.00
2018-10-09T09:12:14.345Z,24.60
2018-10-09T09:14:44.340Z,24.20
2018-10-09T09:17:14.586Z,25.80
2018-10-09T09:19:44.681Z,24.00
2018-10-09T09:22:14.987Z,24.40
2018-10-09T09:24:45.280Z,23.40
2018-10-09T09:27:15.350Z,23.80
2018-10-09T09:29:45.607Z,24.00
2018-10-09T09:34:32.817Z,23.00
2018-10-09T09:37:05.306Z,24.20
2018-10-09T09:39:37.094Z,24.80
2018-10-09T09:42:09.088Z,23.80
2018-10-09T09:44:41.036Z,21.00
2018-10-09T09:47:12.960Z,23.40
2018-10-09T09:49:44.973Z,26.20
2018-10-09T09:52:16.812Z,25.00
2018-10-09T09:54:48.744Z,24.20
2018-10-09T09:57:20.830Z,24.80
2018-10-09T09:59:53.128Z,25.20
2018-10-09T10:03:08.745Z,24.00
2018-10-09T10:05:40.923Z,25.80
2018-10-09T10:08:13.069Z,24.00
2018-10-09T10:10:44.761Z,24.00
2018-10-09T10:13:16.555Z,24.60
2018-10-09T10:15:48.550Z,22.40
2018-10-09T10:18:20.683Z,23.00
2018-10-09T10:20:52.726Z,26.20
2018-10-09T10:23:24.574Z,26.20
2018-10-09T10:25:56.337Z,23.80
2018-10-09T10:28:28.130Z,23.00
2018-10-09T10:31:00.066Z,19.80
2018-10-09T10:33:31.885Z,25.00
2018-10-09T10:36:04.001Z,22.40
2018-10-09T10:38:37.549Z,24.00
2018-10-09T10:41:09.277Z,24.80
2018-10-09T10:43:42.260Z,23.00
2018-10-09T10:46:14.255Z,24.00
2018-10-09T10:49:22.923Z,23.00
2018-10-09T10:51:54.983Z,24.20
2018-10-09T10:54:26.722Z,24.00
2018-10-09T10:56:58.600Z,25.00
2018-10-09T10:59:30.603Z,24.00
2018-10-09T11:02:02.663Z,24.20
2018-10-09T11:04:34.576Z,25.00
2018-10-09T11:07:06.468Z,26.20
2018-10-09T11:09:38.646Z,25.20
2018-10-09T11:12:10.730Z,25.60
2018-10-09T11:14:42.631Z,26.20
2018-10-09T11:17:14.358Z,23.40
2018-10-09T11:19:46.548Z,23.40
2018-10-09T11:22:18.370Z,24.00
2018-10-09T11:24:50.125Z,24.20
2018-10-09T11:27:21.848Z,25.00
2018-10-09T11:29:53.777Z,26.20
2018-10-09T11:32:25.872Z,24.00
2018-10-09T11:34:57.900Z,24.20
2018-10-09T11:37:29.947Z,24.80
2018-10-09T11:40:02.538Z,26.40
2018-10-09T11:42:34.325Z,27.00
2018-10-09T11:45:06.449Z,28.00
2018-10-09T11:47:38.124Z,25.00
2018-10-09T11:50:10.396Z,28.40
2018-10-09T11:52:42.382Z,31.00
2018-10-09T11:55:14.069Z,29.00
2018-10-09T11:57:46.063Z,30.00
2018-10-09T12:00:17.983Z,36.40
2018-10-09T12:02:49.785Z,35.40
2018-10-09T12:05:21.647Z,34.20
2018-10-09T12:07:53.645Z,35.80
2018-10-09T12:10:25.584Z,40.40
2018-10-09T12:12:57.394Z,38.60
2018-10-09T12:15:29.023Z,47.00
2018-10-09T12:18:00.858Z,64.80
2018-10-09T12:20:33.009Z,50.00
2018-10-09T12:23:04.837Z,61.20
2018-10-09T12:25:36.750Z,57.00
2018-10-09T12:28:08.626Z,47.00
2018-10-09T12:30:40.250Z,50.80
2018-10-09T12:33:12.195Z,50.40
2018-10-09T12:35:44.367Z,40.80
2018-10-09T12:38:16.281Z,39.00
2018-10-09T12:40:50.302Z,34.20
2018-10-09T12:43:22.007Z,34.20
2018-10-09T12:45:54.013Z,35.00
2018-10-09T12:48:26.193Z,37.00
2018-10-09T12:50:58.719Z,33.20
2018-10-09T12:53:30.498Z,35.00
2018-10-09T12:56:02.472Z,34.40
2018-10-09T12:58:35.304Z,34.20
2018-10-09T13:01:07.198Z,32.00
2018-10-09T13:03:38.911Z,31.00
2018-10-09T13:06:10.697Z,29.60
2018-10-09T13:08:42.269Z,34.00
2018-10-09T13:11:14.086Z,37.80
2018-10-09T13:13:46.032Z,35.60
2018-10-09T13:16:18.263Z,37.00
2018-10-09T13:18:49.923Z,45.60
2018-10-09T13:21:22.012Z,40.80
2018-10-09T13:23:53.784Z,37.80
2018-10-09T13:26:25.484Z,37.20
2018-10-09T13:28:57.294Z,38.00
2018-10-09T13:31:29.301Z,39.00
2018-10-09T13:34:00.781Z,38.20
2018-10-09T13:36:32.628Z,38.40
2018-10-09T13:39:06.225Z,39.00
2018-10-09T13:41:38.676Z,38.60
2018-10-09T13:44:10.178Z,41.00
2018-10-09T13:46:42.213Z,43.60
2018-10-09T13:49:14.126Z,44.00
2018-10-09T13:51:46.178Z,43.00
2018-10-09T13:54:17.788Z,43.80
2018-10-09T13:56:54.673Z,46.40
2018-10-09T13:59:26.633Z,45.40
2018-10-09T14:01:58.514Z,45.60
2018-10-09T14:04:30.550Z,42.40
2018-10-09T14:07:02.178Z,42.60
2018-10-09T14:09:33.867Z,45.60
2018-10-09T14:12:05.674Z,41.20
2018-10-09T14:14:37.999Z,46.00
2018-10-09T14:17:10.122Z,46.60
2018-10-09T14:19:42.432Z,47.60
2018-10-09T14:22:17.126Z,42.20
2018-10-09T14:24:50.032Z,45.00
2018-10-09T14:27:23.607Z,44.40
2018-10-09T14:29:55.716Z,46.60
2018-10-09T14:32:28.944Z,46.80
2018-10-09T14:35:01.948Z,49.00
2018-10-09T14:37:34.904Z,46.60
2018-10-09T14:40:07.029Z,48.80
2018-10-09T14:42:43.143Z,49.20
2018-10-09T14:45:29.751Z,48.80
2018-10-09T15:15:02.454Z,48.80
2018-10-09T15:17:34.318Z,50.00
2018-10-09T15:20:06.302Z,47.00
2018-10-09T15:22:37.926Z,47.40
2018-10-09T15:25:12.850Z,46.80
2018-10-09T15:27:44.139Z,44.40
2018-10-09T15:30:15.596Z,45.60
2018-10-09T15:32:47.486Z,46.00
2018-10-09T15:35:19.381Z,45.60
2018-10-09T15:37:51.260Z,42.60
2018-10-09T15:40:23.462Z,44.20
2018-10-09T15:42:55.321Z,41.00
2018-10-09T15:45:27.811Z,46.60
2018-10-09T15:47:59.699Z,43.20
2018-10-09T15:50:31.387Z,44.00
2018-10-09T15:53:03.268Z,47.80
2018-10-09T15:55:35.192Z,44.20
2018-10-09T15:58:07.003Z,48.40
2018-10-09T16:00:41.838Z,46.00
2018-10-09T16:03:25.655Z,44.00
2018-10-09T16:05:57.680Z,43.40
2018-10-09T16:08:30.356Z,49.60
2018-10-09T16:11:02.309Z,51.00
2018-10-09T16:13:33.942Z,47.60
2018-10-09T16:16:05.704Z,46.20
2018-10-09T16:18:37.765Z,48.20
2018-10-09T16:21:09.824Z,49.40
2018-10-09T16:23:41.718Z,50.20
2018-10-09T16:26:13.762Z,45.60
2018-10-09T16:28:47.712Z,49.20
2018-10-09T16:31:33.065Z,46.80
2018-10-09T16:34:04.951Z,44.60
2018-10-09T16:37:21.422Z,43.00
2018-10-09T16:39:53.908Z,40.40
2018-10-09T16:42:44.592Z,45.60
2018-10-09T16:45:16.662Z,48.60
2018-10-09T16:48:01.496Z,42.20
2018-10-09T16:50:33.238Z,46.40
2018-10-09T16:53:05.205Z,49.80
2018-10-09T16:56:50.888Z,44.80
2018-10-09T16:59:22.997Z,48.40
2018-10-09T17:01:55.057Z,49.40
2018-10-09T17:04:26.870Z,48.80
2018-10-09T17:07:26.824Z,46.40
2018-10-09T17:09:58.415Z,49.00
2018-10-09T17:12:30.272Z,49.00
2018-10-09T17:15:03.247Z,55.00
2018-10-09T17:17:34.883Z,48.40
2018-10-09T17:20:11.965Z,49.20
2018-10-09T17:22:49.308Z,48.60
2018-10-09T17:25:21.164Z,49.60
2018-10-09T17:27:52.919Z,49.20
2018-10-09T17:30:24.856Z,52.80
2018-10-09T17:32:56.434Z,54.20
2018-10-09T17:35:28.465Z,56.60
2018-10-09T17:38:00.249Z,54.60
2018-10-09T17:40:32.833Z,53.00
2018-10-09T17:43:04.807Z,48.80
2018-10-09T17:45:36.915Z,54.40
2018-10-09T17:48:10.436Z,56.20
2018-10-09T17:50:43.939Z,54.80
2018-10-09T17:53:16.038Z,56.60
2018-10-09T17:55:52.987Z,55.20
2018-10-09T17:58:37.050Z,59.80
2018-10-09T18:01:09.869Z,39.40
2018-10-09T18:03:41.874Z,44.80
2018-10-09T18:06:13.653Z,44.40
2018-10-09T18:08:58.787Z,48.60
2018-10-09T18:11:38.780Z,44.40
2018-10-09T18:14:10.982Z,46.00
2018-10-09T18:16:42.959Z,45.00
2018-10-09T18:19:14.881Z,46.20
2018-10-09T18:21:47.010Z,47.60
2018-10-09T18:24:19.073Z,45.80
2018-10-09T18:26:50.668Z,47.40
2018-10-09T18:29:22.486Z,48.40
2018-10-09T18:31:54.867Z,44.60
2018-10-09T18:34:27.114Z,45.40
2018-10-09T18:36:59.342Z,44.20
2018-10-09T18:39:31.267Z,43.40
2018-10-09T18:42:04.469Z,42.00
2018-10-09T18:44:37.003Z,40.40
2018-10-09T18:47:45.508Z,43.00
2018-10-09T18:50:17.629Z,44.60
2018-10-09T18:52:49.857Z,43.00
2018-10-09T18:55:21.962Z,45.60
2018-10-09T18:57:53.980Z,43.20
2018-10-09T19:00:26.169Z,45.80
2018-10-09T19:02:58.194Z,43.60
2018-10-09T19:05:31.351Z,44.00
2018-10-09T19:08:03.786Z,40.40
2018-10-09T19:10:36.170Z,45.40
2018-10-09T19:13:08.452Z,40.40
2018-10-09T19:15:40.617Z,42.00
2018-10-09T19:18:12.990Z,39.20
2018-10-09T19:20:45.039Z,43.20
2018-10-09T19:23:17.764Z,41.60
2018-10-09T19:25:49.819Z,42.40
2018-10-09T19:28:22.452Z,42.00
2018-10-09T19:30:54.246Z,43.00
2018-10-09T19:33:26.387Z,42.00
2018-10-09T19:35:58.409Z,43.20
2018-10-09T19:38:30.067Z,42.40
2018-10-09T19:41:02.109Z,41.00
2018-10-09T19:43:34.084Z,37.00
2018-10-09T19:46:06.866Z,41.20
2018-10-09T19:48:39.419Z,39.80
2018-10-09T19:51:11.593Z,43.80
2018-10-09T19:53:43.694Z,41.00
2018-10-09T19:56:15.312Z,41.00
2018-10-09T19:58:47.205Z,40.40
2018-10-09T20:01:19.618Z,38.80
2018-10-09T20:03:51.752Z,38.00
2018-10-09T20:06:23.969Z,39.00
2018-10-09T20:08:56.537Z,39.00
2018-10-09T20:11:28.627Z,40.80
2018-10-09T20:14:00.844Z,41.00
2018-10-09T20:16:32.507Z,40.00
2018-10-09T20:19:04.818Z,41.00
2018-10-09T20:21:37.653Z,39.20
2018-10-09T20:24:10.357Z,39.20
2018-10-09T20:26:42.210Z,39.00
2018-10-09T20:29:14.539Z,41.80
2018-10-09T20:31:46.321Z,41.00
2018-10-09T20:34:19.277Z,41.00
2018-10-09T20:36:50.825Z,42.60
2018-10-09T20:39:22.681Z,41.60
2018-10-09T20:41:54.680Z,42.80
2018-10-09T20:44:26.423Z,37.20
2018-10-09T20:46:58.889Z,43.60
2018-10-09T20:49:30.636Z,42.80
2018-10-09T20:52:02.661Z,45.20
2018-10-09T20:54:34.515Z,44.40
2018-10-09T20:57:06.542Z,45.80
2018-10-09T20:59:38.275Z,47.40
2018-10-09T21:02:09.879Z,43.40
2018-10-09T21:04:41.694Z,46.60
2018-10-09T21:07:13.674Z,51.00
2018-10-09T21:09:46.158Z,47.40
2018-10-09T21:12:18.121Z,53.00
2018-10-09T21:14:50.013Z,42.40
2018-10-09T21:17:22.043Z,46.00
2018-10-09T21:19:53.887Z,51.00
2018-10-09T21:22:25.670Z,52.40
2018-10-09T21:24:57.835Z,49.60
2018-10-09T21:27:29.863Z,53.20
2018-10-09T21:30:01.695Z,50.20
2018-10-09T21:32:33.635Z,51.00
2018-10-09T21:35:05.386Z,46.80
2018-10-09T21:37:37.037Z,49.00
2018-10-09T21:40:09.411Z,50.80
2018-10-09T21:42:41.288Z,51.40
2018-10-09T21:45:13.376Z,51.00
2018-10-09T21:52:37.933Z,43.80
2018-10-09T21:55:09.789Z,51.40
2018-10-09T21:57:41.955Z,51.80
2018-10-09T22:00:13.671Z,55.60
2018-10-09T22:02:45.599Z,52.20
2018-10-09T22:05:17.454Z,57.60
2018-10-09T22:07:49.666Z,55.00
2018-10-09T22:10:21.381Z,60.00
2018-10-09T22:12:53.159Z,55.00
2018-10-09T22:15:25.242Z,51.60
2018-10-09T22:17:57.174Z,51.80
2018-10-09T22:20:29.232Z,58.60
2018-10-09T22:23:01.029Z,55.60
2018-10-09T22:25:32.911Z,53.80
2018-10-09T22:28:04.554Z,55.20
2018-10-09T22:30:36.374Z,59.20
2018-10-09T22:33:08.726Z,56.00
2018-10-09T22:35:40.535Z,57.00
2018-10-09T22:38:12.378Z,58.60
2018-10-09T22:40:44.324Z,58.40
2018-10-09T22:43:16.320Z,56.40
2018-10-09T22:45:48.341Z,58.80
2018-10-09T22:48:20.223Z,58.00
2018-10-09T22:50:52.062Z,56.80
2018-10-09T22:53:24.938Z,58.60
2018-10-09T22:55:57.089Z,61.20
2018-10-09T22:58:29.183Z,56.60
2018-10-09T23:01:01.247Z,58.20
2018-10-09T23:03:33.225Z,61.00
2018-10-09T23:06:05.118Z,58.40
2018-10-09T23:08:37.147Z,54.60
2018-10-09T23:11:09.877Z,60.00
2018-10-09T23:13:41.962Z,63.80
2018-10-09T23:16:13.836Z,56.80
2018-10-09T23:18:45.708Z,56.80
2018-10-09T23:21:17.497Z,59.40
2018-10-09T23:23:49.481Z,60.40
2018-10-09T23:26:21.720Z,60.20
2018-10-09T23:28:53.736Z,58.40
2018-10-09T23:31:25.543Z,58.60
2018-10-09T23:33:58.964Z,61.40
2018-10-09T23:36:30.763Z,59.20
2018-10-09T23:39:02.769Z,59.20
2018-10-09T23:41:34.905Z,59.80
2018-10-09T23:44:06.850Z,58.20
2018-10-09T23:46:38.411Z,56.20
2018-10-09T23:49:10.402Z,58.00
2018-10-09T23:51:42.285Z,58.20
2018-10-09T23:54:15.471Z,58.40
2018-10-09T23:56:47.237Z,59.60
2018-10-09T23:59:19.347Z,58.40
