createdAt,value
2019-03-03T00:00:40.808Z,4.72
2019-03-03T00:03:09.526Z,4.65
2019-03-03T00:05:38.243Z,4.51
2019-03-03T00:08:07.061Z,4.28
2019-03-03T00:10:35.883Z,4.19
2019-03-03T00:13:04.600Z,4.10
2019-03-03T00:15:33.472Z,4.37
2019-03-03T00:18:02.200Z,4.50
2019-03-03T00:20:31.727Z,4.60
2019-03-03T00:23:00.561Z,4.45
2019-03-03T00:25:29.278Z,4.50
2019-03-03T00:27:57.999Z,4.48
2019-03-03T00:30:26.770Z,4.60
2019-03-03T00:32:55.501Z,4.67
2019-03-03T00:35:24.209Z,4.67
2019-03-03T00:38:11.069Z,4.67
2019-03-03T00:40:47.118Z,4.81
2019-03-03T00:43:33.823Z,4.83
2019-03-03T00:46:04.130Z,4.90
2019-03-03T00:48:51.337Z,4.76
2019-03-03T00:51:21.623Z,4.68
2019-03-03T00:53:58.016Z,4.75
2019-03-03T00:56:31.047Z,4.60
2019-03-03T00:59:07.409Z,4.67
2019-03-03T01:01:38.403Z,4.72
2019-03-03T01:04:08.702Z,4.64
2019-03-03T01:06:41.922Z,4.61
2019-03-03T01:09:39.987Z,4.45
2019-03-03T01:12:13.125Z,4.58
2019-03-03T01:14:59.579Z,4.64
2019-03-03T01:17:29.914Z,4.75
2019-03-03T01:20:00.235Z,4.69
2019-03-03T01:22:33.251Z,4.69
2019-03-03T01:25:02.134Z,4.58
2019-03-03T01:27:30.843Z,4.54
2019-03-03T01:29:59.568Z,4.46
2019-03-03T01:32:28.451Z,4.23
2019-03-03T01:34:57.668Z,4.10
2019-03-03T01:37:26.385Z,4.03
2019-03-03T01:39:58.343Z,3.91
2019-03-03T01:42:27.072Z,4.09
2019-03-03T01:44:55.796Z,4.18
2019-03-03T01:47:24.673Z,4.44
2019-03-03T01:49:53.397Z,4.38
2019-03-03T01:52:22.111Z,4.51
2019-03-03T01:54:50.891Z,4.51
2019-03-03T01:57:19.611Z,4.50
2019-03-03T01:59:48.414Z,4.45
2019-03-03T02:02:17.201Z,4.52
2019-03-03T02:04:45.927Z,4.57
2019-03-03T02:07:14.685Z,4.40
2019-03-03T02:09:43.655Z,4.33
2019-03-03T02:12:12.376Z,4.20
2019-03-03T02:14:41.098Z,4.10
2019-03-03T02:17:11.455Z,4.06
2019-03-03T02:19:40.178Z,4.07
2019-03-03T02:22:09.000Z,4.12
2019-03-03T02:24:37.947Z,4.07
2019-03-03T02:27:06.660Z,3.94
2019-03-03T02:29:35.481Z,4.04
2019-03-03T02:32:05.579Z,4.07
2019-03-03T02:34:34.297Z,4.04
2019-03-03T02:37:03.021Z,3.99
2019-03-03T02:39:31.828Z,4.05
2019-03-03T02:42:00.556Z,3.96
2019-03-03T02:44:29.274Z,3.84
2019-03-03T02:46:58.047Z,3.84
2019-03-03T02:49:26.769Z,3.80
2019-03-03T02:51:55.494Z,3.78
2019-03-03T02:54:24.372Z,3.73
2019-03-03T02:56:53.089Z,3.82
2019-03-03T02:59:21.818Z,3.75
2019-03-03T03:01:52.361Z,3.70
2019-03-03T03:04:23.120Z,3.64
2019-03-03T03:06:53.411Z,3.64
2019-03-03T03:09:23.788Z,3.74
2019-03-03T03:12:02.928Z,3.82
2019-03-03T03:14:33.275Z,3.89
2019-03-03T03:17:09.850Z,4.00
2019-03-03T03:19:40.576Z,4.04
2019-03-03T03:22:10.877Z,4.07
2019-03-03T03:24:43.915Z,4.08
2019-03-03T03:27:23.505Z,4.03
2019-03-03T03:29:53.799Z,4.02
2019-03-03T03:32:36.317Z,4.05
2019-03-03T03:35:14.613Z,4.04
2019-03-03T03:37:45.061Z,4.06
2019-03-03T03:40:22.027Z,4.11
2019-03-03T03:43:01.718Z,4.19
2019-03-03T03:45:43.805Z,4.30
2019-03-03T03:48:20.360Z,4.32
2019-03-03T03:50:50.614Z,4.33
2019-03-03T03:53:26.958Z,4.37
2019-03-03T03:56:03.225Z,4.52
2019-03-03T03:58:33.638Z,4.47
2019-03-03T04:01:03.893Z,4.48
2019-03-03T04:03:46.530Z,4.40
2019-03-03T04:06:16.785Z,4.48
2019-03-03T04:09:03.438Z,4.46
2019-03-03T04:11:33.685Z,4.55
2019-03-03T04:14:20.374Z,4.78
2019-03-03T04:16:53.568Z,4.81
2019-03-03T04:19:23.837Z,4.81
2019-03-03T04:21:54.241Z,4.78
2019-03-03T04:24:27.203Z,4.64
2019-03-03T04:27:14.011Z,4.64
2019-03-03T04:29:44.415Z,4.83
2019-03-03T04:32:17.618Z,4.75
2019-03-03T04:35:05.936Z,4.68
2019-03-03T04:37:42.859Z,4.65
2019-03-03T04:40:13.267Z,4.58
2019-03-03T04:42:49.726Z,4.47
2019-03-03T04:45:35.028Z,4.44
2019-03-03T04:48:14.162Z,4.65
2019-03-03T04:51:01.028Z,4.72
2019-03-03T04:53:47.505Z,4.87
2019-03-03T04:56:33.075Z,5.14
2019-03-03T04:59:03.324Z,4.96
2019-03-03T05:01:45.995Z,4.90
2019-03-03T05:04:34.322Z,4.89
2019-03-03T05:07:04.611Z,4.84
2019-03-03T05:09:34.867Z,4.66
2019-03-03T05:12:24.243Z,4.71
2019-03-03T05:14:54.491Z,4.95
2019-03-03T05:17:41.184Z,4.93
2019-03-03T05:20:11.835Z,4.84
2019-03-03T05:22:40.523Z,4.98
2019-03-03T05:25:09.262Z,5.19
2019-03-03T05:27:39.039Z,4.95
2019-03-03T05:30:10.792Z,5.03
2019-03-03T05:32:39.580Z,4.98
2019-03-03T05:35:09.168Z,4.75
2019-03-03T05:37:37.958Z,4.88
2019-03-03T05:40:08.290Z,5.02
2019-03-03T05:42:36.969Z,5.00
2019-03-03T05:45:07.048Z,4.79
2019-03-03T05:47:36.098Z,4.81
2019-03-03T05:50:06.084Z,4.76
2019-03-03T05:52:34.762Z,5.04
2019-03-03T05:55:03.792Z,5.08
2019-03-03T05:57:32.467Z,5.24
2019-03-03T06:00:01.151Z,5.22
2019-03-03T06:02:30.874Z,5.30
2019-03-03T06:04:59.548Z,5.39
2019-03-03T06:07:28.226Z,5.49
2019-03-03T06:09:57.154Z,5.69
2019-03-03T06:12:25.857Z,5.83
2019-03-03T06:14:54.566Z,5.90
2019-03-03T06:17:23.397Z,5.86
2019-03-03T06:19:52.075Z,5.77
2019-03-03T06:22:20.759Z,5.62
2019-03-03T06:24:49.588Z,5.69
2019-03-03T06:27:18.265Z,5.68
2019-03-03T06:29:46.949Z,5.78
2019-03-03T06:32:15.698Z,5.80
2019-03-03T06:34:44.444Z,6.06
