createdAt,value
2023-02-13T00:00:47.247Z,8.50
2023-02-13T00:03:14.074Z,12.18
2023-02-13T00:05:40.624Z,7.97
2023-02-13T00:08:07.111Z,9.60
2023-02-13T00:10:33.638Z,8.95
2023-02-13T00:13:00.135Z,11.40
2023-02-13T00:15:26.782Z,8.10
2023-02-13T00:17:59.532Z,11.70
2023-02-13T00:20:33.318Z,9.07
2023-02-13T00:23:00.128Z,9.00
2023-02-13T00:25:26.634Z,7.13
2023-02-13T00:27:53.978Z,8.05
2023-02-13T00:30:21.827Z,6.07
2023-02-13T00:32:48.357Z,7.55
2023-02-13T00:35:14.888Z,9.15
2023-02-13T00:37:41.429Z,7.28
2023-02-13T00:40:08.523Z,7.47
2023-02-13T00:42:35.130Z,5.88
2023-02-13T00:45:01.632Z,6.13
2023-02-13T00:47:29.697Z,5.93
2023-02-13T00:49:56.229Z,6.15
2023-02-13T00:52:22.733Z,3.92
2023-02-13T00:54:50.072Z,5.40
2023-02-13T00:57:16.573Z,5.13
2023-02-13T00:59:43.211Z,6.20
2023-02-13T01:02:09.747Z,3.72
2023-02-13T01:04:36.414Z,5.50
2023-02-13T01:07:02.965Z,4.15
2023-02-13T01:09:29.519Z,4.30
2023-02-13T01:11:56.038Z,4.45
2023-02-13T01:14:22.647Z,4.50
2023-02-13T01:16:49.276Z,4.00
2023-02-13T01:19:15.871Z,5.38
2023-02-13T01:21:43.911Z,4.13
2023-02-13T01:24:10.651Z,5.80
2023-02-13T01:26:37.379Z,3.30
2023-02-13T01:29:04.134Z,4.28
2023-02-13T01:31:30.768Z,5.43
2023-02-13T01:33:58.173Z,4.15
2023-02-13T01:36:25.258Z,4.88
2023-02-13T01:38:56.444Z,5.38
2023-02-13T01:41:24.450Z,4.30
2023-02-13T01:43:54.135Z,3.35
2023-02-13T01:46:31.975Z,2.67
2023-02-13T01:49:04.182Z,3.53
2023-02-13T01:51:34.285Z,3.45
2023-02-13T01:54:08.170Z,3.15
2023-02-13T01:56:41.325Z,1.67
2023-02-13T01:59:33.537Z,3.72
2023-02-13T02:02:00.803Z,1.42
2023-02-13T02:04:33.694Z,4.13
2023-02-13T02:07:11.186Z,2.08
2023-02-13T02:09:39.787Z,2.40
2023-02-13T02:12:14.979Z,1.95
2023-02-13T02:14:42.003Z,2.13
2023-02-13T02:17:10.935Z,3.97
2023-02-13T02:19:50.082Z,1.60
2023-02-13T02:22:36.318Z,2.65
2023-02-13T02:25:27.837Z,2.45
2023-02-13T02:28:22.895Z,1.17
2023-02-13T02:30:58.892Z,2.85
2023-02-13T02:36:28.065Z,4.25
2023-02-13T02:39:18.870Z,2.83
2023-02-13T02:41:50.237Z,2.13
2023-02-13T02:44:32.676Z,1.65
2023-02-13T02:47:27.699Z,4.85
2023-02-13T02:50:20.486Z,6.28
2023-02-13T02:52:57.316Z,2.42
2023-02-13T02:55:48.538Z,2.22
2023-02-13T02:59:00.776Z,2.08
2023-02-13T03:01:53.231Z,2.65
2023-02-13T03:05:01.225Z,2.08
2023-02-13T03:08:47.899Z,2.47
2023-02-13T03:21:34.516Z,8.65
2023-02-13T03:24:17.958Z,2.63
2023-02-13T03:26:54.101Z,1.80
2023-02-13T03:29:43.039Z,3.47
2023-02-13T03:32:23.487Z,2.28
2023-02-13T03:35:16.118Z,2.70
2023-02-13T03:37:57.178Z,3.30
2023-02-13T03:40:29.661Z,3.20
2023-02-13T03:43:02.296Z,2.40
2023-02-13T03:45:49.615Z,2.58
2023-02-13T03:48:38.711Z,2.35
2023-02-13T03:51:07.597Z,3.10
2023-02-13T03:53:37.046Z,3.22
2023-02-13T03:56:23.066Z,3.08
2023-02-13T03:59:11.525Z,3.70
2023-02-13T04:01:39.264Z,3.05
2023-02-13T04:07:29.346Z,2.30
2023-02-13T04:10:25.456Z,4.28
2023-02-13T04:13:29.135Z,2.88
2023-02-13T04:15:56.990Z,4.18
2023-02-13T04:18:31.174Z,3.60
2023-02-13T04:21:01.909Z,3.80
2023-02-13T04:23:28.638Z,3.47
2023-02-13T04:25:55.992Z,4.20
2023-02-13T04:28:22.590Z,3.20
2023-02-13T04:30:50.593Z,5.93
2023-02-13T04:33:17.366Z,6.35
2023-02-13T04:35:44.207Z,6.82
2023-02-13T04:38:10.730Z,5.57
2023-02-13T04:40:37.247Z,4.68
2023-02-13T04:43:04.351Z,5.88
2023-02-13T04:45:31.066Z,6.00
2023-02-13T04:47:57.951Z,4.25
2023-02-13T04:50:43.909Z,5.93
2023-02-13T04:53:10.841Z,5.03
2023-02-13T04:55:37.370Z,6.85
2023-02-13T04:58:03.911Z,4.63
2023-02-13T05:00:30.491Z,4.57
2023-02-13T05:03:17.242Z,4.65
2023-02-13T05:05:44.573Z,5.07
2023-02-13T05:08:11.155Z,2.88
2023-02-13T05:10:37.916Z,5.28
2023-02-13T05:13:04.421Z,4.65
2023-02-13T05:15:31.007Z,5.60
2023-02-13T05:17:57.559Z,4.85
2023-02-13T05:20:24.079Z,4.20
2023-02-13T05:23:11.814Z,4.65
2023-02-13T05:25:40.240Z,5.63
2023-02-13T05:28:27.511Z,6.88
2023-02-13T05:30:54.346Z,4.82
2023-02-13T05:33:20.964Z,5.32
2023-02-13T05:35:47.524Z,6.38
2023-02-13T05:38:14.093Z,6.85
2023-02-13T05:40:40.731Z,5.07
2023-02-13T05:43:07.347Z,7.25
2023-02-13T05:45:33.882Z,4.35
2023-02-13T05:48:00.436Z,5.88
2023-02-13T05:50:27.290Z,5.82
2023-02-13T05:52:55.506Z,5.35
2023-02-13T05:55:22.054Z,5.15
2023-02-13T05:57:48.594Z,7.22
2023-02-13T06:00:15.929Z,4.70
2023-02-13T06:02:42.449Z,6.63
2023-02-13T06:05:09.021Z,5.18
2023-02-13T06:07:35.504Z,4.95
2023-02-13T06:10:02.084Z,5.78
2023-02-13T06:12:28.638Z,4.85
2023-02-13T06:14:55.220Z,7.47
2023-02-13T06:17:21.718Z,7.85
2023-02-13T06:19:48.268Z,6.82
2023-02-13T06:22:14.758Z,5.50
2023-02-13T06:24:41.321Z,5.60
2023-02-13T06:27:07.862Z,4.53
2023-02-13T06:29:34.438Z,4.57
2023-02-13T06:32:10.784Z,5.45
2023-02-13T06:34:37.861Z,6.53
2023-02-13T06:37:04.599Z,5.97
2023-02-13T06:39:31.160Z,5.18
2023-02-13T06:41:58.398Z,5.22
2023-02-13T06:44:25.069Z,4.93
2023-02-13T06:46:51.727Z,5.57
2023-02-13T06:49:19.343Z,5.10
2023-02-13T06:51:45.926Z,4.93
2023-02-13T06:54:12.451Z,2.75
2023-02-13T06:56:39.005Z,4.88
2023-02-13T06:59:05.565Z,5.18
2023-02-13T07:01:32.848Z,5.57
2023-02-13T07:03:59.545Z,4.53
2023-02-13T07:06:26.106Z,4.95
2023-02-13T07:08:55.315Z,4.45
2023-02-13T07:11:23.754Z,6.85
2023-02-13T07:13:50.373Z,6.07
2023-02-13T07:16:17.105Z,5.25
2023-02-13T07:18:43.760Z,5.13
2023-02-13T07:21:10.386Z,5.10
2023-02-13T07:23:37.013Z,5.22
2023-02-13T07:26:04.053Z,4.68
2023-02-13T07:28:31.045Z,4.60
2023-02-13T07:30:58.229Z,6.10
2023-02-13T07:33:25.121Z,6.50
2023-02-13T07:35:52.391Z,5.13
2023-02-13T07:38:19.194Z,4.30
2023-02-13T07:40:45.845Z,5.72
2023-02-13T07:43:13.223Z,4.40
2023-02-13T07:45:40.095Z,5.22
2023-02-13T07:48:06.640Z,4.85
2023-02-13T07:50:33.193Z,5.35
2023-02-13T07:53:01.499Z,4.30
2023-02-13T07:55:29.340Z,5.68
2023-02-13T07:57:56.317Z,4.25
2023-02-13T08:00:23.381Z,7.97
2023-02-13T08:02:49.982Z,4.43
2023-02-13T08:05:16.747Z,5.43
2023-02-13T08:07:43.471Z,6.03
2023-02-13T08:10:31.256Z,5.82
2023-02-13T08:12:58.058Z,4.57
2023-02-13T08:15:24.693Z,3.92
2023-02-13T08:17:51.238Z,4.18
2023-02-13T08:20:17.981Z,3.72
2023-02-13T08:22:44.717Z,5.13
2023-02-13T08:25:11.467Z,6.00
2023-02-13T08:27:38.852Z,4.75
2023-02-13T08:30:06.523Z,5.38
2023-02-13T08:32:44.873Z,4.90
2023-02-13T08:35:18.825Z,4.75
2023-02-13T08:37:46.681Z,4.95
2023-02-13T08:40:14.605Z,5.20
2023-02-13T08:42:41.303Z,4.13
2023-02-13T08:45:10.454Z,5.55
2023-02-13T08:47:38.047Z,5.43
2023-02-13T08:50:04.916Z,5.40
2023-02-13T08:52:31.510Z,8.35
2023-02-13T08:54:58.077Z,5.32
2023-02-13T08:57:24.680Z,6.03
2023-02-13T08:59:51.221Z,5.78
2023-02-13T09:02:17.773Z,7.00
2023-02-13T09:04:44.335Z,4.80
2023-02-13T09:07:10.988Z,6.15
2023-02-13T09:09:37.505Z,4.63
2023-02-13T09:12:04.237Z,6.93
2023-02-13T09:14:30.829Z,7.65
2023-02-13T09:16:57.368Z,6.07
2023-02-13T09:19:24.004Z,8.75
2023-02-13T09:21:50.519Z,5.82
2023-02-13T09:24:17.073Z,6.28
2023-02-13T09:26:43.628Z,6.18
2023-02-13T09:29:10.148Z,6.18
2023-02-13T09:31:36.808Z,10.27
2023-02-13T09:34:03.504Z,7.20
2023-02-13T09:36:30.108Z,6.25
2023-02-13T09:38:57.820Z,7.18
2023-02-13T09:41:37.857Z,6.25
2023-02-13T09:44:38.334Z,5.25
2023-02-13T09:47:37.646Z,5.28
2023-02-13T09:50:18.948Z,6.13
2023-02-13T09:52:46.169Z,4.63
2023-02-13T09:55:17.067Z,5.38
2023-02-13T09:58:20.516Z,5.53
2023-02-13T10:00:51.323Z,8.75
2023-02-13T10:03:33.101Z,8.65
2023-02-13T10:06:19.092Z,6.35
2023-02-13T10:09:05.552Z,5.25
2023-02-13T10:11:44.150Z,5.60
2023-02-13T10:14:19.397Z,5.45
2023-02-13T10:16:51.136Z,6.35
2023-02-13T10:19:48.981Z,8.40
2023-02-13T10:22:46.657Z,5.25
2023-02-13T10:25:27.860Z,6.60
2023-02-13T10:28:00.796Z,6.30
2023-02-13T10:30:39.356Z,4.65
2023-02-13T10:33:50.633Z,6.47
2023-02-13T10:36:22.591Z,9.02
2023-02-13T10:39:05.240Z,6.13
2023-02-13T10:41:31.769Z,5.50
2023-02-13T10:44:17.890Z,6.03
2023-02-13T10:46:50.403Z,5.03
2023-02-13T10:49:31.426Z,5.13
2023-02-13T10:52:14.179Z,4.63
2023-02-13T10:55:13.860Z,5.35
2023-02-13T10:58:21.005Z,8.98
2023-02-13T11:00:55.512Z,6.97
2023-02-13T11:03:27.000Z,5.07
2023-02-13T11:05:55.038Z,8.32
2023-02-13T11:08:27.260Z,6.00
2023-02-13T11:10:53.810Z,5.32
2023-02-13T11:13:25.314Z,6.05
2023-02-13T11:16:10.320Z,4.93
2023-02-13T11:18:40.193Z,4.82
2023-02-13T11:21:10.537Z,7.65
2023-02-13T11:23:40.920Z,5.05
2023-02-13T11:26:10.843Z,9.13
2023-02-13T11:29:16.225Z,5.15
2023-02-13T11:31:42.938Z,5.82
2023-02-13T11:34:25.729Z,5.70
2023-02-13T11:36:53.628Z,5.32
2023-02-13T11:39:22.024Z,5.85
2023-02-13T11:41:52.406Z,5.60
2023-02-13T11:44:29.174Z,8.00
2023-02-13T11:47:01.007Z,7.80
2023-02-13T11:49:29.853Z,3.88
2023-02-13T11:51:58.136Z,9.07
2023-02-13T11:54:35.719Z,6.72
2023-02-13T11:57:16.104Z,5.97
2023-02-13T11:59:44.841Z,5.22
2023-02-13T12:02:30.510Z,6.32
2023-02-13T12:05:25.452Z,6.78
2023-02-13T12:07:52.197Z,6.40
2023-02-13T12:10:22.508Z,8.85
2023-02-13T12:13:07.457Z,9.07
2023-02-13T12:15:35.810Z,7.15
2023-02-13T12:18:08.375Z,6.95
2023-02-13T12:21:03.880Z,6.55
2023-02-13T12:24:12.548Z,6.15
2023-02-13T12:26:45.703Z,8.23
2023-02-13T12:29:30.372Z,6.10
2023-02-13T12:32:30.152Z,8.63
2023-02-13T12:35:21.779Z,8.70
2023-02-13T12:37:57.195Z,7.03
2023-02-13T12:40:41.956Z,6.13
2023-02-13T12:43:46.164Z,5.93
2023-02-13T12:46:39.717Z,7.03
2023-02-13T12:49:40.676Z,9.60
2023-02-13T12:52:19.897Z,7.32
2023-02-13T12:55:17.013Z,7.10
2023-02-13T12:58:05.162Z,9.10
2023-02-13T13:00:45.248Z,7.85
2023-02-13T13:03:48.741Z,7.97
2023-02-13T13:06:27.329Z,8.07
2023-02-13T13:08:59.957Z,8.48
2023-02-13T13:11:44.562Z,7.93
2023-02-13T13:14:42.739Z,7.60
2023-02-13T13:17:43.236Z,7.45
2023-02-13T13:20:29.466Z,6.15
2023-02-13T13:23:29.906Z,8.57
2023-02-13T13:26:21.081Z,7.63
2023-02-13T13:28:50.195Z,6.25
2023-02-13T13:31:17.090Z,9.20
2023-02-13T13:33:46.194Z,7.28
2023-02-13T13:36:15.708Z,5.40
2023-02-13T13:41:34.319Z,8.35
2023-02-13T13:44:26.863Z,8.65
2023-02-13T13:47:40.161Z,7.28
2023-02-13T13:50:22.202Z,5.68
2023-02-13T13:53:25.421Z,7.05
2023-02-13T13:55:58.251Z,10.68
2023-02-13T13:58:31.461Z,8.63
2023-02-13T14:01:16.850Z,9.30
2023-02-13T14:03:45.258Z,7.60
2023-02-13T14:06:14.358Z,9.43
2023-02-13T14:08:40.858Z,7.10
2023-02-13T14:11:28.425Z,7.43
2023-02-13T14:13:55.053Z,8.10
2023-02-13T14:16:45.505Z,7.35
2023-02-13T14:19:26.365Z,8.90
2023-02-13T14:21:54.122Z,8.30
2023-02-13T14:24:22.808Z,7.80
2023-02-13T14:26:57.901Z,7.90
2023-02-13T14:29:34.319Z,8.88
2023-02-13T14:32:07.418Z,8.55
2023-02-13T14:34:37.487Z,9.55
2023-02-13T14:37:30.033Z,9.85
2023-02-13T14:40:15.217Z,8.40
2023-02-13T14:42:43.828Z,8.13
2023-02-13T14:45:22.624Z,8.60
2023-02-13T14:47:56.474Z,8.02
2023-02-13T14:50:44.101Z,10.00
2023-02-13T14:53:21.983Z,7.28
2023-02-13T14:55:54.256Z,10.82
2023-02-13T14:58:29.090Z,8.40
2023-02-13T15:01:02.243Z,10.30
2023-02-13T15:03:46.425Z,9.18
2023-02-13T15:06:22.091Z,9.52
2023-02-13T15:08:52.618Z,7.70
2023-02-13T15:11:38.461Z,7.78
2023-02-13T15:14:23.216Z,8.73
2023-02-13T15:17:12.615Z,8.10
2023-02-13T15:19:44.596Z,7.57
2023-02-13T15:22:20.103Z,7.30
2023-02-13T15:24:55.770Z,7.93
2023-02-13T15:27:30.665Z,7.00
2023-02-13T15:30:05.017Z,10.23
2023-02-13T15:32:34.475Z,8.82
2023-02-13T15:37:29.991Z,8.98
2023-02-13T15:40:13.851Z,13.85
2023-02-13T15:42:40.794Z,7.82
2023-02-13T15:45:14.321Z,9.25
2023-02-13T15:47:41.036Z,6.63
2023-02-13T15:50:19.978Z,8.48
2023-02-13T15:52:47.143Z,6.50
2023-02-13T15:55:40.300Z,7.82
2023-02-13T15:58:11.805Z,7.90
2023-02-13T16:00:41.439Z,8.02
2023-02-13T16:03:14.616Z,7.25
2023-02-13T16:05:41.737Z,8.15
2023-02-13T16:08:45.167Z,6.60
2023-02-13T16:11:28.231Z,8.27
2023-02-13T16:14:18.175Z,7.68
2023-02-13T16:17:03.727Z,7.72
2023-02-13T16:19:57.975Z,9.65
2023-02-13T16:22:27.651Z,11.48
2023-02-13T16:24:56.210Z,9.57
2023-02-13T16:27:27.460Z,8.15
2023-02-13T16:30:03.831Z,8.43
2023-02-13T16:32:38.658Z,8.23
2023-02-13T16:35:28.941Z,7.80
2023-02-13T16:38:00.384Z,9.60
2023-02-13T16:40:39.026Z,7.32
2023-02-13T16:43:34.625Z,10.13
2023-02-13T16:46:18.883Z,9.13
2023-02-13T16:48:47.885Z,9.18
2023-02-13T16:51:15.186Z,9.60
2023-02-13T16:53:41.988Z,11.15
2023-02-13T16:56:11.495Z,9.48
2023-02-13T17:01:05.471Z,7.03
2023-02-13T17:03:32.939Z,7.72
2023-02-13T17:06:03.291Z,6.57
2023-02-13T17:08:31.609Z,8.68
2023-02-13T17:11:07.654Z,12.65
2023-02-13T17:13:34.674Z,9.23
2023-02-13T17:16:01.273Z,6.45
2023-02-13T17:18:28.076Z,8.23
2023-02-13T17:20:55.112Z,11.10
2023-02-13T17:23:23.885Z,10.32
2023-02-13T17:25:52.609Z,7.97
2023-02-13T17:28:24.358Z,11.52
2023-02-13T17:30:53.047Z,7.57
2023-02-13T17:33:25.298Z,9.68
2023-02-13T17:35:52.361Z,6.65
2023-02-13T17:38:19.089Z,9.63
2023-02-13T17:40:46.144Z,8.32
2023-02-13T17:43:14.865Z,9.45
2023-02-13T17:45:41.774Z,10.43
2023-02-13T17:48:08.907Z,10.15
2023-02-13T17:50:36.175Z,9.82
2023-02-13T17:53:08.437Z,8.13
2023-02-13T17:55:35.830Z,10.48
2023-02-13T17:58:02.954Z,7.03
2023-02-13T18:00:31.520Z,7.55
2023-02-13T18:02:59.985Z,7.80
2023-02-13T18:05:27.917Z,8.80
2023-02-13T18:07:55.005Z,8.98
2023-02-13T18:10:24.323Z,10.55
2023-02-13T18:12:52.023Z,9.75
2023-02-13T18:15:19.258Z,8.60
2023-02-13T18:17:46.202Z,9.73
2023-02-13T18:20:16.079Z,8.23
2023-02-13T18:22:44.435Z,8.50
2023-02-13T18:25:17.360Z,10.68
2023-02-13T18:27:45.362Z,8.93
2023-02-13T18:30:14.125Z,8.93
2023-02-13T18:32:41.341Z,8.40
2023-02-13T18:35:08.451Z,9.63
2023-02-13T18:37:35.620Z,9.23
2023-02-13T18:40:02.228Z,8.85
2023-02-13T18:42:29.024Z,9.30
2023-02-13T18:44:55.637Z,9.13
2023-02-13T18:47:24.143Z,8.60
2023-02-13T18:49:50.731Z,9.63
2023-02-13T18:52:17.351Z,10.00
2023-02-13T18:54:44.122Z,7.93
2023-02-13T18:57:10.715Z,8.23
2023-02-13T18:59:37.309Z,9.13
2023-02-13T19:02:04.444Z,8.02
2023-02-13T19:04:31.654Z,9.40
2023-02-13T19:06:58.451Z,8.45
2023-02-13T19:09:25.117Z,8.40
2023-02-13T19:11:51.830Z,11.80
2023-02-13T19:14:18.895Z,10.65
2023-02-13T19:16:45.469Z,7.63
2023-02-13T19:19:12.032Z,8.18
2023-02-13T19:21:39.586Z,10.13
2023-02-13T19:24:08.686Z,12.85
2023-02-13T19:26:36.134Z,11.43
2023-02-13T19:29:03.504Z,10.55
2023-02-13T19:31:31.474Z,8.57
2023-02-13T19:34:00.300Z,8.18
2023-02-13T19:36:28.748Z,11.55
2023-02-13T19:38:57.841Z,13.07
2023-02-13T19:41:25.016Z,8.82
2023-02-13T19:43:53.636Z,8.48
2023-02-13T19:46:22.716Z,9.98
2023-02-13T19:48:49.923Z,10.23
2023-02-13T19:51:19.814Z,13.48
2023-02-13T19:53:46.942Z,8.73
2023-02-13T19:56:14.144Z,12.85
2023-02-13T19:58:42.075Z,13.25
2023-02-13T20:01:14.721Z,10.38
2023-02-13T20:03:42.625Z,9.15
2023-02-13T20:06:11.638Z,9.88
2023-02-13T20:08:38.542Z,9.52
2023-02-13T20:11:09.736Z,10.63
2023-02-13T20:13:37.003Z,11.38
2023-02-13T20:16:05.638Z,13.25
2023-02-13T20:18:33.627Z,12.55
2023-02-13T20:21:00.748Z,9.68
2023-02-13T20:23:27.619Z,10.27
2023-02-13T20:25:54.253Z,10.85
2023-02-13T20:28:20.784Z,10.95
2023-02-13T20:30:47.456Z,10.55
2023-02-13T20:33:14.347Z,8.25
2023-02-13T20:35:40.957Z,9.88
2023-02-13T20:38:07.584Z,10.48
2023-02-13T20:40:34.217Z,11.73
2023-02-13T20:43:00.909Z,10.65
2023-02-13T20:45:27.658Z,15.50
2023-02-13T20:47:54.328Z,5.32
2023-02-13T20:50:20.857Z,9.77
2023-02-13T20:52:47.514Z,10.23
2023-02-13T20:55:14.149Z,10.50
2023-02-13T20:57:43.546Z,12.57
2023-02-13T21:00:14.685Z,12.73
2023-02-13T21:02:41.218Z,9.35
2023-02-13T21:05:07.925Z,10.55
2023-02-13T21:07:34.499Z,12.57
2023-02-13T21:10:06.331Z,9.82
2023-02-13T21:12:33.025Z,8.63
2023-02-13T21:14:59.574Z,9.85
2023-02-13T21:17:26.090Z,10.80
2023-02-13T21:19:52.680Z,13.75
2023-02-13T21:22:20.385Z,7.93
2023-02-13T21:24:49.784Z,12.50
2023-02-13T21:27:16.424Z,18.08
2023-02-13T21:29:43.613Z,12.20
2023-02-13T21:32:12.475Z,11.65
2023-02-13T21:34:39.158Z,8.63
2023-02-13T21:37:05.816Z,10.10
2023-02-13T21:39:37.263Z,8.05
2023-02-13T21:42:08.601Z,11.43
2023-02-13T21:44:35.083Z,12.55
2023-02-13T21:47:01.762Z,9.07
2023-02-13T21:49:30.908Z,11.80
2023-02-13T21:51:57.547Z,9.73
2023-02-13T21:54:25.529Z,11.18
2023-02-13T21:56:52.059Z,11.10
2023-02-13T21:59:18.652Z,10.38
2023-02-13T22:01:53.987Z,12.23
2023-02-13T22:04:20.736Z,8.57
2023-02-13T22:06:51.902Z,10.13
2023-02-13T22:09:20.458Z,11.90
2023-02-13T22:11:47.340Z,10.25
2023-02-13T22:14:17.045Z,15.13
2023-02-13T22:16:44.708Z,9.77
2023-02-13T22:19:15.283Z,10.32
2023-02-13T22:21:44.829Z,18.00
2023-02-13T22:24:11.410Z,11.32
2023-02-13T22:26:39.787Z,9.30
2023-02-13T22:29:13.877Z,9.93
2023-02-13T22:31:43.940Z,15.45
2023-02-13T22:34:13.249Z,7.57
2023-02-13T22:36:40.504Z,11.27
2023-02-13T22:39:08.801Z,11.68
2023-02-13T22:41:35.522Z,10.52
2023-02-13T22:44:03.449Z,9.45
2023-02-13T22:46:33.347Z,9.02
2023-02-13T22:49:00.031Z,10.02
2023-02-13T22:51:29.177Z,8.80
2023-02-13T22:53:57.720Z,10.15
2023-02-13T22:56:25.955Z,10.50
2023-02-13T22:58:55.056Z,9.77
2023-02-13T23:01:25.325Z,11.88
2023-02-13T23:03:54.340Z,10.50
2023-02-13T23:06:21.885Z,13.38
2023-02-13T23:08:53.372Z,12.32
2023-02-13T23:11:43.078Z,10.27
2023-02-13T23:14:12.864Z,9.80
2023-02-13T23:16:58.541Z,9.32
2023-02-13T23:19:27.263Z,9.23
2023-02-13T23:21:53.817Z,7.95
2023-02-13T23:24:20.405Z,8.57
2023-02-13T23:26:47.177Z,11.90
2023-02-13T23:29:13.718Z,13.65
2023-02-13T23:31:40.436Z,9.73
2023-02-13T23:34:09.191Z,9.65
2023-02-13T23:36:35.787Z,10.20
2023-02-13T23:39:06.112Z,9.02
2023-02-13T23:41:33.763Z,9.25
2023-02-13T23:44:00.331Z,12.20
2023-02-13T23:46:26.942Z,10.20
2023-02-13T23:48:53.600Z,8.85
2023-02-13T23:51:22.935Z,8.75
2023-02-13T23:53:49.431Z,9.63
2023-02-13T23:56:15.966Z,10.02
2023-02-13T23:58:42.505Z,10.63
