createdAt,value
2019-05-03T00:02:13.793Z,100020.66
2019-05-03T00:04:43.926Z,100016.97
2019-05-03T00:07:12.431Z,100015.55
2019-05-03T00:09:42.645Z,100018.95
2019-05-03T00:12:12.643Z,100020.30
2019-05-03T00:14:42.890Z,100016.20
2019-05-03T00:17:11.780Z,100017.64
2019-05-03T00:19:42.212Z,100026.22
2019-05-03T00:22:12.421Z,100027.57
2019-05-03T00:24:42.679Z,100033.19
2019-05-03T00:27:12.469Z,100038.84
2019-05-03T00:29:41.838Z,100045.14
2019-05-03T00:32:12.309Z,100036.77
2019-05-03T00:34:42.303Z,100036.87
2019-05-03T00:37:22.083Z,100038.28
2019-05-03T00:39:58.006Z,100036.41
2019-05-03T00:42:26.488Z,100029.84
2019-05-03T00:44:55.194Z,100028.27
2019-05-03T00:47:23.987Z,100027.99
2019-05-03T00:49:52.421Z,100033.83
2019-05-03T00:52:22.399Z,100033.83
2019-05-03T00:54:52.880Z,100047.03
2019-05-03T00:57:22.722Z,100042.48
2019-05-03T00:59:52.859Z,100045.14
2019-05-03T01:02:22.304Z,100038.38
2019-05-03T01:04:51.781Z,100042.62
2019-05-03T01:07:22.307Z,100042.20
2019-05-03T01:09:51.808Z,100045.09
2019-05-03T01:12:21.961Z,100055.95
2019-05-03T01:14:52.159Z,100049.97
2019-05-03T01:17:22.432Z,100059.75
2019-05-03T01:19:52.154Z,100062.05
2019-05-03T01:22:22.585Z,100071.75
2019-05-03T01:24:51.880Z,100068.25
2019-05-03T01:27:22.005Z,100079.92
2019-05-03T01:29:51.945Z,100085.66
2019-05-03T01:32:22.271Z,100085.34
2019-05-03T01:34:52.386Z,100082.67
2019-05-03T01:37:22.688Z,100088.50
2019-05-03T01:39:52.594Z,100085.20
2019-05-03T01:42:22.688Z,100091.47
2019-05-03T01:44:52.289Z,100092.66
2019-05-03T01:47:22.434Z,100088.80
2019-05-03T01:49:52.494Z,100089.75
2019-05-03T01:52:22.520Z,100089.39
2019-05-03T01:54:52.174Z,100087.29
2019-05-03T01:57:22.069Z,100090.32
2019-05-03T01:59:52.091Z,100099.72
2019-05-03T02:02:23.022Z,100108.04
2019-05-03T02:05:08.519Z,100104.29
2019-05-03T02:07:37.167Z,100111.89
2019-05-03T02:10:07.781Z,100110.38
2019-05-03T02:12:36.239Z,100112.40
2019-05-03T02:15:07.044Z,100113.08
2019-05-03T02:17:35.533Z,100119.38
2019-05-03T02:20:05.645Z,100115.42
2019-05-03T02:22:34.132Z,100123.63
2019-05-03T02:25:02.534Z,100126.73
2019-05-03T02:27:32.566Z,100128.64
2019-05-03T02:30:03.026Z,100124.17
2019-05-03T02:32:33.235Z,100125.28
2019-05-03T02:35:02.813Z,100130.65
2019-05-03T02:37:32.995Z,100127.77
2019-05-03T02:40:04.304Z,100132.16
2019-05-03T02:42:32.115Z,100138.43
2019-05-03T02:45:01.086Z,100144.41
2019-05-03T02:47:40.297Z,100147.07
2019-05-03T02:50:10.415Z,100147.83
2019-05-03T02:52:38.863Z,100144.73
2019-05-03T02:55:08.329Z,100148.04
2019-05-03T02:57:36.839Z,100151.56
2019-05-03T03:00:07.860Z,100148.14
2019-05-03T03:02:36.767Z,100154.91
2019-05-03T03:05:05.959Z,100161.23
2019-05-03T03:07:37.605Z,100165.23
2019-05-03T03:10:07.864Z,100168.72
2019-05-03T03:12:37.546Z,100179.20
2019-05-03T03:15:06.422Z,100176.06
2019-05-03T03:17:36.376Z,100181.95
2019-05-03T03:20:07.304Z,100177.66
2019-05-03T03:22:38.870Z,100174.31
2019-05-03T03:25:09.001Z,100178.88
2019-05-03T03:27:40.216Z,100178.55
2019-05-03T03:30:29.882Z,100177.45
2019-05-03T03:32:59.718Z,100183.97
2019-05-03T03:35:31.485Z,100188.37
2019-05-03T03:38:00.569Z,100188.12
2019-05-03T03:40:30.723Z,100188.10
2019-05-03T03:43:00.195Z,100200.18
2019-05-03T03:45:28.720Z,100202.72
2019-05-03T03:47:57.761Z,100196.99
2019-05-03T03:50:26.986Z,100208.56
2019-05-03T03:52:57.006Z,100209.27
2019-05-03T03:55:26.588Z,100203.63
2019-05-03T03:57:55.805Z,100206.02
2019-05-03T04:00:25.882Z,100214.35
2019-05-03T04:02:55.282Z,100218.02
2019-05-03T04:05:25.404Z,100220.45
2019-05-03T04:07:56.048Z,100215.47
2019-05-03T04:10:26.118Z,100219.83
2019-05-03T04:12:55.919Z,100217.36
2019-05-03T04:15:26.757Z,100220.33
2019-05-03T04:17:56.950Z,100237.58
2019-05-03T04:20:27.511Z,100236.58
2019-05-03T04:22:56.396Z,100241.11
2019-05-03T04:25:26.231Z,100241.06
2019-05-03T04:27:56.052Z,100243.18
2019-05-03T04:30:25.651Z,100252.23
2019-05-03T04:32:56.457Z,100257.17
2019-05-03T04:35:26.640Z,100257.30
2019-05-03T04:37:56.077Z,100264.45
2019-05-03T04:40:25.957Z,100262.95
2019-05-03T04:42:55.648Z,100265.65
2019-05-03T04:45:25.624Z,100266.48
2019-05-03T04:47:56.052Z,100265.82
2019-05-03T04:50:25.504Z,100270.76
2019-05-03T04:52:56.755Z,100271.53
2019-05-03T04:55:26.721Z,100277.03
2019-05-03T04:57:56.051Z,100285.61
2019-05-03T05:00:25.659Z,100277.17
2019-05-03T05:02:55.123Z,100282.11
2019-05-03T05:05:26.052Z,100283.72
2019-05-03T05:07:55.770Z,100285.28
2019-05-03T05:10:25.997Z,100287.72
2019-05-03T05:12:55.128Z,100290.60
2019-05-03T05:15:26.243Z,100292.60
2019-05-03T05:17:56.353Z,100282.13
2019-05-03T05:20:29.210Z,100287.07
2019-05-03T05:22:57.676Z,100295.48
2019-05-03T05:25:30.368Z,100295.14
2019-05-03T05:28:04.749Z,100300.30
2019-05-03T05:30:35.367Z,100299.89
2019-05-03T05:33:05.387Z,100302.05
2019-05-03T05:35:35.231Z,100305.74
2019-05-03T05:38:04.678Z,100302.88
2019-05-03T05:40:34.913Z,100321.03
2019-05-03T05:43:04.895Z,100317.25
2019-05-03T05:45:34.835Z,100327.46
2019-05-03T05:48:15.366Z,100322.59
2019-05-03T05:50:45.214Z,100324.87
2019-05-03T05:53:15.250Z,100327.14
2019-05-03T05:55:51.333Z,100319.55
2019-05-03T05:58:30.881Z,100322.84
2019-05-03T06:01:00.913Z,100328.17
2019-05-03T06:03:29.251Z,100335.02
2019-05-03T06:05:59.297Z,100331.28
2019-05-03T06:08:29.304Z,100334.95
2019-05-03T06:11:16.919Z,100335.06
2019-05-03T06:13:46.928Z,100332.38
2019-05-03T06:16:29.269Z,100335.89
2019-05-03T06:18:59.459Z,100338.37
2019-05-03T06:21:35.789Z,100327.16
2019-05-03T06:24:06.171Z,100334.78
2019-05-03T06:26:34.910Z,100344.22
2019-05-03T06:29:04.604Z,100336.97
2019-05-03T06:31:51.391Z,100346.03
2019-05-03T06:34:20.244Z,100346.55
2019-05-03T06:36:51.551Z,100341.95
2019-05-03T06:39:20.371Z,100345.34
2019-05-03T06:41:48.874Z,100338.65
2019-05-03T06:44:19.190Z,100344.32
2019-05-03T06:46:51.410Z,100346.44
2019-05-03T06:49:20.091Z,100358.25
2019-05-03T06:51:49.864Z,100358.84
2019-05-03T06:54:20.744Z,100355.48
2019-05-03T06:56:48.666Z,100360.33
2019-05-03T06:59:18.787Z,100361.59
2019-05-03T07:02:00.724Z,100360.52
2019-05-03T07:04:34.705Z,100361.22
2019-05-03T07:07:05.292Z,100366.27
2019-05-03T07:09:35.814Z,100368.36
2019-05-03T07:12:04.662Z,100362.27
2019-05-03T07:14:34.955Z,100364.69
2019-05-03T07:17:05.383Z,100373.78
2019-05-03T07:19:35.378Z,100379.20
2019-05-03T07:22:05.002Z,100376.77
2019-05-03T07:24:37.857Z,100365.59
2019-05-03T07:27:05.460Z,100372.41
2019-05-03T07:29:34.139Z,100369.83
2019-05-03T07:32:02.514Z,100364.41
2019-05-03T07:34:31.175Z,100369.88
2019-05-03T07:36:59.964Z,100365.77
2019-05-03T07:39:28.587Z,100366.02
2019-05-03T07:41:56.982Z,100370.16
2019-05-03T07:44:25.618Z,100370.00
2019-05-03T07:46:55.478Z,100369.92
2019-05-03T07:49:24.941Z,100377.55
2019-05-03T07:51:55.365Z,100362.52
2019-05-03T07:54:24.896Z,100365.79
2019-05-03T07:56:55.008Z,100371.78
2019-05-03T07:59:25.106Z,100372.14
2019-05-03T08:01:55.331Z,100370.80
2019-05-03T08:04:25.527Z,100366.70
2019-05-03T08:06:54.918Z,100366.13
2019-05-03T08:09:24.623Z,100361.56
2019-05-03T08:11:54.726Z,100359.73
2019-05-03T08:14:25.104Z,100360.80
2019-05-03T08:16:54.829Z,100370.28
2019-05-03T08:19:26.720Z,100366.45
2019-05-03T08:21:56.474Z,100369.37
2019-05-03T08:24:25.302Z,100363.65
2019-05-03T08:26:55.780Z,100368.42
2019-05-03T08:29:24.843Z,100378.66
2019-05-03T08:31:58.535Z,100372.95
2019-05-03T08:34:45.313Z,100364.00
2019-05-03T08:37:15.485Z,100374.00
2019-05-03T08:39:44.737Z,100367.43
2019-05-03T08:42:17.816Z,100374.14
2019-05-03T08:44:46.276Z,100369.16
2019-05-03T08:47:15.512Z,100376.99
2019-05-03T08:49:45.001Z,100367.13
2019-05-03T08:52:15.553Z,100363.70
2019-05-03T08:54:44.863Z,100361.84
2019-05-03T08:57:14.969Z,100372.22
2019-05-03T08:59:44.588Z,100373.73
2019-05-03T09:02:14.357Z,100379.26
2019-05-03T09:04:45.958Z,100362.84
2019-05-03T09:07:14.752Z,100364.41
2019-05-03T09:09:57.289Z,100361.17
2019-05-03T09:12:25.775Z,100367.11
2019-05-03T09:14:55.379Z,100368.87
2019-05-03T09:17:24.649Z,100349.77
2019-05-03T09:19:54.800Z,100363.14
2019-05-03T09:22:25.421Z,100357.41
2019-05-03T09:24:54.573Z,100349.93
2019-05-03T09:27:24.758Z,100357.78
2019-05-03T09:29:55.613Z,100354.55
2019-05-03T09:32:25.500Z,100366.09
2019-05-03T09:34:55.046Z,100370.98
2019-05-03T09:37:25.035Z,100370.17
2019-05-03T09:39:55.163Z,100369.38
2019-05-03T09:42:24.828Z,100362.09
2019-05-03T09:44:55.447Z,100368.11
2019-05-03T09:47:25.214Z,100361.92
2019-05-03T09:49:55.867Z,100352.84
2019-05-03T09:52:24.995Z,100352.39
2019-05-03T09:54:55.321Z,100356.30
2019-05-03T09:57:24.758Z,100354.56
2019-05-03T09:59:59.149Z,100364.17
2019-05-03T10:02:24.613Z,100361.39
2019-05-03T10:04:55.266Z,100365.97
2019-05-03T10:07:25.801Z,100368.11
2019-05-03T10:09:55.235Z,100362.70
2019-05-03T10:12:25.652Z,100354.85
2019-05-03T10:14:54.856Z,100365.13
2019-05-03T10:17:25.286Z,100356.05
2019-05-03T10:19:54.716Z,100362.96
2019-05-03T10:22:26.316Z,100368.89
2019-05-03T10:24:55.128Z,100382.94
2019-05-03T10:27:25.176Z,100374.45
2019-05-03T10:29:54.675Z,100375.31
2019-05-03T10:32:25.633Z,100362.02
2019-05-03T10:34:55.657Z,100371.73
2019-05-03T10:37:31.736Z,100367.38
2019-05-03T10:40:04.964Z,100354.17
2019-05-03T10:42:32.244Z,100362.70
2019-05-03T10:45:00.710Z,100366.47
2019-05-03T10:47:29.123Z,100366.13
2019-05-03T10:49:57.583Z,100359.45
2019-05-03T10:52:27.945Z,100367.23
2019-05-03T10:54:56.370Z,100366.25
2019-05-03T10:57:26.347Z,100368.30
2019-05-03T10:59:55.542Z,100362.78
2019-05-03T11:02:28.411Z,100365.49
2019-05-03T11:04:56.835Z,100368.23
2019-05-03T11:07:25.781Z,100360.61
2019-05-03T11:09:55.127Z,100354.72
2019-05-03T11:12:25.398Z,100357.90
2019-05-03T11:14:54.673Z,100359.22
2019-05-03T11:17:23.161Z,100370.70
2019-05-03T11:19:51.657Z,100366.09
2019-05-03T11:22:20.475Z,100363.44
2019-05-03T11:24:48.850Z,100349.98
2019-05-03T11:27:18.951Z,100340.53
2019-05-03T11:29:47.404Z,100343.03
2019-05-03T11:32:17.449Z,100352.95
2019-05-03T11:35:05.568Z,100347.94
2019-05-03T11:37:50.689Z,100345.77
2019-05-03T11:40:19.209Z,100345.36
2019-05-03T11:42:48.472Z,100342.24
2019-05-03T11:45:17.083Z,100348.23
2019-05-03T11:47:45.909Z,100348.15
2019-05-03T11:50:14.969Z,100350.64
2019-05-03T11:52:46.834Z,100354.29
2019-05-03T11:55:15.954Z,100357.72
2019-05-03T11:57:44.958Z,100336.91
2019-05-03T12:00:15.470Z,100355.73
2019-05-03T12:02:45.849Z,100356.02
2019-05-03T12:05:16.377Z,100355.00
2019-05-03T12:07:45.520Z,100345.34
2019-05-03T12:10:30.959Z,100347.14
2019-05-03T12:13:01.623Z,100340.56
2019-05-03T12:15:31.160Z,100340.05
2019-05-03T12:18:01.739Z,100351.91
2019-05-03T12:20:32.040Z,100341.45
2019-05-03T12:23:01.387Z,100337.78
2019-05-03T12:25:31.470Z,100332.02
2019-05-03T12:28:00.778Z,100333.83
2019-05-03T12:30:29.568Z,100324.61
2019-05-03T12:32:58.010Z,100329.21
2019-05-03T12:35:26.570Z,100341.75
2019-05-03T12:37:55.518Z,100330.62
2019-05-03T12:40:25.486Z,100351.16
2019-05-03T12:42:55.228Z,100352.61
2019-05-03T12:45:24.754Z,100339.32
2019-05-03T12:47:53.350Z,100335.66
2019-05-03T12:50:21.871Z,100333.19
2019-05-03T12:52:50.852Z,100327.92
2019-05-03T12:55:19.461Z,100341.47
2019-05-03T12:57:47.901Z,100327.06
2019-05-03T13:00:37.356Z,100321.13
2019-05-03T13:03:07.554Z,100320.91
2019-05-03T13:05:36.028Z,100318.21
2019-05-03T13:08:35.235Z,100319.30
2019-05-03T13:11:05.218Z,100314.41
2019-05-03T13:13:35.890Z,100322.41
2019-05-03T13:16:04.768Z,100320.67
2019-05-03T13:18:35.121Z,100313.80
2019-05-03T13:21:05.799Z,100332.09
2019-05-03T13:23:35.363Z,100326.23
2019-05-03T13:26:05.629Z,100333.20
2019-05-03T13:28:34.564Z,100333.80
2019-05-03T13:31:05.455Z,100328.33
2019-05-03T13:33:34.768Z,100329.81
2019-05-03T13:36:03.705Z,100334.78
2019-05-03T13:38:34.705Z,100333.61
2019-05-03T13:41:03.053Z,100329.15
2019-05-03T13:43:31.620Z,100336.76
2019-05-03T13:46:00.039Z,100332.40
2019-05-03T13:48:41.691Z,100332.33
2019-05-03T13:50:58.598Z,100327.05
2019-05-03T13:53:27.321Z,100321.90
2019-05-03T13:55:55.834Z,100324.13
2019-05-03T13:58:26.420Z,100318.49
2019-05-03T14:00:55.116Z,100320.16
2019-05-03T14:03:23.674Z,100319.80
2019-05-03T14:05:52.102Z,100317.90
2019-05-03T14:08:20.570Z,100315.80
2019-05-03T14:10:49.503Z,100321.05
2019-05-03T14:13:18.374Z,100302.63
2019-05-03T14:15:46.992Z,100313.95
2019-05-03T14:18:15.647Z,100313.62
2019-05-03T14:20:45.877Z,100311.45
2019-05-03T14:23:14.861Z,100302.88
2019-05-03T14:25:44.749Z,100311.81
2019-05-03T14:28:14.565Z,100316.84
2019-05-03T14:30:45.401Z,100308.75
2019-05-03T14:33:18.565Z,100311.03
2019-05-03T14:35:47.283Z,100322.23
2019-05-03T14:38:15.660Z,100317.09
2019-05-03T14:40:44.962Z,100328.28
2019-05-03T14:43:15.398Z,100330.12
2019-05-03T14:45:44.076Z,100321.11
2019-05-03T14:48:12.669Z,100319.70
2019-05-03T14:50:41.326Z,100326.66
2019-05-03T14:53:09.750Z,100326.66
2019-05-03T14:55:42.556Z,100325.05
2019-05-03T14:58:18.746Z,100323.08
2019-05-03T15:00:48.926Z,100317.55
2019-05-03T15:03:21.773Z,100317.56
2019-05-03T15:05:50.437Z,100327.14
2019-05-03T15:08:19.265Z,100323.05
2019-05-03T15:10:47.838Z,100324.77
2019-05-03T15:13:16.285Z,100325.70
2019-05-03T15:15:45.211Z,100323.23
2019-05-03T15:18:14.964Z,100329.81
2019-05-03T15:20:45.328Z,100323.23
2019-05-03T15:23:14.735Z,100327.63
2019-05-03T15:25:45.222Z,100325.88
2019-05-03T15:28:13.970Z,100319.14
2019-05-03T15:30:44.381Z,100323.06
2019-05-03T15:33:23.520Z,100331.30
2019-05-03T15:35:52.308Z,100331.09
2019-05-03T15:38:21.334Z,100330.75
2019-05-03T15:40:49.862Z,100331.57
2019-05-03T15:43:36.640Z,100331.98
2019-05-03T15:46:14.707Z,100333.06
2019-05-03T15:48:47.229Z,100330.88
2019-05-03T15:51:15.959Z,100330.11
2019-05-03T15:53:44.803Z,100335.66
2019-05-03T15:56:15.042Z,100333.89
2019-05-03T15:58:46.422Z,100335.40
2019-05-03T16:01:15.307Z,100329.03
2019-05-03T16:03:44.907Z,100335.66
2019-05-03T16:06:15.586Z,100335.56
2019-05-03T16:08:44.621Z,100328.48
2019-05-03T16:11:14.847Z,100329.59
2019-05-03T16:13:44.826Z,100330.42
2019-05-03T16:16:15.241Z,100336.86
2019-05-03T16:18:44.801Z,100324.95
2019-05-03T16:21:14.624Z,100315.08
2019-05-03T16:23:46.256Z,100318.03
2019-05-03T16:26:14.409Z,100315.77
2019-05-03T16:28:50.296Z,100314.97
2019-05-03T16:31:24.893Z,100317.25
2019-05-03T16:33:55.016Z,100316.33
2019-05-03T16:36:24.127Z,100312.88
2019-05-03T16:38:53.105Z,100302.56
2019-05-03T16:41:21.535Z,100306.38
2019-05-03T16:43:50.164Z,100308.80
2019-05-03T16:46:18.767Z,100308.69
2019-05-03T16:48:47.342Z,100296.88
2019-05-03T16:51:17.312Z,100304.05
2019-05-03T16:53:45.978Z,100301.02
2019-05-03T16:56:16.911Z,100294.16
2019-05-03T16:58:45.261Z,100294.63
2019-05-03T17:01:17.880Z,100297.75
2019-05-03T17:03:47.150Z,100302.81
2019-05-03T17:06:17.583Z,100296.27
2019-05-03T17:08:50.575Z,100303.02
2019-05-03T17:11:24.259Z,100301.39
2019-05-03T17:13:52.802Z,100303.47
2019-05-03T17:16:21.446Z,100299.83
2019-05-03T17:18:49.993Z,100295.69
2019-05-03T17:21:18.751Z,100301.73
2019-05-03T17:23:47.310Z,100297.08
2019-05-03T17:26:17.526Z,100295.64
2019-05-03T17:28:45.961Z,100294.01
2019-05-03T17:31:14.500Z,100296.93
2019-05-03T17:33:51.515Z,100296.20
2019-05-03T17:36:15.390Z,100297.20
2019-05-03T17:38:44.448Z,100294.08
2019-05-03T17:41:30.746Z,100293.02
2019-05-03T17:44:04.972Z,100293.02
2019-05-03T17:46:34.742Z,100298.29
2019-05-03T17:49:05.234Z,100292.56
2019-05-03T17:51:55.455Z,100293.45
2019-05-03T17:54:25.817Z,100291.38
2019-05-03T17:56:55.977Z,100282.97
2019-05-03T17:59:26.233Z,100279.52
2019-05-03T18:02:12.583Z,100279.55
2019-05-03T18:04:51.988Z,100272.78
2019-05-03T18:07:24.878Z,100274.00
2019-05-03T18:09:55.343Z,100271.01
2019-05-03T18:12:24.387Z,100269.67
2019-05-03T18:14:53.202Z,100270.72
2019-05-03T18:17:22.098Z,100274.44
2019-05-03T18:19:50.699Z,100275.16
2019-05-03T18:22:19.264Z,100274.55
2019-05-03T18:24:47.945Z,100278.64
2019-05-03T18:27:16.468Z,100280.30
2019-05-03T18:29:45.206Z,100286.64
2019-05-03T18:32:14.746Z,100279.91
2019-05-03T18:34:45.224Z,100287.59
2019-05-03T18:37:15.261Z,100286.50
2019-05-03T18:39:45.254Z,100283.73
2019-05-03T18:42:15.816Z,100282.58
2019-05-03T18:44:48.995Z,100284.22
2019-05-03T18:47:19.143Z,100289.73
2019-05-03T18:49:47.592Z,100291.06
2019-05-03T18:52:16.135Z,100288.75
2019-05-03T18:54:44.773Z,100296.40
2019-05-03T18:57:15.509Z,100294.08
2019-05-03T18:59:44.920Z,100294.83
2019-05-03T19:02:14.918Z,100302.64
2019-05-03T19:04:45.359Z,100303.00
2019-05-03T19:07:18.439Z,100295.09
2019-05-03T19:09:52.029Z,100299.98
2019-05-03T19:12:26.433Z,100291.83
2019-05-03T19:14:57.970Z,100298.77
2019-05-03T19:17:28.309Z,100297.73
2019-05-03T19:19:58.310Z,100286.33
2019-05-03T19:22:27.065Z,100289.82
2019-05-03T19:24:55.693Z,100291.09
2019-05-03T19:27:25.155Z,100286.09
2019-05-03T19:29:55.402Z,100283.84
2019-05-03T19:32:25.566Z,100292.43
2019-05-03T19:34:54.936Z,100286.92
2019-05-03T19:37:25.222Z,100292.07
2019-05-03T19:39:55.255Z,100291.42
2019-05-03T19:42:24.813Z,100284.61
2019-05-03T19:44:55.305Z,100282.27
2019-05-03T19:47:25.196Z,100284.61
2019-05-03T19:49:54.685Z,100286.66
2019-05-03T19:52:28.172Z,100290.68
2019-05-03T19:54:56.622Z,100290.83
2019-05-03T19:57:36.217Z,100294.17
2019-05-03T20:00:07.231Z,100287.66
2019-05-03T20:02:37.310Z,100287.39
2019-05-03T20:05:08.596Z,100283.34
2019-05-03T20:07:41.555Z,100286.48
2019-05-03T20:10:10.603Z,100280.23
2019-05-03T20:12:39.236Z,100283.84
2019-05-03T20:15:07.912Z,100281.50
2019-05-03T20:17:37.245Z,100282.23
2019-05-03T20:20:08.024Z,100276.61
2019-05-03T20:22:36.568Z,100281.44
2019-05-03T20:25:05.930Z,100277.34
2019-05-03T20:27:35.239Z,100273.52
2019-05-03T20:30:07.590Z,100274.96
2019-05-03T20:32:36.013Z,100275.16
2019-05-03T20:35:16.609Z,100266.76
2019-05-03T20:37:37.281Z,100269.09
2019-05-03T20:40:06.793Z,100263.21
2019-05-03T20:42:46.406Z,100265.05
2019-05-03T20:45:17.198Z,100262.30
2019-05-03T20:47:49.892Z,100261.77
2019-05-03T20:50:18.385Z,100257.78
2019-05-03T20:52:47.220Z,100252.41
2019-05-03T20:55:15.868Z,100251.42
2019-05-03T20:57:44.557Z,100251.63
2019-05-03T21:00:14.941Z,100254.04
2019-05-03T21:02:51.568Z,100250.74
2019-05-03T21:05:24.660Z,100248.99
2019-05-03T21:07:45.481Z,100246.56
2019-05-03T21:10:15.966Z,100244.92
2019-05-03T21:12:44.893Z,100249.32
2019-05-03T21:15:24.712Z,100249.19
2019-05-03T21:18:15.102Z,100248.77
2019-05-03T21:20:45.128Z,100248.34
2019-05-03T21:23:18.020Z,100248.58
2019-05-03T21:26:12.488Z,100247.15
2019-05-03T21:28:34.580Z,100252.80
2019-05-03T21:31:05.423Z,100248.46
2019-05-03T21:33:35.512Z,100252.34
2019-05-03T21:36:04.728Z,100249.36
2019-05-03T21:38:35.438Z,100243.86
2019-05-03T21:41:05.171Z,100240.70
2019-05-03T21:43:34.778Z,100244.16
2019-05-03T21:46:15.142Z,100250.63
2019-05-03T21:48:57.011Z,100246.54
2019-05-03T21:51:25.516Z,100243.87
2019-05-03T21:53:54.322Z,100241.30
2019-05-03T21:56:24.983Z,100237.16
2019-05-03T21:58:55.263Z,100235.48
2019-05-03T22:01:25.900Z,100228.95
2019-05-03T22:03:54.731Z,100233.50
2019-05-03T22:06:24.659Z,100234.08
2019-05-03T22:08:55.280Z,100229.45
2019-05-03T22:11:25.142Z,100220.34
2019-05-03T22:13:57.190Z,100218.98
2019-05-03T22:16:39.404Z,100224.65
2019-05-03T22:19:07.815Z,100228.36
2019-05-03T22:21:55.154Z,100228.55
2019-05-03T22:24:42.138Z,100225.94
2019-05-03T22:27:12.484Z,100226.05
2019-05-03T22:29:41.094Z,100229.75
2019-05-03T22:32:09.725Z,100224.55
2019-05-03T22:34:38.516Z,100226.28
2019-05-03T22:37:07.378Z,100227.92
2019-05-03T22:39:35.795Z,100227.09
2019-05-03T22:42:04.661Z,100222.95
2019-05-03T22:44:35.641Z,100230.91
2019-05-03T22:47:05.524Z,100227.22
2019-05-03T22:49:34.595Z,100220.96
2019-05-03T22:52:04.933Z,100214.76
2019-05-03T22:54:34.605Z,100212.58
2019-05-03T22:57:04.822Z,100215.97
2019-05-03T22:59:34.454Z,100217.96
2019-05-03T23:02:02.984Z,100213.97
2019-05-03T23:04:31.426Z,100212.74
2019-05-03T23:06:59.809Z,100212.75
2019-05-03T23:09:28.269Z,100210.41
2019-05-03T23:11:56.650Z,100199.08
2019-05-03T23:14:25.729Z,100179.52
2019-05-03T23:16:54.301Z,100174.70
2019-05-03T23:19:22.768Z,100173.06
2019-05-03T23:21:54.471Z,100179.92
2019-05-03T23:24:24.717Z,100181.70
2019-05-03T23:26:53.414Z,100186.07
2019-05-03T23:29:21.871Z,100179.02
2019-05-03T23:31:50.714Z,100182.22
2019-05-03T23:34:19.096Z,100183.63
2019-05-03T23:36:47.542Z,100180.72
2019-05-03T23:39:16.001Z,100181.18
2019-05-03T23:41:44.499Z,100170.42
2019-05-03T23:44:15.048Z,100178.06
2019-05-03T23:46:50.289Z,100174.45
2019-05-03T23:49:18.662Z,100174.08
2019-05-03T23:51:48.680Z,100172.37
2019-05-03T23:54:17.512Z,100169.43
2019-05-03T23:56:46.045Z,100166.06
2019-05-03T23:59:15.024Z,100172.91
