createdAt,value
2017-05-23T04:46:23.395Z,17.95
2017-05-23T04:46:48.997Z,17.97
2017-05-23T04:47:14.501Z,17.97
2017-05-23T04:47:39.945Z,17.95
2017-05-23T04:48:05.413Z,17.94
2017-05-23T04:48:30.886Z,17.94
2017-05-23T04:49:39.081Z,18.08
2017-05-23T04:50:04.583Z,18.04
2017-05-23T04:50:30.052Z,18.2
2017-05-23T04:50:55.539Z,18.26
2017-05-23T04:51:21.016Z,18.2
2017-05-23T04:51:46.472Z,18.22
2017-05-23T04:52:11.962Z,18.22
2017-05-23T04:52:37.460Z,18.22
2017-05-23T04:53:02.926Z,18.33
2017-05-23T04:53:28.381Z,18.26
2017-05-23T04:53:53.869Z,18.29
2017-05-23T04:54:19.352Z,18.31
2017-05-23T04:54:44.833Z,18.43
2017-05-23T04:55:10.334Z,18.4
2017-05-23T04:55:35.777Z,18.44
2017-05-23T04:56:01.267Z,18.47
2017-05-23T04:56:26.769Z,18.53
2017-05-23T04:56:52.272Z,18.53
2017-05-23T04:57:17.743Z,18.52
2017-05-23T04:57:43.205Z,18.53
2017-05-23T04:58:08.664Z,18.55
2017-05-23T04:58:34.157Z,18.56
2017-05-23T04:58:59.649Z,18.52
2017-05-23T04:59:25.130Z,18.56
2017-05-23T04:59:50.603Z,18.65
2017-05-23T05:00:16.044Z,18.56
2017-05-23T05:00:41.504Z,18.7
2017-05-23T05:01:06.974Z,18.74
2017-05-23T05:01:32.442Z,18.73
2017-05-23T05:01:57.895Z,18.71
2017-05-23T05:02:23.335Z,18.75
2017-05-23T05:02:48.833Z,18.8
2017-05-23T05:03:14.326Z,18.78
2017-05-23T05:03:39.818Z,18.75
2017-05-23T05:04:05.319Z,18.8
2017-05-23T05:04:30.813Z,18.84
2017-05-23T05:04:56.252Z,18.81
2017-05-23T05:05:21.733Z,18.81
2017-05-23T05:05:47.189Z,18.86
2017-05-23T05:06:12.683Z,18.81
2017-05-23T05:06:38.140Z,18.86
2017-05-23T05:07:03.638Z,18.89
2017-05-23T05:07:29.092Z,18.86
2017-05-23T05:07:54.561Z,18.9
2017-05-23T05:08:20.071Z,18.83
2017-05-23T05:08:45.570Z,18.88
2017-05-23T05:09:11.036Z,18.86
2017-05-23T05:09:36.530Z,18.8
2017-05-23T05:10:02.000Z,18.77
2017-05-23T05:10:27.501Z,18.71
2017-05-23T05:10:52.983Z,18.74
2017-05-23T05:11:18.488Z,18.65
2017-05-23T05:11:43.950Z,18.62
2017-05-23T05:12:09.446Z,18.66
2017-05-23T05:12:34.930Z,18.6
2017-05-23T05:13:00.412Z,18.53
2017-05-23T05:13:25.857Z,18.5
2017-05-23T05:13:51.335Z,18.55
2017-05-23T05:14:16.827Z,18.52
2017-05-23T05:14:42.310Z,18.44
2017-05-23T05:15:07.809Z,18.47
2017-05-23T05:15:33.269Z,18.44
2017-05-23T05:15:58.762Z,18.43
2017-05-23T05:16:24.248Z,18.44
2017-05-23T05:16:49.716Z,18.31
2017-05-23T05:17:15.196Z,18.33
2017-05-23T05:18:13.698Z,18.26
2017-05-23T05:18:39.166Z,18.34
2017-05-23T05:19:04.654Z,18.25
2017-05-23T05:19:30.135Z,18.26
2017-05-23T05:19:55.645Z,18.33
2017-05-23T05:20:21.130Z,18.26
2017-05-23T05:20:46.600Z,18.18
2017-05-23T05:21:12.097Z,18.34
2017-05-23T05:21:37.558Z,18.33
2017-05-23T05:22:03.029Z,18.29
2017-05-23T05:22:28.539Z,18.26
2017-05-23T05:22:54.004Z,18.33
2017-05-23T05:23:19.478Z,18.31
2017-05-23T05:23:44.946Z,18.29
2017-05-23T05:24:10.443Z,18.31
2017-05-23T05:24:35.884Z,18.33
2017-05-23T05:25:01.353Z,18.34
2017-05-23T05:25:26.814Z,18.47
2017-05-23T05:25:52.271Z,18.43
2017-05-23T05:26:17.727Z,18.5
2017-05-23T05:26:43.182Z,18.5
2017-05-23T05:27:08.636Z,18.7
2017-05-23T05:27:34.120Z,18.63
2017-05-23T05:27:59.592Z,18.7
2017-05-23T05:28:25.084Z,18.71
2017-05-23T05:28:50.563Z,18.86
2017-05-23T05:29:16.038Z,18.84
2017-05-23T05:29:41.538Z,18.89
2017-05-23T05:30:07.027Z,18.93
2017-05-23T05:30:32.516Z,18.98
2017-05-23T05:30:57.998Z,19.11
2017-05-23T05:31:23.444Z,19.11
2017-05-23T05:31:48.936Z,19.11
2017-05-23T05:32:14.435Z,19.21
2017-05-23T05:32:39.966Z,19.29
2017-05-23T05:33:05.434Z,19.36
2017-05-23T05:33:30.908Z,19.37
2017-05-23T05:33:56.388Z,19.3
2017-05-23T05:34:21.866Z,19.31
2017-05-23T05:34:47.326Z,19.41
2017-05-23T05:35:12.788Z,19.39
2017-05-23T05:35:38.257Z,19.44
2017-05-23T05:36:03.745Z,19.51
2017-05-23T05:36:29.189Z,19.54
2017-05-23T05:36:54.677Z,19.56
2017-05-23T05:37:20.105Z,19.45
2017-05-23T05:37:45.558Z,19.59
2017-05-23T05:38:11.056Z,19.63
2017-05-23T05:38:36.549Z,19.63
2017-05-23T05:39:02.057Z,19.64
2017-05-23T05:39:27.548Z,19.73
2017-05-23T05:39:53.021Z,19.71
2017-05-23T05:40:18.511Z,19.74
2017-05-23T05:40:44.034Z,19.86
2017-05-23T05:41:09.510Z,19.89
2017-05-23T05:41:35.013Z,19.95
2017-05-23T05:42:00.496Z,20
2017-05-23T05:42:58.510Z,20.06
2017-05-23T05:43:23.978Z,20.02
2017-05-23T05:43:49.549Z,20.03
2017-05-23T05:44:15.050Z,20
2017-05-23T05:44:40.510Z,20.18
2017-05-23T05:45:06.003Z,20.13
2017-05-23T05:45:31.457Z,20.16
2017-05-23T05:45:56.915Z,20.25
2017-05-23T05:46:22.398Z,20.26
2017-05-23T05:46:47.903Z,20.31
2017-05-23T05:47:13.386Z,20.28
2017-05-23T05:47:38.873Z,20.34
2017-05-23T05:48:04.348Z,20.31
2017-05-23T05:48:29.854Z,20.24
2017-05-23T05:48:55.361Z,20.24
2017-05-23T05:49:20.879Z,20.24
2017-05-23T05:49:46.375Z,20.18
2017-05-23T05:50:11.869Z,20.24
2017-05-23T05:50:37.352Z,20.16
2017-05-23T05:51:02.813Z,20.18
2017-05-23T05:51:28.290Z,20.14
2017-05-23T05:51:53.769Z,20.02
2017-05-23T05:52:19.244Z,20.13
2017-05-23T05:52:44.679Z,20.13
2017-05-23T05:53:10.140Z,20.16
2017-05-23T05:53:35.648Z,20.18
2017-05-23T05:54:01.096Z,20.16
2017-05-23T05:54:26.581Z,20.28
2017-05-23T05:54:52.047Z,20.28
2017-05-23T05:55:17.528Z,20.28
2017-05-23T05:55:43.008Z,20.39
2017-05-23T05:56:08.480Z,20.4
2017-05-23T05:56:33.926Z,20.5
2017-05-23T05:56:59.422Z,20.48
2017-05-23T05:57:24.882Z,20.48
2017-05-23T05:57:50.352Z,20.52
2017-05-23T05:58:15.842Z,20.62
2017-05-23T05:58:41.315Z,20.58
2017-05-23T05:59:06.820Z,20.59
2017-05-23T05:59:32.270Z,20.58
2017-05-23T05:59:57.739Z,20.63
2017-05-23T06:00:23.209Z,20.65
2017-05-23T06:00:48.701Z,20.66
2017-05-23T06:01:14.172Z,20.72
2017-05-23T06:01:39.634Z,20.74
2017-05-23T06:02:05.129Z,20.8
2017-05-23T06:02:30.622Z,20.81
2017-05-23T06:02:56.107Z,20.8
2017-05-23T06:03:21.606Z,20.8
2017-05-23T06:03:47.038Z,20.82
2017-05-23T06:04:12.536Z,20.8
2017-05-23T06:04:38.012Z,20.92
2017-05-23T06:05:03.526Z,20.9
2017-05-23T06:05:28.977Z,20.95
2017-05-23T06:05:54.479Z,20.92
2017-05-23T06:06:20.016Z,20.93
2017-05-23T06:06:45.499Z,21
2017-05-23T06:07:10.978Z,21.03
2017-05-23T06:07:36.422Z,20.99
2017-05-23T06:08:01.900Z,21
2017-05-23T06:08:27.360Z,20.93
2017-05-23T06:08:52.832Z,20.96
2017-05-23T06:09:18.354Z,20.96
2017-05-23T06:09:43.839Z,20.95
2017-05-23T06:10:09.302Z,20.95
2017-05-23T06:10:34.791Z,20.92
2017-05-23T06:11:00.280Z,21.03
2017-05-23T06:11:25.771Z,20.97
2017-05-23T06:11:51.195Z,20.96
2017-05-23T06:12:16.689Z,20.97
2017-05-23T06:12:42.124Z,21.02
2017-05-23T06:13:07.602Z,21.07
2017-05-23T06:13:33.074Z,21.05
2017-05-23T06:13:58.564Z,21.15
2017-05-23T06:14:24.059Z,21.15
2017-05-23T06:14:49.564Z,21.21
2017-05-23T06:15:15.042Z,21.24
2017-05-23T06:15:40.506Z,21.33
2017-05-23T06:16:06.046Z,21.39
2017-05-23T06:16:31.495Z,21.32
2017-05-23T06:16:56.988Z,21.42
2017-05-23T06:17:22.465Z,21.46
2017-05-23T06:17:47.947Z,21.51
2017-05-23T06:18:13.407Z,21.57
2017-05-23T06:18:38.876Z,21.55
2017-05-23T06:19:04.344Z,21.58
2017-05-23T06:19:29.855Z,21.7
2017-05-23T06:19:55.378Z,21.7
2017-05-23T06:20:20.827Z,21.77
2017-05-23T06:20:46.310Z,21.8
2017-05-23T06:21:11.777Z,21.85
2017-05-23T06:21:37.258Z,21.89
2017-05-23T06:22:02.729Z,22
2017-05-23T06:22:28.203Z,21.91
2017-05-23T06:22:53.678Z,21.98
2017-05-23T06:23:19.150Z,22.02
2017-05-23T06:23:44.610Z,22.11
2017-05-23T06:24:10.063Z,22.18
2017-05-23T06:24:35.549Z,22.11
2017-05-23T06:25:01.010Z,22.18
2017-05-23T06:25:26.491Z,22.17
2017-05-23T06:25:52.040Z,22.2
2017-05-23T06:26:17.484Z,22.18
2017-05-23T06:26:42.942Z,22.2
2017-05-23T06:27:08.431Z,22.26
2017-05-23T06:27:33.901Z,22.22
2017-05-23T06:27:59.378Z,22.2
2017-05-23T06:28:24.861Z,22.26
2017-05-23T06:28:50.341Z,22.35
2017-05-23T06:29:15.854Z,22.32
2017-05-23T06:29:41.306Z,22.32
2017-05-23T06:30:06.774Z,22.38
2017-05-23T06:30:32.252Z,22.32
2017-05-23T06:30:57.716Z,22.5
2017-05-23T06:31:23.216Z,22.5
2017-05-23T06:31:48.698Z,22.5
2017-05-23T06:32:14.188Z,22.6
2017-05-23T06:32:39.678Z,22.57
2017-05-23T06:33:05.151Z,22.69
2017-05-23T06:33:30.637Z,22.62
2017-05-23T06:33:56.117Z,22.69
2017-05-23T06:34:21.554Z,22.73
2017-05-23T06:34:47.067Z,22.8
2017-05-23T06:35:12.534Z,22.8
2017-05-23T06:35:38.073Z,22.8
2017-05-23T06:36:03.511Z,22.88
2017-05-23T06:36:28.996Z,22.87
2017-05-23T06:36:54.483Z,22.9
2017-05-23T06:37:19.958Z,22.94
2017-05-23T06:37:45.445Z,23
2017-05-23T06:38:10.965Z,22.93
2017-05-23T06:38:36.405Z,23.05
2017-05-23T06:39:01.873Z,23.12
2017-05-23T06:39:27.351Z,23.18
2017-05-23T06:39:52.801Z,23.13
2017-05-23T06:40:18.285Z,23.15
2017-05-23T06:40:43.780Z,23.2
2017-05-23T06:41:09.263Z,23.18
2017-05-23T06:41:34.730Z,23.18
2017-05-23T06:42:00.209Z,23.18
2017-05-23T06:42:25.682Z,23.21
2017-05-23T06:42:51.174Z,23.17
2017-05-23T06:43:16.667Z,23.18
2017-05-23T06:43:42.147Z,23.2
2017-05-23T06:44:07.640Z,23.18
2017-05-23T06:44:33.132Z,23.18
2017-05-23T06:44:58.606Z,23.25
2017-05-23T06:45:24.060Z,23.31
2017-05-23T06:45:49.578Z,23.2
2017-05-23T06:46:15.070Z,23.27
2017-05-23T06:46:40.528Z,23.2
2017-05-23T06:47:06.018Z,23.27
2017-05-23T06:47:31.496Z,23.36
2017-05-23T06:47:56.962Z,23.37
2017-05-23T06:48:22.423Z,23.36
2017-05-23T06:48:47.911Z,23.32
2017-05-23T06:49:13.400Z,23.46
2017-05-23T06:49:38.844Z,23.43
2017-05-23T06:50:04.329Z,23.44
2017-05-23T06:50:29.803Z,23.48
2017-05-23T06:50:55.264Z,23.55
2017-05-23T06:51:20.741Z,23.56
2017-05-23T06:51:46.222Z,23.56
2017-05-23T06:52:11.704Z,23.68
2017-05-23T06:52:37.190Z,23.66
2017-05-23T06:53:02.656Z,23.65
2017-05-23T06:53:28.148Z,23.73
2017-05-23T06:53:53.598Z,23.78
2017-05-23T06:54:19.062Z,23.78
2017-05-23T06:54:44.511Z,23.84
2017-05-23T06:55:10.006Z,23.88
2017-05-23T06:55:35.501Z,23.87
2017-05-23T06:56:00.971Z,23.88
2017-05-23T06:56:26.460Z,23.91
2017-05-23T06:56:51.921Z,23.91
2017-05-23T06:57:17.397Z,23.83
2017-05-23T06:57:42.877Z,23.8
2017-05-23T06:58:08.345Z,23.83
2017-05-23T06:58:33.796Z,23.86
2017-05-23T06:58:59.298Z,23.86
2017-05-23T06:59:24.738Z,23.73
2017-05-23T06:59:50.199Z,23.74
2017-05-23T07:00:15.674Z,23.74
2017-05-23T07:00:41.167Z,23.74
2017-05-23T07:01:06.634Z,23.73
2017-05-23T07:01:32.136Z,23.73
2017-05-23T07:01:57.621Z,23.76
2017-05-23T07:02:23.108Z,23.76
2017-05-23T07:02:48.573Z,23.8
2017-05-23T07:03:14.079Z,23.69
2017-05-23T07:03:39.537Z,23.91
2017-05-23T07:04:05.027Z,23.81
2017-05-23T07:04:30.525Z,23.98
2017-05-23T07:04:56.000Z,23.91
2017-05-23T07:05:21.473Z,23.99
2017-05-23T07:05:46.968Z,24.06
2017-05-23T07:06:12.470Z,23.93
2017-05-23T07:06:37.939Z,24.1
2017-05-23T07:07:03.400Z,24.16
2017-05-23T07:07:28.893Z,24.2
2017-05-23T07:07:54.410Z,24.28
2017-05-23T07:08:19.866Z,24.43
2017-05-23T07:08:45.394Z,24.39
2017-05-23T07:09:10.895Z,24.42
2017-05-23T07:09:36.373Z,24.51
2017-05-23T07:10:01.868Z,24.54
2017-05-23T07:10:27.322Z,24.58
2017-05-23T07:10:52.769Z,24.68
2017-05-23T07:11:18.283Z,24.57
2017-05-23T07:11:43.784Z,24.57
2017-05-23T07:12:09.289Z,24.61
2017-05-23T07:12:34.754Z,24.61
2017-05-23T07:13:00.218Z,24.63
2017-05-23T07:13:25.724Z,24.68
2017-05-23T07:13:51.205Z,24.61
2017-05-23T07:14:16.691Z,24.61
2017-05-23T07:14:42.170Z,24.66
2017-05-23T07:15:07.659Z,24.68
2017-05-23T07:15:33.118Z,24.6
2017-05-23T07:15:58.608Z,24.58
2017-05-23T07:16:24.098Z,24.63
2017-05-23T07:16:49.572Z,24.6
2017-05-23T07:17:15.061Z,24.65
2017-05-23T07:17:40.518Z,24.61
2017-05-23T07:18:05.981Z,24.66
2017-05-23T07:18:31.477Z,24.6
2017-05-23T07:18:56.981Z,24.69
2017-05-23T07:19:22.468Z,24.58
2017-05-23T07:19:47.919Z,24.68
2017-05-23T07:20:13.414Z,24.63
2017-05-23T07:20:38.861Z,24.77
2017-05-23T07:21:04.345Z,24.77
2017-05-23T07:21:29.803Z,24.77
2017-05-23T07:21:55.270Z,24.78
2017-05-23T07:22:20.710Z,24.8
2017-05-23T07:22:46.193Z,24.88
2017-05-23T07:23:11.654Z,24.84
2017-05-23T07:23:37.146Z,24.81
2017-05-23T07:24:02.643Z,24.76
2017-05-23T07:24:28.179Z,24.86
2017-05-23T07:24:53.691Z,24.73
2017-05-23T07:25:19.183Z,24.74
2017-05-23T07:25:44.613Z,24.65
2017-05-23T07:26:10.096Z,24.65
2017-05-23T07:26:35.560Z,24.53
2017-05-23T07:27:01.030Z,24.53
2017-05-23T07:27:26.588Z,24.42
2017-05-23T07:27:52.079Z,24.33
2017-05-23T07:28:17.544Z,24.3
2017-05-23T07:28:43.012Z,24.24
2017-05-23T07:29:08.510Z,24.23
2017-05-23T07:29:34.001Z,24.11
2017-05-23T07:29:59.490Z,24.14
2017-05-23T07:30:24.994Z,24.14
2017-05-23T07:30:50.444Z,24.03
2017-05-23T07:31:15.928Z,24.01
2017-05-23T07:31:41.397Z,24.05
2017-05-23T07:32:06.880Z,24.08
2017-05-23T07:32:32.348Z,24.05
2017-05-23T07:32:57.787Z,24.03
2017-05-23T07:33:23.258Z,24.13
2017-05-23T07:33:48.719Z,24.06
2017-05-23T07:34:14.179Z,24.11
2017-05-23T07:34:39.650Z,24.13
2017-05-23T07:35:05.125Z,24.18
2017-05-23T07:35:30.580Z,24.18
2017-05-23T07:35:56.078Z,24.32
2017-05-23T07:36:21.542Z,24.32
2017-05-23T07:36:47.012Z,24.4
2017-05-23T07:37:12.452Z,24.48
2017-05-23T07:37:37.933Z,24.5
2017-05-23T07:38:03.410Z,24.54
2017-05-23T07:38:28.889Z,24.54
2017-05-23T07:38:54.365Z,24.61
2017-05-23T07:39:19.839Z,24.66
2017-05-23T07:39:45.311Z,24.66
2017-05-23T07:40:10.807Z,24.76
2017-05-23T07:40:36.289Z,24.74
2017-05-23T07:41:01.788Z,24.84
2017-05-23T07:41:27.292Z,24.89
2017-05-23T07:41:52.807Z,24.88
2017-05-23T07:42:18.288Z,24.93
2017-05-23T07:42:43.783Z,24.98
2017-05-23T07:43:09.230Z,25.06
2017-05-23T07:43:34.682Z,25.07
2017-05-23T07:44:00.165Z,25.13
2017-05-23T07:44:25.641Z,25.14
2017-05-23T07:44:51.138Z,25.23
2017-05-23T07:45:16.598Z,25.21
2017-05-23T07:45:42.060Z,25.26
2017-05-23T07:46:07.565Z,25.18
2017-05-23T07:46:33.026Z,25.26
2017-05-23T07:46:58.489Z,25.33
2017-05-23T07:47:23.950Z,25.36
2017-05-23T07:47:49.422Z,25.35
2017-05-23T07:48:14.884Z,25.47
2017-05-23T07:48:40.375Z,25.47
2017-05-23T07:49:05.873Z,25.51
2017-05-23T07:49:31.327Z,25.54
2017-05-23T07:49:56.801Z,25.59
2017-05-23T07:50:22.282Z,25.63
2017-05-23T07:50:47.768Z,25.73
2017-05-23T07:51:13.274Z,25.72
2017-05-23T07:51:38.735Z,25.73
2017-05-23T07:52:04.221Z,25.72
2017-05-23T07:52:29.720Z,25.87
2017-05-23T07:52:55.226Z,25.84
2017-05-23T07:53:20.676Z,25.91
2017-05-23T07:53:46.148Z,25.88
2017-05-23T07:54:11.634Z,25.93
2017-05-23T07:54:37.103Z,25.95
2017-05-23T07:55:02.602Z,26.02
2017-05-23T07:55:28.072Z,26.02
2017-05-23T07:55:53.545Z,26.05
2017-05-23T07:56:19.024Z,26.03
2017-05-23T07:56:44.487Z,26
2017-05-23T07:57:10.013Z,26.06
2017-05-23T07:57:35.477Z,26.05
2017-05-23T07:58:00.967Z,25.95
2017-05-23T07:58:26.434Z,25.98
2017-05-23T07:58:51.912Z,26.02
2017-05-23T07:59:17.367Z,25.98
2017-05-23T07:59:42.861Z,25.91
2017-05-23T08:00:08.357Z,25.85
2017-05-23T08:00:33.832Z,25.87
2017-05-23T08:00:59.301Z,25.81
2017-05-23T08:01:24.851Z,25.78
2017-05-23T08:01:50.308Z,25.75
2017-05-23T08:02:15.804Z,25.87
2017-05-23T08:02:41.330Z,25.8
2017-05-23T08:03:06.752Z,25.78
2017-05-23T08:03:32.259Z,25.83
2017-05-23T08:03:57.740Z,25.85
2017-05-23T08:04:23.191Z,25.87
2017-05-23T08:04:48.659Z,25.87
2017-05-23T08:05:14.130Z,25.9
2017-05-23T08:05:39.608Z,25.87
2017-05-23T08:06:05.110Z,25.96
2017-05-23T08:06:30.620Z,25.9
2017-05-23T08:06:56.106Z,25.88
2017-05-23T08:07:21.569Z,25.95
2017-05-23T08:07:47.030Z,25.87
2017-05-23T08:08:12.539Z,25.88
2017-05-23T08:08:38.041Z,25.87
2017-05-23T08:09:03.523Z,25.87
2017-05-23T08:09:29.027Z,25.9
2017-05-23T08:09:54.503Z,25.9
2017-05-23T08:10:20.036Z,25.9
2017-05-23T08:10:45.494Z,25.85
2017-05-23T08:11:10.950Z,25.88
2017-05-23T08:11:36.455Z,25.88
2017-05-23T08:12:01.968Z,25.88
2017-05-23T08:12:27.430Z,25.87
2017-05-23T08:12:52.912Z,25.98
2017-05-23T08:13:18.394Z,25.99
2017-05-23T08:13:43.881Z,26.05
2017-05-23T08:14:09.375Z,26
2017-05-23T08:14:34.840Z,25.99
2017-05-23T08:15:00.324Z,26.05
2017-05-23T08:15:25.799Z,26.16
2017-05-23T08:15:51.303Z,26.21
2017-05-23T08:16:16.780Z,26.15
2017-05-23T08:16:42.232Z,26.16
2017-05-23T08:17:07.693Z,26.18
2017-05-23T08:17:33.206Z,26.13
2017-05-23T08:17:58.728Z,26.25
2017-05-23T08:18:24.181Z,26.16
2017-05-23T08:18:49.643Z,26.22
2017-05-23T08:19:15.115Z,26.19
2017-05-23T08:19:40.625Z,26.28
2017-05-23T08:20:06.078Z,26.33
2017-05-23T08:20:31.566Z,26.37
2017-05-23T08:20:57.028Z,26.4
2017-05-23T08:21:22.563Z,26.41
2017-05-23T08:21:48.014Z,26.4
2017-05-23T08:22:13.482Z,26.43
2017-05-23T08:22:38.962Z,26.48
2017-05-23T08:23:04.441Z,26.48
2017-05-23T08:23:29.936Z,26.53
2017-05-23T08:23:55.382Z,26.55
2017-05-23T08:24:20.866Z,26.52
2017-05-23T08:24:46.310Z,26.58
2017-05-23T08:25:11.810Z,26.52
2017-05-23T08:25:37.295Z,26.6
2017-05-23T08:26:02.790Z,26.62
2017-05-23T08:26:28.307Z,26.65
2017-05-23T08:26:53.781Z,26.65
2017-05-23T08:27:19.252Z,26.65
2017-05-23T08:27:44.751Z,26.7
2017-05-23T08:28:10.228Z,26.7
2017-05-23T08:28:35.697Z,26.71
2017-05-23T08:29:01.225Z,26.71
2017-05-23T08:29:26.708Z,26.74
2017-05-23T08:29:52.196Z,26.65
2017-05-23T08:30:17.692Z,26.63
2017-05-23T08:30:43.153Z,26.66
2017-05-23T08:31:08.591Z,26.63
2017-05-23T08:31:34.082Z,26.74
2017-05-23T08:31:59.550Z,26.65
2017-05-23T08:32:25.072Z,26.73
2017-05-23T08:32:50.544Z,26.78
2017-05-23T08:33:15.991Z,26.71
2017-05-23T08:33:41.566Z,26.8
2017-05-23T08:34:07.047Z,26.74
2017-05-23T08:34:32.523Z,26.75
2017-05-23T08:34:58.036Z,26.71
2017-05-23T08:35:23.487Z,26.8
2017-05-23T08:35:48.983Z,26.85
2017-05-23T08:36:14.502Z,26.85
2017-05-23T08:36:39.977Z,26.89
2017-05-23T08:37:05.464Z,26.93
2017-05-23T08:37:30.930Z,26.95
2017-05-23T08:37:56.387Z,26.95
2017-05-23T08:38:21.861Z,26.93
2017-05-23T08:38:47.337Z,26.95
2017-05-23T08:39:12.787Z,26.99
2017-05-23T08:39:38.258Z,26.99
2017-05-23T08:40:03.765Z,27.07
2017-05-23T08:40:29.270Z,27.05
2017-05-23T08:40:54.761Z,27.03
2017-05-23T08:41:20.259Z,27.07
2017-05-23T08:41:45.763Z,27.08
2017-05-23T08:42:11.221Z,27.15
2017-05-23T08:42:36.716Z,27.1
2017-05-23T08:43:02.185Z,27.14
2017-05-23T08:43:27.683Z,27.14
2017-05-23T08:43:53.175Z,27.21
2017-05-23T08:44:18.640Z,27.17
2017-05-23T08:44:44.126Z,27.17
2017-05-23T08:45:09.581Z,27.17
2017-05-23T08:45:35.114Z,27.22
2017-05-23T08:46:00.585Z,27.22
2017-05-23T08:46:26.058Z,27.25
2017-05-23T08:46:51.566Z,27.37
2017-05-23T08:47:17.059Z,27.33
2017-05-23T08:47:42.510Z,27.36
2017-05-23T08:48:07.996Z,27.36
2017-05-23T08:48:33.476Z,27.36
2017-05-23T08:48:58.968Z,27.42
2017-05-23T08:49:24.453Z,27.36
2017-05-23T08:49:49.958Z,27.42
2017-05-23T08:50:15.425Z,27.42
2017-05-23T08:50:40.872Z,27.48
2017-05-23T08:51:06.360Z,27.54
2017-05-23T08:51:31.826Z,27.45
2017-05-23T08:51:57.290Z,27.48
2017-05-23T08:52:22.757Z,27.48
2017-05-23T08:52:48.231Z,27.55
2017-05-23T08:53:13.716Z,27.58
2017-05-23T08:53:39.185Z,27.52
2017-05-23T08:54:04.661Z,27.63
2017-05-23T08:54:30.161Z,27.6
2017-05-23T08:54:55.667Z,27.52
2017-05-23T08:55:21.137Z,27.51
2017-05-23T08:55:46.593Z,27.52
2017-05-23T08:56:12.056Z,27.49
2017-05-23T08:56:37.561Z,27.49
2017-05-23T08:57:03.081Z,27.48
2017-05-23T08:57:28.597Z,27.49
2017-05-23T08:57:54.083Z,27.49
2017-05-23T08:58:19.536Z,27.48
2017-05-23T08:58:45.016Z,27.52
2017-05-23T08:59:10.529Z,27.58
2017-05-23T08:59:36.025Z,27.59
2017-05-23T09:00:01.520Z,27.52
2017-05-23T09:00:26.968Z,27.55
2017-05-23T09:00:52.465Z,27.58
2017-05-23T09:01:17.951Z,27.59
2017-05-23T09:01:43.458Z,27.67
2017-05-23T09:02:08.929Z,27.6
2017-05-23T09:02:34.394Z,27.67
2017-05-23T09:02:59.861Z,27.68
2017-05-23T09:03:25.326Z,27.63
2017-05-23T09:03:50.799Z,27.6
2017-05-23T09:04:16.279Z,27.65
2017-05-23T09:04:41.735Z,27.64
2017-05-23T09:05:07.233Z,27.63
2017-05-23T09:05:32.709Z,27.64
2017-05-23T09:05:58.219Z,27.63
2017-05-23T09:06:23.671Z,27.7
2017-05-23T09:06:49.171Z,27.67
2017-05-23T09:07:14.625Z,27.73
2017-05-23T09:07:40.106Z,27.82
2017-05-23T09:08:05.553Z,27.78
2017-05-23T09:08:31.088Z,27.74
2017-05-23T09:08:56.586Z,27.78
2017-05-23T09:09:22.047Z,27.77
2017-05-23T09:09:47.546Z,27.73
2017-05-23T09:10:13.025Z,27.77
2017-05-23T09:10:38.504Z,27.85
2017-05-23T09:11:04.015Z,27.87
2017-05-23T09:11:29.489Z,27.93
2017-05-23T09:11:54.957Z,27.9
2017-05-23T09:12:20.454Z,27.92
2017-05-23T09:12:45.945Z,28
2017-05-23T09:13:11.428Z,27.9
2017-05-23T09:13:36.903Z,27.89
2017-05-23T09:14:02.365Z,28.01
2017-05-23T09:14:27.816Z,27.95
2017-05-23T09:14:53.336Z,28.07
2017-05-23T09:15:18.793Z,28.02
2017-05-23T09:15:44.282Z,28.05
2017-05-23T09:16:09.743Z,28.04
2017-05-23T09:16:35.198Z,28.02
2017-05-23T09:17:00.672Z,28.04
2017-05-23T09:17:26.155Z,27.89
2017-05-23T09:17:51.669Z,27.95
2017-05-23T09:18:17.150Z,27.93
2017-05-23T09:18:42.600Z,27.96
2017-05-23T09:19:08.079Z,27.9
2017-05-23T09:19:33.553Z,27.83
2017-05-23T09:19:59.075Z,27.82
2017-05-23T09:20:24.551Z,27.82
2017-05-23T09:20:50.017Z,27.85
2017-05-23T09:21:15.518Z,27.87
2017-05-23T09:21:40.973Z,27.85
2017-05-23T09:22:06.466Z,27.85
2017-05-23T09:22:31.949Z,27.87
2017-05-23T09:22:57.417Z,27.9
2017-05-23T09:23:22.884Z,27.85
2017-05-23T09:23:48.361Z,27.86
2017-05-23T09:24:13.855Z,27.86
2017-05-23T09:24:39.331Z,27.85
2017-05-23T09:25:04.817Z,27.89
2017-05-23T09:25:30.280Z,27.87
2017-05-23T09:25:55.756Z,27.83
2017-05-23T09:26:21.217Z,27.89
2017-05-23T09:26:46.686Z,27.87
2017-05-23T09:27:12.176Z,27.87
2017-05-23T09:27:37.662Z,27.93
2017-05-23T09:28:03.151Z,27.95
2017-05-23T09:28:28.619Z,28.08
2017-05-23T09:28:54.139Z,28.01
2017-05-23T09:29:19.645Z,28.07
2017-05-23T09:29:45.106Z,28.05
2017-05-23T09:30:10.596Z,28.08
2017-05-23T09:30:36.077Z,28.08
2017-05-23T09:31:01.628Z,28.22
2017-05-23T09:31:27.080Z,28.15
2017-05-23T09:31:52.562Z,28.17
2017-05-23T09:32:18.045Z,28.15
2017-05-23T09:32:43.541Z,28.17
2017-05-23T09:33:09.017Z,28.07
2017-05-23T09:33:34.519Z,28.15
2017-05-23T09:33:59.965Z,28.07
2017-05-23T09:34:25.459Z,28.07
2017-05-23T09:34:50.929Z,28.07
2017-05-23T09:35:16.407Z,27.98
2017-05-23T09:35:41.895Z,28
2017-05-23T09:36:07.380Z,28.02
2017-05-23T09:36:32.819Z,28
2017-05-23T09:36:58.320Z,28.02
2017-05-23T09:37:23.786Z,27.95
2017-05-23T09:37:49.279Z,28.02
2017-05-23T09:38:14.761Z,28.01
2017-05-23T09:38:40.255Z,27.92
2017-05-23T09:39:05.759Z,28.04
2017-05-23T09:39:31.201Z,28
2017-05-23T09:39:56.706Z,28.02
2017-05-23T09:40:22.170Z,27.92
2017-05-23T09:40:47.647Z,27.98
2017-05-23T09:41:13.135Z,27.87
2017-05-23T09:41:38.662Z,27.87
2017-05-23T09:42:04.109Z,27.9
2017-05-23T09:42:29.604Z,27.95
2017-05-23T09:42:55.053Z,27.98
2017-05-23T09:43:20.536Z,28.01
2017-05-23T09:43:46.000Z,28.02
2017-05-23T09:44:11.480Z,27.98
2017-05-23T09:44:36.951Z,28.07
2017-05-23T09:45:02.413Z,28.04
2017-05-23T09:45:27.873Z,28.01
2017-05-23T09:45:53.359Z,28.05
2017-05-23T09:46:18.821Z,28.12
2017-05-23T09:46:44.298Z,28.23
2017-05-23T09:47:09.796Z,28.22
2017-05-23T09:47:35.304Z,28.19
2017-05-23T09:48:00.768Z,28.19
2017-05-23T09:48:26.253Z,28.14
2017-05-23T09:48:51.777Z,28.2
2017-05-23T09:49:17.266Z,28.19
2017-05-23T09:49:42.728Z,28.15
2017-05-23T09:50:08.260Z,28.19
2017-05-23T09:50:33.712Z,28.12
2017-05-23T09:50:59.213Z,28.08
2017-05-23T09:51:24.663Z,28.1
2017-05-23T09:51:50.167Z,28.17
2017-05-23T09:52:15.644Z,28.15
2017-05-23T09:52:41.105Z,28.14
2017-05-23T09:53:06.574Z,28.17
2017-05-23T09:53:32.052Z,28.17
2017-05-23T09:53:57.554Z,28.17
2017-05-23T09:54:56.073Z,28.25
2017-05-23T09:55:21.567Z,28.25
2017-05-23T09:55:47.025Z,28.3
2017-05-23T09:56:12.511Z,28.3
2017-05-23T09:56:38.012Z,28.32
2017-05-23T09:57:03.508Z,28.3
2017-05-23T09:57:28.977Z,28.41
2017-05-23T09:57:54.472Z,28.39
2017-05-23T09:58:19.953Z,28.45
2017-05-23T09:58:45.422Z,28.45
2017-05-23T09:59:10.901Z,28.54
2017-05-23T09:59:36.374Z,28.57
2017-05-23T10:00:01.823Z,28.59
2017-05-23T10:00:27.300Z,28.6
2017-05-23T10:00:52.778Z,28.59
2017-05-23T10:01:18.237Z,28.66
2017-05-23T10:01:43.717Z,28.69
2017-05-23T10:02:09.222Z,28.62
2017-05-23T10:02:34.687Z,28.62
2017-05-23T10:03:00.148Z,28.74
2017-05-23T10:03:25.656Z,28.7
2017-05-23T10:03:51.128Z,28.69
2017-05-23T10:04:16.587Z,28.74
2017-05-23T10:04:42.076Z,28.76
2017-05-23T10:05:07.535Z,28.75
2017-05-23T10:05:33.015Z,28.79
2017-05-23T10:05:58.498Z,28.79
2017-05-23T10:06:23.945Z,28.76
2017-05-23T10:06:49.454Z,28.79
2017-05-23T10:07:14.938Z,28.82
2017-05-23T10:07:40.433Z,28.84
2017-05-23T10:08:05.907Z,28.85
2017-05-23T10:08:31.375Z,28.88
2017-05-23T10:08:56.859Z,28.88
2017-05-23T10:09:22.338Z,28.86
2017-05-23T10:09:47.838Z,28.96
2017-05-23T10:10:13.327Z,28.88
2017-05-23T10:10:38.807Z,28.93
2017-05-23T10:11:04.266Z,28.82
2017-05-23T10:11:29.759Z,28.86
2017-05-23T10:11:55.255Z,28.91
2017-05-23T10:12:20.750Z,28.93
2017-05-23T10:12:46.251Z,28.93
2017-05-23T10:13:11.765Z,28.93
2017-05-23T10:13:37.251Z,28.85
2017-05-23T10:14:02.707Z,28.96
2017-05-23T10:14:28.199Z,28.93
2017-05-23T10:14:53.679Z,28.85
2017-05-23T10:15:19.165Z,28.78
2017-05-23T10:15:44.640Z,28.84
2017-05-23T10:16:10.128Z,28.79
2017-05-23T10:16:35.653Z,28.76
2017-05-23T10:17:01.134Z,28.7
2017-05-23T10:17:26.602Z,28.66
2017-05-23T10:17:52.067Z,28.67
2017-05-23T10:18:17.553Z,28.66