createdAt,value
2018-11-26T00:00:14.495Z,5.1
2018-11-26T00:01:03.743Z,5.1
2018-11-26T00:01:54.345Z,5.1
2018-11-26T00:02:44.952Z,5.1
2018-11-26T00:03:34.742Z,5.1
2018-11-26T00:04:24.787Z,5.1
2018-11-26T00:05:14.850Z,5.1
2018-11-26T00:06:04.912Z,5.1
2018-11-26T00:06:54.992Z,5.1
2018-11-26T00:25:06.916Z,5.1
2018-11-26T00:25:56.408Z,5.1
2018-11-26T00:26:46.459Z,5.1
2018-11-26T00:27:37.346Z,5.1
2018-11-26T00:28:26.573Z,5.1
2018-11-26T00:29:16.633Z,5.1
2018-11-26T00:30:07.566Z,5.1
2018-11-26T00:30:57.541Z,5.1
2018-11-26T00:31:47.073Z,5.1
2018-11-26T00:32:37.423Z,5.1
2018-11-26T00:33:27.193Z,5.1
2018-11-26T00:34:17.520Z,5.1
2018-11-26T00:35:07.553Z,5.1
2018-11-26T00:35:57.359Z,5.1
2018-11-26T00:36:47.951Z,5.1
2018-11-26T00:37:37.718Z,5.1
2018-11-26T00:38:28.080Z,5.1
2018-11-26T00:39:16.770Z,5.1
2018-11-26T00:40:08.223Z,5.1
2018-11-26T00:40:57.704Z,5.1
2018-11-26T00:41:47.782Z,5.1
2018-11-26T00:42:37.820Z,5.1
2018-11-26T00:43:28.450Z,5.1
2018-11-26T00:44:17.395Z,5.1
2018-11-26T00:45:07.997Z,5.1
2018-11-26T00:45:58.034Z,5.1
2018-11-26T00:46:48.113Z,5.1
2018-11-26T00:47:38.189Z,5.1
2018-11-26T00:48:28.805Z,5.1
2018-11-26T00:49:18.855Z,5.1
2018-11-26T00:50:09.157Z,5.1
2018-11-26T00:50:58.700Z,5.1
2018-11-26T00:51:49.039Z,5.1
2018-11-26T00:52:38.264Z,5.1
2018-11-26T00:53:29.163Z,5.1
2018-11-26T00:54:18.656Z,5.1
2018-11-26T00:55:08.762Z,5.1
2018-11-26T00:55:59.318Z,5.1
2018-11-26T00:56:49.107Z,5.1
2018-11-26T00:57:39.144Z,5.1
2018-11-26T00:58:29.227Z,5.1
2018-11-26T00:59:19.027Z,5
2018-11-26T01:00:09.388Z,5.1
2018-11-26T01:00:59.729Z,5.1
2018-11-26T01:01:49.268Z,5.1
2018-11-26T01:02:39.766Z,5.1
2018-11-26T01:03:29.577Z,5.1
2018-11-26T01:04:19.632Z,5.1
2018-11-26T01:05:09.419Z,5.1
2018-11-26T01:06:00.067Z,5
2018-11-26T01:06:49.868Z,5.1
2018-11-26T01:07:39.325Z,5.1
2018-11-26T01:08:29.939Z,5
2018-11-26T01:09:19.986Z,5.1
2018-11-26T01:10:09.889Z,5
2018-11-26T01:11:00.118Z,5
2018-11-26T01:11:49.861Z,5
2018-11-26T01:12:39.943Z,5
2018-11-26T01:13:30.278Z,5
2018-11-26T01:14:19.798Z,5
2018-11-26T01:15:10.703Z,5
2018-11-26T01:16:00.738Z,5
2018-11-26T01:16:50.561Z,5
2018-11-26T01:17:40.028Z,5
2018-11-26T01:18:30.382Z,5
2018-11-26T01:19:20.700Z,5
2018-11-26T01:20:11.028Z,5
2018-11-26T01:21:00.836Z,5
2018-11-26T01:21:50.318Z,5
2018-11-26T01:22:41.210Z,5
2018-11-26T01:23:30.715Z,5
2018-11-26T01:24:21.040Z,5
2018-11-26T01:25:11.110Z,5
2018-11-26T01:26:00.622Z,5
2018-11-26T01:26:51.232Z,5
2018-11-26T01:27:40.780Z,4.9
2018-11-26T01:28:31.072Z,5
2018-11-26T01:29:21.399Z,5
2018-11-26T01:30:10.912Z,4.9
2018-11-26T01:31:01.775Z,5
2018-11-26T01:31:51.582Z,5
2018-11-26T01:32:41.097Z,5
2018-11-26T01:33:31.977Z,5
2018-11-26T01:34:21.479Z,5
2018-11-26T01:35:11.792Z,4.9
2018-11-26T01:36:02.164Z,4.9
2018-11-26T01:36:51.659Z,5
2018-11-26T01:37:41.999Z,4.9
2018-11-26T01:38:31.531Z,5
2018-11-26T01:39:22.156Z,4.9
2018-11-26T01:40:11.897Z,4.9
2018-11-26T01:41:02.289Z,4.9
2018-11-26T01:41:51.996Z,4.9
2018-11-26T01:42:41.796Z,4.9
2018-11-26T01:43:32.684Z,4.9
2018-11-26T01:44:22.456Z,4.9
2018-11-26T01:45:12.788Z,4.9
2018-11-26T01:46:02.861Z,4.9
2018-11-26T01:46:52.966Z,4.9
2018-11-26T01:47:42.441Z,4.9
2018-11-26T01:48:32.479Z,4.9
2018-11-26T01:49:22.268Z,4.9
2018-11-26T01:50:12.586Z,4.9
2018-11-26T01:51:02.938Z,4.9
2018-11-26T01:51:52.992Z,4.9
2018-11-26T01:52:43.321Z,4.9
2018-11-26T01:53:32.563Z,4.9
2018-11-26T01:54:22.909Z,4.9
2018-11-26T01:55:12.941Z,4.9
2018-11-26T01:56:03.255Z,4.9
2018-11-26T01:56:53.348Z,4.9
2018-11-26T01:57:43.677Z,4.9
2018-11-26T01:58:33.205Z,4.9
2018-11-26T01:59:23.523Z,4.9
2018-11-26T02:00:13.585Z,4.9
2018-11-26T02:01:03.383Z,4.9
2018-11-26T02:01:53.442Z,4.9
2018-11-26T02:02:43.768Z,4.9
2018-11-26T02:03:33.812Z,4.9
2018-11-26T02:04:24.172Z,4.9
2018-11-26T02:05:13.392Z,4.9
2018-11-26T02:06:03.747Z,4.9
2018-11-26T02:06:54.333Z,4.9
2018-11-26T02:07:43.570Z,4.9
2018-11-26T02:08:33.642Z,4.9
2018-11-26T02:09:24.232Z,4.9
2018-11-26T02:10:13.749Z,4.9
2018-11-26T02:11:04.082Z,4.9
2018-11-26T02:11:54.399Z,4.9
2018-11-26T02:12:44.522Z,4.9
2018-11-26T02:13:34.784Z,4.9
2018-11-26T02:14:24.587Z,4.9
2018-11-26T02:15:14.632Z,4.9
2018-11-26T02:16:04.434Z,4.9
2018-11-26T02:16:54.482Z,4.9
2018-11-26T02:17:44.276Z,4.9
2018-11-26T02:18:34.059Z,4.8
2018-11-26T02:19:24.384Z,4.9
2018-11-26T02:20:14.444Z,4.9
2018-11-26T02:21:05.329Z,4.9
2018-11-26T02:21:54.831Z,4.8
2018-11-26T02:22:44.899Z,4.8
2018-11-26T02:23:35.233Z,4.9
2018-11-26T02:24:25.296Z,4.8
2018-11-26T02:25:15.069Z,4.8
2018-11-26T02:26:04.854Z,4.8
2018-11-26T02:26:55.748Z,4.8
2018-11-26T02:27:45.520Z,4.8
2018-11-26T02:28:35.300Z,4.8
2018-11-26T02:29:25.636Z,4.8
2018-11-26T02:30:15.435Z,4.8
2018-11-26T02:31:04.928Z,4.8
2018-11-26T02:31:55.821Z,4.8
2018-11-26T02:32:45.937Z,4.8
2018-11-26T02:33:35.956Z,4.8
2018-11-26T02:34:25.445Z,4.8
2018-11-26T02:35:15.783Z,4.8
2018-11-26T02:36:06.099Z,4.8
2018-11-26T02:36:55.881Z,4.8
2018-11-26T02:37:46.243Z,4.8
2018-11-26T02:38:36.288Z,4.8
2018-11-26T02:39:26.337Z,4.8
2018-11-26T02:40:16.155Z,4.8
2018-11-26T02:41:06.265Z,4.8
2018-11-26T02:41:56.883Z,4.8
2018-11-26T02:42:46.300Z,4.8
2018-11-26T02:43:36.643Z,4.8
2018-11-26T02:44:26.419Z,4.8
2018-11-26T02:45:16.471Z,4.8
2018-11-26T02:46:06.535Z,4.8
2018-11-26T02:46:57.152Z,4.8
2018-11-26T02:47:46.665Z,4.8
2018-11-26T02:48:37.272Z,4.8
2018-11-26T02:49:27.052Z,4.8
2018-11-26T02:50:17.114Z,4.8
2018-11-26T02:51:07.454Z,4.8
2018-11-26T02:51:57.535Z,4.8
2018-11-26T02:52:47.311Z,4.8
2018-11-26T02:53:37.078Z,4.8
2018-11-26T02:54:27.134Z,4.8
2018-11-26T02:55:17.176Z,4.8
2018-11-26T02:56:07.519Z,4.8
2018-11-26T02:56:57.312Z,4.8
2018-11-26T02:57:47.671Z,4.8
2018-11-26T02:58:37.980Z,4.8
2018-11-26T02:59:28.042Z,4.8
2018-11-26T03:00:17.819Z,4.8
2018-11-26T03:01:07.655Z,4.8
2018-11-26T03:01:57.929Z,4.8
2018-11-26T03:02:48.011Z,4.8
2018-11-26T03:03:37.519Z,4.8
2018-11-26T03:04:28.154Z,4.8
2018-11-26T03:05:17.903Z,4.8
2018-11-26T03:06:08.526Z,4.8
2018-11-26T03:06:58.813Z,4.8
2018-11-26T03:07:48.631Z,4.8
2018-11-26T03:08:38.692Z,4.8
2018-11-26T03:09:28.473Z,4.8
2018-11-26T03:10:18.808Z,4.8
2018-11-26T03:11:08.581Z,4.8
2018-11-26T03:11:58.383Z,4.8
2018-11-26T03:12:48.715Z,4.8
2018-11-26T03:13:39.026Z,4.8
2018-11-26T03:14:28.813Z,4.8
2018-11-26T03:15:18.883Z,4.8
2018-11-26T03:16:08.899Z,4.8
2018-11-26T03:16:59.000Z,4.8
2018-11-26T03:17:48.555Z,4.8
2018-11-26T03:18:38.860Z,4.8
2018-11-26T03:19:28.944Z,4.8
2018-11-26T03:20:18.728Z,4.8
2018-11-26T03:21:09.625Z,4.8
2018-11-26T03:21:59.352Z,4.8
2018-11-26T03:22:49.703Z,4.8
2018-11-26T03:23:39.771Z,4.8
2018-11-26T03:24:29.797Z,4.8
2018-11-26T03:25:19.334Z,4.8
2018-11-26T03:26:09.880Z,4.8
2018-11-26T03:26:59.733Z,4.8
2018-11-26T03:27:49.509Z,4.8
2018-11-26T03:28:39.547Z,4.8
2018-11-26T03:29:29.372Z,4.8
2018-11-26T03:30:19.997Z,4.8
2018-11-26T03:31:10.143Z,4.8
2018-11-26T03:32:00.105Z,4.8
2018-11-26T03:32:50.132Z,4.8
2018-11-26T03:33:40.460Z,4.8
2018-11-26T03:34:29.972Z,4.8
2018-11-26T03:35:20.094Z,4.8
2018-11-26T03:36:10.099Z,4.8
2018-11-26T03:37:00.417Z,4.8
2018-11-26T03:37:50.487Z,4.8
2018-11-26T03:38:40.804Z,4.8
2018-11-26T03:39:30.324Z,4.8
2018-11-26T03:40:20.436Z,4.8
2018-11-26T03:41:10.471Z,4.8
2018-11-26T03:42:01.041Z,4.8
2018-11-26T03:42:50.339Z,4.8
2018-11-26T03:43:41.146Z,4.8
2018-11-26T03:44:30.376Z,4.8
2018-11-26T03:45:21.322Z,4.8
2018-11-26T03:46:11.356Z,4.8
2018-11-26T03:47:00.838Z,4.8
2018-11-26T03:47:50.636Z,4.8
2018-11-26T03:48:40.974Z,4.8
2018-11-26T03:49:31.563Z,4.8
2018-11-26T03:50:21.351Z,4.8
2018-11-26T03:51:11.450Z,4.8
2018-11-26T03:52:01.741Z,4.8
2018-11-26T03:52:51.478Z,4.8
2018-11-26T03:53:41.326Z,4.8
2018-11-26T03:54:31.945Z,4.8
2018-11-26T03:55:21.703Z,4.8
2018-11-26T03:56:11.491Z,4.8
2018-11-26T03:57:02.115Z,4.8
2018-11-26T03:57:51.895Z,4.8
2018-11-26T03:58:42.223Z,4.8
2018-11-26T03:59:32.522Z,4.8
2018-11-26T04:00:22.061Z,4.8
2018-11-26T04:01:11.858Z,4.8
2018-11-26T04:02:02.773Z,4.8
2018-11-26T04:02:52.266Z,4.8
2018-11-26T04:03:42.579Z,4.8
2018-11-26T04:04:32.065Z,4.8
2018-11-26T04:05:22.705Z,4.8
2018-11-26T04:06:12.197Z,4.8
2018-11-26T04:07:02.774Z,4.8
2018-11-26T04:07:52.574Z,4.8
2018-11-26T04:08:42.427Z,4.8
2018-11-26T04:09:32.155Z,4.8
2018-11-26T04:10:22.212Z,4.8
2018-11-26T04:11:12.815Z,4.8
2018-11-26T04:12:02.336Z,4.8
2018-11-26T04:12:53.212Z,4.8
2018-11-26T04:13:42.994Z,4.8
2018-11-26T04:14:33.084Z,4.8
2018-11-26T04:15:23.397Z,4.7
2018-11-26T04:16:12.897Z,4.8
2018-11-26T04:17:02.679Z,4.8
2018-11-26T04:17:53.826Z,4.8
2018-11-26T04:18:42.594Z,4.7
2018-11-26T04:19:33.129Z,4.7
2018-11-26T04:20:23.479Z,4.7
2018-11-26T04:21:13.812Z,4.7
2018-11-26T04:22:03.086Z,4.7
2018-11-26T04:22:53.714Z,4.7
2018-11-26T04:23:43.171Z,4.7
2018-11-26T04:24:33.749Z,4.7
2018-11-26T04:25:24.175Z,4.7
2018-11-26T04:26:13.065Z,4.7
2018-11-26T04:27:04.213Z,4.6
2018-11-26T04:27:53.728Z,4.6
2018-11-26T04:28:44.041Z,4.6
2018-11-26T04:29:34.131Z,4.6
2018-11-26T04:30:23.898Z,4.6
2018-11-26T04:31:13.953Z,4.6
2018-11-26T04:32:03.742Z,4.6
2018-11-26T04:32:54.083Z,4.6
2018-11-26T04:33:44.683Z,4.6
2018-11-26T04:34:34.735Z,4.6
2018-11-26T04:35:23.993Z,4.6
2018-11-26T04:36:14.056Z,4.6
2018-11-26T04:37:04.911Z,4.6
2018-11-26T04:54:17.682Z,4.5
2018-11-26T04:55:06.172Z,4.5
2018-11-26T04:55:57.569Z,4.6
2018-11-26T04:56:47.091Z,4.5
2018-11-26T04:57:44.289Z,4.6
2018-11-26T04:58:27.768Z,4.5
2018-11-26T04:59:17.853Z,4.5
2018-11-26T05:00:07.874Z,4.5
2018-11-26T05:00:56.859Z,4.5
2018-11-26T05:01:47.718Z,4.5
2018-11-26T05:02:37.513Z,4.5
2018-11-26T05:03:27.549Z,4.5
2018-11-26T05:04:17.893Z,4.4
2018-11-26T05:05:07.666Z,4.5
2018-11-26T05:05:58.041Z,4.5
2018-11-26T05:06:48.076Z,4.5
2018-11-26T05:07:37.596Z,4.4
2018-11-26T05:08:28.186Z,4.5
2018-11-26T05:09:17.961Z,4.5
2018-11-26T05:10:08.299Z,4.5
2018-11-26T05:10:58.640Z,4.4
2018-11-26T05:11:48.143Z,4.4
2018-11-26T05:12:38.520Z,4.5
2018-11-26T05:13:28.256Z,4.4
2018-11-26T05:14:18.041Z,4.4
2018-11-26T05:15:08.395Z,4.4
2018-11-26T05:15:58.712Z,4.4
2018-11-26T05:16:48.798Z,4.4
2018-11-26T05:17:38.557Z,4.4
2018-11-26T05:18:28.338Z,4.4
2018-11-26T05:19:18.961Z,4.4
2018-11-26T05:20:09.045Z,4.4
2018-11-26T05:20:59.060Z,4.4
2018-11-26T05:21:49.352Z,4.4
2018-11-26T05:22:38.897Z,4.4
2018-11-26T05:23:28.979Z,4.4
2018-11-26T05:24:19.053Z,4.4
2018-11-26T05:25:09.349Z,4.4
2018-11-26T05:25:59.412Z,4.4
2018-11-26T05:26:49.447Z,4.4
2018-11-26T05:27:39.264Z,4.4
2018-11-26T05:28:29.869Z,4.4
2018-11-26T05:29:20.189Z,4.4
2018-11-26T05:30:09.702Z,4.4
2018-11-26T05:30:59.532Z,4.4
2018-11-26T05:31:50.110Z,4.4
2018-11-26T05:32:40.190Z,4.4
2018-11-26T05:33:29.942Z,4.4
2018-11-26T05:34:20.576Z,4.4
2018-11-26T05:35:10.059Z,4.4
2018-11-26T05:36:00.126Z,4.4
2018-11-26T05:36:49.643Z,4.4
2018-11-26T05:37:40.237Z,4.4
2018-11-26T05:38:30.558Z,4.4
2018-11-26T05:39:20.128Z,4.4
2018-11-26T05:40:10.426Z,4.4
2018-11-26T05:41:00.190Z,4.4
2018-11-26T05:41:50.244Z,4.4
2018-11-26T05:42:40.585Z,4.4
2018-11-26T05:43:30.635Z,4.4
2018-11-26T05:44:20.712Z,4.4
2018-11-26T05:45:11.040Z,4.4
2018-11-26T05:46:00.829Z,4.4
2018-11-26T05:46:50.884Z,4.4
2018-11-26T05:47:40.943Z,4.4
2018-11-26T05:48:30.717Z,4.5
2018-11-26T05:49:21.047Z,4.4
2018-11-26T05:50:10.569Z,4.5
2018-11-26T05:51:00.899Z,4.4
2018-11-26T05:51:51.236Z,4.5
2018-11-26T05:52:41.335Z,4.5
2018-11-26T05:53:31.078Z,4.6
2018-11-26T05:54:21.696Z,4.5
2018-11-26T05:55:11.186Z,4.6
2018-11-26T05:56:01.521Z,4.6
2018-11-26T05:56:51.303Z,4.6
2018-11-26T05:57:41.661Z,4.6
2018-11-26T05:58:31.689Z,4.6
2018-11-26T05:59:21.536Z,4.6
2018-11-26T06:00:12.102Z,4.6
2018-11-26T06:01:01.601Z,4.6
2018-11-26T06:01:51.926Z,4.6
2018-11-26T06:02:41.455Z,4.6
2018-11-26T06:03:32.049Z,4.6
2018-11-26T06:04:22.108Z,4.6
2018-11-26T06:05:12.696Z,4.7
2018-11-26T06:06:01.674Z,4.7
2018-11-26T06:06:52.283Z,4.7
2018-11-26T06:07:42.328Z,4.7
2018-11-26T06:08:31.578Z,4.8
2018-11-26T06:09:22.457Z,4.7
2018-11-26T06:10:12.525Z,4.7
2018-11-26T06:11:02.023Z,4.8
2018-11-26T06:11:52.108Z,4.8
2018-11-26T06:12:42.420Z,4.8
2018-11-26T06:13:32.475Z,4.8
2018-11-26T06:14:22.535Z,4.8
2018-11-26T06:15:13.136Z,4.8
2018-11-26T06:16:02.383Z,4.8
2018-11-26T06:16:55.364Z,4.8
2018-11-26T06:17:43.046Z,4.9
2018-11-26T06:18:33.110Z,4.9
2018-11-26T06:19:23.442Z,4.9
2018-11-26T06:20:12.409Z,4.9
2018-11-26T06:21:03.277Z,4.9
2018-11-26T06:21:53.329Z,4.9
2018-11-26T06:22:43.127Z,4.9
2018-11-26T06:23:33.459Z,5
2018-11-26T06:24:22.967Z,5
2018-11-26T06:25:14.410Z,5
2018-11-26T06:26:03.632Z,5.1
2018-11-26T06:26:53.654Z,5.1
2018-11-26T06:27:44.017Z,5.1
2018-11-26T06:28:34.082Z,5.1
2018-11-26T06:29:23.589Z,5.1
2018-11-26T06:30:13.914Z,5.1
2018-11-26T06:31:03.708Z,5.1
2018-11-26T06:31:53.788Z,5.1
2018-11-26T06:32:44.087Z,5.2
2018-11-26T06:33:33.861Z,5.2
2018-11-26T06:34:23.391Z,5.2
2018-11-26T06:35:13.974Z,5.2
2018-11-26T06:36:03.794Z,5.3
2018-11-26T06:36:53.823Z,5.3
2018-11-26T06:37:44.446Z,5.3
2018-11-26T06:38:34.496Z,5.3
2018-11-26T06:39:24.284Z,5.3
2018-11-26T06:40:14.073Z,5.4
2018-11-26T06:41:04.963Z,5.4
2018-11-26T06:41:54.965Z,5.4
2018-11-26T06:42:44.525Z,5.4
2018-11-26T06:43:34.601Z,5.5
2018-11-26T06:44:25.212Z,5.5
2018-11-26T06:45:14.693Z,5.5
2018-11-26T06:46:05.268Z,5.5
2018-11-26T06:46:54.810Z,5.6
2018-11-26T06:47:45.149Z,5.6
2018-11-26T06:48:34.645Z,5.6
2018-11-26T06:49:25.008Z,5.7
2018-11-26T06:50:15.339Z,5.7
2018-11-26T06:51:05.360Z,5.7
2018-11-26T06:51:55.415Z,5.8
2018-11-26T06:52:45.485Z,5.8
2018-11-26T06:53:35.537Z,5.8
2018-11-26T06:54:25.330Z,5.8
2018-11-26T06:55:15.931Z,5.9
2018-11-26T06:56:05.953Z,5.9
2018-11-26T06:56:56.047Z,6
2018-11-26T06:57:45.560Z,6
2018-11-26T06:58:35.607Z,6.1
2018-11-26T06:59:25.743Z,6.1
2018-11-26T07:00:16.039Z,6.2
2018-11-26T07:01:05.787Z,6.3
2018-11-26T07:01:56.417Z,6.3
2018-11-26T07:02:45.910Z,6.4
2018-11-26T07:03:36.249Z,6.5
2018-11-26T07:04:25.758Z,6.6
2018-11-26T07:05:16.079Z,6.7
2018-11-26T07:06:06.403Z,6.8
2018-11-26T07:06:56.511Z,6.9
2018-11-26T07:07:46.248Z,7
2018-11-26T07:08:36.585Z,7.1
2018-11-26T07:09:26.653Z,7.3
2018-11-26T07:10:16.717Z,7.4
2018-11-26T07:11:06.215Z,7.5
2018-11-26T07:11:56.535Z,7.6
2018-11-26T07:12:46.603Z,7.8
2018-11-26T07:13:36.660Z,7.9
2018-11-26T07:14:26.982Z,8
2018-11-26T07:15:17.025Z,8.1
2018-11-26T07:16:06.832Z,8.3
2018-11-26T07:16:57.152Z,8.3
2018-11-26T07:17:47.502Z,8.4
2018-11-26T07:18:37.005Z,8.6
2018-11-26T07:19:26.792Z,8.8
2018-11-26T07:20:17.137Z,8.8
2018-11-26T07:21:07.452Z,8.9
2018-11-26T07:21:57.480Z,9.1
2018-11-26T07:22:47.862Z,9.2
2018-11-26T07:23:37.643Z,9.3
2018-11-26T07:24:27.689Z,9.4
2018-11-26T07:25:17.490Z,9.6
2018-11-26T07:26:07.837Z,9.7
2018-11-26T07:26:58.127Z,9.9
2018-11-26T07:27:47.921Z,10
2018-11-26T07:28:37.992Z,10.1
2018-11-26T07:29:28.047Z,10.3
2018-11-26T07:30:18.140Z,10.4
2018-11-26T07:31:07.894Z,10.5
2018-11-26T07:31:58.816Z,10.7
2018-11-26T07:32:48.549Z,10.8
2018-11-26T07:33:38.071Z,11
2018-11-26T07:34:28.392Z,11.1
2018-11-26T07:35:18.200Z,11.3
2018-11-26T07:36:13.994Z,11.4
2018-11-26T07:36:58.568Z,11.6
2018-11-26T07:37:48.906Z,11.8
2018-11-26T07:38:38.145Z,11.9
2018-11-26T07:39:29.028Z,12.1
2018-11-26T07:40:18.799Z,12.3
2018-11-26T07:41:08.353Z,12.4
2018-11-26T07:41:58.899Z,12.6
2018-11-26T07:42:48.973Z,12.8
2018-11-26T07:43:39.315Z,12.9
2018-11-26T07:44:28.270Z,13.1
2018-11-26T07:45:19.436Z,13.3
2018-11-26T07:46:09.213Z,13.4
2018-11-26T07:46:59.816Z,13.6
2018-11-26T07:47:49.588Z,13.7
2018-11-26T07:48:39.117Z,13.8
2018-11-26T07:49:29.190Z,13.9
2018-11-26T07:50:19.540Z,13.9
2018-11-26T07:51:09.290Z,14
2018-11-26T07:51:59.587Z,14.1
2018-11-26T07:52:49.428Z,14.2
2018-11-26T07:53:39.465Z,14.3
2018-11-26T07:54:29.520Z,14.3
2018-11-26T07:55:19.857Z,14.4
2018-11-26T07:56:09.125Z,14.5
2018-11-26T07:56:59.974Z,14.6
2018-11-26T07:57:49.762Z,14.6
2018-11-26T07:58:40.084Z,14.7
2018-11-26T07:59:30.160Z,14.8
2018-11-26T08:00:19.944Z,14.9
2018-11-26T08:01:10.047Z,14.9
2018-11-26T08:02:00.329Z,15.1
2018-11-26T08:02:50.657Z,15.1
2018-11-26T08:03:39.887Z,15.2
2018-11-26T08:04:30.230Z,15.2
2018-11-26T08:05:20.577Z,15.3
2018-11-26T08:06:10.984Z,15.3
2018-11-26T08:07:01.203Z,15.3
2018-11-26T08:07:50.184Z,15.4
2018-11-26T08:08:40.757Z,15.3
2018-11-26T08:09:31.123Z,15.3
2018-11-26T08:10:20.696Z,15.2
2018-11-26T08:11:10.704Z,15.2
2018-11-26T08:12:01.028Z,15.1
2018-11-26T08:12:51.098Z,15.1
2018-11-26T08:13:41.199Z,15.1
2018-11-26T08:14:30.938Z,14.9
2018-11-26T08:15:21.071Z,14.9
2018-11-26T08:16:11.316Z,14.8
2018-11-26T08:17:01.376Z,14.7
2018-11-26T08:17:51.188Z,14.6
2018-11-26T08:18:41.228Z,14.5
2018-11-26T08:19:31.546Z,14.4
2018-11-26T08:20:21.643Z,14.4
2018-11-26T08:21:11.948Z,14.4
2018-11-26T08:22:01.733Z,14.3
2018-11-26T08:22:51.542Z,14.3
2018-11-26T08:23:41.575Z,14.3
2018-11-26T08:24:31.895Z,14.3
2018-11-26T08:25:22.258Z,14.3
2018-11-26T08:26:12.037Z,14.2
2018-11-26T08:27:02.406Z,14.1
2018-11-26T08:27:52.404Z,14.1
2018-11-26T08:28:42.200Z,14.1
2018-11-26T08:29:32.264Z,14.1
2018-11-26T08:30:22.335Z,14.1
2018-11-26T08:31:12.120Z,14.1
2018-11-26T08:32:02.166Z,14.1
2018-11-26T08:32:52.796Z,14.1
2018-11-26T08:33:42.536Z,14.2
2018-11-26T08:34:32.343Z,14.2
2018-11-26T08:35:22.653Z,14.2
2018-11-26T08:36:12.746Z,14.3
2018-11-26T08:37:02.523Z,14.3
2018-11-26T08:37:52.821Z,14.4
2018-11-26T08:38:43.188Z,14.6
2018-11-26T08:39:32.971Z,14.7
2018-11-26T08:40:23.293Z,14.9
2018-11-26T08:41:12.359Z,15.1
2018-11-26T08:42:03.149Z,15.3
2018-11-26T08:42:53.175Z,15.5
2018-11-26T08:43:43.245Z,15.8
2018-11-26T08:44:33.366Z,16
2018-11-26T08:45:23.367Z,16.3
2018-11-26T08:46:13.450Z,16.6
2018-11-26T08:47:03.218Z,16.9
2018-11-26T08:47:53.277Z,17.3
2018-11-26T08:48:43.588Z,17.6
2018-11-26T08:49:33.398Z,17.9
2018-11-26T08:50:23.982Z,18.2
2018-11-26T08:51:13.588Z,18.4
2018-11-26T08:52:03.280Z,18.6
2018-11-26T09:08:45.771Z,19.8
2018-11-26T09:09:35.604Z,19.9
2018-11-26T09:10:25.656Z,19.9
2018-11-26T09:11:15.712Z,19.9
2018-11-26T09:12:06.339Z,19.9
2018-11-26T09:12:56.094Z,19.9
2018-11-26T09:13:45.936Z,19.9
2018-11-26T09:14:35.956Z,19.9
2018-11-26T09:15:26.266Z,19.8
2018-11-26T09:16:16.053Z,19.8
2018-11-26T09:17:05.571Z,19.7
2018-11-26T09:17:56.163Z,19.6
2018-11-26T09:18:46.754Z,19.6
2018-11-26T09:19:35.741Z,19.6
2018-11-26T09:20:26.340Z,19.5
2018-11-26T09:21:16.146Z,19.4
2018-11-26T09:22:06.175Z,19.5
2018-11-26T09:22:56.514Z,19.6
2018-11-26T09:23:46.836Z,19.6
2018-11-26T09:24:36.156Z,19.7
2018-11-26T09:25:26.690Z,19.8
2018-11-26T09:26:16.467Z,19.8
2018-11-26T09:27:11.730Z,19.8
2018-11-26T09:27:56.593Z,20
2018-11-26T09:28:47.207Z,20.2
2018-11-26T09:29:37.258Z,20.4
2018-11-26T09:30:26.755Z,20.8
2018-11-26T09:31:17.098Z,21.2
2018-11-26T09:32:07.150Z,21.8
2018-11-26T09:32:56.945Z,22.4
2018-11-26T09:33:47.000Z,23.1
2018-11-26T09:34:36.587Z,23.8
2018-11-26T09:35:27.409Z,24.5
2018-11-26T09:36:17.455Z,25.1
2018-11-26T09:37:07.515Z,25.6
2018-11-26T09:37:57.859Z,25.8
2018-11-26T09:38:47.634Z,25.9
2018-11-26T09:39:37.119Z,26
2018-11-26T09:40:27.469Z,26
2018-11-26T09:41:17.814Z,26
2018-11-26T09:42:08.129Z,25.9
2018-11-26T09:42:57.772Z,25.9
2018-11-26T09:43:47.985Z,26
2018-11-26T09:44:37.899Z,26.1
2018-11-26T09:45:28.087Z,26.3
2018-11-26T09:46:18.439Z,26.4
2018-11-26T09:47:07.379Z,26.4
2018-11-26T09:47:57.506Z,26.6
2018-11-26T09:48:48.344Z,26.7
2018-11-26T09:49:39.903Z,26.8
2018-11-26T09:50:28.476Z,26.9
2018-11-26T09:51:17.951Z,27
2018-11-26T09:52:08.302Z,27.1
2018-11-26T09:52:58.081Z,27.1
2018-11-26T09:53:48.416Z,27.1
2018-11-26T09:54:38.753Z,27.2
2018-11-26T09:55:28.793Z,27.3
2018-11-26T09:56:19.141Z,27.3
2018-11-26T09:57:08.927Z,27.2
2018-11-26T09:57:58.983Z,27.1
2018-11-26T09:58:49.025Z,27.1
2018-11-26T09:59:39.091Z,27
2018-11-26T10:00:29.143Z,26.9
2018-11-26T10:01:18.380Z,26.9
2018-11-26T10:02:09.810Z,26.8
2018-11-26T10:02:59.631Z,26.7
2018-11-26T10:03:49.112Z,26.6
2018-11-26T10:04:39.426Z,26.4
2018-11-26T10:05:29.227Z,26.3
2018-11-26T10:06:19.832Z,26.2
2018-11-26T10:07:08.787Z,26.1
2018-11-26T10:07:59.115Z,26
2018-11-26T10:08:49.463Z,25.9
2018-11-26T10:09:39.779Z,25.7
2018-11-26T10:10:29.564Z,25.6
2018-11-26T10:11:19.344Z,25.4
2018-11-26T10:12:09.669Z,25.3
2018-11-26T10:13:00.012Z,25.2
2018-11-26T10:13:49.381Z,25.2
2018-11-26T10:14:39.962Z,25.1
2018-11-26T10:15:29.637Z,25.1
2018-11-26T10:16:19.976Z,25.2
2018-11-26T10:17:10.017Z,25.3
2018-11-26T10:18:00.362Z,25.4
2018-11-26T10:18:50.244Z,25.5
2018-11-26T10:19:40.219Z,25.6
2018-11-26T10:20:30.534Z,25.7
2018-11-26T10:21:20.323Z,25.8
2018-11-26T10:22:10.622Z,25.9
2018-11-26T10:23:00.436Z,26.1
2018-11-26T10:23:50.744Z,26.2
2018-11-26T10:24:40.824Z,26.4
2018-11-26T10:25:30.906Z,26.5
2018-11-26T10:26:20.681Z,26.7
2018-11-26T10:27:10.446Z,26.8
2018-11-26T10:28:01.061Z,26.8
2018-11-26T10:28:51.369Z,26.8
2018-11-26T10:29:41.163Z,26.9
2018-11-26T10:30:31.509Z,26.9
2018-11-26T10:31:20.751Z,26.9
2018-11-26T10:32:11.641Z,26.8
2018-11-26T10:33:01.156Z,26.7
2018-11-26T10:33:51.478Z,26.6
2018-11-26T10:34:41.508Z,26.6
2018-11-26T10:35:31.318Z,26.6
2018-11-26T10:36:21.916Z,26.6
2018-11-26T10:37:11.713Z,26.4
2018-11-26T10:38:01.486Z,26.4
2018-11-26T10:38:51.550Z,26.4
2018-11-26T10:39:41.865Z,26.6
2018-11-26T10:40:32.220Z,26.6
2018-11-26T10:41:22.055Z,26.7
2018-11-26T10:42:12.330Z,26.7
2018-11-26T10:43:02.125Z,26.8
2018-11-26T10:43:52.477Z,26.8
2018-11-26T10:44:42.236Z,26.8
2018-11-26T10:45:31.762Z,26.9
2018-11-26T10:46:22.355Z,26.9
2018-11-26T10:47:12.400Z,27
2018-11-26T10:48:01.911Z,27.1
2018-11-26T10:48:52.252Z,27.1
2018-11-26T10:49:42.872Z,27.1
2018-11-26T10:50:32.638Z,27.1
2018-11-26T10:51:22.221Z,27.1
2018-11-26T10:52:12.764Z,27.2
2018-11-26T10:53:02.607Z,27.3
2018-11-26T10:53:53.145Z,27.3
2018-11-26T10:54:42.932Z,27.2
2018-11-26T10:55:33.105Z,27.1
2018-11-26T10:56:22.772Z,27
2018-11-26T10:57:12.572Z,26.9
2018-11-26T10:58:03.172Z,26.8
2018-11-26T10:58:53.494Z,26.6
2018-11-26T10:59:43.547Z,26.6
2018-11-26T11:00:33.342Z,26.4
2018-11-26T11:01:22.856Z,26.3
2018-11-26T11:02:13.457Z,26.2
2018-11-26T11:03:03.531Z,26.1
2018-11-26T11:03:53.709Z,26
2018-11-26T11:04:50.136Z,25.9
2018-11-26T11:05:33.399Z,25.9
2018-11-26T11:06:23.751Z,25.9
2018-11-26T11:07:13.812Z,25.9
2018-11-26T11:08:04.141Z,25.8
2018-11-26T11:08:53.370Z,25.9
2018-11-26T11:09:43.983Z,25.9
2018-11-26T11:10:33.500Z,25.9
2018-11-26T11:11:25.841Z,25.9
2018-11-26T11:12:13.871Z,26
2018-11-26T11:13:03.936Z,26.1
2018-11-26T11:13:54.021Z,26.3
2018-11-26T11:14:44.607Z,26.3
2018-11-26T11:15:34.128Z,26.4
2018-11-26T11:16:24.178Z,26.6
2018-11-26T11:17:14.795Z,26.8
2018-11-26T11:18:04.299Z,26.9
2018-11-26T11:18:54.615Z,27
2018-11-26T11:19:44.401Z,27
2018-11-26T11:20:34.735Z,27
2018-11-26T11:21:25.080Z,27
2018-11-26T11:22:14.078Z,27.1
2018-11-26T11:23:05.180Z,27.1
2018-11-26T11:23:55.299Z,27.2
2018-11-26T11:24:45.040Z,27.2
2018-11-26T11:25:35.091Z,27.3
2018-11-26T11:26:25.097Z,27.3
2018-11-26T11:27:15.512Z,27.3
2018-11-26T11:28:05.058Z,27.3
2018-11-26T11:28:55.319Z,27.3
2018-11-26T11:29:45.652Z,27.1
2018-11-26T11:30:35.417Z,27.1
2018-11-26T11:31:25.504Z,27.1
2018-11-26T11:32:15.552Z,26.9
2018-11-26T11:33:55.430Z,26.8
2018-11-26T11:34:45.726Z,26.9
2018-11-26T11:35:36.054Z,26.8
2018-11-26T11:36:26.086Z,26.9
2018-11-26T11:37:16.167Z,26.9
2018-11-26T11:38:05.961Z,27
2018-11-26T11:38:56.034Z,27.1
2018-11-26T11:39:46.717Z,27.2
2018-11-26T11:40:35.927Z,27.3
2018-11-26T11:41:26.186Z,27.4
2018-11-26T11:42:16.523Z,27.6
2018-11-26T11:43:56.356Z,28
2018-11-26T11:44:46.428Z,28.3
2018-11-26T11:45:36.759Z,28.4
2018-11-26T11:46:26.819Z,28.6
2018-11-26T11:47:16.883Z,28.8
2018-11-26T11:48:07.187Z,28.9
2018-11-26T11:48:56.725Z,29
2018-11-26T11:49:46.760Z,29.2
2018-11-26T11:50:36.633Z,29.3
2018-11-26T11:51:26.892Z,29.3
2018-11-26T11:52:17.223Z,29.3
2018-11-26T11:53:07.278Z,29.2
2018-11-26T11:53:57.082Z,29.1
2018-11-26T11:54:47.170Z,29.1
2018-11-26T11:55:36.955Z,29
2018-11-26T11:56:27.527Z,28.9
2018-11-26T11:57:17.587Z,28.8
2018-11-26T11:58:07.950Z,28.7
2018-11-26T11:58:57.692Z,28.6
2018-11-26T11:59:47.754Z,28.6
2018-11-26T12:00:37.815Z,28.5
2018-11-26T12:01:27.887Z,28.4
2018-11-26T12:02:18.551Z,28.3
2018-11-26T12:03:08.011Z,28.2
2018-11-26T12:03:57.774Z,28.2
2018-11-26T12:04:48.111Z,28.1
2018-11-26T12:05:38.129Z,28.1
2018-11-26T12:06:28.261Z,27.9
2018-11-26T12:07:18.290Z,27.8
2018-11-26T12:08:08.074Z,27.7
2018-11-26T12:08:57.854Z,27.6
2018-11-26T12:09:48.384Z,27.4
2018-11-26T12:10:38.519Z,27.3
2018-11-26T12:11:28.581Z,27.1
2018-11-26T12:12:18.636Z,27.1
2018-11-26T12:13:08.701Z,27.1
2018-11-26T12:13:58.813Z,27.1
2018-11-26T12:14:48.265Z,27