createdAt,value
2019-02-24T00:02:08.774Z,12.00
2019-02-24T00:04:35.555Z,12.50
2019-02-24T00:07:02.483Z,11.00
2019-02-24T00:09:29.841Z,11.47
2019-02-24T00:11:56.781Z,11.53
2019-02-24T00:14:23.593Z,11.73
2019-02-24T00:16:50.433Z,12.90
2019-02-24T00:19:17.383Z,12.30
2019-02-24T00:21:44.276Z,16.60
2019-02-24T00:24:11.281Z,13.63
2019-02-24T00:26:38.239Z,15.90
2019-02-24T00:29:05.332Z,13.67
2019-02-24T00:31:32.420Z,13.63
2019-02-24T00:34:00.412Z,15.10
2019-02-24T00:36:27.229Z,15.67
2019-02-24T00:38:54.101Z,14.97
2019-02-24T00:41:21.103Z,15.60
2019-02-24T00:43:48.061Z,14.60
2019-02-24T00:46:14.876Z,15.37
2019-02-24T00:48:42.776Z,14.90
2019-02-24T00:51:09.600Z,12.00
2019-02-24T00:53:36.491Z,13.57
2019-02-24T00:56:03.895Z,13.50
2019-02-24T00:58:31.035Z,12.67
2019-02-24T01:00:57.992Z,12.87
2019-02-24T01:03:24.993Z,12.70
2019-02-24T01:05:51.887Z,12.20
2019-02-24T01:08:19.436Z,14.00
2019-02-24T01:10:46.223Z,13.40
2019-02-24T01:13:13.123Z,11.90
2019-02-24T01:15:40.297Z,12.33
2019-02-24T01:18:07.380Z,12.30
2019-02-24T01:20:38.707Z,12.50
2019-02-24T01:23:05.837Z,11.93
2019-02-24T01:25:32.872Z,14.03
2019-02-24T01:27:59.727Z,10.57
2019-02-24T01:30:27.456Z,10.97
2019-02-24T01:32:54.400Z,10.73
2019-02-24T01:35:21.240Z,11.63
2019-02-24T01:37:48.249Z,12.70
2019-02-24T01:40:15.075Z,11.47
2019-02-24T01:42:41.908Z,11.93
2019-02-24T01:45:09.159Z,13.37
2019-02-24T01:47:36.082Z,13.50
2019-02-24T01:50:03.143Z,14.67
2019-02-24T01:52:30.076Z,17.00
2019-02-24T01:54:57.297Z,18.63
2019-02-24T01:57:24.200Z,19.00
2019-02-24T01:59:51.515Z,17.13
2019-02-24T02:02:18.549Z,18.60
2019-02-24T02:04:45.503Z,15.73
2019-02-24T02:07:12.738Z,18.73
2019-02-24T02:09:41.437Z,16.37
2019-02-24T02:12:08.340Z,16.40
2019-02-24T02:14:35.232Z,16.87
2019-02-24T02:17:02.238Z,15.30
2019-02-24T02:19:29.108Z,16.43
2019-02-24T02:21:56.032Z,14.90
2019-02-24T02:24:22.838Z,13.90
2019-02-24T02:26:50.203Z,14.37
2019-02-24T02:29:17.129Z,15.17
2019-02-24T02:31:44.093Z,15.10
2019-02-24T02:34:11.587Z,13.73
2019-02-24T02:36:38.732Z,18.40
2019-02-24T02:39:05.751Z,18.10
2019-02-24T02:41:32.599Z,20.10
2019-02-24T02:43:59.654Z,19.87
2019-02-24T02:46:26.610Z,19.30
2019-02-24T02:48:53.776Z,20.30
2019-02-24T02:51:20.686Z,18.23
2019-02-24T02:53:47.933Z,20.83
2019-02-24T02:56:15.232Z,16.57
2019-02-24T02:58:42.702Z,15.97
2019-02-24T03:01:09.632Z,16.10
2019-02-24T03:03:36.888Z,16.10
2019-02-24T03:06:10.454Z,15.80
2019-02-24T03:08:48.029Z,17.57
2019-02-24T03:11:15.726Z,16.30
2019-02-24T03:13:43.170Z,15.97
2019-02-24T03:16:10.307Z,16.17
2019-02-24T03:18:38.595Z,14.20
2019-02-24T03:21:05.520Z,15.10
2019-02-24T03:23:32.810Z,13.13
2019-02-24T03:26:00.469Z,12.63
2019-02-24T03:28:27.300Z,12.47
2019-02-24T03:30:54.578Z,12.13
2019-02-24T03:33:21.541Z,13.27
2019-02-24T03:35:48.720Z,11.70
2019-02-24T03:38:15.499Z,12.00
2019-02-24T03:40:42.661Z,13.10
2019-02-24T03:43:11.754Z,13.73
2019-02-24T03:45:38.697Z,13.73
2019-02-24T03:48:05.660Z,12.97
2019-02-24T03:50:41.901Z,14.40
2019-02-24T03:53:08.962Z,13.80
2019-02-24T03:55:36.061Z,16.80
2019-02-24T03:58:03.305Z,15.97
2019-02-24T04:00:30.429Z,12.30
2019-02-24T04:02:57.224Z,12.23
2019-02-24T04:05:24.061Z,12.97
2019-02-24T04:07:51.169Z,13.20
2019-02-24T04:10:18.547Z,12.33
2019-02-24T04:12:45.469Z,12.30
2019-02-24T04:15:12.413Z,12.70
2019-02-24T04:17:39.589Z,13.00
2019-02-24T04:20:06.479Z,12.20
2019-02-24T04:22:33.379Z,12.50
2019-02-24T04:25:00.537Z,11.30
2019-02-24T04:27:27.981Z,10.57
2019-02-24T04:29:54.834Z,12.37
2019-02-24T04:32:21.866Z,10.67
2019-02-24T04:34:48.980Z,11.00
2019-02-24T04:37:15.848Z,11.60
2019-02-24T04:39:42.651Z,12.10
2019-02-24T04:42:09.626Z,12.20
2019-02-24T04:44:36.726Z,11.60
2019-02-24T04:47:03.557Z,10.40
2019-02-24T04:49:30.493Z,10.90
2019-02-24T04:51:58.141Z,11.57
2019-02-24T04:54:25.053Z,10.63
2019-02-24T04:56:52.003Z,10.90
2019-02-24T04:59:19.256Z,10.53
2019-02-24T05:01:46.354Z,10.20
2019-02-24T05:04:13.125Z,10.53
2019-02-24T05:06:40.150Z,10.57
2019-02-24T05:09:07.308Z,11.70
2019-02-24T05:11:34.332Z,11.77
2019-02-24T05:14:01.816Z,11.00
2019-02-24T05:16:28.988Z,12.63
2019-02-24T05:18:55.858Z,12.97
2019-02-24T05:21:23.005Z,11.80
2019-02-24T05:23:50.075Z,11.73
2019-02-24T05:26:16.953Z,13.67
2019-02-24T05:28:43.741Z,12.20
2019-02-24T05:31:10.826Z,11.03
2019-02-24T05:33:38.044Z,11.00
2019-02-24T05:36:05.140Z,12.07
2019-02-24T05:38:32.271Z,11.63
2019-02-24T05:40:59.715Z,11.50
2019-02-24T05:43:27.012Z,11.40
2019-02-24T05:45:53.930Z,11.80
2019-02-24T05:48:21.085Z,11.47
2019-02-24T05:50:47.898Z,13.30
2019-02-24T05:53:14.774Z,13.57
2019-02-24T05:55:41.818Z,11.60
2019-02-24T05:58:08.924Z,13.00
2019-02-24T06:00:35.830Z,12.73
2019-02-24T06:03:03.079Z,13.07
2019-02-24T06:05:30.504Z,14.00
2019-02-24T06:07:57.375Z,13.23
2019-02-24T06:10:24.240Z,13.27
2019-02-24T06:12:51.350Z,13.33
2019-02-24T06:15:18.510Z,13.37
2019-02-24T06:17:45.387Z,15.40
2019-02-24T06:20:12.467Z,14.40
2019-02-24T06:22:39.728Z,13.40
2019-02-24T06:25:06.649Z,13.07
2019-02-24T06:27:34.853Z,13.73
2019-02-24T06:30:04.864Z,13.40
2019-02-24T06:32:30.872Z,13.67
2019-02-24T06:34:57.678Z,12.13
2019-02-24T06:37:24.467Z,12.37
2019-02-24T06:39:51.478Z,13.17
2019-02-24T06:42:18.841Z,14.43
2019-02-24T06:44:45.689Z,17.40
2019-02-24T06:47:13.114Z,14.80
2019-02-24T06:49:40.537Z,14.90
2019-02-24T06:52:07.408Z,14.00
2019-02-24T06:54:34.450Z,13.00
2019-02-24T06:57:01.549Z,13.47
2019-02-24T06:59:28.349Z,11.70
2019-02-24T07:01:55.168Z,12.20
2019-02-24T07:04:22.438Z,14.00
2019-02-24T07:06:49.380Z,11.90
2019-02-24T07:09:16.261Z,12.77
2019-02-24T07:11:43.085Z,12.60
2019-02-24T07:14:10.550Z,13.00
2019-02-24T07:16:37.432Z,12.63
2019-02-24T07:19:04.267Z,13.87
2019-02-24T07:21:31.151Z,13.57
2019-02-24T07:23:58.023Z,14.33
2019-02-24T07:26:25.196Z,13.17
2019-02-24T07:28:52.303Z,13.70
2019-02-24T07:31:19.216Z,14.80
2019-02-24T07:33:46.024Z,13.40
2019-02-24T07:36:12.873Z,13.50
2019-02-24T07:38:39.750Z,14.30
2019-02-24T07:41:06.573Z,13.83
2019-02-24T07:43:33.380Z,12.90
2019-02-24T07:46:00.508Z,14.43
2019-02-24T07:48:27.350Z,14.03
2019-02-24T07:50:54.249Z,13.50
2019-02-24T07:53:21.036Z,13.60
2019-02-24T07:55:47.818Z,14.13
2019-02-24T07:58:14.676Z,14.40
2019-02-24T08:00:41.553Z,13.97
2019-02-24T08:03:08.339Z,13.50
2019-02-24T08:05:35.177Z,13.97
2019-02-24T08:08:02.616Z,13.10
2019-02-24T08:10:29.913Z,14.40
2019-02-24T08:12:56.737Z,14.17
2019-02-24T08:15:23.556Z,13.63
2019-02-24T08:17:50.445Z,13.93
2019-02-24T08:20:17.249Z,13.20
2019-02-24T08:22:44.103Z,13.57
2019-02-24T08:25:11.089Z,13.67
2019-02-24T08:27:38.113Z,13.37
2019-02-24T08:30:05.649Z,13.53
2019-02-24T08:32:32.804Z,13.60
2019-02-24T08:34:59.641Z,15.03
2019-02-24T08:37:26.485Z,15.83
2019-02-24T08:39:53.317Z,14.63
2019-02-24T08:42:20.206Z,14.87
2019-02-24T08:44:47.009Z,15.57
2019-02-24T08:47:13.849Z,14.50
2019-02-24T08:49:40.695Z,16.73
2019-02-24T08:52:07.536Z,15.30
2019-02-24T08:54:34.405Z,16.67
2019-02-24T08:57:01.251Z,16.20
2019-02-24T08:59:28.080Z,18.03
2019-02-24T09:01:55.141Z,17.30
2019-02-24T09:04:22.026Z,16.40
2019-02-24T09:06:48.945Z,16.10
2019-02-24T09:09:15.925Z,16.77
2019-02-24T09:11:43.203Z,17.53
2019-02-24T09:14:10.268Z,18.57
2019-02-24T09:16:37.355Z,16.20
2019-02-24T09:19:04.307Z,17.27
2019-02-24T09:21:31.143Z,17.40
2019-02-24T09:23:58.154Z,16.20
2019-02-24T09:26:25.020Z,15.83
2019-02-24T09:28:51.841Z,15.80
2019-02-24T09:31:18.690Z,15.80
2019-02-24T09:33:45.795Z,16.40
2019-02-24T09:36:12.668Z,16.00
2019-02-24T09:38:39.547Z,15.73
2019-02-24T09:46:52.323Z,16.37
2019-02-24T09:49:19.230Z,16.07
2019-02-24T09:51:46.164Z,17.17
2019-02-24T09:54:13.116Z,17.77
2019-02-24T09:56:40.046Z,18.67
2019-02-24T09:59:07.382Z,28.13
2019-02-24T10:01:34.972Z,25.47
2019-02-24T10:04:02.678Z,16.10
2019-02-24T10:06:30.114Z,29.63
2019-02-24T10:08:59.507Z,40.93
2019-02-24T10:11:26.785Z,31.67
2019-02-24T10:13:53.668Z,17.87
2019-02-24T10:16:20.528Z,24.27
2019-02-24T10:18:50.681Z,20.03
2019-02-24T10:21:17.728Z,20.53
2019-02-24T10:23:44.753Z,23.73
2019-02-24T10:26:11.901Z,21.77
2019-02-24T10:28:38.768Z,19.83
2019-02-24T10:31:06.031Z,21.70
2019-02-24T10:33:33.029Z,22.63
2019-02-24T10:35:59.938Z,19.87
2019-02-24T10:38:26.960Z,21.80
2019-02-24T10:40:53.956Z,22.80
2019-02-24T10:43:20.983Z,22.50
2019-02-24T10:45:48.031Z,19.10
2019-02-24T10:48:15.110Z,23.90
2019-02-24T10:50:42.035Z,26.67
2019-02-24T10:53:08.918Z,22.00
2019-02-24T10:55:35.740Z,17.90
2019-02-24T10:58:02.576Z,23.93
2019-02-24T11:00:30.675Z,22.93
2019-02-24T11:02:57.609Z,13.90
2019-02-24T11:05:24.570Z,15.90
2019-02-24T11:07:51.504Z,19.67
2019-02-24T11:10:18.343Z,13.47
2019-02-24T11:12:45.184Z,13.90
2019-02-24T11:15:12.420Z,14.30
2019-02-24T11:17:39.350Z,16.70
2019-02-24T11:20:06.788Z,14.53
2019-02-24T11:22:33.757Z,15.07
2019-02-24T11:25:00.818Z,16.20
2019-02-24T11:27:27.964Z,15.80
2019-02-24T11:29:54.836Z,14.60
2019-02-24T11:32:21.734Z,18.00
2019-02-24T11:34:48.663Z,18.87
2019-02-24T11:37:15.641Z,14.87
2019-02-24T11:39:42.535Z,13.67
2019-02-24T11:42:09.440Z,15.30
2019-02-24T11:44:36.564Z,13.53
2019-02-24T11:47:03.568Z,14.10
2019-02-24T11:49:30.414Z,15.30
2019-02-24T11:52:03.718Z,14.13
2019-02-24T11:54:26.497Z,14.07
2019-02-24T11:56:53.452Z,13.53
2019-02-24T11:59:20.349Z,12.70
2019-02-24T12:01:47.985Z,15.17
2019-02-24T12:04:14.912Z,11.93
2019-02-24T12:06:42.009Z,11.27
2019-02-24T12:09:08.903Z,11.33
2019-02-24T12:11:35.723Z,11.70
2019-02-24T12:14:02.868Z,12.10
2019-02-24T12:16:29.758Z,11.87
2019-02-24T12:18:56.587Z,10.93
2019-02-24T12:21:23.588Z,10.47
2019-02-24T12:23:50.709Z,12.67
2019-02-24T12:26:17.576Z,11.20
2019-02-24T12:28:44.642Z,11.93
2019-02-24T12:31:11.993Z,12.70
2019-02-24T12:33:39.464Z,11.63
2019-02-24T12:36:06.625Z,10.30
2019-02-24T12:38:37.173Z,14.43
2019-02-24T12:41:04.278Z,11.17
2019-02-24T12:43:31.341Z,8.50
2019-02-24T12:45:58.231Z,10.97
2019-02-24T12:48:25.134Z,16.87
2019-02-24T12:50:52.429Z,12.80
2019-02-24T12:53:19.372Z,15.23
2019-02-24T12:55:46.183Z,14.07
2019-02-24T12:58:13.362Z,19.30
2019-02-24T13:00:40.308Z,7.80
2019-02-24T13:03:07.526Z,10.87
2019-02-24T13:05:34.423Z,10.80
2019-02-24T13:08:01.346Z,11.70
2019-02-24T13:10:29.181Z,11.00
2019-02-24T13:12:56.739Z,11.10
2019-02-24T13:15:23.674Z,13.27
2019-02-24T13:17:51.380Z,11.50
2019-02-24T13:20:18.732Z,10.03
2019-02-24T13:22:47.235Z,10.00
2019-02-24T13:25:15.116Z,11.60
2019-02-24T13:27:47.727Z,9.47
2019-02-24T13:30:15.506Z,11.07
2019-02-24T13:32:47.608Z,14.20
2019-02-24T13:35:22.807Z,11.40
2019-02-24T13:37:50.339Z,12.30
2019-02-24T13:40:23.168Z,6.97
2019-02-24T13:42:50.532Z,8.03
2019-02-24T13:45:33.576Z,10.50
2019-02-24T13:48:15.782Z,10.10
2019-02-24T13:50:44.001Z,11.80
2019-02-24T13:53:11.177Z,7.13
2019-02-24T13:55:38.053Z,17.07
2019-02-24T13:58:04.864Z,7.43
2019-02-24T14:00:31.825Z,12.43
2019-02-24T14:02:58.665Z,15.17
2019-02-24T14:05:25.784Z,6.67
2019-02-24T14:07:52.884Z,12.60
2019-02-24T14:10:19.909Z,9.33
2019-02-24T14:12:46.823Z,11.67
2019-02-24T14:15:13.854Z,11.40
2019-02-24T14:17:40.719Z,10.60
2019-02-24T14:20:08.092Z,6.93
2019-02-24T14:22:34.891Z,7.43
2019-02-24T14:25:01.697Z,11.53
2019-02-24T14:27:28.497Z,21.90
2019-02-24T14:29:55.332Z,18.37
2019-02-24T14:32:22.180Z,17.00
2019-02-24T14:34:49.001Z,16.77
2019-02-24T14:37:15.877Z,15.53
2019-02-24T14:39:42.680Z,7.13
2019-02-24T14:42:09.504Z,12.27
2019-02-24T14:44:36.317Z,16.00
2019-02-24T14:47:03.126Z,9.70
2019-02-24T14:49:30.294Z,14.63
2019-02-24T14:51:57.125Z,12.50
2019-02-24T14:54:25.643Z,7.77
2019-02-24T14:56:52.696Z,8.97
2019-02-24T14:59:20.143Z,10.90
2019-02-24T15:01:46.964Z,8.90
2019-02-24T15:04:13.955Z,9.60
2019-02-24T15:06:41.081Z,12.80
2019-02-24T15:09:08.256Z,15.20
2019-02-24T15:11:35.105Z,9.20
2019-02-24T15:14:02.100Z,7.63
2019-02-24T15:16:28.970Z,7.43
2019-02-24T15:18:55.948Z,9.03
2019-02-24T15:21:22.799Z,7.27
2019-02-24T15:23:49.667Z,10.77
2019-02-24T15:26:16.650Z,7.87
2019-02-24T15:28:43.584Z,7.60
2019-02-24T15:31:10.544Z,8.73
2019-02-24T15:33:37.440Z,14.10
2019-02-24T15:36:04.511Z,6.03
2019-02-24T15:38:31.330Z,11.27
2019-02-24T15:40:58.283Z,13.33
2019-02-24T15:43:25.211Z,15.10
2019-02-24T15:45:52.407Z,11.33
2019-02-24T15:48:19.301Z,9.27
2019-02-24T15:50:46.229Z,8.43
2019-02-24T15:53:13.041Z,10.23
2019-02-24T15:55:39.894Z,14.47
2019-02-24T15:58:06.811Z,23.23
2019-02-24T16:00:33.729Z,26.77
2019-02-24T16:03:01.862Z,10.13
2019-02-24T16:05:29.071Z,10.27
2019-02-24T16:07:55.954Z,10.07
2019-02-24T16:10:22.793Z,8.80
2019-02-24T16:12:49.807Z,7.37
2019-02-24T16:15:16.804Z,14.30
2019-02-24T16:17:43.894Z,11.27
2019-02-24T16:20:12.073Z,8.43
2019-02-24T16:22:39.015Z,7.70
2019-02-24T16:25:06.120Z,8.80
2019-02-24T16:27:33.085Z,6.20
2019-02-24T16:30:00.659Z,12.47
2019-02-24T16:32:27.577Z,10.80
2019-02-24T16:34:54.444Z,8.37
2019-02-24T16:37:21.311Z,8.63
2019-02-24T16:39:48.153Z,7.90
2019-02-24T16:42:15.041Z,7.50
2019-02-24T16:44:41.894Z,10.00
2019-02-24T16:47:08.739Z,8.13
2019-02-24T16:49:35.742Z,9.07
2019-02-24T16:52:02.680Z,11.00
2019-02-24T16:54:29.585Z,6.43
2019-02-24T16:57:04.619Z,11.97
2019-02-24T16:59:25.132Z,6.93
2019-02-24T17:01:51.918Z,7.70
2019-02-24T17:04:18.763Z,10.60
2019-02-24T17:06:45.592Z,8.90
2019-02-24T17:09:12.598Z,8.47
2019-02-24T17:11:39.463Z,9.23
2019-02-24T17:14:06.547Z,12.60
2019-02-24T17:16:33.399Z,11.10
2019-02-24T17:19:00.342Z,8.40
2019-02-24T17:21:27.189Z,11.40
2019-02-24T17:23:54.015Z,8.73
2019-02-24T17:26:20.880Z,8.33
2019-02-24T17:28:47.922Z,13.53
2019-02-24T17:31:15.122Z,6.97
2019-02-24T17:33:42.001Z,9.70
2019-02-24T17:36:08.923Z,9.77
2019-02-24T17:38:35.775Z,9.20
2019-02-24T17:41:02.855Z,10.97
2019-02-24T17:43:29.714Z,9.90
2019-02-24T17:45:56.540Z,9.73
2019-02-24T17:48:23.601Z,12.07
2019-02-24T17:50:50.438Z,11.27
2019-02-24T17:53:17.321Z,10.90
2019-02-24T17:55:44.142Z,14.60
2019-02-24T17:58:10.964Z,17.77
2019-02-24T18:00:41.621Z,14.20
2019-02-24T18:03:08.846Z,12.50
2019-02-24T18:05:35.693Z,14.53
2019-02-24T18:08:02.821Z,12.40
2019-02-24T18:10:29.694Z,10.20
2019-02-24T18:12:56.517Z,12.57
2019-02-24T18:15:23.520Z,21.93
2019-02-24T18:17:50.392Z,17.87
2019-02-24T18:20:17.529Z,22.83
2019-02-24T18:22:44.711Z,17.03
2019-02-24T18:25:11.561Z,14.33
2019-02-24T18:27:38.698Z,13.33
2019-02-24T18:30:09.037Z,15.80
2019-02-24T18:32:35.898Z,14.80
2019-02-24T18:35:02.815Z,14.20
2019-02-24T18:37:29.639Z,15.73
2019-02-24T18:39:56.524Z,14.80
2019-02-24T18:42:23.347Z,17.70
2019-02-24T18:44:50.168Z,13.67
2019-02-24T18:47:17.071Z,12.17
2019-02-24T18:49:43.998Z,13.07
2019-02-24T18:52:10.953Z,16.53
2019-02-24T18:54:37.819Z,17.20
2019-02-24T18:57:04.712Z,15.57
2019-02-24T18:59:31.589Z,13.53
2019-02-24T19:01:58.584Z,17.40
2019-02-24T19:04:25.470Z,17.20
2019-02-24T19:06:52.301Z,15.23
2019-02-24T19:09:19.136Z,14.77
2019-02-24T19:11:45.994Z,18.40
2019-02-24T19:14:12.928Z,18.33
2019-02-24T19:16:39.834Z,21.37
2019-02-24T19:19:06.692Z,20.03
2019-02-24T19:21:33.564Z,18.50
2019-02-24T19:24:00.616Z,14.47
2019-02-24T19:26:27.440Z,31.37
2019-02-24T19:28:54.269Z,13.90
2019-02-24T19:31:21.479Z,13.00
2019-02-24T19:33:48.608Z,11.70
2019-02-24T19:36:15.455Z,13.33
2019-02-24T19:38:42.307Z,44.83
2019-02-24T19:41:10.205Z,14.70
2019-02-24T19:43:37.216Z,11.13
2019-02-24T19:46:04.008Z,12.80
2019-02-24T19:48:30.828Z,24.17
2019-02-24T19:50:57.813Z,15.40
2019-02-24T19:53:24.717Z,14.37
2019-02-24T19:55:51.637Z,20.50
2019-02-24T19:58:18.505Z,12.50
2019-02-24T20:00:45.547Z,16.93
2019-02-24T20:03:12.481Z,14.50
2019-02-24T20:05:39.308Z,14.00
2019-02-24T20:08:06.157Z,13.23
2019-02-24T20:10:33.225Z,11.30
2019-02-24T20:13:00.240Z,15.50
2019-02-24T20:15:27.077Z,11.30
2019-02-24T20:17:54.016Z,12.23
2019-02-24T20:20:20.838Z,12.87
2019-02-24T20:22:47.671Z,19.50
2019-02-24T20:25:14.842Z,14.80
2019-02-24T20:27:41.628Z,19.27
2019-02-24T20:30:12.613Z,16.67
2019-02-24T20:32:39.429Z,14.10
2019-02-24T20:35:06.620Z,15.20
2019-02-24T20:37:33.631Z,14.43
2019-02-24T20:40:00.449Z,14.37
2019-02-24T20:42:27.401Z,16.80
2019-02-24T20:44:54.466Z,15.97
2019-02-24T20:47:21.243Z,25.20
2019-02-24T20:49:48.018Z,20.37
2019-02-24T20:52:14.817Z,17.20
2019-02-24T20:54:41.620Z,17.23
2019-02-24T20:57:08.410Z,15.30
2019-02-24T20:59:35.229Z,22.70
2019-02-24T21:02:02.049Z,19.60
2019-02-24T21:04:28.836Z,16.23
2019-02-24T21:06:55.685Z,16.20
2019-02-24T21:09:23.547Z,18.20
2019-02-24T21:11:50.324Z,16.13
2019-02-24T21:14:17.456Z,17.30
2019-02-24T21:16:44.272Z,16.83
2019-02-24T21:19:11.153Z,15.40
2019-02-24T21:21:38.172Z,15.27
2019-02-24T21:24:05.443Z,14.00
2019-02-24T21:26:32.371Z,14.30
2019-02-24T21:28:59.389Z,15.10
2019-02-24T21:31:26.391Z,15.07
2019-02-24T21:33:53.387Z,14.90
2019-02-24T21:36:23.339Z,15.30
2019-02-24T21:38:50.322Z,17.77
2019-02-24T21:41:20.975Z,16.17
2019-02-24T21:43:50.836Z,17.10
2019-02-24T21:46:17.664Z,15.20
2019-02-24T21:48:44.753Z,16.50
2019-02-24T21:51:11.796Z,15.00
2019-02-24T21:53:39.980Z,16.00
2019-02-24T21:56:07.277Z,16.37
2019-02-24T21:58:36.533Z,16.87
2019-02-24T22:01:04.250Z,17.13
2019-02-24T22:03:31.083Z,16.30
2019-02-24T22:05:58.020Z,15.70
2019-02-24T22:08:24.959Z,15.77
2019-02-24T22:10:51.974Z,15.50
2019-02-24T22:13:18.936Z,15.40
2019-02-24T22:15:45.772Z,15.33
2019-02-24T22:18:12.582Z,17.90
2019-02-24T22:20:39.559Z,14.63
2019-02-24T22:23:06.617Z,16.00
2019-02-24T22:25:33.518Z,17.20
2019-02-24T22:28:00.817Z,16.43
2019-02-24T22:30:27.983Z,16.40
2019-02-24T22:32:54.991Z,17.30
2019-02-24T22:35:21.991Z,17.30
2019-02-24T22:37:49.329Z,16.27
2019-02-24T22:40:17.100Z,16.27
2019-02-24T22:42:45.183Z,17.43
2019-02-24T22:45:12.622Z,15.53
2019-02-24T22:47:39.693Z,15.37
2019-02-24T22:50:07.216Z,17.70
2019-02-24T22:52:34.439Z,16.27
2019-02-24T22:55:01.315Z,16.80
2019-02-24T22:57:28.422Z,16.33
2019-02-24T22:59:55.277Z,16.43
2019-02-24T23:02:22.135Z,17.90
2019-02-24T23:04:49.452Z,15.40
2019-02-24T23:07:16.404Z,16.73
2019-02-24T23:09:43.399Z,16.67
2019-02-24T23:12:10.433Z,19.53
2019-02-24T23:14:37.444Z,16.47
2019-02-24T23:17:04.410Z,18.43
2019-02-24T23:19:31.919Z,15.50
2019-02-24T23:21:58.961Z,17.30
2019-02-24T23:24:25.748Z,16.90
2019-02-24T23:26:52.717Z,17.50
2019-02-24T23:29:19.701Z,15.73
2019-02-24T23:31:46.745Z,14.80
2019-02-24T23:34:13.628Z,15.30
2019-02-24T23:36:41.673Z,14.23
2019-02-24T23:39:12.864Z,15.87
2019-02-24T23:41:39.756Z,15.30
2019-02-24T23:44:06.625Z,15.27
2019-02-24T23:46:33.436Z,16.10
2019-02-24T23:49:01.039Z,17.00
2019-02-24T23:51:27.938Z,15.07
2019-02-24T23:53:54.901Z,15.10
2019-02-24T23:56:22.127Z,15.03
2019-02-24T23:58:49.155Z,15.90
