createdAt,value
2019-02-12T00:02:23.288Z,75.03
2019-02-12T00:04:53.268Z,75.12
2019-02-12T00:07:23.083Z,75.11
2019-02-12T00:10:11.770Z,75.05
2019-02-12T00:13:00.327Z,75.07
2019-02-12T00:15:35.739Z,75.17
2019-02-12T00:18:05.506Z,75.14
2019-02-12T00:23:24.059Z,74.90
2019-02-12T00:25:56.882Z,74.79
2019-02-12T00:28:28.658Z,74.78
2019-02-12T00:34:02.897Z,74.93
2019-02-12T00:42:16.008Z,74.64
2019-02-12T00:44:56.483Z,74.67
2019-02-12T00:47:26.084Z,74.73
2019-02-12T00:49:56.011Z,74.86
2019-02-12T00:52:27.218Z,74.97
2019-02-12T00:57:51.278Z,75.33
2019-02-12T01:00:22.998Z,75.44
2019-02-12T01:02:53.063Z,75.49
2019-02-12T01:05:25.753Z,75.61
2019-02-12T01:07:55.301Z,75.59
2019-02-12T01:10:25.016Z,75.58
2019-02-12T01:12:54.576Z,75.60
2019-02-12T01:15:24.378Z,75.66
2019-02-12T01:17:56.327Z,75.71
2019-02-12T01:20:25.753Z,75.77
2019-02-12T01:22:55.640Z,75.76
2019-02-12T01:25:25.245Z,75.75
2019-02-12T01:27:57.424Z,75.82
2019-02-12T01:30:26.892Z,75.85
2019-02-12T01:32:56.478Z,76.01
2019-02-12T01:35:27.070Z,76.04
2019-02-12T01:38:17.045Z,76.21
2019-02-12T01:40:59.944Z,76.23
2019-02-12T01:46:15.391Z,76.19
2019-02-12T01:52:05.520Z,75.98
2019-02-12T01:54:47.278Z,75.99
2019-02-12T01:57:41.049Z,76.00
2019-02-12T02:00:15.832Z,75.96
2019-02-12T02:03:23.786Z,75.94
2019-02-12T02:08:37.100Z,75.97
2019-02-12T02:11:07.214Z,75.93
2019-02-12T02:13:36.978Z,75.75
2019-02-12T02:16:06.925Z,75.78
2019-02-12T02:18:36.608Z,75.74
2019-02-12T02:21:06.133Z,75.64
2019-02-12T02:26:11.217Z,75.54
2019-02-12T02:31:15.882Z,75.50
2019-02-12T02:36:26.614Z,75.26
2019-02-12T02:39:08.036Z,75.14
2019-02-12T02:41:38.140Z,74.89
2019-02-12T02:44:29.792Z,75.00
2019-02-12T02:46:59.502Z,74.93
2019-02-12T02:49:29.177Z,75.05
2019-02-12T02:51:58.700Z,75.01
2019-02-12T02:54:28.503Z,74.93
2019-02-12T02:56:58.419Z,74.94
2019-02-12T03:02:18.916Z,74.95
2019-02-12T03:04:48.142Z,74.85
2019-02-12T03:07:19.473Z,74.95
2019-02-12T03:09:49.603Z,75.06
2019-02-12T03:15:10.424Z,75.01
2019-02-12T03:20:29.754Z,75.13
2019-02-12T03:22:59.616Z,75.18
2019-02-12T03:25:32.373Z,75.17
2019-02-12T03:28:02.149Z,75.06
2019-02-12T03:30:32.348Z,75.07
2019-02-12T03:33:01.731Z,74.89
2019-02-12T03:35:58.632Z,74.96
2019-02-12T03:38:31.892Z,75.05
2019-02-12T03:41:13.378Z,75.17
2019-02-12T03:43:43.527Z,75.44
2019-02-12T03:46:32.229Z,75.52
2019-02-12T03:49:01.811Z,75.62
2019-02-12T03:51:31.459Z,75.55
2019-02-12T03:56:56.227Z,75.63
2019-02-12T03:59:45.036Z,75.73
2019-02-12T04:02:14.840Z,75.76
2019-02-12T04:04:45.013Z,75.82
2019-02-12T04:07:15.341Z,75.91
2019-02-12T04:09:45.456Z,76.02
2019-02-12T04:15:24.246Z,76.12
2019-02-12T04:17:54.259Z,76.13
2019-02-12T04:20:30.659Z,76.21
2019-02-12T04:23:00.445Z,76.25
2019-02-12T04:25:30.149Z,76.19
2019-02-12T04:30:35.262Z,76.09
2019-02-12T04:33:06.395Z,75.93
2019-02-12T04:35:36.124Z,75.90
2019-02-12T04:38:07.999Z,75.75
2019-02-12T04:40:40.731Z,75.68
2019-02-12T04:43:24.675Z,75.62
2019-02-12T04:45:56.868Z,75.35
2019-02-12T04:48:49.897Z,75.24
2019-02-12T04:51:22.459Z,75.19
2019-02-12T04:53:52.341Z,75.04
2019-02-12T04:56:42.730Z,75.00
2019-02-12T04:59:24.479Z,74.91
2019-02-12T05:01:54.556Z,74.79
2019-02-12T05:04:24.134Z,74.81
2019-02-12T05:06:55.057Z,74.74
2019-02-12T05:12:04.375Z,74.69
2019-02-12T05:17:14.899Z,74.82
2019-02-12T05:20:01.744Z,74.90
2019-02-12T05:25:13.648Z,75.06
2019-02-12T05:27:44.049Z,75.01
2019-02-12T05:36:49.281Z,75.25
2019-02-12T05:42:14.520Z,75.11
2019-02-12T05:44:44.472Z,74.91
2019-02-12T05:47:16.268Z,74.74
2019-02-12T05:49:48.173Z,74.58
2019-02-12T05:52:18.201Z,74.47
2019-02-12T05:54:48.520Z,74.45
2019-02-12T05:57:32.722Z,74.50
2019-02-12T06:02:30.517Z,74.46
2019-02-12T06:05:00.546Z,74.57
2019-02-12T06:07:44.564Z,74.64
2019-02-12T06:10:03.889Z,74.54
2019-02-12T06:12:36.636Z,74.56
2019-02-12T06:15:06.675Z,74.52
2019-02-12T06:17:39.797Z,74.51
2019-02-12T06:20:30.375Z,74.37
2019-02-12T06:23:03.822Z,74.37
2019-02-12T06:25:33.040Z,74.21
2019-02-12T06:28:16.086Z,74.22
2019-02-12T06:36:15.320Z,73.84
2019-02-12T06:39:03.359Z,73.75
2019-02-12T06:41:32.896Z,73.74
2019-02-12T06:44:04.835Z,73.82
2019-02-12T06:46:34.877Z,73.74
2019-02-12T06:49:23.584Z,73.79
2019-02-12T06:51:53.554Z,73.68
2019-02-12T06:54:23.286Z,73.67
2019-02-12T06:56:53.462Z,73.62
2019-02-12T06:59:23.019Z,73.50
2019-02-12T07:02:30.718Z,73.30
2019-02-12T07:05:00.379Z,73.12
2019-02-12T07:08:08.058Z,72.85
2019-02-12T07:10:39.558Z,72.65
2019-02-12T07:13:47.213Z,72.30
2019-02-12T07:16:54.569Z,72.19
2019-02-12T07:20:02.021Z,71.94
2019-02-12T07:22:56.788Z,71.65
2019-02-12T07:29:15.241Z,70.37
2019-02-12T07:31:56.755Z,70.03
2019-02-12T07:35:04.174Z,69.69
2019-02-12T07:38:14.720Z,69.10
2019-02-12T07:41:23.118Z,68.36
2019-02-12T07:47:53.417Z,67.94
2019-02-12T07:51:00.981Z,68.09
2019-02-12T07:54:09.174Z,68.02
2019-02-12T07:57:19.067Z,67.98
2019-02-12T08:00:20.520Z,67.67
2019-02-12T08:06:31.666Z,67.99
2019-02-12T08:09:39.030Z,67.56
2019-02-12T08:12:46.261Z,67.12
2019-02-12T08:15:40.397Z,67.03
2019-02-12T08:21:38.273Z,66.64
2019-02-12T08:24:45.655Z,66.60
2019-02-12T08:27:26.606Z,66.03
2019-02-12T08:30:25.136Z,66.03
2019-02-12T08:33:16.961Z,65.53
2019-02-12T08:36:24.706Z,65.08
2019-02-12T08:39:19.398Z,64.89
2019-02-12T08:42:26.944Z,64.27
2019-02-12T08:45:37.739Z,64.32
2019-02-12T08:48:45.512Z,63.76
2019-02-12T08:51:26.957Z,63.68
2019-02-12T08:54:29.137Z,63.68
2019-02-12T08:57:24.501Z,63.35
2019-02-12T09:00:08.645Z,63.08
2019-02-12T09:03:32.070Z,62.73
2019-02-12T09:06:30.119Z,62.94
2019-02-12T09:09:26.777Z,62.76
2019-02-12T09:12:20.991Z,62.72
2019-02-12T09:15:28.486Z,62.07
2019-02-12T09:18:35.953Z,62.07
2019-02-12T09:21:27.858Z,61.67
2019-02-12T09:24:35.242Z,61.83
2019-02-12T09:27:45.617Z,62.27
2019-02-12T09:30:57.354Z,61.50
2019-02-12T09:33:38.885Z,60.97
2019-02-12T09:36:30.725Z,60.62
2019-02-12T09:39:24.571Z,60.43
2019-02-12T09:42:05.458Z,60.32
2019-02-12T09:45:08.659Z,60.60
2019-02-12T09:48:16.109Z,59.33
2019-02-12T09:51:23.506Z,59.33
2019-02-12T09:54:31.225Z,58.26
2019-02-12T09:57:23.395Z,58.52
2019-02-12T10:00:14.572Z,57.78
2019-02-12T10:03:17.372Z,58.49
2019-02-12T10:06:09.115Z,58.13
2019-02-12T10:09:16.562Z,57.88
2019-02-12T10:12:23.963Z,58.01
2019-02-12T10:15:34.172Z,57.29
2019-02-12T10:18:25.992Z,57.69
2019-02-12T10:21:22.717Z,57.69
2019-02-12T10:24:19.669Z,56.99
2019-02-12T10:26:57.237Z,56.34
2019-02-12T10:30:04.867Z,56.25
2019-02-12T10:32:32.469Z,57.10
2019-02-12T10:35:02.498Z,56.37
2019-02-12T10:37:31.888Z,56.21
2019-02-12T10:40:01.366Z,56.43
2019-02-12T10:42:30.778Z,56.44
2019-02-12T10:45:00.374Z,55.89
2019-02-12T10:50:04.429Z,57.14
2019-02-12T10:52:33.991Z,57.29
2019-02-12T10:55:03.379Z,57.02
2019-02-12T10:57:32.803Z,56.97
2019-02-12T11:00:05.272Z,56.82
2019-02-12T11:02:34.736Z,56.92
2019-02-12T11:05:04.403Z,57.19
2019-02-12T11:07:33.811Z,57.20
2019-02-12T11:10:04.646Z,57.14
2019-02-12T11:12:34.063Z,57.19
2019-02-12T11:15:03.594Z,57.32
2019-02-12T11:17:33.051Z,56.54
2019-02-12T11:20:02.477Z,55.73
2019-02-12T11:22:31.922Z,55.81
2019-02-12T11:25:01.343Z,54.95
2019-02-12T11:27:30.805Z,55.17
2019-02-12T11:30:00.878Z,55.00
2019-02-12T11:32:30.350Z,55.19
2019-02-12T11:35:11.483Z,55.05
2019-02-12T11:37:52.286Z,55.00
2019-02-12T11:40:21.915Z,54.69
2019-02-12T11:43:10.418Z,54.50
2019-02-12T11:48:35.858Z,55.07
2019-02-12T11:51:05.481Z,55.17
2019-02-12T11:53:34.898Z,54.71
2019-02-12T11:56:04.343Z,54.84
2019-02-12T11:58:33.736Z,54.88
2019-02-12T12:01:05.470Z,55.39
2019-02-12T12:06:23.560Z,54.97
2019-02-12T12:08:53.064Z,55.28
2019-02-12T12:11:23.716Z,55.95
2019-02-12T12:16:28.419Z,56.70
2019-02-12T12:19:08.923Z,57.25
2019-02-12T12:24:24.072Z,56.36
2019-02-12T12:26:53.570Z,56.47
2019-02-12T12:29:22.979Z,57.09
2019-02-12T12:31:52.421Z,56.44
2019-02-12T12:34:24.092Z,56.10
2019-02-12T12:36:53.534Z,56.10
2019-02-12T12:39:22.975Z,56.54
2019-02-12T12:41:52.397Z,56.13
2019-02-12T12:44:21.909Z,55.98
2019-02-12T12:46:51.457Z,55.38
2019-02-12T12:49:23.374Z,55.36
2019-02-12T12:51:52.778Z,54.88
2019-02-12T12:54:41.331Z,55.10
2019-02-12T12:57:10.770Z,55.55
2019-02-12T12:59:40.180Z,55.50
2019-02-12T13:04:45.126Z,55.56
2019-02-12T13:07:14.583Z,55.29
2019-02-12T13:09:44.171Z,55.19
2019-02-12T13:12:33.973Z,54.88
2019-02-12T13:15:05.601Z,54.40
2019-02-12T13:17:35.466Z,54.72
2019-02-12T13:20:16.253Z,54.34
2019-02-12T13:22:45.674Z,54.15
2019-02-12T13:25:15.231Z,54.12
2019-02-12T13:27:46.656Z,53.80
2019-02-12T13:30:16.860Z,53.60
2019-02-12T13:35:34.994Z,54.08
2019-02-12T13:38:04.414Z,54.22
2019-02-12T13:40:33.825Z,54.14
2019-02-12T13:45:38.448Z,53.59
2019-02-12T13:48:08.187Z,53.33
2019-02-12T13:50:37.613Z,52.69
2019-02-12T13:53:07.062Z,52.69
2019-02-12T13:58:32.417Z,53.11
2019-02-12T14:01:01.849Z,53.11
2019-02-12T14:03:31.464Z,52.78
2019-02-12T14:06:00.953Z,52.94
2019-02-12T14:08:30.408Z,52.61
2019-02-12T14:10:59.949Z,52.33
2019-02-12T14:13:29.365Z,52.89
2019-02-12T14:15:58.775Z,53.65
2019-02-12T14:18:28.292Z,53.88
2019-02-12T14:20:57.951Z,53.81
2019-02-12T14:23:27.527Z,53.55
2019-02-12T14:25:56.864Z,53.38
2019-02-12T14:28:26.355Z,53.75
2019-02-12T14:30:55.765Z,53.93
2019-02-12T14:33:25.162Z,54.29
2019-02-12T14:35:56.864Z,54.41
2019-02-12T14:38:26.261Z,54.31
2019-02-12T14:40:55.737Z,54.73
2019-02-12T14:43:44.356Z,55.36
2019-02-12T14:46:14.135Z,56.15
2019-02-12T14:48:43.641Z,56.75
2019-02-12T14:51:14.240Z,57.48
2019-02-12T14:53:43.899Z,57.59
2019-02-12T14:56:13.342Z,57.54
2019-02-12T14:58:45.376Z,58.00
2019-02-12T15:01:16.858Z,57.98
2019-02-12T15:03:46.253Z,57.54
2019-02-12T15:06:15.732Z,57.44
2019-02-12T15:08:45.310Z,57.85
2019-02-12T15:11:23.472Z,57.96
2019-02-12T15:13:52.873Z,57.96
2019-02-12T15:16:22.624Z,57.11
2019-02-12T15:21:28.082Z,57.40
2019-02-12T15:27:22.097Z,57.04
2019-02-12T15:30:12.105Z,57.26
2019-02-12T15:32:54.709Z,57.26
2019-02-12T15:35:24.393Z,58.01
2019-02-12T15:37:53.817Z,58.43
2019-02-12T15:40:23.387Z,58.82
2019-02-12T15:42:52.888Z,58.88
2019-02-12T15:45:41.353Z,59.29
2019-02-12T15:48:10.753Z,59.71
2019-02-12T15:50:59.226Z,59.80
2019-02-12T15:53:47.724Z,60.52
2019-02-12T15:56:17.247Z,60.39
2019-02-12T15:58:46.750Z,60.39
2019-02-12T16:01:16.167Z,60.69
2019-02-12T16:03:45.798Z,60.91
2019-02-12T16:06:17.167Z,61.14
2019-02-12T16:08:46.663Z,61.18
2019-02-12T16:11:17.076Z,61.61
2019-02-12T16:16:36.021Z,62.00
2019-02-12T16:19:06.256Z,62.15
2019-02-12T16:21:36.595Z,62.15
2019-02-12T16:24:06.739Z,62.46
2019-02-12T16:26:36.154Z,62.50
2019-02-12T16:29:21.975Z,62.50
2019-02-12T16:31:51.796Z,61.94
2019-02-12T16:34:37.421Z,61.26
2019-02-12T16:36:55.140Z,61.26
2019-02-12T16:39:25.545Z,61.46
2019-02-12T16:42:14.358Z,61.63
2019-02-12T16:44:55.125Z,61.59
2019-02-12T16:47:43.576Z,61.59
2019-02-12T16:50:13.405Z,61.65
2019-02-12T16:53:02.025Z,61.43
2019-02-12T16:58:16.698Z,61.38
2019-02-12T17:01:05.623Z,61.58
2019-02-12T17:03:46.434Z,61.25
2019-02-12T17:06:16.533Z,61.57
2019-02-12T17:08:46.243Z,61.50
2019-02-12T17:11:15.770Z,61.50
2019-02-12T17:14:04.319Z,61.52
2019-02-12T17:16:33.820Z,61.40
2019-02-12T17:19:22.305Z,61.02
2019-02-12T17:22:10.794Z,61.73
2019-02-12T17:24:40.298Z,61.73
2019-02-12T17:27:09.664Z,61.32
2019-02-12T17:32:14.430Z,61.08
2019-02-12T17:34:44.200Z,61.08
2019-02-12T17:37:13.859Z,60.93
2019-02-12T17:39:43.453Z,60.93
2019-02-12T17:42:16.819Z,61.48
2019-02-12T17:45:06.055Z,61.26
2019-02-12T17:47:54.542Z,61.17
2019-02-12T17:50:23.951Z,61.17
2019-02-12T17:52:53.528Z,60.91
2019-02-12T17:57:57.885Z,61.21
2019-02-12T18:03:25.595Z,60.92
2019-02-12T18:05:55.033Z,60.92
2019-02-12T18:08:35.761Z,60.73
2019-02-12T18:11:24.803Z,60.73
2019-02-12T18:16:29.501Z,60.85
2019-02-12T18:18:58.935Z,61.10
2019-02-12T18:21:28.476Z,60.96
2019-02-12T18:24:17.078Z,61.08
2019-02-12T18:26:46.506Z,61.08
2019-02-12T18:29:18.797Z,61.11
2019-02-12T18:32:02.463Z,61.16
2019-02-12T18:37:09.800Z,61.56
2019-02-12T18:39:39.216Z,61.48
2019-02-12T18:42:08.694Z,61.39
2019-02-12T18:44:38.108Z,61.61
2019-02-12T18:47:27.122Z,61.61
2019-02-12T18:50:15.475Z,61.74
2019-02-12T18:55:35.151Z,61.83
2019-02-12T18:58:04.686Z,62.08
2019-02-12T19:00:34.184Z,61.91
2019-02-12T19:03:03.596Z,61.85
2019-02-12T19:05:34.265Z,61.64
2019-02-12T19:08:03.687Z,61.45
2019-02-12T19:10:33.167Z,61.43
2019-02-12T19:13:02.830Z,61.40
2019-02-12T19:15:32.266Z,61.50
2019-02-12T19:18:22.526Z,61.53
2019-02-12T19:20:52.445Z,61.60
2019-02-12T19:23:22.141Z,61.39
2019-02-12T19:26:06.543Z,61.35
2019-02-12T19:28:36.540Z,61.13
2019-02-12T19:31:07.533Z,61.06
2019-02-12T19:33:36.924Z,61.60
2019-02-12T19:39:09.715Z,64.28
2019-02-12T19:41:39.108Z,66.02
2019-02-12T19:44:08.527Z,66.06
2019-02-12T19:46:38.134Z,66.39
2019-02-12T19:49:07.538Z,67.36
2019-02-12T19:51:36.936Z,67.70
2019-02-12T19:54:06.392Z,68.06
2019-02-12T19:56:35.803Z,68.46
2019-02-12T19:59:05.269Z,68.54
2019-02-12T20:01:34.749Z,68.55
2019-02-12T20:04:04.224Z,68.70
2019-02-12T20:06:33.605Z,68.68
2019-02-12T20:09:04.838Z,68.61
2019-02-12T20:11:53.088Z,68.72
2019-02-12T20:14:33.447Z,68.92
2019-02-12T20:17:03.488Z,69.10
2019-02-12T20:19:32.904Z,69.56
2019-02-12T20:22:10.935Z,70.16
2019-02-12T20:24:40.353Z,70.55
2019-02-12T20:27:09.856Z,70.96
2019-02-12T20:29:39.281Z,71.58
2019-02-12T20:32:08.772Z,72.07
2019-02-12T20:34:38.144Z,72.65
2019-02-12T20:39:50.898Z,73.80
2019-02-12T20:42:39.684Z,74.07
2019-02-12T20:48:06.065Z,74.70
2019-02-12T20:50:35.487Z,74.75
2019-02-12T20:53:28.887Z,74.85
2019-02-12T20:55:59.050Z,74.98
2019-02-12T20:58:28.457Z,75.38
2019-02-12T21:00:57.931Z,75.69
2019-02-12T21:03:27.456Z,75.99
2019-02-12T21:05:56.862Z,75.99
2019-02-12T21:08:26.290Z,76.09
2019-02-12T21:10:55.725Z,76.03
2019-02-12T21:13:25.124Z,76.04
2019-02-12T21:15:54.765Z,76.43
2019-02-12T21:18:24.209Z,76.73
2019-02-12T21:20:53.692Z,76.83
2019-02-12T21:23:23.328Z,77.07
2019-02-12T21:25:52.921Z,77.04
2019-02-12T21:28:22.317Z,77.17
2019-02-12T21:30:53.458Z,77.49
2019-02-12T21:33:25.041Z,77.88
2019-02-12T21:35:54.467Z,77.89
2019-02-12T21:38:23.922Z,78.33
2019-02-12T21:40:53.394Z,79.04
2019-02-12T21:43:26.103Z,79.37
2019-02-12T21:45:55.607Z,80.15
2019-02-12T21:48:25.018Z,80.69
2019-02-12T21:50:54.447Z,81.28
2019-02-12T21:56:01.982Z,82.54
2019-02-12T21:58:31.845Z,82.54
2019-02-12T22:01:01.243Z,82.84
2019-02-12T22:03:30.649Z,83.16
2019-02-12T22:08:35.412Z,83.55
2019-02-12T22:13:55.765Z,84.34
2019-02-12T22:16:25.181Z,84.71
2019-02-12T22:18:54.887Z,85.16
2019-02-12T22:21:43.207Z,85.28
2019-02-12T22:24:32.640Z,85.63
2019-02-12T22:27:02.070Z,85.63
2019-02-12T22:29:31.487Z,86.19
2019-02-12T22:32:20.403Z,86.56
2019-02-12T22:34:52.825Z,86.56
2019-02-12T22:37:22.407Z,86.31
2019-02-12T22:42:27.473Z,86.25
2019-02-12T22:44:57.003Z,86.11
2019-02-12T22:47:26.401Z,86.01
2019-02-12T22:49:55.859Z,86.09
2019-02-12T22:55:00.499Z,86.22
2019-02-12T22:57:30.055Z,86.19
2019-02-12T23:00:12.801Z,86.13
2019-02-12T23:02:42.376Z,86.23
2019-02-12T23:05:11.761Z,86.23
2019-02-12T23:07:41.182Z,86.06
2019-02-12T23:10:10.763Z,86.16
2019-02-12T23:12:52.832Z,86.21
2019-02-12T23:15:22.320Z,86.31
2019-02-12T23:17:51.954Z,86.14
2019-02-12T23:20:21.460Z,86.23
2019-02-12T23:22:51.221Z,86.27
2019-02-12T23:25:20.841Z,86.38
2019-02-12T23:27:57.193Z,86.48
2019-02-12T23:30:21.787Z,86.49
2019-02-12T23:35:48.323Z,86.42
2019-02-12T23:41:17.417Z,86.60
2019-02-12T23:43:53.442Z,86.44
2019-02-12T23:46:23.031Z,86.44
2019-02-12T23:48:52.475Z,86.48
2019-02-12T23:51:41.457Z,86.64
2019-02-12T23:54:10.878Z,86.70
2019-02-12T23:56:46.070Z,86.77
2019-02-12T23:59:15.496Z,86.96
