createdAt,value
2022-12-04T00:01:53.515Z,9.31
2022-12-04T00:03:58.658Z,9.42
2022-12-04T00:06:04.841Z,9.41
2022-12-04T00:08:06.991Z,9.42
2022-12-04T00:10:09.962Z,9.53
2022-12-04T00:12:11.858Z,9.45
2022-12-04T00:14:13.778Z,9.42
2022-12-04T00:16:18.852Z,9.41
2022-12-04T00:18:20.917Z,9.43
2022-12-04T00:20:23.460Z,9.44
2022-12-04T00:22:25.374Z,9.29
2022-12-04T00:24:27.240Z,9.44
2022-12-04T00:26:31.526Z,9.42
2022-12-04T00:28:34.640Z,9.28
2022-12-04T00:30:42.111Z,9.24
2022-12-04T00:32:44.020Z,9.26
2022-12-04T00:34:46.256Z,9.37
2022-12-04T00:36:48.169Z,9.34
2022-12-04T00:38:50.488Z,9.35
2022-12-04T00:40:53.307Z,9.37
2022-12-04T00:42:55.353Z,9.40
2022-12-04T00:44:57.661Z,9.43
2022-12-04T00:46:59.688Z,9.29
2022-12-04T00:49:02.821Z,9.27
2022-12-04T00:51:08.270Z,9.28
2022-12-04T00:53:10.268Z,9.33
2022-12-04T00:55:12.210Z,9.35
2022-12-04T00:57:14.170Z,9.31
2022-12-04T00:59:16.134Z,9.31
2022-12-04T01:01:20.153Z,9.32
2022-12-04T01:03:22.287Z,9.30
2022-12-04T01:05:24.264Z,9.29
2022-12-04T01:07:26.768Z,9.16
2022-12-04T01:09:28.759Z,9.21
2022-12-04T01:11:31.147Z,9.20
2022-12-04T01:13:33.152Z,9.23
2022-12-04T01:15:39.796Z,9.20
2022-12-04T01:17:41.792Z,9.16
2022-12-04T01:19:43.780Z,9.14
2022-12-04T01:21:45.794Z,9.18
2022-12-04T01:23:48.029Z,9.17
2022-12-04T01:25:52.420Z,9.22
2022-12-04T01:27:54.463Z,9.22
2022-12-04T01:29:56.692Z,9.29
2022-12-04T01:31:59.022Z,9.20
2022-12-04T01:34:01.113Z,9.17
2022-12-04T01:36:05.338Z,9.18
2022-12-04T01:38:07.285Z,9.23
2022-12-04T01:40:13.991Z,9.20
2022-12-04T01:42:16.324Z,9.20
2022-12-04T01:44:19.056Z,9.25
2022-12-04T01:46:21.175Z,9.26
2022-12-04T01:48:26.736Z,9.21
2022-12-04T01:50:29.796Z,9.22
2022-12-04T01:52:31.757Z,9.17
2022-12-04T01:54:37.703Z,9.20
2022-12-04T01:56:45.182Z,9.26
2022-12-04T01:58:51.331Z,9.22
2022-12-04T02:00:58.525Z,9.17
2022-12-04T02:03:01.649Z,9.16
2022-12-04T02:05:07.105Z,9.10
2022-12-04T02:07:09.673Z,9.16
2022-12-04T02:09:12.086Z,9.16
2022-12-04T02:11:15.767Z,9.07
2022-12-04T02:13:25.516Z,9.10
2022-12-04T02:15:40.115Z,9.17
2022-12-04T02:17:51.876Z,9.11
2022-12-04T02:19:58.110Z,9.07
2022-12-04T02:22:10.297Z,9.09
2022-12-04T02:24:15.058Z,9.05
2022-12-04T02:26:24.104Z,8.96
2022-12-04T02:28:34.837Z,8.97
2022-12-04T02:30:41.451Z,8.98
2022-12-04T02:32:51.721Z,9.03
2022-12-04T02:34:59.911Z,8.96
2022-12-04T02:37:09.027Z,9.02
2022-12-04T02:39:19.600Z,8.96
2022-12-04T02:41:23.262Z,8.91
2022-12-04T02:43:31.649Z,8.93
2022-12-04T02:45:40.574Z,8.94
2022-12-04T02:47:44.821Z,8.99
2022-12-04T02:49:52.623Z,8.92
2022-12-04T02:51:57.515Z,9.00
2022-12-04T02:54:08.130Z,8.90
2022-12-04T02:56:14.917Z,8.85
2022-12-04T02:58:25.861Z,8.88
2022-12-04T03:00:30.476Z,8.87
2022-12-04T03:02:39.171Z,8.88
2022-12-04T03:04:42.779Z,8.88
2022-12-04T03:06:49.280Z,8.86
2022-12-04T03:08:59.182Z,8.85
2022-12-04T03:11:02.050Z,8.91
2022-12-04T03:13:09.761Z,8.77
2022-12-04T03:15:23.380Z,8.82
2022-12-04T03:17:33.868Z,8.95
2022-12-04T03:19:41.951Z,8.89
2022-12-04T03:21:51.258Z,8.87
2022-12-04T03:24:00.196Z,8.88
2022-12-04T03:26:10.641Z,8.90
2022-12-04T03:28:22.957Z,8.75
2022-12-04T03:30:25.109Z,8.68
2022-12-04T03:32:34.070Z,8.80
2022-12-04T03:34:45.295Z,8.82
2022-12-04T03:36:53.863Z,8.71
2022-12-04T03:39:01.551Z,8.67
2022-12-04T03:41:05.446Z,8.75
2022-12-04T03:43:13.602Z,8.70
2022-12-04T03:45:22.391Z,8.71
2022-12-04T03:47:30.577Z,8.72
2022-12-04T03:49:44.064Z,8.71
2022-12-04T03:51:52.473Z,8.62
2022-12-04T03:54:02.631Z,8.56
2022-12-04T03:56:11.313Z,8.64
2022-12-04T03:58:20.575Z,8.66
2022-12-04T04:00:23.205Z,8.64
2022-12-04T04:02:28.433Z,8.53
2022-12-04T04:04:35.287Z,8.62
2022-12-04T04:06:42.584Z,8.61
2022-12-04T04:08:49.186Z,8.57
2022-12-04T04:10:55.465Z,8.58
2022-12-04T04:13:05.661Z,8.47
2022-12-04T04:15:16.384Z,8.48
2022-12-04T04:17:26.814Z,8.45
2022-12-04T04:19:36.700Z,8.47
2022-12-04T04:21:45.852Z,8.52
2022-12-04T04:23:54.486Z,8.46
2022-12-04T04:26:00.871Z,8.46
2022-12-04T04:28:02.790Z,8.38
2022-12-04T04:30:06.934Z,8.23
2022-12-04T04:32:09.690Z,8.33
2022-12-04T04:34:17.773Z,8.29
2022-12-04T04:36:33.416Z,8.35
2022-12-04T04:38:41.904Z,8.38
2022-12-04T04:40:50.883Z,8.42
2022-12-04T04:43:03.769Z,8.39
2022-12-04T04:45:14.016Z,8.41
2022-12-04T04:47:24.243Z,8.33
2022-12-04T04:49:31.241Z,8.29
2022-12-04T04:51:35.387Z,8.39
2022-12-04T04:53:43.484Z,8.45
2022-12-04T04:55:46.268Z,8.50
2022-12-04T04:57:48.558Z,8.44
2022-12-04T04:59:50.482Z,8.44
2022-12-04T05:01:52.684Z,8.48
2022-12-04T05:03:54.673Z,8.42
2022-12-04T05:05:56.645Z,8.41
2022-12-04T05:07:58.609Z,8.43
2022-12-04T05:10:00.534Z,8.42
2022-12-04T05:12:02.435Z,8.44
2022-12-04T05:14:06.072Z,8.47
2022-12-04T05:16:12.522Z,8.46
2022-12-04T05:18:14.440Z,8.43
2022-12-04T05:20:16.489Z,8.50
2022-12-04T05:22:19.519Z,8.48
2022-12-04T05:24:21.478Z,8.48
2022-12-04T05:26:23.500Z,8.43
2022-12-04T05:28:25.430Z,8.51
2022-12-04T05:30:27.318Z,8.45
2022-12-04T05:32:30.004Z,8.46
2022-12-04T05:34:32.100Z,8.38
2022-12-04T05:36:34.070Z,8.34
2022-12-04T05:38:36.586Z,8.41
2022-12-04T05:40:38.512Z,8.37
2022-12-04T05:42:40.447Z,8.38
2022-12-04T05:44:42.345Z,8.36
2022-12-04T05:46:44.354Z,8.40
2022-12-04T05:48:46.490Z,8.37
2022-12-04T05:50:48.444Z,8.37
2022-12-04T05:52:50.373Z,8.35
2022-12-04T05:54:52.316Z,8.35
2022-12-04T05:56:54.243Z,8.49
2022-12-04T05:58:56.172Z,8.38
2022-12-04T06:00:58.189Z,8.33
2022-12-04T06:03:00.198Z,8.34
2022-12-04T06:05:02.171Z,8.39
2022-12-04T06:07:04.323Z,8.41
2022-12-04T06:09:08.387Z,8.39
2022-12-04T06:11:14.403Z,8.41
2022-12-04T06:13:16.280Z,8.43
2022-12-04T06:15:18.281Z,8.46
2022-12-04T06:17:20.313Z,8.46
2022-12-04T06:19:23.192Z,8.48
2022-12-04T06:21:27.831Z,8.50
2022-12-04T06:23:29.744Z,8.49
2022-12-04T06:25:31.650Z,8.51
2022-12-04T06:27:33.739Z,8.56
2022-12-04T06:29:35.727Z,8.43
2022-12-04T06:31:38.460Z,8.46
2022-12-04T06:33:40.965Z,8.37
2022-12-04T06:35:42.926Z,8.42
2022-12-04T06:37:44.879Z,8.35
2022-12-04T06:39:46.803Z,8.44
2022-12-04T06:41:48.791Z,8.45
2022-12-04T06:43:51.947Z,8.52
2022-12-04T06:46:00.259Z,8.49
2022-12-04T06:48:02.374Z,8.53
2022-12-04T06:50:05.007Z,8.55
2022-12-04T06:52:06.928Z,8.56
2022-12-04T06:54:09.907Z,8.54
2022-12-04T06:56:18.050Z,8.56
2022-12-04T06:58:20.017Z,8.46
2022-12-04T07:00:21.978Z,8.38
2022-12-04T07:02:24.029Z,8.50
2022-12-04T07:04:26.007Z,8.44
2022-12-04T07:06:32.129Z,8.49
2022-12-04T07:08:37.974Z,8.51
2022-12-04T07:10:40.486Z,8.55
2022-12-04T07:12:43.309Z,8.43
2022-12-04T07:14:45.572Z,8.43
2022-12-04T07:16:48.733Z,8.54
2022-12-04T07:18:57.086Z,8.58
2022-12-04T07:20:59.926Z,8.47
2022-12-04T07:23:07.062Z,8.53
2022-12-04T07:25:10.002Z,8.46
2022-12-04T07:27:12.052Z,8.50
2022-12-04T07:29:14.494Z,8.54
2022-12-04T07:31:19.609Z,8.57
2022-12-04T07:33:21.724Z,8.48
2022-12-04T07:35:23.658Z,8.52
2022-12-04T07:37:25.577Z,8.44
2022-12-04T07:39:28.496Z,8.49
2022-12-04T07:41:30.378Z,8.45
2022-12-04T07:43:33.536Z,8.53
2022-12-04T07:45:37.503Z,8.48
2022-12-04T07:47:39.467Z,8.56
2022-12-04T07:49:41.404Z,8.47
2022-12-04T07:51:43.341Z,8.48
2022-12-04T07:53:45.677Z,8.53
2022-12-04T07:55:53.314Z,8.48
2022-12-04T07:57:55.310Z,8.53
2022-12-04T07:59:57.490Z,8.53
2022-12-04T08:01:59.768Z,8.51
2022-12-04T08:04:03.237Z,8.51
2022-12-04T08:06:06.676Z,8.54
2022-12-04T08:08:08.753Z,8.48
2022-12-04T08:10:11.076Z,8.55
2022-12-04T08:12:12.953Z,8.51
2022-12-04T08:14:15.051Z,8.51
2022-12-04T08:16:17.261Z,8.55
2022-12-04T08:18:19.649Z,8.51
2022-12-04T08:20:21.748Z,8.46
2022-12-04T08:22:25.456Z,8.58
2022-12-04T08:24:27.584Z,8.53
2022-12-04T08:26:31.032Z,8.56
2022-12-04T08:28:33.592Z,8.56
2022-12-04T08:30:36.015Z,8.55
2022-12-04T08:32:38.014Z,8.58
2022-12-04T08:34:40.069Z,8.56
2022-12-04T08:36:42.168Z,8.57
2022-12-04T08:38:44.213Z,8.48
2022-12-04T08:40:46.131Z,8.46
2022-12-04T08:42:48.077Z,8.45
2022-12-04T08:44:50.105Z,8.51
2022-12-04T08:46:52.097Z,8.49
2022-12-04T08:48:54.839Z,8.53
2022-12-04T08:50:57.074Z,8.51
2022-12-04T08:52:59.172Z,8.49
2022-12-04T08:55:01.100Z,8.45
2022-12-04T08:57:03.591Z,8.52
2022-12-04T08:59:05.589Z,8.57
2022-12-04T09:01:09.598Z,8.38
2022-12-04T09:03:14.965Z,8.51
2022-12-04T09:05:17.799Z,8.45
2022-12-04T09:07:19.686Z,8.55
2022-12-04T09:09:21.616Z,8.57
2022-12-04T09:11:26.610Z,8.67
2022-12-04T09:13:28.557Z,8.60
2022-12-04T09:15:30.657Z,8.66
2022-12-04T09:17:32.701Z,8.66
2022-12-04T09:19:35.589Z,8.64
2022-12-04T09:21:37.820Z,8.57
2022-12-04T09:23:40.279Z,8.60
2022-12-04T09:25:42.165Z,8.59
2022-12-04T09:27:45.105Z,8.62
2022-12-04T09:29:47.000Z,8.64
2022-12-04T09:31:48.945Z,8.56
2022-12-04T09:33:51.428Z,8.56
2022-12-04T09:35:53.308Z,8.64
2022-12-04T09:37:55.391Z,8.49
2022-12-04T09:39:57.395Z,8.59
2022-12-04T09:42:21.782Z,8.59
2022-12-04T09:44:36.793Z,8.62
2022-12-04T09:46:46.630Z,8.63
2022-12-04T09:48:51.359Z,8.72
2022-12-04T09:50:54.736Z,8.75
2022-12-04T09:53:02.206Z,8.81
2022-12-04T09:55:05.805Z,8.86
2022-12-04T09:57:22.269Z,8.86
2022-12-04T09:59:27.710Z,8.91
2022-12-04T10:01:37.124Z,8.89
2022-12-04T10:03:40.583Z,8.94
2022-12-04T10:05:43.027Z,8.94
2022-12-04T10:08:03.470Z,9.00
2022-12-04T10:10:13.540Z,8.96
2022-12-04T10:12:32.352Z,9.05
2022-12-04T10:14:44.540Z,9.01
2022-12-04T10:16:59.527Z,8.95
2022-12-04T10:19:16.951Z,8.98
2022-12-04T10:21:33.751Z,8.91
2022-12-04T10:23:45.440Z,8.99
2022-12-04T10:25:50.660Z,8.95
2022-12-04T10:27:54.169Z,8.92
2022-12-04T10:30:00.759Z,8.91
2022-12-04T10:32:16.594Z,8.93
2022-12-04T10:34:25.704Z,9.00
2022-12-04T10:36:32.985Z,8.96
2022-12-04T10:38:44.254Z,8.98
2022-12-04T10:40:51.352Z,8.97
2022-12-04T10:43:01.056Z,9.03
2022-12-04T10:45:04.146Z,8.96
2022-12-04T10:47:07.229Z,9.01
2022-12-04T10:49:19.930Z,8.99
2022-12-04T10:51:23.227Z,9.05
2022-12-04T10:53:31.370Z,8.99
2022-12-04T10:55:36.739Z,9.07
2022-12-04T10:57:41.875Z,9.02
2022-12-04T10:59:55.706Z,8.95
2022-12-04T11:02:12.800Z,9.03
2022-12-04T11:04:24.934Z,9.03
2022-12-04T11:06:28.166Z,9.02
2022-12-04T11:08:42.205Z,9.00
2022-12-04T11:10:44.893Z,9.04
2022-12-04T11:12:57.650Z,9.11
2022-12-04T11:15:02.049Z,9.06
2022-12-04T11:17:07.147Z,9.00
2022-12-04T11:19:28.741Z,9.12
2022-12-04T11:21:32.424Z,9.10
2022-12-04T11:23:43.344Z,9.12
2022-12-04T11:25:48.105Z,9.14
2022-12-04T11:27:53.371Z,9.10
2022-12-04T11:29:56.866Z,9.12
2022-12-04T11:32:05.722Z,9.07
2022-12-04T11:34:18.626Z,9.13
2022-12-04T11:36:29.904Z,9.11
2022-12-04T11:38:35.316Z,9.18
2022-12-04T11:40:37.865Z,9.10
2022-12-04T11:42:39.715Z,9.14
2022-12-04T11:44:51.205Z,9.12
2022-12-04T11:46:56.334Z,9.11
2022-12-04T11:48:59.369Z,9.24
2022-12-04T11:51:09.860Z,9.17
2022-12-04T11:53:14.392Z,9.15
2022-12-04T11:55:30.269Z,9.14
2022-12-04T11:57:44.270Z,9.11
2022-12-04T11:59:54.662Z,9.16
2022-12-04T12:02:16.613Z,8.96
2022-12-04T12:04:20.206Z,9.07
2022-12-04T12:06:34.465Z,9.08
2022-12-04T12:08:46.609Z,9.10
2022-12-04T12:10:59.628Z,9.09
2022-12-04T12:13:11.545Z,9.09
2022-12-04T12:15:16.927Z,9.12
2022-12-04T12:17:24.105Z,9.10
2022-12-04T12:19:29.504Z,9.09
2022-12-04T12:21:50.234Z,9.15
2022-12-04T12:23:56.265Z,9.19
2022-12-04T12:26:09.327Z,9.17
2022-12-04T12:28:21.106Z,9.19
2022-12-04T12:30:25.308Z,9.19
2022-12-04T12:32:37.925Z,9.16
2022-12-04T12:34:43.337Z,9.15
2022-12-04T12:36:49.997Z,9.19
2022-12-04T12:38:59.088Z,9.18
2022-12-04T12:41:11.038Z,9.12
2022-12-04T12:43:32.725Z,9.24
2022-12-04T12:45:43.154Z,9.25
2022-12-04T12:47:49.879Z,9.26
2022-12-04T12:49:58.390Z,9.21
2022-12-04T12:52:17.537Z,9.24
2022-12-04T12:54:21.965Z,9.24
2022-12-04T12:56:35.671Z,9.29
2022-12-04T12:58:43.465Z,9.29
2022-12-04T13:01:00.510Z,9.25
2022-12-04T13:03:21.384Z,9.29
2022-12-04T13:05:36.052Z,9.31
2022-12-04T13:07:45.991Z,9.32
2022-12-04T13:10:01.085Z,9.31
2022-12-04T13:12:10.385Z,9.31
2022-12-04T13:14:14.570Z,9.30
2022-12-04T13:16:31.407Z,9.28
2022-12-04T13:18:46.490Z,9.32
2022-12-04T13:20:54.604Z,9.32
2022-12-04T13:23:15.905Z,9.33
2022-12-04T13:25:28.274Z,9.27
2022-12-04T13:27:30.837Z,9.36
2022-12-04T13:29:49.714Z,9.36
2022-12-04T13:32:01.877Z,9.09
2022-12-04T13:34:15.425Z,9.26
2022-12-04T13:36:46.711Z,9.31
2022-12-04T13:38:58.650Z,9.40
2022-12-04T13:41:04.605Z,9.44
2022-12-04T13:43:16.690Z,9.47
2022-12-04T13:45:28.731Z,9.31
2022-12-04T13:47:34.561Z,9.37
2022-12-04T13:49:38.391Z,9.38
2022-12-04T13:51:42.448Z,9.38
2022-12-04T13:53:44.744Z,9.46
2022-12-04T13:55:57.139Z,9.50
2022-12-04T13:58:02.910Z,9.48
2022-12-04T14:00:24.609Z,9.40
2022-12-04T14:02:29.214Z,9.49
2022-12-04T14:04:44.464Z,9.44
2022-12-04T14:06:51.570Z,9.49
2022-12-04T14:08:58.805Z,9.44
2022-12-04T14:11:06.108Z,9.53
2022-12-04T14:13:20.072Z,9.52
2022-12-04T14:15:27.305Z,9.46
2022-12-04T14:17:31.426Z,9.53
2022-12-04T14:19:35.973Z,9.49
2022-12-04T14:21:47.848Z,9.54
2022-12-04T14:23:51.006Z,9.51
2022-12-04T14:25:57.325Z,9.55
2022-12-04T14:27:59.486Z,9.55
2022-12-04T14:30:03.041Z,9.51
2022-12-04T14:32:16.889Z,9.50
2022-12-04T14:34:27.271Z,9.51
2022-12-04T14:36:34.245Z,9.51
2022-12-04T14:38:36.616Z,9.45
2022-12-04T14:40:45.551Z,9.46
2022-12-04T14:42:49.549Z,9.44
2022-12-04T14:44:56.788Z,9.49
2022-12-04T14:47:20.285Z,9.34
2022-12-04T14:49:36.106Z,9.37
2022-12-04T14:51:48.165Z,9.35
2022-12-04T14:54:04.389Z,9.43
2022-12-04T14:56:25.565Z,9.45
2022-12-04T14:58:31.366Z,9.37
2022-12-04T15:00:35.165Z,9.40
2022-12-04T15:02:43.634Z,9.45
2022-12-04T15:04:47.642Z,9.50
2022-12-04T15:06:56.819Z,9.51
2022-12-04T15:09:14.350Z,9.45
2022-12-04T15:11:29.461Z,9.53
2022-12-04T15:13:34.443Z,9.53
2022-12-04T15:15:37.026Z,9.42
2022-12-04T15:17:39.142Z,9.46
2022-12-04T15:19:41.668Z,9.43
2022-12-04T15:21:44.192Z,9.39
2022-12-04T15:23:46.600Z,9.45
2022-12-04T15:25:53.620Z,9.45
2022-12-04T15:28:12.259Z,9.47
2022-12-04T15:30:18.888Z,9.53
2022-12-04T15:32:23.540Z,9.44
2022-12-04T15:34:39.286Z,9.32
2022-12-04T15:36:50.972Z,9.30
2022-12-04T15:38:54.220Z,9.37
2022-12-04T15:41:01.044Z,9.43
2022-12-04T15:43:16.935Z,9.34
2022-12-04T15:45:19.375Z,9.31
2022-12-04T15:47:24.786Z,9.33
2022-12-04T15:49:29.200Z,9.18
2022-12-04T15:51:35.364Z,9.17
2022-12-04T15:53:39.923Z,9.17
2022-12-04T15:55:54.205Z,8.99
2022-12-04T15:57:58.242Z,9.13
2022-12-04T16:00:05.551Z,9.15
2022-12-04T16:02:22.112Z,9.17
2022-12-04T16:04:28.824Z,9.25
2022-12-04T16:06:35.224Z,9.25
2022-12-04T16:08:40.561Z,9.24
2022-12-04T16:10:42.810Z,9.30
2022-12-04T16:12:54.027Z,9.09
2022-12-04T16:14:57.352Z,9.14
2022-12-04T16:17:06.226Z,9.33
2022-12-04T16:19:14.846Z,9.25
2022-12-04T16:21:19.443Z,9.26
2022-12-04T16:23:24.345Z,9.19
2022-12-04T16:25:26.465Z,8.99
2022-12-04T16:27:28.775Z,9.07
2022-12-04T16:29:31.822Z,8.99
2022-12-04T16:31:34.292Z,9.05
2022-12-04T16:33:36.687Z,9.03
2022-12-04T16:35:38.846Z,9.06
2022-12-04T16:37:41.181Z,8.97
2022-12-04T16:39:43.947Z,8.99
2022-12-04T16:41:46.185Z,8.94
2022-12-04T16:43:59.994Z,9.03
2022-12-04T16:46:02.461Z,8.95
2022-12-04T16:48:05.425Z,8.99
2022-12-04T16:50:10.221Z,8.94
2022-12-04T16:52:13.268Z,8.93
2022-12-04T16:54:15.955Z,8.96
2022-12-04T16:56:19.760Z,8.99
2022-12-04T16:58:22.139Z,9.05
2022-12-04T17:00:26.829Z,9.00
2022-12-04T17:02:29.196Z,8.96
2022-12-04T17:04:31.746Z,8.88
2022-12-04T17:06:34.104Z,8.74
2022-12-04T17:08:36.462Z,8.85
2022-12-04T17:10:38.666Z,8.88
2022-12-04T17:12:42.464Z,8.94
2022-12-04T17:14:44.706Z,8.95
2022-12-04T17:16:47.944Z,8.89
2022-12-04T17:18:50.786Z,8.90
2022-12-04T17:20:52.885Z,8.91
2022-12-04T17:22:55.105Z,8.94
2022-12-04T17:24:58.526Z,8.88
2022-12-04T17:27:01.518Z,8.96
2022-12-04T17:29:03.742Z,8.94
2022-12-04T17:31:14.220Z,8.93
2022-12-04T17:33:16.512Z,8.92
2022-12-04T17:35:18.893Z,8.87
2022-12-04T17:37:22.382Z,8.86
2022-12-04T17:39:24.827Z,8.88
2022-12-04T17:41:26.971Z,8.82
2022-12-04T17:43:30.301Z,8.80
2022-12-04T17:45:32.466Z,8.85
2022-12-04T17:47:36.170Z,8.82
2022-12-04T17:49:38.316Z,8.83
2022-12-04T17:51:40.400Z,8.88
2022-12-04T17:53:42.743Z,8.74
2022-12-04T17:55:45.026Z,8.71
2022-12-04T17:57:47.429Z,8.72
2022-12-04T17:59:50.709Z,8.85
2022-12-04T18:01:53.078Z,8.88
2022-12-04T18:03:59.181Z,8.61
2022-12-04T18:06:10.976Z,8.73
2022-12-04T18:08:13.307Z,8.81
2022-12-04T18:10:15.940Z,8.80
2022-12-04T18:12:18.072Z,8.75
2022-12-04T18:14:22.860Z,8.67
2022-12-04T18:16:25.752Z,8.70
2022-12-04T18:18:27.895Z,8.74
2022-12-04T18:20:30.334Z,8.62
2022-12-04T18:22:32.706Z,8.61
2022-12-04T18:24:35.511Z,8.68
2022-12-04T18:26:41.116Z,8.68
2022-12-04T18:28:43.805Z,8.64
2022-12-04T18:30:46.233Z,8.65
2022-12-04T18:32:48.651Z,8.65
2022-12-04T18:34:51.036Z,8.68
2022-12-04T18:36:53.090Z,8.71
2022-12-04T18:38:57.515Z,8.59
2022-12-04T18:41:04.393Z,8.73
2022-12-04T18:43:06.483Z,8.76
2022-12-04T18:45:09.585Z,8.60
2022-12-04T18:47:11.560Z,8.69
2022-12-04T18:49:14.036Z,8.70
2022-12-04T18:51:27.032Z,8.64
2022-12-04T18:53:29.226Z,8.65
2022-12-04T18:55:31.321Z,8.71
2022-12-04T18:57:33.377Z,8.77
2022-12-04T18:59:37.563Z,8.66
2022-12-04T19:01:40.640Z,8.66
2022-12-04T19:03:43.103Z,8.78
2022-12-04T19:05:51.105Z,8.79
2022-12-04T19:07:54.070Z,8.78
2022-12-04T19:10:11.953Z,8.79
2022-12-04T19:12:14.361Z,8.71
2022-12-04T19:14:23.654Z,8.74
2022-12-04T19:16:26.223Z,8.75
2022-12-04T19:18:30.203Z,8.77
2022-12-04T19:20:32.862Z,8.80
2022-12-04T19:22:35.949Z,8.74
2022-12-04T19:24:38.031Z,8.75
2022-12-04T19:26:41.025Z,8.74
2022-12-04T19:28:43.135Z,8.74
2022-12-04T19:30:45.464Z,8.76
2022-12-04T19:32:47.652Z,8.73
2022-12-04T19:34:50.369Z,8.75
2022-12-04T19:36:54.651Z,8.66
2022-12-04T19:38:58.325Z,8.71
2022-12-04T19:41:11.470Z,8.75
2022-12-04T19:43:13.500Z,8.63
2022-12-04T19:45:15.761Z,8.59
2022-12-04T19:47:19.122Z,8.53
2022-12-04T19:49:21.250Z,8.46
2022-12-04T19:51:23.411Z,8.54
2022-12-04T19:53:25.668Z,8.62
2022-12-04T19:55:27.986Z,8.62
2022-12-04T19:57:30.632Z,8.61
2022-12-04T19:59:37.001Z,8.61
2022-12-04T20:01:40.634Z,8.63
2022-12-04T20:03:42.803Z,8.63
2022-12-04T20:05:45.050Z,8.56
2022-12-04T20:07:47.178Z,8.58
2022-12-04T20:09:52.410Z,8.62
2022-12-04T20:11:54.964Z,8.55
2022-12-04T20:13:59.459Z,8.61
2022-12-04T20:16:03.123Z,8.59
2022-12-04T20:18:05.652Z,8.57
2022-12-04T20:20:09.396Z,8.52
2022-12-04T20:22:11.484Z,8.50
2022-12-04T20:24:16.229Z,8.56
2022-12-04T20:26:21.535Z,8.60
2022-12-04T20:28:23.872Z,8.61
2022-12-04T20:30:27.923Z,8.57
2022-12-04T20:32:30.152Z,8.69
2022-12-04T20:34:32.292Z,8.56
2022-12-04T20:36:40.426Z,8.65
2022-12-04T20:38:42.973Z,8.55
2022-12-04T20:40:45.719Z,8.56
2022-12-04T20:42:47.922Z,8.59
2022-12-04T20:44:50.168Z,8.57
2022-12-04T20:46:53.671Z,8.58
2022-12-04T20:48:55.793Z,8.57
2022-12-04T20:51:01.189Z,8.52
2022-12-04T20:53:03.452Z,8.50
2022-12-04T20:55:07.122Z,8.45
2022-12-04T20:57:10.012Z,8.52
2022-12-04T20:59:14.861Z,8.50
2022-12-04T21:01:19.319Z,8.45
2022-12-04T21:03:21.365Z,8.33
2022-12-04T21:05:23.603Z,8.33
2022-12-04T21:07:25.652Z,8.12
2022-12-04T21:09:27.942Z,8.25
2022-12-04T21:11:34.494Z,8.26
2022-12-04T21:13:47.611Z,8.30
2022-12-04T21:16:01.607Z,8.33
2022-12-04T21:18:04.060Z,8.36
2022-12-04T21:20:08.017Z,8.27
2022-12-04T21:22:10.620Z,8.32
2022-12-04T21:24:15.141Z,8.32
2022-12-04T21:26:17.213Z,8.33
2022-12-04T21:28:19.469Z,8.29
2022-12-04T21:30:21.523Z,8.34
2022-12-04T21:32:24.072Z,8.28
2022-12-04T21:34:26.261Z,8.27
2022-12-04T21:36:28.601Z,8.26
2022-12-04T21:38:35.751Z,8.26
2022-12-04T21:40:42.403Z,8.27
2022-12-04T21:42:45.280Z,8.28
2022-12-04T21:44:47.417Z,8.30
2022-12-04T21:46:50.620Z,8.23
2022-12-04T21:48:53.329Z,8.20
2022-12-04T21:50:55.800Z,8.16
2022-12-04T21:52:57.848Z,8.18
2022-12-04T21:55:00.039Z,8.23
2022-12-04T21:57:02.312Z,8.19
2022-12-04T21:59:07.264Z,8.20
2022-12-04T22:01:11.674Z,8.16
2022-12-04T22:03:14.758Z,8.20
2022-12-04T22:05:17.066Z,8.18
2022-12-04T22:07:19.307Z,8.22
2022-12-04T22:09:21.521Z,8.14
2022-12-04T22:11:23.582Z,8.15
2022-12-04T22:13:25.902Z,8.21
2022-12-04T22:15:27.919Z,8.14
2022-12-04T22:17:30.800Z,8.21
2022-12-04T22:19:34.323Z,8.08
2022-12-04T22:21:36.562Z,8.16
2022-12-04T22:23:38.801Z,8.14
2022-12-04T22:25:41.051Z,8.10
2022-12-04T22:27:43.033Z,8.10
2022-12-04T22:29:52.541Z,8.07
2022-12-04T22:31:54.732Z,8.13
2022-12-04T22:33:59.196Z,8.16
2022-12-04T22:36:11.780Z,8.20
2022-12-04T22:38:13.801Z,8.17
2022-12-04T22:40:17.199Z,8.18
2022-12-04T22:42:19.900Z,8.22
2022-12-04T22:44:22.163Z,8.23
2022-12-04T22:46:24.398Z,8.22
2022-12-04T22:48:30.031Z,8.23
2022-12-04T22:50:32.671Z,8.20
2022-12-04T22:52:34.841Z,8.17
2022-12-04T22:54:36.900Z,8.16
2022-12-04T22:56:39.044Z,8.08
2022-12-04T22:58:41.200Z,8.13
2022-12-04T23:00:43.260Z,8.06
2022-12-04T23:02:45.373Z,8.14
2022-12-04T23:04:47.635Z,8.07
2022-12-04T23:06:49.873Z,8.08
2022-12-04T23:08:57.101Z,8.13
2022-12-04T23:11:03.515Z,8.13
2022-12-04T23:13:05.832Z,8.18
2022-12-04T23:15:08.762Z,8.09
2022-12-04T23:17:10.866Z,8.13
2022-12-04T23:19:16.543Z,8.15
2022-12-04T23:21:20.240Z,8.16
2022-12-04T23:23:22.620Z,8.07
2022-12-04T23:25:24.890Z,8.07
2022-12-04T23:27:27.113Z,8.03
2022-12-04T23:29:52.057Z,8.01
2022-12-04T23:31:51.696Z,8.03
2022-12-04T23:33:53.976Z,8.04
2022-12-04T23:35:58.471Z,8.03
2022-12-04T23:38:00.487Z,8.00
2022-12-04T23:40:02.610Z,7.96
2022-12-04T23:42:05.189Z,8.04
2022-12-04T23:44:07.301Z,7.99
2022-12-04T23:46:11.970Z,7.95
2022-12-04T23:48:13.961Z,8.02
2022-12-04T23:50:16.052Z,7.99
2022-12-04T23:52:18.130Z,7.94
2022-12-04T23:54:20.071Z,7.99
2022-12-04T23:56:24.847Z,7.99
2022-12-04T23:58:27.430Z,8.04
