createdAt,value
2022-09-03T00:02:17.339Z,1.50
2022-09-03T00:05:05.225Z,1.40
2022-09-03T00:07:52.945Z,1.70
2022-09-03T00:10:28.623Z,1.40
2022-09-03T00:13:00.288Z,1.20
2022-09-03T00:15:27.768Z,1.40
2022-09-03T00:18:13.857Z,1.40
2022-09-03T00:21:08.408Z,1.40
2022-09-03T00:23:38.862Z,1.60
2022-09-03T00:26:11.336Z,1.60
2022-09-03T00:28:45.784Z,2.07
2022-09-03T00:31:18.882Z,1.70
2022-09-03T00:33:48.335Z,1.40
2022-09-03T00:36:23.285Z,1.60
2022-09-03T00:38:49.736Z,1.43
2022-09-03T00:41:26.627Z,1.27
2022-09-03T00:44:35.117Z,1.57
2022-09-03T00:47:13.449Z,1.60
2022-09-03T00:50:09.308Z,1.53
2022-09-03T00:53:00.271Z,1.50
2022-09-03T00:55:47.558Z,1.37
2022-09-03T00:58:27.823Z,1.60
2022-09-03T01:00:54.339Z,1.73
2022-09-03T01:03:51.170Z,1.60
2022-09-03T01:06:32.873Z,1.60
2022-09-03T01:09:12.035Z,1.60
2022-09-03T01:12:20.961Z,1.50
2022-09-03T01:15:05.500Z,1.40
2022-09-03T01:17:34.763Z,1.50
2022-09-03T01:20:04.268Z,1.30
2022-09-03T01:23:03.028Z,1.27
2022-09-03T01:25:32.341Z,1.70
2022-09-03T01:27:58.766Z,1.13
2022-09-03T01:30:25.458Z,1.20
2022-09-03T01:33:15.311Z,0.90
2022-09-03T01:35:48.824Z,1.70
2022-09-03T01:38:30.719Z,1.10
2022-09-03T01:41:44.421Z,1.30
2022-09-03T01:44:40.399Z,1.43
2022-09-03T01:47:21.804Z,1.50
2022-09-03T01:50:04.652Z,1.70
2022-09-03T01:52:55.114Z,1.60
2022-09-03T01:55:41.937Z,1.30
2022-09-03T01:58:29.392Z,1.47
2022-09-03T02:01:01.735Z,1.60
2022-09-03T02:03:40.879Z,1.50
2022-09-03T02:06:10.665Z,1.80
2022-09-03T02:08:37.786Z,1.83
2022-09-03T02:11:08.827Z,1.27
2022-09-03T02:13:39.296Z,1.30
2022-09-03T02:16:15.826Z,1.80
2022-09-03T02:18:49.962Z,1.40
2022-09-03T02:21:20.503Z,1.60
2022-09-03T02:23:48.369Z,1.20
2022-09-03T02:26:18.527Z,1.30
2022-09-03T02:28:45.418Z,1.67
2022-09-03T02:31:11.905Z,1.20
2022-09-03T02:33:40.755Z,1.80
2022-09-03T02:36:10.797Z,1.43
2022-09-03T02:38:37.436Z,1.63
2022-09-03T02:41:04.330Z,1.50
2022-09-03T02:43:39.582Z,1.70
2022-09-03T02:46:10.122Z,1.30
2022-09-03T02:48:36.794Z,1.30
2022-09-03T02:51:13.708Z,1.40
2022-09-03T02:53:41.210Z,1.40
2022-09-03T02:56:07.690Z,1.50
2022-09-03T02:58:34.274Z,1.70
2022-09-03T03:01:01.378Z,1.20
2022-09-03T03:03:28.043Z,1.40
2022-09-03T03:05:57.888Z,1.33
2022-09-03T03:08:28.873Z,1.30
2022-09-03T03:10:58.628Z,1.10
2022-09-03T03:13:26.303Z,1.57
2022-09-03T03:15:56.805Z,1.40
2022-09-03T03:18:23.481Z,1.30
2022-09-03T03:20:49.889Z,1.40
2022-09-03T03:23:16.620Z,1.60
2022-09-03T03:25:43.239Z,1.30
2022-09-03T03:28:09.847Z,1.50
2022-09-03T03:30:40.245Z,1.30
2022-09-03T03:33:07.404Z,1.47
2022-09-03T03:35:34.116Z,1.50
2022-09-03T03:38:00.643Z,1.23
2022-09-03T03:40:27.248Z,1.50
2022-09-03T03:42:53.777Z,1.73
2022-09-03T03:45:20.258Z,1.43
2022-09-03T03:47:46.658Z,1.53
2022-09-03T03:50:13.071Z,1.20
2022-09-03T03:52:39.503Z,1.30
2022-09-03T03:55:06.824Z,1.73
2022-09-03T03:57:33.358Z,1.30
2022-09-03T03:59:59.851Z,1.50
2022-09-03T04:02:26.613Z,1.57
2022-09-03T04:04:53.101Z,1.20
2022-09-03T04:07:19.527Z,1.30
2022-09-03T04:09:46.304Z,1.80
2022-09-03T04:12:12.733Z,1.20
2022-09-03T04:14:39.561Z,1.50
2022-09-03T04:17:06.082Z,1.23
2022-09-03T04:19:32.517Z,1.20
2022-09-03T04:21:58.950Z,1.13
2022-09-03T04:24:25.442Z,1.30
2022-09-03T04:26:54.018Z,1.40
2022-09-03T04:29:22.032Z,1.20
2022-09-03T04:32:06.774Z,1.63
2022-09-03T04:34:33.215Z,1.10
2022-09-03T04:36:59.646Z,1.33
2022-09-03T04:39:26.224Z,1.30
2022-09-03T04:41:52.875Z,1.70
2022-09-03T04:44:19.307Z,1.80
2022-09-03T04:46:47.832Z,1.33
2022-09-03T04:49:14.787Z,2.07
2022-09-03T04:51:41.250Z,1.80
2022-09-03T04:54:07.791Z,1.20
2022-09-03T04:56:35.992Z,1.30
2022-09-03T04:59:05.855Z,1.43
2022-09-03T05:01:34.646Z,1.10
2022-09-03T05:04:01.832Z,1.60
2022-09-03T05:06:30.749Z,1.37
2022-09-03T05:08:57.787Z,1.57
2022-09-03T05:11:25.948Z,1.60
2022-09-03T05:13:55.155Z,1.70
2022-09-03T05:16:23.668Z,1.40
2022-09-03T05:18:54.705Z,1.53
2022-09-03T05:21:22.211Z,1.67
2022-09-03T05:23:50.819Z,1.80
2022-09-03T05:26:20.751Z,1.60
2022-09-03T05:28:48.519Z,1.40
2022-09-03T05:31:17.575Z,1.30
2022-09-03T05:33:46.761Z,1.60
2022-09-03T05:36:16.311Z,1.33
2022-09-03T05:38:43.767Z,1.43
2022-09-03T05:41:12.437Z,1.33
2022-09-03T05:43:39.411Z,1.30
2022-09-03T05:46:09.328Z,1.40
2022-09-03T05:48:37.771Z,1.30
2022-09-03T05:51:08.964Z,1.40
2022-09-03T05:53:37.735Z,1.57
2022-09-03T05:56:10.864Z,1.60
2022-09-03T05:58:40.825Z,1.40
2022-09-03T06:01:21.297Z,1.40
2022-09-03T06:03:54.355Z,1.17
2022-09-03T06:06:27.839Z,1.20
2022-09-03T06:08:55.998Z,1.80
2022-09-03T06:11:28.004Z,1.30
2022-09-03T06:13:56.319Z,2.00
2022-09-03T06:16:31.614Z,1.60
2022-09-03T06:18:59.911Z,1.53
2022-09-03T06:21:26.947Z,1.40
2022-09-03T06:23:59.466Z,1.73
2022-09-03T06:26:28.843Z,1.60
2022-09-03T06:28:57.056Z,1.87
2022-09-03T06:31:24.616Z,1.57
2022-09-03T06:33:53.663Z,1.50
2022-09-03T06:36:21.354Z,1.60
2022-09-03T06:38:51.305Z,2.00
2022-09-03T06:41:23.787Z,1.60
2022-09-03T06:43:51.964Z,1.87
2022-09-03T06:46:23.930Z,1.73
2022-09-03T06:48:51.218Z,1.70
2022-09-03T06:51:20.689Z,1.80
2022-09-03T06:53:50.092Z,1.63
2022-09-03T06:56:26.256Z,2.10
2022-09-03T06:59:00.913Z,2.03
2022-09-03T07:01:32.186Z,3.27
2022-09-03T07:04:03.915Z,2.03
2022-09-03T07:06:42.292Z,1.60
2022-09-03T07:09:10.432Z,2.53
2022-09-03T07:11:37.422Z,2.00
2022-09-03T07:14:05.151Z,1.90
2022-09-03T07:16:37.035Z,3.17
2022-09-03T07:19:05.021Z,1.90
2022-09-03T07:21:39.045Z,2.50
2022-09-03T07:24:06.257Z,2.30
2022-09-03T07:26:35.672Z,2.30
2022-09-03T07:29:02.803Z,2.47
2022-09-03T07:31:42.512Z,2.50
2022-09-03T07:34:12.559Z,3.60
2022-09-03T07:36:45.629Z,3.87
2022-09-03T07:39:13.589Z,2.17
2022-09-03T07:41:43.399Z,1.80
2022-09-03T07:44:10.064Z,1.87
2022-09-03T07:46:38.649Z,2.30
2022-09-03T07:49:06.301Z,2.77
2022-09-03T07:51:37.760Z,1.97
2022-09-03T07:54:07.632Z,2.17
2022-09-03T07:56:35.777Z,2.70
2022-09-03T07:59:03.363Z,2.50
2022-09-03T08:01:32.669Z,1.90
2022-09-03T08:03:59.556Z,3.17
2022-09-03T08:06:28.429Z,2.30
2022-09-03T08:09:04.954Z,1.80
2022-09-03T08:11:35.153Z,1.77
2022-09-03T08:14:06.189Z,1.37
2022-09-03T08:16:35.286Z,1.80
2022-09-03T08:19:01.900Z,2.20
2022-09-03T08:21:28.457Z,1.80
2022-09-03T08:24:02.522Z,3.10
2022-09-03T08:26:34.023Z,4.00
2022-09-03T08:29:00.849Z,2.30
2022-09-03T08:31:29.286Z,1.90
2022-09-03T08:33:58.016Z,2.10
2022-09-03T08:36:30.320Z,1.57
2022-09-03T08:38:59.383Z,1.30
2022-09-03T08:41:53.582Z,1.70
2022-09-03T08:44:41.271Z,1.90
2022-09-03T08:47:21.984Z,1.33
2022-09-03T08:49:56.115Z,1.70
2022-09-03T08:52:38.319Z,1.60
2022-09-03T08:55:11.069Z,1.87
2022-09-03T08:57:44.849Z,1.87
2022-09-03T09:00:11.819Z,1.50
2022-09-03T09:03:15.327Z,1.60
2022-09-03T09:05:55.513Z,2.13
2022-09-03T09:08:45.413Z,1.60
2022-09-03T09:11:20.509Z,1.70
2022-09-03T09:13:59.467Z,2.20
2022-09-03T09:16:42.561Z,1.90
2022-09-03T09:19:54.226Z,2.00
2022-09-03T09:22:30.034Z,2.03
2022-09-03T09:25:00.821Z,2.80
2022-09-03T09:27:28.672Z,2.00
2022-09-03T09:29:57.853Z,2.10
2022-09-03T09:32:24.251Z,2.57
2022-09-03T09:34:52.685Z,2.20
2022-09-03T09:37:19.897Z,2.07
2022-09-03T09:39:57.965Z,2.10
2022-09-03T09:42:24.937Z,2.23
2022-09-03T09:44:51.846Z,2.20
2022-09-03T09:47:31.646Z,1.73
2022-09-03T09:50:00.380Z,3.00
2022-09-03T09:52:30.193Z,2.87
2022-09-03T09:55:14.509Z,2.23
2022-09-03T09:57:40.905Z,2.20
2022-09-03T10:00:16.753Z,2.13
2022-09-03T10:02:50.818Z,2.10
2022-09-03T10:05:24.510Z,2.70
2022-09-03T10:08:01.365Z,2.10
2022-09-03T10:10:35.423Z,2.00
2022-09-03T10:13:09.527Z,2.27
2022-09-03T10:15:45.196Z,2.40
2022-09-03T10:18:18.366Z,2.33
2022-09-03T10:20:48.220Z,2.20
2022-09-03T10:23:28.346Z,2.30
2022-09-03T10:26:00.574Z,1.90
2022-09-03T10:28:29.540Z,2.27
2022-09-03T10:31:16.073Z,2.50
2022-09-03T10:33:49.533Z,2.30
2022-09-03T10:36:26.472Z,2.57
2022-09-03T10:39:06.122Z,2.50
2022-09-03T10:42:07.455Z,2.20
2022-09-03T10:44:43.635Z,2.60
2022-09-03T10:47:32.616Z,2.67
2022-09-03T10:50:10.887Z,2.00
2022-09-03T10:52:59.327Z,2.47
2022-09-03T10:55:43.816Z,1.90
2022-09-03T10:58:31.290Z,2.13
2022-09-03T11:01:10.784Z,2.20
2022-09-03T11:03:48.175Z,2.17
2022-09-03T11:06:29.876Z,2.33
2022-09-03T11:09:08.277Z,2.13
2022-09-03T11:11:42.547Z,2.50
2022-09-03T11:14:12.588Z,2.43
2022-09-03T11:16:45.672Z,2.70
2022-09-03T11:19:20.082Z,2.20
2022-09-03T11:21:48.685Z,2.40
2022-09-03T11:24:21.055Z,2.70
2022-09-03T11:26:59.863Z,2.33
2022-09-03T11:29:47.956Z,2.50
2022-09-03T11:32:32.737Z,2.30
2022-09-03T11:34:59.145Z,2.53
2022-09-03T11:37:28.022Z,2.53
2022-09-03T11:40:05.374Z,2.13
2022-09-03T11:42:38.552Z,2.70
2022-09-03T11:45:36.489Z,2.10
2022-09-03T11:48:16.669Z,2.53
2022-09-03T11:50:52.958Z,2.33
2022-09-03T11:53:19.353Z,2.53
2022-09-03T11:56:07.362Z,2.37
2022-09-03T11:58:36.782Z,2.57
2022-09-03T12:01:10.291Z,2.37
2022-09-03T12:03:53.119Z,1.90
2022-09-03T12:06:56.836Z,2.77
2022-09-03T12:09:47.600Z,2.47
2022-09-03T12:12:23.968Z,2.97
2022-09-03T12:15:02.423Z,2.30
2022-09-03T12:18:12.346Z,2.33
2022-09-03T12:20:39.845Z,2.30
2022-09-03T12:23:07.467Z,1.93
2022-09-03T12:25:34.096Z,2.57
2022-09-03T12:28:05.371Z,2.40
2022-09-03T12:30:32.211Z,2.30
2022-09-03T12:33:10.132Z,2.57
2022-09-03T12:38:24.876Z,2.40
2022-09-03T12:43:39.426Z,2.47
2022-09-03T12:46:14.597Z,2.40
2022-09-03T12:49:29.192Z,2.00
2022-09-03T12:51:53.498Z,2.27
2022-09-03T12:54:21.923Z,2.30
2022-09-03T12:56:56.764Z,2.53
2022-09-03T12:59:26.442Z,2.37
2022-09-03T13:01:57.415Z,2.53
2022-09-03T13:04:29.164Z,2.87
2022-09-03T13:07:07.596Z,2.50
2022-09-03T13:09:37.902Z,2.50
2022-09-03T13:12:05.845Z,2.20
2022-09-03T13:14:47.571Z,2.10
2022-09-03T13:17:23.060Z,1.90
2022-09-03T13:20:29.305Z,1.70
2022-09-03T13:23:18.470Z,1.93
2022-09-03T13:26:14.691Z,2.03
2022-09-03T13:29:19.967Z,2.23
2022-09-03T13:31:55.592Z,1.77
2022-09-03T13:34:48.258Z,2.00
2022-09-03T13:37:39.367Z,1.77
2022-09-03T13:40:29.351Z,1.90
2022-09-03T13:43:20.867Z,2.13
2022-09-03T13:46:07.926Z,2.03
2022-09-03T13:48:58.466Z,2.03
2022-09-03T13:51:37.293Z,1.90
2022-09-03T13:54:22.329Z,1.80
2022-09-03T13:57:20.188Z,2.10
2022-09-03T14:00:03.311Z,1.97
2022-09-03T14:02:58.485Z,3.07
2022-09-03T14:05:37.286Z,3.10
2022-09-03T14:08:18.175Z,2.20
2022-09-03T14:10:53.815Z,2.03
2022-09-03T14:14:03.211Z,2.60
2022-09-03T14:16:42.801Z,2.50
2022-09-03T14:19:33.812Z,2.13
2022-09-03T14:22:08.136Z,2.37
2022-09-03T14:24:48.316Z,1.87
2022-09-03T14:27:25.255Z,1.83
2022-09-03T14:30:06.455Z,1.80
2022-09-03T14:32:54.971Z,1.90
2022-09-03T14:35:53.965Z,1.60
2022-09-03T14:38:25.899Z,1.50
2022-09-03T14:41:05.109Z,2.17
2022-09-03T14:43:58.402Z,1.50
2022-09-03T14:46:42.929Z,2.03
2022-09-03T14:49:47.076Z,1.80
2022-09-03T14:52:19.549Z,1.97
2022-09-03T14:54:45.903Z,2.30
2022-09-03T14:57:15.087Z,2.33
2022-09-03T15:00:18.519Z,2.30
2022-09-03T15:02:58.923Z,2.00
2022-09-03T15:05:49.715Z,2.23
2022-09-03T15:08:21.997Z,2.43
2022-09-03T15:10:56.822Z,2.10
2022-09-03T15:13:31.020Z,2.13
2022-09-03T15:16:40.438Z,2.40
2022-09-03T15:19:28.075Z,2.00
2022-09-03T15:22:30.341Z,2.00
2022-09-03T15:25:07.121Z,2.10
2022-09-03T15:27:44.090Z,3.10
2022-09-03T15:30:21.406Z,1.73
2022-09-03T15:33:22.104Z,1.40
2022-09-03T15:35:54.556Z,0.80
2022-09-03T15:38:45.996Z,0.90
2022-09-03T15:41:39.732Z,1.53
2022-09-03T15:44:15.727Z,2.43
2022-09-03T15:47:05.290Z,2.60
2022-09-03T15:50:01.193Z,2.47
2022-09-03T15:52:53.233Z,2.80
2022-09-03T15:55:37.130Z,2.53
2022-09-03T15:58:26.359Z,2.40
2022-09-03T16:01:03.049Z,2.37
2022-09-03T16:04:01.234Z,2.27
2022-09-03T16:06:55.396Z,2.30
2022-09-03T16:10:24.126Z,2.30
2022-09-03T16:13:19.729Z,2.57
2022-09-03T16:16:09.702Z,2.10
2022-09-03T16:18:49.819Z,2.70
2022-09-03T16:21:30.630Z,2.57
2022-09-03T16:24:05.461Z,2.23
2022-09-03T16:26:41.196Z,2.40
2022-09-03T16:29:16.535Z,3.00
2022-09-03T16:31:59.693Z,2.13
2022-09-03T16:35:01.723Z,2.27
2022-09-03T16:37:34.748Z,2.73
2022-09-03T16:40:07.499Z,2.63
2022-09-03T16:42:53.085Z,2.33
2022-09-03T16:45:41.268Z,2.30
2022-09-03T16:48:46.344Z,2.47
2022-09-03T16:51:23.677Z,2.20
2022-09-03T16:54:05.029Z,2.30
2022-09-03T16:56:54.284Z,2.90
2022-09-03T16:59:48.322Z,2.33
2022-09-03T17:02:42.481Z,3.10
2022-09-03T17:05:18.242Z,2.70
2022-09-03T17:08:14.149Z,2.50
2022-09-03T17:10:53.661Z,2.67
2022-09-03T17:14:03.962Z,2.50
2022-09-03T17:16:36.360Z,3.07
2022-09-03T17:19:23.689Z,2.37
2022-09-03T17:22:06.091Z,2.10
2022-09-03T17:25:04.613Z,2.00
2022-09-03T17:27:50.070Z,2.63
2022-09-03T17:30:40.634Z,2.70
2022-09-03T17:33:37.609Z,2.30
2022-09-03T17:36:10.352Z,2.50
2022-09-03T17:39:04.576Z,2.70
2022-09-03T17:41:59.212Z,2.80
2022-09-03T17:44:36.215Z,3.30
2022-09-03T17:47:08.792Z,2.53
2022-09-03T17:49:48.469Z,3.07
2022-09-03T17:52:39.327Z,2.90
2022-09-03T17:55:13.097Z,2.43
2022-09-03T17:57:54.244Z,2.63
2022-09-03T18:00:28.320Z,2.93
2022-09-03T18:03:00.639Z,3.10
2022-09-03T18:05:51.347Z,2.80
2022-09-03T18:08:40.485Z,2.53
2022-09-03T18:11:06.881Z,2.40
2022-09-03T18:14:10.830Z,3.10
2022-09-03T18:17:03.106Z,3.20
2022-09-03T18:20:11.060Z,2.83
2022-09-03T18:23:09.080Z,2.80
2022-09-03T18:25:59.689Z,2.60
2022-09-03T18:28:55.702Z,2.77
2022-09-03T18:31:40.817Z,2.60
2022-09-03T18:34:27.082Z,3.10
2022-09-03T18:37:16.579Z,2.40
2022-09-03T18:40:05.996Z,2.73
2022-09-03T18:43:05.239Z,2.93
2022-09-03T18:47:22.572Z,2.90
2022-09-03T18:49:32.807Z,2.90
2022-09-03T18:52:34.536Z,3.40
2022-09-03T18:55:33.025Z,2.80
2022-09-03T18:58:37.578Z,3.90
2022-09-03T19:01:44.518Z,3.30
2022-09-03T19:04:42.892Z,3.00
2022-09-03T19:07:39.901Z,3.57
2022-09-03T19:10:32.863Z,3.70
2022-09-03T19:13:42.127Z,3.53
2022-09-03T19:16:57.531Z,3.50
2022-09-03T19:20:23.977Z,3.83
2022-09-03T19:23:08.814Z,3.80
2022-09-03T19:25:54.948Z,3.70
2022-09-03T19:28:45.480Z,3.43
2022-09-03T19:31:37.520Z,3.33
2022-09-03T19:34:40.126Z,3.87
2022-09-03T19:37:40.233Z,3.40
2022-09-03T19:40:37.447Z,3.47
2022-09-03T19:43:38.085Z,3.20
2022-09-03T19:46:48.243Z,3.30
2022-09-03T19:49:36.854Z,3.27
2022-09-03T19:52:38.906Z,3.70
2022-09-03T19:55:24.749Z,3.30
2022-09-03T19:58:41.664Z,3.83
2022-09-03T20:01:23.939Z,3.93
2022-09-03T20:04:10.811Z,3.60
2022-09-03T20:06:56.836Z,4.07
2022-09-03T20:09:52.221Z,3.50
2022-09-03T20:12:21.111Z,3.63
2022-09-03T20:14:47.674Z,3.63
2022-09-03T20:17:28.150Z,4.50
2022-09-03T20:20:17.488Z,4.20
2022-09-03T20:23:12.901Z,4.10
2022-09-03T20:25:47.908Z,3.40
2022-09-03T20:28:41.831Z,3.73
2022-09-03T20:31:23.419Z,3.53
2022-09-03T20:34:10.747Z,4.53
2022-09-03T20:37:13.906Z,3.93
2022-09-03T20:39:45.981Z,3.87
2022-09-03T20:42:28.621Z,4.30
2022-09-03T20:45:12.089Z,4.03
2022-09-03T20:48:03.290Z,4.27
2022-09-03T20:50:48.658Z,4.80
2022-09-03T20:53:17.991Z,4.13
2022-09-03T20:55:55.527Z,4.30
2022-09-03T20:58:40.752Z,4.40
2022-09-03T21:01:09.905Z,3.30
2022-09-03T21:03:54.023Z,3.87
2022-09-03T21:06:38.735Z,3.93
2022-09-03T21:09:33.198Z,4.20
2022-09-03T21:12:08.685Z,4.30
2022-09-03T21:14:42.457Z,4.00
2022-09-03T21:17:23.983Z,4.17
2022-09-03T21:19:53.034Z,4.60
2022-09-03T21:22:53.070Z,4.10
2022-09-03T21:25:38.171Z,4.60
2022-09-03T21:28:32.563Z,4.30
2022-09-03T21:31:02.650Z,3.90
2022-09-03T21:33:34.467Z,4.10
2022-09-03T21:36:17.463Z,4.40
2022-09-03T21:38:49.182Z,3.90
2022-09-03T21:41:29.305Z,4.43
2022-09-03T21:44:14.521Z,3.80
2022-09-03T21:46:54.197Z,3.93
2022-09-03T21:49:40.491Z,4.20
2022-09-03T21:52:17.080Z,4.20
2022-09-03T21:54:43.503Z,4.73
2022-09-03T21:57:22.129Z,5.03
2022-09-03T22:00:00.967Z,4.40
2022-09-03T22:02:30.065Z,4.70
2022-09-03T22:04:57.361Z,4.10
2022-09-03T22:07:55.293Z,4.57
2022-09-03T22:10:33.951Z,4.17
2022-09-03T22:13:21.391Z,4.57
2022-09-03T22:15:51.850Z,4.37
2022-09-03T22:18:24.053Z,4.87
2022-09-03T22:21:27.976Z,4.77
2022-09-03T22:24:18.983Z,3.87
2022-09-03T22:27:18.336Z,4.37
2022-09-03T22:30:03.391Z,4.40
2022-09-03T22:32:45.600Z,3.90
2022-09-03T22:35:28.205Z,3.80
2022-09-03T22:38:21.490Z,4.50
2022-09-03T22:41:15.991Z,4.20
2022-09-03T22:43:53.141Z,3.70
2022-09-03T22:46:23.114Z,4.10
2022-09-03T22:49:16.824Z,4.63
2022-09-03T22:51:59.041Z,4.07
2022-09-03T22:54:35.222Z,3.90
2022-09-03T22:57:02.927Z,3.67
2022-09-03T22:59:41.488Z,4.43
2022-09-03T23:02:17.029Z,3.77
2022-09-03T23:04:54.727Z,3.90
2022-09-03T23:07:31.500Z,3.70
2022-09-03T23:10:03.991Z,3.83
2022-09-03T23:12:46.411Z,3.97
2022-09-03T23:15:20.257Z,4.07
2022-09-03T23:17:54.693Z,4.30
2022-09-03T23:20:28.151Z,3.27
2022-09-03T23:23:38.292Z,4.50
2022-09-03T23:26:13.470Z,3.87
2022-09-03T23:28:49.482Z,3.80
2022-09-03T23:31:24.230Z,5.20
2022-09-03T23:33:54.884Z,4.20
2022-09-03T23:37:29.638Z,4.17
2022-09-03T23:40:07.681Z,4.30
2022-09-03T23:42:43.131Z,4.80
2022-09-03T23:45:42.142Z,5.03
2022-09-03T23:48:58.026Z,3.50
2022-09-03T23:51:47.095Z,5.00
2022-09-03T23:54:25.520Z,4.40
2022-09-03T23:57:27.881Z,4.90
