createdAt,value
2023-03-01T00:01:24.420Z,27.80
2023-03-01T00:03:53.366Z,28.63
2023-03-01T00:06:22.505Z,31.58
2023-03-01T00:08:51.744Z,39.63
2023-03-01T00:11:22.006Z,33.47
2023-03-01T00:13:52.854Z,35.40
2023-03-01T00:16:25.513Z,34.53
2023-03-01T00:18:54.363Z,39.30
2023-03-01T00:21:23.465Z,25.77
2023-03-01T00:23:52.665Z,32.13
2023-03-01T00:26:22.224Z,37.05
2023-03-01T00:28:50.403Z,32.53
2023-03-01T00:31:20.515Z,37.53
2023-03-01T00:33:50.717Z,38.65
2023-03-01T00:36:18.758Z,39.78
2023-03-01T00:38:47.936Z,34.42
2023-03-01T00:41:18.949Z,33.53
2023-03-01T00:43:47.632Z,35.83
2023-03-01T00:46:17.677Z,25.05
2023-03-01T00:48:46.514Z,25.90
2023-03-01T00:51:18.490Z,34.97
2023-03-01T00:53:48.038Z,33.92
2023-03-01T00:56:17.420Z,28.92
2023-03-01T00:58:46.114Z,36.25
2023-03-01T01:01:19.214Z,31.38
2023-03-01T01:03:49.367Z,35.50
2023-03-01T01:06:22.498Z,40.42
2023-03-01T01:08:51.466Z,26.67
2023-03-01T01:11:21.124Z,30.33
2023-03-01T01:13:50.726Z,37.03
2023-03-01T01:16:20.577Z,31.15
2023-03-01T01:18:49.108Z,38.78
2023-03-01T01:21:21.091Z,32.63
2023-03-01T01:23:49.973Z,44.17
2023-03-01T01:26:20.323Z,29.80
2023-03-01T01:28:49.609Z,39.70
2023-03-01T01:31:18.368Z,35.28
2023-03-01T01:33:47.410Z,38.25
2023-03-01T01:36:15.854Z,36.75
2023-03-01T01:38:45.588Z,41.78
2023-03-01T01:41:15.061Z,34.85
2023-03-01T01:43:45.563Z,35.55
2023-03-01T01:46:24.242Z,35.97
2023-03-01T01:48:58.059Z,42.45
2023-03-01T01:51:30.208Z,33.60
2023-03-01T01:54:03.137Z,35.05
2023-03-01T01:56:32.151Z,29.38
2023-03-01T01:59:00.672Z,39.03
2023-03-01T02:01:29.765Z,34.65
2023-03-01T02:03:58.178Z,38.33
2023-03-01T02:06:32.572Z,38.67
2023-03-01T02:09:07.394Z,35.55
2023-03-01T02:11:38.686Z,35.65
2023-03-01T02:14:07.430Z,35.45
2023-03-01T02:16:35.946Z,26.55
2023-03-01T02:19:07.350Z,30.60
2023-03-01T02:21:44.232Z,44.17
2023-03-01T02:24:25.634Z,29.80
2023-03-01T02:26:57.725Z,32.03
2023-03-01T02:29:29.057Z,36.13
2023-03-01T02:31:59.375Z,36.88
2023-03-01T02:34:30.219Z,38.33
2023-03-01T02:37:02.418Z,33.45
2023-03-01T02:39:36.021Z,32.85
2023-03-01T02:42:06.222Z,40.28
2023-03-01T02:44:36.338Z,37.03
2023-03-01T02:47:07.168Z,37.60
2023-03-01T02:49:38.450Z,29.70
2023-03-01T02:52:32.640Z,29.23
2023-03-01T02:55:05.321Z,38.15
2023-03-01T02:57:36.206Z,29.45
2023-03-01T03:00:09.929Z,34.08
2023-03-01T03:02:39.563Z,33.47
2023-03-01T03:05:14.820Z,37.45
2023-03-01T03:07:45.690Z,33.10
2023-03-01T03:10:15.944Z,34.70
2023-03-01T03:12:45.048Z,37.28
2023-03-01T03:15:14.774Z,38.00
2023-03-01T03:17:45.985Z,34.53
2023-03-01T03:20:20.225Z,41.55
2023-03-01T03:22:49.426Z,44.60
2023-03-01T03:25:18.990Z,29.38
2023-03-01T03:27:49.865Z,38.88
2023-03-01T03:30:22.818Z,30.95
2023-03-01T03:32:54.404Z,47.90
2023-03-01T03:35:25.444Z,33.42
2023-03-01T03:38:07.464Z,36.95
2023-03-01T03:40:37.359Z,42.85
2023-03-01T03:43:07.006Z,37.05
2023-03-01T03:45:37.362Z,39.47
2023-03-01T03:48:08.456Z,35.15
2023-03-01T03:50:37.068Z,30.95
2023-03-01T03:53:07.692Z,38.85
2023-03-01T03:55:36.541Z,37.90
2023-03-01T03:58:08.014Z,42.83
2023-03-01T04:00:39.520Z,29.90
2023-03-01T04:03:08.596Z,34.55
2023-03-01T04:05:38.385Z,38.75
2023-03-01T04:08:08.433Z,32.40
2023-03-01T04:10:38.974Z,48.53
2023-03-01T04:13:08.171Z,38.28
2023-03-01T04:15:38.341Z,39.97
2023-03-01T04:18:07.022Z,36.90
2023-03-01T04:20:37.433Z,44.15
2023-03-01T04:23:14.230Z,33.55
2023-03-01T04:25:44.044Z,39.60
2023-03-01T04:28:12.265Z,29.67
2023-03-01T04:30:42.500Z,35.42
2023-03-01T04:33:12.154Z,35.42
2023-03-01T04:35:41.624Z,50.13
2023-03-01T04:38:10.652Z,37.10
2023-03-01T04:40:39.736Z,31.50
2023-03-01T04:43:07.987Z,41.45
2023-03-01T04:45:36.761Z,38.85
2023-03-01T04:48:07.233Z,38.63
2023-03-01T04:50:35.463Z,90.80
2023-03-01T04:53:04.094Z,90.15
2023-03-01T04:55:32.768Z,88.00
2023-03-01T04:58:00.863Z,46.05
2023-03-01T05:00:29.414Z,39.25
2023-03-01T05:02:58.925Z,40.92
2023-03-01T05:05:32.507Z,44.55
2023-03-01T05:08:03.045Z,37.08
2023-03-01T05:10:33.072Z,49.47
2023-03-01T05:13:01.897Z,39.85
2023-03-01T05:15:31.953Z,58.47
2023-03-01T05:18:01.888Z,36.20
2023-03-01T05:20:32.339Z,42.83
2023-03-01T05:23:06.296Z,42.63
2023-03-01T05:25:41.228Z,48.00
2023-03-01T05:28:13.308Z,40.70
2023-03-01T05:30:41.764Z,39.35
2023-03-01T05:33:14.664Z,42.13
2023-03-01T05:35:45.984Z,42.92
2023-03-01T05:38:15.267Z,41.90
2023-03-01T05:40:44.709Z,41.70
2023-03-01T05:43:14.970Z,40.47
2023-03-01T05:45:43.595Z,43.65
2023-03-01T05:48:13.782Z,41.00
2023-03-01T05:50:46.675Z,41.42
2023-03-01T05:53:16.887Z,44.00
2023-03-01T05:55:47.211Z,39.13
2023-03-01T05:58:17.285Z,49.67
2023-03-01T06:00:46.793Z,53.65
2023-03-01T06:03:16.873Z,44.80
2023-03-01T06:05:47.012Z,37.70
2023-03-01T06:08:15.844Z,35.22
2023-03-01T06:10:43.953Z,42.38
2023-03-01T06:13:12.341Z,48.80
2023-03-01T06:15:40.621Z,47.75
2023-03-01T06:18:09.404Z,38.22
2023-03-01T06:20:37.576Z,40.50
2023-03-01T06:23:08.361Z,34.35
2023-03-01T06:25:37.290Z,51.20
2023-03-01T06:28:05.856Z,44.17
2023-03-01T06:30:34.147Z,45.67
2023-03-01T06:33:02.881Z,39.38
2023-03-01T06:35:32.259Z,46.83
2023-03-01T06:38:01.929Z,45.28
2023-03-01T06:40:33.699Z,40.03
2023-03-01T06:43:02.042Z,41.67
2023-03-01T06:45:30.070Z,40.65
2023-03-01T06:48:06.111Z,41.20
2023-03-01T06:50:34.865Z,49.00
2023-03-01T06:53:03.260Z,43.88
2023-03-01T06:55:33.714Z,43.92
2023-03-01T06:58:03.108Z,44.72
2023-03-01T07:00:31.725Z,46.40
2023-03-01T07:03:01.593Z,52.08
2023-03-01T07:05:30.698Z,52.28
2023-03-01T07:07:59.156Z,52.25
2023-03-01T07:10:27.839Z,65.20
2023-03-01T07:12:58.822Z,63.28
2023-03-01T07:15:28.303Z,63.90
2023-03-01T07:17:56.543Z,61.35
2023-03-01T07:20:26.320Z,63.08
2023-03-01T07:22:55.544Z,65.38
2023-03-01T07:25:23.929Z,55.60
2023-03-01T07:27:53.250Z,79.72
2023-03-01T07:30:27.016Z,83.35
2023-03-01T07:32:55.901Z,90.00
2023-03-01T07:35:24.569Z,73.47
2023-03-01T07:37:53.046Z,61.20
2023-03-01T07:40:21.833Z,55.30
2023-03-01T07:42:50.290Z,51.88
2023-03-01T07:45:18.590Z,48.15
2023-03-01T07:47:48.064Z,51.65
2023-03-01T07:50:16.666Z,44.17
2023-03-01T07:52:47.510Z,51.67
2023-03-01T07:55:17.169Z,50.03
2023-03-01T07:57:45.300Z,51.92
2023-03-01T08:00:15.327Z,50.45
2023-03-01T08:02:43.484Z,48.20
2023-03-01T08:05:12.949Z,48.33
2023-03-01T08:07:41.460Z,48.53
2023-03-01T08:10:11.315Z,48.38
2023-03-01T08:12:39.551Z,45.22
2023-03-01T08:15:09.251Z,56.67
2023-03-01T08:17:37.827Z,53.03
2023-03-01T08:20:08.136Z,48.83
2023-03-01T08:22:37.934Z,49.28
2023-03-01T08:25:06.920Z,45.80
2023-03-01T08:27:35.098Z,45.90
2023-03-01T08:30:03.466Z,44.22
2023-03-01T08:32:32.076Z,45.65
2023-03-01T08:35:00.740Z,46.00
2023-03-01T08:37:32.041Z,52.05
2023-03-01T08:40:01.639Z,50.47
2023-03-01T08:42:30.709Z,52.03
2023-03-01T08:44:59.120Z,48.83
2023-03-01T08:47:27.344Z,50.63
2023-03-01T08:49:55.605Z,54.70
2023-03-01T08:52:25.597Z,49.92
2023-03-01T08:54:53.731Z,53.35
2023-03-01T08:57:23.414Z,44.55
2023-03-01T08:59:51.791Z,43.92
2023-03-01T09:02:20.671Z,41.38
2023-03-01T09:04:48.975Z,45.05
2023-03-01T09:07:17.072Z,42.58
2023-03-01T09:09:45.884Z,45.35
2023-03-01T09:12:14.430Z,42.45
2023-03-01T09:14:43.963Z,43.80
2023-03-01T09:17:12.595Z,34.47
2023-03-01T09:19:40.807Z,41.15
2023-03-01T09:22:09.030Z,37.45
2023-03-01T09:24:37.650Z,39.97
2023-03-01T09:27:09.712Z,35.80
2023-03-01T09:29:38.015Z,36.67
2023-03-01T09:32:09.198Z,34.30
2023-03-01T09:34:58.465Z,37.08
2023-03-01T09:37:26.605Z,35.35
2023-03-01T09:39:54.949Z,30.42
2023-03-01T09:42:24.567Z,34.25
2023-03-01T09:44:58.663Z,33.67
2023-03-01T09:47:31.105Z,34.60
2023-03-01T09:50:06.879Z,42.28
2023-03-01T09:52:41.923Z,40.25
2023-03-01T09:55:13.945Z,44.13
2023-03-01T09:57:49.868Z,29.70
2023-03-01T10:00:32.091Z,32.58
2023-03-01T10:03:11.192Z,34.00
2023-03-01T10:05:46.901Z,32.55
2023-03-01T10:08:32.133Z,39.78
2023-03-01T10:11:01.218Z,32.50
2023-03-01T10:13:35.473Z,32.80
2023-03-01T10:16:12.402Z,34.33
2023-03-01T10:18:43.426Z,41.75
2023-03-01T10:21:18.422Z,39.35
2023-03-01T10:23:47.566Z,36.03
2023-03-01T10:26:33.374Z,38.40
2023-03-01T10:29:05.441Z,37.03
2023-03-01T10:31:41.499Z,38.55
2023-03-01T10:34:13.903Z,36.67
2023-03-01T10:36:44.362Z,38.88
2023-03-01T10:39:16.609Z,39.45
2023-03-01T10:41:56.938Z,33.92
2023-03-01T10:44:44.980Z,39.50
2023-03-01T10:47:21.450Z,37.53
2023-03-01T10:50:19.762Z,32.75
2023-03-01T10:53:00.250Z,34.83
2023-03-01T10:55:33.802Z,31.05
2023-03-01T10:58:10.718Z,34.53
2023-03-01T11:00:50.181Z,36.70
2023-03-01T11:03:22.745Z,31.92
2023-03-01T11:06:02.642Z,31.40
2023-03-01T11:08:43.711Z,32.47
2023-03-01T11:11:32.637Z,31.08
2023-03-01T11:14:06.574Z,32.85
2023-03-01T11:16:40.412Z,32.28
2023-03-01T11:19:21.915Z,28.52
2023-03-01T11:22:00.767Z,36.85
2023-03-01T11:24:35.676Z,34.75
2023-03-01T11:27:07.148Z,33.38
2023-03-01T11:29:48.556Z,31.38
2023-03-01T11:32:18.810Z,33.33
2023-03-01T11:34:52.606Z,34.30
2023-03-01T11:37:34.878Z,34.50
2023-03-01T11:40:13.966Z,27.67
2023-03-01T11:42:52.568Z,29.58
2023-03-01T11:45:25.995Z,29.88
2023-03-01T11:48:26.245Z,33.97
2023-03-01T11:50:57.435Z,33.53
2023-03-01T11:53:53.534Z,34.42
2023-03-01T11:56:31.285Z,27.58
2023-03-01T11:59:34.218Z,38.00
2023-03-01T12:02:24.333Z,34.65
2023-03-01T12:05:16.014Z,38.60
2023-03-01T12:07:55.246Z,33.83
2023-03-01T12:10:29.160Z,36.67
2023-03-01T12:13:13.516Z,32.95
2023-03-01T12:16:37.451Z,31.65
2023-03-01T12:19:36.753Z,28.60
2023-03-01T12:22:32.141Z,33.03
2023-03-01T12:25:18.370Z,32.38
2023-03-01T12:28:13.883Z,33.90
2023-03-01T12:30:56.608Z,29.70
2023-03-01T12:33:35.448Z,35.53
2023-03-01T12:36:37.502Z,28.60
2023-03-01T12:39:20.513Z,31.98
2023-03-01T12:41:54.860Z,32.10
2023-03-01T12:44:47.643Z,35.70
2023-03-01T12:47:36.570Z,24.27
2023-03-01T12:50:13.474Z,33.22
2023-03-01T12:52:46.315Z,33.67
2023-03-01T12:55:28.417Z,32.05
2023-03-01T12:58:08.799Z,29.77
2023-03-01T13:00:48.375Z,30.27
2023-03-01T13:03:25.721Z,36.22
2023-03-01T13:06:07.021Z,35.17
2023-03-01T13:08:42.864Z,34.17
2023-03-01T13:11:20.001Z,42.80
2023-03-01T13:13:49.848Z,28.33
2023-03-01T13:16:44.033Z,29.67
2023-03-01T13:19:16.707Z,27.98
2023-03-01T13:21:46.195Z,27.58
2023-03-01T13:24:30.174Z,28.35
2023-03-01T13:27:30.444Z,29.58
2023-03-01T13:30:04.687Z,31.77
2023-03-01T13:32:44.223Z,27.65
2023-03-01T13:35:46.895Z,25.98
2023-03-01T13:38:42.248Z,26.00
2023-03-01T13:41:10.981Z,30.02
2023-03-01T13:43:41.121Z,30.20
2023-03-01T13:46:18.986Z,26.90
2023-03-01T13:48:52.718Z,30.30
2023-03-01T13:51:25.958Z,28.27
2023-03-01T13:53:56.196Z,28.08
2023-03-01T13:56:29.305Z,30.52
2023-03-01T13:59:04.069Z,28.90
2023-03-01T14:01:35.407Z,28.42
2023-03-01T14:04:20.476Z,27.05
2023-03-01T14:06:48.896Z,27.52
2023-03-01T14:09:24.834Z,28.95
2023-03-01T14:12:16.272Z,31.58
2023-03-01T14:14:50.475Z,31.08
2023-03-01T14:17:54.111Z,27.85
2023-03-01T14:20:25.825Z,26.05
2023-03-01T14:22:56.954Z,27.05
2023-03-01T14:25:28.709Z,25.33
2023-03-01T14:28:05.875Z,26.50
2023-03-01T14:30:39.973Z,26.02
2023-03-01T14:33:20.713Z,29.38
2023-03-01T14:36:00.429Z,31.95
2023-03-01T14:38:35.909Z,35.42
2023-03-01T14:41:07.617Z,26.13
2023-03-01T14:43:37.711Z,24.35
2023-03-01T14:46:06.497Z,17.35
2023-03-01T14:48:34.725Z,21.38
2023-03-01T14:51:07.882Z,23.33
2023-03-01T14:53:49.205Z,21.35
2023-03-01T14:56:19.983Z,25.65
2023-03-01T14:58:49.571Z,25.40
2023-03-01T15:01:20.212Z,22.17
2023-03-01T15:03:50.881Z,21.90
2023-03-01T15:06:23.022Z,31.00
2023-03-01T15:08:54.636Z,27.67
2023-03-01T15:11:25.981Z,29.80
2023-03-01T15:13:55.348Z,25.20
2023-03-01T15:16:26.153Z,29.15
2023-03-01T15:18:58.823Z,26.05
2023-03-01T15:21:31.859Z,25.02
2023-03-01T15:24:06.568Z,20.27
2023-03-01T15:26:39.700Z,25.63
2023-03-01T15:29:19.674Z,20.73
2023-03-01T15:31:57.667Z,25.73
2023-03-01T15:34:28.052Z,24.20
2023-03-01T15:37:00.368Z,27.38
2023-03-01T15:39:41.177Z,29.95
2023-03-01T15:42:12.857Z,24.58
2023-03-01T15:44:46.174Z,33.10
2023-03-01T15:47:30.264Z,26.40
2023-03-01T15:50:00.125Z,24.92
2023-03-01T15:52:36.169Z,31.08
2023-03-01T15:55:09.569Z,29.48
2023-03-01T15:57:37.794Z,27.00
2023-03-01T16:00:12.399Z,25.10
2023-03-01T16:02:41.548Z,29.58
2023-03-01T16:05:20.905Z,25.77
2023-03-01T16:07:51.552Z,30.27
2023-03-01T16:10:20.907Z,27.80
2023-03-01T16:12:50.644Z,23.80
2023-03-01T16:18:45.218Z,34.95
2023-03-01T16:21:21.970Z,27.45
2023-03-01T16:23:50.705Z,21.80
2023-03-01T16:26:21.343Z,32.00
2023-03-01T16:28:50.482Z,31.17
2023-03-01T16:31:21.528Z,28.77
2023-03-01T16:33:52.594Z,29.08
2023-03-01T16:36:24.667Z,26.40
2023-03-01T16:38:53.574Z,36.28
2023-03-01T16:41:24.350Z,26.17
2023-03-01T16:43:53.209Z,36.90
2023-03-01T16:46:23.850Z,27.95
2023-03-01T16:48:54.794Z,35.00
2023-03-01T16:51:25.038Z,27.45
2023-03-01T16:53:53.361Z,30.45
2023-03-01T16:56:21.955Z,25.52
2023-03-01T16:58:50.317Z,24.65
2023-03-01T17:01:20.714Z,25.77
2023-03-01T17:03:51.395Z,30.77
2023-03-01T17:06:25.862Z,33.58
2023-03-01T17:08:54.296Z,27.15
2023-03-01T17:11:22.836Z,29.45
2023-03-01T17:13:51.206Z,25.40
2023-03-01T17:16:20.915Z,28.45
2023-03-01T17:18:50.342Z,20.23
2023-03-01T17:21:20.350Z,25.80
2023-03-01T17:23:50.485Z,27.23
2023-03-01T17:26:19.206Z,24.88
2023-03-01T17:28:52.165Z,30.48
2023-03-01T17:31:22.000Z,25.58
2023-03-01T17:33:50.531Z,29.88
2023-03-01T17:36:20.583Z,32.88
2023-03-01T17:38:49.404Z,34.88
2023-03-01T17:41:18.877Z,35.35
2023-03-01T17:43:47.559Z,36.28
2023-03-01T17:46:16.327Z,29.13
2023-03-01T17:48:45.027Z,27.40
2023-03-01T17:51:13.620Z,25.75
2023-03-01T17:53:43.321Z,23.35
2023-03-01T17:56:12.360Z,29.42
2023-03-01T17:58:40.571Z,20.27
2023-03-01T18:01:12.693Z,18.83
2023-03-01T18:03:46.601Z,50.20
2023-03-01T18:06:17.291Z,117.78
2023-03-01T18:08:49.027Z,72.70
2023-03-01T18:11:18.232Z,64.15
2023-03-01T18:13:47.756Z,36.90
2023-03-01T18:16:19.558Z,32.22
2023-03-01T18:18:48.458Z,26.50
2023-03-01T18:21:17.497Z,27.17
2023-03-01T18:23:47.317Z,19.33
2023-03-01T18:26:17.728Z,24.85
2023-03-01T18:28:47.568Z,21.50
2023-03-01T18:31:18.818Z,25.10
2023-03-01T18:33:47.512Z,31.90
2023-03-01T18:36:20.828Z,28.60
2023-03-01T18:38:51.041Z,29.23
2023-03-01T18:41:19.112Z,20.65
2023-03-01T18:43:47.408Z,26.05
2023-03-01T18:46:15.710Z,32.00
2023-03-01T18:48:45.005Z,34.47
2023-03-01T18:51:14.921Z,41.10
2023-03-01T18:53:43.492Z,33.60
2023-03-01T18:56:13.471Z,28.45
2023-03-01T18:58:43.761Z,29.90
2023-03-01T19:01:15.175Z,25.85
2023-03-01T19:03:43.678Z,27.40
2023-03-01T19:06:11.976Z,28.00
2023-03-01T19:08:42.187Z,34.53
2023-03-01T19:11:13.560Z,31.17
2023-03-01T19:13:42.641Z,30.45
2023-03-01T19:16:12.738Z,27.73
2023-03-01T19:18:42.517Z,34.17
2023-03-01T19:21:12.960Z,30.60
2023-03-01T19:23:41.109Z,30.08
2023-03-01T19:26:13.099Z,35.30
2023-03-01T19:28:42.596Z,34.13
2023-03-01T19:31:14.101Z,33.90
2023-03-01T19:33:43.256Z,33.95
2023-03-01T19:36:13.670Z,28.60
2023-03-01T19:38:43.190Z,26.55
2023-03-01T19:41:15.840Z,41.42
2023-03-01T19:43:46.494Z,28.55
2023-03-01T19:46:16.484Z,32.97
2023-03-01T19:48:45.988Z,28.65
2023-03-01T19:51:14.644Z,36.10
2023-03-01T19:53:43.183Z,51.95
2023-03-01T19:56:12.686Z,54.45
2023-03-01T19:58:41.382Z,86.03
2023-03-01T20:01:17.102Z,84.07
2023-03-01T20:03:46.340Z,53.67
2023-03-01T20:06:16.954Z,42.22
2023-03-01T20:08:45.956Z,38.70
2023-03-01T20:11:17.343Z,35.88
2023-03-01T20:13:46.261Z,35.38
2023-03-01T20:16:17.871Z,43.92
2023-03-01T20:18:46.781Z,40.80
2023-03-01T20:21:24.192Z,33.95
2023-03-01T20:23:53.495Z,34.20
2023-03-01T20:26:25.541Z,34.22
2023-03-01T20:28:57.076Z,26.90
2023-03-01T20:31:29.932Z,31.20
2023-03-01T20:33:59.872Z,36.30
2023-03-01T20:36:29.186Z,40.88
2023-03-01T20:38:58.775Z,31.80
2023-03-01T20:41:28.720Z,28.23
2023-03-01T20:43:59.482Z,35.63
2023-03-01T20:46:32.828Z,33.40
2023-03-01T20:49:02.302Z,34.25
2023-03-01T20:51:30.762Z,33.50
2023-03-01T20:53:59.358Z,33.42
2023-03-01T20:56:28.981Z,29.00
2023-03-01T20:59:04.395Z,32.65
2023-03-01T21:01:32.907Z,31.20
2023-03-01T21:04:01.508Z,28.10
2023-03-01T21:06:30.384Z,29.15
2023-03-01T21:08:59.033Z,37.85
2023-03-01T21:11:28.943Z,32.40
2023-03-01T21:13:57.980Z,40.13
2023-03-01T21:16:27.086Z,29.10
2023-03-01T21:18:55.459Z,27.88
2023-03-01T21:21:25.140Z,26.50
2023-03-01T21:23:54.843Z,34.55
2023-03-01T21:26:24.688Z,33.95
2023-03-01T21:28:56.657Z,45.88
2023-03-01T21:31:28.710Z,37.90
2023-03-01T21:33:58.925Z,42.47
2023-03-01T21:36:29.087Z,49.50
2023-03-01T21:38:57.328Z,42.10
2023-03-01T21:41:29.265Z,43.60
2023-03-01T21:44:01.292Z,48.00
2023-03-01T21:46:33.282Z,53.38
2023-03-01T21:49:02.717Z,53.13
2023-03-01T21:51:34.080Z,45.83
2023-03-01T21:54:02.456Z,36.65
2023-03-01T21:56:34.727Z,36.00
2023-03-01T21:59:05.032Z,36.70
2023-03-01T22:01:33.845Z,44.45
2023-03-01T22:04:03.464Z,35.40
2023-03-01T22:06:35.741Z,40.60
2023-03-01T22:09:07.699Z,34.03
2023-03-01T22:11:37.559Z,33.50
2023-03-01T22:14:08.015Z,32.00
2023-03-01T22:16:38.855Z,38.22
2023-03-01T22:19:09.082Z,38.85
2023-03-01T22:21:40.618Z,50.13
2023-03-01T22:24:09.759Z,36.70
2023-03-01T22:26:40.036Z,33.88
2023-03-01T22:29:12.136Z,37.28
2023-03-01T22:31:41.311Z,38.58
2023-03-01T22:34:10.921Z,36.67
2023-03-01T22:36:40.681Z,37.13
2023-03-01T22:39:09.129Z,38.95
2023-03-01T22:41:41.511Z,46.97
2023-03-01T22:44:11.128Z,40.30
2023-03-01T22:46:39.729Z,39.55
2023-03-01T22:49:08.363Z,36.42
2023-03-01T22:51:40.519Z,43.80
2023-03-01T22:54:10.689Z,44.10
2023-03-01T22:56:39.827Z,36.80
2023-03-01T22:59:19.022Z,46.75
2023-03-01T23:01:48.377Z,45.42
2023-03-01T23:04:17.827Z,36.40
2023-03-01T23:06:54.970Z,39.13
2023-03-01T23:09:27.635Z,40.17
2023-03-01T23:11:57.173Z,48.75
2023-03-01T23:14:27.871Z,42.60
2023-03-01T23:16:56.759Z,38.55
2023-03-01T23:19:25.442Z,32.97
2023-03-01T23:21:54.697Z,44.45
2023-03-01T23:24:30.591Z,47.45
2023-03-01T23:27:02.107Z,34.65
2023-03-01T23:29:32.753Z,37.65
2023-03-01T23:32:01.804Z,43.10
2023-03-01T23:34:30.740Z,43.88
2023-03-01T23:36:59.166Z,42.63
2023-03-01T23:39:30.036Z,35.58
2023-03-01T23:41:59.197Z,44.60
2023-03-01T23:44:28.137Z,28.40
2023-03-01T23:46:57.978Z,42.17
2023-03-01T23:49:28.022Z,40.20
2023-03-01T23:51:56.252Z,49.50
2023-03-01T23:54:25.821Z,44.63
2023-03-01T23:56:54.517Z,41.30
2023-03-01T23:59:26.155Z,46.72
