createdAt,value
2018-08-24T00:00:27.001Z,21.60
2018-08-24T00:02:55.243Z,21.60
2018-08-24T00:05:23.439Z,21.60
2018-08-24T00:07:51.551Z,21.60
2018-08-24T00:10:19.983Z,21.60
2018-08-24T00:12:48.306Z,21.60
2018-08-24T00:15:16.463Z,21.60
2018-08-24T00:17:46.683Z,21.60
2018-08-24T00:20:14.929Z,21.60
2018-08-24T00:22:43.273Z,21.60
2018-08-24T00:25:11.557Z,21.60
2018-08-24T00:27:39.949Z,21.60
2018-08-24T00:30:08.509Z,21.60
2018-08-24T00:32:36.748Z,21.60
2018-08-24T00:35:04.911Z,21.60
2018-08-24T00:37:33.171Z,21.60
2018-08-24T00:40:01.367Z,21.50
2018-08-24T00:42:29.610Z,21.50
2018-08-24T00:44:57.901Z,21.50
2018-08-24T00:47:26.102Z,21.50
2018-08-24T00:49:54.282Z,21.50
2018-08-24T00:52:23.138Z,21.40
2018-08-24T00:54:51.443Z,21.30
2018-08-24T00:57:19.592Z,21.30
2018-08-24T00:59:47.820Z,21.30
2018-08-24T01:02:16.148Z,21.30
2018-08-24T01:04:44.426Z,21.30
2018-08-24T01:07:13.621Z,21.30
2018-08-24T01:09:42.352Z,21.30
2018-08-24T01:12:12.776Z,21.30
2018-08-24T01:14:45.014Z,21.30
2018-08-24T01:17:18.926Z,21.30
2018-08-24T01:19:47.400Z,21.30
2018-08-24T01:22:24.577Z,21.30
2018-08-24T01:24:52.825Z,21.40
2018-08-24T01:27:21.013Z,21.40
2018-08-24T01:29:49.254Z,21.40
2018-08-24T01:32:17.401Z,21.40
2018-08-24T01:34:45.496Z,21.30
2018-08-24T01:37:13.915Z,21.20
2018-08-24T01:39:42.119Z,21.10
2018-08-24T01:42:10.320Z,21.00
2018-08-24T01:44:38.505Z,21.00
2018-08-24T01:47:06.773Z,21.00
2018-08-24T01:49:34.867Z,20.90
2018-08-24T01:52:03.060Z,20.90
2018-08-24T01:54:31.175Z,20.90
2018-08-24T01:56:59.287Z,20.90
2018-08-24T01:59:27.389Z,20.90
2018-08-24T02:01:55.470Z,20.90
2018-08-24T02:04:23.727Z,20.90
2018-08-24T02:06:51.939Z,20.80
2018-08-24T02:09:22.900Z,20.80
2018-08-24T02:11:51.524Z,20.80
2018-08-24T02:14:25.475Z,20.70
2018-08-24T02:16:53.697Z,20.70
2018-08-24T02:19:27.608Z,20.70
2018-08-24T02:22:01.397Z,20.70
2018-08-24T02:24:29.563Z,20.60
2018-08-24T02:26:57.843Z,20.60
2018-08-24T02:29:26.747Z,20.60
2018-08-24T02:31:54.976Z,20.60
2018-08-24T02:34:23.219Z,20.60
2018-08-24T02:36:51.552Z,20.60
2018-08-24T02:39:19.700Z,20.60
2018-08-24T02:41:48.011Z,20.50
2018-08-24T02:44:16.135Z,20.50
2018-08-24T02:46:44.515Z,20.50
2018-08-24T02:49:12.765Z,20.40
2018-08-24T02:51:40.906Z,20.40
2018-08-24T02:54:09.105Z,20.40
2018-08-24T02:56:37.256Z,20.40
2018-08-24T02:59:05.386Z,20.50
2018-08-24T03:01:33.650Z,20.50
2018-08-24T03:04:01.838Z,20.60
2018-08-24T03:06:30.022Z,20.70
2018-08-24T03:08:58.182Z,20.70
2018-08-24T03:11:26.402Z,20.70
2018-08-24T03:13:54.712Z,20.70
2018-08-24T03:16:22.969Z,20.70
2018-08-24T03:18:51.184Z,20.80
2018-08-24T03:21:19.392Z,20.80
2018-08-24T03:23:47.521Z,20.80
2018-08-24T03:26:15.726Z,20.80
2018-08-24T03:28:43.878Z,20.80
2018-08-24T03:31:11.947Z,20.80
2018-08-24T03:33:40.079Z,20.90
2018-08-24T03:36:08.388Z,20.90
2018-08-24T03:38:36.623Z,20.90
2018-08-24T03:41:04.905Z,20.90
2018-08-24T03:43:33.075Z,20.90
2018-08-24T03:46:01.379Z,20.90
2018-08-24T03:48:29.479Z,20.90
2018-08-24T03:50:57.741Z,20.90
2018-08-24T03:53:25.990Z,20.90
2018-08-24T03:55:54.105Z,20.80
2018-08-24T03:58:22.403Z,20.80
2018-08-24T04:00:55.096Z,20.70
2018-08-24T04:03:23.295Z,20.70
2018-08-24T04:05:51.597Z,20.60
2018-08-24T04:08:19.880Z,20.60
2018-08-24T04:10:47.991Z,20.60
2018-08-24T04:13:16.257Z,20.60
2018-08-24T04:15:44.603Z,20.60
2018-08-24T04:18:12.890Z,20.60
2018-08-24T04:20:41.619Z,20.50
2018-08-24T04:23:09.831Z,20.50
2018-08-24T04:25:38.100Z,20.50
2018-08-24T04:28:06.553Z,20.40
2018-08-24T04:30:35.294Z,20.40
2018-08-24T04:33:03.675Z,20.40
2018-08-24T04:35:31.870Z,20.40
2018-08-24T04:38:00.223Z,20.40
2018-08-24T04:40:28.713Z,20.40
2018-08-24T04:42:57.093Z,20.40
2018-08-24T04:45:25.334Z,20.40
2018-08-24T04:47:53.489Z,20.40
2018-08-24T04:50:21.667Z,20.40
2018-08-24T04:52:49.818Z,20.50
2018-08-24T04:55:18.891Z,20.50
2018-08-24T04:57:47.148Z,20.50
2018-08-24T05:00:15.304Z,20.60
2018-08-24T05:02:43.553Z,20.60
2018-08-24T05:05:11.734Z,20.50
2018-08-24T05:07:39.942Z,20.60
2018-08-24T05:10:08.125Z,20.60
2018-08-24T05:12:36.504Z,20.60
2018-08-24T05:15:05.007Z,20.70
2018-08-24T05:17:34.821Z,20.70
2018-08-24T05:20:03.101Z,20.70
2018-08-24T05:22:31.370Z,20.70
2018-08-24T05:24:59.632Z,20.70
2018-08-24T05:27:27.926Z,20.70
2018-08-24T05:29:56.134Z,20.70
2018-08-24T05:32:25.077Z,20.90
2018-08-24T05:34:53.332Z,21.00
2018-08-24T05:37:21.862Z,21.10
2018-08-24T05:39:50.110Z,21.10
2018-08-24T05:42:18.386Z,21.20
2018-08-24T05:44:46.602Z,21.20
2018-08-24T05:47:14.719Z,21.20
2018-08-24T05:49:42.905Z,21.30
2018-08-24T05:52:12.730Z,21.30
2018-08-24T05:54:50.839Z,21.30
2018-08-24T05:57:18.986Z,21.30
2018-08-24T05:59:47.361Z,21.40
2018-08-24T06:02:16.143Z,21.40
2018-08-24T06:04:44.377Z,21.40
2018-08-24T06:07:12.495Z,21.50
2018-08-24T06:09:40.780Z,21.60
2018-08-24T06:12:08.986Z,21.80
2018-08-24T06:14:37.099Z,21.90
2018-08-24T06:17:11.030Z,22.10
2018-08-24T06:19:39.157Z,22.30
2018-08-24T06:22:07.449Z,22.40
2018-08-24T06:24:35.681Z,22.50
2018-08-24T06:27:03.728Z,22.60
2018-08-24T06:29:31.898Z,22.80
2018-08-24T06:32:00.060Z,23.10
2018-08-24T06:34:28.167Z,23.30
2018-08-24T06:36:56.399Z,23.40
2018-08-24T06:39:24.574Z,23.30
2018-08-24T06:41:52.804Z,23.40
2018-08-24T06:44:20.818Z,23.50
2018-08-24T06:46:48.907Z,23.40
2018-08-24T06:49:16.987Z,23.50
2018-08-24T06:51:45.464Z,23.70
2018-08-24T06:54:13.717Z,23.70
2018-08-24T06:56:41.979Z,23.70
2018-08-24T06:59:10.392Z,23.70
2018-08-24T07:01:45.149Z,23.70
2018-08-24T07:04:13.458Z,23.90
2018-08-24T07:06:42.051Z,24.20
2018-08-24T07:09:10.325Z,24.50
2018-08-24T07:11:39.325Z,24.70
2018-08-24T07:14:07.562Z,24.80
2018-08-24T07:16:35.893Z,24.70
2018-08-24T07:19:04.289Z,24.70
2018-08-24T07:21:32.697Z,25.00
2018-08-24T07:24:00.837Z,25.20
2018-08-24T07:26:29.109Z,25.50
2018-08-24T07:28:57.448Z,25.60
2018-08-24T07:31:25.780Z,25.80
2018-08-24T07:33:54.142Z,26.00
2018-08-24T07:36:22.424Z,26.00
2018-08-24T07:38:50.699Z,26.40
2018-08-24T07:41:19.181Z,27.60
2018-08-24T07:43:47.463Z,28.70
2018-08-24T07:46:15.699Z,29.00
2018-08-24T07:48:44.392Z,29.00
2018-08-24T07:51:12.848Z,28.60
2018-08-24T07:53:41.269Z,28.20
2018-08-24T07:56:09.533Z,28.20
2018-08-24T07:58:37.944Z,28.40
2018-08-24T08:01:06.241Z,28.20
2018-08-24T08:03:34.613Z,27.80
2018-08-24T08:06:02.908Z,27.60
2018-08-24T08:08:31.244Z,28.10
2018-08-24T08:10:59.497Z,28.30
2018-08-24T08:13:27.962Z,28.30
2018-08-24T08:15:56.295Z,27.80
2018-08-24T08:18:24.609Z,27.50
2018-08-24T08:20:52.851Z,26.90
2018-08-24T08:23:21.068Z,26.50
2018-08-24T08:25:49.358Z,26.80
2018-08-24T08:28:17.596Z,27.70
2018-08-24T08:30:45.825Z,28.40
2018-08-24T08:33:14.056Z,30.20
2018-08-24T08:35:42.346Z,31.40
2018-08-24T08:38:10.629Z,31.00
2018-08-24T08:40:38.838Z,31.60
2018-08-24T08:43:07.195Z,33.00
2018-08-24T08:45:36.608Z,34.50
2018-08-24T08:48:04.830Z,35.50
2018-08-24T08:50:33.090Z,35.90
2018-08-24T08:53:01.429Z,35.10
2018-08-24T08:55:29.700Z,34.40
2018-08-24T08:57:57.989Z,33.80
2018-08-24T09:00:27.055Z,33.70
2018-08-24T09:02:55.409Z,33.40
2018-08-24T09:05:24.042Z,33.60
2018-08-24T09:07:52.338Z,34.20
2018-08-24T09:10:20.539Z,35.30
2018-08-24T09:12:48.840Z,37.00
2018-08-24T09:15:17.035Z,38.00
2018-08-24T09:17:50.643Z,38.40
2018-08-24T09:20:24.449Z,38.10
2018-08-24T09:22:58.273Z,37.70
2018-08-24T09:25:32.249Z,36.80
2018-08-24T09:28:10.814Z,34.90
2018-08-24T09:30:42.676Z,34.10
2018-08-24T09:33:10.934Z,33.00
2018-08-24T09:35:39.152Z,31.90
2018-08-24T09:38:07.992Z,32.30
2018-08-24T09:40:41.962Z,31.80
2018-08-24T09:43:15.632Z,31.70
2018-08-24T09:45:44.012Z,31.90
2018-08-24T09:48:17.844Z,32.20
2018-08-24T09:50:51.759Z,32.40
2018-08-24T09:53:25.742Z,31.90
2018-08-24T09:55:54.012Z,32.10
2018-08-24T09:58:22.245Z,32.70
2018-08-24T10:00:56.240Z,33.40
2018-08-24T10:03:29.949Z,34.10
2018-08-24T10:06:03.656Z,34.60
2018-08-24T10:08:37.418Z,36.10
2018-08-24T10:11:05.520Z,37.10
2018-08-24T10:13:33.699Z,37.20
2018-08-24T10:16:01.840Z,37.00
2018-08-24T10:18:33.283Z,37.10
2018-08-24T10:21:01.567Z,36.80
2018-08-24T10:23:29.655Z,35.50
2018-08-24T10:25:57.731Z,33.80
2018-08-24T10:28:25.890Z,30.60
2018-08-24T10:30:54.255Z,28.40
2018-08-24T10:33:22.495Z,27.50
2018-08-24T10:35:50.611Z,26.90
2018-08-24T10:38:19.047Z,26.00
2018-08-24T10:40:47.182Z,25.80
2018-08-24T10:43:15.851Z,25.90
2018-08-24T10:45:44.143Z,26.00
2018-08-24T10:48:12.449Z,26.00
2018-08-24T10:50:40.803Z,26.30
2018-08-24T10:53:09.136Z,26.70
2018-08-24T10:55:37.429Z,28.20
2018-08-24T10:58:06.417Z,30.40
2018-08-24T11:00:34.718Z,31.50
2018-08-24T11:03:02.939Z,33.50
2018-08-24T11:05:31.332Z,34.40
2018-08-24T11:07:59.530Z,34.40
2018-08-24T11:10:27.959Z,34.60
2018-08-24T11:12:56.198Z,34.90
2018-08-24T11:15:24.395Z,34.50
2018-08-24T11:17:58.204Z,34.30
2018-08-24T11:20:26.399Z,34.50
2018-08-24T11:22:54.699Z,36.10
2018-08-24T11:25:23.009Z,35.10
2018-08-24T11:27:51.250Z,34.30
2018-08-24T11:30:21.039Z,33.70
2018-08-24T11:32:49.949Z,33.00
2018-08-24T11:35:20.332Z,33.20
2018-08-24T11:37:49.259Z,34.90
2018-08-24T11:42:46.427Z,38.20
2018-08-24T11:45:14.640Z,38.00
2018-08-24T11:47:42.927Z,36.40
2018-08-24T11:50:11.148Z,35.50
2018-08-24T11:52:39.365Z,34.90
2018-08-24T11:55:07.662Z,33.90
2018-08-24T11:57:35.886Z,32.70
2018-08-24T12:00:04.761Z,32.20
2018-08-24T12:02:33.767Z,32.00
2018-08-24T12:05:03.364Z,31.50
2018-08-24T12:07:31.565Z,31.20
2018-08-24T12:09:59.699Z,31.10
2018-08-24T12:12:27.921Z,30.80
2018-08-24T12:14:56.187Z,30.60
2018-08-24T12:17:35.771Z,29.80
2018-08-24T12:20:04.463Z,29.50
2018-08-24T12:22:32.763Z,29.40
2018-08-24T12:25:01.003Z,29.30
2018-08-24T12:27:29.157Z,29.10
2018-08-24T12:29:57.401Z,29.30
2018-08-24T12:32:25.631Z,29.40
2018-08-24T12:34:53.945Z,29.90
2018-08-24T12:37:22.660Z,29.90
2018-08-24T12:39:51.063Z,29.60
2018-08-24T12:42:26.137Z,29.30
2018-08-24T12:44:54.438Z,29.10
2018-08-24T12:47:22.705Z,28.90
2018-08-24T12:49:51.047Z,28.80
2018-08-24T12:52:19.322Z,28.70
2018-08-24T12:54:47.566Z,28.70
2018-08-24T12:57:15.813Z,28.50
2018-08-24T12:59:44.160Z,28.00
2018-08-24T13:02:15.757Z,27.50
2018-08-24T13:04:45.164Z,26.80
2018-08-24T13:07:13.720Z,26.20
2018-08-24T13:09:41.961Z,25.70
2018-08-24T13:12:10.258Z,25.10
2018-08-24T13:14:38.532Z,24.50
2018-08-24T13:17:06.709Z,24.30
2018-08-24T13:19:35.054Z,24.10
2018-08-24T13:22:03.272Z,23.90
2018-08-24T13:24:32.332Z,23.80
2018-08-24T13:27:00.660Z,23.80
2018-08-24T13:29:28.958Z,23.70
2018-08-24T13:31:58.258Z,23.50
2018-08-24T13:34:33.084Z,23.30
2018-08-24T13:37:01.466Z,23.10
2018-08-24T13:39:29.618Z,22.90
2018-08-24T13:42:04.512Z,22.50
2018-08-24T13:44:38.446Z,22.30
2018-08-24T13:47:06.748Z,22.20
2018-08-24T13:49:35.445Z,22.00
2018-08-24T13:52:12.848Z,21.90
2018-08-24T13:54:41.222Z,21.90
2018-08-24T13:57:11.325Z,22.00
2018-08-24T13:59:40.743Z,22.20
2018-08-24T14:02:08.993Z,22.30
2018-08-24T14:04:37.305Z,22.40
2018-08-24T14:07:05.662Z,22.40
2018-08-24T14:09:33.951Z,22.50
2018-08-24T14:12:02.313Z,22.50
2018-08-24T14:14:30.481Z,22.60
2018-08-24T14:16:58.785Z,22.60
2018-08-24T14:19:27.647Z,22.60
2018-08-24T14:21:55.957Z,22.60
2018-08-24T14:24:24.418Z,22.60
2018-08-24T14:26:52.648Z,22.50
2018-08-24T14:29:22.183Z,22.50
2018-08-24T14:31:57.220Z,22.30
2018-08-24T14:34:25.489Z,22.30
2018-08-24T14:37:00.748Z,22.30
2018-08-24T14:39:29.460Z,22.20
2018-08-24T14:42:01.067Z,22.20
2018-08-24T14:44:30.191Z,22.10
2018-08-24T14:46:58.475Z,22.20
2018-08-24T14:49:26.776Z,22.30
2018-08-24T14:51:54.981Z,22.50
2018-08-24T14:54:23.417Z,22.60
2018-08-24T14:56:51.673Z,22.60
2018-08-24T14:59:19.956Z,22.60
2018-08-24T15:01:48.167Z,22.60
2018-08-24T15:04:16.390Z,22.60
2018-08-24T15:06:44.685Z,22.60
2018-08-24T15:09:13.019Z,22.60
2018-08-24T15:11:41.590Z,22.60
2018-08-24T15:14:10.545Z,22.60
2018-08-24T15:16:50.860Z,22.70
2018-08-24T15:19:19.116Z,22.70
2018-08-24T15:21:47.318Z,22.60
2018-08-24T15:24:15.554Z,22.50
2018-08-24T15:26:43.783Z,22.50
2018-08-24T15:29:12.028Z,22.50
2018-08-24T15:31:40.222Z,22.60
2018-08-24T15:34:08.442Z,22.70
2018-08-24T15:36:37.180Z,22.90
2018-08-24T15:39:10.315Z,23.10
2018-08-24T15:41:38.892Z,23.20
2018-08-24T15:44:07.424Z,23.30
2018-08-24T15:46:35.664Z,23.20
2018-08-24T15:49:04.650Z,23.20
2018-08-24T15:51:32.835Z,23.20
2018-08-24T15:54:01.021Z,23.30
2018-08-24T15:56:29.284Z,23.20
2018-08-24T15:58:57.511Z,23.10
2018-08-24T16:01:25.855Z,23.00
2018-08-24T16:03:54.315Z,22.90
2018-08-24T16:06:22.598Z,22.90
2018-08-24T16:08:51.098Z,23.00
2018-08-24T16:11:19.384Z,23.00
2018-08-24T16:13:47.829Z,22.90
2018-08-24T16:16:16.417Z,22.90
2018-08-24T16:18:45.142Z,22.90
2018-08-24T16:21:13.862Z,22.80
2018-08-24T16:23:42.473Z,22.70
2018-08-24T16:26:16.465Z,22.80
2018-08-24T16:28:44.782Z,22.60
2018-08-24T16:31:13.259Z,22.60
2018-08-24T16:33:41.619Z,22.50
2018-08-24T16:36:10.168Z,22.40
2018-08-24T16:38:38.448Z,22.20
2018-08-24T16:41:06.775Z,22.00
2018-08-24T16:43:35.197Z,21.80
2018-08-24T16:46:03.437Z,21.60
2018-08-24T16:48:31.742Z,21.50
2018-08-24T16:51:00.019Z,21.50
2018-08-24T16:53:28.444Z,21.50
2018-08-24T16:55:56.879Z,21.40
2018-08-24T16:58:26.152Z,21.40
2018-08-24T17:00:54.612Z,21.40
2018-08-24T17:03:22.883Z,21.40
2018-08-24T17:05:51.135Z,21.40
2018-08-24T17:08:19.385Z,21.40
2018-08-24T17:10:47.724Z,21.30
2018-08-24T17:13:15.967Z,21.20
2018-08-24T17:15:44.356Z,21.10
2018-08-24T17:18:12.504Z,21.10
2018-08-24T17:20:40.721Z,21.10
2018-08-24T17:23:09.001Z,21.00
2018-08-24T17:25:37.598Z,21.00
2018-08-24T17:28:05.842Z,20.90
2018-08-24T17:30:34.036Z,20.70
2018-08-24T17:33:02.260Z,20.70
2018-08-24T17:35:30.486Z,20.60
2018-08-24T17:37:58.887Z,20.50
2018-08-24T17:40:27.125Z,20.50
2018-08-24T17:42:55.650Z,20.40
2018-08-24T17:45:24.039Z,20.30
2018-08-24T17:47:52.464Z,20.20
2018-08-24T17:50:20.728Z,20.10
2018-08-24T17:52:48.925Z,20.00
2018-08-24T17:55:17.076Z,20.00
2018-08-24T17:57:45.276Z,19.90
2018-08-24T18:00:13.454Z,19.70
2018-08-24T18:02:41.674Z,19.70
2018-08-24T18:05:10.023Z,19.60
2018-08-24T18:07:38.233Z,19.60
2018-08-24T18:10:06.500Z,19.70
2018-08-24T18:12:34.736Z,19.70
2018-08-24T18:15:03.146Z,19.70
2018-08-24T18:17:31.232Z,19.60
2018-08-24T18:19:59.461Z,19.60
2018-08-24T18:22:27.692Z,19.60
2018-08-24T18:24:56.001Z,19.60
2018-08-24T18:27:24.218Z,19.60
2018-08-24T18:29:52.482Z,19.50
2018-08-24T18:32:21.402Z,19.40
2018-08-24T18:34:49.823Z,19.30
2018-08-24T18:37:18.047Z,19.30
2018-08-24T18:39:46.424Z,19.20
2018-08-24T18:42:14.630Z,19.20
2018-08-24T18:44:42.896Z,19.20
2018-08-24T18:47:11.223Z,19.20
2018-08-24T18:49:39.430Z,19.20
2018-08-24T18:52:07.713Z,19.30
2018-08-24T18:54:35.897Z,19.30
2018-08-24T18:57:04.333Z,19.30
2018-08-24T18:59:32.554Z,19.30
2018-08-24T19:02:00.867Z,19.30
2018-08-24T19:04:29.024Z,19.30
2018-08-24T19:06:57.243Z,19.40
2018-08-24T19:09:25.412Z,19.40
2018-08-24T19:11:59.403Z,19.30
2018-08-24T19:14:27.531Z,19.30
2018-08-24T19:16:58.685Z,19.20
2018-08-24T19:19:32.654Z,19.20
2018-08-24T19:22:02.855Z,19.10
2018-08-24T19:24:31.347Z,18.90
2018-08-24T19:26:59.757Z,18.80
2018-08-24T19:29:33.637Z,18.60
2018-08-24T19:32:01.846Z,18.60
2018-08-24T19:34:30.098Z,18.50
2018-08-24T19:36:59.212Z,18.50
2018-08-24T19:39:27.746Z,18.40
2018-08-24T19:42:01.573Z,18.50
2018-08-24T19:44:29.974Z,18.50
2018-08-24T19:46:58.317Z,18.50
2018-08-24T19:49:26.647Z,18.50
2018-08-24T19:51:54.852Z,18.50
2018-08-24T19:54:23.086Z,18.50
2018-08-24T19:56:51.419Z,18.60
2018-08-24T19:59:19.752Z,18.50
2018-08-24T20:01:48.170Z,18.50
2018-08-24T20:04:17.421Z,18.50
2018-08-24T20:06:51.230Z,18.50
2018-08-24T20:09:25.100Z,18.50
2018-08-24T20:11:53.437Z,18.40
2018-08-24T20:14:27.679Z,18.40
2018-08-24T20:17:02.000Z,18.30
2018-08-24T20:19:30.232Z,18.20
2018-08-24T20:21:58.453Z,18.20
2018-08-24T20:24:26.851Z,18.10
2018-08-24T20:26:55.193Z,18.00
2018-08-24T20:29:23.472Z,18.00
2018-08-24T20:31:51.760Z,18.00
2018-08-24T20:34:19.935Z,18.00
2018-08-24T20:36:48.128Z,18.00
2018-08-24T20:39:16.385Z,17.90
2018-08-24T20:41:44.588Z,17.90
2018-08-24T20:44:12.750Z,17.90
2018-08-24T20:46:40.996Z,17.80
2018-08-24T20:49:09.249Z,17.80
2018-08-24T20:51:37.556Z,17.70
2018-08-24T20:54:05.755Z,17.70
2018-08-24T20:56:34.021Z,17.70
2018-08-24T20:59:02.285Z,17.70
2018-08-24T21:01:30.764Z,17.70
2018-08-24T21:03:59.284Z,17.70
2018-08-24T21:06:27.433Z,17.70
2018-08-24T21:08:55.750Z,17.80
2018-08-24T21:11:24.037Z,17.80
2018-08-24T21:13:52.290Z,17.90
2018-08-24T21:16:20.561Z,17.90
2018-08-24T21:18:48.846Z,17.90
2018-08-24T21:21:17.189Z,17.90
2018-08-24T21:23:45.438Z,17.90
2018-08-24T21:26:13.788Z,17.90
2018-08-24T21:28:42.220Z,18.00
2018-08-24T21:31:10.436Z,18.00
2018-08-24T21:33:38.745Z,18.00
2018-08-24T21:36:06.948Z,18.00
2018-08-24T21:38:35.123Z,18.00
2018-08-24T21:41:03.490Z,18.00
2018-08-24T21:43:31.674Z,18.10
2018-08-24T21:45:59.947Z,18.10
2018-08-24T21:48:28.170Z,18.10
2018-08-24T21:50:56.422Z,18.10
2018-08-24T21:53:24.736Z,18.10
2018-08-24T21:55:53.012Z,18.10
2018-08-24T21:58:21.820Z,18.00
2018-08-24T22:00:50.097Z,17.90
2018-08-24T22:03:18.331Z,17.90
2018-08-24T22:05:46.507Z,17.90
2018-08-24T22:08:14.758Z,17.80
2018-08-24T22:10:43.064Z,17.70
2018-08-24T22:13:11.480Z,17.60
2018-08-24T22:15:39.810Z,17.50
2018-08-24T22:18:08.124Z,17.50
2018-08-24T22:20:36.320Z,17.50
2018-08-24T22:23:04.584Z,17.50
2018-08-24T22:25:33.486Z,17.50
2018-08-24T22:28:01.884Z,17.50
2018-08-24T22:30:30.141Z,17.50
2018-08-24T22:32:58.304Z,17.40
2018-08-24T22:35:26.444Z,17.30
2018-08-24T22:37:54.580Z,17.30
2018-08-24T22:40:22.831Z,17.10
2018-08-24T22:42:51.075Z,17.10
2018-08-24T22:45:19.324Z,17.00
2018-08-24T22:47:47.656Z,17.00
2018-08-24T22:50:15.914Z,17.00
2018-08-24T22:52:44.136Z,17.00
2018-08-24T22:55:12.324Z,17.10
2018-08-24T22:57:40.580Z,17.10
2018-08-24T23:00:08.895Z,17.20
2018-08-24T23:02:37.134Z,17.20
2018-08-24T23:05:05.327Z,17.30
2018-08-24T23:07:33.432Z,17.30
2018-08-24T23:10:01.543Z,17.40
2018-08-24T23:12:29.692Z,17.40
2018-08-24T23:14:57.917Z,17.30
2018-08-24T23:17:26.042Z,17.20
2018-08-24T23:19:55.269Z,17.20
2018-08-24T23:22:23.462Z,17.10
2018-08-24T23:24:51.774Z,17.00
2018-08-24T23:27:19.928Z,17.10
2018-08-24T23:29:48.111Z,17.00
2018-08-24T23:32:16.409Z,17.00
2018-08-24T23:34:44.607Z,17.10
2018-08-24T23:37:12.870Z,17.10
2018-08-24T23:39:41.130Z,17.20
2018-08-24T23:42:09.361Z,17.20
2018-08-24T23:44:40.900Z,17.10
2018-08-24T23:47:09.163Z,17.10
2018-08-24T23:49:37.559Z,17.00
2018-08-24T23:52:05.867Z,17.00
2018-08-24T23:54:34.113Z,17.10
2018-08-24T23:57:02.325Z,17.10
2018-08-24T23:59:30.615Z,17.10
