createdAt,value
2023-04-08T00:01:56.831Z,5.68
2023-04-08T00:07:04.020Z,5.96
2023-04-08T00:12:11.400Z,6.11
2023-04-08T00:17:18.652Z,5.88
2023-04-08T00:22:26.140Z,5.70
2023-04-08T00:27:33.317Z,5.96
2023-04-08T00:32:40.792Z,5.93
2023-04-08T00:37:48.003Z,5.53
2023-04-08T00:42:55.373Z,6.30
2023-04-08T00:48:02.570Z,5.37
2023-04-08T00:53:09.907Z,5.64
2023-04-08T00:58:17.181Z,5.68
2023-04-08T01:03:24.734Z,5.67
2023-04-08T01:13:36.372Z,5.70
2023-04-08T01:18:43.621Z,5.78
2023-04-08T01:23:50.974Z,5.01
2023-04-08T01:28:58.094Z,5.44
2023-04-08T01:34:05.384Z,5.19
2023-04-08T01:39:12.581Z,5.88
2023-04-08T01:44:19.906Z,6.40
2023-04-08T01:49:27.129Z,5.28
2023-04-08T01:54:34.584Z,5.49
2023-04-08T01:59:41.740Z,5.26
2023-04-08T02:04:49.083Z,5.94
2023-04-08T02:09:56.324Z,5.86
2023-04-08T02:15:03.698Z,5.27
2023-04-08T02:20:10.909Z,5.39
2023-04-08T02:25:18.243Z,5.02
2023-04-08T02:30:25.366Z,5.38
2023-04-08T02:35:32.882Z,4.69
2023-04-08T02:40:40.070Z,4.82
2023-04-08T02:45:47.325Z,5.45
2023-04-08T02:50:54.565Z,5.05
2023-04-08T02:56:01.869Z,5.05
2023-04-08T03:01:09.225Z,5.40
2023-04-08T03:06:16.513Z,4.71
2023-04-08T03:11:23.766Z,4.86
2023-04-08T03:16:31.205Z,5.53
2023-04-08T03:21:38.304Z,4.63
2023-04-08T03:26:45.648Z,4.95
2023-04-08T03:31:52.902Z,4.95
2023-04-08T03:37:00.300Z,4.76
2023-04-08T03:42:07.473Z,4.44
2023-04-08T03:47:14.869Z,4.57
2023-04-08T03:52:22.116Z,4.89
2023-04-08T03:57:29.546Z,5.24
2023-04-08T04:02:36.871Z,4.67
2023-04-08T04:07:44.203Z,5.21
2023-04-08T04:12:51.452Z,4.74
2023-04-08T04:17:58.738Z,4.85
2023-04-08T04:23:05.887Z,4.49
2023-04-08T04:28:13.259Z,4.40
2023-04-08T04:33:20.441Z,4.78
2023-04-08T04:38:27.622Z,4.40
2023-04-08T04:43:34.781Z,4.57
2023-04-08T04:48:42.033Z,3.90
2023-04-08T04:53:49.313Z,4.14
2023-04-08T04:58:56.538Z,4.30
2023-04-08T05:04:03.720Z,4.13
2023-04-08T05:09:10.935Z,4.35
2023-04-08T05:14:18.181Z,4.50
2023-04-08T05:19:25.408Z,4.08
2023-04-08T05:24:32.552Z,3.98
2023-04-08T05:29:39.764Z,3.82
2023-04-08T05:34:46.996Z,3.63
2023-04-08T05:39:54.402Z,3.70
2023-04-08T05:45:01.620Z,3.82
2023-04-08T05:50:08.838Z,3.84
2023-04-08T05:55:15.928Z,3.35
2023-04-08T06:00:23.243Z,3.55
2023-04-08T06:05:30.377Z,3.30
2023-04-08T06:10:37.645Z,3.08
2023-04-08T06:15:44.772Z,3.11
2023-04-08T06:20:52.028Z,3.03
2023-04-08T06:25:59.182Z,3.03
2023-04-08T06:31:06.843Z,3.13
2023-04-08T06:36:14.075Z,3.06
2023-04-08T06:41:21.395Z,2.87
2023-04-08T06:46:28.617Z,2.66
2023-04-08T06:51:35.906Z,2.67
2023-04-08T06:56:43.086Z,2.54
2023-04-08T07:01:50.569Z,2.35
2023-04-08T07:06:57.529Z,2.65
2023-04-08T07:12:04.895Z,2.08
2023-04-08T07:17:12.291Z,2.39
2023-04-08T07:22:19.340Z,2.26
2023-04-08T07:27:26.597Z,2.21
2023-04-08T07:32:34.008Z,2.11
2023-04-08T07:37:41.205Z,2.27
2023-04-08T07:42:48.563Z,2.44
2023-04-08T07:47:55.791Z,2.21
2023-04-08T07:53:02.989Z,2.07
2023-04-08T07:58:10.149Z,2.04
2023-04-08T08:03:17.593Z,2.20
2023-04-08T08:08:24.745Z,2.32
2023-04-08T08:13:32.130Z,2.12
2023-04-08T08:18:39.292Z,1.89
2023-04-08T08:23:46.797Z,2.24
2023-04-08T08:28:53.918Z,2.07
2023-04-08T08:34:01.252Z,2.24
2023-04-08T08:39:08.553Z,2.14
2023-04-08T08:44:15.912Z,1.94
2023-04-08T08:49:23.066Z,1.85
2023-04-08T08:54:30.341Z,1.66
2023-04-08T08:59:37.554Z,1.50
2023-04-08T09:04:44.877Z,1.56
2023-04-08T09:09:51.933Z,1.48
2023-04-08T09:14:59.331Z,1.75
2023-04-08T09:20:06.485Z,1.64
2023-04-08T09:25:13.750Z,1.42
2023-04-08T09:30:20.883Z,1.64
2023-04-08T09:35:28.197Z,1.53
2023-04-08T09:40:35.416Z,1.70
2023-04-08T09:45:42.812Z,2.09
2023-04-08T09:50:49.940Z,1.83
2023-04-08T09:55:57.243Z,1.77
2023-04-08T10:01:07.374Z,1.57
2023-04-08T10:06:04.709Z,1.85
2023-04-08T10:11:11.849Z,1.52
2023-04-08T10:16:19.133Z,1.58
2023-04-08T10:21:26.394Z,1.52
2023-04-08T10:26:33.783Z,1.57
2023-04-08T10:31:41.060Z,1.81
2023-04-08T10:36:48.359Z,1.55
2023-04-08T10:41:55.655Z,1.69
2023-04-08T10:47:02.943Z,1.77
2023-04-08T10:52:10.215Z,1.45
2023-04-08T10:57:17.593Z,1.51
2023-04-08T11:02:24.832Z,1.37
2023-04-08T11:07:32.044Z,1.34
2023-04-08T11:12:39.275Z,1.66
2023-04-08T11:17:46.659Z,1.52
2023-04-08T11:22:53.853Z,1.77
2023-04-08T11:28:01.198Z,1.45
2023-04-08T11:33:08.370Z,1.56
2023-04-08T11:38:15.613Z,1.52
2023-04-08T11:43:22.859Z,1.51
2023-04-08T11:48:30.220Z,1.32
2023-04-08T11:53:37.346Z,1.32
2023-04-08T11:58:44.699Z,1.32
2023-04-08T12:03:52.203Z,1.24
2023-04-08T12:08:58.970Z,1.32
2023-04-08T12:14:06.191Z,1.41
2023-04-08T12:19:13.550Z,1.31
2023-04-08T12:24:20.723Z,1.28
2023-04-08T12:29:28.080Z,1.17
2023-04-08T12:34:35.347Z,1.16
2023-04-08T12:39:42.664Z,1.56
2023-04-08T12:44:49.827Z,1.32
2023-04-08T12:49:57.167Z,1.15
2023-04-08T12:55:04.393Z,1.10
2023-04-08T13:00:11.751Z,1.23
2023-04-08T13:05:26.234Z,1.15
2023-04-08T13:10:25.813Z,1.21
2023-04-08T13:15:33.100Z,1.14
2023-04-08T13:20:40.462Z,0.99
2023-04-08T13:25:47.662Z,1.05
2023-04-08T13:30:55.080Z,1.24
2023-04-08T13:36:02.377Z,1.04
2023-04-08T13:41:09.732Z,1.09
2023-04-08T13:46:17.042Z,1.22
2023-04-08T13:51:24.328Z,1.28
2023-04-08T13:56:31.517Z,1.06
2023-04-08T14:01:40.371Z,1.28
2023-04-08T14:06:47.411Z,1.03
2023-04-08T14:11:54.717Z,1.12
2023-04-08T14:17:01.922Z,1.22
2023-04-08T14:22:09.754Z,1.34
2023-04-08T14:27:17.025Z,1.14
2023-04-08T14:32:24.413Z,1.12
2023-04-08T14:37:31.652Z,1.10
2023-04-08T14:42:38.908Z,1.42
2023-04-08T14:47:46.287Z,1.04
2023-04-08T14:52:53.570Z,1.26
2023-04-08T14:58:01.273Z,1.30
2023-04-08T15:03:07.937Z,1.31
2023-04-08T15:08:14.911Z,1.22
2023-04-08T15:13:22.210Z,1.11
2023-04-08T15:18:29.510Z,1.09
2023-04-08T15:23:36.902Z,1.00
2023-04-08T15:28:44.144Z,1.18
2023-04-08T15:33:51.621Z,1.13
2023-04-08T15:38:58.521Z,1.06
2023-04-08T15:44:05.895Z,1.24
2023-04-08T15:49:13.178Z,1.16
2023-04-08T15:54:20.498Z,1.04
2023-04-08T15:59:27.852Z,1.01
2023-04-08T16:04:35.322Z,1.25
2023-04-08T16:09:42.392Z,1.37
2023-04-08T16:14:49.580Z,1.14
2023-04-08T16:19:56.783Z,1.08
2023-04-08T16:25:04.114Z,1.42
2023-04-08T16:30:11.362Z,1.15
2023-04-08T16:35:18.738Z,1.02
2023-04-08T16:40:25.917Z,1.16
2023-04-08T16:45:33.335Z,1.28
2023-04-08T16:50:40.458Z,1.23
2023-04-08T16:55:47.709Z,1.08
2023-04-08T17:00:56.006Z,1.02
2023-04-08T17:06:03.411Z,1.16
2023-04-08T17:11:10.644Z,1.25
2023-04-08T17:16:17.631Z,1.23
2023-04-08T17:21:24.765Z,1.27
2023-04-08T17:26:32.252Z,1.16
2023-04-08T17:31:39.608Z,1.34
2023-04-08T17:36:48.014Z,1.28
2023-04-08T17:41:55.283Z,2.06
2023-04-08T17:47:02.648Z,1.44
2023-04-08T17:52:09.841Z,1.69
2023-04-08T17:57:17.122Z,1.54
2023-04-08T18:02:24.362Z,1.46
2023-04-08T18:07:31.528Z,1.70
2023-04-08T18:12:38.674Z,2.13
2023-04-08T18:17:46.095Z,2.30
2023-04-08T18:22:53.214Z,2.19
2023-04-08T18:28:00.705Z,1.94
2023-04-08T18:33:07.847Z,1.83
2023-04-08T18:38:15.249Z,1.77
2023-04-08T18:43:22.401Z,1.79
2023-04-08T18:48:29.807Z,1.97
2023-04-08T18:53:37.021Z,2.05
2023-04-08T18:58:44.448Z,2.15
2023-04-08T19:03:52.144Z,2.51
2023-04-08T19:08:58.579Z,2.38
2023-04-08T19:14:05.703Z,2.48
2023-04-08T19:19:13.134Z,2.46
2023-04-08T19:24:20.289Z,3.22
2023-04-08T19:29:27.619Z,3.94
2023-04-08T19:34:34.901Z,3.62
2023-04-08T19:39:42.204Z,3.24
2023-04-08T19:44:49.463Z,3.83
2023-04-08T19:49:56.753Z,3.38
2023-04-08T19:55:03.928Z,3.85
2023-04-08T20:00:13.597Z,4.03
2023-04-08T20:05:18.011Z,3.61
2023-04-08T20:10:25.501Z,3.64
2023-04-08T20:15:32.773Z,3.57
2023-04-08T20:20:40.144Z,3.32
2023-04-08T20:25:47.463Z,3.28
2023-04-08T20:30:58.392Z,5.87
2023-04-08T20:35:55.578Z,4.39
2023-04-08T20:41:03.086Z,4.05
2023-04-08T20:46:10.263Z,3.32
2023-04-08T20:51:17.684Z,4.10
2023-04-08T20:56:24.820Z,4.05
2023-04-08T21:01:35.803Z,4.77
2023-04-08T21:06:32.986Z,4.26
2023-04-08T21:11:40.404Z,4.55
2023-04-08T21:16:47.746Z,4.23
2023-04-08T21:21:55.078Z,4.75
2023-04-08T21:27:02.410Z,4.41
2023-04-08T21:32:09.917Z,3.97
2023-04-08T21:37:17.237Z,4.11
2023-04-08T21:42:24.616Z,4.41
2023-04-08T21:47:31.913Z,4.22
2023-04-08T21:52:40.059Z,3.90
2023-04-08T21:57:45.926Z,4.12
2023-04-08T22:02:53.390Z,3.43
2023-04-08T22:08:00.450Z,3.15
2023-04-08T22:13:07.852Z,2.99
2023-04-08T22:18:15.018Z,2.70
2023-04-08T22:23:22.352Z,3.42
2023-04-08T22:28:29.599Z,3.55
2023-04-08T22:33:37.019Z,2.62
2023-04-08T22:38:44.188Z,2.58
2023-04-08T22:43:51.496Z,2.45
2023-04-08T22:48:58.744Z,2.39
2023-04-08T22:54:06.070Z,2.58
2023-04-08T22:59:13.325Z,2.50
2023-04-08T23:04:20.746Z,2.54
2023-04-08T23:09:27.755Z,2.92
2023-04-08T23:14:35.014Z,2.86
2023-04-08T23:19:42.224Z,2.72
2023-04-08T23:24:49.460Z,2.83
2023-04-08T23:29:56.701Z,3.01
2023-04-08T23:35:03.941Z,3.15
2023-04-08T23:40:11.171Z,2.72
2023-04-08T23:45:18.525Z,2.86
2023-04-08T23:50:25.709Z,3.24
2023-04-08T23:55:33.031Z,2.92
