createdAt,value
2023-01-04T00:00:39.002Z,4.03
2023-01-04T00:03:11.674Z,4.47
2023-01-04T00:05:44.362Z,4.33
2023-01-04T00:08:17.056Z,4.50
2023-01-04T00:10:49.647Z,4.85
2023-01-04T00:13:22.019Z,7.15
2023-01-04T00:15:54.406Z,6.58
2023-01-04T00:18:26.813Z,3.87
2023-01-04T00:21:11.212Z,4.65
2023-01-04T00:23:45.555Z,4.43
2023-01-04T00:26:20.777Z,5.17
2023-01-04T00:28:57.773Z,6.08
2023-01-04T00:31:31.025Z,5.15
2023-01-04T00:34:05.124Z,3.75
2023-01-04T00:36:37.612Z,7.45
2023-01-04T00:39:12.525Z,5.42
2023-01-04T00:41:59.198Z,5.42
2023-01-04T00:44:24.752Z,3.87
2023-01-04T00:46:57.167Z,4.67
2023-01-04T00:49:30.214Z,4.15
2023-01-04T00:52:02.920Z,3.45
2023-01-04T00:54:35.606Z,3.77
2023-01-04T00:57:09.113Z,5.37
2023-01-04T00:59:41.822Z,4.75
2023-01-04T01:02:14.343Z,5.03
2023-01-04T01:04:46.999Z,4.85
2023-01-04T01:07:20.151Z,5.97
2023-01-04T01:09:52.504Z,6.85
2023-01-04T01:12:25.496Z,4.85
2023-01-04T01:15:00.548Z,4.65
2023-01-04T01:20:04.707Z,4.28
2023-01-04T01:22:37.867Z,3.95
2023-01-04T01:25:10.960Z,4.77
2023-01-04T01:27:43.423Z,4.05
2023-01-04T01:30:16.238Z,3.80
2023-01-04T01:32:48.878Z,3.75
2023-01-04T01:35:21.895Z,6.67
2023-01-04T01:37:54.319Z,4.22
2023-01-04T01:40:28.617Z,4.78
2023-01-04T01:43:01.367Z,4.97
2023-01-04T01:45:35.738Z,3.55
2023-01-04T01:48:15.854Z,3.45
2023-01-04T01:51:00.741Z,3.83
2023-01-04T01:53:37.083Z,5.12
2023-01-04T01:56:10.137Z,4.62
2023-01-04T01:58:46.338Z,6.22
2023-01-04T02:01:19.001Z,4.42
2023-01-04T02:03:51.660Z,4.25
2023-01-04T02:06:29.394Z,3.45
2023-01-04T02:09:03.417Z,3.95
2023-01-04T02:11:37.050Z,4.83
2023-01-04T02:14:28.198Z,3.92
2023-01-04T02:17:39.388Z,4.30
2023-01-04T02:20:25.830Z,5.50
2023-01-04T02:23:20.602Z,5.83
2023-01-04T02:26:01.497Z,4.00
2023-01-04T02:28:50.805Z,6.28
2023-01-04T02:31:51.854Z,5.42
2023-01-04T02:34:54.808Z,4.05
2023-01-04T02:37:46.663Z,6.00
2023-01-04T02:43:38.618Z,3.87
2023-01-04T02:46:30.642Z,3.92
2023-01-04T02:49:21.255Z,4.22
2023-01-04T02:51:53.858Z,4.35
2023-01-04T02:54:32.733Z,4.47
2023-01-04T02:57:18.633Z,6.17
2023-01-04T03:00:10.919Z,3.60
2023-01-04T03:03:26.869Z,4.62
2023-01-04T03:06:16.545Z,4.08
2023-01-04T03:09:02.782Z,5.12
2023-01-04T03:12:18.590Z,4.45
2023-01-04T03:14:59.669Z,5.00
2023-01-04T03:17:43.175Z,4.58
2023-01-04T03:20:15.505Z,3.95
2023-01-04T03:23:10.608Z,4.60
2023-01-04T03:26:05.147Z,4.83
2023-01-04T03:28:56.367Z,4.05
2023-01-04T03:31:53.409Z,4.08
2023-01-04T03:34:43.689Z,7.87
2023-01-04T03:37:46.471Z,4.65
2023-01-04T03:40:46.404Z,4.17
2023-01-04T03:43:40.399Z,4.83
2023-01-04T03:46:41.439Z,4.00
2023-01-04T03:49:27.662Z,5.10
2023-01-04T03:52:02.402Z,6.05
2023-01-04T03:54:43.872Z,4.47
2023-01-04T03:57:17.529Z,4.83
2023-01-04T03:59:53.841Z,6.92
2023-01-04T04:02:32.075Z,4.30
2023-01-04T04:05:22.653Z,4.33
2023-01-04T04:08:13.772Z,5.10
2023-01-04T04:10:46.532Z,4.75
2023-01-04T04:13:19.478Z,6.25
2023-01-04T04:15:54.979Z,4.87
2023-01-04T04:18:28.400Z,4.50
2023-01-04T04:21:00.973Z,4.65
2023-01-04T04:23:33.750Z,4.37
2023-01-04T04:26:06.509Z,4.05
2023-01-04T04:28:39.613Z,5.87
2023-01-04T04:31:12.052Z,4.47
2023-01-04T04:33:44.504Z,5.87
2023-01-04T04:36:16.919Z,4.47
2023-01-04T04:38:49.440Z,5.22
2023-01-04T04:41:41.739Z,6.95
2023-01-04T04:44:20.561Z,6.15
2023-01-04T04:46:52.981Z,5.20
2023-01-04T04:49:25.353Z,6.47
2023-01-04T04:51:58.036Z,4.90
2023-01-04T04:54:30.707Z,5.92
2023-01-04T04:57:03.076Z,5.80
2023-01-04T04:59:36.975Z,5.33
2023-01-04T05:02:09.867Z,4.97
2023-01-04T05:04:42.535Z,4.55
2023-01-04T05:07:14.949Z,8.48
2023-01-04T05:09:47.487Z,5.70
2023-01-04T05:12:37.740Z,4.72
2023-01-04T05:15:10.849Z,5.08
2023-01-04T05:17:43.600Z,5.83
2023-01-04T05:20:16.459Z,5.55
2023-01-04T05:22:49.200Z,5.65
2023-01-04T05:25:21.774Z,6.55
2023-01-04T05:27:54.400Z,5.33
2023-01-04T05:30:44.756Z,4.62
2023-01-04T05:33:18.041Z,5.00
2023-01-04T05:35:50.813Z,6.10
2023-01-04T05:38:23.399Z,5.25
2023-01-04T05:40:56.132Z,5.03
2023-01-04T05:43:28.495Z,4.90
2023-01-04T05:46:01.159Z,5.87
2023-01-04T05:48:33.712Z,6.62
2023-01-04T05:51:06.373Z,5.75
2023-01-04T05:53:40.115Z,5.95
2023-01-04T05:56:12.607Z,6.27
2023-01-04T05:58:45.985Z,7.50
2023-01-04T06:01:18.317Z,6.72
2023-01-04T06:03:51.323Z,5.42
2023-01-04T06:06:25.069Z,5.33
2023-01-04T06:08:58.089Z,5.67
2023-01-04T06:11:30.716Z,6.17
2023-01-04T06:14:03.402Z,5.17
2023-01-04T06:16:36.107Z,7.12
2023-01-04T06:19:09.004Z,7.00
2023-01-04T06:21:41.323Z,9.68
2023-01-04T06:24:14.060Z,8.18
2023-01-04T06:26:47.263Z,7.10
2023-01-04T06:29:19.705Z,8.53
2023-01-04T06:31:52.298Z,5.97
2023-01-04T06:34:30.480Z,13.22
2023-01-04T06:37:00.203Z,7.20
2023-01-04T06:39:33.613Z,10.43
2023-01-04T06:42:08.630Z,7.53
2023-01-04T06:44:41.517Z,8.40
2023-01-04T06:47:14.090Z,8.90
2023-01-04T06:49:46.659Z,6.95
2023-01-04T06:52:20.074Z,6.00
2023-01-04T06:54:52.639Z,8.18
2023-01-04T06:57:25.955Z,7.05
2023-01-04T06:59:58.416Z,5.62
2023-01-04T07:02:31.175Z,6.25
2023-01-04T07:05:04.858Z,5.47
2023-01-04T07:07:37.887Z,7.15
2023-01-04T07:10:11.436Z,8.15
2023-01-04T07:12:44.704Z,6.95
2023-01-04T07:15:39.803Z,4.97
2023-01-04T07:17:52.995Z,5.67
2023-01-04T07:20:25.463Z,6.55
2023-01-04T07:22:58.562Z,12.95
2023-01-04T07:25:31.174Z,6.25
2023-01-04T07:28:03.763Z,6.40
2023-01-04T07:30:37.181Z,4.70
2023-01-04T07:33:09.834Z,8.00
2023-01-04T07:35:42.443Z,8.25
2023-01-04T07:38:15.210Z,5.87
2023-01-04T07:40:56.050Z,6.28
2023-01-04T07:43:28.350Z,6.72
2023-01-04T07:46:00.120Z,7.65
2023-01-04T07:48:33.112Z,6.42
2023-01-04T07:51:05.623Z,5.62
2023-01-04T07:53:38.036Z,6.08
2023-01-04T07:56:13.738Z,5.35
2023-01-04T07:58:44.511Z,6.33
2023-01-04T08:01:21.060Z,6.10
2023-01-04T08:03:53.816Z,5.78
2023-01-04T08:06:26.197Z,6.87
2023-01-04T08:09:00.398Z,6.92
2023-01-04T08:11:33.257Z,7.25
2023-01-04T08:14:05.641Z,6.10
2023-01-04T08:16:40.332Z,9.03
2023-01-04T08:21:53.841Z,7.65
2023-01-04T08:24:27.611Z,7.30
2023-01-04T08:27:00.374Z,7.30
2023-01-04T08:29:35.273Z,6.35
2023-01-04T08:32:29.159Z,6.05
2023-01-04T08:35:01.678Z,6.30
2023-01-04T08:37:35.634Z,5.47
2023-01-04T08:40:58.831Z,6.33
2023-01-04T08:45:35.372Z,8.48
2023-01-04T08:48:08.267Z,5.40
2023-01-04T08:50:40.989Z,6.85
2023-01-04T08:53:13.757Z,8.48
2023-01-04T08:55:51.943Z,9.43
2023-01-04T08:58:24.883Z,6.35
2023-01-04T09:01:03.466Z,6.70
2023-01-04T09:03:36.612Z,5.95
2023-01-04T09:06:12.596Z,5.92
2023-01-04T09:08:45.586Z,5.85
2023-01-04T09:11:20.912Z,6.47
2023-01-04T09:14:06.854Z,8.53
2023-01-04T09:16:32.939Z,6.75
2023-01-04T09:19:06.048Z,6.50
2023-01-04T09:21:39.226Z,6.87
2023-01-04T09:24:12.042Z,6.80
2023-01-04T09:26:44.707Z,7.03
2023-01-04T09:29:17.726Z,7.60
2023-01-04T09:31:50.635Z,6.40
2023-01-04T09:34:23.457Z,5.15
2023-01-04T09:36:55.994Z,8.53
2023-01-04T09:39:30.301Z,7.50
2023-01-04T09:42:04.413Z,10.25
2023-01-04T09:47:46.908Z,6.47
2023-01-04T09:50:24.505Z,6.90
2023-01-04T09:53:07.603Z,7.08
2023-01-04T09:55:45.934Z,6.60
2023-01-04T09:58:37.902Z,6.08
2023-01-04T10:01:17.034Z,9.05
2023-01-04T10:04:03.187Z,5.28
2023-01-04T10:06:36.289Z,5.50
2023-01-04T10:09:15.689Z,6.62
2023-01-04T10:12:08.710Z,6.00
2023-01-04T10:15:34.963Z,6.05
2023-01-04T10:21:29.578Z,5.50
2023-01-04T10:24:12.553Z,6.67
2023-01-04T10:26:50.810Z,7.67
2023-01-04T10:29:45.870Z,6.03
2023-01-04T10:32:29.244Z,4.20
2023-01-04T10:35:02.301Z,3.40
2023-01-04T10:37:36.915Z,4.95
2023-01-04T10:40:14.963Z,3.95
2023-01-04T10:43:09.395Z,4.30
2023-01-04T10:45:48.148Z,3.25
2023-01-04T10:48:48.892Z,2.40
2023-01-04T10:51:34.856Z,4.83
2023-01-04T10:54:23.982Z,3.77
2023-01-04T10:57:05.105Z,3.10
2023-01-04T11:00:07.405Z,3.10
2023-01-04T11:03:09.355Z,3.00
2023-01-04T11:06:02.874Z,4.30
2023-01-04T11:08:39.118Z,12.65
2023-01-04T11:11:19.402Z,3.10
2023-01-04T11:13:52.075Z,2.55
2023-01-04T11:16:24.994Z,2.30
2023-01-04T11:18:57.615Z,2.40
2023-01-04T11:21:35.184Z,2.17
2023-01-04T11:24:30.918Z,2.02
2023-01-04T11:26:45.108Z,1.87
2023-01-04T11:30:09.310Z,1.87
2023-01-04T11:33:07.172Z,1.80
2023-01-04T11:35:48.784Z,2.27
2023-01-04T11:38:24.764Z,2.00
2023-01-04T11:41:08.770Z,2.17
2023-01-04T11:43:41.392Z,1.52
2023-01-04T11:46:24.678Z,2.42
2023-01-04T11:48:57.677Z,1.87
2023-01-04T11:51:36.852Z,1.85
2023-01-04T11:54:20.554Z,1.70
2023-01-04T11:57:12.051Z,1.82
2023-01-04T11:59:45.297Z,1.82
2023-01-04T12:05:01.169Z,2.58
2023-01-04T12:07:36.195Z,1.70
2023-01-04T12:10:25.570Z,2.02
2023-01-04T12:13:00.681Z,2.45
2023-01-04T12:16:06.282Z,2.72
2023-01-04T12:18:45.120Z,1.70
2023-01-04T12:21:23.607Z,2.35
2023-01-04T12:23:56.553Z,2.52
2023-01-04T12:26:29.143Z,1.50
2023-01-04T12:29:26.676Z,1.60
2023-01-04T12:32:30.616Z,1.80
2023-01-04T12:35:03.128Z,1.62
2023-01-04T12:37:49.915Z,1.72
2023-01-04T12:40:49.920Z,1.70
2023-01-04T12:43:26.870Z,2.20
2023-01-04T12:46:51.283Z,2.22
2023-01-04T12:49:35.880Z,2.10
2023-01-04T12:52:38.246Z,1.95
2023-01-04T12:54:55.138Z,1.80
2023-01-04T12:57:36.839Z,1.47
2023-01-04T13:00:11.660Z,1.60
2023-01-04T13:03:08.921Z,3.85
2023-01-04T13:05:57.909Z,2.42
2023-01-04T13:08:16.151Z,1.60
2023-01-04T13:10:55.317Z,1.50
2023-01-04T13:13:46.908Z,2.77
2023-01-04T13:16:47.508Z,1.92
2023-01-04T13:19:26.013Z,1.82
2023-01-04T13:21:59.071Z,1.60
2023-01-04T13:24:35.607Z,1.67
2023-01-04T13:27:11.835Z,2.87
2023-01-04T13:29:44.523Z,1.95
2023-01-04T13:32:46.942Z,1.87
2023-01-04T13:35:14.784Z,2.35
2023-01-04T13:37:51.521Z,3.72
2023-01-04T13:40:37.722Z,2.30
2023-01-04T13:43:38.559Z,2.60
2023-01-04T13:46:27.548Z,4.85
2023-01-04T13:49:01.914Z,2.83
2023-01-04T13:51:38.686Z,3.35
2023-01-04T13:54:23.289Z,2.87
2023-01-04T13:56:58.613Z,3.45
2023-01-04T13:59:31.065Z,3.27
2023-01-04T14:02:03.773Z,4.80
2023-01-04T14:04:36.884Z,4.30
2023-01-04T14:07:09.890Z,7.45
2023-01-04T14:10:06.439Z,5.60
2023-01-04T14:12:39.092Z,4.10
2023-01-04T14:15:25.952Z,4.58
2023-01-04T14:17:59.219Z,7.37
2023-01-04T14:20:34.914Z,4.92
2023-01-04T14:23:08.858Z,4.08
2023-01-04T14:25:48.328Z,4.22
2023-01-04T14:28:36.117Z,5.50
2023-01-04T14:31:13.834Z,4.30
2023-01-04T14:33:51.372Z,4.42
2023-01-04T14:36:30.555Z,7.25
2023-01-04T14:39:11.356Z,4.95
2023-01-04T14:41:46.485Z,5.00
2023-01-04T14:44:21.669Z,4.10
2023-01-04T14:46:56.157Z,4.72
2023-01-04T14:49:30.255Z,4.55
2023-01-04T14:52:04.938Z,6.45
2023-01-04T14:54:38.984Z,6.25
2023-01-04T14:57:11.955Z,4.92
2023-01-04T14:59:46.216Z,5.35
2023-01-04T15:02:20.645Z,5.08
2023-01-04T15:04:53.470Z,5.85
2023-01-04T15:07:39.972Z,5.50
2023-01-04T15:10:27.941Z,10.98
2023-01-04T15:13:02.260Z,7.47
2023-01-04T15:15:34.939Z,7.12
2023-01-04T15:18:07.825Z,6.70
2023-01-04T15:20:41.562Z,6.87
2023-01-04T15:23:13.887Z,5.75
2023-01-04T15:25:47.450Z,6.93
2023-01-04T15:28:21.991Z,8.03
2023-01-04T15:33:27.386Z,6.33
2023-01-04T15:36:09.362Z,8.67
2023-01-04T15:38:41.961Z,10.23
2023-01-04T15:41:35.783Z,10.38
2023-01-04T15:44:10.189Z,9.25
2023-01-04T15:46:43.684Z,9.40
2023-01-04T15:49:17.774Z,11.05
2023-01-04T15:51:50.231Z,9.23
2023-01-04T15:54:24.326Z,12.25
2023-01-04T15:56:56.934Z,8.13
2023-01-04T15:59:29.492Z,9.40
2023-01-04T16:02:01.945Z,11.65
2023-01-04T16:04:34.676Z,11.85
2023-01-04T16:07:07.307Z,8.35
2023-01-04T16:09:40.427Z,9.83
2023-01-04T16:12:31.030Z,10.48
2023-01-04T16:15:04.032Z,10.53
2023-01-04T16:17:36.701Z,12.58
2023-01-04T16:20:09.649Z,15.68
2023-01-04T16:22:42.424Z,16.48
2023-01-04T16:25:15.845Z,15.58
2023-01-04T16:27:48.426Z,14.60
2023-01-04T16:30:27.765Z,15.60
2023-01-04T16:32:55.937Z,16.48
2023-01-04T16:35:28.371Z,20.68
2023-01-04T16:38:01.490Z,17.67
2023-01-04T16:40:34.578Z,18.37
2023-01-04T16:43:07.244Z,17.55
2023-01-04T16:45:41.072Z,18.20
2023-01-04T16:48:18.453Z,21.07
2023-01-04T16:50:48.947Z,24.47
2023-01-04T16:53:21.521Z,22.32
2023-01-04T16:55:53.936Z,25.05
2023-01-04T16:58:26.400Z,21.02
2023-01-04T17:01:08.672Z,22.93
2023-01-04T17:03:42.353Z,19.73
2023-01-04T17:06:20.802Z,18.98
2023-01-04T17:08:55.558Z,23.65
2023-01-04T17:14:06.647Z,20.70
2023-01-04T17:16:40.992Z,22.20
2023-01-04T17:19:14.034Z,21.97
2023-01-04T17:21:46.782Z,21.02
2023-01-04T17:24:19.505Z,22.85
2023-01-04T17:26:51.925Z,22.25
2023-01-04T17:29:25.029Z,24.55
2023-01-04T17:31:57.805Z,24.67
2023-01-04T17:34:30.272Z,26.80
2023-01-04T17:37:02.678Z,27.73
2023-01-04T17:39:35.616Z,24.82
2023-01-04T17:42:08.108Z,20.62
2023-01-04T17:44:40.565Z,25.75
2023-01-04T17:47:13.044Z,24.10
2023-01-04T17:49:45.421Z,23.35
2023-01-04T17:52:24.470Z,21.35
2023-01-04T17:54:52.354Z,22.80
2023-01-04T17:57:25.334Z,23.60
2023-01-04T17:59:57.792Z,20.12
2023-01-04T18:02:30.740Z,28.35
2023-01-04T18:05:05.384Z,26.17
2023-01-04T18:07:38.006Z,24.75
2023-01-04T18:10:20.616Z,23.55
2023-01-04T18:12:47.410Z,24.05
2023-01-04T18:15:19.966Z,20.55
2023-01-04T18:17:53.044Z,22.75
2023-01-04T18:20:27.262Z,22.37
2023-01-04T18:22:59.952Z,23.27
2023-01-04T18:25:34.709Z,23.47
2023-01-04T18:30:38.948Z,28.47
2023-01-04T18:33:11.523Z,27.85
2023-01-04T18:35:44.076Z,26.73
2023-01-04T18:38:17.199Z,23.50
2023-01-04T18:40:50.018Z,26.20
2023-01-04T18:43:22.449Z,26.70
2023-01-04T18:45:54.962Z,30.85
2023-01-04T18:48:28.402Z,24.77
2023-01-04T18:51:06.690Z,21.80
2023-01-04T18:53:39.519Z,26.60
2023-01-04T18:56:11.965Z,24.85
2023-01-04T18:58:44.364Z,26.30
2023-01-04T19:01:19.665Z,30.12
2023-01-04T19:03:52.394Z,23.83
2023-01-04T19:06:25.209Z,24.85
2023-01-04T19:09:02.876Z,25.65
2023-01-04T19:11:32.353Z,27.15
2023-01-04T19:14:05.190Z,23.60
2023-01-04T19:16:38.021Z,25.55
2023-01-04T19:19:11.813Z,24.60
2023-01-04T19:21:44.484Z,21.53
2023-01-04T19:24:16.917Z,24.55
2023-01-04T19:26:49.518Z,22.25
2023-01-04T19:29:23.012Z,19.27
2023-01-04T19:31:56.747Z,15.50
2023-01-04T19:34:29.441Z,21.12
2023-01-04T19:37:02.862Z,17.27
2023-01-04T19:39:35.483Z,16.37
2023-01-04T19:42:08.020Z,18.75
2023-01-04T19:44:40.468Z,15.93
2023-01-04T19:47:13.563Z,17.42
2023-01-04T19:49:46.496Z,14.93
2023-01-04T19:52:19.008Z,15.63
2023-01-04T19:54:51.626Z,13.72
2023-01-04T19:57:23.944Z,16.50
2023-01-04T19:59:56.533Z,16.50
2023-01-04T20:02:29.445Z,13.13
2023-01-04T20:05:02.560Z,14.60
2023-01-04T20:07:35.869Z,15.48
2023-01-04T20:10:29.881Z,13.00
2023-01-04T20:13:02.827Z,12.73
2023-01-04T20:15:35.497Z,15.08
2023-01-04T20:18:13.653Z,19.92
2023-01-04T20:23:16.155Z,13.68
2023-01-04T20:25:50.740Z,12.47
2023-01-04T20:31:09.490Z,13.53
2023-01-04T20:33:42.184Z,14.13
2023-01-04T20:36:17.718Z,14.53
2023-01-04T20:38:50.399Z,13.35
2023-01-04T20:41:24.557Z,15.48
2023-01-04T20:43:57.102Z,14.93
2023-01-04T20:46:32.880Z,15.48
2023-01-04T20:49:05.776Z,15.98
2023-01-04T20:51:38.210Z,16.48
2023-01-04T20:54:11.256Z,21.55
2023-01-04T20:56:43.712Z,19.82
2023-01-04T20:59:16.248Z,15.60
2023-01-04T21:01:49.661Z,15.43
2023-01-04T21:04:22.332Z,16.45
2023-01-04T21:06:54.875Z,14.00
2023-01-04T21:09:27.824Z,14.38
2023-01-04T21:12:04.901Z,15.70
2023-01-04T21:14:36.740Z,14.98
2023-01-04T21:17:09.459Z,10.95
2023-01-04T21:19:42.442Z,12.55
2023-01-04T21:22:14.893Z,12.63
2023-01-04T21:24:47.286Z,14.80
2023-01-04T21:27:19.806Z,12.33
2023-01-04T21:29:53.335Z,11.22
2023-01-04T21:32:27.873Z,11.00
2023-01-04T21:35:00.290Z,10.82
2023-01-04T21:37:32.988Z,12.30
2023-01-04T21:40:06.503Z,9.85
2023-01-04T21:42:39.225Z,11.57
2023-01-04T21:45:12.135Z,12.58
2023-01-04T21:47:44.946Z,9.80
2023-01-04T21:50:17.826Z,9.43
2023-01-04T21:52:50.224Z,10.43
2023-01-04T21:55:22.852Z,10.93
2023-01-04T21:57:55.224Z,11.10
2023-01-04T22:00:27.930Z,10.18
2023-01-04T22:03:01.057Z,12.40
2023-01-04T22:05:33.645Z,13.30
2023-01-04T22:08:06.694Z,11.22
2023-01-04T22:10:39.491Z,11.83
2023-01-04T22:13:12.020Z,10.15
2023-01-04T22:15:45.388Z,15.85
2023-01-04T22:18:18.912Z,11.97
2023-01-04T22:20:51.541Z,10.53
2023-01-04T22:23:24.057Z,14.85
2023-01-04T22:25:58.785Z,11.60
2023-01-04T22:28:36.514Z,14.35
2023-01-04T22:31:07.451Z,17.70
2023-01-04T22:33:40.894Z,12.33
2023-01-04T22:36:22.380Z,14.75
2023-01-04T22:38:51.298Z,16.10
2023-01-04T22:41:26.639Z,15.30
2023-01-04T22:44:03.501Z,14.90
2023-01-04T22:46:36.883Z,12.98
2023-01-04T22:49:10.452Z,16.90
2023-01-04T22:51:42.937Z,13.22
2023-01-04T22:54:15.402Z,16.93
2023-01-04T22:56:49.376Z,16.50
2023-01-04T22:59:23.333Z,14.35
2023-01-04T23:01:56.012Z,15.15
2023-01-04T23:04:29.186Z,16.82
2023-01-04T23:07:01.838Z,14.15
2023-01-04T23:09:34.307Z,15.53
2023-01-04T23:12:07.836Z,15.68
2023-01-04T23:14:40.602Z,16.00
2023-01-04T23:17:13.266Z,18.98
2023-01-04T23:19:45.934Z,16.17
2023-01-04T23:22:18.627Z,18.50
2023-01-04T23:24:51.513Z,16.55
2023-01-04T23:27:24.297Z,13.13
2023-01-04T23:29:57.161Z,14.38
2023-01-04T23:32:30.346Z,13.78
2023-01-04T23:35:02.825Z,12.25
2023-01-04T23:37:36.704Z,14.78
2023-01-04T23:40:10.904Z,12.63
2023-01-04T23:45:15.899Z,12.37
2023-01-04T23:47:50.202Z,11.55
2023-01-04T23:50:22.846Z,12.98
2023-01-04T23:52:55.549Z,12.18
2023-01-04T23:55:28.184Z,12.35
2023-01-04T23:58:01.215Z,12.25
