createdAt,value
2023-01-09T00:00:57.686Z,32.17
2023-01-09T00:03:32.835Z,31.20
2023-01-09T00:06:10.187Z,29.93
2023-01-09T00:08:48.363Z,28.05
2023-01-09T00:11:23.093Z,29.55
2023-01-09T00:14:00.467Z,30.00
2023-01-09T00:16:38.209Z,29.65
2023-01-09T00:19:16.050Z,27.95
2023-01-09T00:21:54.976Z,32.35
2023-01-09T00:24:30.958Z,30.40
2023-01-09T00:27:06.090Z,31.95
2023-01-09T00:29:42.049Z,28.60
2023-01-09T00:32:20.804Z,26.73
2023-01-09T00:34:55.587Z,26.37
2023-01-09T00:37:30.877Z,27.57
2023-01-09T00:40:06.097Z,30.47
2023-01-09T00:42:41.785Z,28.47
2023-01-09T00:45:21.505Z,30.58
2023-01-09T00:48:00.462Z,30.92
2023-01-09T00:50:36.068Z,31.13
2023-01-09T00:53:20.103Z,32.38
2023-01-09T00:55:56.580Z,32.47
2023-01-09T00:58:30.868Z,32.80
2023-01-09T01:01:05.022Z,28.35
2023-01-09T01:03:44.242Z,32.67
2023-01-09T01:06:31.943Z,34.05
2023-01-09T01:09:07.272Z,32.40
2023-01-09T01:11:42.943Z,33.50
2023-01-09T01:14:17.868Z,32.15
2023-01-09T01:16:52.304Z,34.75
2023-01-09T01:19:30.599Z,34.53
2023-01-09T01:22:05.630Z,34.38
2023-01-09T01:24:41.004Z,36.30
2023-01-09T01:27:19.341Z,34.88
2023-01-09T01:29:54.991Z,35.97
2023-01-09T01:32:30.444Z,35.70
2023-01-09T01:35:09.320Z,35.90
2023-01-09T01:37:44.683Z,34.53
2023-01-09T01:40:19.134Z,36.40
2023-01-09T01:42:55.218Z,33.80
2023-01-09T01:45:31.113Z,37.05
2023-01-09T01:48:07.485Z,34.33
2023-01-09T01:50:47.886Z,34.35
2023-01-09T01:53:23.062Z,37.22
2023-01-09T01:58:40.902Z,36.50
2023-01-09T02:01:19.792Z,36.13
2023-01-09T02:03:56.732Z,36.88
2023-01-09T02:06:35.343Z,34.22
2023-01-09T02:09:11.572Z,35.53
2023-01-09T02:14:23.244Z,36.23
2023-01-09T02:17:00.965Z,37.85
2023-01-09T02:20:09.130Z,38.05
2023-01-09T02:22:52.799Z,38.63
2023-01-09T02:25:46.117Z,34.47
2023-01-09T02:28:17.043Z,38.88
2023-01-09T02:30:55.555Z,37.65
2023-01-09T02:33:47.607Z,39.90
2023-01-09T02:36:21.090Z,36.70
2023-01-09T02:39:02.083Z,38.70
2023-01-09T02:41:42.866Z,36.75
2023-01-09T02:44:20.673Z,39.40
2023-01-09T02:47:08.512Z,40.03
2023-01-09T02:49:42.888Z,38.33
2023-01-09T02:52:25.393Z,37.65
2023-01-09T02:55:04.213Z,38.15
2023-01-09T02:57:47.537Z,36.97
2023-01-09T03:00:28.044Z,38.05
2023-01-09T03:03:10.480Z,35.63
2023-01-09T03:05:46.472Z,39.13
2023-01-09T03:08:23.437Z,36.85
2023-01-09T03:11:01.379Z,36.97
2023-01-09T03:13:39.252Z,33.97
2023-01-09T03:16:14.840Z,34.97
2023-01-09T03:18:52.688Z,35.45
2023-01-09T03:21:27.425Z,34.10
2023-01-09T03:24:03.128Z,35.42
2023-01-09T03:26:37.967Z,33.28
2023-01-09T03:29:13.874Z,35.30
2023-01-09T03:31:48.927Z,35.92
2023-01-09T03:34:27.134Z,37.50
2023-01-09T03:37:02.034Z,34.15
2023-01-09T03:39:38.029Z,37.22
2023-01-09T03:42:13.166Z,36.17
2023-01-09T03:44:48.230Z,36.20
2023-01-09T03:47:23.126Z,37.22
2023-01-09T03:50:01.520Z,36.87
2023-01-09T03:52:37.026Z,36.50
2023-01-09T03:55:15.621Z,34.92
2023-01-09T03:57:52.870Z,34.15
2023-01-09T04:00:28.405Z,36.95
2023-01-09T04:03:03.334Z,32.28
2023-01-09T04:05:41.434Z,32.95
2023-01-09T04:08:19.491Z,31.90
2023-01-09T04:10:55.127Z,31.80
2023-01-09T04:13:31.162Z,31.65
2023-01-09T04:18:41.819Z,28.67
2023-01-09T04:21:19.933Z,28.75
2023-01-09T04:23:54.473Z,31.00
2023-01-09T04:26:30.113Z,31.50
2023-01-09T04:29:05.979Z,31.90
2023-01-09T04:31:42.661Z,29.90
2023-01-09T04:34:17.206Z,32.42
2023-01-09T04:36:56.369Z,30.60
2023-01-09T04:39:31.927Z,30.70
2023-01-09T04:42:06.108Z,30.63
2023-01-09T04:44:42.320Z,27.80
2023-01-09T04:47:17.947Z,29.88
2023-01-09T04:49:54.222Z,28.10
2023-01-09T04:52:33.346Z,28.70
2023-01-09T04:55:09.019Z,30.30
2023-01-09T04:57:44.095Z,28.10
2023-01-09T05:00:21.205Z,26.73
2023-01-09T05:02:57.310Z,23.45
2023-01-09T05:08:09.800Z,29.17
2023-01-09T05:10:46.389Z,27.35
2023-01-09T05:13:25.199Z,27.92
2023-01-09T05:16:00.616Z,26.60
2023-01-09T05:18:35.106Z,28.08
2023-01-09T05:21:11.142Z,27.20
2023-01-09T05:23:49.280Z,28.33
2023-01-09T05:26:27.191Z,32.05
2023-01-09T05:29:02.729Z,28.33
2023-01-09T05:31:37.515Z,28.15
2023-01-09T05:34:13.006Z,27.90
2023-01-09T05:36:48.833Z,30.85
2023-01-09T05:39:27.715Z,28.55
2023-01-09T05:42:03.073Z,25.98
2023-01-09T05:44:40.187Z,51.45
2023-01-09T05:47:16.412Z,32.10
2023-01-09T05:52:25.255Z,26.98
2023-01-09T05:55:20.702Z,26.38
2023-01-09T05:57:56.273Z,27.05
2023-01-09T06:00:31.592Z,27.90
2023-01-09T06:03:07.249Z,26.05
2023-01-09T06:05:43.316Z,26.80
2023-01-09T06:08:20.270Z,31.05
2023-01-09T06:10:59.148Z,29.30
2023-01-09T06:13:35.158Z,39.50
2023-01-09T06:16:14.569Z,37.65
2023-01-09T06:18:49.530Z,29.05
2023-01-09T06:21:24.879Z,25.80
2023-01-09T06:23:58.833Z,31.23
2023-01-09T06:26:35.961Z,28.35
2023-01-09T06:29:11.801Z,25.30
2023-01-09T06:31:45.696Z,24.08
2023-01-09T06:34:21.022Z,25.45
2023-01-09T06:36:55.978Z,24.93
2023-01-09T06:39:31.042Z,24.65
2023-01-09T06:42:09.443Z,25.48
2023-01-09T06:44:44.045Z,24.95
2023-01-09T06:47:19.030Z,24.77
2023-01-09T06:49:54.234Z,25.88
2023-01-09T06:52:29.672Z,27.10
2023-01-09T06:55:04.520Z,25.65
2023-01-09T06:57:41.274Z,26.50
2023-01-09T07:00:16.728Z,24.65
2023-01-09T07:02:51.116Z,25.80
2023-01-09T07:05:26.200Z,25.07
2023-01-09T07:08:12.731Z,23.70
2023-01-09T07:10:50.078Z,26.63
2023-01-09T07:13:27.655Z,25.45
2023-01-09T07:16:03.593Z,23.23
2023-01-09T07:18:39.819Z,25.95
2023-01-09T07:21:13.841Z,25.50
2023-01-09T07:23:48.622Z,24.92
2023-01-09T07:26:26.150Z,24.63
2023-01-09T07:29:04.462Z,23.85
2023-01-09T07:31:40.914Z,24.10
2023-01-09T07:34:15.644Z,24.00
2023-01-09T07:36:51.455Z,27.08
2023-01-09T07:39:27.149Z,31.77
2023-01-09T07:42:03.390Z,24.65
2023-01-09T07:44:41.218Z,28.77
2023-01-09T07:47:14.215Z,26.38
2023-01-09T07:49:49.963Z,26.15
2023-01-09T07:52:28.196Z,25.10
2023-01-09T07:55:04.678Z,26.70
2023-01-09T07:57:40.968Z,29.65
2023-01-09T08:02:56.240Z,26.55
2023-01-09T08:05:32.312Z,26.05
2023-01-09T08:08:08.641Z,27.33
2023-01-09T08:10:45.025Z,25.65
2023-01-09T08:13:23.918Z,29.00
2023-01-09T08:16:01.668Z,27.20
2023-01-09T08:18:37.063Z,28.63
2023-01-09T08:21:12.691Z,27.60
2023-01-09T08:23:49.121Z,30.37
2023-01-09T08:26:22.301Z,32.22
2023-01-09T08:28:58.480Z,30.33
2023-01-09T08:34:10.594Z,26.35
2023-01-09T08:36:46.460Z,30.58
2023-01-09T08:39:22.411Z,28.20
2023-01-09T08:42:09.898Z,30.90
2023-01-09T08:44:56.886Z,28.52
2023-01-09T08:47:35.461Z,31.97
2023-01-09T08:50:10.829Z,31.65
2023-01-09T08:52:45.948Z,33.65
2023-01-09T08:55:21.979Z,31.17
2023-01-09T08:57:57.833Z,33.60
2023-01-09T09:00:32.628Z,38.53
2023-01-09T09:03:10.606Z,33.55
2023-01-09T09:05:46.943Z,35.40
2023-01-09T09:08:23.644Z,32.03
2023-01-09T09:11:01.575Z,33.25
2023-01-09T09:13:37.598Z,32.42
2023-01-09T09:16:12.523Z,32.63
2023-01-09T09:18:52.587Z,60.95
2023-01-09T09:21:28.492Z,59.97
2023-01-09T09:24:03.762Z,43.97
2023-01-09T09:26:39.453Z,33.50
2023-01-09T09:29:15.688Z,32.42
2023-01-09T09:31:52.278Z,28.95
2023-01-09T09:37:05.981Z,28.20
2023-01-09T09:39:41.268Z,23.50
2023-01-09T09:42:49.461Z,27.30
2023-01-09T09:45:30.206Z,31.33
2023-01-09T09:48:13.160Z,28.50
2023-01-09T09:51:27.459Z,25.90
2023-01-09T09:54:07.655Z,30.65
2023-01-09T09:56:45.324Z,31.70
2023-01-09T09:59:22.429Z,27.73
2023-01-09T10:02:00.221Z,31.45
2023-01-09T10:04:54.954Z,28.40
2023-01-09T10:07:26.168Z,30.33
2023-01-09T10:10:06.024Z,29.73
2023-01-09T10:12:43.068Z,27.45
2023-01-09T10:15:17.471Z,37.10
2023-01-09T10:18:05.565Z,28.77
2023-01-09T10:20:58.950Z,31.27
2023-01-09T10:24:06.950Z,26.52
2023-01-09T10:26:46.327Z,24.73
2023-01-09T10:29:32.820Z,28.57
2023-01-09T10:34:49.117Z,36.65
2023-01-09T10:37:27.299Z,33.35
2023-01-09T10:40:05.796Z,28.23
2023-01-09T10:42:47.763Z,26.70
2023-01-09T10:45:26.566Z,25.50
2023-01-09T10:48:03.804Z,25.85
2023-01-09T10:50:39.258Z,23.60
2023-01-09T10:53:23.472Z,25.55
2023-01-09T10:56:00.078Z,22.27
2023-01-09T10:58:39.213Z,24.95
2023-01-09T11:01:15.362Z,24.27
2023-01-09T11:03:50.982Z,23.75
2023-01-09T11:06:30.283Z,23.73
2023-01-09T11:09:06.554Z,25.20
2023-01-09T11:11:50.416Z,24.05
2023-01-09T11:14:31.760Z,24.13
2023-01-09T11:17:07.371Z,20.65
2023-01-09T11:19:42.905Z,23.73
2023-01-09T11:22:20.158Z,21.98
2023-01-09T11:25:03.334Z,22.27
2023-01-09T11:27:38.784Z,22.52
2023-01-09T11:30:27.354Z,22.88
2023-01-09T11:33:05.332Z,23.85
2023-01-09T11:35:40.699Z,20.80
2023-01-09T11:38:17.870Z,19.65
2023-01-09T11:40:53.233Z,21.17
2023-01-09T11:43:37.921Z,22.85
2023-01-09T11:46:32.147Z,23.75
2023-01-09T11:49:08.671Z,19.83
2023-01-09T11:51:43.607Z,21.45
2023-01-09T11:54:24.362Z,19.50
2023-01-09T11:56:59.224Z,19.52
2023-01-09T11:59:34.486Z,21.48
2023-01-09T12:02:40.344Z,20.47
2023-01-09T12:05:23.755Z,17.05
2023-01-09T12:08:19.824Z,19.27
2023-01-09T12:11:16.124Z,17.60
2023-01-09T12:14:24.408Z,17.45
2023-01-09T12:17:25.081Z,16.15
2023-01-09T12:20:19.367Z,16.70
2023-01-09T12:23:00.252Z,14.50
2023-01-09T12:25:40.964Z,14.50
2023-01-09T12:28:34.544Z,13.57
2023-01-09T12:31:18.216Z,14.40
2023-01-09T12:33:58.437Z,14.45
2023-01-09T12:36:40.682Z,14.57
2023-01-09T12:39:20.965Z,15.77
2023-01-09T12:42:08.222Z,12.43
2023-01-09T12:44:52.651Z,12.02
2023-01-09T12:47:47.113Z,12.93
2023-01-09T12:50:39.896Z,13.20
2023-01-09T12:53:21.390Z,12.80
2023-01-09T12:55:59.949Z,10.90
2023-01-09T12:58:37.725Z,10.85
2023-01-09T13:01:15.173Z,11.30
2023-01-09T13:03:54.396Z,9.80
2023-01-09T13:06:30.337Z,9.15
2023-01-09T13:09:15.745Z,8.53
2023-01-09T13:11:52.757Z,8.73
2023-01-09T13:14:31.738Z,8.05
2023-01-09T13:17:07.241Z,9.40
2023-01-09T13:19:43.043Z,9.65
2023-01-09T13:22:19.444Z,9.40
2023-01-09T13:25:33.088Z,9.13
2023-01-09T13:28:16.241Z,9.57
2023-01-09T13:30:50.452Z,10.00
2023-01-09T13:33:25.747Z,10.50
2023-01-09T13:36:03.210Z,10.85
2023-01-09T13:38:38.702Z,9.60
2023-01-09T13:41:28.806Z,9.20
2023-01-09T13:44:09.515Z,11.15
2023-01-09T13:46:46.373Z,10.95
2023-01-09T13:49:37.302Z,11.40
2023-01-09T13:52:33.022Z,10.10
2023-01-09T13:55:26.864Z,8.80
2023-01-09T13:58:18.891Z,9.18
2023-01-09T14:00:53.759Z,8.30
2023-01-09T14:03:33.808Z,7.45
2023-01-09T14:06:22.329Z,7.75
2023-01-09T14:09:15.041Z,7.63
2023-01-09T14:11:54.011Z,7.72
2023-01-09T14:14:31.698Z,9.32
2023-01-09T14:17:07.153Z,8.13
2023-01-09T14:19:45.595Z,8.05
2023-01-09T14:22:29.033Z,7.60
2023-01-09T14:25:11.685Z,5.97
2023-01-09T14:28:11.844Z,7.57
2023-01-09T14:31:11.119Z,8.30
2023-01-09T14:33:46.116Z,8.05
2023-01-09T14:36:29.604Z,8.57
2023-01-09T14:39:04.369Z,7.97
2023-01-09T14:41:53.104Z,9.05
2023-01-09T14:44:32.093Z,9.23
2023-01-09T14:47:10.505Z,8.47
2023-01-09T14:49:47.083Z,8.95
2023-01-09T14:52:27.275Z,9.80
2023-01-09T14:55:04.831Z,9.40
2023-01-09T14:57:41.433Z,9.15
2023-01-09T15:00:20.888Z,9.20
2023-01-09T15:02:55.526Z,8.35
2023-01-09T15:05:33.645Z,8.70
2023-01-09T15:08:13.637Z,8.10
2023-01-09T15:10:48.912Z,7.70
2023-01-09T15:13:27.065Z,5.60
2023-01-09T15:16:03.325Z,5.95
2023-01-09T15:18:42.596Z,5.80
2023-01-09T15:21:20.681Z,5.95
2023-01-09T15:24:14.903Z,6.50
2023-01-09T15:26:55.100Z,6.90
2023-01-09T15:29:35.546Z,5.90
2023-01-09T15:32:10.974Z,5.50
2023-01-09T15:34:47.032Z,6.00
2023-01-09T15:40:00.881Z,6.00
2023-01-09T15:42:47.786Z,6.70
2023-01-09T15:45:27.104Z,6.32
2023-01-09T15:48:24.365Z,6.15
2023-01-09T15:51:00.326Z,8.43
2023-01-09T15:56:19.831Z,10.27
2023-01-09T15:58:54.696Z,7.65
2023-01-09T16:01:33.913Z,9.23
2023-01-09T16:04:11.691Z,8.02
2023-01-09T16:06:48.144Z,10.47
2023-01-09T16:09:31.389Z,10.57
2023-01-09T16:12:09.628Z,10.30
2023-01-09T16:14:46.795Z,12.15
2023-01-09T16:17:24.048Z,9.98
2023-01-09T16:19:59.510Z,9.43
2023-01-09T16:22:36.233Z,8.85
2023-01-09T16:25:27.802Z,8.70
2023-01-09T16:28:23.333Z,10.20
2023-01-09T16:30:59.351Z,8.90
2023-01-09T16:33:35.080Z,7.70
2023-01-09T16:36:14.167Z,7.80
2023-01-09T16:38:51.294Z,9.10
2023-01-09T16:41:40.354Z,10.13
2023-01-09T16:44:19.602Z,11.10
2023-01-09T16:46:54.853Z,13.65
2023-01-09T16:49:29.723Z,13.32
2023-01-09T16:52:05.596Z,13.40
2023-01-09T16:54:40.238Z,12.40
2023-01-09T16:57:18.549Z,16.42
2023-01-09T16:59:56.785Z,15.07
2023-01-09T17:02:31.837Z,14.70
2023-01-09T17:05:07.325Z,17.30
2023-01-09T17:07:43.916Z,13.00
2023-01-09T17:10:22.333Z,10.95
2023-01-09T17:12:57.535Z,10.90
2023-01-09T17:15:34.793Z,10.73
2023-01-09T17:18:11.379Z,10.95
2023-01-09T17:20:46.658Z,12.95
2023-01-09T17:23:22.855Z,12.20
2023-01-09T17:26:11.126Z,10.95
2023-01-09T17:28:45.535Z,10.60
2023-01-09T17:31:23.692Z,10.60
2023-01-09T17:33:59.011Z,10.32
2023-01-09T17:36:34.923Z,9.80
2023-01-09T17:39:09.348Z,9.60
2023-01-09T17:41:44.949Z,9.40
2023-01-09T17:44:20.046Z,10.23
2023-01-09T17:46:58.386Z,8.80
2023-01-09T17:49:34.072Z,9.98
2023-01-09T17:52:12.878Z,9.63
2023-01-09T17:54:48.441Z,8.27
2023-01-09T17:57:22.917Z,9.55
2023-01-09T17:59:56.913Z,9.75
2023-01-09T18:02:34.736Z,10.02
2023-01-09T18:05:10.034Z,11.07
2023-01-09T18:07:47.315Z,10.60
2023-01-09T18:10:24.498Z,11.35
2023-01-09T18:12:59.416Z,11.38
2023-01-09T18:15:34.651Z,11.15
2023-01-09T18:18:11.744Z,12.90
2023-01-09T18:20:46.756Z,11.85
2023-01-09T18:23:20.932Z,9.75
2023-01-09T18:25:56.109Z,13.35
2023-01-09T18:28:31.326Z,13.35
2023-01-09T18:31:06.048Z,15.20
2023-01-09T18:33:44.028Z,14.55
2023-01-09T18:36:19.238Z,16.75
2023-01-09T18:38:55.154Z,14.75
2023-01-09T18:41:30.515Z,14.68
2023-01-09T18:44:06.281Z,13.98
2023-01-09T18:46:43.755Z,11.77
2023-01-09T18:49:22.177Z,12.30
2023-01-09T18:51:58.052Z,14.07
2023-01-09T18:57:10.778Z,16.05
2023-01-09T18:59:43.874Z,18.30
2023-01-09T19:02:21.865Z,17.38
2023-01-09T19:04:57.396Z,17.90
2023-01-09T19:07:32.950Z,17.40
2023-01-09T19:10:09.367Z,13.65
2023-01-09T19:12:44.940Z,14.70
2023-01-09T19:15:20.644Z,15.70
2023-01-09T19:17:55.987Z,13.63
2023-01-09T19:20:36.518Z,14.80
2023-01-09T19:23:12.112Z,16.83
2023-01-09T19:25:48.646Z,16.90
2023-01-09T19:28:24.070Z,16.25
2023-01-09T19:30:59.371Z,16.50
2023-01-09T19:33:35.932Z,18.33
2023-01-09T19:36:14.775Z,20.53
2023-01-09T19:38:50.473Z,17.80
2023-01-09T19:41:26.037Z,14.77
2023-01-09T19:44:01.959Z,17.10
2023-01-09T19:46:37.763Z,19.15
2023-01-09T19:49:14.078Z,26.77
2023-01-09T19:51:55.303Z,19.25
2023-01-09T19:54:30.583Z,20.85
2023-01-09T19:57:06.549Z,21.73
2023-01-09T19:59:43.750Z,34.05
2023-01-09T20:04:56.227Z,30.40
2023-01-09T20:07:35.672Z,39.25
2023-01-09T20:10:14.603Z,38.10
2023-01-09T20:12:51.036Z,34.35
2023-01-09T20:15:27.350Z,26.90
2023-01-09T20:20:38.027Z,20.55
2023-01-09T20:23:20.342Z,20.25
2023-01-09T20:25:55.603Z,18.40
2023-01-09T20:28:33.811Z,21.50
2023-01-09T20:31:03.364Z,20.02
2023-01-09T20:33:40.861Z,28.77
2023-01-09T20:36:16.160Z,28.83
2023-01-09T20:38:56.691Z,27.92
2023-01-09T20:41:31.851Z,37.70
2023-01-09T20:44:08.033Z,34.58
2023-01-09T20:46:47.537Z,54.72
2023-01-09T20:49:24.545Z,43.60
2023-01-09T20:52:01.882Z,34.00
2023-01-09T20:54:42.166Z,34.13
2023-01-09T20:57:20.989Z,36.85
2023-01-09T20:59:58.675Z,44.92
2023-01-09T21:02:34.908Z,43.75
2023-01-09T21:07:49.679Z,34.75
2023-01-09T21:10:28.603Z,28.85
2023-01-09T21:13:05.913Z,23.33
2023-01-09T21:15:44.408Z,21.25
2023-01-09T21:18:20.945Z,26.00
2023-01-09T21:20:57.763Z,22.05
2023-01-09T21:23:34.016Z,22.13
2023-01-09T21:26:17.451Z,22.17
2023-01-09T21:28:52.325Z,21.73
2023-01-09T21:31:32.264Z,22.87
2023-01-09T21:34:09.722Z,21.48
2023-01-09T21:36:48.054Z,19.92
2023-01-09T21:39:25.686Z,19.95
2023-01-09T21:42:15.662Z,20.23
2023-01-09T21:45:05.325Z,18.25
2023-01-09T21:47:42.793Z,19.80
2023-01-09T21:50:19.563Z,22.23
2023-01-09T21:52:55.343Z,24.52
2023-01-09T21:55:32.273Z,25.30
2023-01-09T21:58:14.670Z,23.55
2023-01-09T22:00:51.647Z,22.15
2023-01-09T22:03:27.437Z,25.20
2023-01-09T22:06:06.219Z,30.58
2023-01-09T22:08:42.557Z,25.88
2023-01-09T22:11:18.509Z,25.55
2023-01-09T22:13:57.676Z,24.90
2023-01-09T22:16:32.559Z,28.23
2023-01-09T22:19:07.763Z,24.70
2023-01-09T22:21:42.251Z,26.02
2023-01-09T22:24:17.780Z,26.05
2023-01-09T22:26:52.504Z,24.92
2023-01-09T22:29:29.552Z,30.45
2023-01-09T22:32:04.405Z,28.10
2023-01-09T22:34:39.312Z,28.40
2023-01-09T22:37:14.578Z,27.63
2023-01-09T22:39:49.466Z,25.23
2023-01-09T22:42:24.482Z,27.42
2023-01-09T22:45:01.809Z,29.70
2023-01-09T22:47:37.457Z,30.88
2023-01-09T22:50:13.392Z,27.93
2023-01-09T22:52:48.864Z,27.98
2023-01-09T22:55:24.002Z,26.20
2023-01-09T22:57:57.855Z,29.20
2023-01-09T23:00:35.272Z,27.63
2023-01-09T23:03:10.424Z,28.85
2023-01-09T23:05:45.806Z,29.05
2023-01-09T23:08:20.586Z,29.63
2023-01-09T23:10:55.489Z,31.77
2023-01-09T23:13:30.280Z,26.20
2023-01-09T23:16:08.586Z,25.25
2023-01-09T23:18:42.959Z,25.88
2023-01-09T23:21:19.800Z,25.53
2023-01-09T23:23:54.389Z,25.25
2023-01-09T23:26:29.299Z,29.05
2023-01-09T23:29:07.083Z,27.10
2023-01-09T23:31:45.809Z,22.55
2023-01-09T23:34:23.800Z,23.20
2023-01-09T23:36:59.732Z,23.73
2023-01-09T23:39:33.951Z,26.53
2023-01-09T23:42:20.564Z,23.45
2023-01-09T23:44:54.087Z,25.02
2023-01-09T23:47:30.699Z,22.30
2023-01-09T23:50:07.175Z,25.92
2023-01-09T23:52:42.655Z,24.10
2023-01-09T23:55:17.971Z,23.45
2023-01-09T23:57:54.606Z,22.73
