createdAt,value
2024-04-13T00:00:33.789Z,18.90
2024-04-13T00:01:36.446Z,19.00
2024-04-13T00:02:42.770Z,18.90
2024-04-13T00:03:45.610Z,19.00
2024-04-13T00:04:48.415Z,19.00
2024-04-13T00:05:50.986Z,19.00
2024-04-13T00:06:55.393Z,19.00
2024-04-13T00:07:58.575Z,19.00
2024-04-13T00:09:01.343Z,19.00
2024-04-13T00:10:05.411Z,18.90
2024-04-13T00:11:11.748Z,18.90
2024-04-13T00:12:14.391Z,18.90
2024-04-13T00:13:17.026Z,18.90
2024-04-13T00:14:19.921Z,18.90
2024-04-13T00:15:22.533Z,18.90
2024-04-13T00:16:25.338Z,18.90
2024-04-13T00:17:27.990Z,18.90
2024-04-13T00:18:34.887Z,18.90
2024-04-13T00:19:37.464Z,18.90
2024-04-13T00:20:40.052Z,18.90
2024-04-13T00:21:43.684Z,18.90
2024-04-13T00:22:46.271Z,18.90
2024-04-13T00:23:49.703Z,18.80
2024-04-13T00:24:52.354Z,18.80
2024-04-13T00:25:55.396Z,18.80
2024-04-13T00:26:58.009Z,18.80
2024-04-13T00:28:00.577Z,18.90
2024-04-13T00:29:08.307Z,18.80
2024-04-13T00:30:11.113Z,18.80
2024-04-13T00:31:13.728Z,18.80
2024-04-13T00:32:16.275Z,18.80
2024-04-13T00:33:20.404Z,18.80
2024-04-13T00:34:23.077Z,18.80
2024-04-13T00:35:26.010Z,18.80
2024-04-13T00:36:28.637Z,18.70
2024-04-13T00:37:33.817Z,18.70
2024-04-13T00:38:36.877Z,18.80
2024-04-13T00:39:39.548Z,18.70
2024-04-13T00:40:43.561Z,18.70
2024-04-13T00:41:46.474Z,18.80
2024-04-13T00:42:49.027Z,18.70
2024-04-13T00:43:51.751Z,18.70
2024-04-13T00:45:04.576Z,18.70
2024-04-13T00:46:17.808Z,18.70
2024-04-13T00:47:20.710Z,18.60
2024-04-13T00:48:26.147Z,18.60
2024-04-13T00:49:29.030Z,18.60
2024-04-13T00:50:32.379Z,18.60
2024-04-13T00:51:35.362Z,18.50
2024-04-13T00:52:42.777Z,18.50
2024-04-13T00:53:46.131Z,18.50
2024-04-13T00:54:48.820Z,18.50
2024-04-13T00:55:51.452Z,18.40
2024-04-13T00:56:57.852Z,18.40
2024-04-13T00:58:01.264Z,18.30
2024-04-13T00:59:04.679Z,18.30
2024-04-13T01:00:07.811Z,18.30
2024-04-13T01:01:12.496Z,18.20
2024-04-13T01:02:17.803Z,18.10
2024-04-13T01:03:23.479Z,18.10
2024-04-13T01:04:26.082Z,18.00
2024-04-13T01:05:29.073Z,18.10
2024-04-13T01:06:33.831Z,17.90
2024-04-13T01:07:36.523Z,18.10
2024-04-13T01:08:39.182Z,18.20
2024-04-13T01:09:42.418Z,18.10
2024-04-13T01:10:46.626Z,18.10
2024-04-13T01:11:49.896Z,18.00
2024-04-13T01:12:53.875Z,18.00
2024-04-13T01:13:56.660Z,18.10
2024-04-13T01:14:59.441Z,18.10
2024-04-13T01:16:02.149Z,18.00
2024-04-13T01:17:05.134Z,18.00
2024-04-13T01:18:11.779Z,18.00
2024-04-13T01:19:14.588Z,18.00
2024-04-13T01:20:19.559Z,17.90
2024-04-13T01:21:22.392Z,17.90
2024-04-13T01:22:24.968Z,17.80
2024-04-13T01:23:31.841Z,17.90
2024-04-13T01:24:34.810Z,17.80
2024-04-13T01:25:38.449Z,17.80
2024-04-13T01:26:42.794Z,17.70
2024-04-13T01:27:45.470Z,17.70
2024-04-13T01:28:48.427Z,17.70
2024-04-13T01:29:51.391Z,17.80
2024-04-13T01:30:54.073Z,17.80
2024-04-13T01:31:56.634Z,17.80
2024-04-13T01:32:59.643Z,17.80
2024-04-13T01:34:05.828Z,17.70
2024-04-13T01:35:13.323Z,17.70
2024-04-13T01:36:15.947Z,17.70
2024-04-13T01:37:18.512Z,17.70
2024-04-13T01:38:22.111Z,17.50
2024-04-13T01:39:25.046Z,17.70
2024-04-13T01:40:27.700Z,17.70
2024-04-13T01:41:30.253Z,17.70
2024-04-13T01:42:33.055Z,17.70
2024-04-13T01:43:35.642Z,17.60
2024-04-13T01:44:38.227Z,17.60
2024-04-13T01:45:40.856Z,17.60
2024-04-13T01:46:44.145Z,17.60
2024-04-13T01:47:46.787Z,17.60
2024-04-13T01:48:49.546Z,17.60
2024-04-13T01:49:52.190Z,17.50
2024-04-13T01:50:54.790Z,17.60
2024-04-13T01:51:57.433Z,17.60
2024-04-13T01:53:00.016Z,17.60
2024-04-13T01:54:03.365Z,17.60
2024-04-13T01:55:06.478Z,17.60
2024-04-13T01:56:09.008Z,17.60
2024-04-13T01:57:11.577Z,17.60
2024-04-13T01:58:14.896Z,17.60
2024-04-13T01:59:17.428Z,17.50
2024-04-13T02:00:20.159Z,17.50
2024-04-13T02:01:23.397Z,17.50
2024-04-13T02:02:26.085Z,17.50
2024-04-13T02:03:28.807Z,17.60
2024-04-13T02:04:31.433Z,17.50
2024-04-13T02:05:36.725Z,17.40
2024-04-13T02:06:40.106Z,17.50
2024-04-13T02:07:42.713Z,17.50
2024-04-13T02:08:45.275Z,17.50
2024-04-13T02:09:47.808Z,17.50
2024-04-13T02:10:50.405Z,17.50
2024-04-13T02:11:53.099Z,17.40
2024-04-13T02:12:55.714Z,17.40
2024-04-13T02:13:58.250Z,17.50
2024-04-13T02:15:00.860Z,17.50
2024-04-13T02:16:04.159Z,17.50
2024-04-13T02:17:06.997Z,17.50
2024-04-13T02:18:09.814Z,17.40
2024-04-13T02:19:13.864Z,17.40
2024-04-13T02:20:17.865Z,17.40
2024-04-13T02:21:22.038Z,17.40
2024-04-13T02:22:24.660Z,17.40
2024-04-13T02:23:27.204Z,17.50
2024-04-13T02:24:30.846Z,17.40
2024-04-13T02:25:34.457Z,17.50
2024-04-13T02:26:37.005Z,17.60
2024-04-13T02:27:40.267Z,17.60
2024-04-13T02:28:42.898Z,17.50
2024-04-13T02:29:45.419Z,17.50
2024-04-13T02:30:48.021Z,17.50
2024-04-13T02:31:50.736Z,17.50
2024-04-13T02:32:53.408Z,17.70
2024-04-13T02:33:56.115Z,17.60
2024-04-13T02:34:58.742Z,17.60
2024-04-13T02:36:05.601Z,17.60
2024-04-13T02:37:08.493Z,17.60
2024-04-13T02:38:11.133Z,17.60
2024-04-13T02:39:14.700Z,17.60
2024-04-13T02:40:18.667Z,17.60
2024-04-13T02:41:21.365Z,17.60
2024-04-13T02:42:24.801Z,17.60
2024-04-13T02:43:33.466Z,17.60
2024-04-13T02:44:36.029Z,17.60
2024-04-13T02:45:38.619Z,17.70
2024-04-13T02:46:41.265Z,17.60
2024-04-13T02:47:44.337Z,17.60
2024-04-13T02:48:49.767Z,17.60
2024-04-13T02:49:52.554Z,17.60
2024-04-13T02:50:56.391Z,17.50
2024-04-13T02:51:58.988Z,17.50
2024-04-13T02:53:01.577Z,17.60
2024-04-13T02:54:04.944Z,17.50
2024-04-13T02:55:08.671Z,17.50
2024-04-13T02:56:11.523Z,17.50
2024-04-13T02:57:14.131Z,17.50
2024-04-13T02:58:16.900Z,17.60
2024-04-13T02:59:19.686Z,17.50
2024-04-13T03:00:22.288Z,17.50
2024-04-13T03:01:24.971Z,17.60
2024-04-13T03:02:27.644Z,17.50
2024-04-13T03:03:30.952Z,17.60
2024-04-13T03:04:33.606Z,17.50
2024-04-13T03:05:36.251Z,17.60
2024-04-13T03:06:38.895Z,17.50
2024-04-13T03:07:41.581Z,17.50
2024-04-13T03:08:44.194Z,17.50
2024-04-13T03:09:49.495Z,17.50
2024-04-13T03:10:55.976Z,17.40
2024-04-13T03:11:58.636Z,17.50
2024-04-13T03:13:01.209Z,17.40
2024-04-13T03:14:04.540Z,17.50
2024-04-13T03:15:07.687Z,17.40
2024-04-13T03:16:11.815Z,17.40
2024-04-13T03:17:14.430Z,17.30
2024-04-13T03:18:17.137Z,17.30
2024-04-13T03:19:20.196Z,17.30
2024-04-13T03:20:22.773Z,17.30
2024-04-13T03:21:25.905Z,17.30
2024-04-13T03:22:29.084Z,17.30
2024-04-13T03:23:33.986Z,17.40
2024-04-13T03:24:36.950Z,17.30
2024-04-13T03:25:39.990Z,17.30
2024-04-13T03:26:42.518Z,17.30
2024-04-13T03:27:45.117Z,17.40
2024-04-13T03:28:47.700Z,17.30
2024-04-13T03:29:50.249Z,17.30
2024-04-13T03:30:52.910Z,17.20
2024-04-13T03:31:55.475Z,17.20
2024-04-13T03:32:58.106Z,17.20
2024-04-13T03:34:01.148Z,17.20
2024-04-13T03:35:04.836Z,17.20
2024-04-13T03:36:07.699Z,17.20
2024-04-13T03:37:10.947Z,17.20
2024-04-13T03:38:16.481Z,17.20
2024-04-13T03:39:19.720Z,17.20
2024-04-13T03:40:22.270Z,17.30
2024-04-13T03:41:24.890Z,17.30
2024-04-13T03:42:27.916Z,17.30
2024-04-13T03:43:30.716Z,17.40
2024-04-13T03:44:33.320Z,17.40
2024-04-13T03:45:35.975Z,17.40
2024-04-13T03:46:38.822Z,17.40
2024-04-13T03:47:41.501Z,17.30
2024-04-13T03:48:44.339Z,17.30
2024-04-13T03:49:47.064Z,17.20
2024-04-13T03:50:49.645Z,17.20
2024-04-13T03:51:52.824Z,17.20
2024-04-13T03:52:55.357Z,17.20
2024-04-13T03:53:59.159Z,17.20
2024-04-13T03:55:02.338Z,17.20
2024-04-13T03:56:07.273Z,17.10
2024-04-13T03:57:10.056Z,17.10
2024-04-13T03:58:12.768Z,17.10
2024-04-13T03:59:15.373Z,17.10
2024-04-13T04:00:18.098Z,17.10
2024-04-13T04:01:20.906Z,17.10
2024-04-13T04:02:23.553Z,17.10
2024-04-13T04:03:26.858Z,17.10
2024-04-13T04:04:31.623Z,17.10
2024-04-13T04:05:35.255Z,17.20
2024-04-13T04:06:39.278Z,17.10
2024-04-13T04:07:41.998Z,17.00
2024-04-13T04:08:44.557Z,17.10
2024-04-13T04:09:48.397Z,17.10
2024-04-13T04:10:50.951Z,17.00
2024-04-13T04:11:53.533Z,17.10
2024-04-13T04:12:56.368Z,17.10
2024-04-13T04:13:58.897Z,17.10
2024-04-13T04:15:01.415Z,17.10
2024-04-13T04:16:04.148Z,17.10
2024-04-13T04:17:07.284Z,17.30
2024-04-13T04:18:10.093Z,17.30
2024-04-13T04:19:12.859Z,17.30
2024-04-13T04:20:15.768Z,17.40
2024-04-13T04:21:18.313Z,17.40
2024-04-13T04:22:20.858Z,17.40
2024-04-13T04:23:23.420Z,17.50
2024-04-13T04:24:26.068Z,17.50
2024-04-13T04:25:29.868Z,17.70
2024-04-13T04:26:33.076Z,18.00
2024-04-13T04:27:35.826Z,18.40
2024-04-13T04:28:38.590Z,18.50
2024-04-13T04:29:42.224Z,18.80
2024-04-13T04:30:47.810Z,19.00
2024-04-13T04:31:50.469Z,19.40
2024-04-13T04:32:54.409Z,19.70
2024-04-13T04:33:57.111Z,20.10
2024-04-13T04:34:59.734Z,20.40
2024-04-13T04:36:02.323Z,20.60
2024-04-13T04:37:04.998Z,20.80
2024-04-13T04:38:07.726Z,21.10
2024-04-13T04:39:10.353Z,21.20
2024-04-13T04:40:12.970Z,21.20
2024-04-13T04:41:15.958Z,21.00
2024-04-13T04:42:18.559Z,20.90
2024-04-13T04:43:21.093Z,20.80
2024-04-13T04:44:23.648Z,20.70
2024-04-13T04:45:26.521Z,20.50
2024-04-13T04:46:29.049Z,20.40
2024-04-13T04:47:31.684Z,20.40
2024-04-13T04:48:34.429Z,20.60
2024-04-13T04:49:37.062Z,20.80
2024-04-13T04:50:39.606Z,21.20
2024-04-13T04:51:42.398Z,21.90
2024-04-13T04:52:45.171Z,22.50
2024-04-13T04:53:48.348Z,23.10
2024-04-13T04:54:50.920Z,23.60
2024-04-13T04:55:54.251Z,24.00
2024-04-13T04:56:56.785Z,24.30
2024-04-13T04:57:59.345Z,24.50
2024-04-13T04:59:02.103Z,24.70
2024-04-13T05:00:06.150Z,24.70
2024-04-13T05:01:08.935Z,24.70
2024-04-13T05:02:11.706Z,24.70
2024-04-13T05:03:14.319Z,24.70
2024-04-13T05:04:18.341Z,24.80
2024-04-13T05:05:20.941Z,24.90
2024-04-13T05:06:23.556Z,25.20
2024-04-13T05:07:26.226Z,25.60
2024-04-13T05:08:28.882Z,26.20
2024-04-13T05:09:31.580Z,26.60
2024-04-13T05:10:34.549Z,27.30
2024-04-13T05:11:37.552Z,28.10
2024-04-13T05:12:40.123Z,28.60
2024-04-13T05:13:42.737Z,29.20
2024-04-13T05:14:45.563Z,29.80
2024-04-13T05:15:48.137Z,30.30
2024-04-13T05:16:50.785Z,31.00
2024-04-13T05:17:53.415Z,31.60
2024-04-13T05:18:56.234Z,32.00
2024-04-13T05:19:58.906Z,32.60
2024-04-13T05:21:01.442Z,32.90
2024-04-13T05:22:06.174Z,33.10
2024-04-13T05:23:09.013Z,33.10
2024-04-13T05:24:11.716Z,33.00
2024-04-13T05:25:14.391Z,32.60
2024-04-13T05:26:16.952Z,32.30
2024-04-13T05:27:21.264Z,32.20
2024-04-13T05:28:24.586Z,32.20
2024-04-13T05:29:27.112Z,32.20
2024-04-13T05:30:29.658Z,32.30
2024-04-13T05:31:32.242Z,32.60
2024-04-13T05:32:35.632Z,32.80
2024-04-13T05:33:40.137Z,33.00
2024-04-13T05:34:42.867Z,33.30
2024-04-13T05:35:49.867Z,33.40
2024-04-13T05:36:52.511Z,33.50
2024-04-13T05:37:55.076Z,33.20
2024-04-13T05:38:57.651Z,33.00
2024-04-13T05:40:00.211Z,33.10
2024-04-13T05:41:02.928Z,33.40
2024-04-13T05:42:05.803Z,34.00
2024-04-13T05:43:11.829Z,34.50
2024-04-13T05:44:15.459Z,35.00
2024-04-13T05:45:18.393Z,35.50
2024-04-13T05:46:21.030Z,36.00
2024-04-13T05:47:23.736Z,36.30
2024-04-13T05:48:26.418Z,36.50
2024-04-13T05:49:28.986Z,36.70
2024-04-13T05:50:31.738Z,37.00
2024-04-13T05:51:34.367Z,37.50
2024-04-13T05:52:37.179Z,37.90
2024-04-13T05:53:39.759Z,38.10
2024-04-13T05:54:42.645Z,38.20
2024-04-13T05:55:45.748Z,38.60
2024-04-13T05:56:48.391Z,38.90
2024-04-13T05:57:51.067Z,39.00
2024-04-13T05:58:53.888Z,39.00
2024-04-13T05:59:56.431Z,38.80
2024-04-13T06:00:59.127Z,38.60
2024-04-13T06:02:01.778Z,38.60
2024-04-13T06:03:04.448Z,38.70
2024-04-13T06:04:07.127Z,39.10
2024-04-13T06:05:09.741Z,39.30
2024-04-13T06:06:13.021Z,39.50
2024-04-13T06:07:15.548Z,39.80
2024-04-13T06:08:18.187Z,40.00
2024-04-13T06:09:20.777Z,40.20
2024-04-13T06:10:23.401Z,40.30
2024-04-13T06:11:26.034Z,40.10
2024-04-13T06:12:28.843Z,39.90
2024-04-13T06:13:31.419Z,39.00
2024-04-13T06:14:34.120Z,38.20
2024-04-13T06:15:39.534Z,37.20
2024-04-13T06:16:42.224Z,36.20
2024-04-13T06:17:44.999Z,34.90
2024-04-13T06:18:47.612Z,34.20
2024-04-13T06:19:50.388Z,33.90
2024-04-13T06:20:52.961Z,33.90
2024-04-13T06:21:55.616Z,34.00
2024-04-13T06:22:58.409Z,33.90
2024-04-13T06:24:00.955Z,34.30
2024-04-13T06:25:05.215Z,34.90
2024-04-13T06:26:07.917Z,35.70
2024-04-13T06:27:11.116Z,36.30
2024-04-13T06:28:13.654Z,36.70
2024-04-13T06:29:16.190Z,37.10
2024-04-13T06:30:18.756Z,37.50
2024-04-13T06:31:21.301Z,37.90
2024-04-13T06:32:23.865Z,38.20
2024-04-13T06:33:26.475Z,38.40
2024-04-13T06:34:29.697Z,38.20
2024-04-13T06:35:32.276Z,37.60
2024-04-13T06:36:34.864Z,36.70
2024-04-13T06:37:37.842Z,36.00
2024-04-13T06:38:40.380Z,35.60
2024-04-13T06:39:42.958Z,34.70
2024-04-13T06:40:45.833Z,34.10
2024-04-13T06:41:48.396Z,33.70
2024-04-13T06:42:52.083Z,33.00
2024-04-13T06:43:54.630Z,32.00
2024-04-13T06:44:57.246Z,31.50
2024-04-13T06:45:59.875Z,31.90
2024-04-13T06:47:02.415Z,32.70
2024-04-13T06:48:05.325Z,33.00
2024-04-13T06:49:08.565Z,32.70
2024-04-13T06:50:11.137Z,32.70
2024-04-13T06:51:14.075Z,32.70
2024-04-13T06:52:16.647Z,32.40
2024-04-13T06:53:19.307Z,32.50
2024-04-13T06:54:21.997Z,32.20
2024-04-13T06:55:24.544Z,32.60
2024-04-13T06:56:27.082Z,33.10
2024-04-13T06:57:29.834Z,33.30
2024-04-13T06:58:32.439Z,32.60
2024-04-13T06:59:35.515Z,31.10
2024-04-13T07:00:38.309Z,30.10
2024-04-13T07:01:41.116Z,29.40
2024-04-13T07:02:46.215Z,29.10
2024-04-13T07:03:50.121Z,29.10
2024-04-13T07:04:52.924Z,29.10
2024-04-13T07:06:00.045Z,28.90
2024-04-13T07:07:02.622Z,28.60
2024-04-13T07:08:08.019Z,28.30
2024-04-13T07:09:13.028Z,28.30
2024-04-13T07:10:15.843Z,28.20
2024-04-13T07:11:18.509Z,28.40
2024-04-13T07:12:21.194Z,28.20
2024-04-13T07:13:25.102Z,28.30
2024-04-13T07:14:28.205Z,28.50
2024-04-13T07:15:30.784Z,28.60
2024-04-13T07:16:34.412Z,28.50
2024-04-13T07:17:37.103Z,27.80
2024-04-13T07:18:39.716Z,27.60
2024-04-13T07:19:42.269Z,27.60
2024-04-13T07:20:47.898Z,27.70
2024-04-13T07:21:50.474Z,27.20
2024-04-13T07:22:53.012Z,26.50
2024-04-13T07:23:55.545Z,26.30
2024-04-13T07:24:58.087Z,26.00
2024-04-13T07:26:01.979Z,26.20
2024-04-13T07:27:04.969Z,26.10
2024-04-13T07:28:07.623Z,25.90
2024-04-13T07:29:10.194Z,25.80
2024-04-13T07:30:12.801Z,26.10
2024-04-13T07:31:15.385Z,26.20
2024-04-13T07:32:17.975Z,25.90
2024-04-13T07:33:20.979Z,25.90
2024-04-13T07:34:23.983Z,25.50
2024-04-13T07:35:26.544Z,25.70
2024-04-13T07:36:29.255Z,25.40
2024-04-13T07:37:31.804Z,25.40
2024-04-13T07:38:34.611Z,25.30
2024-04-13T07:39:37.210Z,25.40
2024-04-13T07:40:39.796Z,25.50
2024-04-13T07:41:42.701Z,25.70
2024-04-13T07:42:45.364Z,25.60
2024-04-13T07:43:48.016Z,25.60
2024-04-13T07:44:50.722Z,25.70
2024-04-13T07:45:53.525Z,25.50
2024-04-13T07:46:56.292Z,25.50
2024-04-13T07:47:59.157Z,25.60
2024-04-13T07:49:02.080Z,25.60
2024-04-13T07:50:05.002Z,25.70
2024-04-13T07:51:07.612Z,25.90
2024-04-13T07:52:10.382Z,25.80
2024-04-13T07:53:13.017Z,26.00
2024-04-13T07:54:15.867Z,26.30
2024-04-13T07:55:18.433Z,26.60
2024-04-13T07:56:21.009Z,26.60
2024-04-13T07:57:24.406Z,27.20
2024-04-13T07:58:27.022Z,27.70
2024-04-13T07:59:29.657Z,28.50
2024-04-13T08:00:32.434Z,29.40
2024-04-13T08:01:35.460Z,30.10
2024-04-13T08:02:38.355Z,30.50
2024-04-13T08:03:41.121Z,31.30
2024-04-13T08:04:44.646Z,31.90
2024-04-13T08:05:48.292Z,32.00
2024-04-13T08:06:50.884Z,32.40
2024-04-13T08:07:54.105Z,32.80
2024-04-13T08:08:56.816Z,33.20
2024-04-13T08:09:59.358Z,33.30
2024-04-13T08:11:02.161Z,33.60
2024-04-13T08:12:05.201Z,32.20
2024-04-13T08:13:07.988Z,32.30
2024-04-13T08:14:12.882Z,32.20
2024-04-13T08:15:17.270Z,32.50
2024-04-13T08:16:19.956Z,32.50
2024-04-13T08:17:28.108Z,32.60
2024-04-13T08:18:30.668Z,32.50
2024-04-13T08:19:33.718Z,32.10
2024-04-13T08:20:36.638Z,32.40
2024-04-13T08:21:39.253Z,32.70
2024-04-13T08:22:41.826Z,32.80
2024-04-13T08:23:44.518Z,32.80
2024-04-13T08:24:47.425Z,32.00
2024-04-13T08:25:50.274Z,31.20
2024-04-13T08:26:52.902Z,31.50
2024-04-13T08:27:55.946Z,31.90
2024-04-13T08:28:58.668Z,31.70
2024-04-13T08:30:01.292Z,31.80
2024-04-13T08:31:07.589Z,31.90
2024-04-13T08:32:10.252Z,32.00
2024-04-13T08:33:12.915Z,31.50
2024-04-13T08:34:19.537Z,31.50
2024-04-13T08:35:21.952Z,31.70
2024-04-13T08:36:24.592Z,31.70
2024-04-13T08:37:27.224Z,31.60
2024-04-13T08:38:29.784Z,31.30
2024-04-13T08:39:32.561Z,30.80
2024-04-13T08:40:35.524Z,31.20
2024-04-13T08:41:51.214Z,30.90
2024-04-13T08:42:59.219Z,31.30
2024-04-13T08:44:01.795Z,31.60
2024-04-13T08:45:09.698Z,31.70
2024-04-13T08:46:12.408Z,31.80
2024-04-13T08:47:19.010Z,31.90
2024-04-13T08:48:21.819Z,31.50
2024-04-13T08:49:26.054Z,31.50
2024-04-13T08:50:28.993Z,31.50
2024-04-13T08:51:33.097Z,31.60
2024-04-13T08:52:37.279Z,31.60
2024-04-13T08:53:43.984Z,31.60
2024-04-13T08:54:48.937Z,31.40
2024-04-13T08:55:54.750Z,31.40
2024-04-13T08:56:57.896Z,30.40
2024-04-13T08:58:01.007Z,30.40
2024-04-13T08:59:10.714Z,30.10
2024-04-13T09:00:17.243Z,28.70
2024-04-13T09:01:27.343Z,28.00
2024-04-13T09:02:36.253Z,28.00
2024-04-13T09:03:39.058Z,27.90
2024-04-13T09:04:41.715Z,27.60
2024-04-13T09:05:44.457Z,28.00
2024-04-13T09:06:49.748Z,28.30
2024-04-13T09:07:53.006Z,28.50
2024-04-13T09:08:56.827Z,28.70
2024-04-13T09:10:01.025Z,28.90
2024-04-13T09:11:06.786Z,29.10
2024-04-13T09:12:09.431Z,29.30
2024-04-13T09:13:12.076Z,29.30
2024-04-13T09:14:14.782Z,29.50
2024-04-13T09:15:17.401Z,29.50
2024-04-13T09:16:20.907Z,29.30
2024-04-13T09:17:23.533Z,29.30
2024-04-13T09:18:26.386Z,29.20
2024-04-13T09:19:29.291Z,29.30
2024-04-13T09:20:31.997Z,29.10
2024-04-13T09:21:36.533Z,29.20
2024-04-13T09:22:41.360Z,29.20
2024-04-13T09:23:46.154Z,29.30
2024-04-13T09:24:48.808Z,29.40
2024-04-13T09:26:04.842Z,29.50
2024-04-13T09:27:18.572Z,28.30
2024-04-13T09:28:21.283Z,27.90
2024-04-13T09:29:28.870Z,28.00
2024-04-13T09:30:32.256Z,27.20
2024-04-13T09:31:44.395Z,26.80
2024-04-13T09:32:51.630Z,26.90
2024-04-13T09:33:54.523Z,27.10
2024-04-13T09:34:57.534Z,26.80
2024-04-13T09:36:00.291Z,26.90
2024-04-13T09:37:11.858Z,27.10
2024-04-13T09:38:17.703Z,26.70
2024-04-13T09:39:23.860Z,26.40
2024-04-13T09:40:27.338Z,26.80
2024-04-13T09:41:30.307Z,27.10
2024-04-13T09:42:33.214Z,27.40
2024-04-13T09:43:37.390Z,27.60
2024-04-13T09:44:41.850Z,27.60
2024-04-13T09:45:46.788Z,27.90
2024-04-13T09:46:49.377Z,27.20
2024-04-13T09:47:54.134Z,27.40
2024-04-13T09:48:59.877Z,27.50
2024-04-13T09:50:02.957Z,27.20
2024-04-13T09:51:05.726Z,27.20
2024-04-13T09:52:08.796Z,27.30
2024-04-13T09:53:11.585Z,27.50
2024-04-13T09:54:15.886Z,27.90
2024-04-13T09:55:19.759Z,27.80
2024-04-13T09:56:22.683Z,28.00
2024-04-13T09:57:25.560Z,28.00
2024-04-13T09:58:28.142Z,28.10
2024-04-13T09:59:32.949Z,28.00
2024-04-13T10:00:38.827Z,28.00
2024-04-13T10:01:42.037Z,27.90
2024-04-13T10:02:45.259Z,27.90
2024-04-13T10:03:47.956Z,27.10
2024-04-13T10:04:50.897Z,26.90
2024-04-13T10:05:55.570Z,27.00
2024-04-13T10:07:02.244Z,27.20
2024-04-13T10:08:08.477Z,26.90
2024-04-13T10:09:19.313Z,26.80
2024-04-13T10:10:26.379Z,26.40
2024-04-13T10:11:31.768Z,26.30
2024-04-13T10:12:39.867Z,26.40
2024-04-13T10:13:48.004Z,26.80
2024-04-13T10:14:53.087Z,27.10
2024-04-13T10:16:00.044Z,27.30
2024-04-13T10:17:04.882Z,27.30
2024-04-13T10:18:08.415Z,26.80
2024-04-13T10:19:11.910Z,26.80
2024-04-13T10:20:15.662Z,27.10
2024-04-13T10:21:22.979Z,27.20
2024-04-13T10:22:32.463Z,27.30
2024-04-13T10:23:46.011Z,27.30
2024-04-13T10:24:51.558Z,27.10
2024-04-13T10:26:00.235Z,27.20
2024-04-13T10:27:10.453Z,27.30
2024-04-13T10:28:22.441Z,27.50
2024-04-13T10:29:27.646Z,27.00
2024-04-13T10:30:30.201Z,27.20
2024-04-13T10:31:33.387Z,27.10
2024-04-13T10:32:43.696Z,27.20
2024-04-13T10:33:57.560Z,27.30
2024-04-13T10:35:10.657Z,27.20
2024-04-13T10:36:16.445Z,27.40
2024-04-13T10:37:36.944Z,27.50
2024-04-13T10:38:39.519Z,27.60
2024-04-13T10:39:52.628Z,27.70
2024-04-13T10:40:56.281Z,27.30
2024-04-13T10:41:58.835Z,27.00
2024-04-13T10:43:05.465Z,26.90
2024-04-13T10:44:09.133Z,27.30
2024-04-13T10:45:18.814Z,27.40
2024-04-13T10:46:23.499Z,27.40
2024-04-13T10:47:27.546Z,27.70
2024-04-13T10:48:32.066Z,27.90
2024-04-13T10:49:39.893Z,27.80
2024-04-13T10:50:47.013Z,27.70
2024-04-13T10:51:49.640Z,27.70
2024-04-13T10:52:55.999Z,27.60
2024-04-13T10:53:59.068Z,27.60
2024-04-13T10:55:03.838Z,27.60
2024-04-13T10:56:08.395Z,27.50
2024-04-13T10:57:16.684Z,27.70
2024-04-13T10:58:20.716Z,27.70
2024-04-13T10:59:25.591Z,27.50
2024-04-13T11:00:29.534Z,27.40
2024-04-13T11:01:33.222Z,27.40
2024-04-13T11:02:37.529Z,27.50
2024-04-13T11:03:40.209Z,27.50
2024-04-13T11:04:46.499Z,27.50
2024-04-13T11:05:49.121Z,27.70
2024-04-13T11:06:52.466Z,27.50
2024-04-13T11:07:55.226Z,27.50
2024-04-13T11:08:58.086Z,27.50
2024-04-13T11:10:00.709Z,27.50
2024-04-13T11:11:03.703Z,27.60
2024-04-13T11:12:13.311Z,27.70
2024-04-13T11:13:19.169Z,27.70
2024-04-13T11:14:21.967Z,27.70
2024-04-13T11:15:24.672Z,27.40
2024-04-13T11:16:27.218Z,27.50
2024-04-13T11:17:29.875Z,27.10
2024-04-13T11:18:32.798Z,27.10
2024-04-13T11:19:35.494Z,27.20
2024-04-13T11:20:39.453Z,27.00
2024-04-13T11:21:42.374Z,27.20
2024-04-13T11:22:45.554Z,27.00
2024-04-13T11:23:49.207Z,26.90
2024-04-13T11:24:51.891Z,26.70
2024-04-13T11:25:54.580Z,26.90
2024-04-13T11:26:57.830Z,27.10
2024-04-13T11:28:00.843Z,27.00
2024-04-13T11:29:03.514Z,27.00
2024-04-13T11:30:06.733Z,27.00
2024-04-13T11:31:09.482Z,26.70
2024-04-13T11:32:12.563Z,26.30
2024-04-13T11:33:16.574Z,26.10
2024-04-13T11:34:19.687Z,26.20
2024-04-13T11:35:22.725Z,26.30
2024-04-13T11:36:25.318Z,26.10
2024-04-13T11:37:28.236Z,26.00
2024-04-13T11:38:38.671Z,26.10
2024-04-13T11:39:44.278Z,26.30
2024-04-13T11:40:50.121Z,26.50
2024-04-13T11:41:54.298Z,26.70
2024-04-13T11:42:58.241Z,26.80
2024-04-13T11:44:01.369Z,26.90
2024-04-13T11:45:05.056Z,27.00
2024-04-13T11:46:08.569Z,27.00
2024-04-13T11:47:11.693Z,26.90
2024-04-13T11:48:14.851Z,26.90
2024-04-13T11:49:17.561Z,26.80
2024-04-13T11:50:21.220Z,26.70
2024-04-13T11:51:25.814Z,26.80
2024-04-13T11:52:31.552Z,26.80
2024-04-13T11:53:35.285Z,27.10
2024-04-13T11:54:38.111Z,26.80
2024-04-13T11:55:40.896Z,26.70
2024-04-13T11:56:48.237Z,26.80
2024-04-13T11:57:52.197Z,26.80
2024-04-13T11:58:57.644Z,26.50
2024-04-13T12:00:01.467Z,26.40
2024-04-13T12:01:04.638Z,26.30
2024-04-13T12:02:07.445Z,26.50
2024-04-13T12:03:10.111Z,26.70
2024-04-13T12:04:14.544Z,26.80
2024-04-13T12:05:17.701Z,26.60
2024-04-13T12:06:20.362Z,26.90
2024-04-13T12:07:22.910Z,26.70
2024-04-13T12:08:25.483Z,26.50
2024-04-13T12:09:28.247Z,26.20
2024-04-13T12:10:31.134Z,26.30
2024-04-13T12:11:34.056Z,26.20
2024-04-13T12:12:36.940Z,26.30
2024-04-13T12:13:39.494Z,26.50
2024-04-13T12:14:47.429Z,26.60
2024-04-13T12:15:56.115Z,26.70
2024-04-13T12:16:58.682Z,27.00
2024-04-13T12:18:01.298Z,26.90
2024-04-13T12:19:05.452Z,27.00
2024-04-13T12:20:08.387Z,27.10
2024-04-13T12:21:10.985Z,27.20
2024-04-13T12:22:13.723Z,27.30
2024-04-13T12:23:16.333Z,27.30
2024-04-13T12:24:18.973Z,26.80
2024-04-13T12:25:22.043Z,26.70
2024-04-13T12:26:26.053Z,26.90
2024-04-13T12:27:29.285Z,27.10
2024-04-13T12:28:32.210Z,27.00
2024-04-13T12:29:34.873Z,27.10
2024-04-13T12:30:37.550Z,26.80
2024-04-13T12:31:40.111Z,26.80
2024-04-13T12:32:42.775Z,26.70
2024-04-13T12:33:46.142Z,26.70
2024-04-13T12:34:48.849Z,26.40
2024-04-13T12:35:57.029Z,26.50
2024-04-13T12:37:00.897Z,26.70
2024-04-13T12:38:04.302Z,26.80
2024-04-13T12:39:11.336Z,26.70
2024-04-13T12:40:15.607Z,26.90
2024-04-13T12:41:18.228Z,26.70
2024-04-13T12:42:21.747Z,26.80
2024-04-13T12:43:24.428Z,26.80
2024-04-13T12:44:29.718Z,26.90
2024-04-13T12:45:32.278Z,27.00
2024-04-13T12:46:34.885Z,27.10
2024-04-13T12:47:39.165Z,27.10
2024-04-13T12:48:42.640Z,27.10
2024-04-13T12:49:45.268Z,27.20
2024-04-13T12:50:47.811Z,26.90
2024-04-13T12:51:50.422Z,26.70
2024-04-13T12:52:53.025Z,26.40
2024-04-13T12:53:55.676Z,26.20
2024-04-13T12:55:00.399Z,26.40
2024-04-13T12:56:03.090Z,26.50
2024-04-13T12:57:06.546Z,26.20
2024-04-13T12:58:09.219Z,26.20
2024-04-13T12:59:11.918Z,26.10
2024-04-13T13:00:15.968Z,26.00
2024-04-13T13:01:19.085Z,26.00
2024-04-13T13:02:21.779Z,26.30
2024-04-13T13:03:24.383Z,26.50
2024-04-13T13:04:27.333Z,26.50
2024-04-13T13:05:30.775Z,26.50
2024-04-13T13:06:33.492Z,26.70
2024-04-13T13:07:36.176Z,26.80
2024-04-13T13:08:38.762Z,26.80
2024-04-13T13:09:41.440Z,26.80
2024-04-13T13:10:44.020Z,26.90
2024-04-13T13:11:46.578Z,26.80
2024-04-13T13:12:49.234Z,26.90
2024-04-13T13:13:51.914Z,27.10
2024-04-13T13:14:54.427Z,27.20
2024-04-13T13:15:57.395Z,27.20
2024-04-13T13:17:00.013Z,27.30
2024-04-13T13:18:02.648Z,27.40
2024-04-13T13:19:05.210Z,27.40
2024-04-13T13:20:09.780Z,27.30
2024-04-13T13:21:12.347Z,27.00
2024-04-13T13:22:14.942Z,26.90
2024-04-13T13:23:17.573Z,26.80
2024-04-13T13:24:20.446Z,26.70
2024-04-13T13:25:23.015Z,26.40
2024-04-13T13:26:25.916Z,26.10
2024-04-13T13:27:28.577Z,26.00
2024-04-13T13:28:31.181Z,26.00
2024-04-13T13:29:34.133Z,26.30
2024-04-13T13:30:43.081Z,26.40
2024-04-13T13:31:46.398Z,26.50
2024-04-13T13:32:49.181Z,26.70
2024-04-13T13:33:51.965Z,26.60
2024-04-13T13:34:55.357Z,26.70
2024-04-13T13:35:57.946Z,26.60
2024-04-13T13:37:00.517Z,26.30
2024-04-13T13:38:03.766Z,26.20
2024-04-13T13:39:06.375Z,26.20