createdAt,value
2023-01-11T00:04:40.440Z,73.34
2023-01-11T00:09:41.792Z,73.40
2023-01-11T00:14:43.248Z,73.47
2023-01-11T00:19:44.581Z,73.25
2023-01-11T00:24:45.950Z,74.06
2023-01-11T00:29:47.714Z,73.43
2023-01-11T00:34:49.071Z,73.44
2023-01-11T00:39:51.433Z,74.03
2023-01-11T00:45:11.539Z,73.89
2023-01-11T00:50:12.879Z,73.76
2023-01-11T00:55:14.330Z,73.53
2023-01-11T01:00:15.900Z,73.68
2023-01-11T01:05:18.156Z,73.26
2023-01-11T01:10:20.310Z,73.12
2023-01-11T01:15:22.020Z,73.36
2023-01-11T01:20:24.414Z,73.41
2023-01-11T01:25:25.735Z,72.91
2023-01-11T01:30:27.102Z,73.45
2023-01-11T01:35:28.462Z,73.42
2023-01-11T01:40:30.066Z,73.48
2023-01-11T01:45:31.403Z,73.27
2023-01-11T01:50:57.033Z,73.74
2023-01-11T01:56:01.480Z,74.17
2023-01-11T02:01:23.368Z,74.12
2023-01-11T02:06:25.259Z,74.17
2023-01-11T02:11:30.223Z,73.81
2023-01-11T02:16:31.812Z,74.07
2023-01-11T02:22:04.184Z,74.56
2023-01-11T02:27:33.589Z,74.19
2023-01-11T02:32:46.998Z,74.43
2023-01-11T02:38:33.536Z,74.84
2023-01-11T02:44:13.049Z,74.18
2023-01-11T02:49:36.773Z,74.50
2023-01-11T02:54:43.026Z,75.10
2023-01-11T02:59:48.962Z,75.19
2023-01-11T03:04:50.406Z,75.11
2023-01-11T03:09:57.523Z,76.02
2023-01-11T03:15:07.883Z,75.38
2023-01-11T03:20:35.110Z,75.62
2023-01-11T03:25:51.015Z,75.61
2023-01-11T03:31:02.349Z,75.60
2023-01-11T03:36:22.394Z,76.04
2023-01-11T03:41:27.478Z,75.86
2023-01-11T03:46:38.811Z,76.34
2023-01-11T03:51:45.717Z,76.14
2023-01-11T03:57:02.110Z,76.33
2023-01-11T04:02:03.666Z,76.48
2023-01-11T04:07:04.984Z,76.19
2023-01-11T04:12:06.541Z,75.66
2023-01-11T04:17:07.894Z,76.18
2023-01-11T04:22:09.252Z,76.19
2023-01-11T04:27:10.575Z,76.67
2023-01-11T04:32:11.901Z,76.88
2023-01-11T04:37:13.235Z,76.49
2023-01-11T04:42:20.234Z,77.21
2023-01-11T04:47:23.291Z,76.91
2023-01-11T04:52:24.608Z,76.71
2023-01-11T04:57:26.290Z,77.06
2023-01-11T05:02:27.611Z,77.17
2023-01-11T05:07:28.948Z,77.59
2023-01-11T05:12:30.270Z,77.53
2023-01-11T05:17:31.572Z,77.75
2023-01-11T05:22:32.930Z,77.48
2023-01-11T05:27:34.239Z,77.77
2023-01-11T05:32:35.544Z,77.76
2023-01-11T05:37:38.247Z,77.73
2023-01-11T05:42:39.580Z,77.75
2023-01-11T05:47:40.924Z,78.08
2023-01-11T05:52:42.244Z,77.71
2023-01-11T05:57:44.764Z,77.97
2023-01-11T06:02:46.299Z,78.14
2023-01-11T06:07:47.640Z,78.33
2023-01-11T06:13:12.457Z,78.27
2023-01-11T06:18:14.025Z,78.48
2023-01-11T06:23:15.390Z,78.63
2023-01-11T06:28:17.379Z,78.72
2023-01-11T06:33:19.188Z,78.48
2023-01-11T06:38:22.431Z,78.57
2023-01-11T06:43:25.029Z,78.84
2023-01-11T06:48:27.120Z,78.93
2023-01-11T06:53:29.346Z,79.25
2023-01-11T06:58:30.828Z,79.47
2023-01-11T07:03:32.545Z,79.44
2023-01-11T07:08:33.960Z,79.70
2023-01-11T07:13:35.573Z,79.87
2023-01-11T07:18:37.254Z,79.90
2023-01-11T07:23:38.583Z,79.82
2023-01-11T07:28:39.942Z,80.03
2023-01-11T07:33:41.240Z,80.13
2023-01-11T07:38:42.574Z,79.82
2023-01-11T07:43:43.897Z,79.94
2023-01-11T07:48:45.207Z,79.92
2023-01-11T07:53:46.947Z,80.21
2023-01-11T07:58:48.282Z,80.22
2023-01-11T08:03:50.116Z,80.25
2023-01-11T08:08:51.459Z,80.46
2023-01-11T08:14:11.235Z,80.36
2023-01-11T08:19:12.629Z,80.36
2023-01-11T08:24:14.164Z,80.29
2023-01-11T08:29:15.510Z,80.38
2023-01-11T08:34:16.927Z,80.43
2023-01-11T08:39:18.290Z,80.47
2023-01-11T08:44:33.384Z,80.29
2023-01-11T08:49:35.626Z,80.17
2023-01-11T08:54:37.001Z,80.20
2023-01-11T08:59:38.360Z,80.47
2023-01-11T09:04:39.847Z,80.38
2023-01-11T09:09:41.242Z,80.69
2023-01-11T09:14:42.794Z,80.71
2023-01-11T09:19:44.139Z,80.71
2023-01-11T09:24:45.453Z,80.73
2023-01-11T09:29:46.802Z,80.70
2023-01-11T09:34:49.619Z,81.00
2023-01-11T09:39:52.465Z,80.91
2023-01-11T09:44:57.235Z,81.04
2023-01-11T09:50:02.217Z,81.11
2023-01-11T09:55:04.568Z,81.04
2023-01-11T10:00:35.159Z,81.20
2023-01-11T10:05:51.370Z,81.43
2023-01-11T10:18:29.556Z,81.13
2023-01-11T10:22:43.974Z,81.21
2023-01-11T10:28:01.566Z,81.29
2023-01-11T10:33:25.326Z,81.46
2023-01-11T10:39:03.247Z,81.61
2023-01-11T10:44:18.880Z,81.41
2023-01-11T10:49:43.983Z,81.41
2023-01-11T10:54:51.099Z,81.47
2023-01-11T11:00:05.242Z,81.78
2023-01-11T11:05:19.843Z,81.83
2023-01-11T11:10:50.116Z,81.90
2023-01-11T11:16:16.267Z,81.98
2023-01-11T11:21:31.646Z,81.89
2023-01-11T11:26:39.407Z,81.88
2023-01-11T11:31:46.932Z,81.65
2023-01-11T11:36:49.515Z,81.87
2023-01-11T11:41:53.195Z,81.67
2023-01-11T11:47:02.048Z,82.17
2023-01-11T11:52:05.375Z,82.10
2023-01-11T11:57:22.140Z,82.60
2023-01-11T12:02:28.156Z,82.12
2023-01-11T12:07:49.893Z,82.03
2023-01-11T12:12:58.074Z,81.96
2023-01-11T12:18:28.114Z,82.31
2023-01-11T12:23:29.457Z,81.72
2023-01-11T12:28:53.129Z,81.76
2023-01-11T12:34:13.146Z,81.64
2023-01-11T12:39:21.412Z,81.65
2023-01-11T12:45:07.474Z,81.22
2023-01-11T12:50:22.340Z,80.93
2023-01-11T12:55:41.913Z,81.38
2023-01-11T13:00:55.370Z,81.12
2023-01-11T13:06:23.980Z,80.92
2023-01-11T13:11:37.496Z,80.96
2023-01-11T13:16:51.933Z,80.94
2023-01-11T13:21:55.900Z,80.73
2023-01-11T13:27:11.890Z,80.42
2023-01-11T13:32:18.172Z,80.29
2023-01-11T13:37:42.987Z,79.77
2023-01-11T13:42:50.518Z,80.19
2023-01-11T13:47:56.205Z,79.69
2023-01-11T13:53:28.276Z,79.88
2023-01-11T13:58:42.228Z,79.29
2023-01-11T14:03:55.517Z,79.73
2023-01-11T14:09:10.948Z,80.12
2023-01-11T14:14:27.055Z,80.54
2023-01-11T14:19:40.323Z,80.63
2023-01-11T14:25:07.919Z,79.85
2023-01-11T14:30:38.698Z,80.06
2023-01-11T14:35:58.835Z,79.93
2023-01-11T14:41:25.498Z,79.66
2023-01-11T14:46:46.512Z,79.52
2023-01-11T14:52:07.752Z,79.98
2023-01-11T14:57:36.457Z,79.59
2023-01-11T15:02:37.958Z,79.85
2023-01-11T15:07:41.821Z,78.96
2023-01-11T15:12:43.159Z,78.48
2023-01-11T15:18:04.175Z,77.98
2023-01-11T15:23:05.927Z,76.88
2023-01-11T15:28:42.315Z,75.73
2023-01-11T15:33:48.737Z,75.06
2023-01-11T15:39:07.172Z,74.61
2023-01-11T15:44:48.277Z,74.62
2023-01-11T15:50:10.999Z,74.02
2023-01-11T15:55:49.287Z,73.01
2023-01-11T16:01:09.502Z,74.23
2023-01-11T16:06:20.085Z,73.88
2023-01-11T16:11:54.292Z,73.20
2023-01-11T16:16:56.422Z,73.35
2023-01-11T16:22:01.750Z,73.50
2023-01-11T16:27:04.246Z,73.09
2023-01-11T16:32:08.071Z,72.92
2023-01-11T16:37:22.826Z,72.33
2023-01-11T16:42:29.197Z,72.77
2023-01-11T16:47:30.521Z,72.38
2023-01-11T16:52:37.594Z,72.39
2023-01-11T16:57:44.025Z,72.55
2023-01-11T17:02:48.792Z,72.15
2023-01-11T17:07:50.253Z,72.57
2023-01-11T17:13:34.727Z,72.48
2023-01-11T17:18:40.798Z,72.43
2023-01-11T17:23:43.993Z,72.52
2023-01-11T17:28:47.515Z,72.93
2023-01-11T17:33:59.089Z,73.32
2023-01-11T17:39:01.737Z,73.49
2023-01-11T17:44:22.005Z,73.60
2023-01-11T17:49:25.554Z,73.93
2023-01-11T17:54:27.642Z,73.84
2023-01-11T17:59:30.295Z,73.88
2023-01-11T18:04:32.074Z,73.67
2023-01-11T18:09:37.739Z,73.72
2023-01-11T18:14:46.467Z,73.55
2023-01-11T18:19:47.826Z,73.71
2023-01-11T18:24:53.530Z,73.94
2023-01-11T18:29:57.108Z,74.08
2023-01-11T18:34:58.983Z,73.74
2023-01-11T18:40:01.265Z,74.01
2023-01-11T18:45:02.801Z,74.29
2023-01-11T18:50:04.764Z,74.34
2023-01-11T18:55:06.887Z,74.33
2023-01-11T19:00:10.428Z,74.25
2023-01-11T19:05:13.245Z,74.25
2023-01-11T19:10:19.342Z,74.39
2023-01-11T19:15:20.694Z,74.47
2023-01-11T19:20:22.010Z,74.49
2023-01-11T19:25:23.450Z,74.62
2023-01-11T19:30:24.823Z,74.62
2023-01-11T19:35:26.212Z,74.63
2023-01-11T19:40:27.541Z,74.53
2023-01-11T19:45:28.849Z,74.43
2023-01-11T19:50:30.251Z,74.33
2023-01-11T19:55:31.559Z,74.55
2023-01-11T20:00:32.893Z,74.51
2023-01-11T20:05:34.665Z,74.31
2023-01-11T20:10:35.999Z,74.29
2023-01-11T20:15:38.563Z,74.38
2023-01-11T20:20:39.949Z,74.38
2023-01-11T20:25:41.414Z,74.51
2023-01-11T20:30:43.467Z,74.49
2023-01-11T20:35:45.526Z,74.24
2023-01-11T20:40:46.871Z,74.55
2023-01-11T20:45:56.194Z,73.99
2023-01-11T20:51:00.960Z,73.96
2023-01-11T20:56:05.376Z,74.19
2023-01-11T21:01:08.792Z,74.17
2023-01-11T21:06:10.530Z,74.76
2023-01-11T21:11:15.799Z,74.75
2023-01-11T21:16:17.187Z,74.36
2023-01-11T21:21:19.266Z,74.54
2023-01-11T21:26:20.683Z,74.53
2023-01-11T21:31:22.854Z,75.02
2023-01-11T21:36:26.276Z,74.61
2023-01-11T21:41:48.562Z,74.99
2023-01-11T21:46:50.280Z,74.71
2023-01-11T21:51:52.440Z,75.15
2023-01-11T21:56:53.791Z,74.96
2023-01-11T22:01:55.250Z,75.00
2023-01-11T22:06:58.029Z,74.79
2023-01-11T22:12:00.567Z,74.89
2023-01-11T22:17:04.444Z,74.49
2023-01-11T22:22:06.342Z,74.64
2023-01-11T22:27:07.701Z,74.65
2023-01-11T22:32:09.520Z,74.45
2023-01-11T22:37:11.007Z,74.48
2023-01-11T22:42:12.342Z,74.74
2023-01-11T22:47:13.699Z,74.47
2023-01-11T22:52:15.075Z,74.67
2023-01-11T22:57:16.424Z,74.51
2023-01-11T23:02:17.831Z,74.33
2023-01-11T23:07:19.528Z,74.39
2023-01-11T23:12:39.482Z,74.54
2023-01-11T23:17:40.782Z,74.43
2023-01-11T23:22:42.204Z,74.16
2023-01-11T23:27:43.536Z,74.58
2023-01-11T23:32:45.060Z,74.50
2023-01-11T23:37:46.394Z,74.34
2023-01-11T23:42:47.747Z,74.00
2023-01-11T23:47:49.142Z,74.22
2023-01-11T23:52:50.487Z,74.04
2023-01-11T23:58:08.926Z,73.75
