createdAt,value
2022-09-12T00:00:41.076Z,11.72
2022-09-12T00:01:41.088Z,11.70
2022-09-12T00:02:41.038Z,11.68
2022-09-12T00:03:41.017Z,11.67
2022-09-12T00:04:40.998Z,11.65
2022-09-12T00:05:40.996Z,11.64
2022-09-12T00:06:40.956Z,11.64
2022-09-12T00:07:40.966Z,11.61
2022-09-12T00:08:41.087Z,11.59
2022-09-12T00:09:40.924Z,11.57
2022-09-12T00:10:40.925Z,11.59
2022-09-12T00:11:40.891Z,11.61
2022-09-12T00:12:40.899Z,11.64
2022-09-12T00:13:41.813Z,11.65
2022-09-12T00:14:40.858Z,11.62
2022-09-12T00:15:40.868Z,11.62
2022-09-12T00:16:40.879Z,11.62
2022-09-12T00:17:40.840Z,11.59
2022-09-12T00:18:40.820Z,11.54
2022-09-12T00:19:40.790Z,11.52
2022-09-12T00:20:40.780Z,11.49
2022-09-12T00:21:40.771Z,11.50
2022-09-12T00:22:40.768Z,11.46
2022-09-12T00:23:40.735Z,11.43
2022-09-12T00:24:40.733Z,11.39
2022-09-12T00:25:40.723Z,11.39
2022-09-12T00:26:40.679Z,11.41
2022-09-12T00:27:40.692Z,11.36
2022-09-12T00:28:40.759Z,11.34
2022-09-12T00:29:40.650Z,11.29
2022-09-12T00:30:40.640Z,11.28
2022-09-12T00:31:40.694Z,11.25
2022-09-12T00:32:40.638Z,11.24
2022-09-12T00:33:40.601Z,11.24
2022-09-12T00:34:40.592Z,11.25
2022-09-12T00:35:41.578Z,11.21
2022-09-12T00:36:40.563Z,11.20
2022-09-12T00:37:40.553Z,11.28
2022-09-12T00:38:40.553Z,11.19
2022-09-12T00:39:40.581Z,11.19
2022-09-12T00:40:40.501Z,11.17
2022-09-12T00:41:40.503Z,11.16
2022-09-12T00:42:40.485Z,11.17
2022-09-12T00:43:40.462Z,11.14
2022-09-12T00:44:40.469Z,11.14
2022-09-12T00:45:41.479Z,11.14
2022-09-12T00:46:40.462Z,11.11
2022-09-12T00:47:40.443Z,11.10
2022-09-12T00:48:40.414Z,11.09
2022-09-12T00:49:40.426Z,11.10
2022-09-12T00:50:40.388Z,11.09
2022-09-12T00:51:40.382Z,11.09
2022-09-12T00:52:40.394Z,11.07
2022-09-12T00:53:40.365Z,11.07
2022-09-12T00:54:40.326Z,11.07
2022-09-12T00:55:41.313Z,11.02
2022-09-12T00:56:40.294Z,10.99
2022-09-12T00:57:40.301Z,10.94
2022-09-12T00:58:40.265Z,10.91
2022-09-12T00:59:40.257Z,10.86
2022-09-12T01:00:40.225Z,10.88
2022-09-12T01:01:40.436Z,10.86
2022-09-12T01:02:40.237Z,10.84
2022-09-12T01:03:40.210Z,10.84
2022-09-12T01:04:40.211Z,10.84
2022-09-12T01:05:41.189Z,10.86
2022-09-12T01:06:40.168Z,10.84
2022-09-12T01:07:40.439Z,10.84
2022-09-12T01:08:40.170Z,10.81
2022-09-12T01:09:40.226Z,10.81
2022-09-12T01:10:40.118Z,10.81
2022-09-12T01:11:40.121Z,10.81
2022-09-12T01:12:40.099Z,10.83
2022-09-12T01:13:40.108Z,10.83
2022-09-12T01:14:40.058Z,10.88
2022-09-12T01:15:40.056Z,10.91
2022-09-12T01:16:40.088Z,10.91
2022-09-12T01:17:40.019Z,10.91
2022-09-12T01:18:40.040Z,10.96
2022-09-12T01:19:39.990Z,10.96
2022-09-12T01:20:39.987Z,10.96
2022-09-12T01:21:39.973Z,10.96
2022-09-12T01:22:39.951Z,10.95
2022-09-12T01:23:39.949Z,10.94
2022-09-12T01:24:39.910Z,10.92
2022-09-12T01:25:39.915Z,10.89
2022-09-12T01:26:40.880Z,10.84
2022-09-12T01:27:39.880Z,10.84
2022-09-12T01:28:39.882Z,10.84
2022-09-12T01:29:39.871Z,10.83
2022-09-12T01:30:39.834Z,10.83
2022-09-12T01:31:39.822Z,10.83
2022-09-12T01:32:39.793Z,10.83
2022-09-12T01:33:39.813Z,10.81
2022-09-12T01:34:39.802Z,10.86
2022-09-12T01:35:39.771Z,10.89
2022-09-12T01:36:39.765Z,10.92
2022-09-12T01:37:39.760Z,10.95
2022-09-12T01:38:39.748Z,10.94
2022-09-12T01:39:39.740Z,10.92
2022-09-12T01:40:39.715Z,10.91
2022-09-12T01:41:39.716Z,10.92
2022-09-12T01:42:39.683Z,10.91
2022-09-12T01:43:39.704Z,10.89
2022-09-12T01:44:39.673Z,10.84
2022-09-12T01:45:39.660Z,10.86
2022-09-12T01:46:39.631Z,10.86
2022-09-12T01:47:39.651Z,10.83
2022-09-12T01:48:39.594Z,10.80
2022-09-12T01:49:39.596Z,10.81
2022-09-12T01:50:39.590Z,10.81
2022-09-12T01:51:39.586Z,10.83
2022-09-12T01:52:39.555Z,10.84
2022-09-12T01:53:39.585Z,10.84
2022-09-12T01:54:39.556Z,10.84
2022-09-12T01:55:39.535Z,10.80
2022-09-12T01:56:39.498Z,10.78
2022-09-12T01:57:39.514Z,10.76
2022-09-12T01:58:39.469Z,10.73
2022-09-12T01:59:39.478Z,10.71
2022-09-12T02:00:39.437Z,10.68
2022-09-12T02:01:39.457Z,10.66
2022-09-12T02:02:39.418Z,10.63
2022-09-12T02:03:39.419Z,10.65
2022-09-12T02:04:39.418Z,10.60
2022-09-12T02:05:39.408Z,10.58
2022-09-12T02:06:39.379Z,10.53
2022-09-12T02:07:39.399Z,10.55
2022-09-12T02:08:39.331Z,10.51
2022-09-12T02:09:39.331Z,10.51
2022-09-12T02:10:39.333Z,10.47
2022-09-12T02:11:39.292Z,10.47
2022-09-12T02:12:39.306Z,10.43
2022-09-12T02:13:39.305Z,10.42
2022-09-12T02:14:39.354Z,10.39
2022-09-12T02:15:39.261Z,10.34
2022-09-12T02:16:39.297Z,10.34
2022-09-12T02:17:39.248Z,10.32
2022-09-12T02:18:39.244Z,10.33
2022-09-12T02:19:39.252Z,10.33
2022-09-12T02:20:54.370Z,10.33
2022-09-12T02:21:40.202Z,10.32
2022-09-12T02:22:39.164Z,10.32
2022-09-12T02:23:39.184Z,10.33
2022-09-12T02:24:39.176Z,10.32
2022-09-12T02:25:39.151Z,10.30
2022-09-12T02:26:39.123Z,10.26
2022-09-12T02:27:39.105Z,10.26
2022-09-12T02:28:40.108Z,10.24
2022-09-12T02:29:39.126Z,10.22
2022-09-12T02:30:39.116Z,10.21
2022-09-12T02:31:39.077Z,10.19
2022-09-12T02:32:39.045Z,10.21
2022-09-12T02:33:39.030Z,10.22
2022-09-12T02:34:39.060Z,10.22
2022-09-12T02:35:39.007Z,10.25
2022-09-12T02:36:38.976Z,10.26
2022-09-12T02:37:38.976Z,10.28
2022-09-12T02:38:38.959Z,10.32
2022-09-12T02:39:43.248Z,10.33
2022-09-12T02:40:39.956Z,10.34
2022-09-12T02:41:38.935Z,10.36
2022-09-12T02:42:38.938Z,10.40
2022-09-12T02:43:38.925Z,10.40
2022-09-12T02:44:38.897Z,10.43
2022-09-12T02:45:38.888Z,10.44
2022-09-12T02:46:38.898Z,10.43
2022-09-12T02:47:38.848Z,10.39
2022-09-12T02:48:40.548Z,10.37
2022-09-12T02:49:38.839Z,10.39
2022-09-12T02:50:38.808Z,10.40
2022-09-12T02:51:38.798Z,10.43
2022-09-12T02:52:38.850Z,10.47
2022-09-12T02:53:38.779Z,10.52
2022-09-12T02:54:38.769Z,10.53
2022-09-12T02:55:38.781Z,10.51
2022-09-12T02:56:38.775Z,10.51
2022-09-12T02:57:38.718Z,10.46
2022-09-12T02:58:38.800Z,10.42
2022-09-12T02:59:38.697Z,10.39
2022-09-12T03:00:38.701Z,10.34
2022-09-12T03:01:38.721Z,10.33
2022-09-12T03:02:38.628Z,10.33
2022-09-12T03:03:43.216Z,10.30
2022-09-12T03:04:38.620Z,10.30
2022-09-12T03:05:38.603Z,10.25
2022-09-12T03:06:38.593Z,10.22
2022-09-12T03:07:38.650Z,10.19
2022-09-12T03:08:38.655Z,10.17
2022-09-12T03:09:38.595Z,10.14
2022-09-12T03:10:38.575Z,10.14
2022-09-12T03:11:38.582Z,10.09
2022-09-12T03:12:38.601Z,10.06
2022-09-12T03:13:38.614Z,10.03
2022-09-12T03:14:38.505Z,10.04
2022-09-12T03:15:38.550Z,10.01
2022-09-12T03:16:38.654Z,9.99
2022-09-12T03:17:38.485Z,9.96
2022-09-12T03:18:39.474Z,9.94
2022-09-12T03:19:38.439Z,9.91
2022-09-12T03:20:38.416Z,9.93
2022-09-12T03:21:38.416Z,9.88
2022-09-12T03:22:38.448Z,9.86
2022-09-12T03:23:38.364Z,9.85
2022-09-12T03:24:38.375Z,9.88
2022-09-12T03:25:38.445Z,9.86
2022-09-12T03:26:38.395Z,9.93
2022-09-12T03:27:38.396Z,9.99
2022-09-12T03:28:38.457Z,10.03
2022-09-12T03:29:38.394Z,10.10
2022-09-12T03:30:39.347Z,10.14
2022-09-12T03:31:38.335Z,10.12
2022-09-12T03:32:38.276Z,10.14
2022-09-12T03:33:38.336Z,10.14
2022-09-12T03:34:38.235Z,10.21
2022-09-12T03:35:38.258Z,10.25
2022-09-12T03:36:38.291Z,10.33
2022-09-12T03:37:38.220Z,10.34
2022-09-12T03:38:38.269Z,10.36
2022-09-12T03:39:38.224Z,10.39
2022-09-12T03:40:59.265Z,10.39
2022-09-12T03:41:38.199Z,10.37
2022-09-12T03:42:38.189Z,10.36
2022-09-12T03:43:38.208Z,10.34
2022-09-12T03:44:38.208Z,10.34
2022-09-12T03:45:38.179Z,10.33
2022-09-12T03:46:38.128Z,10.33
2022-09-12T03:47:38.056Z,10.30
2022-09-12T03:48:38.116Z,10.26
2022-09-12T03:49:38.019Z,10.25
2022-09-12T04:03:29.721Z,10.25
2022-09-12T04:04:29.683Z,10.26
2022-09-12T04:05:29.663Z,10.32
2022-09-12T04:06:29.664Z,10.34
2022-09-12T04:07:29.637Z,10.39
2022-09-12T04:08:29.614Z,10.44
2022-09-12T04:09:29.613Z,10.46
2022-09-12T04:10:29.593Z,10.44
2022-09-12T04:11:29.602Z,10.40
2022-09-12T04:12:29.589Z,10.39
2022-09-12T04:13:29.555Z,10.37
2022-09-12T04:14:29.555Z,10.39
2022-09-12T04:15:29.589Z,10.39
2022-09-12T04:16:38.257Z,10.37
2022-09-12T04:17:29.498Z,10.36
2022-09-12T04:18:29.478Z,10.36
2022-09-12T04:19:29.490Z,10.34
2022-09-12T04:20:29.469Z,10.33
2022-09-12T04:21:29.478Z,10.28
2022-09-12T04:22:29.458Z,10.25
2022-09-12T04:23:29.431Z,10.24
2022-09-12T04:24:29.430Z,10.19
2022-09-12T04:25:29.400Z,10.21
2022-09-12T04:26:29.410Z,10.19
2022-09-12T04:27:29.391Z,10.15
2022-09-12T04:28:29.376Z,10.10
2022-09-12T04:29:30.368Z,10.09
2022-09-12T04:30:29.355Z,10.09
2022-09-12T04:31:29.364Z,10.10
2022-09-12T04:32:29.320Z,10.12
2022-09-12T04:33:29.313Z,10.12
2022-09-12T04:34:29.291Z,10.15
2022-09-12T04:35:29.288Z,10.18
2022-09-12T04:36:29.290Z,10.15
2022-09-12T04:37:29.252Z,10.15
2022-09-12T04:38:29.244Z,10.17
2022-09-12T04:39:29.251Z,10.18
2022-09-12T04:40:29.209Z,10.18
2022-09-12T04:41:29.222Z,10.19
2022-09-12T04:42:29.183Z,10.18
2022-09-12T04:43:29.182Z,10.19
2022-09-12T04:44:29.162Z,10.18
2022-09-12T04:45:30.193Z,10.18
2022-09-12T04:46:29.152Z,10.19
2022-09-12T04:47:29.147Z,10.17
2022-09-12T04:48:29.114Z,10.14
2022-09-12T04:49:29.102Z,10.12
2022-09-12T04:50:29.091Z,10.06
2022-09-12T04:51:29.101Z,10.03
2022-09-12T04:52:29.053Z,10.01
2022-09-12T04:53:29.061Z,10.00
2022-09-12T04:54:29.041Z,10.01
2022-09-12T04:55:30.039Z,10.03
2022-09-12T04:56:29.023Z,10.03
2022-09-12T04:57:29.008Z,10.06
2022-09-12T04:58:28.969Z,10.06
2022-09-12T04:59:28.996Z,10.06
2022-09-12T05:00:28.967Z,10.09
2022-09-12T05:01:29.002Z,10.09
2022-09-12T05:02:29.001Z,10.10
2022-09-12T05:03:28.921Z,10.10
2022-09-12T05:04:28.896Z,10.12
2022-09-12T05:05:28.905Z,10.22
2022-09-12T05:06:28.917Z,10.24
2022-09-12T05:07:28.870Z,10.22
2022-09-12T05:08:28.856Z,10.22
2022-09-12T05:09:28.844Z,10.21
2022-09-12T05:10:28.837Z,10.19
2022-09-12T05:11:46.694Z,10.21
2022-09-12T05:12:29.826Z,10.24
2022-09-12T05:13:28.819Z,10.28
2022-09-12T05:14:28.766Z,10.34
2022-09-12T05:15:28.768Z,10.39
2022-09-12T05:16:28.815Z,10.37
2022-09-12T05:17:28.770Z,10.36
2022-09-12T05:18:28.739Z,10.39
2022-09-12T05:19:28.720Z,10.39
2022-09-12T05:20:28.688Z,10.46
2022-09-12T05:21:29.688Z,10.52
2022-09-12T05:22:28.720Z,10.52
2022-09-12T05:23:28.692Z,10.52
2022-09-12T05:24:28.647Z,10.55
2022-09-12T05:25:28.641Z,10.56
2022-09-12T05:26:29.620Z,10.56
2022-09-12T05:27:28.628Z,10.62
2022-09-12T05:28:28.615Z,10.66
2022-09-12T05:29:28.589Z,10.70
2022-09-12T05:30:28.611Z,10.76
2022-09-12T05:31:28.560Z,10.76
2022-09-12T05:32:28.561Z,10.74
2022-09-12T05:33:28.552Z,10.73
2022-09-12T05:34:28.518Z,10.74
2022-09-12T05:35:28.509Z,10.84
2022-09-12T05:36:28.500Z,10.88
2022-09-12T05:37:28.511Z,10.91
2022-09-12T05:38:28.461Z,10.88
2022-09-12T05:39:28.451Z,10.91
2022-09-12T05:40:28.441Z,10.89
2022-09-12T05:41:28.413Z,10.86
2022-09-12T05:42:28.434Z,10.95
2022-09-12T05:43:28.413Z,10.98
2022-09-12T05:44:28.381Z,11.03
2022-09-12T05:45:28.361Z,11.07
2022-09-12T05:46:28.363Z,11.09
2022-09-12T05:47:28.342Z,11.10
2022-09-12T05:48:28.323Z,11.14
2022-09-12T05:49:28.329Z,11.24
2022-09-12T05:50:28.314Z,11.32
2022-09-12T05:51:28.311Z,11.36
2022-09-12T05:52:28.298Z,11.35
2022-09-12T05:53:28.279Z,11.35
2022-09-12T05:54:31.384Z,11.38
2022-09-12T05:55:28.236Z,11.47
2022-09-12T05:56:28.213Z,11.54
2022-09-12T05:57:28.231Z,11.57
2022-09-12T05:58:28.194Z,11.56
2022-09-12T05:59:28.194Z,11.52
2022-09-12T06:00:32.861Z,11.54
2022-09-12T06:01:30.205Z,11.52
2022-09-12T06:02:28.178Z,11.47
2022-09-12T06:03:28.123Z,11.43
2022-09-12T06:04:28.132Z,11.36
2022-09-12T06:05:28.149Z,11.32
2022-09-12T06:06:28.086Z,11.29
2022-09-12T06:07:28.101Z,11.36
2022-09-12T06:08:28.057Z,11.35
2022-09-12T06:09:28.068Z,11.29
2022-09-12T06:10:28.117Z,11.28
2022-09-12T06:11:28.024Z,11.29
2022-09-12T06:12:28.018Z,11.28
2022-09-12T06:13:27.987Z,11.27
2022-09-12T06:14:27.991Z,11.28
2022-09-12T06:15:27.971Z,11.31
2022-09-12T06:16:28.055Z,11.32
2022-09-12T06:17:27.964Z,11.34
2022-09-12T06:18:27.929Z,11.39
2022-09-12T06:19:27.926Z,11.41
2022-09-12T06:20:27.888Z,11.46
2022-09-12T06:21:27.907Z,11.47
2022-09-12T06:22:27.869Z,11.49
2022-09-12T06:23:27.878Z,11.53
2022-09-12T06:24:27.850Z,11.59
2022-09-12T06:25:27.835Z,11.61
2022-09-12T06:26:27.820Z,11.64
2022-09-12T06:27:27.832Z,11.71
2022-09-12T06:28:27.796Z,11.72
2022-09-12T06:29:27.780Z,11.75
2022-09-12T06:30:27.851Z,11.78
2022-09-12T06:31:27.780Z,11.82
2022-09-12T06:32:27.740Z,11.86
2022-09-12T06:33:27.740Z,11.87
2022-09-12T06:34:27.710Z,11.86
2022-09-12T06:35:27.703Z,11.87
2022-09-12T06:36:27.693Z,11.89
2022-09-12T06:37:27.707Z,11.94
2022-09-12T06:38:27.659Z,11.94
2022-09-12T06:39:27.641Z,12.01
2022-09-12T06:40:27.634Z,12.04
2022-09-12T06:41:27.625Z,12.01
2022-09-12T06:42:27.622Z,12.02
2022-09-12T06:43:27.602Z,12.02
2022-09-12T06:44:27.573Z,12.05
2022-09-12T06:45:27.578Z,12.13
2022-09-12T06:46:27.574Z,12.20
2022-09-12T06:47:27.567Z,12.24
2022-09-12T06:48:27.523Z,12.27
2022-09-12T06:49:27.518Z,12.37
2022-09-12T06:50:27.494Z,12.39
2022-09-12T06:51:27.489Z,12.42
2022-09-12T06:52:27.484Z,12.48
2022-09-12T06:53:27.467Z,12.54
2022-09-12T06:54:27.448Z,12.59
2022-09-12T06:55:27.936Z,12.66
2022-09-12T06:56:27.442Z,12.67
2022-09-12T06:57:27.426Z,12.75
2022-09-12T06:58:27.385Z,12.77
2022-09-12T06:59:27.389Z,12.81
2022-09-12T07:00:27.372Z,12.81
2022-09-12T07:01:27.433Z,12.88
2022-09-12T07:02:27.362Z,13.04
2022-09-12T07:03:27.326Z,13.20
2022-09-12T07:04:27.329Z,13.27
2022-09-12T07:05:27.306Z,13.32
2022-09-12T07:06:27.280Z,13.36
2022-09-12T07:07:27.288Z,13.37
2022-09-12T07:08:27.299Z,13.36
2022-09-12T07:09:27.258Z,13.36
2022-09-12T07:10:27.245Z,13.29
2022-09-12T07:11:27.225Z,13.25
2022-09-12T07:12:27.209Z,13.27
2022-09-12T07:13:27.208Z,13.36
2022-09-12T07:14:27.188Z,13.38
2022-09-12T07:15:27.169Z,13.41
2022-09-12T07:16:27.196Z,13.51
2022-09-12T07:17:27.174Z,13.62
2022-09-12T07:18:27.129Z,13.70
2022-09-12T07:19:27.130Z,13.74
2022-09-12T07:20:27.099Z,13.77
2022-09-12T07:21:27.109Z,13.77
2022-09-12T07:22:27.101Z,13.77
2022-09-12T07:23:27.076Z,13.79
2022-09-12T07:24:27.060Z,13.80
2022-09-12T07:25:27.031Z,13.80
2022-09-12T07:26:27.040Z,13.81
2022-09-12T07:27:27.018Z,13.79
2022-09-12T07:28:27.011Z,13.77
2022-09-12T07:29:42.358Z,13.80
2022-09-12T07:30:28.035Z,13.84
2022-09-12T07:31:26.966Z,13.87
2022-09-12T07:32:26.952Z,13.87
2022-09-12T07:33:26.940Z,13.92
2022-09-12T07:34:27.923Z,13.96
2022-09-12T07:35:26.940Z,13.98
2022-09-12T07:36:26.900Z,14.01
2022-09-12T07:37:26.897Z,14.07
2022-09-12T07:38:26.905Z,14.09
2022-09-12T07:39:27.863Z,14.13
2022-09-12T07:40:26.845Z,14.19
2022-09-12T07:41:26.841Z,14.24
2022-09-12T07:42:26.831Z,14.27
2022-09-12T07:43:26.817Z,14.35
2022-09-12T07:44:26.817Z,14.38
2022-09-12T07:45:26.764Z,14.44
2022-09-12T07:46:26.776Z,14.52
2022-09-12T07:47:26.756Z,14.60
2022-09-12T07:48:28.441Z,14.61
2022-09-12T07:49:26.748Z,14.64
2022-09-12T07:50:26.710Z,14.68
2022-09-12T07:51:26.698Z,14.72
2022-09-12T07:52:26.695Z,14.75
2022-09-12T07:53:26.676Z,14.80
2022-09-12T07:54:26.689Z,14.81
2022-09-12T07:55:26.687Z,14.83
2022-09-12T07:56:30.507Z,14.90
2022-09-12T07:57:26.631Z,14.91
2022-09-12T07:58:26.607Z,14.95
2022-09-12T07:59:50.882Z,15.02
2022-09-12T08:00:27.577Z,15.03
2022-09-12T08:01:26.628Z,15.08
2022-09-12T08:02:26.609Z,15.11
2022-09-12T08:03:26.537Z,15.11
2022-09-12T08:04:26.562Z,15.09
2022-09-12T08:05:26.530Z,15.09
2022-09-12T08:06:26.498Z,15.08
2022-09-12T08:07:26.497Z,15.08
2022-09-12T08:08:26.469Z,15.06
2022-09-12T08:09:26.470Z,15.08
2022-09-12T08:10:27.439Z,15.13
2022-09-12T08:11:26.451Z,15.19
2022-09-12T08:12:26.423Z,15.27
2022-09-12T08:13:26.400Z,15.35
2022-09-12T08:14:27.411Z,15.41
2022-09-12T08:15:27.495Z,15.48
2022-09-12T08:16:26.381Z,15.59
2022-09-12T08:17:26.373Z,15.66
2022-09-12T08:18:26.352Z,15.70
2022-09-12T08:19:27.344Z,15.74
2022-09-12T08:20:28.350Z,15.78
2022-09-12T08:21:26.311Z,15.82
2022-09-12T08:22:26.315Z,15.86
2022-09-12T08:23:26.303Z,15.92
2022-09-12T08:24:27.280Z,15.97
2022-09-12T08:25:26.251Z,16.00
2022-09-12T08:26:26.242Z,16.03
2022-09-12T08:27:26.227Z,16.06
2022-09-12T08:28:26.213Z,16.06
2022-09-12T08:29:26.204Z,16.11
2022-09-12T08:30:26.175Z,16.12
2022-09-12T08:31:26.182Z,16.16
2022-09-12T08:32:26.156Z,16.25
2022-09-12T08:33:26.151Z,16.30
2022-09-12T08:34:26.135Z,16.38
2022-09-12T08:35:26.109Z,16.49
2022-09-12T08:36:26.116Z,16.56
2022-09-12T08:37:26.085Z,16.58
2022-09-12T08:38:26.077Z,16.63
2022-09-12T08:39:26.083Z,16.68
2022-09-12T08:40:26.072Z,16.71
2022-09-12T08:41:26.049Z,16.77
2022-09-12T08:42:26.018Z,16.85
2022-09-12T08:43:26.009Z,16.92
2022-09-12T08:44:26.017Z,16.98
2022-09-12T08:45:25.996Z,17.08
2022-09-12T08:46:27.062Z,17.17
2022-09-12T08:47:25.973Z,17.22
2022-09-12T08:48:25.969Z,17.25
2022-09-12T08:49:25.952Z,17.29
2022-09-12T08:50:25.939Z,17.38
2022-09-12T08:51:25.919Z,17.46
2022-09-12T08:52:25.890Z,17.48
2022-09-12T08:53:25.890Z,17.50
2022-09-12T08:54:25.890Z,17.54
2022-09-12T08:55:25.854Z,17.55
2022-09-12T08:56:30.976Z,17.64
2022-09-12T08:57:26.842Z,17.69
2022-09-12T08:58:25.826Z,17.74
2022-09-12T08:59:25.821Z,17.84
2022-09-12T09:00:25.792Z,17.91
2022-09-12T09:01:25.884Z,17.99
2022-09-12T09:02:25.815Z,18.04
2022-09-12T09:03:25.763Z,18.10
2022-09-12T09:04:28.585Z,18.17
2022-09-12T09:05:25.746Z,18.24
2022-09-12T09:06:25.714Z,18.33
2022-09-12T09:07:25.714Z,18.40
2022-09-12T09:08:25.704Z,18.50
2022-09-12T09:09:25.675Z,18.58
2022-09-12T09:10:25.686Z,18.67
2022-09-12T09:11:25.658Z,18.77
2022-09-12T09:12:25.638Z,18.82
2022-09-12T09:13:25.617Z,18.90
2022-09-12T09:14:25.618Z,18.94
2022-09-12T09:15:25.691Z,18.99
2022-09-12T09:16:25.587Z,19.10
2022-09-12T09:17:25.567Z,19.15
2022-09-12T09:18:25.558Z,19.20
2022-09-12T09:19:25.537Z,19.24
2022-09-12T09:20:25.547Z,19.32
2022-09-12T09:21:25.517Z,19.36
2022-09-12T09:22:25.519Z,19.42
2022-09-12T09:23:25.487Z,19.53
2022-09-12T09:24:25.490Z,19.60
2022-09-12T09:25:25.463Z,19.66
2022-09-12T09:26:25.469Z,19.72
2022-09-12T09:27:39.860Z,19.80
2022-09-12T09:28:26.414Z,19.87
2022-09-12T09:29:25.434Z,19.91
2022-09-12T09:30:25.404Z,19.95
2022-09-12T09:31:25.434Z,20.00
2022-09-12T09:32:26.360Z,20.09
2022-09-12T09:33:25.341Z,20.21
2022-09-12T09:34:25.340Z,20.27
2022-09-12T09:35:25.345Z,20.30
2022-09-12T09:36:25.325Z,20.35
2022-09-12T09:37:26.291Z,20.39
2022-09-12T09:38:25.293Z,20.38
2022-09-12T09:39:25.262Z,20.39
2022-09-12T09:40:25.293Z,20.41
2022-09-12T09:41:25.252Z,20.50
2022-09-12T09:42:25.244Z,20.56
2022-09-12T09:43:25.211Z,20.59
2022-09-12T09:44:25.223Z,20.66
2022-09-12T09:45:25.241Z,20.76
2022-09-12T09:46:25.238Z,20.80
2022-09-12T09:47:26.153Z,20.81
2022-09-12T10:03:47.651Z,21.71
2022-09-12T10:04:47.519Z,21.79
2022-09-12T10:05:47.540Z,21.82
2022-09-12T10:06:47.504Z,21.90
2022-09-12T10:07:47.485Z,21.98
2022-09-12T10:08:47.527Z,22.09
2022-09-12T10:09:47.463Z,22.14
2022-09-12T10:10:47.468Z,22.23
2022-09-12T10:11:47.434Z,22.29
2022-09-12T10:12:47.442Z,22.35
2022-09-12T10:13:47.440Z,22.44
2022-09-12T10:14:47.393Z,22.57
2022-09-12T10:15:47.453Z,22.67
2022-09-12T10:16:47.386Z,22.75
2022-09-12T10:17:47.353Z,22.83
2022-09-12T10:18:47.356Z,22.92
2022-09-12T10:19:52.697Z,23.04
2022-09-12T10:20:48.336Z,23.15
2022-09-12T10:21:49.347Z,23.22
2022-09-12T10:22:47.309Z,23.24
2022-09-12T10:23:47.381Z,23.32
2022-09-12T10:24:47.293Z,23.22
2022-09-12T10:25:47.322Z,23.23
2022-09-12T10:26:48.239Z,23.24
2022-09-12T10:27:47.253Z,23.32
2022-09-12T10:28:47.322Z,23.47
2022-09-12T10:29:48.227Z,23.46
2022-09-12T10:30:48.245Z,23.52
2022-09-12T10:31:47.199Z,23.61
2022-09-12T10:32:48.144Z,23.75
2022-09-12T10:33:47.416Z,23.79
2022-09-12T10:34:47.180Z,23.86
2022-09-12T10:35:47.148Z,23.97
2022-09-12T10:36:47.135Z,24.07
2022-09-12T10:37:50.524Z,24.19
2022-09-12T10:38:48.113Z,24.29
2022-09-12T10:39:47.171Z,24.44
2022-09-12T10:40:47.104Z,24.56
2022-09-12T10:41:47.064Z,24.69
2022-09-12T10:42:47.054Z,24.82
2022-09-12T10:43:47.079Z,24.95
2022-09-12T10:44:47.046Z,25.06
2022-09-12T10:45:47.091Z,25.15
2022-09-12T10:46:47.009Z,25.20
2022-09-12T10:47:46.995Z,25.22
2022-09-12T10:48:46.965Z,25.19
2022-09-12T10:49:46.975Z,25.10
2022-09-12T10:50:46.968Z,25.19
2022-09-12T10:51:46.917Z,25.28
2022-09-12T10:52:46.937Z,25.38
2022-09-12T10:53:47.161Z,25.39
2022-09-12T10:54:46.886Z,25.46
2022-09-12T10:55:46.888Z,25.52
2022-09-12T10:56:46.846Z,25.56
2022-09-12T10:57:47.832Z,25.69
2022-09-12T10:58:46.838Z,25.86
2022-09-12T10:59:46.821Z,26.01
2022-09-12T11:00:46.797Z,26.18
2022-09-12T11:01:46.875Z,26.39
2022-09-12T11:02:46.838Z,26.49
2022-09-12T11:03:47.919Z,26.59
2022-09-12T11:04:46.753Z,26.69
2022-09-12T11:05:46.751Z,26.77
2022-09-12T11:06:46.720Z,26.76
2022-09-12T11:07:46.716Z,26.65
2022-09-12T11:08:46.729Z,26.59
2022-09-12T11:09:46.694Z,26.49
2022-09-12T11:10:46.702Z,26.43
2022-09-12T11:11:46.653Z,26.46
2022-09-12T11:12:47.676Z,26.62
2022-09-12T11:13:46.789Z,26.57
2022-09-12T11:14:46.634Z,26.64
2022-09-12T11:15:46.702Z,26.54
2022-09-12T11:16:46.593Z,26.61
2022-09-12T11:17:46.594Z,26.67
2022-09-12T11:18:46.596Z,26.37
2022-09-12T11:19:46.598Z,26.17
2022-09-12T11:20:46.557Z,25.94
2022-09-12T11:21:46.568Z,26.09
2022-09-12T11:22:46.516Z,26.25
2022-09-12T11:23:46.625Z,26.31
2022-09-12T11:24:46.514Z,26.50
2022-09-12T11:25:47.527Z,26.67
2022-09-12T11:26:46.497Z,26.89
2022-09-12T11:27:46.471Z,27.09
2022-09-12T11:28:47.413Z,27.26
2022-09-12T11:29:46.487Z,27.32
2022-09-12T11:30:46.478Z,27.05
2022-09-12T11:31:46.418Z,27.09
2022-09-12T11:32:46.399Z,27.20
2022-09-12T11:33:46.481Z,27.20
2022-09-12T11:34:46.370Z,27.66
2022-09-12T11:35:46.410Z,28.22
2022-09-12T11:36:46.370Z,29.00
2022-09-12T11:37:46.331Z,29.38
2022-09-12T11:38:46.420Z,29.29
2022-09-12T11:39:47.408Z,29.77
2022-09-12T11:40:46.311Z,30.12
2022-09-12T11:41:46.334Z,30.37
2022-09-12T11:42:46.272Z,30.43
2022-09-12T11:43:46.422Z,30.67
2022-09-12T11:44:47.253Z,30.81
2022-09-12T11:45:46.290Z,31.27
2022-09-12T11:46:51.120Z,31.62
2022-09-12T11:47:47.213Z,31.96
2022-09-12T11:48:46.377Z,32.35
2022-09-12T11:49:46.213Z,32.62
2022-09-12T11:50:46.184Z,32.58
2022-09-12T11:51:46.165Z,32.54
2022-09-12T11:52:46.157Z,31.76
2022-09-12T11:53:46.333Z,31.04
2022-09-12T11:54:49.011Z,31.08
2022-09-12T11:55:47.143Z,30.37
2022-09-12T11:56:46.108Z,30.29
2022-09-12T11:57:46.086Z,30.80
2022-09-12T11:58:46.121Z,30.64
2022-09-12T11:59:46.056Z,30.68
2022-09-12T12:00:46.057Z,30.65
2022-09-12T12:01:48.726Z,30.65
2022-09-12T12:02:46.070Z,30.56
2022-09-12T12:03:46.070Z,30.43
2022-09-12T12:04:46.010Z,30.43
2022-09-12T12:05:46.009Z,30.34
2022-09-12T12:06:45.970Z,29.99
2022-09-12T12:07:45.949Z,29.97
2022-09-12T12:08:46.113Z,30.07
2022-09-12T12:09:45.946Z,30.21
2022-09-12T12:10:45.951Z,30.07
2022-09-12T12:11:45.920Z,29.79
2022-09-12T12:12:45.882Z,29.78
2022-09-12T12:13:45.861Z,30.05
2022-09-12T12:14:45.877Z,30.24
2022-09-12T12:15:45.905Z,30.18
2022-09-12T12:16:45.865Z,30.30
2022-09-12T12:17:45.833Z,30.43
2022-09-12T12:18:45.859Z,30.34
2022-09-12T12:19:45.795Z,30.65
2022-09-12T12:20:46.797Z,30.87
2022-09-12T12:21:46.764Z,31.13
2022-09-12T12:22:45.784Z,31.33
2022-09-12T12:23:45.867Z,31.36
2022-09-12T12:24:45.747Z,31.26
2022-09-12T12:25:45.747Z,31.02
2022-09-12T12:26:45.716Z,30.96
2022-09-12T12:27:45.716Z,30.94
2022-09-12T12:28:45.830Z,30.86
2022-09-12T12:29:45.703Z,30.64
2022-09-12T12:30:45.711Z,30.27
2022-09-12T12:31:45.669Z,30.29
2022-09-12T12:32:45.667Z,30.34
2022-09-12T12:33:45.628Z,30.21
2022-09-12T12:34:45.620Z,29.79
2022-09-12T12:35:45.620Z,29.63
2022-09-12T12:36:45.634Z,29.57
2022-09-12T12:37:46.574Z,29.55
2022-09-12T12:38:45.645Z,29.33
2022-09-12T12:39:45.613Z,28.91
2022-09-12T12:40:45.582Z,28.75
2022-09-12T12:41:45.532Z,28.44
2022-09-12T12:42:45.532Z,28.21
2022-09-12T12:43:45.584Z,27.91
2022-09-12T12:44:45.488Z,27.80
2022-09-12T12:45:45.513Z,27.66
2022-09-12T12:46:45.482Z,27.54
2022-09-12T12:47:45.463Z,27.46
2022-09-12T12:48:45.436Z,27.24
2022-09-12T12:49:45.505Z,27.06
2022-09-12T12:50:45.429Z,26.83
2022-09-12T12:51:45.393Z,26.58
2022-09-12T12:52:45.415Z,26.42
2022-09-12T12:53:45.478Z,26.25
2022-09-12T12:54:45.392Z,26.11
2022-09-12T12:55:45.379Z,25.99
2022-09-12T12:56:45.347Z,25.82
2022-09-12T12:57:45.337Z,25.71
2022-09-12T12:58:45.338Z,25.72
2022-09-12T12:59:45.327Z,25.69
2022-09-12T13:00:45.306Z,25.35
2022-09-12T13:01:45.342Z,25.44
2022-09-12T13:02:45.300Z,25.32
2022-09-12T13:03:45.303Z,25.37
2022-09-12T13:04:46.249Z,25.52
2022-09-12T13:05:45.268Z,25.68
2022-09-12T13:06:45.242Z,25.91
2022-09-12T13:07:45.193Z,26.20
2022-09-12T13:08:45.269Z,26.42
2022-09-12T13:09:46.182Z,26.58
2022-09-12T13:10:48.427Z,26.83
2022-09-12T13:11:45.161Z,27.04
2022-09-12T13:12:45.143Z,27.11
2022-09-12T13:13:45.144Z,27.24
2022-09-12T13:14:45.141Z,27.36
2022-09-12T13:15:45.141Z,27.41
2022-09-12T13:16:45.091Z,27.33
2022-09-12T13:17:45.075Z,27.32
2022-09-12T13:18:45.123Z,27.23
2022-09-12T13:19:45.047Z,27.01
2022-09-12T13:20:45.175Z,26.69
2022-09-12T13:21:45.046Z,26.65