createdAt,value
2022-09-05T00:02:48.858Z,19.80
2022-09-05T00:06:01.935Z,22.00
2022-09-05T00:09:01.953Z,20.00
2022-09-05T00:11:58.025Z,18.10
2022-09-05T00:15:17.796Z,17.10
2022-09-05T00:20:49.680Z,19.50
2022-09-05T00:24:26.251Z,20.90
2022-09-05T00:25:31.782Z,18.10
2022-09-05T00:28:30.387Z,21.50
2022-09-05T00:31:55.890Z,30.20
2022-09-05T00:35:09.003Z,24.70
2022-09-05T00:38:00.160Z,23.90
2022-09-05T00:40:53.324Z,20.40
2022-09-05T00:43:46.463Z,24.90
2022-09-05T00:46:39.961Z,18.20
2022-09-05T00:49:38.718Z,18.90
2022-09-05T00:52:35.992Z,22.40
2022-09-05T00:55:35.723Z,20.30
2022-09-05T00:58:57.929Z,22.70
2022-09-05T01:01:54.802Z,21.10
2022-09-05T01:04:52.960Z,19.50
2022-09-05T01:07:52.858Z,21.20
2022-09-05T01:10:51.448Z,20.00
2022-09-05T01:13:51.691Z,21.70
2022-09-05T01:17:11.116Z,19.70
2022-09-05T01:20:19.103Z,19.70
2022-09-05T01:23:34.963Z,19.80
2022-09-05T01:26:51.183Z,19.00
2022-09-05T01:29:49.270Z,23.90
2022-09-05T01:32:51.214Z,19.00
2022-09-05T01:36:08.931Z,19.80
2022-09-05T01:40:11.201Z,20.90
2022-09-05T01:42:33.535Z,21.30
2022-09-05T01:48:38.284Z,16.60
2022-09-05T01:51:42.193Z,18.20
2022-09-05T01:54:41.186Z,17.50
2022-09-05T01:57:45.584Z,22.80
2022-09-05T02:00:44.627Z,18.60
2022-09-05T02:03:44.402Z,21.50
2022-09-05T02:06:44.204Z,21.60
2022-09-05T02:09:56.845Z,18.40
2022-09-05T02:13:04.318Z,23.20
2022-09-05T02:16:04.226Z,20.10
2022-09-05T02:19:01.478Z,22.30
2022-09-05T02:22:01.347Z,22.30
2022-09-05T02:26:00.734Z,22.50
2022-09-05T02:28:21.175Z,24.00
2022-09-05T02:31:19.670Z,19.40
2022-09-05T02:34:18.959Z,19.80
2022-09-05T02:37:14.252Z,22.80
2022-09-05T02:45:06.636Z,20.90
2022-09-05T02:45:08.520Z,19.00
2022-09-05T02:47:03.674Z,19.60
2022-09-05T02:53:07.922Z,19.70
2022-09-05T02:57:37.798Z,19.40
2022-09-05T02:57:47.032Z,21.20
2022-09-05T03:00:09.360Z,20.00
2022-09-05T03:03:28.704Z,23.30
2022-09-05T03:06:35.105Z,20.40
2022-09-05T03:09:41.591Z,18.60
2022-09-05T03:12:55.914Z,20.50
2022-09-05T03:16:32.776Z,19.50
2022-09-05T03:20:03.130Z,19.70
2022-09-05T03:23:38.452Z,20.60
2022-09-05T03:26:50.436Z,21.00
2022-09-05T03:30:04.947Z,21.30
2022-09-05T03:33:30.408Z,18.30
2022-09-05T03:36:59.405Z,16.00
2022-09-05T03:40:19.367Z,21.10
2022-09-05T03:43:35.104Z,17.50
2022-09-05T03:46:42.506Z,18.10
2022-09-05T03:55:07.282Z,17.80
2022-09-05T03:57:15.712Z,17.80
2022-09-05T03:57:15.960Z,18.60
2022-09-05T04:00:22.663Z,17.30
2022-09-05T04:08:08.280Z,18.80
2022-09-05T04:08:15.724Z,18.20
2022-09-05T04:09:55.819Z,21.30
2022-09-05T04:12:54.120Z,19.00
2022-09-05T04:15:46.848Z,26.50
2022-09-05T04:18:42.111Z,19.50
2022-09-05T04:21:36.291Z,19.70
2022-09-05T04:24:32.397Z,18.50
2022-09-05T04:27:48.025Z,20.70
2022-09-05T04:30:47.275Z,20.70
2022-09-05T04:33:48.160Z,34.90
2022-09-05T04:36:40.283Z,20.30
2022-09-05T04:39:32.287Z,18.60
2022-09-05T04:42:25.264Z,15.50
2022-09-05T04:45:23.451Z,17.90
2022-09-05T04:48:21.437Z,17.90
2022-09-05T04:51:23.998Z,14.90
2022-09-05T04:54:30.263Z,14.50
2022-09-05T04:57:31.550Z,14.90
2022-09-05T05:06:02.905Z,16.50
2022-09-05T05:06:20.303Z,14.70
2022-09-05T05:06:55.999Z,16.20
2022-09-05T05:10:31.719Z,19.20
2022-09-05T05:18:00.551Z,19.20
2022-09-05T05:18:09.411Z,14.30
2022-09-05T05:19:48.937Z,16.60
2022-09-05T05:23:08.006Z,21.40
2022-09-05T05:26:01.293Z,15.40
2022-09-05T05:28:58.456Z,13.90
2022-09-05T05:31:54.430Z,17.30
2022-09-05T05:34:50.352Z,17.30
2022-09-05T05:37:46.123Z,19.10
2022-09-05T05:40:51.271Z,24.40
2022-09-05T05:43:46.698Z,23.70
2022-09-05T05:46:42.103Z,21.10
2022-09-05T05:49:46.500Z,23.80
2022-09-05T05:53:33.486Z,23.10
2022-09-05T05:56:48.414Z,23.00
2022-09-05T05:59:57.673Z,21.00
2022-09-05T06:03:27.549Z,20.40
2022-09-05T06:06:44.489Z,18.90
2022-09-05T06:14:50.351Z,26.40
2022-09-05T06:15:00.160Z,17.90
2022-09-05T06:17:33.834Z,17.40
2022-09-05T06:22:06.615Z,17.30
2022-09-05T06:24:37.475Z,21.80
2022-09-05T06:28:01.401Z,16.10
2022-09-05T06:31:30.861Z,14.50
2022-09-05T06:35:02.704Z,17.80
2022-09-05T06:38:05.557Z,14.10
2022-09-05T06:41:06.123Z,14.40
2022-09-05T06:44:31.063Z,16.20
2022-09-05T06:47:33.928Z,19.50
2022-09-05T06:50:43.410Z,16.40
2022-09-05T06:54:00.472Z,15.10
2022-09-05T06:57:11.664Z,20.30
2022-09-05T07:00:21.666Z,21.10
2022-09-05T07:03:26.881Z,12.30
2022-09-05T07:07:01.539Z,15.30
2022-09-05T07:09:53.354Z,9.90
2022-09-05T07:12:49.638Z,16.50
2022-09-05T07:18:43.773Z,9.70
2022-09-05T07:21:41.438Z,12.10
2022-09-05T07:24:53.998Z,8.40
2022-09-05T07:28:26.148Z,6.60
2022-09-05T07:31:05.191Z,9.30
2022-09-05T07:34:20.882Z,8.00
2022-09-05T07:37:18.069Z,7.80
2022-09-05T07:40:27.309Z,9.50
2022-09-05T07:43:22.656Z,8.10
2022-09-05T07:46:16.972Z,6.50
2022-09-05T07:49:12.635Z,5.70
2022-09-05T07:56:53.144Z,5.60
2022-09-05T07:56:54.789Z,10.20
2022-09-05T07:58:44.142Z,8.90
2022-09-05T08:01:39.477Z,6.80
2022-09-05T08:04:32.345Z,5.50
2022-09-05T08:07:47.298Z,9.90
2022-09-05T08:11:22.527Z,6.30
2022-09-05T08:14:44.827Z,11.10
2022-09-05T08:17:30.257Z,5.00
2022-09-05T08:20:32.602Z,5.30
2022-09-05T08:23:46.423Z,7.10
2022-09-05T08:26:45.216Z,7.90
2022-09-05T08:29:40.102Z,6.80
2022-09-05T08:32:41.742Z,7.00
2022-09-05T08:35:39.775Z,7.90
2022-09-05T08:38:33.895Z,6.70
2022-09-05T08:41:49.338Z,4.90
2022-09-05T08:46:39.203Z,5.40
2022-09-05T08:48:14.157Z,5.20
2022-09-05T08:51:23.932Z,9.50
2022-09-05T08:54:31.907Z,4.60
2022-09-05T08:57:27.236Z,5.00
2022-09-05T09:00:24.943Z,7.70
2022-09-05T09:03:25.761Z,5.50
2022-09-05T09:06:43.806Z,4.50
2022-09-05T09:09:57.614Z,4.90
2022-09-05T09:13:07.297Z,5.20
2022-09-05T09:16:06.673Z,5.60
2022-09-05T09:19:10.784Z,4.20
2022-09-05T09:22:14.375Z,5.70
2022-09-05T09:25:15.830Z,5.80
2022-09-05T09:28:47.351Z,4.60
2022-09-05T09:32:01.980Z,5.40
2022-09-05T09:35:05.659Z,5.20
2022-09-05T09:38:22.666Z,4.10
2022-09-05T09:41:45.485Z,4.10
2022-09-05T09:45:22.894Z,4.20
2022-09-05T09:48:40.222Z,3.30
2022-09-05T09:52:08.930Z,6.00
2022-09-05T09:55:53.347Z,3.90
2022-09-05T09:59:03.410Z,4.90
2022-09-05T10:03:17.101Z,6.30
2022-09-05T10:10:45.727Z,4.00
2022-09-05T10:10:55.283Z,8.20
2022-09-05T10:13:08.013Z,4.60
2022-09-05T10:16:53.449Z,5.30
2022-09-05T10:20:29.600Z,6.10
2022-09-05T10:23:45.956Z,9.80
2022-09-05T10:27:21.025Z,4.70
2022-09-05T10:30:25.242Z,3.50
2022-09-05T10:35:14.709Z,6.20
2022-09-05T10:36:55.063Z,4.90
2022-09-05T10:39:48.537Z,4.50
2022-09-05T10:42:58.072Z,4.10
2022-09-05T10:46:02.594Z,5.40
2022-09-05T10:48:57.551Z,4.70
2022-09-05T10:51:54.009Z,4.80
2022-09-05T10:55:14.882Z,3.20
2022-09-05T10:58:22.101Z,4.20
2022-09-05T11:02:24.227Z,3.30
2022-09-05T11:04:52.952Z,3.70
2022-09-05T11:07:54.300Z,2.90
2022-09-05T11:10:53.130Z,5.80
2022-09-05T11:13:50.140Z,5.20
2022-09-05T11:16:48.475Z,3.90
2022-09-05T11:19:44.269Z,3.30
2022-09-05T11:25:38.279Z,4.90
2022-09-05T11:28:38.972Z,4.60
2022-09-05T11:36:45.695Z,3.20
2022-09-05T11:39:52.398Z,3.60
2022-09-05T11:40:02.602Z,3.00
2022-09-05T11:42:44.315Z,8.40
2022-09-05T11:46:10.423Z,3.30
2022-09-05T11:49:20.627Z,9.40
2022-09-05T11:52:47.595Z,3.10
2022-09-05T11:56:00.376Z,4.40
2022-09-05T11:59:33.455Z,3.50
2022-09-05T12:02:49.968Z,5.10
2022-09-05T12:06:14.766Z,6.60
2022-09-05T12:09:14.320Z,4.10
2022-09-05T12:12:39.363Z,3.70
2022-09-05T12:15:34.542Z,7.40
2022-09-05T12:18:36.627Z,4.30
2022-09-05T12:21:38.389Z,12.50
2022-09-05T12:25:25.251Z,3.20
2022-09-05T12:28:03.865Z,3.50
2022-09-05T12:33:11.430Z,3.40
2022-09-05T12:36:11.387Z,4.30
2022-09-05T12:40:58.716Z,6.10
2022-09-05T12:41:44.040Z,12.00
2022-09-05T12:44:52.242Z,3.90
2022-09-05T12:47:59.306Z,3.80
2022-09-05T12:50:58.772Z,4.10
2022-09-05T12:53:52.082Z,6.20
2022-09-05T12:58:57.879Z,5.00
2022-09-05T13:03:03.375Z,4.90
2022-09-05T13:03:28.844Z,4.20
2022-09-05T13:06:30.257Z,2.50
2022-09-05T13:09:29.422Z,3.90
2022-09-05T13:15:03.211Z,4.30
2022-09-05T13:15:59.348Z,4.80
2022-09-05T13:18:51.937Z,3.70
2022-09-05T13:21:52.846Z,3.70
2022-09-05T13:24:48.176Z,5.60
2022-09-05T13:27:46.771Z,3.90
2022-09-05T13:37:39.543Z,3.40
2022-09-05T13:38:07.305Z,7.10
2022-09-05T13:38:10.927Z,3.00
2022-09-05T13:40:34.109Z,6.30
2022-09-05T13:43:27.787Z,11.30
2022-09-05T13:46:22.584Z,8.10
2022-09-05T13:49:26.745Z,5.40
2022-09-05T13:52:31.516Z,3.50
2022-09-05T13:55:33.620Z,4.30
2022-09-05T13:58:33.290Z,5.70
2022-09-05T14:02:20.061Z,5.70
2022-09-05T14:05:21.081Z,3.40
2022-09-05T14:08:41.332Z,3.30
2022-09-05T14:11:56.962Z,5.60
2022-09-05T14:15:09.299Z,5.80
2022-09-05T14:18:20.547Z,3.90
2022-09-05T14:21:17.465Z,4.60
2022-09-05T14:24:12.994Z,3.10
2022-09-05T14:27:17.123Z,2.90
2022-09-05T14:32:27.619Z,2.50
2022-09-05T14:37:42.127Z,5.00
2022-09-05T14:37:54.944Z,4.40
2022-09-05T14:39:57.848Z,12.30
2022-09-05T14:42:51.656Z,3.60
2022-09-05T14:45:53.737Z,3.80
2022-09-05T14:48:53.511Z,4.30
2022-09-05T14:51:43.206Z,5.20
2022-09-05T15:00:12.125Z,6.80
2022-09-05T15:02:51.310Z,7.70
2022-09-05T15:03:15.281Z,4.80
2022-09-05T15:05:51.574Z,11.30
2022-09-05T15:11:24.028Z,4.60
2022-09-05T15:12:21.806Z,5.20
2022-09-05T15:14:29.427Z,4.40
2022-09-05T15:17:05.917Z,5.10
2022-09-05T15:20:05.263Z,8.20
2022-09-05T15:22:42.095Z,13.20
2022-09-05T15:25:21.600Z,5.30
2022-09-05T15:27:54.676Z,8.70
2022-09-05T15:30:35.717Z,4.90
2022-09-05T15:33:18.234Z,5.50
2022-09-05T15:35:59.380Z,6.20
2022-09-05T15:38:54.302Z,3.80
2022-09-05T15:41:30.311Z,3.90
2022-09-05T15:44:09.625Z,5.30
2022-09-05T15:46:51.482Z,5.30
2022-09-05T15:49:30.286Z,3.30
2022-09-05T15:52:06.061Z,3.20
2022-09-05T15:54:43.594Z,4.80
2022-09-05T15:57:26.750Z,3.60
2022-09-05T16:00:02.130Z,6.80
2022-09-05T16:02:39.160Z,4.10
2022-09-05T16:10:27.143Z,5.20
2022-09-05T16:10:39.699Z,3.50
2022-09-05T16:12:07.307Z,4.60
2022-09-05T16:14:25.599Z,2.40
2022-09-05T16:23:14.399Z,6.60
2022-09-05T16:23:26.771Z,5.20
2022-09-05T16:23:27.595Z,4.90
2022-09-05T16:26:02.352Z,3.80
2022-09-05T16:28:39.118Z,2.20
2022-09-05T16:31:18.214Z,5.40
2022-09-05T16:33:51.375Z,3.70
2022-09-05T16:36:29.906Z,10.10
2022-09-05T16:39:04.891Z,7.40
2022-09-05T16:41:44.405Z,5.30
2022-09-05T16:44:25.222Z,3.60
2022-09-05T16:47:11.257Z,4.10
2022-09-05T16:49:55.328Z,7.50
2022-09-05T16:52:38.591Z,5.20
2022-09-05T16:55:29.314Z,9.30
2022-09-05T16:58:14.084Z,5.90
2022-09-05T17:01:07.122Z,7.20
2022-09-05T17:03:52.579Z,4.90
2022-09-05T17:06:33.481Z,8.80
2022-09-05T17:09:13.766Z,3.30
2022-09-05T17:12:00.789Z,5.00
2022-09-05T17:14:38.060Z,5.80
2022-09-05T17:18:04.662Z,9.70
2022-09-05T17:20:15.110Z,7.80
2022-09-05T17:28:24.127Z,5.10
2022-09-05T17:29:45.742Z,9.60
2022-09-05T17:32:49.953Z,4.10
2022-09-05T17:35:48.944Z,7.30
2022-09-05T17:38:43.883Z,34.50
2022-09-05T17:41:53.624Z,4.90
2022-09-05T17:44:31.291Z,5.60
2022-09-05T17:47:15.260Z,9.60
2022-09-05T17:49:50.570Z,5.00
2022-09-05T17:52:24.734Z,7.10
2022-09-05T17:54:57.894Z,3.80
2022-09-05T17:57:50.600Z,4.30
2022-09-05T18:01:05.493Z,6.10
2022-09-05T18:04:08.455Z,5.00
2022-09-05T18:07:00.196Z,6.50
2022-09-05T18:13:13.520Z,6.00
2022-09-05T18:16:12.623Z,5.30
2022-09-05T18:19:33.163Z,4.80
2022-09-05T18:21:53.907Z,9.20
2022-09-05T18:24:36.309Z,6.80
2022-09-05T18:28:03.590Z,4.20
2022-09-05T18:30:45.323Z,5.30
2022-09-05T18:33:55.904Z,3.70
2022-09-05T18:36:36.158Z,7.20
2022-09-05T18:39:44.146Z,5.70
2022-09-05T18:42:26.631Z,7.10
2022-09-05T18:45:16.070Z,5.50
2022-09-05T18:47:58.948Z,6.20
2022-09-05T18:50:39.948Z,4.60
2022-09-05T18:53:25.262Z,7.50
2022-09-05T18:56:10.010Z,6.50
2022-09-05T18:58:55.534Z,4.30
2022-09-05T19:01:39.459Z,6.90
2022-09-05T19:04:40.591Z,5.40
2022-09-05T19:07:22.497Z,9.10
2022-09-05T19:10:33.935Z,4.30
2022-09-05T19:13:09.338Z,7.50
2022-09-05T19:15:53.007Z,5.40
2022-09-05T19:18:38.583Z,5.10
2022-09-05T19:21:16.810Z,6.00
2022-09-05T19:23:53.752Z,8.60
2022-09-05T19:26:30.864Z,6.00
2022-09-05T19:36:33.269Z,9.40
2022-09-05T19:36:56.453Z,8.50
2022-09-05T19:36:58.522Z,14.90
2022-09-05T19:37:59.965Z,7.80
2022-09-05T19:47:25.818Z,6.30
2022-09-05T19:47:36.961Z,6.60
2022-09-05T19:47:37.598Z,8.40
2022-09-05T19:49:18.218Z,7.40
2022-09-05T19:51:50.867Z,5.50
2022-09-05T19:54:32.211Z,7.10
2022-09-05T19:57:06.510Z,5.40
2022-09-05T19:59:41.661Z,6.60
2022-09-05T20:02:19.915Z,5.20
2022-09-05T20:04:55.903Z,5.80
2022-09-05T20:07:30.100Z,8.40
2022-09-05T20:10:05.372Z,5.60
2022-09-05T20:12:39.975Z,6.80
2022-09-05T20:15:28.003Z,5.90
2022-09-05T20:21:00.910Z,5.30
2022-09-05T20:23:33.944Z,3.80
2022-09-05T20:26:06.263Z,8.00
2022-09-05T20:28:40.404Z,10.20
2022-09-05T20:31:20.311Z,6.20
2022-09-05T20:33:56.691Z,4.50
2022-09-05T20:43:11.458Z,6.50
2022-09-05T20:43:16.383Z,6.50
2022-09-05T20:45:45.531Z,3.80
2022-09-05T20:54:07.047Z,3.90
2022-09-05T20:54:25.002Z,5.80
2022-09-05T20:54:31.937Z,10.40
2022-09-05T20:57:15.892Z,5.30
2022-09-05T20:59:48.834Z,4.70
2022-09-05T21:02:26.792Z,6.20
2022-09-05T21:05:20.235Z,5.60
2022-09-05T21:08:06.871Z,5.30
2022-09-05T21:10:55.125Z,5.60
2022-09-05T21:13:30.874Z,5.10
2022-09-05T21:16:04.464Z,5.60
2022-09-05T21:18:42.687Z,8.80
2022-09-05T21:21:28.535Z,7.80
2022-09-05T21:24:17.864Z,4.50
2022-09-05T21:26:52.303Z,5.50
2022-09-05T21:29:32.749Z,5.50
2022-09-05T21:32:10.812Z,3.80
2022-09-05T21:34:51.607Z,7.90
2022-09-05T21:37:25.767Z,5.80
2022-09-05T21:40:00.928Z,8.00
2022-09-05T21:47:38.255Z,6.40
2022-09-05T21:47:45.067Z,11.00
2022-09-05T21:48:20.510Z,5.70
2022-09-05T21:50:54.585Z,6.20
2022-09-05T21:55:51.790Z,6.90
2022-09-05T21:59:17.321Z,4.50
2022-09-05T21:59:37.027Z,7.00
2022-09-05T22:02:17.002Z,5.80
2022-09-05T22:04:49.864Z,4.80
2022-09-05T22:07:32.276Z,7.30
2022-09-05T22:10:08.636Z,6.20
2022-09-05T22:12:40.929Z,6.30
2022-09-05T22:15:28.215Z,5.20
2022-09-05T22:18:16.280Z,6.30
2022-09-05T22:21:32.197Z,7.00
2022-09-05T22:23:47.931Z,7.80
2022-09-05T22:26:21.703Z,8.10
2022-09-05T22:28:54.010Z,7.50
2022-09-05T22:31:27.655Z,8.50
2022-09-05T22:34:00.405Z,9.10
2022-09-05T22:36:35.434Z,6.80
2022-09-05T22:39:08.295Z,6.40
2022-09-05T22:41:41.740Z,6.00
2022-09-05T22:44:13.938Z,8.10
2022-09-05T22:46:46.142Z,7.00
2022-09-05T22:49:18.321Z,10.70
2022-09-05T22:51:50.492Z,7.00
2022-09-05T22:54:23.574Z,8.30
2022-09-05T22:56:55.745Z,7.50
2022-09-05T22:59:27.920Z,7.40
2022-09-05T23:02:00.206Z,7.40
2022-09-05T23:04:32.538Z,6.60
2022-09-05T23:07:05.764Z,13.80
2022-09-05T23:09:37.940Z,7.10
2022-09-05T23:12:10.420Z,7.40
2022-09-05T23:14:42.566Z,8.10
2022-09-05T23:17:15.674Z,8.50
2022-09-05T23:19:47.886Z,7.50
2022-09-05T23:22:20.059Z,11.00
2022-09-05T23:24:52.255Z,7.70
2022-09-05T23:27:24.602Z,7.50
2022-09-05T23:29:56.758Z,8.50
2022-09-05T23:32:28.945Z,7.50
2022-09-05T23:35:01.844Z,10.10
2022-09-05T23:37:34.014Z,5.40
2022-09-05T23:40:07.533Z,8.30
2022-09-05T23:42:39.972Z,5.80
2022-09-05T23:45:13.468Z,7.70
2022-09-05T23:47:45.712Z,6.70
2022-09-05T23:50:18.793Z,9.40
2022-09-05T23:52:51.995Z,5.50
2022-09-05T23:55:24.800Z,10.60
2022-09-05T23:58:01.330Z,7.00
