createdAt,value
2023-05-10T00:00:53.476Z,91.83
2023-05-10T00:02:57.170Z,92.21
2023-05-10T00:05:00.899Z,92.29
2023-05-10T00:07:05.198Z,92.39
2023-05-10T00:09:08.870Z,92.41
2023-05-10T00:11:12.551Z,93.13
2023-05-10T00:13:16.621Z,92.58
2023-05-10T00:15:20.319Z,92.88
2023-05-10T00:17:26.594Z,93.52
2023-05-10T00:19:31.458Z,93.08
2023-05-10T00:21:35.707Z,93.35
2023-05-10T00:23:40.074Z,93.44
2023-05-10T00:25:44.162Z,93.70
2023-05-10T00:27:48.362Z,94.01
2023-05-10T00:29:52.400Z,93.61
2023-05-10T00:31:56.028Z,93.92
2023-05-10T00:34:01.182Z,94.11
2023-05-10T00:36:04.982Z,94.51
2023-05-10T00:38:08.992Z,94.64
2023-05-10T00:40:13.827Z,94.37
2023-05-10T00:42:19.645Z,94.38
2023-05-10T00:44:23.495Z,94.72
2023-05-10T00:46:29.631Z,95.28
2023-05-10T00:48:36.935Z,94.82
2023-05-10T00:50:41.995Z,95.51
2023-05-10T00:52:45.638Z,94.59
2023-05-10T00:54:50.034Z,94.88
2023-05-10T00:56:54.041Z,94.38
2023-05-10T00:58:57.735Z,95.15
2023-05-10T01:01:02.795Z,95.51
2023-05-10T01:03:06.609Z,95.06
2023-05-10T01:05:10.252Z,95.63
2023-05-10T01:07:15.201Z,96.12
2023-05-10T01:09:19.123Z,95.83
2023-05-10T01:11:23.103Z,95.65
2023-05-10T01:13:35.294Z,95.89
2023-05-10T01:15:39.518Z,95.31
2023-05-10T01:17:46.721Z,95.98
2023-05-10T01:19:50.234Z,96.21
2023-05-10T01:22:04.534Z,95.97
2023-05-10T01:24:43.191Z,96.18
2023-05-10T01:27:14.471Z,96.46
2023-05-10T01:30:01.408Z,96.22
2023-05-10T01:32:21.678Z,96.57
2023-05-10T01:34:34.498Z,96.46
2023-05-10T01:36:45.886Z,96.30
2023-05-10T01:38:54.024Z,96.56
2023-05-10T01:41:10.263Z,96.69
2023-05-10T01:43:21.876Z,96.76
2023-05-10T01:45:31.301Z,96.59
2023-05-10T01:47:41.065Z,96.83
2023-05-10T01:49:48.755Z,96.57
2023-05-10T01:51:55.937Z,96.88
2023-05-10T01:54:03.676Z,96.65
2023-05-10T01:56:09.783Z,96.62
2023-05-10T01:58:17.589Z,96.63
2023-05-10T02:00:22.664Z,96.71
2023-05-10T02:02:30.747Z,96.73
2023-05-10T02:04:39.657Z,97.25
2023-05-10T02:06:45.242Z,96.49
2023-05-10T02:08:52.159Z,96.81
2023-05-10T02:10:58.743Z,96.75
2023-05-10T02:13:04.326Z,96.65
2023-05-10T02:15:09.364Z,97.51
2023-05-10T02:17:14.161Z,97.37
2023-05-10T02:19:19.090Z,96.44
2023-05-10T02:21:25.082Z,97.16
2023-05-10T02:23:28.962Z,97.67
2023-05-10T02:25:35.001Z,97.33
2023-05-10T02:27:39.901Z,97.79
2023-05-10T02:29:45.446Z,97.63
2023-05-10T02:31:49.980Z,97.34
2023-05-10T02:33:54.076Z,97.52
2023-05-10T02:35:58.089Z,97.68
2023-05-10T02:38:04.121Z,97.34
2023-05-10T02:40:09.522Z,97.80
2023-05-10T02:42:16.002Z,98.16
2023-05-10T02:44:21.555Z,98.25
2023-05-10T02:46:25.892Z,98.52
2023-05-10T02:48:30.025Z,98.66
2023-05-10T02:50:35.765Z,98.76
2023-05-10T02:52:45.101Z,98.88
2023-05-10T02:54:55.039Z,98.80
2023-05-10T02:57:00.576Z,98.59
2023-05-10T02:59:04.069Z,98.87
2023-05-10T03:01:08.948Z,98.45
2023-05-10T03:03:12.274Z,98.55
2023-05-10T03:05:15.766Z,98.42
2023-05-10T03:07:22.371Z,98.60
2023-05-10T03:09:26.195Z,98.77
2023-05-10T03:11:46.465Z,98.43
2023-05-10T03:13:59.053Z,98.50
2023-05-10T03:16:10.476Z,98.20
2023-05-10T03:18:20.716Z,98.62
2023-05-10T03:20:27.994Z,98.22
2023-05-10T03:22:34.622Z,98.46
2023-05-10T03:24:40.082Z,98.72
2023-05-10T03:26:46.917Z,98.31
2023-05-10T03:28:55.690Z,98.81
2023-05-10T03:31:00.288Z,99.38
2023-05-10T03:33:07.476Z,99.22
2023-05-10T03:35:15.371Z,99.86
2023-05-10T03:37:19.213Z,99.88
2023-05-10T03:39:23.150Z,99.98
2023-05-10T03:41:31.861Z,100.00
2023-05-10T03:43:36.717Z,100.00
2023-05-10T03:45:39.945Z,100.00
2023-05-10T03:47:43.601Z,100.00
2023-05-10T03:49:47.046Z,100.00
2023-05-10T03:51:50.479Z,100.00
2023-05-10T03:53:54.065Z,100.00
2023-05-10T03:55:58.079Z,100.00
2023-05-10T03:58:01.503Z,100.00
2023-05-10T04:00:07.411Z,100.00
2023-05-10T04:02:18.058Z,100.00
2023-05-10T04:04:22.484Z,100.00
2023-05-10T04:06:26.921Z,100.00
2023-05-10T04:08:31.704Z,100.00
2023-05-10T04:10:35.957Z,100.00
2023-05-10T04:12:39.499Z,100.00
2023-05-10T04:14:43.128Z,100.00
2023-05-10T04:16:48.167Z,100.00
2023-05-10T04:18:51.675Z,100.00
2023-05-10T04:20:55.133Z,100.00
2023-05-10T04:22:58.417Z,100.00
2023-05-10T04:25:01.937Z,100.00
2023-05-10T04:27:05.625Z,100.00
2023-05-10T04:29:09.044Z,100.00
2023-05-10T04:31:12.736Z,100.00
2023-05-10T04:33:17.436Z,100.00
2023-05-10T04:35:20.965Z,100.00
2023-05-10T04:37:24.259Z,100.00
2023-05-10T04:39:28.769Z,100.00
2023-05-10T04:41:32.302Z,100.00
2023-05-10T04:43:37.596Z,100.00
2023-05-10T04:45:40.884Z,100.00
2023-05-10T04:47:44.566Z,100.00
2023-05-10T04:49:49.228Z,100.00
2023-05-10T04:51:52.575Z,100.00
2023-05-10T04:54:05.236Z,100.00
2023-05-10T04:56:09.532Z,100.00
2023-05-10T04:58:12.866Z,100.00
2023-05-10T05:00:17.385Z,100.00
2023-05-10T05:02:20.909Z,100.00
2023-05-10T05:04:25.286Z,100.00
2023-05-10T05:06:29.982Z,100.00
2023-05-10T05:08:33.336Z,100.00
2023-05-10T05:10:36.689Z,100.00
2023-05-10T05:12:40.140Z,100.00
2023-05-10T05:14:43.514Z,100.00
2023-05-10T05:16:46.728Z,100.00
2023-05-10T05:18:50.008Z,100.00
2023-05-10T05:20:53.246Z,100.00
2023-05-10T05:22:57.941Z,100.00
2023-05-10T05:25:01.713Z,100.00
2023-05-10T05:27:05.074Z,100.00
2023-05-10T05:29:08.295Z,100.00
2023-05-10T05:31:11.770Z,100.00
2023-05-10T05:33:16.471Z,100.00
2023-05-10T05:35:19.862Z,100.00
2023-05-10T05:37:23.650Z,100.00
2023-05-10T05:39:28.357Z,100.00
2023-05-10T05:41:31.624Z,100.00
2023-05-10T05:43:37.454Z,100.00
2023-05-10T05:45:41.729Z,100.00
2023-05-10T05:47:45.167Z,100.00
2023-05-10T05:49:48.512Z,100.00
2023-05-10T05:51:51.802Z,100.00
2023-05-10T05:53:55.213Z,100.00
2023-05-10T05:56:00.903Z,100.00
2023-05-10T05:58:04.231Z,100.00
2023-05-10T06:00:08.985Z,100.00
2023-05-10T06:02:18.395Z,100.00
2023-05-10T06:04:22.144Z,100.00
2023-05-10T06:06:25.556Z,100.00
2023-05-10T06:08:28.864Z,100.00
2023-05-10T06:10:32.675Z,99.92
2023-05-10T06:12:37.642Z,99.71
2023-05-10T06:14:40.625Z,99.98
2023-05-10T06:16:43.943Z,99.38
2023-05-10T06:18:47.364Z,99.24
2023-05-10T06:20:52.732Z,98.61
2023-05-10T06:22:56.457Z,98.60
2023-05-10T06:24:59.781Z,98.54
2023-05-10T06:27:03.337Z,97.14
2023-05-10T06:29:08.111Z,96.82
2023-05-10T06:31:13.027Z,96.02
2023-05-10T06:33:17.191Z,95.69
2023-05-10T06:35:20.597Z,95.46
2023-05-10T06:37:24.044Z,95.40
2023-05-10T06:39:27.447Z,95.56
2023-05-10T06:41:30.786Z,94.76
2023-05-10T06:43:34.109Z,93.97
2023-05-10T06:45:38.956Z,93.98
2023-05-10T06:47:43.457Z,94.34
2023-05-10T06:49:47.642Z,93.95
2023-05-10T06:51:51.802Z,93.00
2023-05-10T06:53:55.839Z,92.79
2023-05-10T06:56:00.072Z,92.25
2023-05-10T06:58:07.211Z,91.81
2023-05-10T07:00:12.595Z,92.28
2023-05-10T07:02:18.703Z,92.50
2023-05-10T07:04:23.228Z,92.15
2023-05-10T07:06:33.379Z,92.51
2023-05-10T07:08:38.449Z,92.83
2023-05-10T07:10:44.933Z,93.09
2023-05-10T07:12:49.875Z,92.03
2023-05-10T07:14:56.527Z,90.89
2023-05-10T07:17:00.973Z,90.17
2023-05-10T07:19:07.361Z,89.70
2023-05-10T07:21:12.110Z,88.63
2023-05-10T07:23:16.311Z,86.51
2023-05-10T07:25:21.138Z,85.30
2023-05-10T07:27:28.636Z,84.57
2023-05-10T07:29:32.936Z,85.77
2023-05-10T07:31:36.866Z,86.81
2023-05-10T07:33:40.381Z,86.63
2023-05-10T07:35:45.816Z,87.40
2023-05-10T07:37:49.676Z,88.15
2023-05-10T07:39:53.457Z,87.87
2023-05-10T07:41:57.649Z,87.21
2023-05-10T07:44:01.233Z,85.90
2023-05-10T07:46:05.048Z,84.86
2023-05-10T07:48:08.680Z,84.74
2023-05-10T07:50:12.642Z,84.66
2023-05-10T07:52:17.752Z,84.27
2023-05-10T07:54:21.775Z,84.02
2023-05-10T07:56:28.353Z,84.20
2023-05-10T07:58:32.192Z,84.33
2023-05-10T08:00:36.327Z,84.45
2023-05-10T08:02:39.973Z,84.78
2023-05-10T08:04:43.962Z,84.33
2023-05-10T08:06:47.781Z,82.89
2023-05-10T08:08:54.659Z,82.17
2023-05-10T08:10:58.368Z,81.46
2023-05-10T08:13:01.947Z,81.42
2023-05-10T08:15:06.031Z,81.82
2023-05-10T08:17:09.839Z,82.42
2023-05-10T08:19:13.640Z,82.22
2023-05-10T08:21:17.638Z,81.34
2023-05-10T08:23:21.610Z,81.64
2023-05-10T08:25:26.809Z,82.32
2023-05-10T08:27:30.454Z,83.32
2023-05-10T08:29:46.239Z,82.73
2023-05-10T08:31:53.807Z,82.80
2023-05-10T08:33:57.427Z,83.24
2023-05-10T08:36:01.124Z,83.27
2023-05-10T08:38:04.816Z,84.13
2023-05-10T08:40:12.007Z,83.70
2023-05-10T08:42:21.683Z,83.95
2023-05-10T08:44:26.538Z,83.76
2023-05-10T08:46:31.925Z,83.41
2023-05-10T08:48:37.108Z,83.89
2023-05-10T08:50:42.001Z,83.69
2023-05-10T08:52:49.705Z,83.97
2023-05-10T08:54:53.428Z,84.91
2023-05-10T08:56:57.115Z,85.71
2023-05-10T08:59:02.547Z,86.44
2023-05-10T09:01:07.431Z,87.27
2023-05-10T09:03:11.636Z,88.39
2023-05-10T09:05:17.291Z,88.06
2023-05-10T09:07:22.261Z,89.68
2023-05-10T09:09:27.689Z,89.25
2023-05-10T09:11:31.576Z,88.86
2023-05-10T09:13:35.427Z,88.15
2023-05-10T09:15:40.952Z,87.77
2023-05-10T09:17:46.383Z,86.99
2023-05-10T09:19:50.116Z,86.22
2023-05-10T09:21:53.869Z,84.49
2023-05-10T09:23:57.528Z,83.89
2023-05-10T09:26:08.041Z,83.86
2023-05-10T09:28:12.488Z,84.29
2023-05-10T09:30:19.762Z,85.26
2023-05-10T09:32:38.018Z,86.05
2023-05-10T09:34:43.426Z,85.66
2023-05-10T09:36:59.168Z,85.53
2023-05-10T09:39:02.846Z,84.21
2023-05-10T09:41:06.701Z,83.01
2023-05-10T09:43:12.012Z,82.46
2023-05-10T09:45:15.818Z,82.52
2023-05-10T09:47:20.295Z,82.24
2023-05-10T09:49:25.391Z,82.61
2023-05-10T09:51:29.249Z,82.34
2023-05-10T09:53:33.084Z,82.34
2023-05-10T09:55:45.844Z,81.15
2023-05-10T09:57:50.135Z,81.02
2023-05-10T09:59:55.544Z,81.53
2023-05-10T10:02:00.504Z,82.12
2023-05-10T10:04:06.412Z,82.54
2023-05-10T10:06:22.893Z,83.64
2023-05-10T10:08:33.249Z,83.77
2023-05-10T10:10:39.978Z,83.14
2023-05-10T10:12:44.154Z,83.87
2023-05-10T10:14:49.152Z,85.02
2023-05-10T10:17:06.797Z,86.23
2023-05-10T10:19:13.141Z,86.97
2023-05-10T10:21:19.327Z,86.45
2023-05-10T10:23:22.951Z,85.99
2023-05-10T10:25:27.837Z,86.93
2023-05-10T10:27:37.038Z,86.19
2023-05-10T10:29:50.647Z,85.79
2023-05-10T10:32:04.454Z,85.38
2023-05-10T10:34:10.978Z,82.28
2023-05-10T10:36:15.545Z,80.47
2023-05-10T10:38:20.602Z,80.19
2023-05-10T10:40:35.164Z,80.46
2023-05-10T10:42:48.301Z,80.91
2023-05-10T10:44:52.006Z,80.99
2023-05-10T10:47:03.740Z,79.78
2023-05-10T10:49:12.328Z,78.89
2023-05-10T10:51:16.438Z,77.68
2023-05-10T10:53:21.441Z,77.13
2023-05-10T10:55:27.718Z,76.67
2023-05-10T10:57:34.635Z,77.08
2023-05-10T10:59:38.356Z,77.16
2023-05-10T11:01:45.643Z,75.96
2023-05-10T11:04:22.608Z,76.10
2023-05-10T11:06:32.902Z,75.96
2023-05-10T11:08:45.568Z,76.11
2023-05-10T11:11:08.127Z,76.54
2023-05-10T11:13:12.446Z,77.18
2023-05-10T11:15:16.462Z,76.73
2023-05-10T11:17:27.235Z,77.54
2023-05-10T11:19:30.980Z,77.42
2023-05-10T11:21:35.574Z,76.58
2023-05-10T11:23:52.641Z,77.16
2023-05-10T11:25:57.278Z,77.60
2023-05-10T11:28:05.133Z,76.61
2023-05-10T11:30:10.337Z,76.53
2023-05-10T11:32:15.087Z,76.24
2023-05-10T11:34:28.360Z,76.39
2023-05-10T11:36:36.190Z,75.97
2023-05-10T11:38:39.932Z,76.39
2023-05-10T11:40:45.823Z,76.34
2023-05-10T11:42:49.551Z,75.24
2023-05-10T11:44:53.240Z,74.98
2023-05-10T11:46:57.173Z,74.93
2023-05-10T11:49:05.403Z,75.05
2023-05-10T11:51:09.996Z,74.29
2023-05-10T11:53:15.335Z,74.55
2023-05-10T11:55:19.061Z,75.27
2023-05-10T11:57:29.256Z,76.07
2023-05-10T11:59:33.102Z,76.44
2023-05-10T12:01:37.589Z,77.03
2023-05-10T12:03:42.288Z,77.23
2023-05-10T12:05:45.854Z,77.80
2023-05-10T12:07:49.009Z,77.40
2023-05-10T12:10:15.825Z,77.69
2023-05-10T12:12:19.832Z,77.68
2023-05-10T12:14:26.679Z,77.90
2023-05-10T12:16:31.936Z,78.17
2023-05-10T12:18:36.779Z,78.67
2023-05-10T12:20:40.780Z,78.98
2023-05-10T12:22:47.663Z,79.26
2023-05-10T12:24:53.263Z,79.46
2023-05-10T12:26:56.944Z,79.67
2023-05-10T12:29:15.198Z,78.23
2023-05-10T12:31:20.652Z,77.30
2023-05-10T12:33:24.314Z,76.47
2023-05-10T12:35:28.156Z,76.81
2023-05-10T12:37:31.904Z,77.17
2023-05-10T12:39:43.637Z,77.88
2023-05-10T12:41:47.893Z,77.98
2023-05-10T12:43:51.639Z,78.99
2023-05-10T12:45:56.050Z,79.68
2023-05-10T12:48:01.493Z,80.50
2023-05-10T12:50:05.689Z,81.39
2023-05-10T12:52:09.479Z,81.02
2023-05-10T12:54:13.433Z,80.15
2023-05-10T12:56:16.931Z,80.77
2023-05-10T12:58:34.798Z,82.05
2023-05-10T13:00:39.366Z,82.49
2023-05-10T13:02:43.111Z,83.35
2023-05-10T13:04:50.249Z,84.77
2023-05-10T13:06:56.632Z,85.68
2023-05-10T13:09:00.330Z,86.70
2023-05-10T13:11:03.983Z,87.54
2023-05-10T13:13:08.606Z,87.60
2023-05-10T13:15:12.468Z,87.72
2023-05-10T13:17:16.193Z,86.94
2023-05-10T13:19:20.126Z,87.04
2023-05-10T13:21:25.795Z,86.42
2023-05-10T13:23:29.240Z,86.02
2023-05-10T13:25:32.884Z,84.74
2023-05-10T13:27:36.386Z,84.21
2023-05-10T13:29:40.091Z,83.61
2023-05-10T13:31:43.917Z,82.96
2023-05-10T13:33:47.524Z,82.18
2023-05-10T13:35:51.517Z,80.91
2023-05-10T13:37:58.789Z,80.06
2023-05-10T13:40:02.472Z,79.82
2023-05-10T13:42:06.031Z,79.14
2023-05-10T13:44:10.122Z,78.57
2023-05-10T13:46:14.024Z,77.07
2023-05-10T13:48:17.711Z,76.95
2023-05-10T13:50:21.686Z,76.49
2023-05-10T13:52:25.250Z,74.92
2023-05-10T13:54:31.347Z,73.99
2023-05-10T13:56:35.180Z,73.03
2023-05-10T13:58:38.980Z,71.93
2023-05-10T14:00:42.737Z,71.80
2023-05-10T14:02:46.391Z,71.52
2023-05-10T14:04:50.156Z,71.73
2023-05-10T14:06:54.099Z,71.66
2023-05-10T14:08:57.651Z,71.64
2023-05-10T14:11:02.873Z,72.86
2023-05-10T14:13:06.548Z,74.50
2023-05-10T14:15:12.556Z,75.85
2023-05-10T14:17:16.473Z,75.82
2023-05-10T14:19:20.360Z,75.42
2023-05-10T14:21:24.487Z,75.14
2023-05-10T14:23:29.887Z,74.34
2023-05-10T14:25:34.322Z,73.55
2023-05-10T14:27:39.332Z,73.63
2023-05-10T14:29:42.981Z,73.79
2023-05-10T14:31:46.751Z,74.14
2023-05-10T14:33:50.478Z,74.10
2023-05-10T14:35:54.038Z,74.52
2023-05-10T14:37:57.665Z,73.72
2023-05-10T14:40:01.580Z,73.62
2023-05-10T14:42:05.314Z,73.90
2023-05-10T14:44:11.148Z,72.58
2023-05-10T14:46:14.672Z,71.39
2023-05-10T14:48:18.678Z,70.34
2023-05-10T14:50:35.710Z,70.42
2023-05-10T14:52:40.473Z,70.29
2023-05-10T14:54:44.098Z,71.26
2023-05-10T14:56:47.863Z,71.04
2023-05-10T14:58:52.395Z,71.75
2023-05-10T15:00:57.766Z,72.36
2023-05-10T15:03:02.188Z,72.50
2023-05-10T15:05:07.190Z,72.77
2023-05-10T15:07:15.404Z,71.87
2023-05-10T15:09:19.140Z,71.97
2023-05-10T15:11:22.690Z,71.92
2023-05-10T15:13:26.377Z,70.72
2023-05-10T15:15:29.861Z,70.17
2023-05-10T15:17:34.850Z,70.44
2023-05-10T15:19:38.408Z,70.23
2023-05-10T15:21:43.690Z,70.59
2023-05-10T15:23:47.230Z,71.09
2023-05-10T15:25:51.630Z,71.13
2023-05-10T15:27:55.142Z,71.18
2023-05-10T15:30:00.433Z,71.46
2023-05-10T15:32:05.021Z,72.14
2023-05-10T15:34:09.959Z,72.86
2023-05-10T15:36:13.808Z,73.71
2023-05-10T15:38:17.424Z,74.80
2023-05-10T15:40:21.003Z,75.82
2023-05-10T15:42:24.564Z,76.21
2023-05-10T15:44:27.983Z,77.46
2023-05-10T15:46:32.414Z,78.06
2023-05-10T15:48:35.902Z,78.37
2023-05-10T15:50:41.377Z,78.70
2023-05-10T15:52:46.083Z,78.08
2023-05-10T15:54:49.935Z,78.30
2023-05-10T15:56:55.053Z,78.35
2023-05-10T15:58:58.617Z,77.52
2023-05-10T16:01:02.294Z,78.25
2023-05-10T16:03:06.048Z,77.21
2023-05-10T16:05:11.093Z,77.20
2023-05-10T16:07:15.857Z,77.33
2023-05-10T16:09:19.429Z,77.17
2023-05-10T16:11:23.115Z,77.19
2023-05-10T16:13:26.868Z,75.94
2023-05-10T16:15:30.492Z,74.81
2023-05-10T16:17:34.174Z,73.43
2023-05-10T16:19:37.819Z,72.95
2023-05-10T16:21:41.498Z,72.56
2023-05-10T16:23:47.220Z,72.43
2023-05-10T16:25:50.736Z,72.47
2023-05-10T16:27:54.254Z,72.62
2023-05-10T16:29:57.936Z,72.64
2023-05-10T16:32:01.826Z,73.03
2023-05-10T16:34:05.421Z,73.34
2023-05-10T16:36:09.450Z,73.04
2023-05-10T16:38:13.179Z,72.73
2023-05-10T16:40:18.623Z,71.82
2023-05-10T16:42:22.212Z,71.45
2023-05-10T16:44:26.034Z,71.23
2023-05-10T16:46:30.427Z,71.14
2023-05-10T16:48:34.027Z,70.98
2023-05-10T16:50:37.805Z,71.27
2023-05-10T16:52:41.452Z,71.35
2023-05-10T16:54:45.227Z,71.65
2023-05-10T16:56:50.476Z,71.29
2023-05-10T16:58:54.213Z,70.98
2023-05-10T17:00:57.757Z,71.29
2023-05-10T17:03:01.559Z,71.85
2023-05-10T17:05:05.732Z,71.65
2023-05-10T17:07:09.520Z,71.39
2023-05-10T17:09:14.577Z,71.17
2023-05-10T17:11:20.078Z,71.17
2023-05-10T17:13:25.519Z,70.87
2023-05-10T17:15:29.170Z,71.33
2023-05-10T17:17:33.814Z,71.07
2023-05-10T17:19:37.398Z,70.78
2023-05-10T17:21:41.187Z,70.87
2023-05-10T17:23:44.816Z,70.78
2023-05-10T17:25:48.977Z,70.65
2023-05-10T17:27:52.894Z,71.15
2023-05-10T17:29:59.430Z,71.11
2023-05-10T17:32:03.228Z,70.73
2023-05-10T17:34:06.823Z,70.73
2023-05-10T17:36:10.788Z,70.13
2023-05-10T17:38:14.296Z,70.21
2023-05-10T17:40:18.478Z,70.68
2023-05-10T17:42:22.112Z,71.46
2023-05-10T17:44:26.810Z,73.11
2023-05-10T17:46:32.555Z,74.40
2023-05-10T17:48:37.340Z,76.01
2023-05-10T17:50:43.799Z,77.17
2023-05-10T17:52:47.890Z,78.44
2023-05-10T17:54:51.516Z,78.43
2023-05-10T17:56:55.011Z,78.58
2023-05-10T17:58:58.591Z,78.89
2023-05-10T18:01:02.218Z,78.70
2023-05-10T18:03:07.432Z,79.15
2023-05-10T18:05:12.409Z,79.50
2023-05-10T18:07:16.669Z,78.44
2023-05-10T18:09:21.364Z,78.74
2023-05-10T18:11:25.223Z,79.32
2023-05-10T18:13:29.095Z,78.58
2023-05-10T18:15:33.645Z,78.64
2023-05-10T18:17:37.844Z,78.76
2023-05-10T18:19:43.275Z,78.92
2023-05-10T18:21:46.876Z,79.49
2023-05-10T18:23:51.184Z,79.46
2023-05-10T18:25:54.897Z,79.23
2023-05-10T18:27:59.008Z,79.05
2023-05-10T18:30:03.419Z,78.45
2023-05-10T18:32:08.318Z,78.97
2023-05-10T18:34:11.978Z,78.43
2023-05-10T18:36:17.483Z,78.50
2023-05-10T18:38:21.642Z,79.30
2023-05-10T18:40:25.726Z,79.56
2023-05-10T18:42:29.970Z,79.66
2023-05-10T18:44:34.370Z,80.55
2023-05-10T18:46:39.939Z,81.51
2023-05-10T18:48:44.189Z,83.22
2023-05-10T18:50:48.640Z,84.59
2023-05-10T18:52:54.257Z,85.81
2023-05-10T18:54:59.149Z,87.43
2023-05-10T18:57:04.077Z,88.33
2023-05-10T18:59:08.347Z,88.78
2023-05-10T19:01:12.861Z,89.19
2023-05-10T19:03:16.764Z,89.93
2023-05-10T19:05:21.449Z,91.51
2023-05-10T19:07:25.386Z,91.04
2023-05-10T19:09:31.079Z,92.21
2023-05-10T19:11:35.314Z,93.12
2023-05-10T19:13:39.734Z,93.36
2023-05-10T19:15:44.382Z,93.18
2023-05-10T19:17:48.324Z,93.16
2023-05-10T19:19:52.947Z,93.13
2023-05-10T19:21:57.340Z,93.30
2023-05-10T19:24:01.717Z,92.84
2023-05-10T19:26:07.212Z,92.13
2023-05-10T19:28:12.458Z,92.42
2023-05-10T19:30:16.524Z,92.32
2023-05-10T19:32:20.939Z,91.94
2023-05-10T19:34:24.746Z,91.78
2023-05-10T19:36:28.704Z,90.48
2023-05-10T19:38:32.982Z,91.44
2023-05-10T19:40:37.055Z,91.47
2023-05-10T19:42:43.053Z,90.74
2023-05-10T19:44:48.243Z,90.71
2023-05-10T19:46:53.691Z,91.81
2023-05-10T19:48:58.166Z,92.21
2023-05-10T19:51:04.535Z,92.18
2023-05-10T19:53:09.221Z,92.27
2023-05-10T19:55:17.063Z,92.34
2023-05-10T19:57:22.160Z,92.85
2023-05-10T19:59:28.118Z,93.69
2023-05-10T20:01:33.171Z,94.18
2023-05-10T20:03:38.496Z,94.48
2023-05-10T20:05:42.618Z,95.99
2023-05-10T20:07:48.104Z,95.49
2023-05-10T20:09:52.281Z,96.98
2023-05-10T20:11:56.306Z,96.96
2023-05-10T20:14:00.949Z,97.65
2023-05-10T20:16:07.643Z,97.84
2023-05-10T20:18:12.687Z,97.67
2023-05-10T20:20:17.713Z,98.16
2023-05-10T20:22:22.380Z,98.98
2023-05-10T20:24:26.950Z,99.61
2023-05-10T20:26:31.212Z,99.67
2023-05-10T20:28:35.510Z,99.49
2023-05-10T20:30:39.330Z,100.00
2023-05-10T20:32:44.606Z,99.44
2023-05-10T20:34:48.519Z,100.00
2023-05-10T20:36:52.285Z,100.00
2023-05-10T20:38:56.135Z,100.00
2023-05-10T20:40:59.766Z,100.00
2023-05-10T20:43:05.586Z,100.00
2023-05-10T20:45:10.790Z,100.00
2023-05-10T20:47:15.920Z,100.00
2023-05-10T20:49:22.555Z,100.00
2023-05-10T20:51:27.372Z,100.00
2023-05-10T20:53:31.487Z,100.00
2023-05-10T20:55:35.893Z,100.00
2023-05-10T20:57:39.577Z,100.00
2023-05-10T20:59:43.540Z,100.00
2023-05-10T21:01:47.979Z,100.00
2023-05-10T21:03:52.478Z,100.00
2023-05-10T21:05:58.178Z,100.00
2023-05-10T21:08:02.134Z,100.00
2023-05-10T21:10:07.667Z,100.00
2023-05-10T21:12:12.807Z,100.00
2023-05-10T21:14:16.648Z,100.00
2023-05-10T21:16:21.037Z,100.00
2023-05-10T21:18:25.330Z,100.00
2023-05-10T21:20:30.034Z,100.00
2023-05-10T21:22:35.789Z,100.00
2023-05-10T21:24:40.163Z,100.00
2023-05-10T21:26:44.843Z,100.00
2023-05-10T21:28:49.157Z,100.00
2023-05-10T21:30:53.233Z,100.00
2023-05-10T21:32:59.932Z,100.00
2023-05-10T21:35:06.123Z,100.00
2023-05-10T21:37:10.749Z,100.00
2023-05-10T21:39:18.237Z,100.00
2023-05-10T21:41:22.634Z,100.00
2023-05-10T21:43:27.143Z,100.00
2023-05-10T21:45:33.445Z,100.00
2023-05-10T21:47:38.376Z,99.74
2023-05-10T21:49:42.313Z,99.58
2023-05-10T21:51:46.174Z,99.23
2023-05-10T21:53:50.933Z,99.53
2023-05-10T21:55:57.894Z,99.04
2023-05-10T21:58:01.898Z,98.83
2023-05-10T22:00:07.281Z,98.36
2023-05-10T22:02:12.164Z,98.19
2023-05-10T22:04:16.375Z,98.61
2023-05-10T22:06:20.472Z,98.02
2023-05-10T22:08:24.559Z,98.17
2023-05-10T22:10:28.887Z,98.03
2023-05-10T22:12:34.930Z,97.52
2023-05-10T22:14:38.988Z,97.71
2023-05-10T22:16:44.468Z,96.91
2023-05-10T22:18:48.725Z,97.04
2023-05-10T22:20:52.752Z,97.09
2023-05-10T22:22:57.400Z,96.65
2023-05-10T22:25:01.518Z,96.69
2023-05-10T22:27:06.265Z,96.79
2023-05-10T22:29:12.078Z,97.02
2023-05-10T22:31:16.826Z,96.76
2023-05-10T22:33:21.365Z,96.74
2023-05-10T22:35:25.789Z,96.30
2023-05-10T22:37:30.118Z,96.81
2023-05-10T22:39:35.100Z,96.41
2023-05-10T22:41:39.711Z,97.00
2023-05-10T22:43:45.089Z,96.49
2023-05-10T22:45:50.663Z,96.98
2023-05-10T22:47:55.443Z,96.88
2023-05-10T22:49:59.884Z,96.63
2023-05-10T22:52:03.881Z,96.97
2023-05-10T22:54:09.120Z,97.04
2023-05-10T22:56:13.402Z,97.07
2023-05-10T22:58:18.946Z,97.12
2023-05-10T23:00:23.365Z,97.39
2023-05-10T23:02:29.103Z,97.31
2023-05-10T23:04:33.401Z,97.41
2023-05-10T23:06:37.423Z,97.57
2023-05-10T23:08:41.546Z,97.26
2023-05-10T23:10:45.648Z,97.11
2023-05-10T23:12:49.658Z,96.96
2023-05-10T23:14:53.707Z,96.62
2023-05-10T23:16:58.042Z,96.88
2023-05-10T23:19:03.706Z,96.60
2023-05-10T23:21:08.120Z,96.93
2023-05-10T23:23:12.065Z,96.66
2023-05-10T23:25:16.010Z,96.70
2023-05-10T23:27:20.397Z,97.12
2023-05-10T23:29:26.791Z,96.65
2023-05-10T23:31:30.861Z,97.10
2023-05-10T23:33:35.376Z,97.19
2023-05-10T23:35:41.195Z,97.17
2023-05-10T23:37:44.827Z,97.27
2023-05-10T23:39:48.888Z,97.63
2023-05-10T23:41:53.115Z,98.04
2023-05-10T23:43:57.074Z,98.11
2023-05-10T23:46:02.213Z,98.26
2023-05-10T23:48:06.252Z,98.39
2023-05-10T23:50:11.404Z,98.57
2023-05-10T23:52:17.730Z,98.88
2023-05-10T23:54:21.697Z,98.94
2023-05-10T23:56:25.487Z,99.13
2023-05-10T23:58:29.825Z,99.30
