createdAt,value
2022-12-01T00:01:21.170Z,18.13
2022-12-01T00:03:47.909Z,29.27
2022-12-01T00:06:18.766Z,25.88
2022-12-01T00:09:06.913Z,26.42
2022-12-01T00:11:35.620Z,30.40
2022-12-01T00:14:03.424Z,23.17
2022-12-01T00:16:30.827Z,26.75
2022-12-01T00:18:57.818Z,31.02
2022-12-01T00:21:26.919Z,26.45
2022-12-01T00:23:56.309Z,27.73
2022-12-01T00:26:23.884Z,29.05
2022-12-01T00:28:53.322Z,28.08
2022-12-01T00:31:20.705Z,28.95
2022-12-01T00:33:47.787Z,25.67
2022-12-01T00:36:14.535Z,37.28
2022-12-01T00:38:41.411Z,33.05
2022-12-01T00:41:08.392Z,40.92
2022-12-01T00:43:35.161Z,36.40
2022-12-01T00:46:01.927Z,42.65
2022-12-01T00:48:28.723Z,37.55
2022-12-01T00:50:55.907Z,38.60
2022-12-01T00:53:23.393Z,45.20
2022-12-01T00:55:50.291Z,47.70
2022-12-01T00:58:17.185Z,40.30
2022-12-01T01:00:47.198Z,47.50
2022-12-01T01:03:13.925Z,38.83
2022-12-01T01:05:42.889Z,39.17
2022-12-01T01:08:13.274Z,35.90
2022-12-01T01:10:42.372Z,42.28
2022-12-01T01:13:09.858Z,38.55
2022-12-01T01:15:37.528Z,45.58
2022-12-01T01:18:05.280Z,38.78
2022-12-01T01:20:32.990Z,35.55
2022-12-01T01:22:59.702Z,42.65
2022-12-01T01:25:26.531Z,45.40
2022-12-01T01:27:53.254Z,49.30
2022-12-01T01:30:20.314Z,50.15
2022-12-01T01:32:47.194Z,53.38
2022-12-01T01:35:13.873Z,57.17
2022-12-01T01:37:40.616Z,46.03
2022-12-01T01:40:08.108Z,54.25
2022-12-01T01:42:34.929Z,40.30
2022-12-01T01:45:01.809Z,51.78
2022-12-01T01:47:35.481Z,44.80
2022-12-01T01:50:13.312Z,43.95
2022-12-01T01:52:52.208Z,49.72
2022-12-01T01:55:19.478Z,49.35
2022-12-01T01:57:46.657Z,54.65
2022-12-01T02:00:18.819Z,53.65
2022-12-01T02:05:22.588Z,41.75
2022-12-01T02:07:52.469Z,49.00
2022-12-01T02:10:22.583Z,71.60
2022-12-01T02:13:07.694Z,56.00
2022-12-01T02:16:05.608Z,60.80
2022-12-01T02:18:59.574Z,64.80
2022-12-01T02:21:55.020Z,49.00
2022-12-01T02:24:52.712Z,73.93
2022-12-01T02:27:42.499Z,64.57
2022-12-01T02:30:37.526Z,62.25
2022-12-01T02:33:19.684Z,76.85
2022-12-01T02:35:50.338Z,69.40
2022-12-01T02:38:39.303Z,87.03
2022-12-01T02:41:26.846Z,80.25
2022-12-01T02:44:06.332Z,66.43
2022-12-01T02:46:40.468Z,66.28
2022-12-01T02:49:14.062Z,79.00
2022-12-01T02:51:44.685Z,69.95
2022-12-01T02:54:14.286Z,77.80
2022-12-01T02:56:44.151Z,63.45
2022-12-01T02:59:14.353Z,61.90
2022-12-01T03:02:04.185Z,70.38
2022-12-01T03:05:07.031Z,81.30
2022-12-01T03:07:56.606Z,78.68
2022-12-01T03:10:54.264Z,78.97
2022-12-01T03:14:04.853Z,83.90
2022-12-01T03:16:53.192Z,74.55
2022-12-01T03:19:45.605Z,75.00
2022-12-01T03:24:53.610Z,82.95
2022-12-01T03:27:26.953Z,75.10
2022-12-01T03:29:58.023Z,66.53
2022-12-01T03:32:40.392Z,62.00
2022-12-01T03:37:58.651Z,59.25
2022-12-01T03:40:30.027Z,73.30
2022-12-01T03:43:14.994Z,84.43
2022-12-01T03:46:10.783Z,60.38
2022-12-01T03:48:39.462Z,96.75
2022-12-01T03:51:26.673Z,79.78
2022-12-01T03:54:10.180Z,81.57
2022-12-01T03:56:44.771Z,83.15
2022-12-01T03:59:12.406Z,98.32
2022-12-01T04:01:39.371Z,78.95
2022-12-01T04:04:12.994Z,75.03
2022-12-01T04:06:43.404Z,66.57
2022-12-01T04:09:10.116Z,85.63
2022-12-01T04:11:55.152Z,83.80
2022-12-01T04:14:22.086Z,76.65
2022-12-01T04:16:48.802Z,97.03
2022-12-01T04:19:15.689Z,92.47
2022-12-01T04:21:42.667Z,80.57
2022-12-01T04:24:09.430Z,80.55
2022-12-01T04:26:37.327Z,105.13
2022-12-01T04:29:08.334Z,83.78
2022-12-01T04:31:35.443Z,97.78
2022-12-01T04:34:03.147Z,90.35
2022-12-01T04:36:32.333Z,78.40
2022-12-01T04:38:59.758Z,73.72
2022-12-01T04:41:26.993Z,80.78
2022-12-01T04:43:54.781Z,86.70
2022-12-01T04:46:22.988Z,77.57
2022-12-01T04:48:49.941Z,69.03
2022-12-01T04:51:16.701Z,85.93
2022-12-01T04:53:43.406Z,83.15
2022-12-01T04:56:10.289Z,83.15
2022-12-01T04:58:38.254Z,87.88
2022-12-01T05:01:08.899Z,95.90
2022-12-01T05:03:45.577Z,94.95
2022-12-01T05:06:16.430Z,112.43
2022-12-01T05:08:43.167Z,104.60
2022-12-01T05:11:12.081Z,97.45
2022-12-01T05:13:40.850Z,105.20
2022-12-01T05:16:13.405Z,90.38
2022-12-01T05:18:40.817Z,81.82
2022-12-01T05:21:10.485Z,93.25
2022-12-01T05:23:39.122Z,68.47
2022-12-01T05:26:08.579Z,91.40
2022-12-01T05:28:36.053Z,79.88
2022-12-01T05:31:03.628Z,81.35
2022-12-01T05:33:30.393Z,79.10
2022-12-01T05:35:57.176Z,66.88
2022-12-01T05:38:24.017Z,72.53
2022-12-01T06:02:41.736Z,51.70
2022-12-01T06:05:09.597Z,66.93
2022-12-01T06:07:36.442Z,52.90
2022-12-01T06:10:04.072Z,54.67
2022-12-01T06:12:30.786Z,53.75
2022-12-01T06:14:57.488Z,44.78
2022-12-01T06:17:24.334Z,51.85
2022-12-01T06:19:51.353Z,54.72
2022-12-01T06:22:18.301Z,54.70
2022-12-01T06:24:45.036Z,57.15
2022-12-01T06:27:11.767Z,51.92
2022-12-01T06:29:42.068Z,49.70
2022-12-01T06:32:09.453Z,62.10
2022-12-01T06:34:36.193Z,47.30
2022-12-01T06:37:02.928Z,54.95
2022-12-01T06:39:29.646Z,53.33
2022-12-01T06:41:56.393Z,51.30
2022-12-01T06:44:23.665Z,50.80
2022-12-01T06:46:53.052Z,38.55
2022-12-01T06:49:20.445Z,51.10
2022-12-01T06:51:47.435Z,49.80
2022-12-01T06:54:15.111Z,54.80
2022-12-01T06:56:43.118Z,28.38
2022-12-01T06:59:10.265Z,59.40
2022-12-01T07:01:37.245Z,45.22
2022-12-01T07:04:04.082Z,52.55
2022-12-01T07:06:31.966Z,51.50
2022-12-01T07:08:58.910Z,44.65
2022-12-01T07:11:26.662Z,38.10
2022-12-01T07:13:55.931Z,45.63
2022-12-01T07:16:23.183Z,50.25
2022-12-01T07:18:50.400Z,55.05
2022-12-01T07:21:17.143Z,54.38
2022-12-01T07:23:44.282Z,51.33
2022-12-01T07:26:17.400Z,52.40
2022-12-01T07:28:44.981Z,44.67
2022-12-01T07:31:18.331Z,37.45
2022-12-01T07:33:45.622Z,48.17
2022-12-01T07:36:15.337Z,48.88
2022-12-01T07:38:42.332Z,38.83
2022-12-01T07:41:12.689Z,44.85
2022-12-01T07:43:40.523Z,44.38
2022-12-01T07:46:14.613Z,41.47
2022-12-01T07:48:44.780Z,39.45
2022-12-01T07:51:15.927Z,40.85
2022-12-01T07:53:47.179Z,43.03
2022-12-01T07:56:14.426Z,36.43
2022-12-01T07:58:41.801Z,45.20
2022-12-01T08:01:14.594Z,37.47
2022-12-01T08:03:42.263Z,36.10
2022-12-01T08:06:10.079Z,42.90
2022-12-01T08:08:40.610Z,41.17
2022-12-01T08:11:18.878Z,36.63
2022-12-01T08:13:45.844Z,38.80
2022-12-01T08:16:16.637Z,38.10
2022-12-01T08:18:44.084Z,42.20
2022-12-01T08:21:17.494Z,41.42
2022-12-01T08:23:44.613Z,35.40
2022-12-01T08:26:17.657Z,37.70
2022-12-01T08:28:46.005Z,33.42
2022-12-01T08:31:27.825Z,37.50
2022-12-01T08:33:54.950Z,37.63
2022-12-01T08:36:23.439Z,39.40
2022-12-01T08:38:54.021Z,33.45
2022-12-01T08:41:21.413Z,29.35
2022-12-01T08:44:03.484Z,38.42
2022-12-01T08:46:35.757Z,28.48
2022-12-01T08:49:04.841Z,36.40
2022-12-01T08:51:32.156Z,40.65
2022-12-01T08:54:00.243Z,35.22
2022-12-01T08:56:37.065Z,35.45
2022-12-01T08:59:04.311Z,32.85
2022-12-01T09:01:32.709Z,38.20
2022-12-01T09:04:10.604Z,31.60
2022-12-01T09:06:46.180Z,41.40
2022-12-01T09:09:18.199Z,36.35
2022-12-01T09:11:46.773Z,41.20
2022-12-01T09:14:16.395Z,36.25
2022-12-01T09:16:45.239Z,40.58
2022-12-01T09:19:13.576Z,47.67
2022-12-01T09:21:43.244Z,34.22
2022-12-01T09:24:15.309Z,52.42
2022-12-01T09:26:42.545Z,51.70
2022-12-01T09:29:13.499Z,50.55
2022-12-01T09:31:40.732Z,45.05
2022-12-01T09:34:13.075Z,50.63
2022-12-01T09:36:40.136Z,49.78
2022-12-01T09:39:16.091Z,46.83
2022-12-01T09:41:55.686Z,57.30
2022-12-01T09:44:51.609Z,56.08
2022-12-01T09:47:34.243Z,55.33
2022-12-01T09:50:13.712Z,64.47
2022-12-01T09:52:51.216Z,57.00
2022-12-01T09:55:21.495Z,61.53
2022-12-01T09:57:52.076Z,44.38
2022-12-01T10:00:25.760Z,54.22
2022-12-01T10:03:21.189Z,57.67
2022-12-01T10:09:28.500Z,59.65
2022-12-01T10:12:07.447Z,69.07
2022-12-01T10:14:37.549Z,62.15
2022-12-01T10:17:25.956Z,57.45
2022-12-01T10:20:00.812Z,47.00
2022-12-01T10:22:49.445Z,59.90
2022-12-01T10:25:25.501Z,59.10
2022-12-01T10:28:29.369Z,47.50
2022-12-01T10:31:34.490Z,53.58
2022-12-01T10:34:16.490Z,51.60
2022-12-01T10:36:43.434Z,62.33
2022-12-01T10:39:23.818Z,65.82
2022-12-01T10:41:50.890Z,55.58
2022-12-01T10:44:18.789Z,61.60
2022-12-01T10:46:54.610Z,55.70
2022-12-01T10:49:41.005Z,63.83
2022-12-01T10:52:40.213Z,44.85
2022-12-01T10:55:40.874Z,54.28
2022-12-01T10:58:17.640Z,66.38
2022-12-01T11:01:00.331Z,63.90
2022-12-01T11:03:33.944Z,55.90
2022-12-01T11:06:04.942Z,62.92
2022-12-01T11:08:46.865Z,58.97
2022-12-01T11:11:41.620Z,56.53
2022-12-01T11:14:21.640Z,56.35
2022-12-01T11:16:52.343Z,49.80
2022-12-01T11:19:29.980Z,65.75
2022-12-01T11:22:00.133Z,57.47
2022-12-01T11:24:42.152Z,57.47
2022-12-01T11:27:18.855Z,62.03
2022-12-01T11:29:50.478Z,61.95
2022-12-01T11:32:26.580Z,58.97
2022-12-01T11:35:20.785Z,61.88
2022-12-01T11:38:27.219Z,50.00
2022-12-01T11:40:54.151Z,60.20
2022-12-01T11:43:35.515Z,58.10
2022-12-01T11:46:06.719Z,68.75
2022-12-01T11:48:36.245Z,57.13
2022-12-01T11:51:37.358Z,58.70
2022-12-01T11:54:21.702Z,54.53
2022-12-01T11:57:17.399Z,60.85
2022-12-01T11:59:37.390Z,57.13
2022-12-01T12:02:38.686Z,62.50
2022-12-01T12:05:26.966Z,50.47
2022-12-01T12:08:22.225Z,61.10
2022-12-01T12:11:53.451Z,67.55
2022-12-01T12:14:50.508Z,52.72
2022-12-01T12:17:42.512Z,52.55
2022-12-01T12:20:30.950Z,59.35
2022-12-01T12:23:31.644Z,51.83
2022-12-01T12:26:17.386Z,47.20
2022-12-01T12:29:13.994Z,65.03
2022-12-01T12:32:11.833Z,68.20
2022-12-01T12:35:16.643Z,53.55
2022-12-01T12:38:21.560Z,53.20
2022-12-01T12:41:00.743Z,48.78
2022-12-01T12:44:04.584Z,54.20
2022-12-01T12:47:05.597Z,51.15
2022-12-01T12:50:01.104Z,51.75
2022-12-01T12:52:40.492Z,52.35
2022-12-01T12:55:31.010Z,52.00
2022-12-01T12:58:11.262Z,58.08
2022-12-01T13:00:46.492Z,58.47
2022-12-01T13:03:33.917Z,51.22
2022-12-01T13:06:34.115Z,53.75
2022-12-01T13:09:25.398Z,59.65
2022-12-01T13:12:01.264Z,56.47
2022-12-01T13:14:39.808Z,60.45
2022-12-01T13:17:24.316Z,63.67
2022-12-01T13:19:51.286Z,61.08
2022-12-01T13:22:24.103Z,63.58
2022-12-01T13:24:51.057Z,64.82
2022-12-01T13:27:23.287Z,62.08
2022-12-01T13:32:42.996Z,49.33
2022-12-01T13:35:31.166Z,61.35
2022-12-01T13:38:25.553Z,51.35
2022-12-01T13:41:35.018Z,54.83
2022-12-01T13:44:34.948Z,58.67
2022-12-01T13:47:42.701Z,61.25
2022-12-01T13:50:42.750Z,60.53
2022-12-01T13:53:32.219Z,68.50
2022-12-01T13:56:03.028Z,65.85
2022-12-01T13:58:32.868Z,63.10
2022-12-01T14:01:26.182Z,48.72
2022-12-01T14:04:11.304Z,59.53
2022-12-01T14:06:46.469Z,70.53
2022-12-01T14:09:43.981Z,72.68
2022-12-01T14:12:31.458Z,63.10
2022-12-01T14:15:04.597Z,58.10
2022-12-01T14:17:37.351Z,69.13
2022-12-01T14:20:14.682Z,57.55
2022-12-01T14:22:45.628Z,51.70
2022-12-01T14:25:21.693Z,50.33
2022-12-01T14:27:52.785Z,54.88
2022-12-01T14:30:55.105Z,60.30
2022-12-01T14:33:44.650Z,39.42
2022-12-01T14:36:23.248Z,51.15
2022-12-01T14:38:57.925Z,49.30
2022-12-01T14:41:29.718Z,60.28
2022-12-01T14:44:04.557Z,52.58
2022-12-01T14:46:42.489Z,52.47
2022-12-01T14:49:15.553Z,44.90
2022-12-01T14:51:46.162Z,60.03
2022-12-01T14:54:22.574Z,56.15
2022-12-01T14:56:53.017Z,51.92
2022-12-01T14:59:24.081Z,54.53
2022-12-01T15:01:55.247Z,44.35
2022-12-01T15:04:22.070Z,44.78
2022-12-01T15:06:56.225Z,44.58
2022-12-01T15:09:39.785Z,49.15
2022-12-01T15:12:07.613Z,51.92
2022-12-01T15:14:47.161Z,53.25
2022-12-01T15:17:36.842Z,46.38
2022-12-01T15:20:05.437Z,41.03
2022-12-01T15:22:33.920Z,46.45
2022-12-01T15:25:33.612Z,41.03
2022-12-01T15:28:15.639Z,42.88
2022-12-01T15:30:46.172Z,43.00
2022-12-01T15:33:28.267Z,43.50
2022-12-01T15:35:57.637Z,40.17
2022-12-01T15:38:30.366Z,47.55
2022-12-01T15:41:28.400Z,45.78
2022-12-01T15:44:00.611Z,42.45
2022-12-01T15:46:34.471Z,51.13
2022-12-01T15:49:29.231Z,33.80
2022-12-01T15:52:09.404Z,39.05
2022-12-01T15:54:37.208Z,47.08
2022-12-01T15:57:04.714Z,40.80
2022-12-01T15:59:40.010Z,45.22
2022-12-01T16:02:19.533Z,42.53
2022-12-01T16:04:48.813Z,38.67
2022-12-01T16:07:16.050Z,44.50
2022-12-01T16:10:11.672Z,33.85
2022-12-01T16:12:38.477Z,43.45
2022-12-01T16:15:08.031Z,54.10
2022-12-01T16:17:45.014Z,50.60
2022-12-01T16:20:25.064Z,47.72
2022-12-01T16:23:10.047Z,61.33
2022-12-01T16:25:43.423Z,46.70
2022-12-01T16:28:25.755Z,55.78
2022-12-01T16:33:24.221Z,48.95
2022-12-01T16:35:51.684Z,52.28
2022-12-01T16:38:22.770Z,53.72
2022-12-01T16:40:56.601Z,51.67
2022-12-01T16:43:25.970Z,61.28
2022-12-01T16:46:04.234Z,55.58
2022-12-01T16:48:31.711Z,60.53
2022-12-01T16:51:03.868Z,65.47
2022-12-01T16:56:00.850Z,53.67
2022-12-01T16:58:28.022Z,55.63
2022-12-01T17:00:54.920Z,59.33
2022-12-01T17:03:28.226Z,56.10
2022-12-01T17:05:55.603Z,64.88
2022-12-01T17:08:23.092Z,60.25
2022-12-01T17:10:51.219Z,56.10
2022-12-01T17:13:19.984Z,65.07
2022-12-01T17:15:50.064Z,62.20
2022-12-01T17:18:19.516Z,49.25
2022-12-01T17:20:56.297Z,50.38
2022-12-01T17:23:25.338Z,55.13
2022-12-01T17:25:52.370Z,57.50
2022-12-01T17:28:19.207Z,60.95
2022-12-01T17:30:46.286Z,60.30
2022-12-01T17:33:13.132Z,54.15
2022-12-01T17:35:40.309Z,55.90
2022-12-01T17:38:07.347Z,56.83
2022-12-01T17:40:34.090Z,57.88
2022-12-01T17:43:00.876Z,63.58
2022-12-01T17:45:27.641Z,58.10
2022-12-01T17:47:55.432Z,62.25
2022-12-01T17:50:22.154Z,64.88
2022-12-01T17:52:48.876Z,71.30
2022-12-01T17:55:15.699Z,62.50
2022-12-01T17:57:42.434Z,59.08
2022-12-01T18:00:10.487Z,56.25
2022-12-01T18:02:37.352Z,55.92
2022-12-01T18:05:04.707Z,63.53
2022-12-01T18:07:31.568Z,61.65
2022-12-01T18:09:58.303Z,62.13
2022-12-01T18:12:25.025Z,59.90
2022-12-01T18:14:52.014Z,58.60
2022-12-01T18:17:19.061Z,69.65
2022-12-01T18:19:45.770Z,64.07
2022-12-01T18:22:12.682Z,62.88
2022-12-01T18:24:39.471Z,63.70
2022-12-01T18:27:06.205Z,63.38
2022-12-01T18:29:33.664Z,70.55
2022-12-01T18:32:01.196Z,62.85
2022-12-01T18:34:31.983Z,72.53
2022-12-01T18:37:01.506Z,64.43
2022-12-01T18:39:28.891Z,67.63
2022-12-01T18:41:55.713Z,67.50
2022-12-01T18:44:22.447Z,69.40
2022-12-01T18:46:49.353Z,81.90
2022-12-01T18:49:16.411Z,81.25
2022-12-01T18:51:43.532Z,68.82
2022-12-01T18:54:13.709Z,68.63
2022-12-01T18:56:40.958Z,68.63
2022-12-01T18:59:10.902Z,66.80
2022-12-01T19:01:41.226Z,64.75
2022-12-01T19:04:09.156Z,64.95
2022-12-01T19:06:38.129Z,70.10
2022-12-01T19:09:07.298Z,71.82
2022-12-01T19:11:34.048Z,72.97
2022-12-01T19:14:00.954Z,69.97
2022-12-01T19:16:27.773Z,75.30
2022-12-01T19:18:54.629Z,75.93
2022-12-01T19:21:21.353Z,63.70
2022-12-01T19:23:48.970Z,73.47
2022-12-01T19:26:21.960Z,71.72
2022-12-01T19:28:49.322Z,72.72
2022-12-01T19:31:20.392Z,73.97
2022-12-01T19:33:47.426Z,74.80
2022-12-01T19:36:18.650Z,78.30
2022-12-01T19:38:46.053Z,69.18
2022-12-01T19:41:14.650Z,80.63
2022-12-01T19:43:42.537Z,64.25
2022-12-01T19:46:13.929Z,62.38
2022-12-01T19:48:41.714Z,70.88
2022-12-01T19:51:20.341Z,67.93
2022-12-01T19:53:47.715Z,69.65
2022-12-01T19:56:14.954Z,63.45
2022-12-01T19:58:42.205Z,72.10
2022-12-01T20:01:15.302Z,70.43
2022-12-01T20:03:46.533Z,70.65
2022-12-01T20:06:23.960Z,70.15
2022-12-01T20:08:52.215Z,67.15
2022-12-01T20:11:20.093Z,71.18
2022-12-01T20:13:49.127Z,68.70
2022-12-01T20:16:22.683Z,68.60
2022-12-01T20:18:50.570Z,63.45
2022-12-01T20:21:22.765Z,69.72
2022-12-01T20:26:23.014Z,66.57
2022-12-01T20:28:53.867Z,60.33
2022-12-01T20:31:26.773Z,72.07
2022-12-01T20:33:57.089Z,69.32
2022-12-01T20:36:24.437Z,79.65
2022-12-01T20:38:51.290Z,74.20
2022-12-01T20:41:18.351Z,74.47
2022-12-01T20:43:45.285Z,74.03
2022-12-01T20:46:13.684Z,76.47
2022-12-01T20:48:40.973Z,76.35
2022-12-01T20:51:09.704Z,79.53
2022-12-01T20:53:36.492Z,74.72
2022-12-01T20:56:10.140Z,78.50
2022-12-01T20:58:38.274Z,68.22
2022-12-01T21:01:12.567Z,68.45
2022-12-01T21:03:41.995Z,84.35
2022-12-01T21:06:10.620Z,77.13
2022-12-01T21:08:40.383Z,78.72
2022-12-01T21:11:19.832Z,68.85
2022-12-01T21:13:46.944Z,66.28
2022-12-01T21:16:16.628Z,76.63
2022-12-01T21:18:55.337Z,70.60
2022-12-01T21:21:27.712Z,63.20
2022-12-01T21:24:16.513Z,67.10
2022-12-01T21:26:56.652Z,65.93
2022-12-01T21:29:27.583Z,65.47
2022-12-01T21:32:00.465Z,59.38
2022-12-01T21:34:29.156Z,61.63
2022-12-01T21:37:01.934Z,57.60
2022-12-01T21:39:29.932Z,61.70
2022-12-01T21:42:00.104Z,59.30
2022-12-01T21:44:36.669Z,62.67
2022-12-01T21:47:21.880Z,58.70
2022-12-01T21:49:53.299Z,60.70
2022-12-01T21:52:23.491Z,58.92
2022-12-01T21:54:51.359Z,57.70
2022-12-01T21:57:47.108Z,59.03
2022-12-01T22:00:33.640Z,53.13
2022-12-01T22:03:13.300Z,52.45
2022-12-01T22:06:00.948Z,65.25
2022-12-01T22:11:20.645Z,60.00
2022-12-01T22:14:08.545Z,57.33
2022-12-01T22:16:44.476Z,51.92
2022-12-01T22:19:23.188Z,65.22
2022-12-01T22:22:00.275Z,63.92
2022-12-01T22:24:53.175Z,59.45
2022-12-01T22:27:36.852Z,57.85
2022-12-01T22:30:06.533Z,59.22
2022-12-01T22:32:40.272Z,55.88
2022-12-01T22:35:28.190Z,56.70
2022-12-01T22:38:06.977Z,55.53
2022-12-01T22:41:02.696Z,51.97
2022-12-01T22:43:36.785Z,54.10
2022-12-01T22:46:29.519Z,48.40
2022-12-01T22:49:03.425Z,51.50
2022-12-01T22:51:43.154Z,57.25
2022-12-01T22:54:09.771Z,57.60
2022-12-01T22:56:44.423Z,52.90
2022-12-01T22:59:31.944Z,51.78
2022-12-01T23:02:02.759Z,46.92
2022-12-01T23:04:32.677Z,46.95
2022-12-01T23:07:26.837Z,50.78
2022-12-01T23:09:57.084Z,48.35
2022-12-01T23:12:29.610Z,49.50
2022-12-01T23:15:37.629Z,52.03
2022-12-01T23:18:31.849Z,48.03
2022-12-01T23:21:01.160Z,49.80
2022-12-01T23:23:34.930Z,48.45
2022-12-01T23:26:07.353Z,49.53
2022-12-01T23:28:38.521Z,52.45
2022-12-01T23:31:05.336Z,53.22
2022-12-01T23:33:33.898Z,48.72
2022-12-01T23:36:24.537Z,47.15
2022-12-01T23:38:58.150Z,46.70
2022-12-01T23:41:45.239Z,46.33
2022-12-01T23:44:19.280Z,36.72
2022-12-01T23:46:48.893Z,42.92
2022-12-01T23:49:20.946Z,51.42
2022-12-01T23:51:54.051Z,43.53
2022-12-01T23:54:25.463Z,46.75
2022-12-01T23:56:55.309Z,42.63
2022-12-01T23:59:22.612Z,43.47
