createdAt,value
2023-04-12T00:03:31.429Z,959.62
2023-04-12T00:18:33.364Z,959.76
2023-04-12T00:33:35.077Z,959.84
2023-04-12T00:48:36.940Z,960.31
2023-04-12T01:03:39.182Z,960.7
2023-04-12T01:18:41.919Z,961.03
2023-04-12T01:33:46.861Z,961.18
2023-04-12T01:48:48.616Z,961.08
2023-04-12T02:03:50.535Z,961.14
2023-04-12T02:18:52.512Z,961.33
2023-04-12T02:33:54.403Z,961.54
2023-04-12T02:48:58.574Z,961.78
2023-04-12T03:04:01.403Z,961.87
2023-04-12T03:19:03.517Z,962.11
2023-04-12T03:34:05.424Z,962.2
2023-04-12T03:49:08.517Z,962.26
2023-04-12T04:04:10.488Z,962.31
2023-04-12T04:19:12.343Z,962.41
2023-04-12T04:34:14.180Z,962.63
2023-04-12T04:49:15.992Z,962.8
2023-04-12T05:04:17.942Z,962.88
2023-04-12T05:19:19.719Z,962.82
2023-04-12T05:34:21.535Z,962.74
2023-04-12T05:49:23.294Z,962.73
2023-04-12T06:04:32.059Z,962.77
2023-04-12T06:19:44.119Z,962.74
2023-04-12T06:34:45.851Z,962.69
2023-04-12T06:49:47.689Z,962.69
2023-04-12T07:04:49.473Z,962.74
2023-04-12T07:19:51.215Z,962.82
2023-04-12T07:34:53.070Z,962.76
2023-04-12T07:49:54.900Z,962.77
2023-04-12T08:04:56.656Z,962.79
2023-04-12T08:19:58.432Z,962.69
2023-04-12T08:35:00.196Z,962.54
2023-04-12T08:50:02.019Z,962.42
2023-04-12T09:05:03.969Z,962.32
2023-04-12T09:20:05.763Z,962.14
2023-04-12T09:35:07.508Z,962.26
2023-04-12T09:50:09.268Z,962.33
2023-04-12T10:05:11.128Z,962.38
2023-04-12T10:20:13.017Z,962.34
2023-04-12T10:35:14.881Z,962.36
2023-04-12T10:50:16.732Z,962.38
2023-04-12T11:05:18.541Z,962.39
2023-04-12T11:20:20.334Z,962.44
2023-04-12T11:35:22.151Z,962.49
2023-04-12T11:50:23.878Z,962.46
2023-04-12T12:05:26.194Z,962.46
2023-04-12T12:20:28.054Z,962.54
2023-04-12T12:35:29.795Z,962.46
2023-04-12T12:50:31.559Z,962.41
2023-04-12T13:05:33.304Z,962.44
2023-04-12T13:20:35.025Z,962.52
2023-04-12T13:35:36.758Z,962.6
2023-04-12T13:50:38.499Z,962.62
2023-04-12T14:05:40.299Z,962.58
2023-04-12T14:20:42.065Z,962.61
2023-04-12T14:35:43.774Z,962.64
2023-04-12T14:50:45.496Z,962.64
2023-04-12T15:05:47.225Z,962.59
2023-04-12T15:20:49.016Z,962.57
2023-04-12T15:35:50.851Z,962.46
2023-04-12T15:50:52.642Z,962.35
2023-04-12T16:05:54.770Z,962.4
2023-04-12T16:20:56.741Z,962.34
2023-04-12T16:35:58.504Z,962.22
2023-04-12T16:51:00.274Z,962.19
2023-04-12T17:06:02.081Z,962.25
2023-04-12T17:21:04.083Z,962.15
2023-04-12T17:36:11.387Z,962.17
2023-04-12T17:51:13.446Z,962.13
2023-04-12T18:06:15.231Z,962.04
2023-04-12T18:21:16.969Z,961.93
2023-04-12T18:36:18.734Z,961.83
2023-04-12T18:51:20.529Z,961.6
2023-04-12T19:06:22.368Z,961.4
2023-04-12T19:21:24.126Z,961.29
2023-04-12T19:36:25.856Z,961.28
2023-04-12T19:51:27.650Z,961.15
2023-04-12T20:06:29.412Z,960.99
2023-04-12T20:21:31.173Z,960.94
2023-04-12T20:36:32.950Z,960.91
2023-04-12T20:51:34.777Z,960.84
2023-04-12T21:06:36.576Z,960.71
2023-04-12T21:21:38.308Z,960.6
2023-04-12T21:36:40.061Z,960.46
2023-04-12T21:51:41.810Z,960.46
2023-04-12T22:06:47.897Z,960.26
2023-04-12T22:21:49.665Z,960.3
2023-04-12T22:36:51.445Z,960.17
2023-04-12T22:51:53.250Z,960.12
2023-04-12T23:06:54.972Z,960.09
2023-04-12T23:21:56.694Z,960.01
2023-04-12T23:36:58.416Z,959.91
2023-04-12T23:52:00.206Z,959.78
