createdAt,value
2023-04-20T00:00:52.053Z,30.35
2023-04-20T00:03:22.140Z,30.48
2023-04-20T00:05:50.529Z,30.48
2023-04-20T00:08:18.821Z,30.42
2023-04-20T00:10:46.852Z,30.47
2023-04-20T00:13:14.785Z,30.57
2023-04-20T00:15:42.759Z,30.55
2023-04-20T00:18:11.095Z,30.53
2023-04-20T00:20:40.433Z,30.66
2023-04-20T00:23:08.323Z,30.79
2023-04-20T00:25:36.437Z,30.95
2023-04-20T00:28:05.130Z,30.61
2023-04-20T00:30:33.020Z,30.59
2023-04-20T00:33:01.538Z,30.64
2023-04-20T00:35:29.675Z,30.40
2023-04-20T00:37:59.302Z,30.41
2023-04-20T00:40:27.197Z,30.22
2023-04-20T00:42:55.067Z,30.30
2023-04-20T00:45:23.181Z,30.55
2023-04-20T00:47:51.789Z,30.89
2023-04-20T00:50:20.163Z,30.76
2023-04-20T00:52:48.085Z,30.36
2023-04-20T00:55:17.367Z,30.79
2023-04-20T00:57:45.332Z,30.75
2023-04-20T01:00:14.446Z,30.38
2023-04-20T01:02:42.473Z,30.52
2023-04-20T01:05:10.728Z,30.36
2023-04-20T01:07:38.658Z,30.24
2023-04-20T01:10:08.368Z,30.46
2023-04-20T01:12:37.702Z,30.42
2023-04-20T01:15:07.814Z,30.31
2023-04-20T01:20:30.493Z,30.15
2023-04-20T01:22:59.723Z,30.77
2023-04-20T01:25:33.864Z,30.48
2023-04-20T01:28:02.154Z,30.60
2023-04-20T01:30:30.256Z,30.33
2023-04-20T01:32:58.172Z,30.21
2023-04-20T01:35:26.160Z,30.73
2023-04-20T01:37:54.011Z,30.25
2023-04-20T01:40:23.340Z,30.37
2023-04-20T01:42:51.243Z,30.41
2023-04-20T01:45:19.097Z,30.65
2023-04-20T01:47:47.053Z,30.56
2023-04-20T01:50:14.947Z,30.30
2023-04-20T01:52:42.886Z,30.51
2023-04-20T01:55:11.751Z,30.20
2023-04-20T01:57:40.976Z,30.09
2023-04-20T02:00:12.367Z,30.30
2023-04-20T02:02:40.356Z,30.41
2023-04-20T02:05:09.486Z,30.55
2023-04-20T02:07:37.570Z,30.16
2023-04-20T02:10:06.395Z,30.39
2023-04-20T02:12:34.381Z,30.43
2023-04-20T02:15:05.374Z,30.16
2023-04-20T02:17:33.384Z,30.02
2023-04-20T02:20:01.298Z,30.48
2023-04-20T02:22:29.188Z,30.64
2023-04-20T02:24:57.717Z,30.08
2023-04-20T02:27:25.635Z,30.24
2023-04-20T02:29:53.611Z,30.60
2023-04-20T02:32:22.986Z,30.48
2023-04-20T02:34:51.246Z,30.61
2023-04-20T02:37:19.177Z,30.54
2023-04-20T02:39:47.229Z,30.51
2023-04-20T02:42:15.132Z,30.19
2023-04-20T02:44:43.393Z,30.22
2023-04-20T02:47:11.254Z,30.63
2023-04-20T02:49:40.967Z,30.52
2023-04-20T02:52:09.164Z,30.39
2023-04-20T02:54:37.394Z,30.05
2023-04-20T02:57:05.361Z,30.04
2023-04-20T02:59:33.338Z,30.13
2023-04-20T03:02:01.394Z,30.05
2023-04-20T03:04:30.956Z,30.49
2023-04-20T03:07:00.552Z,30.10
2023-04-20T03:09:28.439Z,29.92
2023-04-20T03:11:56.319Z,30.41
2023-04-20T03:14:24.570Z,30.43
2023-04-20T03:16:52.818Z,30.22
2023-04-20T03:19:20.802Z,30.08
2023-04-20T03:21:48.731Z,30.05
2023-04-20T03:24:19.152Z,30.25
2023-04-20T03:26:47.057Z,29.97
2023-04-20T03:29:15.061Z,29.90
2023-04-20T03:31:43.144Z,30.20
2023-04-20T03:34:11.328Z,30.15
2023-04-20T03:36:39.346Z,30.04
2023-04-20T03:39:07.345Z,30.39
2023-04-20T03:41:36.650Z,30.29
2023-04-20T03:44:05.089Z,30.24
2023-04-20T03:46:33.708Z,29.92
2023-04-20T03:49:01.625Z,30.26
2023-04-20T03:51:29.547Z,30.13
2023-04-20T03:53:57.705Z,30.06
2023-04-20T03:56:26.881Z,30.11
2023-04-20T03:58:56.220Z,30.15
2023-04-20T04:01:24.170Z,30.32
2023-04-20T04:03:52.557Z,30.15
2023-04-20T04:06:20.714Z,30.26
2023-04-20T04:08:48.581Z,30.25
2023-04-20T04:11:16.645Z,29.81
2023-04-20T04:13:44.993Z,30.17
2023-04-20T04:16:14.270Z,30.01
2023-04-20T04:18:45.164Z,30.41
2023-04-20T04:21:13.057Z,30.12
2023-04-20T04:23:42.349Z,29.85
2023-04-20T04:26:10.267Z,30.31
2023-04-20T04:28:38.302Z,30.25
2023-04-20T04:31:07.059Z,30.29
2023-04-20T04:33:36.681Z,30.09
2023-04-20T04:36:05.472Z,29.85
2023-04-20T04:38:33.969Z,29.72
2023-04-20T04:41:01.908Z,29.97
2023-04-20T04:43:30.688Z,30.09
2023-04-20T04:45:59.506Z,30.18
2023-04-20T04:48:27.914Z,30.13
2023-04-20T04:50:57.263Z,30.14
2023-04-20T04:53:25.422Z,30.12
2023-04-20T04:55:53.323Z,30.23
2023-04-20T04:58:21.273Z,30.07
2023-04-20T05:00:49.305Z,29.92
2023-04-20T05:03:17.669Z,29.90
2023-04-20T05:05:45.735Z,30.01
2023-04-20T05:08:14.994Z,30.25
2023-04-20T05:10:42.952Z,30.14
2023-04-20T05:13:11.181Z,30.31
2023-04-20T05:15:39.108Z,29.79
2023-04-20T05:18:07.373Z,30.34
2023-04-20T05:20:35.318Z,30.09
2023-04-20T05:23:03.991Z,30.41
2023-04-20T05:25:33.784Z,30.24
2023-04-20T05:28:01.722Z,29.81
2023-04-20T05:30:29.704Z,29.87
2023-04-20T05:32:58.021Z,30.16
2023-04-20T05:35:26.046Z,30.03
2023-04-20T05:37:53.963Z,30.16
2023-04-20T05:40:21.892Z,30.21
2023-04-20T05:42:51.729Z,30.29
2023-04-20T05:45:20.045Z,30.12
2023-04-20T05:47:54.094Z,30.44
2023-04-20T05:50:22.834Z,30.16
2023-04-20T05:52:51.067Z,30.29
2023-04-20T05:55:22.073Z,29.99
2023-04-20T05:57:52.434Z,29.93
2023-04-20T06:00:22.086Z,30.25
2023-04-20T06:02:51.862Z,30.47
2023-04-20T06:05:21.017Z,30.23
2023-04-20T06:07:48.944Z,30.13
2023-04-20T06:10:16.866Z,30.26
2023-04-20T06:12:44.795Z,30.06
2023-04-20T06:15:14.593Z,30.28
2023-04-20T06:17:42.554Z,30.30
2023-04-20T06:20:11.686Z,30.63
2023-04-20T06:22:43.378Z,30.20
2023-04-20T06:25:11.754Z,30.46
2023-04-20T06:27:39.729Z,30.01
2023-04-20T06:30:10.743Z,30.21
2023-04-20T06:32:40.128Z,30.41
2023-04-20T06:35:09.155Z,30.35
2023-04-20T06:37:37.285Z,30.32
2023-04-20T06:40:08.067Z,29.99
2023-04-20T06:42:36.221Z,30.42
2023-04-20T06:45:04.765Z,30.59
2023-04-20T06:47:33.752Z,30.35
2023-04-20T06:50:04.135Z,30.36
2023-04-20T06:52:32.161Z,30.70
2023-04-20T06:55:01.618Z,30.36
2023-04-20T06:57:29.505Z,30.65
2023-04-20T06:59:58.920Z,30.53
2023-04-20T07:02:27.321Z,30.18
2023-04-20T07:05:02.947Z,30.55
2023-04-20T07:07:30.848Z,30.25
2023-04-20T07:09:58.801Z,30.27
2023-04-20T07:12:26.699Z,30.58
2023-04-20T07:14:55.683Z,30.64
2023-04-20T07:17:23.597Z,30.77
2023-04-20T07:19:52.551Z,30.53
2023-04-20T07:22:22.164Z,30.37
2023-04-20T07:24:50.047Z,30.75
2023-04-20T07:27:18.007Z,30.40
2023-04-20T07:29:46.299Z,30.27
2023-04-20T07:32:14.564Z,30.29
2023-04-20T07:34:42.869Z,30.55
2023-04-20T07:37:10.825Z,30.75
2023-04-20T07:39:40.099Z,30.82
2023-04-20T07:42:08.037Z,30.60
2023-04-20T07:44:36.754Z,30.36
2023-04-20T07:47:04.987Z,30.49
2023-04-20T07:49:32.926Z,30.62
2023-04-20T07:52:15.038Z,30.18
2023-04-20T07:54:46.074Z,30.87
2023-04-20T07:57:14.000Z,30.53
2023-04-20T07:59:41.889Z,30.43
2023-04-20T08:02:09.921Z,30.63
2023-04-20T08:04:38.879Z,30.92
2023-04-20T08:07:07.062Z,30.56
2023-04-20T08:09:34.963Z,30.63
2023-04-20T08:12:04.458Z,30.65
2023-04-20T08:14:33.652Z,30.30
2023-04-20T08:17:01.662Z,30.46
2023-04-20T08:19:31.587Z,30.55
2023-04-20T08:22:00.714Z,30.73
2023-04-20T08:24:30.422Z,30.52
2023-04-20T08:26:59.605Z,30.71
2023-04-20T08:29:28.986Z,30.85
2023-04-20T08:31:57.014Z,30.96
2023-04-20T08:34:25.438Z,30.54
2023-04-20T08:36:53.368Z,30.78
2023-04-20T08:39:22.339Z,30.57
2023-04-20T08:41:53.940Z,30.85
2023-04-20T08:44:22.195Z,30.50
2023-04-20T08:46:51.686Z,30.75
2023-04-20T08:49:20.489Z,30.37
2023-04-20T08:51:49.005Z,30.57
2023-04-20T08:54:17.514Z,30.72
2023-04-20T08:56:46.283Z,30.92
2023-04-20T08:59:14.368Z,30.89
2023-04-20T09:01:42.617Z,30.73
2023-04-20T09:04:22.651Z,30.85
2023-04-20T09:06:52.392Z,30.84
2023-04-20T09:09:20.506Z,31.02
2023-04-20T09:11:50.193Z,30.92
2023-04-20T09:14:18.891Z,30.63
2023-04-20T09:16:50.595Z,30.43
2023-04-20T09:19:24.794Z,30.83
2023-04-20T09:21:53.809Z,30.92
2023-04-20T09:24:22.291Z,30.96
2023-04-20T09:26:50.240Z,30.74
2023-04-20T09:29:18.318Z,30.49
2023-04-20T09:31:46.321Z,30.75
2023-04-20T09:34:14.561Z,30.51
2023-04-20T09:36:44.888Z,30.96
2023-04-20T09:39:13.398Z,30.89
2023-04-20T09:41:42.010Z,30.99
2023-04-20T09:44:11.040Z,30.69
2023-04-20T09:46:39.769Z,31.10
2023-04-20T09:49:08.524Z,30.76
2023-04-20T09:51:37.487Z,30.56
2023-04-20T09:54:07.496Z,30.86
2023-04-20T09:56:35.915Z,30.62
2023-04-20T09:59:04.142Z,30.68
2023-04-20T10:01:33.666Z,30.96
2023-04-20T10:04:02.777Z,31.03
2023-04-20T10:06:31.895Z,30.77
2023-04-20T10:09:01.622Z,30.82
2023-04-20T10:11:41.132Z,30.84
2023-04-20T10:14:18.107Z,30.89
2023-04-20T10:16:46.782Z,31.05
2023-04-20T10:19:14.746Z,30.86
2023-04-20T10:21:49.321Z,31.09
2023-04-20T10:24:19.683Z,30.89
2023-04-20T10:26:49.739Z,30.59
2023-04-20T10:29:24.704Z,30.91
2023-04-20T10:31:53.384Z,31.07
2023-04-20T10:34:31.073Z,30.78
2023-04-20T10:37:08.522Z,30.90
2023-04-20T10:39:37.798Z,31.00
2023-04-20T10:42:07.153Z,30.88
2023-04-20T10:44:35.529Z,30.79
2023-04-20T10:47:03.460Z,30.82
2023-04-20T10:49:32.324Z,30.94
2023-04-20T10:52:00.326Z,30.42
2023-04-20T10:54:28.974Z,30.73
2023-04-20T10:56:57.115Z,30.69
2023-04-20T10:59:26.454Z,30.81
2023-04-20T11:01:55.555Z,31.09
2023-04-20T11:04:31.035Z,30.68
2023-04-20T11:07:05.687Z,30.90
2023-04-20T11:09:35.203Z,30.81
2023-04-20T11:12:05.212Z,30.85
2023-04-20T11:14:35.531Z,30.81
2023-04-20T11:17:03.626Z,31.03
2023-04-20T11:19:33.066Z,30.85
2023-04-20T11:22:02.967Z,30.66
2023-04-20T11:24:31.843Z,30.84
2023-04-20T11:27:00.159Z,30.79
2023-04-20T11:29:29.824Z,30.74
2023-04-20T11:31:59.315Z,30.76
2023-04-20T11:34:27.584Z,30.57
2023-04-20T11:36:56.744Z,30.64
2023-04-20T11:39:25.390Z,30.64
2023-04-20T11:41:53.415Z,30.88
2023-04-20T11:44:21.994Z,31.05
2023-04-20T11:46:50.364Z,30.71
2023-04-20T11:49:19.857Z,30.94
2023-04-20T11:51:47.804Z,30.57
2023-04-20T11:54:15.774Z,30.98
2023-04-20T11:56:44.919Z,31.11
2023-04-20T11:59:14.076Z,30.68
2023-04-20T12:01:42.149Z,30.53
2023-04-20T12:04:11.598Z,31.09
2023-04-20T12:06:41.470Z,30.77
2023-04-20T12:09:13.557Z,31.12
2023-04-20T12:11:41.554Z,30.49
2023-04-20T12:14:09.740Z,30.50
2023-04-20T12:16:37.988Z,30.59
2023-04-20T12:19:05.928Z,30.59
2023-04-20T12:21:33.875Z,30.70
2023-04-20T12:24:04.018Z,30.63
2023-04-20T12:26:38.402Z,30.56
2023-04-20T12:29:07.208Z,30.71
2023-04-20T12:31:36.461Z,30.62
2023-04-20T12:34:04.462Z,30.94
2023-04-20T12:36:34.988Z,30.54
2023-04-20T12:39:04.606Z,30.88
2023-04-20T12:41:33.252Z,30.57
2023-04-20T12:44:04.392Z,30.69
2023-04-20T12:46:34.087Z,30.76
2023-04-20T12:49:02.176Z,30.69
2023-04-20T12:51:30.084Z,30.74
2023-04-20T12:53:58.329Z,30.62
2023-04-20T12:56:28.661Z,30.83
2023-04-20T12:58:56.589Z,30.52
2023-04-20T13:01:24.517Z,30.79
2023-04-20T13:03:52.981Z,30.69
2023-04-20T13:06:21.111Z,30.96
2023-04-20T13:08:50.456Z,30.93
2023-04-20T13:11:18.358Z,30.96
2023-04-20T13:13:47.982Z,31.11
2023-04-20T13:16:16.548Z,30.57
2023-04-20T13:18:44.534Z,30.92
2023-04-20T13:21:12.462Z,31.05
2023-04-20T13:23:40.911Z,31.08
2023-04-20T13:26:08.884Z,30.43
2023-04-20T13:28:37.721Z,30.50
2023-04-20T13:31:07.142Z,30.97
2023-04-20T13:33:35.898Z,30.66
2023-04-20T13:36:03.822Z,30.56
2023-04-20T13:38:31.789Z,30.96
2023-04-20T13:40:59.765Z,30.78
2023-04-20T13:43:28.010Z,30.70
2023-04-20T13:45:55.933Z,30.89
2023-04-20T13:48:25.274Z,30.77
2023-04-20T13:50:54.072Z,30.68
2023-04-20T13:53:22.587Z,30.46
2023-04-20T13:55:50.926Z,30.44
2023-04-20T13:58:18.852Z,30.44
2023-04-20T14:00:46.868Z,30.44
2023-04-20T14:03:15.728Z,30.80
2023-04-20T14:05:46.088Z,30.86
2023-04-20T14:08:14.759Z,30.54
2023-04-20T14:10:42.672Z,30.81
2023-04-20T14:13:10.836Z,30.86
2023-04-20T14:15:38.919Z,30.61
2023-04-20T14:18:07.065Z,30.44
2023-04-20T14:20:36.128Z,30.39
2023-04-20T14:23:07.348Z,30.39
2023-04-20T14:25:36.794Z,30.33
2023-04-20T14:28:04.878Z,30.73
2023-04-20T14:30:32.889Z,30.49
2023-04-20T14:33:01.521Z,30.35
2023-04-20T14:35:29.446Z,30.63
2023-04-20T14:37:57.449Z,30.65
2023-04-20T14:40:26.793Z,30.58
2023-04-20T14:42:54.781Z,30.80
2023-04-20T14:45:22.723Z,30.50
2023-04-20T14:47:54.158Z,30.35
2023-04-20T14:50:23.274Z,30.12
2023-04-20T14:52:51.351Z,29.97
2023-04-20T14:55:23.483Z,30.37
2023-04-20T14:57:55.356Z,30.53
2023-04-20T15:00:24.617Z,30.47
2023-04-20T15:02:52.966Z,30.23
2023-04-20T15:05:21.286Z,30.31
2023-04-20T15:07:50.853Z,30.31
2023-04-20T15:10:19.057Z,30.19
2023-04-20T15:12:47.936Z,30.49
2023-04-20T15:15:18.067Z,30.38
2023-04-20T15:17:46.316Z,30.42
2023-04-20T15:20:15.092Z,30.34
2023-04-20T15:22:43.003Z,30.07
2023-04-20T15:25:11.493Z,30.15
2023-04-20T15:27:39.420Z,30.42
2023-04-20T15:30:10.967Z,30.47
2023-04-20T15:32:41.517Z,30.33
2023-04-20T15:35:10.078Z,30.08
2023-04-20T15:37:38.099Z,30.39
2023-04-20T15:40:07.690Z,30.33
2023-04-20T15:42:35.738Z,30.65
2023-04-20T15:45:04.342Z,30.16
2023-04-20T15:47:32.296Z,30.60
2023-04-20T15:50:03.379Z,30.21
2023-04-20T15:52:31.810Z,30.51
2023-04-20T15:55:00.036Z,30.06
2023-04-20T15:57:28.490Z,30.48
2023-04-20T15:59:56.444Z,30.41
2023-04-20T16:02:24.578Z,30.43
2023-04-20T16:04:53.056Z,30.45
2023-04-20T16:07:22.453Z,30.26
2023-04-20T16:09:50.699Z,30.10
2023-04-20T16:12:18.695Z,30.04
2023-04-20T16:14:46.994Z,30.05
2023-04-20T16:17:15.545Z,30.59
2023-04-20T16:19:43.523Z,30.20
2023-04-20T16:22:12.317Z,30.35
2023-04-20T16:24:41.916Z,30.18
2023-04-20T16:27:09.856Z,30.05
2023-04-20T16:29:37.938Z,30.22
2023-04-20T16:32:06.334Z,30.07
2023-04-20T16:34:34.273Z,30.14
2023-04-20T16:37:02.236Z,30.36
2023-04-20T16:39:30.256Z,30.13
2023-04-20T16:41:59.577Z,30.13
2023-04-20T16:44:28.019Z,30.24
2023-04-20T16:46:56.098Z,29.98
2023-04-20T16:49:24.118Z,30.07
2023-04-20T16:51:52.107Z,30.02
2023-04-20T16:54:20.671Z,30.05
2023-04-20T16:56:48.803Z,30.05
2023-04-20T16:59:18.103Z,29.92
2023-04-20T17:01:46.137Z,29.99
2023-04-20T17:04:14.602Z,29.99
2023-04-20T17:06:42.788Z,30.11
2023-04-20T17:09:11.378Z,29.88
2023-04-20T17:11:39.835Z,30.10
2023-04-20T17:14:08.097Z,30.07
2023-04-20T17:16:37.443Z,30.27
2023-04-20T17:19:05.540Z,30.31
2023-04-20T17:21:33.608Z,29.78
2023-04-20T17:24:01.811Z,30.31
2023-04-20T17:26:29.761Z,30.06
2023-04-20T17:28:57.847Z,30.04
2023-04-20T17:31:25.806Z,30.12
2023-04-20T17:33:55.757Z,29.95
2023-04-20T17:36:23.778Z,29.78
2023-04-20T17:38:51.750Z,29.90
2023-04-20T17:41:19.925Z,30.04
2023-04-20T17:43:48.660Z,29.88
2023-04-20T17:46:16.608Z,30.07
2023-04-20T17:48:44.646Z,30.04
2023-04-20T17:51:15.501Z,29.99
2023-04-20T17:53:43.864Z,30.12
2023-04-20T17:56:11.899Z,30.25
2023-04-20T17:58:39.898Z,29.99
2023-04-20T18:01:07.852Z,29.94
2023-04-20T18:03:36.324Z,29.71
2023-04-20T18:06:04.460Z,30.18
2023-04-20T18:08:34.552Z,30.46
2023-04-20T18:11:03.424Z,30.00
2023-04-20T18:13:31.720Z,30.23
2023-04-20T18:16:01.726Z,29.88
2023-04-20T18:18:29.672Z,29.87
2023-04-20T18:20:57.613Z,30.00
2023-04-20T18:23:26.007Z,29.79
2023-04-20T18:25:55.307Z,30.17
2023-04-20T18:28:23.621Z,30.19
2023-04-20T18:30:51.566Z,30.07
2023-04-20T18:33:19.846Z,29.92
2023-04-20T18:35:47.770Z,30.33
2023-04-20T18:38:15.682Z,30.23
2023-04-20T18:40:43.606Z,30.06
2023-04-20T18:43:14.628Z,30.32
2023-04-20T18:45:42.549Z,29.91
2023-04-20T18:48:10.467Z,30.28
2023-04-20T18:50:38.507Z,30.15
2023-04-20T18:53:06.521Z,29.95
2023-04-20T18:55:34.631Z,29.89
2023-04-20T18:58:02.559Z,30.11
2023-04-20T19:00:31.927Z,30.11
2023-04-20T19:02:59.997Z,30.64
2023-04-20T19:05:28.360Z,30.14
2023-04-20T19:07:56.276Z,30.14
2023-04-20T19:10:25.666Z,30.47
2023-04-20T19:12:53.670Z,30.11
2023-04-20T19:15:25.468Z,30.17
2023-04-20T19:17:56.135Z,30.33
2023-04-20T19:20:24.278Z,30.62
2023-04-20T19:22:52.238Z,30.30
2023-04-20T19:25:20.864Z,30.24
2023-04-20T19:27:48.797Z,30.24
2023-04-20T19:30:16.778Z,30.20
2023-04-20T19:32:44.868Z,30.29
2023-04-20T19:35:14.484Z,30.60
2023-04-20T19:37:42.418Z,30.38
2023-04-20T19:40:10.649Z,30.39
2023-04-20T19:42:40.533Z,30.19
2023-04-20T19:45:12.329Z,30.53
2023-04-20T19:47:40.245Z,30.47
2023-04-20T19:50:08.883Z,30.38
2023-04-20T19:52:38.294Z,30.24
2023-04-20T19:55:07.659Z,30.18
2023-04-20T19:57:35.628Z,30.55
2023-04-20T20:00:04.458Z,30.45
2023-04-20T20:02:32.442Z,30.57
2023-04-20T20:05:00.724Z,30.74
2023-04-20T20:07:28.654Z,30.82
2023-04-20T20:09:57.925Z,30.92
2023-04-20T20:12:25.794Z,30.58
2023-04-20T20:14:53.998Z,30.64
2023-04-20T20:17:21.897Z,30.67
2023-04-20T20:19:49.931Z,30.66
2023-04-20T20:22:17.937Z,30.63
2023-04-20T20:24:47.893Z,30.88
2023-04-20T20:27:17.181Z,30.43
2023-04-20T20:29:45.108Z,30.75
2023-04-20T20:32:13.067Z,30.94
2023-04-20T20:34:41.378Z,30.62
2023-04-20T20:37:10.601Z,30.85
2023-04-20T20:39:38.567Z,30.95
2023-04-20T20:42:08.992Z,30.71
2023-04-20T20:44:39.765Z,31.12
2023-04-20T20:47:07.703Z,30.71
2023-04-20T20:49:35.674Z,30.95
2023-04-20T20:52:03.591Z,30.90
2023-04-20T20:54:32.860Z,31.09
2023-04-20T20:57:01.723Z,30.76
2023-04-20T20:59:29.660Z,30.91
2023-04-20T21:01:59.117Z,30.86
2023-04-20T21:04:27.260Z,31.22
2023-04-20T21:06:55.283Z,31.25
2023-04-20T21:09:23.172Z,31.02
2023-04-20T21:11:51.864Z,30.84
2023-04-20T21:14:20.322Z,30.98
2023-04-20T21:16:48.259Z,30.91
2023-04-20T21:19:17.746Z,31.26
2023-04-20T21:21:45.887Z,31.13
2023-04-20T21:24:14.038Z,31.22
2023-04-20T21:26:42.134Z,31.39
2023-04-20T21:29:10.213Z,31.48
2023-04-20T21:31:38.264Z,31.24
2023-04-20T21:34:06.539Z,31.35
2023-04-20T21:36:36.046Z,31.65
2023-04-20T21:39:04.242Z,31.42
2023-04-20T21:41:32.354Z,31.50
2023-04-20T21:44:01.271Z,31.30
2023-04-20T21:46:29.325Z,31.62
2023-04-20T21:48:57.391Z,31.19
2023-04-20T21:51:25.298Z,31.49
2023-04-20T21:53:54.895Z,31.23
2023-04-20T21:56:22.814Z,31.36
2023-04-20T21:58:50.753Z,31.76
2023-04-20T22:01:18.700Z,31.65
2023-04-20T22:03:47.712Z,31.61
2023-04-20T22:06:15.781Z,31.70
2023-04-20T22:08:43.741Z,31.63
2023-04-20T22:11:13.078Z,31.86
2023-04-20T22:13:41.272Z,31.57
2023-04-20T22:16:09.264Z,31.79
2023-04-20T22:18:37.170Z,31.88
2023-04-20T22:21:05.203Z,31.69
2023-04-20T22:23:33.375Z,31.51
2023-04-20T22:26:01.255Z,31.88
2023-04-20T22:28:30.608Z,31.59
2023-04-20T22:30:58.560Z,31.88
2023-04-20T22:33:26.757Z,31.54
2023-04-20T22:35:54.687Z,31.98
2023-04-20T22:38:22.678Z,31.85
2023-04-20T22:40:50.649Z,31.91
2023-04-20T22:43:20.161Z,31.80
2023-04-20T22:45:49.429Z,32.30
2023-04-20T22:48:17.591Z,31.96
2023-04-20T22:50:45.568Z,32.20
2023-04-20T22:53:14.432Z,31.96
2023-04-20T22:55:42.379Z,32.07
2023-04-20T22:58:10.433Z,32.32
2023-04-20T23:00:38.382Z,32.07
2023-04-20T23:03:08.143Z,32.19
2023-04-20T23:05:36.249Z,31.96
2023-04-20T23:08:04.166Z,32.19
2023-04-20T23:10:32.391Z,31.86
2023-04-20T23:13:00.629Z,32.31
2023-04-20T23:15:28.639Z,32.28
2023-04-20T23:17:57.225Z,31.93
2023-04-20T23:20:27.000Z,32.19
2023-04-20T23:22:54.958Z,32.30
2023-04-20T23:25:22.869Z,32.27
2023-04-20T23:27:50.823Z,32.32
2023-04-20T23:30:18.702Z,31.98
2023-04-20T23:32:46.604Z,32.26
2023-04-20T23:35:14.982Z,32.21
2023-04-20T23:37:44.286Z,32.02
2023-04-20T23:40:12.920Z,32.55
2023-04-20T23:42:40.836Z,32.11
2023-04-20T23:45:12.956Z,32.49
2023-04-20T23:47:41.189Z,32.09
2023-04-20T23:50:10.239Z,32.14
2023-04-20T23:52:38.497Z,32.61
2023-04-20T23:55:09.038Z,32.46
2023-04-20T23:57:36.920Z,32.45
