createdAt,value
2023-04-22T00:01:15.536Z,1015.8
2023-04-22T00:03:15.614Z,1015.9
2023-04-22T00:05:18.508Z,1015.8
2023-04-22T00:07:15.709Z,1015.9
2023-04-22T00:09:15.520Z,1015.9
2023-04-22T00:11:15.557Z,1015.9
2023-04-22T00:13:15.505Z,1015.9
2023-04-22T00:15:15.534Z,1015.9
2023-04-22T00:17:15.507Z,1015.9
2023-04-22T00:19:15.554Z,1015.9
2023-04-22T00:21:15.574Z,1015.9
2023-04-22T00:23:15.521Z,1015.9
2023-04-22T00:25:15.493Z,1015.9
2023-04-22T00:27:15.524Z,1015.9
2023-04-22T00:29:15.489Z,1015.9
2023-04-22T00:31:15.474Z,1016
2023-04-22T00:33:15.507Z,1016
2023-04-22T00:35:15.505Z,1016
2023-04-22T00:37:15.526Z,1016
2023-04-22T00:39:15.476Z,1016
2023-04-22T00:41:15.486Z,1016
2023-04-22T00:43:15.540Z,1016.1
2023-04-22T00:45:15.512Z,1016.1
2023-04-22T00:47:15.587Z,1016.1
2023-04-22T00:49:15.527Z,1016
2023-04-22T00:51:15.492Z,1016.1
2023-04-22T00:53:15.531Z,1016.1
2023-04-22T00:55:15.439Z,1016.1
2023-04-22T00:57:15.485Z,1016.1
2023-04-22T00:59:15.469Z,1016.1
2023-04-22T01:01:15.662Z,1016.1
2023-04-22T01:03:15.585Z,1016.1
2023-04-22T01:05:15.512Z,1016.1
2023-04-22T01:07:15.583Z,1016.1
2023-04-22T01:09:42.315Z,1016.1
2023-04-22T01:11:15.487Z,1016.1
2023-04-22T01:13:15.468Z,1016.1
2023-04-22T01:15:15.607Z,1016.1
2023-04-22T01:17:15.536Z,1016.1
2023-04-22T01:19:15.565Z,1016.1
2023-04-22T01:21:15.480Z,1016.1
2023-04-22T01:23:15.574Z,1016.1
2023-04-22T01:25:15.518Z,1016.1
2023-04-22T01:27:15.515Z,1016.1
2023-04-22T01:29:15.489Z,1016.1
2023-04-22T01:31:15.547Z,1016.1
2023-04-22T01:33:15.568Z,1016.1
2023-04-22T01:35:15.633Z,1016.1
2023-04-22T01:37:15.443Z,1016.1
2023-04-22T01:39:15.653Z,1016.1
2023-04-22T01:41:15.529Z,1016.1
2023-04-22T01:43:15.564Z,1016
2023-04-22T01:45:15.432Z,1016.1
2023-04-22T01:47:15.526Z,1016
2023-04-22T01:49:15.513Z,1016
2023-04-22T01:51:15.507Z,1016
2023-04-22T01:53:15.509Z,1016
2023-04-22T01:55:15.444Z,1016.1
2023-04-22T01:57:15.442Z,1016.1
2023-04-22T01:59:15.462Z,1016.1
2023-04-22T02:01:15.584Z,1016
2023-04-22T02:03:15.506Z,1016
2023-04-22T02:05:15.523Z,1016
2023-04-22T02:07:15.460Z,1016
2023-04-22T02:09:15.445Z,1016
2023-04-22T02:11:15.431Z,1016
2023-04-22T02:13:15.501Z,1016
2023-04-22T02:15:15.518Z,1016
2023-04-22T02:17:15.550Z,1016
2023-04-22T02:19:15.439Z,1015.9
2023-04-22T02:21:15.441Z,1015.9
2023-04-22T02:23:15.473Z,1015.9
2023-04-22T02:25:15.478Z,1015.9
2023-04-22T02:27:15.518Z,1015.9
2023-04-22T02:29:15.464Z,1015.9
2023-04-22T02:31:15.404Z,1015.9
2023-04-22T02:33:15.518Z,1015.8
2023-04-22T02:35:15.417Z,1015.8
2023-04-22T02:37:15.446Z,1015.8
2023-04-22T02:39:15.465Z,1015.8
2023-04-22T02:41:15.449Z,1015.8
2023-04-22T02:43:15.458Z,1015.8
2023-04-22T02:45:15.410Z,1015.8
2023-04-22T02:47:15.501Z,1015.8
2023-04-22T02:49:15.457Z,1015.8
2023-04-22T02:51:15.434Z,1015.8
2023-04-22T02:53:15.501Z,1015.8
2023-04-22T02:55:15.451Z,1015.8
2023-04-22T02:57:15.458Z,1015.8
2023-04-22T02:59:15.481Z,1015.8
2023-04-22T03:01:15.449Z,1015.8
2023-04-22T03:03:15.511Z,1015.8
2023-04-22T03:05:15.470Z,1015.8
2023-04-22T03:07:15.356Z,1015.8
2023-04-22T03:09:15.406Z,1015.7
2023-04-22T03:11:15.363Z,1015.7
2023-04-22T03:13:15.398Z,1015.7
2023-04-22T03:15:15.729Z,1015.7
2023-04-22T03:17:15.460Z,1015.7
2023-04-22T03:19:15.388Z,1015.7
2023-04-22T03:21:15.514Z,1015.7
2023-04-22T03:23:15.452Z,1015.7
2023-04-22T03:25:15.416Z,1015.6
2023-04-22T03:27:15.450Z,1015.7
2023-04-22T03:29:15.370Z,1015.7
2023-04-22T03:31:15.465Z,1015.7
2023-04-22T03:33:15.492Z,1015.7
2023-04-22T03:35:15.331Z,1015.6
2023-04-22T03:37:15.454Z,1015.6
2023-04-22T03:39:15.430Z,1015.7
2023-04-22T03:41:15.468Z,1015.6
2023-04-22T03:43:15.394Z,1015.6
2023-04-22T03:45:15.372Z,1015.7
2023-04-22T03:47:15.356Z,1015.7
2023-04-22T03:49:15.377Z,1015.7
2023-04-22T03:51:15.372Z,1015.6
2023-04-22T03:53:15.334Z,1015.6
2023-04-22T03:55:15.339Z,1015.6
2023-04-22T03:57:15.477Z,1015.6
2023-04-22T03:59:15.356Z,1015.6
2023-04-22T04:01:15.285Z,1015.6
2023-04-22T04:03:15.573Z,1015.6
2023-04-22T04:05:15.375Z,1015.6
2023-04-22T04:07:15.388Z,1015.6
2023-04-22T04:09:15.365Z,1015.6
2023-04-22T04:11:15.315Z,1015.5
2023-04-22T04:13:15.408Z,1015.5
2023-04-22T04:15:15.371Z,1015.5
2023-04-22T04:17:15.418Z,1015.4
2023-04-22T04:19:15.298Z,1015.5
2023-04-22T04:21:15.415Z,1015.5
2023-04-22T04:23:15.294Z,1015.5
2023-04-22T04:25:15.278Z,1015.5
2023-04-22T04:27:15.345Z,1015.5
2023-04-22T04:29:15.346Z,1015.5
2023-04-22T04:31:15.426Z,1015.5
2023-04-22T04:33:15.310Z,1015.5
2023-04-22T04:35:15.289Z,1015.5
2023-04-22T04:37:15.284Z,1015.5
2023-04-22T04:39:15.330Z,1015.4
2023-04-22T04:41:15.301Z,1015.4
2023-04-22T04:43:15.276Z,1015.4
2023-04-22T04:45:15.268Z,1015.4
2023-04-22T04:47:15.457Z,1015.3
2023-04-22T04:49:15.398Z,1015.4
2023-04-22T04:51:15.284Z,1015.4
2023-04-22T04:53:15.351Z,1015.4
2023-04-22T04:55:15.359Z,1015.4
2023-04-22T04:57:15.326Z,1015.4
2023-04-22T04:59:15.295Z,1015.4
2023-04-22T05:01:15.296Z,1015.3
2023-04-22T05:03:15.411Z,1015.3
2023-04-22T05:05:15.262Z,1015.3
2023-04-22T05:07:15.294Z,1015.3
2023-04-22T05:09:15.356Z,1015.2
2023-04-22T05:11:15.320Z,1015.2
2023-04-22T05:13:15.294Z,1015.2
2023-04-22T05:15:15.218Z,1015.3
2023-04-22T05:17:15.257Z,1015.3
2023-04-22T05:19:15.216Z,1015.3
2023-04-22T05:21:15.273Z,1015.3
2023-04-22T05:23:15.270Z,1015.2
2023-04-22T05:25:15.290Z,1015.2
2023-04-22T05:27:15.220Z,1015.2
2023-04-22T05:29:15.217Z,1015.2
2023-04-22T05:31:15.261Z,1015.2
2023-04-22T05:33:15.279Z,1015.1
2023-04-22T05:35:15.240Z,1015
2023-04-22T05:37:15.212Z,1015
2023-04-22T05:39:15.253Z,1014.9
2023-04-22T05:41:15.180Z,1014.9
2023-04-22T05:43:15.262Z,1014.8
2023-04-22T05:45:15.154Z,1014.8
2023-04-22T05:47:15.216Z,1014.7
2023-04-22T05:49:15.192Z,1014.7
2023-04-22T05:51:15.241Z,1014.8
2023-04-22T05:53:15.230Z,1014.7
2023-04-22T05:55:15.230Z,1014.7
2023-04-22T05:57:15.203Z,1014.7
2023-04-22T05:59:15.221Z,1014.7
2023-04-22T06:01:15.190Z,1014.7
2023-04-22T06:03:15.377Z,1014.7
2023-04-22T06:05:15.405Z,1014.7
2023-04-22T06:07:15.245Z,1014.6
2023-04-22T06:09:15.194Z,1014.6
2023-04-22T06:11:15.246Z,1014.6
2023-04-22T06:13:15.213Z,1014.6
2023-04-22T06:15:15.169Z,1014.7
2023-04-22T06:17:15.103Z,1014.6
2023-04-22T06:19:15.146Z,1014.6
2023-04-22T06:21:15.151Z,1014.5
2023-04-22T06:23:15.178Z,1014.5
2023-04-22T06:25:15.157Z,1014.5
2023-04-22T06:27:15.108Z,1014.4
2023-04-22T06:29:15.165Z,1014.3
2023-04-22T06:31:15.211Z,1014.3
2023-04-22T06:33:15.154Z,1014.3
2023-04-22T06:35:15.097Z,1014.3
2023-04-22T06:37:15.158Z,1014.2
2023-04-22T06:39:15.143Z,1014.2
2023-04-22T06:41:15.118Z,1014.2
2023-04-22T06:43:15.199Z,1014.1
2023-04-22T06:45:15.231Z,1014.1
2023-04-22T06:47:15.155Z,1014.1
2023-04-22T06:49:15.105Z,1014.1
2023-04-22T06:51:15.175Z,1014.1
2023-04-22T06:53:15.115Z,1014.1
2023-04-22T06:55:15.147Z,1014.1
2023-04-22T06:57:15.164Z,1014
2023-04-22T06:59:15.138Z,1014
2023-04-22T07:01:15.131Z,1014.1
2023-04-22T07:03:15.168Z,1014.1
2023-04-22T07:05:15.092Z,1014.1
2023-04-22T07:07:15.049Z,1014.1
2023-04-22T07:09:15.153Z,1014.2
2023-04-22T07:11:15.131Z,1014.3
2023-04-22T07:13:15.122Z,1014.3
2023-04-22T07:15:15.169Z,1014.3
2023-04-22T07:17:15.070Z,1014.4
2023-04-22T07:19:15.106Z,1014.4
2023-04-22T07:21:15.066Z,1014.4
2023-04-22T07:23:15.071Z,1014.4
2023-04-22T07:25:15.115Z,1014.4
2023-04-22T07:27:15.086Z,1014.4
2023-04-22T07:29:15.209Z,1014.5
2023-04-22T07:31:15.141Z,1014.4
2023-04-22T07:33:15.130Z,1014.4
2023-04-22T07:35:15.066Z,1014.5
2023-04-22T07:37:15.169Z,1014.6
2023-04-22T07:39:15.164Z,1014.6
2023-04-22T07:41:15.055Z,1014.6
2023-04-22T07:43:15.066Z,1014.6
2023-04-22T07:45:15.061Z,1014.5
2023-04-22T07:47:15.059Z,1014.5
2023-04-22T07:49:15.019Z,1014.5
2023-04-22T07:51:15.030Z,1014.5
2023-04-22T07:53:15.111Z,1014.4
2023-04-22T07:55:15.033Z,1014.5
2023-04-22T07:57:15.044Z,1014.5
2023-04-22T07:59:15.013Z,1014.5
2023-04-22T08:01:15.381Z,1014.5
2023-04-22T08:03:15.152Z,1014.5
2023-04-22T08:05:15.194Z,1014.5
2023-04-22T08:07:30.684Z,1014.5
2023-04-22T08:09:15.085Z,1014.5
2023-04-22T08:11:15.074Z,1014.5
2023-04-22T08:13:16.438Z,1014.5
2023-04-22T08:15:14.999Z,1014.5
2023-04-22T08:17:15.062Z,1014.6
2023-04-22T08:19:15.068Z,1014.5
2023-04-22T08:21:15.072Z,1014.5
2023-04-22T08:23:15.005Z,1014.5
2023-04-22T08:25:15.087Z,1014.5
2023-04-22T08:27:15.060Z,1014.5
2023-04-22T08:29:15.032Z,1014.5
2023-04-22T08:31:15.035Z,1014.5
2023-04-22T08:33:15.040Z,1014.5
2023-04-22T08:35:15.040Z,1014.5
2023-04-22T08:37:15.031Z,1014.5
2023-04-22T08:39:15.066Z,1014.5
2023-04-22T08:41:14.989Z,1014.5
2023-04-22T08:43:15.025Z,1014.5
2023-04-22T08:45:14.999Z,1014.5
2023-04-22T08:47:14.969Z,1014.5
2023-04-22T08:49:14.955Z,1014.5
2023-04-22T08:51:15.032Z,1014.6
2023-04-22T08:53:14.998Z,1014.6
2023-04-22T08:55:14.948Z,1014.5
2023-04-22T08:57:15.079Z,1014.5
2023-04-22T08:59:14.990Z,1014.5
2023-04-22T09:01:15.123Z,1014.5
2023-04-22T09:03:15.036Z,1014.5
2023-04-22T09:05:15.001Z,1014.5
2023-04-22T09:07:15.055Z,1014.5
2023-04-22T09:09:15.020Z,1014.5
2023-04-22T09:11:14.985Z,1014.5
2023-04-22T09:13:14.950Z,1014.5
2023-04-22T09:15:14.942Z,1014.5
2023-04-22T09:17:15.006Z,1014.5
2023-04-22T09:19:15.022Z,1014.5
2023-04-22T09:21:14.971Z,1014.4
2023-04-22T09:23:14.963Z,1014.4
2023-04-22T09:25:14.982Z,1014.4
2023-04-22T09:27:14.970Z,1014.5
2023-04-22T09:29:15.014Z,1014.5
2023-04-22T09:31:14.936Z,1014.4
2023-04-22T09:33:14.983Z,1014.5
2023-04-22T09:35:14.983Z,1014.5
2023-04-22T09:37:14.949Z,1014.5
2023-04-22T09:39:14.971Z,1014.5
2023-04-22T09:41:14.990Z,1014.5
2023-04-22T09:43:14.966Z,1014.5
2023-04-22T09:45:14.934Z,1014.5
2023-04-22T09:47:14.925Z,1014.5
2023-04-22T09:49:14.902Z,1014.4
2023-04-22T09:51:14.982Z,1014.4
2023-04-22T09:53:14.958Z,1014.4
2023-04-22T09:55:14.932Z,1014.4
2023-04-22T09:57:14.898Z,1014.4
2023-04-22T09:59:14.953Z,1014.4
2023-04-22T10:01:14.948Z,1014.4
2023-04-22T10:03:15.064Z,1014.4
2023-04-22T10:05:14.915Z,1014.4
2023-04-22T10:07:14.973Z,1014.4
2023-04-22T10:09:14.903Z,1014.4
2023-04-22T10:11:14.920Z,1014.4
2023-04-22T10:13:15.072Z,1014.4
2023-04-22T10:15:28.756Z,1014.4
2023-04-22T10:18:50.667Z,1014.4
2023-04-22T10:19:19.247Z,1014.3
2023-04-22T10:21:14.870Z,1014.3
2023-04-22T10:23:15.001Z,1014.3
2023-04-22T10:25:21.822Z,1014.3
2023-04-22T10:27:14.890Z,1014.3
2023-04-22T10:29:14.884Z,1014.3
2023-04-22T10:31:15.124Z,1014.2
2023-04-22T10:33:14.844Z,1014.2
2023-04-22T10:35:14.939Z,1014.1
2023-04-22T10:37:15.001Z,1014.2
2023-04-22T10:39:17.785Z,1014.2
2023-04-22T10:41:25.384Z,1014.2
2023-04-22T10:43:14.921Z,1014.2
2023-04-22T10:45:15.000Z,1014.2
2023-04-22T10:45:47.759Z,1014.2
2023-04-22T10:47:14.854Z,1014.2
2023-04-22T10:49:14.885Z,1014.1
2023-04-22T10:51:14.841Z,1014.1
2023-04-22T10:53:15.070Z,1014.1
2023-04-22T10:55:14.953Z,1014.2
2023-04-22T10:57:15.319Z,1014.2
2023-04-22T10:59:14.869Z,1014.2
2023-04-22T11:01:15.157Z,1014.2
2023-04-22T11:03:14.984Z,1014.2
2023-04-22T11:05:14.925Z,1014.1
2023-04-22T11:07:14.944Z,1014.1
2023-04-22T11:09:14.881Z,1014.1
2023-04-22T11:11:14.873Z,1014
2023-04-22T11:13:14.900Z,1014.1
2023-04-22T11:15:14.853Z,1014.2
2023-04-22T11:17:14.785Z,1014.1
2023-04-22T11:19:14.858Z,1014.1
2023-04-22T11:21:14.869Z,1014.1
2023-04-22T11:23:14.815Z,1014.1
2023-04-22T11:25:14.812Z,1014.1
2023-04-22T11:27:14.896Z,1014.1
2023-04-22T11:29:14.824Z,1014
2023-04-22T11:31:14.836Z,1014
2023-04-22T11:33:14.844Z,1013.9
2023-04-22T11:35:14.791Z,1013.9
2023-04-22T11:37:14.921Z,1013.9
2023-04-22T11:39:14.986Z,1013.9
2023-04-22T11:41:14.890Z,1013.9
2023-04-22T11:43:14.845Z,1013.9
2023-04-22T11:45:14.879Z,1014
2023-04-22T11:47:14.986Z,1014.1
2023-04-22T11:49:14.803Z,1014.1
2023-04-22T11:51:14.791Z,1014.1
2023-04-22T11:53:14.845Z,1014.1
2023-04-22T11:55:14.865Z,1014.1
2023-04-22T11:57:14.831Z,1014.1
2023-04-22T11:59:14.863Z,1014.1
2023-04-22T12:01:14.813Z,1014.2
2023-04-22T12:03:15.540Z,1014.1
2023-04-22T12:05:14.892Z,1014.1
2023-04-22T12:07:14.872Z,1014.1
2023-04-22T12:09:14.739Z,1014
2023-04-22T12:11:14.789Z,1014
2023-04-22T12:13:14.811Z,1014
2023-04-22T12:15:15.685Z,1014
2023-04-22T12:17:14.848Z,1014
2023-04-22T12:19:14.916Z,1014.1
2023-04-22T12:21:14.749Z,1014.1
2023-04-22T12:23:14.805Z,1014
2023-04-22T12:25:14.775Z,1013.9
2023-04-22T12:27:14.827Z,1013.9
2023-04-22T12:29:14.779Z,1013.9
2023-04-22T12:31:14.931Z,1013.9
2023-04-22T12:33:14.757Z,1013.9
2023-04-22T12:35:14.771Z,1013.9
2023-04-22T12:37:14.797Z,1013.8
2023-04-22T12:39:14.729Z,1013.8
2023-04-22T12:41:14.768Z,1013.8
2023-04-22T12:43:14.744Z,1013.8
2023-04-22T12:45:14.773Z,1013.8
2023-04-22T12:47:14.753Z,1013.8
2023-04-22T12:49:14.771Z,1013.8
2023-04-22T12:51:14.727Z,1013.7
2023-04-22T12:53:14.806Z,1013.7
2023-04-22T12:55:14.767Z,1013.7
2023-04-22T12:57:14.709Z,1013.7
2023-04-22T12:59:14.781Z,1013.7
2023-04-22T13:01:14.753Z,1013.7
2023-04-22T13:03:14.899Z,1013.6
2023-04-22T13:05:14.833Z,1013.6
2023-04-22T13:07:14.756Z,1013.7
2023-04-22T13:09:14.739Z,1013.6
2023-04-22T13:11:14.815Z,1013.7
2023-04-22T13:13:18.213Z,1013.8
2023-04-22T13:15:14.667Z,1013.8
2023-04-22T13:17:14.769Z,1013.7
2023-04-22T13:19:14.764Z,1013.8
2023-04-22T13:21:14.743Z,1013.8
2023-04-22T13:23:14.665Z,1013.7
2023-04-22T13:25:14.732Z,1013.7
2023-04-22T13:27:14.753Z,1013.6
2023-04-22T13:29:14.692Z,1013.7
2023-04-22T13:31:14.670Z,1013.6
2023-04-22T13:33:14.711Z,1013.6
2023-04-22T13:35:14.754Z,1013.5
2023-04-22T13:37:14.705Z,1013.5
2023-04-22T13:39:14.672Z,1013.5
2023-04-22T13:41:14.685Z,1013.4
2023-04-22T13:43:14.705Z,1013.4
2023-04-22T13:45:14.756Z,1013.5
2023-04-22T13:47:14.745Z,1013.5
2023-04-22T13:49:14.651Z,1013.6
2023-04-22T13:51:14.687Z,1013.5
2023-04-22T13:53:14.698Z,1013.5
2023-04-22T13:55:14.636Z,1013.4
2023-04-22T13:57:14.612Z,1013.4
2023-04-22T13:59:14.666Z,1013.4
2023-04-22T14:01:14.716Z,1013.3
2023-04-22T14:03:14.831Z,1013.3
2023-04-22T14:05:14.746Z,1013.3
2023-04-22T14:07:14.650Z,1013.2
2023-04-22T14:09:14.775Z,1013.1
2023-04-22T14:11:14.658Z,1013.1
2023-04-22T14:13:14.688Z,1013.1
2023-04-22T14:15:14.659Z,1013
2023-04-22T14:17:14.594Z,1013
2023-04-22T14:19:14.774Z,1012.9
2023-04-22T14:21:14.719Z,1012.8
2023-04-22T14:23:14.632Z,1012.7
2023-04-22T14:25:14.668Z,1012.8
2023-04-22T14:27:14.649Z,1012.7
2023-04-22T14:29:14.728Z,1012.6
2023-04-22T14:31:14.675Z,1012.6
2023-04-22T14:33:14.626Z,1012.7
2023-04-22T14:35:14.697Z,1012.6
2023-04-22T14:37:14.710Z,1012.8
2023-04-22T14:39:14.680Z,1012.7
2023-04-22T14:41:14.701Z,1012.9
2023-04-22T14:43:14.558Z,1012.8
2023-04-22T14:45:14.743Z,1012.8
2023-04-22T14:47:14.665Z,1012.7
2023-04-22T14:49:14.618Z,1012.7
2023-04-22T14:51:14.568Z,1012.8
2023-04-22T14:53:14.602Z,1012.8
2023-04-22T14:55:22.310Z,1012.7
2023-04-22T14:57:14.686Z,1012.7
2023-04-22T14:59:14.590Z,1012.7
2023-04-22T15:01:14.619Z,1012.6
2023-04-22T15:03:14.744Z,1012.5
2023-04-22T15:05:14.664Z,1012.5
2023-04-22T15:07:14.621Z,1012.5
2023-04-22T15:09:14.555Z,1012.4
2023-04-22T15:11:14.641Z,1012.4
2023-04-22T15:13:14.637Z,1012.4
2023-04-22T15:15:14.537Z,1012.5
2023-04-22T15:17:14.615Z,1012.3
2023-04-22T15:19:14.593Z,1012.3
2023-04-22T15:21:14.519Z,1012.3
2023-04-22T15:23:14.628Z,1012.2
2023-04-22T15:25:16.100Z,1012.2
2023-04-22T15:27:14.612Z,1012.2
2023-04-22T15:29:14.515Z,1012.1
2023-04-22T15:31:14.594Z,1012.1
2023-04-22T15:33:14.635Z,1012
2023-04-22T15:35:14.614Z,1012.1
2023-04-22T15:37:14.515Z,1012
2023-04-22T15:39:14.616Z,1012
2023-04-22T15:41:14.597Z,1012
2023-04-22T15:43:14.555Z,1012
2023-04-22T15:45:14.492Z,1011.9
2023-04-22T15:47:14.567Z,1011.9
2023-04-22T15:49:14.607Z,1011.8
2023-04-22T15:51:14.603Z,1011.8
2023-04-22T15:53:14.639Z,1011.7
2023-04-22T15:55:14.484Z,1011.7
2023-04-22T15:57:14.581Z,1011.7
2023-04-22T15:59:14.588Z,1011.7
2023-04-22T16:01:19.146Z,1011.8
2023-04-22T16:03:14.642Z,1011.8
2023-04-22T16:05:14.773Z,1011.8
2023-04-22T16:07:14.578Z,1011.8
2023-04-22T16:09:14.542Z,1011.7
2023-04-22T16:11:14.507Z,1011.8
2023-04-22T16:13:14.489Z,1011.7
2023-04-22T16:15:14.590Z,1011.8
2023-04-22T16:17:14.484Z,1011.8
2023-04-22T16:19:14.540Z,1011.8
2023-04-22T16:21:14.480Z,1011.8
2023-04-22T16:23:14.549Z,1011.8
2023-04-22T16:25:14.506Z,1011.8
2023-04-22T16:27:14.573Z,1011.8
2023-04-22T16:29:14.563Z,1011.8
2023-04-22T16:31:14.535Z,1011.8
2023-04-22T16:33:14.568Z,1011.8
2023-04-22T16:35:14.708Z,1011.7
2023-04-22T16:37:14.423Z,1011.6
2023-04-22T16:39:14.515Z,1011.7
2023-04-22T16:41:14.516Z,1011.6
2023-04-22T16:43:14.574Z,1011.6
2023-04-22T16:45:14.440Z,1011.4
2023-04-22T16:47:14.532Z,1011.5
2023-04-22T16:49:14.435Z,1011.5
2023-04-22T16:51:14.524Z,1011.5
2023-04-22T16:53:14.529Z,1011.3
2023-04-22T16:55:14.471Z,1011.4
2023-04-22T16:57:14.424Z,1011.5
2023-04-22T16:59:14.865Z,1011.4
2023-04-22T17:01:14.559Z,1011.3
2023-04-22T17:03:14.645Z,1011.3
2023-04-22T17:05:14.452Z,1011.4
2023-04-22T17:07:14.509Z,1011.3
2023-04-22T17:09:14.520Z,1011.3
2023-04-22T17:11:14.446Z,1011.2
2023-04-22T17:13:14.418Z,1011.1
2023-04-22T17:15:14.495Z,1011
2023-04-22T17:17:14.615Z,1010.9
2023-04-22T17:19:14.417Z,1010.9
2023-04-22T17:21:14.467Z,1010.9
2023-04-22T17:23:14.417Z,1010.8
2023-04-22T17:25:14.527Z,1010.8
2023-04-22T17:27:14.436Z,1010.8
2023-04-22T17:29:14.468Z,1010.7
2023-04-22T17:31:14.673Z,1010.8
2023-04-22T17:33:14.476Z,1010.7
2023-04-22T17:35:14.454Z,1010.7
2023-04-22T17:37:14.451Z,1010.6
2023-04-22T17:39:14.435Z,1010.6
2023-04-22T17:41:14.451Z,1010.5
2023-04-22T17:43:14.472Z,1010.5
2023-04-22T17:45:14.511Z,1010.5
2023-04-22T17:47:14.450Z,1010.6
2023-04-22T17:49:14.373Z,1010.5
2023-04-22T17:51:14.424Z,1010.4
2023-04-22T17:53:14.447Z,1010.2
2023-04-22T17:55:14.454Z,1010.2
2023-04-22T17:57:14.473Z,1010.2
2023-04-22T17:59:14.476Z,1010.2
2023-04-22T18:01:14.529Z,1010.1
2023-04-22T18:03:14.627Z,1010.2
2023-04-22T18:05:14.553Z,1010.1
2023-04-22T18:07:14.480Z,1010.1
2023-04-22T18:09:14.409Z,1010.2
2023-04-22T18:11:14.400Z,1010.2
2023-04-22T18:13:14.480Z,1010.1
2023-04-22T18:15:14.394Z,1010.2
2023-04-22T18:17:14.459Z,1010.2
2023-04-22T18:19:14.490Z,1010.1
2023-04-22T18:21:14.412Z,1010.1
2023-04-22T18:23:14.444Z,1010.1
2023-04-22T18:25:14.515Z,1010
2023-04-22T18:27:14.444Z,1010
2023-04-22T18:29:14.381Z,1010
2023-04-22T18:31:14.356Z,1010
2023-04-22T18:33:14.405Z,1010
2023-04-22T18:35:14.417Z,1010
2023-04-22T18:37:14.371Z,1010
2023-04-22T18:39:14.391Z,1009.9
2023-04-22T18:41:14.401Z,1009.8
2023-04-22T18:43:14.461Z,1009.8
2023-04-22T18:45:14.427Z,1009.7
2023-04-22T18:47:14.391Z,1009.6
2023-04-22T18:49:14.380Z,1009.6
2023-04-22T18:51:14.400Z,1009.6
2023-04-22T18:53:14.364Z,1009.7
2023-04-22T18:55:14.464Z,1009.6
2023-04-22T18:57:14.401Z,1009.7
2023-04-22T18:59:14.358Z,1009.6
2023-04-22T19:01:14.373Z,1009.6
2023-04-22T19:03:14.455Z,1009.7
2023-04-22T19:05:14.420Z,1009.7
2023-04-22T19:07:14.318Z,1009.8
2023-04-22T19:09:14.362Z,1009.8
2023-04-22T19:11:14.351Z,1009.8
2023-04-22T19:13:22.823Z,1009.8
2023-04-22T19:15:14.354Z,1009.7
2023-04-22T19:17:14.452Z,1009.7
2023-04-22T19:19:14.417Z,1009.7
2023-04-22T19:21:14.387Z,1009.5
2023-04-22T19:23:14.383Z,1009.4
2023-04-22T19:25:14.322Z,1009.5
2023-04-22T19:27:14.391Z,1009.4
2023-04-22T19:29:14.364Z,1009.3
2023-04-22T19:31:14.350Z,1009.2
2023-04-22T19:33:14.302Z,1009.2
2023-04-22T19:35:14.370Z,1009.1
2023-04-22T19:37:14.386Z,1009.2
2023-04-22T19:39:14.384Z,1009.1
2023-04-22T19:41:14.325Z,1009.1
2023-04-22T19:43:14.279Z,1009.1
2023-04-22T19:45:14.303Z,1009.1
2023-04-22T19:47:14.286Z,1009.1
2023-04-22T19:49:14.348Z,1009.1
2023-04-22T19:51:14.356Z,1009.1
2023-04-22T19:53:14.391Z,1009.2
2023-04-22T19:55:14.372Z,1009.2
2023-04-22T19:57:14.263Z,1009.3
2023-04-22T19:59:14.330Z,1009.1
2023-04-22T20:01:14.281Z,1009.2
2023-04-22T20:03:14.641Z,1009.1
2023-04-22T20:05:14.367Z,1009.2
2023-04-22T20:07:14.280Z,1009.2
2023-04-22T20:09:14.323Z,1009.2
2023-04-22T20:11:14.283Z,1009.3
2023-04-22T20:13:14.283Z,1009.3
2023-04-22T20:15:14.262Z,1009.3
2023-04-22T20:17:14.224Z,1009.1
2023-04-22T20:19:14.289Z,1009.2
2023-04-22T20:21:14.299Z,1009.1
2023-04-22T20:23:14.316Z,1009
2023-04-22T20:25:14.237Z,1008.9
2023-04-22T20:27:14.247Z,1009
2023-04-22T20:29:14.281Z,1008.9
2023-04-22T20:31:15.725Z,1008.8
2023-04-22T20:33:15.839Z,1008.8
2023-04-22T20:35:14.299Z,1008.8
2023-04-22T20:37:14.316Z,1008.9
2023-04-22T20:39:14.484Z,1009
2023-04-22T20:41:14.252Z,1009
2023-04-22T20:43:14.200Z,1009.1
2023-04-22T20:45:14.269Z,1009.2
2023-04-22T20:47:14.477Z,1009.1
2023-04-22T20:49:14.293Z,1009.2
2023-04-22T20:51:14.243Z,1009.3
2023-04-22T20:53:14.196Z,1009.6
2023-04-22T20:55:14.334Z,1009.8
2023-04-22T20:57:14.284Z,1009.6
2023-04-22T20:59:14.285Z,1009.5
2023-04-22T21:01:14.334Z,1009.5
2023-04-22T21:03:14.419Z,1009.8
2023-04-22T21:05:14.218Z,1009.9
2023-04-22T21:07:14.313Z,1009.8
2023-04-22T21:09:14.248Z,1010
2023-04-22T21:11:14.250Z,1010
2023-04-22T21:13:14.259Z,1009.9
2023-04-22T21:15:14.249Z,1009.9
2023-04-22T21:17:14.312Z,1010.1
2023-04-22T21:19:14.190Z,1010.1
2023-04-22T21:21:14.231Z,1009.7
2023-04-22T21:23:14.271Z,1009.8
2023-04-22T21:25:14.205Z,1009.9
2023-04-22T21:27:14.251Z,1009.9
2023-04-22T21:29:14.153Z,1010
2023-04-22T21:31:14.246Z,1010
2023-04-22T21:33:14.231Z,1009.9
2023-04-22T21:35:14.207Z,1009.9
2023-04-22T21:37:14.317Z,1009.9
2023-04-22T21:39:14.181Z,1009.8
2023-04-22T21:41:14.313Z,1009.8
2023-04-22T21:43:14.161Z,1009.8
2023-04-22T21:45:14.215Z,1009.8
2023-04-22T21:47:14.155Z,1009.8
2023-04-22T21:49:14.194Z,1009.8
2023-04-22T21:51:14.289Z,1009.8
2023-04-22T21:53:14.154Z,1009.8
2023-04-22T21:55:14.139Z,1009.9
2023-04-22T21:57:14.192Z,1009.9
2023-04-22T21:59:14.235Z,1009.9
2023-04-22T22:01:14.246Z,1009.9
2023-04-22T22:03:14.325Z,1009.8
2023-04-22T22:05:14.183Z,1009.8
2023-04-22T22:07:14.234Z,1009.8
2023-04-22T22:09:14.186Z,1009.8
2023-04-22T22:11:24.055Z,1009.8
2023-04-22T22:13:14.101Z,1009.7
2023-04-22T22:15:14.205Z,1009.7
2023-04-22T22:17:14.197Z,1009.7
2023-04-22T22:19:14.195Z,1009.7
2023-04-22T22:21:14.314Z,1009.6
2023-04-22T22:23:14.123Z,1009.5
2023-04-22T22:25:14.178Z,1009.5
2023-04-22T22:27:14.130Z,1009.6
2023-04-22T22:29:14.256Z,1009.6
2023-04-22T22:31:14.108Z,1009.6
2023-04-22T22:33:14.170Z,1009.7
2023-04-22T22:35:14.175Z,1009.8
2023-04-22T22:37:14.135Z,1009.7
2023-04-22T22:39:14.120Z,1009.7
2023-04-22T22:41:14.233Z,1009.7
2023-04-22T22:43:14.211Z,1009.8
2023-04-22T22:45:14.138Z,1009.8
2023-04-22T22:47:14.165Z,1009.9
2023-04-22T22:49:14.150Z,1009.8
2023-04-22T22:51:15.490Z,1009.8
2023-04-22T22:53:14.215Z,1009.7
2023-04-22T22:55:14.151Z,1009.8
2023-04-22T22:57:14.135Z,1009.9
2023-04-22T22:59:14.162Z,1009.9
2023-04-22T23:01:14.174Z,1009.8
2023-04-22T23:03:14.453Z,1009.8
2023-04-22T23:05:14.428Z,1009.8
2023-04-22T23:07:14.040Z,1009.8
2023-04-22T23:09:14.119Z,1009.8
2023-04-22T23:11:14.108Z,1009.8
2023-04-22T23:13:14.102Z,1009.9
2023-04-22T23:15:14.043Z,1009.9
2023-04-22T23:17:14.243Z,1009.9
2023-04-22T23:19:14.102Z,1009.9
2023-04-22T23:21:14.304Z,1009.9
2023-04-22T23:23:14.075Z,1009.9
2023-04-22T23:25:14.454Z,1009.9
2023-04-22T23:27:14.139Z,1009.9
2023-04-22T23:29:14.135Z,1009.9
2023-04-22T23:31:14.168Z,1010
2023-04-22T23:33:14.158Z,1010
2023-04-22T23:35:14.076Z,1010
2023-04-22T23:37:14.074Z,1010
2023-04-22T23:39:14.094Z,1009.9
2023-04-22T23:41:14.070Z,1009.9
2023-04-22T23:43:14.046Z,1010
2023-04-22T23:45:13.992Z,1010
2023-04-22T23:47:14.072Z,1009.9
2023-04-22T23:49:14.107Z,1009.9
2023-04-22T23:51:14.094Z,1009.9
2023-04-22T23:53:14.068Z,1010
2023-04-22T23:55:14.053Z,1010
2023-04-22T23:57:14.024Z,1010
2023-04-22T23:59:14.035Z,1009.9
