createdAt,value
2018-03-28T00:00:52.327Z,8.8
2018-03-28T00:01:54.173Z,8.8
2018-03-28T00:02:55.983Z,8.8
2018-03-28T00:03:57.836Z,8.9
2018-03-28T00:04:59.580Z,9.0
2018-03-28T00:06:01.018Z,9.0
2018-03-28T00:07:02.592Z,8.9
2018-03-28T00:08:04.221Z,9.0
2018-03-28T00:09:05.839Z,9.0
2018-03-28T00:10:07.321Z,9.1
2018-03-28T00:11:08.808Z,9.1
2018-03-28T00:12:10.224Z,9.0
2018-03-28T00:13:11.767Z,9.2
2018-03-28T00:14:13.238Z,9.0
2018-03-28T00:15:14.694Z,9.1
2018-03-28T00:16:16.153Z,9.2
2018-03-28T00:17:17.952Z,9.2
2018-03-28T00:18:19.364Z,9.2
2018-03-28T00:19:20.814Z,9.2
2018-03-28T00:20:22.340Z,9.3
2018-03-28T00:21:23.786Z,9.2
2018-03-28T00:22:25.225Z,9.2
2018-03-28T00:23:26.784Z,9.2
2018-03-28T00:24:28.245Z,9.4
2018-03-28T00:25:29.720Z,9.4
2018-03-28T00:26:31.187Z,9.4
2018-03-28T00:27:32.656Z,9.4
2018-03-28T00:28:34.132Z,9.3
2018-03-28T00:29:35.601Z,9.3
2018-03-28T00:30:37.269Z,9.3
2018-03-28T00:31:38.803Z,9.4
2018-03-28T00:32:40.236Z,9.4
2018-03-28T00:33:41.713Z,9.4
2018-03-28T00:34:43.135Z,9.4
2018-03-28T00:35:44.577Z,9.3
2018-03-28T00:36:46.029Z,9.3
2018-03-28T00:37:47.649Z,9.2
2018-03-28T00:38:49.108Z,9.2
2018-03-28T00:39:50.545Z,9.3
2018-03-28T00:40:52.055Z,9.2
2018-03-28T00:41:53.460Z,9.2
2018-03-28T00:42:54.900Z,9.1
2018-03-28T00:43:56.384Z,9.1
2018-03-28T00:44:58.180Z,9.1
2018-03-28T00:45:59.796Z,9.2
2018-03-28T00:47:01.246Z,9.1
2018-03-28T00:48:04.272Z,9.1
2018-03-28T00:49:05.732Z,9.1
2018-03-28T00:50:07.249Z,9.0
2018-03-28T00:51:08.722Z,9.1
2018-03-28T00:52:10.191Z,9.0
2018-03-28T00:53:11.617Z,9.1
2018-03-28T00:54:13.048Z,9.0
2018-03-28T00:55:14.772Z,9.0
2018-03-28T00:56:16.471Z,9.0
2018-03-28T00:57:18.220Z,9.1
2018-03-28T00:58:19.670Z,9.2
2018-03-28T00:59:21.117Z,9.2
2018-03-28T01:00:22.591Z,9.2
2018-03-28T01:01:24.053Z,9.2
2018-03-28T01:02:25.509Z,9.3
2018-03-28T01:03:27.102Z,9.3
2018-03-28T01:04:28.601Z,9.2
2018-03-28T01:05:30.271Z,9.3
2018-03-28T01:06:31.715Z,9.3
2018-03-28T01:07:33.124Z,9.2
2018-03-28T01:08:34.582Z,9.2
2018-03-28T01:09:36.001Z,9.3
2018-03-28T01:10:37.510Z,9.3
2018-03-28T01:11:38.973Z,9.3
2018-03-28T01:12:40.411Z,9.2
2018-03-28T01:13:41.855Z,9.2
2018-03-28T01:14:43.362Z,9.3
2018-03-28T01:15:44.775Z,9.2
2018-03-28T01:16:46.228Z,9.3
2018-03-28T01:17:47.709Z,9.2
2018-03-28T01:18:49.161Z,9.3
2018-03-28T01:19:50.625Z,9.2
2018-03-28T01:20:52.102Z,9.2
2018-03-28T01:21:53.512Z,9.2
2018-03-28T01:22:54.968Z,9.2
2018-03-28T01:23:56.392Z,9.3
2018-03-28T01:24:57.820Z,9.3
2018-03-28T01:25:59.263Z,9.3
2018-03-28T01:27:00.682Z,9.2
2018-03-28T01:28:02.112Z,9.2
2018-03-28T01:29:03.578Z,9.2
2018-03-28T01:30:04.990Z,9.1
2018-03-28T01:31:06.440Z,9.2
2018-03-28T01:32:07.894Z,9.1
2018-03-28T01:33:09.321Z,9.2
2018-03-28T01:34:10.797Z,9.2
2018-03-28T01:35:12.283Z,9.2
2018-03-28T01:36:13.727Z,9.2
2018-03-28T01:37:15.113Z,9.3
2018-03-28T01:38:16.533Z,9.3
2018-03-28T01:39:17.993Z,9.2
2018-03-28T01:40:19.409Z,9.2
2018-03-28T01:41:20.853Z,9.2
2018-03-28T01:42:22.290Z,9.2
2018-03-28T01:43:23.733Z,9.2
2018-03-28T01:44:25.157Z,9.2
2018-03-28T01:45:26.599Z,9.2
2018-03-28T01:46:28.023Z,9.2
2018-03-28T01:47:29.483Z,9.2
2018-03-28T01:48:30.945Z,9.2
2018-03-28T01:49:32.407Z,9.1
2018-03-28T01:50:33.830Z,9.1
2018-03-28T01:51:35.286Z,9.0
2018-03-28T01:52:36.690Z,8.9
2018-03-28T01:53:38.147Z,8.9
2018-03-28T01:54:39.564Z,8.9
2018-03-28T01:55:41.045Z,8.9
2018-03-28T01:56:42.499Z,9.0
2018-03-28T01:57:43.911Z,8.9
2018-03-28T01:58:45.353Z,9.1
2018-03-28T01:59:46.778Z,8.9
2018-03-28T02:00:48.205Z,8.9
2018-03-28T02:01:49.663Z,8.8
2018-03-28T02:02:51.059Z,8.7
2018-03-28T02:03:52.485Z,8.7
2018-03-28T02:04:53.926Z,8.8
2018-03-28T02:05:55.408Z,8.8
2018-03-28T02:06:56.925Z,8.8
2018-03-28T02:07:58.333Z,8.8
2018-03-28T02:08:59.827Z,8.8
2018-03-28T02:10:01.210Z,8.7
2018-03-28T02:11:02.606Z,8.8
2018-03-28T02:12:04.072Z,8.8
2018-03-28T02:13:05.559Z,8.8
2018-03-28T02:14:07.043Z,8.9
2018-03-28T02:15:08.493Z,8.8
2018-03-28T02:16:09.988Z,8.8
2018-03-28T02:17:11.410Z,8.8
2018-03-28T02:18:12.852Z,8.8
2018-03-28T02:19:14.314Z,8.8
2018-03-28T02:20:15.760Z,8.7
2018-03-28T02:21:17.253Z,8.8
2018-03-28T02:22:18.703Z,8.7
2018-03-28T02:23:20.183Z,8.8
2018-03-28T02:24:21.652Z,8.8
2018-03-28T02:25:23.103Z,8.7
2018-03-28T02:26:24.539Z,8.8
2018-03-28T02:27:25.989Z,8.7
2018-03-28T02:28:27.422Z,8.6
2018-03-28T02:29:28.866Z,8.8
2018-03-28T02:30:30.358Z,8.8
2018-03-28T02:31:31.954Z,8.7
2018-03-28T02:32:33.403Z,8.7
2018-03-28T02:33:34.817Z,8.8
2018-03-28T02:34:36.325Z,8.8
2018-03-28T02:35:37.794Z,8.8
2018-03-28T02:36:39.242Z,8.7
2018-03-28T02:37:40.712Z,8.7
2018-03-28T02:38:42.144Z,8.8
2018-03-28T02:39:43.692Z,8.8
2018-03-28T02:40:45.239Z,8.8
2018-03-28T02:41:46.843Z,8.8
2018-03-28T02:42:48.285Z,8.7
2018-03-28T02:43:49.719Z,8.7
2018-03-28T02:44:51.195Z,8.7
2018-03-28T02:45:52.610Z,8.7
2018-03-28T02:46:54.047Z,8.7
2018-03-28T02:47:55.500Z,8.7
2018-03-28T02:48:56.929Z,8.7
2018-03-28T02:49:58.388Z,8.7
2018-03-28T02:50:59.832Z,8.6
2018-03-28T02:52:01.339Z,8.7
2018-03-28T02:53:02.755Z,8.7
2018-03-28T02:54:04.196Z,8.8
2018-03-28T02:55:05.654Z,8.8
2018-03-28T02:56:07.113Z,8.8
2018-03-28T02:57:08.563Z,8.8
2018-03-28T02:58:10.007Z,8.8
2018-03-28T02:59:11.469Z,8.7
2018-03-28T03:00:12.945Z,8.8
2018-03-28T03:01:14.354Z,8.8
2018-03-28T03:02:15.995Z,8.7
2018-03-28T03:03:17.448Z,8.7
2018-03-28T03:04:18.860Z,8.8
2018-03-28T03:05:20.340Z,8.8
2018-03-28T03:06:21.826Z,8.7
2018-03-28T03:07:23.259Z,8.7
2018-03-28T03:08:24.720Z,8.8
2018-03-28T03:09:26.161Z,8.8
2018-03-28T03:10:27.592Z,8.8
2018-03-28T03:11:29.013Z,8.8
2018-03-28T03:12:30.504Z,8.8
2018-03-28T03:13:32.019Z,8.8
2018-03-28T03:14:33.391Z,8.8
2018-03-28T03:15:34.847Z,8.8
2018-03-28T03:16:36.440Z,8.8
2018-03-28T03:17:38.301Z,8.8
2018-03-28T03:18:39.695Z,8.8
2018-03-28T03:19:41.168Z,8.9
2018-03-28T03:20:42.608Z,8.9
2018-03-28T03:21:44.060Z,8.9
2018-03-28T03:22:45.529Z,9.0
2018-03-28T03:23:46.936Z,9.0
2018-03-28T03:24:48.379Z,9.1
2018-03-28T03:25:49.877Z,9.1
2018-03-28T03:26:51.325Z,9.1
2018-03-28T03:27:52.756Z,9.2
2018-03-28T03:28:54.264Z,9.2
2018-03-28T03:29:55.742Z,9.1
2018-03-28T03:30:57.164Z,9.2
2018-03-28T03:31:58.641Z,9.2
2018-03-28T03:33:00.058Z,9.2
2018-03-28T03:34:01.463Z,9.3
2018-03-28T03:35:02.894Z,9.3
2018-03-28T03:36:04.397Z,9.3
2018-03-28T03:37:05.892Z,9.2
2018-03-28T03:38:07.342Z,9.3
2018-03-28T03:39:08.793Z,9.2
2018-03-28T03:40:10.268Z,9.2
2018-03-28T03:41:11.704Z,9.2
2018-03-28T03:42:13.155Z,9.1
2018-03-28T03:43:14.864Z,9.2
2018-03-28T03:44:16.526Z,9.2
2018-03-28T03:45:17.936Z,9.2
2018-03-28T03:46:19.398Z,9.2
2018-03-28T03:47:20.864Z,9.2
2018-03-28T03:48:22.281Z,9.3
2018-03-28T03:49:23.740Z,9.4
2018-03-28T03:50:25.195Z,9.4
2018-03-28T03:51:26.641Z,9.4
2018-03-28T03:52:28.075Z,9.3
2018-03-28T03:53:29.492Z,9.3
2018-03-28T03:54:30.952Z,9.3
2018-03-28T03:55:32.397Z,9.3
2018-03-28T03:56:33.816Z,9.2
2018-03-28T03:57:35.272Z,9.2
2018-03-28T03:58:36.709Z,9.3
2018-03-28T03:59:38.207Z,9.2
2018-03-28T04:00:39.705Z,9.3
2018-03-28T04:01:41.140Z,9.4
2018-03-28T04:02:42.545Z,9.3
2018-03-28T04:03:44.006Z,9.3
2018-03-28T04:04:45.519Z,9.3
2018-03-28T04:05:46.939Z,9.3
2018-03-28T04:06:48.407Z,9.4
2018-03-28T04:07:49.868Z,9.4
2018-03-28T04:08:51.336Z,9.4
2018-03-28T04:09:52.776Z,9.3
2018-03-28T04:10:54.229Z,9.4
2018-03-28T04:11:55.753Z,9.4
2018-03-28T04:12:57.194Z,9.3
2018-03-28T04:13:58.620Z,9.4
2018-03-28T04:15:00.132Z,9.4
2018-03-28T04:16:01.540Z,9.4
2018-03-28T04:17:02.992Z,9.4
2018-03-28T04:18:04.399Z,9.5
2018-03-28T04:19:05.851Z,9.4
2018-03-28T04:20:07.267Z,9.4
2018-03-28T04:21:08.687Z,9.4
2018-03-28T04:22:10.150Z,9.5
2018-03-28T04:23:11.625Z,9.5
2018-03-28T04:24:13.345Z,9.5
2018-03-28T04:25:15.084Z,9.5
2018-03-28T04:26:16.658Z,9.6
2018-03-28T04:27:18.121Z,9.6
2018-03-28T04:28:19.534Z,9.7
2018-03-28T04:29:20.961Z,9.7
2018-03-28T04:30:22.467Z,9.7
2018-03-28T04:31:23.899Z,9.7
2018-03-28T04:32:25.383Z,9.6
2018-03-28T04:33:26.774Z,9.7
2018-03-28T04:34:28.243Z,9.8
2018-03-28T04:35:29.677Z,9.8
2018-03-28T04:36:31.132Z,9.9
2018-03-28T04:37:32.691Z,9.8
2018-03-28T04:38:34.156Z,9.9
2018-03-28T04:39:35.679Z,9.8
2018-03-28T04:40:37.102Z,9.8
2018-03-28T04:41:38.570Z,9.8
2018-03-28T04:42:40.022Z,9.9
2018-03-28T04:43:41.464Z,9.9
2018-03-28T04:44:43.174Z,9.9
2018-03-28T04:45:44.624Z,9.9
2018-03-28T04:46:46.096Z,9.9
2018-03-28T04:47:47.552Z,10.0
2018-03-28T04:48:48.995Z,10.0
2018-03-28T04:49:50.667Z,9.9
2018-03-28T04:50:52.362Z,9.9
2018-03-28T04:51:54.086Z,9.9
2018-03-28T04:52:55.905Z,10.0
2018-03-28T04:53:57.670Z,9.9
2018-03-28T04:54:59.101Z,9.9
2018-03-28T04:56:00.534Z,10.0
2018-03-28T04:57:01.970Z,10.0
2018-03-28T04:58:03.454Z,9.9
2018-03-28T04:59:04.897Z,9.9
2018-03-28T05:00:06.376Z,9.9
2018-03-28T05:01:07.797Z,9.9
2018-03-28T05:02:09.216Z,9.9
2018-03-28T05:03:10.720Z,9.9
2018-03-28T05:04:12.300Z,9.9
2018-03-28T05:05:13.597Z,10.0
2018-03-28T05:06:15.039Z,10.0
2018-03-28T05:07:16.453Z,10.0
2018-03-28T05:08:17.911Z,10.0
2018-03-28T05:09:19.533Z,10.1
2018-03-28T05:10:21.066Z,10.0
2018-03-28T05:11:22.465Z,10.0
2018-03-28T05:12:23.931Z,10.0
2018-03-28T05:13:25.368Z,10.0
2018-03-28T05:14:26.769Z,10.0
2018-03-28T05:15:28.250Z,10.0
2018-03-28T05:16:29.720Z,10.1
2018-03-28T05:17:31.188Z,9.9
2018-03-28T05:18:32.629Z,9.9
2018-03-28T05:19:34.072Z,9.9
2018-03-28T05:20:35.516Z,9.8
2018-03-28T05:21:36.981Z,10.0
2018-03-28T05:22:38.465Z,9.8
2018-03-28T05:23:39.925Z,9.9
2018-03-28T05:24:41.373Z,9.9
2018-03-28T05:25:42.828Z,9.9
2018-03-28T05:26:44.290Z,9.9
2018-03-28T05:27:45.779Z,9.9
2018-03-28T05:28:47.212Z,9.9
2018-03-28T05:29:48.632Z,9.9
2018-03-28T05:30:50.093Z,9.9
2018-03-28T05:31:51.615Z,9.9
2018-03-28T05:32:53.051Z,9.9
2018-03-28T05:33:54.511Z,10.0
2018-03-28T05:34:55.940Z,10.0
2018-03-28T05:35:57.440Z,9.9
2018-03-28T05:36:58.919Z,10.0
2018-03-28T05:38:00.376Z,10.0
2018-03-28T05:39:01.780Z,10.0
2018-03-28T05:40:03.222Z,10.0
2018-03-28T05:41:04.707Z,10.0
2018-03-28T05:42:06.139Z,9.9
2018-03-28T05:43:07.578Z,10.0
2018-03-28T05:44:09.013Z,10.0
2018-03-28T05:45:10.500Z,10.1
2018-03-28T05:46:11.966Z,9.9
2018-03-28T05:47:13.385Z,9.9
2018-03-28T05:48:14.819Z,10.0
2018-03-28T05:49:16.301Z,9.9
2018-03-28T05:50:17.786Z,9.9
2018-03-28T05:51:19.176Z,9.9
2018-03-28T05:52:20.610Z,10.0
2018-03-28T05:53:22.059Z,9.9
2018-03-28T05:54:23.473Z,9.9
2018-03-28T05:55:24.897Z,9.8
2018-03-28T05:56:26.336Z,9.9
2018-03-28T05:57:27.747Z,10.0
2018-03-28T05:58:29.192Z,9.9
2018-03-28T05:59:30.599Z,9.8
2018-03-28T06:00:32.027Z,9.8
2018-03-28T06:01:33.467Z,9.9
2018-03-28T06:02:34.857Z,9.8
2018-03-28T06:03:36.352Z,9.8
2018-03-28T06:04:37.841Z,9.8
2018-03-28T06:05:39.364Z,9.7
2018-03-28T06:06:40.837Z,9.8
2018-03-28T06:07:42.275Z,9.6
2018-03-28T06:08:43.739Z,9.7
2018-03-28T06:09:45.156Z,9.6
2018-03-28T06:10:46.569Z,9.7
2018-03-28T06:11:48.019Z,9.7
2018-03-28T06:12:49.491Z,9.7
2018-03-28T06:13:50.950Z,9.6
2018-03-28T06:14:52.370Z,9.6
2018-03-28T06:15:53.811Z,9.6
2018-03-28T06:16:55.257Z,9.7
2018-03-28T06:17:56.735Z,9.7
2018-03-28T06:18:58.186Z,9.7
2018-03-28T06:19:59.610Z,9.8
2018-03-28T06:21:01.080Z,9.8
2018-03-28T06:22:02.526Z,9.8
2018-03-28T06:23:03.896Z,9.7
2018-03-28T06:24:05.301Z,9.8
2018-03-28T06:25:06.713Z,9.8
2018-03-28T06:26:08.200Z,9.8
2018-03-28T06:27:09.662Z,9.7
2018-03-28T06:28:11.162Z,9.8
2018-03-28T06:29:12.626Z,9.9
2018-03-28T06:30:14.078Z,9.9
2018-03-28T06:31:15.556Z,9.9
2018-03-28T06:32:16.979Z,9.9
2018-03-28T06:33:18.428Z,9.8
2018-03-28T06:34:19.844Z,9.9
2018-03-28T06:35:21.287Z,9.8
2018-03-28T06:36:22.756Z,10.0
2018-03-28T06:37:24.211Z,9.9
2018-03-28T06:38:25.683Z,9.9
2018-03-28T06:39:27.143Z,10.0
2018-03-28T06:40:28.560Z,10.0
2018-03-28T06:41:30.024Z,9.9
2018-03-28T06:42:31.421Z,9.9
2018-03-28T06:43:32.868Z,9.9
2018-03-28T06:44:34.306Z,9.9
2018-03-28T06:45:35.766Z,9.9
2018-03-28T06:46:37.222Z,9.9
2018-03-28T06:47:38.715Z,10.0
2018-03-28T06:48:40.171Z,10.0
2018-03-28T06:49:41.636Z,10.1
2018-03-28T06:50:43.089Z,10.0
2018-03-28T06:51:44.575Z,9.9
2018-03-28T06:52:45.997Z,10.0
2018-03-28T06:53:47.443Z,9.9
2018-03-28T06:54:48.891Z,9.8
2018-03-28T06:55:50.378Z,9.8
2018-03-28T06:56:51.856Z,9.8
2018-03-28T06:57:53.293Z,9.8
2018-03-28T06:58:54.736Z,9.7
2018-03-28T06:59:56.263Z,9.6
2018-03-28T07:00:57.689Z,9.7
2018-03-28T07:01:59.130Z,9.6
2018-03-28T07:03:00.578Z,9.8
2018-03-28T07:04:01.984Z,9.8
2018-03-28T07:05:03.443Z,9.9
2018-03-28T07:06:04.889Z,9.7
2018-03-28T07:07:06.409Z,9.7
2018-03-28T07:08:07.889Z,9.6
2018-03-28T07:09:09.374Z,9.8
2018-03-28T07:10:10.839Z,9.8
2018-03-28T07:11:12.237Z,9.6
2018-03-28T07:12:13.663Z,9.7
2018-03-28T07:13:15.113Z,9.7
2018-03-28T07:14:16.595Z,9.6
2018-03-28T07:15:18.053Z,9.6
2018-03-28T07:16:19.467Z,9.7
2018-03-28T07:17:20.941Z,9.7
2018-03-28T07:18:22.390Z,9.8
2018-03-28T07:19:23.796Z,9.9
2018-03-28T07:20:25.251Z,9.8
2018-03-28T07:21:26.734Z,9.9
2018-03-28T07:22:28.197Z,9.9
2018-03-28T07:23:29.632Z,9.9
2018-03-28T07:24:31.056Z,9.9
2018-03-28T07:25:32.510Z,9.9
2018-03-28T07:26:33.959Z,9.9
2018-03-28T07:27:35.438Z,10.0
2018-03-28T07:28:36.879Z,9.9
2018-03-28T07:29:38.332Z,10.0
2018-03-28T07:30:39.832Z,10.0
2018-03-28T07:31:41.332Z,9.8
2018-03-28T07:32:42.741Z,9.8
2018-03-28T07:33:44.186Z,9.9
2018-03-28T07:34:45.685Z,9.9
2018-03-28T07:35:47.077Z,9.9
2018-03-28T07:36:48.542Z,9.8
2018-03-28T07:37:49.965Z,9.9
2018-03-28T07:38:51.422Z,10.0
2018-03-28T07:39:52.861Z,10.1
2018-03-28T07:40:54.289Z,10.1
2018-03-28T07:41:55.755Z,10.1
2018-03-28T07:42:57.226Z,10.1
2018-03-28T07:43:58.674Z,10.2
2018-03-28T07:45:00.156Z,10.3
2018-03-28T07:46:01.603Z,10.4
2018-03-28T07:47:03.053Z,10.4
2018-03-28T07:48:04.468Z,10.4
2018-03-28T07:49:06.000Z,10.6
2018-03-28T07:50:07.422Z,10.7
2018-03-28T07:51:08.867Z,10.6
2018-03-28T07:52:10.309Z,10.8
2018-03-28T07:53:11.740Z,10.8
2018-03-28T07:54:13.163Z,10.7
2018-03-28T07:55:14.577Z,10.9
2018-03-28T07:56:16.048Z,10.9
2018-03-28T07:57:17.506Z,11.0
2018-03-28T07:58:18.964Z,11.0
2018-03-28T07:59:20.396Z,11.1
2018-03-28T08:00:21.813Z,11.2
2018-03-28T08:01:23.285Z,11.2
2018-03-28T08:02:24.723Z,11.2
2018-03-28T08:03:26.164Z,11.3
2018-03-28T08:04:27.558Z,11.3
2018-03-28T08:05:29.040Z,11.3
2018-03-28T08:06:30.502Z,11.2
2018-03-28T08:07:31.943Z,11.2
2018-03-28T08:08:33.404Z,11.2
2018-03-28T08:09:34.848Z,11.3
2018-03-28T08:10:36.225Z,11.4
2018-03-28T08:11:37.650Z,11.5
2018-03-28T08:12:39.134Z,11.4
2018-03-28T08:13:40.630Z,11.4
2018-03-28T08:14:42.152Z,11.4
2018-03-28T08:15:43.638Z,11.3
2018-03-28T08:16:45.204Z,11.3
2018-03-28T08:17:46.642Z,11.3
2018-03-28T08:18:48.268Z,11.3
2018-03-28T08:19:49.791Z,11.3
2018-03-28T08:20:51.301Z,11.2
2018-03-28T08:21:52.805Z,11.3
2018-03-28T08:22:54.315Z,11.4
2018-03-28T08:23:55.832Z,11.4
2018-03-28T08:24:57.245Z,11.5
2018-03-28T08:25:58.679Z,11.5
2018-03-28T08:27:00.105Z,11.6
2018-03-28T08:28:01.511Z,11.4
2018-03-28T08:29:02.963Z,11.5
2018-03-28T08:30:04.407Z,11.6
2018-03-28T08:31:05.947Z,11.5
2018-03-28T08:32:07.346Z,11.7
2018-03-28T08:33:08.801Z,11.7
2018-03-28T08:34:10.243Z,11.8
2018-03-28T08:35:11.702Z,11.6
2018-03-28T08:36:13.127Z,11.6
2018-03-28T08:37:14.583Z,11.7
2018-03-28T08:38:16.058Z,11.8
2018-03-28T08:39:17.516Z,11.8
2018-03-28T08:40:18.956Z,11.9
2018-03-28T08:41:20.372Z,11.9
2018-03-28T08:42:21.801Z,12.1
2018-03-28T08:43:23.238Z,12.2
2018-03-28T08:44:24.724Z,12.2
2018-03-28T08:45:26.201Z,12.2
2018-03-28T08:46:27.643Z,12.2
2018-03-28T08:47:29.172Z,12.1
2018-03-28T08:48:30.840Z,12.2
2018-03-28T08:49:32.274Z,12.4
2018-03-28T08:50:33.681Z,12.5
2018-03-28T08:51:35.160Z,12.6
2018-03-28T08:52:36.597Z,12.7
2018-03-28T08:53:38.147Z,12.5
2018-03-28T08:54:39.640Z,12.5
2018-03-28T08:55:41.088Z,12.5
2018-03-28T08:56:42.729Z,12.5
2018-03-28T08:57:44.169Z,12.4
2018-03-28T08:58:45.602Z,12.5
2018-03-28T08:59:47.085Z,12.5
2018-03-28T09:00:48.559Z,12.6
2018-03-28T09:01:50.034Z,12.6
2018-03-28T09:02:51.574Z,12.5
2018-03-28T09:03:53.092Z,12.7
2018-03-28T09:04:54.645Z,12.6
2018-03-28T09:05:56.174Z,12.6
2018-03-28T09:06:57.716Z,12.8
2018-03-28T09:07:59.218Z,12.8
2018-03-28T09:09:00.718Z,12.9
2018-03-28T09:10:02.304Z,12.9
2018-03-28T09:11:03.931Z,12.9
2018-03-28T09:12:05.452Z,12.9
2018-03-28T09:13:06.935Z,12.9
2018-03-28T09:14:08.415Z,12.7
2018-03-28T09:15:10.030Z,12.6
2018-03-28T09:16:11.527Z,12.4
2018-03-28T09:17:13.101Z,12.3
2018-03-28T09:18:14.630Z,12.4
2018-03-28T09:19:16.211Z,12.4
2018-03-28T09:20:17.612Z,12.4
2018-03-28T09:21:19.127Z,12.5
2018-03-28T09:22:20.699Z,12.3
2018-03-28T09:23:22.147Z,12.4
2018-03-28T09:24:23.695Z,12.0
2018-03-28T09:25:25.127Z,12.0
2018-03-28T09:26:26.637Z,12.0
2018-03-28T09:27:28.105Z,12.0
2018-03-28T09:28:29.547Z,12.1
2018-03-28T09:29:31.081Z,12.0
2018-03-28T09:30:32.516Z,12.0
2018-03-28T09:31:33.964Z,12.0
2018-03-28T09:32:35.393Z,12.1
2018-03-28T09:33:36.922Z,12.2
2018-03-28T09:34:38.456Z,12.3
2018-03-28T09:35:39.955Z,12.6
2018-03-28T09:36:41.483Z,12.7
2018-03-28T09:37:42.964Z,12.8
2018-03-28T09:38:44.424Z,12.9
2018-03-28T09:39:45.960Z,13.0
2018-03-28T09:40:47.430Z,13.2
2018-03-28T09:41:49.028Z,13.3
2018-03-28T09:42:50.500Z,13.4
2018-03-28T09:43:52.067Z,13.4
2018-03-28T09:44:53.518Z,13.6
2018-03-28T09:45:55.065Z,13.7
2018-03-28T09:46:56.615Z,13.7
2018-03-28T09:47:58.331Z,13.8
2018-03-28T09:48:59.920Z,13.9
2018-03-28T09:50:01.480Z,13.9
2018-03-28T09:51:03.113Z,13.9
2018-03-28T09:52:04.674Z,13.8
2018-03-28T09:53:06.189Z,13.8
2018-03-28T09:54:07.617Z,13.8
2018-03-28T09:55:09.132Z,13.8
2018-03-28T09:56:10.701Z,13.8
2018-03-28T09:57:12.215Z,13.8
2018-03-28T09:58:13.672Z,14.0
2018-03-28T09:59:15.116Z,14.0
2018-03-28T10:00:16.634Z,13.9
2018-03-28T10:01:18.185Z,14.0
2018-03-28T10:02:19.710Z,14.1
2018-03-28T10:03:21.319Z,14.2
2018-03-28T10:04:22.851Z,14.3
2018-03-28T10:05:24.697Z,14.1
2018-03-28T10:06:26.272Z,14.0
2018-03-28T10:07:28.042Z,14.0
2018-03-28T10:08:29.612Z,13.8
2018-03-28T10:09:31.146Z,13.8
2018-03-28T10:10:33.083Z,13.8
2018-03-28T10:11:34.834Z,13.8
2018-03-28T10:12:36.700Z,13.8
2018-03-28T10:13:38.351Z,13.9
2018-03-28T10:14:39.988Z,14.0
2018-03-28T10:15:41.692Z,14.1
2018-03-28T10:16:43.342Z,14.2
2018-03-28T10:17:44.898Z,14.1
2018-03-28T10:18:46.379Z,14.0
2018-03-28T10:19:48.131Z,13.7
2018-03-28T10:20:49.696Z,13.7
2018-03-28T10:21:51.415Z,13.7
2018-03-28T10:22:53.194Z,13.7
2018-03-28T10:23:54.721Z,13.8
2018-03-28T10:24:56.502Z,13.8
2018-03-28T10:25:58.102Z,13.8
2018-03-28T10:26:59.642Z,13.8
2018-03-28T10:28:01.256Z,14.0
2018-03-28T10:29:02.720Z,14.1
2018-03-28T10:30:04.237Z,14.0
2018-03-28T10:31:05.744Z,13.8
2018-03-28T10:32:07.498Z,14.0
2018-03-28T10:33:09.387Z,13.8
2018-03-28T10:34:11.153Z,13.8
2018-03-28T10:35:12.689Z,13.7
2018-03-28T10:36:14.129Z,13.7
2018-03-28T10:37:15.620Z,13.7
2018-03-28T10:38:17.055Z,13.7
2018-03-28T10:39:18.489Z,13.5
2018-03-28T10:40:19.972Z,13.6
2018-03-28T10:41:21.474Z,13.6
2018-03-28T10:42:22.943Z,13.6
2018-03-28T10:43:24.417Z,13.7
2018-03-28T10:44:25.902Z,13.6
2018-03-28T10:45:27.415Z,13.5
2018-03-28T10:46:28.849Z,13.4
2018-03-28T10:47:30.333Z,13.4
2018-03-28T10:48:31.922Z,13.3
2018-03-28T10:49:33.390Z,13.4
2018-03-28T10:50:34.971Z,13.4
2018-03-28T10:51:36.454Z,13.4
2018-03-28T10:52:37.963Z,13.3
2018-03-28T10:53:39.440Z,13.3
2018-03-28T10:54:40.940Z,13.3
2018-03-28T10:55:42.511Z,13.1
2018-03-28T10:56:44.055Z,13.1
2018-03-28T10:57:45.494Z,12.9
2018-03-28T10:58:46.994Z,12.8
2018-03-28T10:59:48.471Z,12.7
2018-03-28T11:00:49.926Z,12.7
2018-03-28T11:01:51.496Z,12.5
2018-03-28T11:02:52.935Z,12.4
2018-03-28T11:03:54.421Z,12.3
2018-03-28T11:04:55.861Z,12.2
2018-03-28T11:05:57.407Z,12.1
2018-03-28T11:06:59.364Z,12.0
2018-03-28T11:08:01.229Z,11.9
2018-03-28T11:09:02.714Z,11.8
2018-03-28T11:10:04.310Z,11.7
2018-03-28T11:11:05.816Z,11.8
2018-03-28T11:12:07.243Z,11.5
2018-03-28T11:13:08.753Z,11.4
2018-03-28T11:14:10.254Z,11.4
2018-03-28T11:15:11.767Z,11.4
2018-03-28T11:16:13.171Z,11.4
2018-03-28T11:17:14.677Z,11.5
2018-03-28T11:18:16.158Z,11.6
2018-03-28T11:19:17.623Z,11.5
2018-03-28T11:20:19.206Z,11.5
2018-03-28T11:21:20.690Z,11.6
2018-03-28T11:22:22.192Z,11.5
2018-03-28T11:23:23.602Z,11.6
2018-03-28T11:24:25.058Z,11.6
2018-03-28T11:25:26.509Z,11.5
2018-03-28T11:26:27.992Z,11.5
2018-03-28T11:27:29.402Z,11.7
2018-03-28T11:28:30.822Z,11.6
2018-03-28T11:29:32.251Z,11.5
2018-03-28T11:30:33.822Z,11.4
2018-03-28T11:31:35.284Z,11.5
2018-03-28T11:32:36.718Z,11.6
2018-03-28T11:33:38.149Z,11.7
2018-03-28T11:34:39.617Z,11.8
2018-03-28T11:35:41.088Z,11.9
2018-03-28T11:36:42.545Z,11.9
2018-03-28T11:37:43.976Z,11.8
2018-03-28T11:38:45.400Z,11.9
2018-03-28T11:39:46.909Z,11.9
2018-03-28T11:40:48.366Z,12.0
2018-03-28T11:41:49.793Z,12.0
2018-03-28T11:42:51.253Z,12.0
2018-03-28T11:43:52.712Z,11.9
2018-03-28T11:44:54.174Z,12.0
2018-03-28T11:45:55.616Z,11.9
2018-03-28T11:46:57.059Z,11.9
2018-03-28T11:47:58.526Z,11.9
2018-03-28T11:48:59.991Z,11.9
2018-03-28T11:50:01.423Z,11.9
2018-03-28T11:51:02.927Z,12.0
2018-03-28T11:52:04.390Z,11.9
2018-03-28T11:53:06.117Z,12.1
2018-03-28T11:54:07.456Z,11.9
2018-03-28T11:55:08.956Z,11.9
2018-03-28T11:56:10.349Z,11.9
2018-03-28T11:57:11.873Z,11.9
2018-03-28T11:58:13.338Z,11.8
2018-03-28T11:59:14.778Z,11.8
2018-03-28T12:00:16.292Z,11.9
2018-03-28T12:01:17.783Z,12.0
2018-03-28T12:02:19.242Z,11.9
2018-03-28T12:03:20.707Z,11.9
2018-03-28T12:04:22.158Z,11.8
2018-03-28T12:05:23.672Z,11.9
2018-03-28T12:06:25.189Z,11.7
2018-03-28T12:07:26.743Z,11.7
2018-03-28T12:08:28.185Z,11.7
2018-03-28T12:09:29.701Z,11.9
2018-03-28T12:10:31.153Z,11.9
2018-03-28T12:11:32.593Z,11.9
2018-03-28T12:12:34.068Z,12.0
2018-03-28T12:13:35.522Z,12.0
2018-03-28T12:14:37.069Z,12.1
2018-03-28T12:15:38.580Z,12.0
2018-03-28T12:16:40.042Z,12.1
2018-03-28T12:17:41.480Z,12.2
2018-03-28T12:18:42.927Z,12.2
2018-03-28T12:19:44.367Z,12.2
2018-03-28T12:20:45.837Z,12.1
2018-03-28T12:21:47.327Z,12.3
2018-03-28T12:22:48.791Z,12.3
2018-03-28T12:23:50.252Z,12.4
2018-03-28T12:24:51.702Z,12.3
2018-03-28T12:25:53.114Z,12.3
2018-03-28T12:26:54.584Z,12.3
2018-03-28T12:27:56.041Z,12.3
2018-03-28T12:28:57.484Z,12.3
2018-03-28T12:29:58.921Z,12.4
2018-03-28T12:31:00.342Z,12.4
2018-03-28T12:32:01.789Z,12.3
2018-03-28T12:33:03.274Z,12.4
2018-03-28T12:34:04.706Z,12.4
2018-03-28T12:35:06.128Z,12.3
2018-03-28T12:36:07.618Z,12.4
2018-03-28T12:37:09.098Z,12.4
2018-03-28T12:38:10.606Z,12.4
2018-03-28T12:39:12.053Z,12.5
2018-03-28T12:40:13.521Z,12.5
2018-03-28T12:41:15.021Z,12.6
2018-03-28T12:42:16.509Z,12.5
2018-03-28T12:43:17.975Z,12.6
2018-03-28T12:44:19.460Z,12.6
2018-03-28T12:45:20.912Z,12.6
2018-03-28T12:46:22.398Z,12.7
2018-03-28T12:47:23.860Z,12.8
2018-03-28T12:48:25.310Z,12.8
2018-03-28T12:49:26.845Z,12.9
2018-03-28T12:50:28.297Z,13.0
2018-03-28T12:51:29.915Z,13.0
2018-03-28T12:52:31.359Z,13.1
2018-03-28T12:53:32.787Z,13.0
2018-03-28T12:54:34.273Z,13.1
2018-03-28T12:55:35.868Z,13.1
2018-03-28T12:56:37.413Z,13.0
2018-03-28T12:57:38.859Z,13.0
2018-03-28T12:58:40.424Z,13.0
2018-03-28T12:59:42.026Z,13.1
2018-03-28T13:00:43.519Z,13.1
2018-03-28T13:01:44.970Z,13.0
2018-03-28T13:02:46.429Z,13.1
2018-03-28T13:03:47.907Z,13.1
2018-03-28T13:04:49.342Z,13.0
2018-03-28T13:05:50.729Z,13.1
2018-03-28T13:06:52.574Z,13.0
2018-03-28T13:07:54.284Z,13.0
2018-03-28T13:08:55.719Z,12.9
2018-03-28T13:09:57.344Z,12.8
2018-03-28T13:10:59.116Z,12.8
2018-03-28T13:12:00.685Z,12.8
2018-03-28T13:13:02.284Z,12.7
2018-03-28T13:14:03.822Z,12.6
2018-03-28T13:15:05.284Z,12.5
2018-03-28T13:16:06.838Z,12.5
2018-03-28T13:17:08.422Z,12.4
2018-03-28T13:18:09.911Z,12.4
2018-03-28T13:19:11.469Z,12.4
2018-03-28T13:20:12.898Z,12.4
2018-03-28T13:21:14.422Z,12.3
2018-03-28T13:22:15.938Z,12.3
2018-03-28T13:23:17.525Z,12.2
2018-03-28T13:24:19.102Z,12.2
2018-03-28T13:25:20.588Z,12.2
2018-03-28T13:26:22.094Z,12.2
2018-03-28T13:27:23.567Z,12.2
2018-03-28T13:28:25.102Z,12.1
2018-03-28T13:29:26.696Z,12.0
2018-03-28T13:30:28.136Z,11.9
2018-03-28T13:31:29.719Z,11.9
2018-03-28T13:32:31.277Z,11.9
2018-03-28T13:33:32.897Z,11.9
2018-03-28T13:34:34.388Z,11.8
2018-03-28T13:35:35.925Z,11.8
2018-03-28T13:36:37.406Z,11.7
2018-03-28T13:37:38.903Z,11.6
2018-03-28T13:38:40.354Z,11.6
2018-03-28T13:39:41.959Z,11.7
2018-03-28T13:40:43.508Z,11.7
2018-03-28T13:41:45.089Z,11.8
2018-03-28T13:42:46.957Z,11.8
2018-03-28T13:43:48.909Z,11.8
2018-03-28T13:44:50.418Z,11.8
2018-03-28T13:45:52.034Z,11.7
2018-03-28T13:46:53.532Z,11.6
2018-03-28T13:47:55.242Z,11.6
2018-03-28T13:48:57.173Z,11.6
2018-03-28T13:49:58.992Z,11.5
2018-03-28T13:51:00.862Z,11.6
2018-03-28T13:52:02.796Z,11.6