createdAt,value
2022-11-18T00:01:58.544Z,100.00
2022-11-18T00:04:00.553Z,100.00
2022-11-18T00:06:02.687Z,100.00
2022-11-18T00:08:04.509Z,100.00
2022-11-18T00:10:06.564Z,100.00
2022-11-18T00:12:09.528Z,100.00
2022-11-18T00:14:13.795Z,100.00
2022-11-18T00:16:15.341Z,100.00
2022-11-18T00:18:16.896Z,100.00
2022-11-18T00:20:18.588Z,100.00
2022-11-18T00:22:20.962Z,100.00
2022-11-18T00:24:25.406Z,100.00
2022-11-18T00:26:26.941Z,100.00
2022-11-18T00:28:30.216Z,100.00
2022-11-18T00:30:31.798Z,100.00
2022-11-18T00:32:33.339Z,100.00
2022-11-18T00:34:34.892Z,100.00
2022-11-18T00:36:36.474Z,100.00
2022-11-18T00:38:38.393Z,100.00
2022-11-18T00:40:40.008Z,100.00
2022-11-18T00:42:41.904Z,100.00
2022-11-18T00:44:44.834Z,100.00
2022-11-18T00:46:46.397Z,100.00
2022-11-18T00:48:47.998Z,100.00
2022-11-18T00:50:50.150Z,100.00
2022-11-18T00:52:51.714Z,100.00
2022-11-18T00:54:56.158Z,100.00
2022-11-18T00:56:57.952Z,100.00
2022-11-18T00:58:59.772Z,100.00
2022-11-18T01:01:03.367Z,100.00
2022-11-18T01:03:04.954Z,100.00
2022-11-18T01:05:07.005Z,100.00
2022-11-18T01:07:08.743Z,100.00
2022-11-18T01:09:10.309Z,100.00
2022-11-18T01:11:14.387Z,100.00
2022-11-18T01:13:18.425Z,100.00
2022-11-18T01:15:19.980Z,100.00
2022-11-18T01:17:22.890Z,100.00
2022-11-18T01:19:24.998Z,100.00
2022-11-18T01:21:26.537Z,100.00
2022-11-18T01:23:28.105Z,100.00
2022-11-18T01:25:30.760Z,100.00
2022-11-18T01:27:32.313Z,100.00
2022-11-18T01:29:33.954Z,100.00
2022-11-18T01:31:35.886Z,100.00
2022-11-18T01:33:38.918Z,100.00
2022-11-18T01:35:43.600Z,100.00
2022-11-18T01:37:45.373Z,100.00
2022-11-18T01:39:46.719Z,100.00
2022-11-18T01:41:48.340Z,100.00
2022-11-18T01:43:53.985Z,100.00
2022-11-18T01:45:55.550Z,100.00
2022-11-18T01:48:02.592Z,100.00
2022-11-18T01:50:07.168Z,100.00
2022-11-18T01:52:09.129Z,100.00
2022-11-18T01:54:16.401Z,100.00
2022-11-18T01:56:23.637Z,100.00
2022-11-18T01:58:29.446Z,100.00
2022-11-18T02:00:31.020Z,100.00
2022-11-18T02:02:35.684Z,100.00
2022-11-18T02:04:38.714Z,100.00
2022-11-18T02:06:42.356Z,100.00
2022-11-18T02:08:45.039Z,100.00
2022-11-18T02:10:46.730Z,100.00
2022-11-18T02:12:50.060Z,100.00
2022-11-18T02:14:52.009Z,100.00
2022-11-18T02:17:08.130Z,100.00
2022-11-18T02:19:24.800Z,100.00
2022-11-18T02:21:37.439Z,100.00
2022-11-18T02:24:16.547Z,100.00
2022-11-18T02:26:52.583Z,100.00
2022-11-18T02:29:04.294Z,100.00
2022-11-18T02:31:12.569Z,100.00
2022-11-18T02:33:22.147Z,100.00
2022-11-18T02:35:29.049Z,100.00
2022-11-18T02:37:36.038Z,100.00
2022-11-18T02:39:43.263Z,100.00
2022-11-18T02:41:47.528Z,100.00
2022-11-18T02:43:53.580Z,100.00
2022-11-18T02:46:01.410Z,100.00
2022-11-18T02:48:08.311Z,100.00
2022-11-18T02:50:16.766Z,100.00
2022-11-18T02:52:20.600Z,100.00
2022-11-18T02:54:24.525Z,100.00
2022-11-18T02:56:27.403Z,100.00
2022-11-18T02:58:29.068Z,100.00
2022-11-18T03:00:31.405Z,100.00
2022-11-18T03:02:42.502Z,100.00
2022-11-18T03:04:46.489Z,100.00
2022-11-18T03:06:53.461Z,100.00
2022-11-18T03:09:03.336Z,100.00
2022-11-18T03:11:16.251Z,100.00
2022-11-18T03:13:24.495Z,100.00
2022-11-18T03:15:34.709Z,100.00
2022-11-18T03:17:51.865Z,100.00
2022-11-18T03:20:05.616Z,100.00
2022-11-18T03:22:13.059Z,100.00
2022-11-18T03:24:21.172Z,100.00
2022-11-18T03:26:30.776Z,100.00
2022-11-18T03:28:40.190Z,100.00
2022-11-18T03:30:49.697Z,100.00
2022-11-18T03:32:59.767Z,100.00
2022-11-18T03:35:06.668Z,100.00
2022-11-18T03:37:11.315Z,100.00
2022-11-18T03:39:16.211Z,100.00
2022-11-18T03:41:20.439Z,100.00
2022-11-18T03:43:25.973Z,100.00
2022-11-18T03:45:32.497Z,100.00
2022-11-18T03:47:39.065Z,100.00
2022-11-18T03:49:46.895Z,100.00
2022-11-18T03:51:54.004Z,100.00
2022-11-18T03:54:00.713Z,100.00
2022-11-18T03:56:14.239Z,100.00
2022-11-18T03:58:25.328Z,100.00
2022-11-18T04:00:32.528Z,100.00
2022-11-18T04:02:34.775Z,100.00
2022-11-18T04:04:36.979Z,100.00
2022-11-18T04:06:44.917Z,100.00
2022-11-18T04:08:53.701Z,100.00
2022-11-18T04:10:59.785Z,100.00
2022-11-18T04:13:06.653Z,100.00
2022-11-18T04:15:09.593Z,100.00
2022-11-18T04:17:12.866Z,100.00
2022-11-18T04:19:14.442Z,100.00
2022-11-18T04:21:16.031Z,100.00
2022-11-18T04:23:19.000Z,100.00
2022-11-18T04:25:20.590Z,100.00
2022-11-18T04:27:22.386Z,100.00
2022-11-18T04:29:23.955Z,100.00
2022-11-18T04:31:25.512Z,100.00
2022-11-18T04:33:27.064Z,100.00
2022-11-18T04:35:28.623Z,100.00
2022-11-18T04:37:30.185Z,100.00
2022-11-18T04:39:33.129Z,100.00
2022-11-18T04:41:34.664Z,100.00
2022-11-18T04:43:36.238Z,100.00
2022-11-18T04:45:37.842Z,100.00
2022-11-18T04:47:39.404Z,100.00
2022-11-18T04:49:40.980Z,100.00
2022-11-18T04:51:43.435Z,100.00
2022-11-18T04:53:44.996Z,100.00
2022-11-18T04:55:47.915Z,100.00
2022-11-18T04:57:49.483Z,100.00
2022-11-18T04:59:51.113Z,100.00
2022-11-18T05:01:53.532Z,100.00
2022-11-18T05:03:55.173Z,100.00
2022-11-18T05:06:00.919Z,100.00
2022-11-18T05:08:02.472Z,100.00
2022-11-18T05:10:04.838Z,100.00
2022-11-18T05:12:11.763Z,100.00
2022-11-18T05:14:13.972Z,100.00
2022-11-18T05:16:15.739Z,100.00
2022-11-18T05:18:17.080Z,100.00
2022-11-18T05:20:18.630Z,100.00
2022-11-18T05:22:20.232Z,100.00
2022-11-18T05:24:21.932Z,100.00
2022-11-18T05:26:23.488Z,100.00
2022-11-18T05:28:26.795Z,100.00
2022-11-18T05:30:28.325Z,100.00
2022-11-18T05:32:29.869Z,100.00
2022-11-18T05:34:31.459Z,100.00
2022-11-18T05:36:33.074Z,100.00
2022-11-18T05:38:35.055Z,100.00
2022-11-18T05:40:36.658Z,100.00
2022-11-18T05:42:38.155Z,100.00
2022-11-18T05:44:41.026Z,100.00
2022-11-18T05:46:42.632Z,100.00
2022-11-18T05:48:44.163Z,100.00
2022-11-18T05:50:47.449Z,100.00
2022-11-18T05:52:49.018Z,100.00
2022-11-18T05:54:51.283Z,100.00
2022-11-18T05:56:52.811Z,100.00
2022-11-18T05:58:54.456Z,100.00
2022-11-18T06:01:02.530Z,100.00
2022-11-18T06:03:11.332Z,100.00
2022-11-18T06:05:14.162Z,100.00
2022-11-18T06:07:19.833Z,100.00
2022-11-18T06:09:28.376Z,100.00
2022-11-18T06:11:32.375Z,100.00
2022-11-18T06:13:38.935Z,100.00
2022-11-18T06:15:42.791Z,100.00
2022-11-18T06:17:50.215Z,100.00
2022-11-18T06:19:52.129Z,100.00
2022-11-18T06:21:54.176Z,100.00
2022-11-18T06:23:56.381Z,100.00
2022-11-18T06:25:57.998Z,100.00
2022-11-18T06:28:02.017Z,100.00
2022-11-18T06:30:04.278Z,100.00
2022-11-18T06:32:06.427Z,100.00
2022-11-18T06:34:12.146Z,100.00
2022-11-18T06:36:13.687Z,100.00
2022-11-18T06:38:15.219Z,100.00
2022-11-18T06:40:17.518Z,100.00
2022-11-18T06:42:19.078Z,100.00
2022-11-18T06:44:20.683Z,95.22
2022-11-18T06:46:22.182Z,94.59
2022-11-18T06:48:23.922Z,94.92
2022-11-18T06:50:26.669Z,97.48
2022-11-18T06:52:28.239Z,99.50
2022-11-18T06:54:29.955Z,100.00
2022-11-18T06:56:31.490Z,100.00
2022-11-18T06:58:33.122Z,100.00
2022-11-18T07:00:34.803Z,100.00
2022-11-18T07:02:36.429Z,100.00
2022-11-18T07:04:37.946Z,100.00
2022-11-18T07:06:40.964Z,100.00
2022-11-18T07:08:43.312Z,100.00
2022-11-18T07:10:52.211Z,100.00
2022-11-18T07:12:53.896Z,100.00
2022-11-18T07:14:55.409Z,100.00
2022-11-18T07:16:57.073Z,100.00
2022-11-18T07:18:58.629Z,100.00
2022-11-18T07:21:04.180Z,100.00
2022-11-18T07:23:07.068Z,100.00
2022-11-18T07:25:09.660Z,100.00
2022-11-18T07:27:11.198Z,100.00
2022-11-18T07:29:12.746Z,100.00
2022-11-18T07:31:16.149Z,100.00
2022-11-18T07:33:18.013Z,100.00
2022-11-18T07:35:19.372Z,100.00
2022-11-18T07:37:20.924Z,100.00
2022-11-18T07:39:23.888Z,100.00
2022-11-18T07:41:27.322Z,100.00
2022-11-18T07:43:28.912Z,100.00
2022-11-18T07:45:30.462Z,100.00
2022-11-18T07:47:34.214Z,100.00
2022-11-18T07:49:35.789Z,100.00
2022-11-18T07:51:39.219Z,100.00
2022-11-18T07:53:40.758Z,100.00
2022-11-18T07:55:43.820Z,100.00
2022-11-18T07:57:45.431Z,99.97
2022-11-18T07:59:46.962Z,100.00
2022-11-18T08:01:48.653Z,100.00
2022-11-18T08:03:50.557Z,100.00
2022-11-18T08:05:51.929Z,99.21
2022-11-18T08:07:53.482Z,99.83
2022-11-18T08:09:55.037Z,98.23
2022-11-18T08:11:57.921Z,97.64
2022-11-18T08:13:59.473Z,97.11
2022-11-18T08:16:02.207Z,97.24
2022-11-18T08:18:10.941Z,96.57
2022-11-18T08:20:15.309Z,96.70
2022-11-18T08:22:16.622Z,96.47
2022-11-18T08:24:18.217Z,96.85
2022-11-18T08:26:20.363Z,96.18
2022-11-18T08:28:23.333Z,95.69
2022-11-18T08:30:24.898Z,96.09
2022-11-18T08:32:26.691Z,95.08
2022-11-18T08:34:28.295Z,95.57
2022-11-18T08:36:32.492Z,94.77
2022-11-18T08:38:34.139Z,93.47
2022-11-18T08:40:35.677Z,94.07
2022-11-18T08:42:37.309Z,93.95
2022-11-18T08:44:40.202Z,94.17
2022-11-18T08:46:41.921Z,94.61
2022-11-18T08:48:43.440Z,95.21
2022-11-18T08:50:45.067Z,94.64
2022-11-18T08:52:46.557Z,93.14
2022-11-18T08:54:49.451Z,93.90
2022-11-18T08:56:51.056Z,92.96
2022-11-18T08:58:53.210Z,92.98
2022-11-18T09:00:56.140Z,92.61
2022-11-18T09:02:57.674Z,92.79
2022-11-18T09:04:59.216Z,93.34
2022-11-18T09:07:01.824Z,93.21
2022-11-18T09:09:06.392Z,93.02
2022-11-18T09:11:10.242Z,93.83
2022-11-18T09:13:40.311Z,93.47
2022-11-18T09:15:33.404Z,92.98
2022-11-18T09:17:36.367Z,93.76
2022-11-18T09:19:53.339Z,90.98
2022-11-18T09:21:55.434Z,93.78
2022-11-18T09:23:57.080Z,92.48
2022-11-18T09:25:59.245Z,92.18
2022-11-18T09:28:00.781Z,92.22
2022-11-18T09:30:02.370Z,92.13
2022-11-18T09:32:04.186Z,93.52
2022-11-18T09:34:06.953Z,93.13
2022-11-18T09:36:12.999Z,93.47
2022-11-18T09:38:14.849Z,93.80
2022-11-18T09:40:17.250Z,94.05
2022-11-18T09:42:39.252Z,95.21
2022-11-18T09:44:50.969Z,94.75
2022-11-18T09:47:08.168Z,94.52
2022-11-18T09:49:16.824Z,94.93
2022-11-18T09:51:18.681Z,93.70
2022-11-18T09:53:25.025Z,94.31
2022-11-18T09:55:26.604Z,94.67
2022-11-18T09:57:37.394Z,94.52
2022-11-18T09:59:39.176Z,94.04
2022-11-18T10:01:42.156Z,94.76
2022-11-18T10:03:44.108Z,96.02
2022-11-18T10:05:48.055Z,95.20
2022-11-18T10:08:15.250Z,94.85
2022-11-18T10:10:25.013Z,95.31
2022-11-18T10:12:35.699Z,95.90
2022-11-18T10:15:01.103Z,97.01
2022-11-18T10:17:12.519Z,96.77
2022-11-18T10:19:25.496Z,96.39
2022-11-18T10:21:41.473Z,95.10
2022-11-18T10:23:52.730Z,95.98
2022-11-18T10:25:54.492Z,94.72
2022-11-18T10:28:02.355Z,94.69
2022-11-18T10:30:12.586Z,95.82
2022-11-18T10:32:16.186Z,94.78
2022-11-18T10:34:19.053Z,93.49
2022-11-18T10:36:27.380Z,94.74
2022-11-18T10:38:30.357Z,95.14
2022-11-18T10:40:33.777Z,94.62
2022-11-18T10:42:41.500Z,94.48
2022-11-18T10:44:43.059Z,94.47
2022-11-18T10:46:44.605Z,94.88
2022-11-18T10:48:46.245Z,95.76
2022-11-18T10:50:55.131Z,96.94
2022-11-18T10:52:57.473Z,96.56
2022-11-18T10:55:19.254Z,96.20
2022-11-18T10:57:23.047Z,94.70
2022-11-18T10:59:29.945Z,95.41
2022-11-18T11:01:31.731Z,95.02
2022-11-18T11:03:34.848Z,94.86
2022-11-18T11:05:36.422Z,93.14
2022-11-18T11:07:38.219Z,94.31
2022-11-18T11:09:39.665Z,94.15
2022-11-18T11:11:57.681Z,94.01
2022-11-18T11:14:09.272Z,94.90
2022-11-18T11:16:21.084Z,92.54
2022-11-18T11:18:29.452Z,91.84
2022-11-18T11:20:31.102Z,92.51
2022-11-18T11:22:33.005Z,92.44
2022-11-18T11:24:34.549Z,92.51
2022-11-18T11:29:25.617Z,94.28
2022-11-18T11:31:35.867Z,92.51
2022-11-18T11:33:44.546Z,92.79
2022-11-18T11:35:54.068Z,93.91
2022-11-18T11:37:58.531Z,92.83
2022-11-18T11:40:19.274Z,92.52
2022-11-18T11:42:39.136Z,93.25
2022-11-18T11:44:55.851Z,92.72
2022-11-18T11:47:13.232Z,91.56
2022-11-18T11:49:19.197Z,91.67
2022-11-18T11:51:31.256Z,92.66
2022-11-18T11:53:53.423Z,91.83
2022-11-18T11:56:04.431Z,90.80
2022-11-18T11:58:22.141Z,90.69
2022-11-18T12:00:24.010Z,90.84
2022-11-18T12:02:38.649Z,90.22
2022-11-18T12:04:44.876Z,90.78
2022-11-18T12:06:49.893Z,90.09
2022-11-18T12:09:03.869Z,90.85
2022-11-18T12:11:13.681Z,90.62
2022-11-18T12:13:31.630Z,90.38
2022-11-18T12:15:44.439Z,90.10
2022-11-18T12:17:54.254Z,89.21
2022-11-18T12:19:55.942Z,89.43
2022-11-18T12:22:00.827Z,88.82
2022-11-18T12:24:28.271Z,89.71
2022-11-18T12:26:34.624Z,89.48
2022-11-18T12:28:41.783Z,89.24
2022-11-18T12:30:43.334Z,88.91
2022-11-18T12:32:45.062Z,88.23
2022-11-18T12:34:58.468Z,87.81
2022-11-18T12:37:44.540Z,87.95
2022-11-18T12:39:48.488Z,88.13
2022-11-18T12:41:55.663Z,87.21
2022-11-18T12:44:22.484Z,87.69
2022-11-18T12:46:48.763Z,87.64
2022-11-18T12:48:50.497Z,86.59
2022-11-18T12:50:53.941Z,87.64
2022-11-18T12:52:55.492Z,83.92
2022-11-18T12:55:00.412Z,84.12
2022-11-18T12:57:04.844Z,82.67
2022-11-18T12:59:13.004Z,83.77
2022-11-18T13:01:16.613Z,83.82
2022-11-18T13:03:27.457Z,83.85
2022-11-18T13:05:32.723Z,83.20
2022-11-18T13:07:41.176Z,82.30
2022-11-18T13:09:43.027Z,82.49
2022-11-18T13:11:47.732Z,83.26
2022-11-18T13:13:52.402Z,82.73
2022-11-18T13:15:56.698Z,81.58
2022-11-18T13:18:08.152Z,80.61
2022-11-18T13:20:19.950Z,81.76
2022-11-18T13:22:22.308Z,81.55
2022-11-18T13:24:23.968Z,82.55
2022-11-18T13:26:28.299Z,82.78
2022-11-18T13:28:38.229Z,82.02
2022-11-18T13:30:50.881Z,81.76
2022-11-18T13:32:57.649Z,82.57
2022-11-18T13:35:11.744Z,82.10
2022-11-18T13:37:17.411Z,82.12
2022-11-18T13:39:22.228Z,81.93
2022-11-18T13:41:25.170Z,81.69
2022-11-18T13:43:26.798Z,81.41
2022-11-18T13:45:30.288Z,80.36
2022-11-18T13:47:36.914Z,79.62
2022-11-18T13:49:50.817Z,80.23
2022-11-18T13:51:54.278Z,79.53
2022-11-18T13:53:55.865Z,79.90
2022-11-18T13:56:00.539Z,79.38
2022-11-18T13:58:05.003Z,79.47
2022-11-18T14:00:19.374Z,77.74
2022-11-18T14:02:21.936Z,77.20
2022-11-18T14:04:26.736Z,78.12
2022-11-18T14:06:30.593Z,77.75
2022-11-18T14:08:36.232Z,77.92
2022-11-18T14:10:43.395Z,76.99
2022-11-18T14:12:57.053Z,77.41
2022-11-18T14:15:19.444Z,78.40
2022-11-18T14:17:22.368Z,77.81
2022-11-18T14:19:30.301Z,77.30
2022-11-18T14:21:33.985Z,77.56
2022-11-18T14:23:41.358Z,77.28
2022-11-18T14:25:44.841Z,78.20
2022-11-18T14:27:47.687Z,78.25
2022-11-18T14:29:49.805Z,78.50
2022-11-18T14:32:13.113Z,78.18
2022-11-18T14:34:20.373Z,77.40
2022-11-18T14:36:22.225Z,78.43
2022-11-18T14:38:51.976Z,77.62
2022-11-18T14:40:59.307Z,79.07
2022-11-18T14:43:01.055Z,77.99
2022-11-18T14:45:02.770Z,78.50
2022-11-18T14:47:10.366Z,79.19
2022-11-18T14:49:14.772Z,79.29
2022-11-18T14:51:16.943Z,78.72
2022-11-18T14:53:18.891Z,79.29
2022-11-18T14:55:20.514Z,78.48
2022-11-18T14:57:23.578Z,78.64
2022-11-18T14:59:25.325Z,79.15
2022-11-18T15:01:30.316Z,78.05
2022-11-18T15:03:32.241Z,78.67
2022-11-18T15:05:33.792Z,77.19
2022-11-18T15:07:35.492Z,77.68
2022-11-18T15:09:37.037Z,78.45
2022-11-18T15:11:38.957Z,77.82
2022-11-18T15:13:42.477Z,78.04
2022-11-18T15:15:43.973Z,77.42
2022-11-18T15:17:48.449Z,77.21
2022-11-18T15:19:53.007Z,77.30
2022-11-18T15:21:54.527Z,77.62
2022-11-18T15:23:56.082Z,76.54
2022-11-18T15:25:57.660Z,77.66
2022-11-18T15:27:59.189Z,76.67
2022-11-18T15:30:02.220Z,76.93
2022-11-18T15:32:03.838Z,76.56
2022-11-18T15:34:07.048Z,77.00
2022-11-18T15:36:12.129Z,76.99
2022-11-18T15:38:13.718Z,76.66
2022-11-18T15:40:15.324Z,76.81
2022-11-18T15:42:22.973Z,77.04
2022-11-18T15:44:25.195Z,77.40
2022-11-18T15:46:28.399Z,75.96
2022-11-18T15:48:29.919Z,76.10
2022-11-18T15:50:31.659Z,76.67
2022-11-18T15:52:33.166Z,76.35
2022-11-18T15:54:34.704Z,77.25
2022-11-18T15:56:36.662Z,77.61
2022-11-18T15:58:39.846Z,77.72
2022-11-18T16:00:45.174Z,77.28
2022-11-18T16:02:48.512Z,78.07
2022-11-18T16:04:50.071Z,77.29
2022-11-18T16:06:51.622Z,77.96
2022-11-18T16:08:59.140Z,77.46
2022-11-18T16:11:01.240Z,77.48
2022-11-18T16:13:03.291Z,76.94
2022-11-18T16:15:05.694Z,76.87
2022-11-18T16:17:07.228Z,76.21
2022-11-18T16:19:11.667Z,76.20
2022-11-18T16:21:13.335Z,75.35
2022-11-18T16:23:14.942Z,75.34
2022-11-18T16:25:16.651Z,75.71
2022-11-18T16:27:20.805Z,75.91
2022-11-18T16:29:23.221Z,75.32
2022-11-18T16:31:26.340Z,76.73
2022-11-18T16:33:28.003Z,76.46
2022-11-18T16:35:31.109Z,75.76
2022-11-18T16:37:32.931Z,75.81
2022-11-18T16:39:34.309Z,75.94
2022-11-18T16:41:36.534Z,75.31
2022-11-18T16:43:38.120Z,74.65
2022-11-18T16:45:50.359Z,75.11
2022-11-18T16:47:51.897Z,74.56
2022-11-18T16:49:53.412Z,76.42
2022-11-18T16:51:57.109Z,76.49
2022-11-18T16:54:00.912Z,75.16
2022-11-18T16:56:03.251Z,75.10
2022-11-18T16:58:04.812Z,75.25
2022-11-18T17:00:07.748Z,74.83
2022-11-18T17:02:11.484Z,74.68
2022-11-18T17:04:13.511Z,74.71
2022-11-18T17:06:15.054Z,74.13
2022-11-18T17:08:17.975Z,74.99
2022-11-18T17:10:19.495Z,75.30
2022-11-18T17:12:21.088Z,75.34
2022-11-18T17:14:23.289Z,75.37
2022-11-18T17:16:26.091Z,74.40
2022-11-18T17:18:27.629Z,75.31
2022-11-18T17:20:29.299Z,74.83
2022-11-18T17:22:30.843Z,74.92
2022-11-18T17:24:33.752Z,74.25
2022-11-18T17:26:35.395Z,74.99
2022-11-18T17:28:37.366Z,75.34
2022-11-18T17:30:38.864Z,75.11
2022-11-18T17:32:40.471Z,74.17
2022-11-18T17:34:42.039Z,75.31
2022-11-18T17:36:43.569Z,74.99
2022-11-18T17:38:47.318Z,74.76
2022-11-18T17:40:54.687Z,74.98
2022-11-18T17:42:56.206Z,75.02
2022-11-18T17:44:57.854Z,75.83
2022-11-18T17:46:59.432Z,74.62
2022-11-18T17:49:03.497Z,74.83
2022-11-18T17:51:05.931Z,74.39
2022-11-18T17:53:07.590Z,74.32
2022-11-18T17:55:09.918Z,74.02
2022-11-18T17:57:12.812Z,74.52
2022-11-18T17:59:14.475Z,74.31
2022-11-18T18:01:17.753Z,74.09
2022-11-18T18:03:19.281Z,73.71
2022-11-18T18:05:20.860Z,73.94
2022-11-18T18:07:22.478Z,74.60
2022-11-18T18:09:31.143Z,74.02
2022-11-18T18:11:33.056Z,74.49
2022-11-18T18:13:36.672Z,74.13
2022-11-18T18:15:38.326Z,74.70
2022-11-18T18:17:39.866Z,74.40
2022-11-18T18:19:41.397Z,74.87
2022-11-18T18:21:43.342Z,74.10
2022-11-18T18:23:45.755Z,74.37
2022-11-18T18:25:47.365Z,73.86
2022-11-18T18:27:48.947Z,72.99
2022-11-18T18:29:51.915Z,73.62
2022-11-18T18:31:53.453Z,73.62
2022-11-18T18:33:55.270Z,74.73
2022-11-18T18:35:57.276Z,74.12
2022-11-18T18:37:59.998Z,74.44
2022-11-18T18:40:01.553Z,74.25
2022-11-18T18:42:03.657Z,74.80
2022-11-18T18:44:05.381Z,74.49
2022-11-18T18:46:11.639Z,74.04
2022-11-18T18:48:13.240Z,74.03
2022-11-18T18:50:14.823Z,73.90
2022-11-18T18:52:16.312Z,73.75
2022-11-18T18:54:19.713Z,74.41
2022-11-18T18:56:21.505Z,74.12
2022-11-18T18:58:23.117Z,73.63
2022-11-18T19:00:24.785Z,73.11
2022-11-18T19:02:27.724Z,73.79
2022-11-18T19:04:29.282Z,74.09
2022-11-18T19:06:58.294Z,74.70
2022-11-18T19:08:58.822Z,75.63
2022-11-18T19:11:04.785Z,74.69
2022-11-18T19:13:06.596Z,75.84
2022-11-18T19:15:08.905Z,75.70
2022-11-18T19:17:12.327Z,76.44
2022-11-18T19:19:17.648Z,75.74
2022-11-18T19:21:19.221Z,76.20
2022-11-18T19:23:20.879Z,76.59
2022-11-18T19:25:22.413Z,76.34
2022-11-18T19:27:23.989Z,75.97
2022-11-18T19:29:25.981Z,77.58
2022-11-18T19:31:27.620Z,76.86
2022-11-18T19:33:29.199Z,77.30
2022-11-18T19:35:32.125Z,75.77
2022-11-18T19:37:35.988Z,75.39
2022-11-18T19:39:37.478Z,75.74
2022-11-18T19:41:39.000Z,75.62
2022-11-18T19:43:40.612Z,76.58
2022-11-18T19:45:50.256Z,76.55
2022-11-18T19:47:51.841Z,76.79
2022-11-18T19:49:53.430Z,77.61
2022-11-18T19:51:56.411Z,78.72
2022-11-18T19:53:59.796Z,78.75
2022-11-18T19:56:03.374Z,77.63
2022-11-18T19:58:04.920Z,84.21
2022-11-18T20:00:07.802Z,83.03
2022-11-18T20:02:10.756Z,78.71
2022-11-18T20:04:12.486Z,77.71
2022-11-18T20:06:14.360Z,77.65
2022-11-18T20:08:17.283Z,78.23
2022-11-18T20:10:18.829Z,77.36
2022-11-18T20:12:20.369Z,78.26
2022-11-18T20:14:22.012Z,77.75
2022-11-18T20:16:25.319Z,78.41
2022-11-18T20:18:26.876Z,77.51
2022-11-18T20:20:28.456Z,78.79
2022-11-18T20:22:30.148Z,78.69
2022-11-18T20:24:32.857Z,78.65
2022-11-18T20:26:36.856Z,77.83
2022-11-18T20:28:41.162Z,77.35
2022-11-18T20:30:46.042Z,77.96
2022-11-18T20:32:47.579Z,77.91
2022-11-18T20:34:49.112Z,77.20
2022-11-18T20:36:50.648Z,78.05
2022-11-18T20:38:53.785Z,78.35
2022-11-18T20:41:01.407Z,79.00
2022-11-18T20:43:03.068Z,78.96
2022-11-18T20:45:05.634Z,78.51
2022-11-18T20:47:07.147Z,78.49
2022-11-18T20:49:08.891Z,78.33
2022-11-18T20:51:11.573Z,77.82
2022-11-18T20:53:14.905Z,77.50
2022-11-18T20:55:16.515Z,78.50
2022-11-18T20:57:19.505Z,78.88
2022-11-18T20:59:21.361Z,78.75
2022-11-18T21:01:24.990Z,79.04
2022-11-18T21:03:26.645Z,78.57
2022-11-18T21:05:28.158Z,79.05
2022-11-18T21:07:32.262Z,78.46
2022-11-18T21:09:34.000Z,77.14
2022-11-18T21:11:35.908Z,77.78
2022-11-18T21:13:39.626Z,77.98
2022-11-18T21:15:41.178Z,77.48
2022-11-18T21:17:42.694Z,78.59
2022-11-18T21:19:47.435Z,78.78
2022-11-18T21:21:50.420Z,80.87
2022-11-18T21:23:53.824Z,84.95
2022-11-18T21:25:55.327Z,76.76
2022-11-18T21:27:56.950Z,75.95
2022-11-18T21:29:59.883Z,77.44
2022-11-18T21:32:01.485Z,76.48
2022-11-18T21:34:03.726Z,78.15
2022-11-18T21:36:05.996Z,77.02
2022-11-18T21:38:07.687Z,77.37
2022-11-18T21:40:10.605Z,76.73
2022-11-18T21:42:12.250Z,74.71
2022-11-18T21:44:14.222Z,75.60
2022-11-18T21:46:17.962Z,74.62
2022-11-18T21:48:19.518Z,75.88
2022-11-18T21:50:21.293Z,75.43
2022-11-18T21:52:22.743Z,75.63
2022-11-18T21:54:24.266Z,75.54
2022-11-18T21:56:27.651Z,76.15
2022-11-18T21:58:29.469Z,76.63
2022-11-18T22:00:30.972Z,76.34
2022-11-18T22:02:33.933Z,75.25
2022-11-18T22:04:35.616Z,75.36
2022-11-18T22:06:37.171Z,75.83
2022-11-18T22:08:39.917Z,76.16
2022-11-18T22:10:45.135Z,76.37
2022-11-18T22:12:47.063Z,76.24
2022-11-18T22:14:48.614Z,76.92
2022-11-18T22:16:50.167Z,76.58
2022-11-18T22:18:59.019Z,76.78
2022-11-18T22:21:04.153Z,77.27
2022-11-18T22:23:05.677Z,77.60
2022-11-18T22:25:07.984Z,78.46
2022-11-18T22:27:11.516Z,78.24
2022-11-18T22:29:13.244Z,77.76
2022-11-18T22:31:16.128Z,77.37
2022-11-18T22:33:17.744Z,77.54
2022-11-18T22:35:20.706Z,77.37
2022-11-18T22:37:22.283Z,76.90
2022-11-18T22:39:23.839Z,76.47
2022-11-18T22:41:26.757Z,77.04
2022-11-18T22:43:30.406Z,76.57
2022-11-18T22:45:31.976Z,76.45
2022-11-18T22:47:33.507Z,76.87
2022-11-18T22:49:35.140Z,78.27
2022-11-18T22:51:39.004Z,78.61
2022-11-18T22:53:40.720Z,78.41
2022-11-18T22:55:42.316Z,78.68
2022-11-18T22:57:43.997Z,78.88
2022-11-18T22:59:45.581Z,78.51
2022-11-18T23:01:47.119Z,77.96
2022-11-18T23:03:51.494Z,79.54
2022-11-18T23:05:53.128Z,79.57
2022-11-18T23:07:56.041Z,79.69
2022-11-18T23:09:57.578Z,80.21
2022-11-18T23:11:59.173Z,80.80
2022-11-18T23:14:00.709Z,81.69
2022-11-18T23:16:02.324Z,82.60
2022-11-18T23:18:08.711Z,81.72
2022-11-18T23:20:12.806Z,80.86
2022-11-18T23:22:14.336Z,80.67
2022-11-18T23:24:19.027Z,80.64
2022-11-18T23:26:20.639Z,79.96
2022-11-18T23:28:22.189Z,80.57
2022-11-18T23:30:23.776Z,80.79
2022-11-18T23:32:25.307Z,81.80
2022-11-18T23:34:26.893Z,81.14
2022-11-18T23:36:28.432Z,82.63
2022-11-18T23:38:31.524Z,81.47
2022-11-18T23:40:34.487Z,82.73
2022-11-18T23:42:36.079Z,83.01
2022-11-18T23:44:37.625Z,81.46
2022-11-18T23:46:39.223Z,80.93
2022-11-18T23:48:42.670Z,81.03
2022-11-18T23:50:53.031Z,81.99
2022-11-18T23:52:54.579Z,81.84
2022-11-18T23:54:56.223Z,81.97
2022-11-18T23:56:59.183Z,81.81
2022-11-18T23:59:00.712Z,82.25
