createdAt,value
2024-05-09T00:00:46.258Z,10.65
2024-05-09T00:03:13.573Z,11.39
2024-05-09T00:05:43.967Z,9.65
2024-05-09T00:08:12.228Z,9.56
2024-05-09T00:10:44.410Z,10.12
2024-05-09T00:13:13.854Z,10.19
2024-05-09T00:15:40.983Z,9.44
2024-05-09T00:18:10.619Z,9.59
2024-05-09T00:20:40.554Z,8.72
2024-05-09T00:23:10.534Z,9.19
2024-05-09T00:25:38.024Z,10.10
2024-05-09T00:28:05.543Z,9.17
2024-05-09T00:30:36.842Z,8.79
2024-05-09T00:33:06.222Z,8.70
2024-05-09T00:35:34.471Z,9.73
2024-05-09T00:38:07.166Z,8.80
2024-05-09T00:40:41.025Z,8.15
2024-05-09T00:43:14.203Z,8.11
2024-05-09T00:45:42.198Z,9.51
2024-05-09T00:48:11.270Z,9.59
2024-05-09T00:50:47.665Z,11.09
2024-05-09T00:53:18.809Z,11.69
2024-05-09T00:55:48.547Z,12.01
2024-05-09T00:58:20.560Z,11.29
2024-05-09T01:00:51.339Z,10.82
2024-05-09T01:03:21.463Z,10.13
2024-05-09T01:05:51.464Z,9.78
2024-05-09T01:08:21.067Z,10.79
2024-05-09T01:10:50.799Z,11.90
2024-05-09T01:13:20.077Z,11.61
2024-05-09T01:15:50.029Z,11.08
2024-05-09T01:18:19.982Z,11.48
2024-05-09T01:20:47.206Z,10.74
2024-05-09T01:23:16.911Z,12.10
2024-05-09T01:25:44.539Z,10.29
2024-05-09T01:28:11.901Z,10.47
2024-05-09T01:30:41.028Z,11.25
2024-05-09T01:33:13.496Z,10.83
2024-05-09T01:35:43.580Z,10.66
2024-05-09T01:38:17.190Z,9.32
2024-05-09T01:40:48.084Z,10.79
2024-05-09T01:43:17.667Z,11.37
2024-05-09T01:45:47.042Z,9.87
2024-05-09T01:48:14.264Z,10.15
2024-05-09T01:50:44.367Z,10.25
2024-05-09T01:53:13.514Z,9.45
2024-05-09T01:55:41.218Z,9.11
2024-05-09T01:58:10.743Z,9.62
2024-05-09T02:00:42.309Z,9.73
2024-05-09T02:03:14.410Z,10.38
2024-05-09T02:05:47.737Z,9.60
2024-05-09T02:08:22.064Z,11.75
2024-05-09T02:10:52.351Z,11.50
2024-05-09T02:13:19.459Z,9.78
2024-05-09T02:15:52.269Z,11.58
2024-05-09T02:18:20.788Z,9.46
2024-05-09T02:20:50.370Z,10.57
2024-05-09T02:23:22.733Z,11.08
2024-05-09T02:25:52.197Z,9.87
2024-05-09T02:28:20.594Z,10.61
2024-05-09T02:30:49.707Z,9.97
2024-05-09T02:33:16.909Z,10.85
2024-05-09T02:35:46.133Z,9.45
2024-05-09T02:38:16.039Z,10.45
2024-05-09T02:40:43.206Z,10.31
2024-05-09T02:43:13.243Z,9.42
2024-05-09T02:45:42.849Z,10.26
2024-05-09T02:48:13.625Z,10.43
2024-05-09T02:50:43.864Z,8.99
2024-05-09T02:53:14.792Z,10.41
2024-05-09T02:55:47.689Z,9.39
2024-05-09T02:58:17.733Z,10.37
2024-05-09T03:00:49.633Z,9.19
2024-05-09T03:03:16.923Z,9.57
2024-05-09T03:05:48.125Z,9.76
2024-05-09T03:08:17.620Z,10.45
2024-05-09T03:10:46.895Z,10.03
2024-05-09T03:13:15.387Z,10.11
2024-05-09T03:15:46.088Z,9.09
2024-05-09T03:18:13.716Z,9.09
2024-05-09T03:20:46.633Z,9.62
2024-05-09T03:23:13.815Z,9.13
2024-05-09T03:25:43.956Z,9.61
2024-05-09T03:28:15.795Z,10.21
2024-05-09T03:30:45.075Z,9.95
2024-05-09T03:33:13.980Z,8.89
2024-05-09T03:35:49.824Z,10.47
2024-05-09T03:38:20.812Z,9.76
2024-05-09T03:40:53.227Z,8.99
2024-05-09T03:43:26.330Z,9.83
2024-05-09T03:45:55.759Z,9.20
2024-05-09T03:48:26.078Z,10.21
2024-05-09T03:50:55.395Z,10.27
2024-05-09T03:53:25.421Z,9.69
2024-05-09T03:55:57.200Z,11.00
2024-05-09T03:58:24.287Z,9.66
2024-05-09T04:00:51.361Z,11.15
2024-05-09T04:03:21.758Z,11.71
2024-05-09T04:05:51.109Z,12.19
2024-05-09T04:08:18.476Z,13.11
2024-05-09T04:10:48.036Z,12.91
2024-05-09T04:13:15.068Z,12.82
2024-05-09T04:15:45.795Z,12.57
2024-05-09T04:18:12.998Z,14.64
2024-05-09T04:20:42.392Z,14.57
2024-05-09T04:23:13.810Z,13.19
2024-05-09T04:25:44.010Z,13.12
2024-05-09T04:28:16.518Z,13.34
2024-05-09T04:30:43.746Z,12.28
2024-05-09T04:33:13.191Z,11.98
2024-05-09T04:35:44.863Z,13.76
2024-05-09T04:38:15.722Z,14.21
2024-05-09T04:40:43.279Z,13.33
2024-05-09T04:43:19.395Z,0.00
2024-05-09T04:45:50.848Z,11.95
2024-05-09T04:48:18.001Z,14.07
2024-05-09T04:50:45.689Z,13.09
2024-05-09T04:53:15.955Z,13.77
2024-05-09T04:55:50.441Z,13.90
2024-05-09T04:58:20.300Z,13.42
2024-05-09T05:00:51.300Z,11.85
2024-05-09T05:03:21.487Z,11.41
2024-05-09T05:05:51.119Z,11.84
2024-05-09T05:08:21.243Z,12.18
2024-05-09T05:10:53.965Z,12.67
2024-05-09T05:13:25.595Z,11.69
2024-05-09T05:15:56.773Z,12.33
2024-05-09T05:18:28.606Z,12.23
2024-05-09T05:20:56.835Z,12.35
2024-05-09T05:23:24.433Z,13.24
2024-05-09T05:25:56.610Z,13.53
2024-05-09T05:28:25.924Z,13.13
2024-05-09T05:30:57.888Z,14.37
2024-05-09T05:33:27.265Z,13.39
2024-05-09T05:35:54.508Z,14.05
2024-05-09T05:38:24.780Z,14.61
2024-05-09T05:40:57.343Z,17.13
2024-05-09T05:43:24.632Z,17.53
2024-05-09T05:45:54.060Z,16.21
2024-05-09T05:48:21.288Z,16.47
2024-05-09T05:50:50.622Z,17.88
2024-05-09T05:53:21.190Z,16.70
2024-05-09T05:55:50.464Z,17.81
2024-05-09T05:58:17.633Z,19.68
2024-05-09T06:00:48.067Z,16.33
2024-05-09T06:03:18.069Z,20.32
2024-05-09T06:05:48.905Z,22.45
2024-05-09T06:08:16.125Z,19.05
2024-05-09T06:10:43.251Z,20.32
2024-05-09T06:13:11.226Z,22.76
2024-05-09T06:15:43.960Z,23.03
2024-05-09T06:18:12.526Z,22.83
2024-05-09T06:20:45.792Z,22.87
2024-05-09T06:23:15.952Z,21.17
2024-05-09T06:25:43.844Z,19.57
2024-05-09T06:28:13.862Z,21.26
2024-05-09T06:30:42.631Z,22.03
2024-05-09T06:33:15.232Z,19.74
2024-05-09T06:35:49.872Z,20.21
2024-05-09T06:38:17.620Z,20.99
2024-05-09T06:40:44.981Z,22.61
2024-05-09T06:43:19.193Z,22.12
2024-05-09T06:45:56.694Z,20.98
2024-05-09T06:48:29.241Z,22.94
2024-05-09T06:51:01.398Z,21.31
2024-05-09T06:53:33.819Z,21.49
2024-05-09T06:56:08.789Z,21.95
2024-05-09T06:58:35.794Z,20.38
2024-05-09T07:01:05.856Z,22.19
2024-05-09T07:03:33.140Z,20.75
2024-05-09T07:06:05.195Z,21.06
2024-05-09T07:08:35.574Z,19.83
2024-05-09T07:11:07.599Z,20.59
2024-05-09T07:13:45.050Z,22.83
2024-05-09T07:16:13.039Z,21.59
2024-05-09T07:18:40.334Z,19.56
2024-05-09T07:21:08.475Z,19.52
2024-05-09T07:23:35.618Z,19.86
2024-05-09T07:26:02.749Z,19.70
2024-05-09T07:28:29.752Z,20.89
2024-05-09T07:30:56.730Z,20.08
2024-05-09T07:33:24.658Z,21.26
2024-05-09T07:35:53.263Z,21.50
2024-05-09T07:38:20.435Z,20.43
2024-05-09T07:40:47.572Z,19.69
2024-05-09T07:43:15.634Z,18.13
2024-05-09T07:45:51.152Z,17.43
2024-05-09T07:53:39.467Z,19.56
2024-05-09T07:56:10.433Z,17.21
2024-05-09T07:58:38.973Z,18.30
2024-05-09T08:01:06.239Z,16.61
2024-05-09T08:03:34.372Z,17.79
2024-05-09T08:06:01.841Z,16.51
2024-05-09T08:08:28.836Z,14.53
2024-05-09T08:10:55.889Z,15.35
2024-05-09T08:13:23.263Z,16.34
2024-05-09T08:15:51.598Z,16.42
2024-05-09T08:18:19.352Z,14.82
2024-05-09T08:20:48.264Z,14.47
2024-05-09T08:23:15.241Z,14.63
2024-05-09T08:25:42.299Z,15.50
2024-05-09T08:28:10.724Z,14.37
2024-05-09T08:30:38.479Z,15.35
2024-05-09T08:33:06.770Z,14.33
2024-05-09T08:35:35.137Z,14.84
2024-05-09T08:38:03.003Z,15.59
2024-05-09T08:40:35.419Z,16.45
2024-05-09T08:43:07.271Z,14.40
2024-05-09T08:45:35.480Z,15.13
2024-05-09T08:48:07.606Z,16.59
2024-05-09T08:50:39.154Z,14.67
2024-05-09T08:53:07.769Z,16.47
2024-05-09T08:55:39.407Z,16.47
2024-05-09T08:58:12.514Z,16.10
2024-05-09T09:00:41.957Z,15.79
2024-05-09T09:03:11.720Z,14.49
2024-05-09T09:05:40.723Z,17.37
2024-05-09T09:08:08.797Z,14.85
2024-05-09T09:10:39.561Z,16.43
2024-05-09T09:13:09.550Z,13.65
2024-05-09T09:15:46.751Z,15.69
2024-05-09T09:18:14.913Z,13.99
2024-05-09T09:20:42.378Z,15.20
2024-05-09T09:23:11.523Z,13.19
2024-05-09T09:25:41.391Z,14.31
2024-05-09T09:28:09.444Z,14.70
2024-05-09T09:30:42.840Z,13.45
2024-05-09T09:33:10.452Z,14.55
2024-05-09T09:35:39.886Z,12.05
2024-05-09T09:38:07.657Z,12.50
2024-05-09T09:40:39.210Z,13.69
2024-05-09T09:43:14.271Z,11.14
2024-05-09T09:45:43.397Z,11.80
2024-05-09T09:48:12.138Z,13.47
2024-05-09T09:50:41.489Z,13.89
2024-05-09T09:53:09.909Z,14.41
2024-05-09T09:55:37.890Z,14.65
2024-05-09T09:58:09.527Z,12.17
2024-05-09T10:00:39.297Z,12.50
2024-05-09T10:03:06.706Z,13.62
2024-05-09T10:05:34.622Z,12.43
2024-05-09T10:08:06.490Z,11.62
2024-05-09T10:10:35.232Z,12.07
2024-05-09T10:13:06.516Z,9.78
2024-05-09T10:15:45.113Z,11.97
2024-05-09T10:18:12.593Z,12.25
2024-05-09T10:20:43.523Z,11.21
2024-05-09T10:23:26.747Z,11.05
2024-05-09T10:26:00.801Z,10.64
2024-05-09T10:28:28.714Z,10.77
2024-05-09T10:31:07.566Z,11.15
2024-05-09T10:33:37.834Z,10.19
2024-05-09T10:36:13.425Z,11.83
2024-05-09T10:38:41.485Z,10.11
2024-05-09T10:41:08.795Z,10.41
2024-05-09T10:43:38.830Z,9.93
2024-05-09T10:46:06.656Z,9.88
2024-05-09T10:48:34.236Z,9.88
2024-05-09T10:51:01.605Z,9.44
2024-05-09T10:53:28.605Z,11.37
2024-05-09T10:55:59.634Z,12.88
2024-05-09T10:58:27.624Z,12.55
2024-05-09T11:00:55.797Z,13.62
2024-05-09T11:03:23.896Z,12.31
2024-05-09T11:05:55.377Z,12.20
2024-05-09T11:08:23.439Z,11.29
2024-05-09T11:10:52.302Z,12.80
2024-05-09T11:13:28.498Z,14.07
2024-05-09T11:15:55.718Z,12.33
2024-05-09T11:18:25.584Z,11.37
2024-05-09T11:20:54.411Z,12.24
2024-05-09T11:23:22.222Z,11.33
2024-05-09T11:25:49.863Z,11.60
2024-05-09T11:28:20.254Z,10.89
2024-05-09T11:30:48.735Z,12.71
2024-05-09T11:33:17.495Z,9.97
2024-05-09T11:35:45.831Z,13.58
2024-05-09T11:38:13.052Z,13.41
2024-05-09T11:40:40.209Z,14.41
2024-05-09T11:43:07.343Z,13.25
2024-05-09T11:45:34.666Z,14.91
2024-05-09T11:48:01.895Z,14.81
2024-05-09T11:50:33.159Z,15.69
2024-05-09T11:53:02.930Z,13.35
2024-05-09T11:55:30.591Z,15.13
2024-05-09T11:57:57.670Z,14.43
2024-05-09T12:00:33.020Z,13.74
2024-05-09T12:03:04.934Z,13.45
2024-05-09T12:05:33.149Z,12.60
2024-05-09T12:08:00.901Z,14.32
2024-05-09T12:10:33.278Z,14.03
2024-05-09T12:13:04.730Z,14.42
2024-05-09T12:15:35.856Z,13.80
2024-05-09T12:18:04.251Z,15.50
2024-05-09T12:20:37.046Z,14.39
2024-05-09T12:23:08.289Z,14.73
2024-05-09T12:25:36.743Z,14.78
2024-05-09T12:28:03.985Z,15.44
2024-05-09T12:30:37.410Z,13.62
2024-05-09T12:33:11.829Z,14.59
2024-05-09T12:35:40.010Z,12.77
2024-05-09T12:38:07.037Z,14.70
2024-05-09T12:40:37.302Z,15.92
2024-05-09T12:43:08.478Z,17.00
2024-05-09T12:45:37.205Z,14.09
2024-05-09T12:48:07.431Z,13.92
2024-05-09T12:50:35.195Z,16.29
2024-05-09T12:53:03.734Z,14.94
2024-05-09T12:55:40.387Z,14.07
2024-05-09T12:58:18.478Z,13.58
2024-05-09T13:00:46.581Z,15.10
2024-05-09T13:03:14.811Z,15.18
2024-05-09T13:05:44.615Z,14.69
2024-05-09T13:08:12.811Z,15.09
2024-05-09T13:10:42.175Z,15.32
2024-05-09T13:13:12.019Z,13.97
2024-05-09T13:15:39.452Z,15.37
2024-05-09T13:18:07.201Z,14.59
2024-05-09T13:20:36.303Z,14.68
2024-05-09T13:23:05.740Z,15.97
2024-05-09T13:25:36.000Z,15.81
2024-05-09T13:28:03.934Z,17.34
2024-05-09T13:30:39.232Z,15.70
2024-05-09T13:33:09.650Z,15.19
2024-05-09T13:35:37.295Z,15.69
2024-05-09T13:38:05.075Z,16.37
2024-05-09T13:40:35.097Z,15.42
2024-05-09T13:43:04.335Z,15.34
2024-05-09T13:45:32.148Z,15.09
2024-05-09T13:47:59.488Z,15.11
2024-05-09T13:50:33.800Z,16.94
2024-05-09T13:53:04.582Z,15.87
2024-05-09T13:55:31.703Z,16.41
2024-05-09T13:57:58.941Z,14.85
2024-05-09T14:00:38.181Z,14.73
2024-05-09T14:03:12.293Z,15.66
2024-05-09T14:05:39.746Z,14.72
2024-05-09T14:08:07.130Z,14.82
2024-05-09T14:10:35.422Z,16.39
2024-05-09T14:13:02.566Z,15.75
2024-05-09T14:15:30.061Z,16.35
2024-05-09T14:17:57.335Z,16.05
2024-05-09T14:20:30.899Z,15.77
2024-05-09T14:23:00.832Z,15.96
2024-05-09T14:25:30.358Z,15.30
2024-05-09T14:27:57.671Z,16.28
2024-05-09T14:30:31.224Z,16.55
2024-05-09T14:33:04.147Z,17.32
2024-05-09T14:35:31.369Z,16.95
2024-05-09T14:37:58.685Z,16.59
2024-05-09T14:40:36.359Z,17.61
2024-05-09T14:43:08.760Z,15.43
2024-05-09T14:45:36.181Z,18.14
2024-05-09T14:48:04.084Z,16.53
2024-05-09T14:50:36.728Z,15.09
2024-05-09T14:53:07.430Z,16.01
2024-05-09T14:55:37.058Z,13.93
2024-05-09T14:58:07.029Z,14.90
2024-05-09T15:00:40.385Z,14.05
2024-05-09T15:03:10.350Z,14.53
2024-05-09T15:05:37.694Z,15.27
2024-05-09T15:08:07.814Z,13.55
2024-05-09T15:10:36.611Z,13.63
2024-05-09T15:13:05.027Z,13.88
2024-05-09T15:15:34.462Z,14.08
2024-05-09T15:18:01.890Z,11.53
2024-05-09T15:20:34.628Z,12.52
2024-05-09T15:23:04.839Z,17.91
2024-05-09T15:25:35.496Z,15.22
2024-05-09T15:28:03.599Z,15.43
2024-05-09T15:30:33.152Z,14.60
2024-05-09T15:33:05.519Z,14.71
2024-05-09T15:35:33.670Z,16.11
2024-05-09T15:38:03.054Z,15.45
2024-05-09T15:40:37.684Z,15.19
2024-05-09T15:43:08.688Z,14.29
2024-05-09T15:45:37.042Z,14.45
2024-05-09T15:48:05.347Z,11.21
2024-05-09T15:50:38.064Z,11.23
2024-05-09T15:53:09.098Z,11.27
2024-05-09T15:55:36.969Z,14.76
2024-05-09T15:58:04.889Z,16.30
2024-05-09T16:00:38.092Z,15.84
2024-05-09T16:03:09.221Z,16.79
2024-05-09T16:05:36.930Z,16.34
2024-05-09T16:08:04.806Z,14.91
2024-05-09T16:10:33.634Z,17.13
2024-05-09T16:13:02.654Z,17.65
2024-05-09T16:15:30.637Z,14.07
2024-05-09T16:17:57.928Z,17.54
2024-05-09T16:20:34.592Z,17.55
2024-05-09T16:23:07.278Z,18.11
2024-05-09T16:25:34.367Z,17.26
2024-05-09T16:28:01.632Z,16.65
2024-05-09T16:30:34.554Z,18.46
2024-05-09T16:33:04.285Z,17.95
2024-05-09T16:35:32.104Z,17.21
2024-05-09T16:38:01.382Z,16.11
2024-05-09T16:40:36.311Z,18.37
2024-05-09T16:43:07.674Z,17.61
2024-05-09T16:45:35.796Z,18.96
2024-05-09T16:48:03.134Z,18.72
2024-05-09T16:50:33.860Z,18.96
2024-05-09T16:53:02.805Z,17.12
2024-05-09T16:55:29.976Z,18.95
2024-05-09T16:57:58.065Z,20.60
2024-05-09T17:00:35.823Z,19.93
2024-05-09T17:03:09.440Z,24.25
2024-05-09T17:05:37.361Z,21.96
2024-05-09T17:08:05.042Z,18.16
2024-05-09T17:10:34.269Z,19.97
2024-05-09T17:13:04.275Z,21.11
2024-05-09T17:15:33.044Z,22.63
2024-05-09T17:18:01.243Z,25.45
2024-05-09T17:20:33.279Z,24.64
2024-05-09T17:23:04.423Z,23.34
2024-05-09T17:25:32.167Z,24.81
2024-05-09T17:28:05.880Z,25.52
2024-05-09T17:30:36.775Z,21.90
2024-05-09T17:33:07.235Z,24.50
2024-05-09T17:35:34.923Z,22.24
2024-05-09T17:38:02.028Z,22.76
2024-05-09T17:40:33.736Z,24.68
2024-05-09T17:43:05.000Z,24.27
2024-05-09T17:45:33.079Z,24.32
2024-05-09T17:48:00.786Z,25.84
2024-05-09T17:50:34.758Z,24.01
2024-05-09T17:53:04.332Z,25.94
2024-05-09T17:55:31.547Z,25.09
2024-05-09T17:57:58.772Z,26.22
2024-05-09T18:00:36.407Z,26.15
2024-05-09T18:03:08.039Z,26.03
2024-05-09T18:05:36.965Z,26.44
2024-05-09T18:08:05.361Z,28.23
2024-05-09T18:10:36.873Z,28.58
2024-05-09T18:13:09.732Z,26.90
2024-05-09T18:15:37.393Z,26.41
2024-05-09T18:18:05.450Z,26.23
2024-05-09T18:20:41.420Z,28.67
2024-05-09T18:23:13.244Z,28.65
2024-05-09T18:25:40.881Z,30.38
2024-05-09T18:28:08.079Z,28.22
2024-05-09T18:30:36.819Z,30.46
2024-05-09T18:33:05.870Z,27.48
2024-05-09T18:35:34.311Z,28.97
2024-05-09T18:38:01.317Z,29.25
2024-05-09T18:40:34.130Z,29.43
2024-05-09T18:43:05.836Z,29.40
2024-05-09T18:45:34.488Z,30.69
2024-05-09T18:48:01.745Z,28.81
2024-05-09T18:50:35.342Z,28.08
2024-05-09T18:53:06.005Z,28.03
2024-05-09T18:55:33.191Z,29.16
2024-05-09T18:58:00.813Z,30.33
2024-05-09T19:00:34.510Z,28.99
2024-05-09T19:03:09.110Z,28.82
2024-05-09T19:05:39.427Z,29.34
2024-05-09T19:08:07.431Z,29.07
2024-05-09T19:10:36.001Z,28.83
2024-05-09T19:13:08.245Z,29.75
2024-05-09T19:15:39.251Z,29.26
2024-05-09T19:18:07.258Z,30.71
2024-05-09T19:20:36.330Z,29.50
2024-05-09T19:23:06.430Z,29.71
2024-05-09T19:25:34.423Z,27.73
2024-05-09T19:28:01.771Z,26.64
2024-05-09T19:30:37.615Z,29.91
2024-05-09T19:33:08.903Z,30.92
2024-05-09T19:35:36.367Z,26.25
2024-05-09T19:38:03.766Z,24.73
2024-05-09T19:40:33.060Z,27.03
2024-05-09T19:43:03.094Z,29.24
2024-05-09T19:45:32.143Z,30.54
2024-05-09T19:47:59.400Z,28.85
2024-05-09T19:50:32.902Z,28.85
2024-05-09T19:53:08.173Z,27.10
2024-05-09T19:55:36.373Z,23.52
2024-05-09T19:58:05.554Z,24.03
2024-05-09T20:00:36.364Z,26.49
2024-05-09T20:03:05.658Z,27.49
2024-05-09T20:05:33.457Z,24.79
2024-05-09T20:08:00.619Z,24.72
2024-05-09T20:10:32.402Z,25.31
2024-05-09T20:13:01.772Z,26.07
2024-05-09T20:15:29.078Z,26.37
2024-05-09T20:17:56.455Z,27.89
2024-05-09T20:20:32.682Z,26.42
2024-05-09T20:23:05.979Z,28.53
2024-05-09T20:25:33.081Z,23.19
2024-05-09T20:28:00.300Z,27.05
2024-05-09T20:30:32.159Z,30.49
2024-05-09T20:33:03.605Z,30.91
2024-05-09T20:35:32.613Z,30.98
2024-05-09T20:38:00.888Z,32.11
2024-05-09T20:40:32.830Z,33.25
2024-05-09T20:43:03.514Z,33.11
2024-05-09T20:45:30.564Z,32.60
2024-05-09T20:47:57.974Z,32.61
2024-05-09T20:50:35.638Z,32.43
2024-05-09T20:53:08.614Z,31.65
2024-05-09T20:55:35.943Z,31.09
2024-05-09T20:58:03.158Z,30.88
2024-05-09T21:00:38.823Z,32.85
2024-05-09T21:03:10.370Z,31.46
2024-05-09T21:05:38.018Z,31.36
2024-05-09T21:08:05.264Z,31.21
2024-05-09T21:10:33.855Z,30.96
2024-05-09T21:13:03.093Z,32.29
2024-05-09T21:15:30.948Z,30.36
2024-05-09T21:17:58.500Z,29.85
2024-05-09T21:20:31.126Z,31.73
2024-05-09T21:22:59.960Z,30.59
2024-05-09T21:25:27.200Z,32.24
2024-05-09T21:27:54.524Z,32.77
2024-05-09T21:30:31.944Z,32.16
2024-05-09T21:33:07.875Z,29.75
2024-05-09T21:35:35.215Z,31.60
2024-05-09T21:38:02.196Z,30.83
2024-05-09T21:40:36.447Z,29.29
2024-05-09T21:43:07.905Z,25.59
2024-05-09T21:45:35.704Z,29.65
2024-05-09T21:48:04.101Z,30.59
2024-05-09T21:50:37.198Z,32.02
2024-05-09T21:53:07.837Z,31.05
2024-05-09T21:55:35.074Z,31.71
2024-05-09T21:58:02.763Z,27.09
2024-05-09T22:00:36.964Z,27.31
2024-05-09T22:03:07.559Z,29.55
2024-05-09T22:05:36.517Z,29.16
2024-05-09T22:08:03.700Z,29.15
2024-05-09T22:10:34.786Z,27.66
2024-05-09T22:13:04.457Z,25.41
2024-05-09T22:15:35.256Z,24.52
2024-05-09T22:18:02.554Z,23.55
2024-05-09T22:20:36.556Z,26.65
2024-05-09T22:23:05.933Z,26.72
2024-05-09T22:25:33.513Z,21.98
2024-05-09T22:28:01.303Z,25.57
2024-05-09T22:30:35.774Z,25.35
2024-05-09T22:33:10.341Z,22.25
2024-05-09T22:35:39.464Z,23.47
2024-05-09T22:38:06.709Z,20.74
2024-05-09T22:40:43.337Z,24.67
2024-05-09T22:43:19.537Z,22.72
2024-05-09T22:45:47.742Z,25.89
2024-05-09T22:48:15.069Z,23.74
2024-05-09T22:50:42.278Z,21.99
2024-05-09T22:53:09.301Z,23.71
2024-05-09T22:55:36.365Z,24.05
2024-05-09T22:58:03.496Z,22.49
2024-05-09T23:00:32.395Z,19.87
2024-05-09T23:03:00.615Z,23.45
2024-05-09T23:05:28.179Z,22.43
2024-05-09T23:07:55.318Z,25.82
2024-05-09T23:10:30.847Z,24.67
2024-05-09T23:13:02.627Z,24.79
2024-05-09T23:15:30.099Z,24.85
2024-05-09T23:17:58.109Z,25.00
2024-05-09T23:20:35.560Z,25.89
2024-05-09T23:23:06.507Z,26.33
2024-05-09T23:25:36.744Z,26.32
2024-05-09T23:28:04.418Z,26.58
2024-05-09T23:30:37.596Z,27.53
2024-05-09T23:33:08.242Z,27.05
2024-05-09T23:35:36.786Z,26.44
2024-05-09T23:38:04.005Z,28.96
2024-05-09T23:40:38.400Z,26.81
2024-05-09T23:43:09.053Z,27.45
2024-05-09T23:45:36.616Z,26.53
2024-05-09T23:48:04.042Z,27.79
2024-05-09T23:50:35.834Z,28.25
2024-05-09T23:53:06.704Z,30.90
2024-05-09T23:55:34.957Z,29.33
2024-05-09T23:58:02.053Z,30.54
