createdAt,value
2023-03-30T00:00:33.148Z,2.60
2023-03-30T00:03:16.833Z,2.63
2023-03-30T00:05:43.471Z,2.67
2023-03-30T00:08:09.807Z,2.69
2023-03-30T00:10:36.251Z,2.72
2023-03-30T00:13:02.672Z,2.74
2023-03-30T00:15:29.051Z,2.77
2023-03-30T00:17:55.567Z,2.78
2023-03-30T00:20:22.049Z,2.80
2023-03-30T00:22:48.776Z,2.81
2023-03-30T00:25:16.386Z,2.83
2023-03-30T00:27:43.248Z,2.85
2023-03-30T00:30:13.042Z,2.86
2023-03-30T00:32:39.679Z,2.88
2023-03-30T00:35:06.332Z,2.90
2023-03-30T00:37:32.904Z,2.91
2023-03-30T00:39:59.293Z,2.93
2023-03-30T00:42:25.672Z,2.95
2023-03-30T00:44:58.032Z,2.97
2023-03-30T00:47:24.955Z,2.99
2023-03-30T00:49:51.509Z,3.00
2023-03-30T00:52:18.632Z,3.01
2023-03-30T00:54:46.708Z,3.02
2023-03-30T00:57:13.573Z,3.03
2023-03-30T00:59:40.074Z,3.02
2023-03-30T01:02:06.582Z,3.00
2023-03-30T01:04:33.241Z,3.00
2023-03-30T01:07:00.124Z,3.00
2023-03-30T01:09:26.498Z,3.01
2023-03-30T01:11:52.885Z,3.01
2023-03-30T01:14:19.298Z,3.02
2023-03-30T01:17:00.978Z,3.03
2023-03-30T01:19:46.190Z,3.04
2023-03-30T01:22:18.618Z,3.05
2023-03-30T01:24:51.476Z,3.07
2023-03-30T01:27:17.730Z,3.10
2023-03-30T01:29:47.180Z,3.12
2023-03-30T01:32:17.355Z,3.12
2023-03-30T01:34:52.426Z,3.13
2023-03-30T01:37:28.350Z,3.15
2023-03-30T01:40:04.680Z,3.16
2023-03-30T01:42:37.068Z,3.18
2023-03-30T01:45:03.486Z,3.19
2023-03-30T01:47:30.082Z,3.21
2023-03-30T01:50:00.179Z,3.22
2023-03-30T01:52:43.220Z,3.22
2023-03-30T01:55:15.112Z,3.23
2023-03-30T01:57:45.320Z,3.25
2023-03-30T02:00:17.560Z,3.28
2023-03-30T02:02:52.839Z,3.31
2023-03-30T02:05:20.495Z,3.33
2023-03-30T02:07:49.671Z,3.34
2023-03-30T02:10:16.843Z,3.36
2023-03-30T02:12:44.333Z,3.37
2023-03-30T02:15:14.074Z,3.37
2023-03-30T02:17:40.767Z,3.37
2023-03-30T02:20:07.687Z,3.36
2023-03-30T02:22:34.174Z,3.33
2023-03-30T02:25:00.798Z,3.28
2023-03-30T02:27:27.454Z,3.24
2023-03-30T02:29:54.007Z,3.18
2023-03-30T02:32:25.909Z,3.14
2023-03-30T02:35:11.364Z,3.10
2023-03-30T02:37:44.171Z,3.07
2023-03-30T02:40:10.520Z,3.06
2023-03-30T02:42:36.822Z,3.04
2023-03-30T02:45:15.465Z,3.03
2023-03-30T02:48:01.009Z,3.02
2023-03-30T02:50:53.892Z,3.01
2023-03-30T02:53:44.338Z,3.00
2023-03-30T02:56:23.384Z,3.00
2023-03-30T02:59:00.638Z,2.99
2023-03-30T03:01:37.038Z,2.99
2023-03-30T03:04:14.659Z,2.99
2023-03-30T03:07:00.149Z,2.99
2023-03-30T03:09:26.852Z,2.99
2023-03-30T03:11:53.305Z,2.99
2023-03-30T03:14:20.077Z,3.00
2023-03-30T03:16:46.899Z,3.00
2023-03-30T03:19:14.614Z,3.00
2023-03-30T03:21:41.027Z,3.00
2023-03-30T03:24:07.806Z,2.99
2023-03-30T03:26:57.351Z,2.99
2023-03-30T03:29:28.260Z,2.98
2023-03-30T03:31:57.306Z,2.96
2023-03-30T03:34:25.908Z,2.94
2023-03-30T03:36:58.550Z,2.91
2023-03-30T03:39:27.092Z,2.89
2023-03-30T03:41:59.730Z,2.88
2023-03-30T03:44:26.058Z,2.86
2023-03-30T03:46:52.867Z,2.85
2023-03-30T03:49:19.365Z,2.84
2023-03-30T03:51:45.730Z,2.83
2023-03-30T03:54:12.269Z,2.84
2023-03-30T03:56:42.544Z,2.83
2023-03-30T03:59:09.051Z,2.82
2023-03-30T04:01:35.423Z,2.82
2023-03-30T04:04:01.909Z,2.82
2023-03-30T04:06:28.375Z,2.84
2023-03-30T04:08:54.740Z,2.86
2023-03-30T04:11:30.168Z,2.88
2023-03-30T04:14:15.705Z,2.90
2023-03-30T04:17:00.673Z,2.91
2023-03-30T04:19:49.981Z,2.92
2023-03-30T04:22:37.642Z,2.95
2023-03-30T04:25:04.498Z,2.96
2023-03-30T04:27:56.643Z,2.97
2023-03-30T04:30:56.121Z,2.99
2023-03-30T04:33:52.283Z,3.01
2023-03-30T04:36:36.995Z,3.03
2023-03-30T04:39:26.525Z,3.08
2023-03-30T04:42:04.924Z,3.15
2023-03-30T04:44:43.869Z,3.21
2023-03-30T04:47:33.945Z,3.27
2023-03-30T04:50:38.993Z,3.33
2023-03-30T04:53:25.678Z,3.39
2023-03-30T04:56:10.669Z,3.44
2023-03-30T04:58:55.791Z,3.49
2023-03-30T05:01:34.326Z,3.53
2023-03-30T05:04:27.072Z,3.58
2023-03-30T05:07:06.398Z,3.64
2023-03-30T05:10:05.433Z,3.69
2023-03-30T05:12:53.055Z,3.74
2023-03-30T05:15:52.139Z,3.79
2023-03-30T05:18:37.075Z,3.85
2023-03-30T05:21:17.350Z,3.92
2023-03-30T05:24:07.025Z,4.00
2023-03-30T05:26:52.449Z,4.08
2023-03-30T05:29:21.420Z,4.15
2023-03-30T05:31:57.041Z,4.22
2023-03-30T05:34:55.776Z,4.30
2023-03-30T05:37:49.841Z,4.38
2023-03-30T05:40:27.656Z,4.46
2023-03-30T05:43:20.556Z,4.54
2023-03-30T05:45:47.428Z,4.61
2023-03-30T05:48:34.057Z,4.68
2023-03-30T05:51:10.104Z,4.76
2023-03-30T05:53:46.746Z,4.83
2023-03-30T05:56:33.385Z,4.92
2023-03-30T05:59:18.766Z,4.99
2023-03-30T06:02:06.828Z,5.06
2023-03-30T06:04:34.882Z,5.13
2023-03-30T06:07:02.196Z,5.21
2023-03-30T06:09:30.950Z,5.31
2023-03-30T06:11:59.200Z,5.41
2023-03-30T06:14:25.599Z,5.51
2023-03-30T06:17:12.025Z,5.65
2023-03-30T06:19:39.004Z,5.80
2023-03-30T06:22:08.676Z,5.93
2023-03-30T06:25:05.008Z,6.09
2023-03-30T06:27:31.653Z,6.20
2023-03-30T06:29:58.606Z,6.31
2023-03-30T06:32:30.324Z,6.39
2023-03-30T06:35:25.816Z,6.50
2023-03-30T06:37:54.879Z,6.58
2023-03-30T06:40:21.454Z,6.66
2023-03-30T06:42:49.544Z,6.76
2023-03-30T06:45:34.457Z,6.87
2023-03-30T06:48:04.894Z,7.00
2023-03-30T06:50:32.127Z,7.12
2023-03-30T06:53:02.523Z,7.22
2023-03-30T06:55:33.850Z,7.33
2023-03-30T06:58:10.035Z,7.43
2023-03-30T07:00:56.679Z,7.52
2023-03-30T07:04:02.912Z,7.60
2023-03-30T07:06:51.761Z,7.70
2023-03-30T07:09:18.285Z,7.78
2023-03-30T07:11:44.695Z,7.85
2023-03-30T07:14:11.711Z,7.92
2023-03-30T07:16:38.588Z,7.99
2023-03-30T07:19:05.312Z,8.06
2023-03-30T07:21:32.078Z,8.11
2023-03-30T07:23:58.725Z,8.15
2023-03-30T07:26:33.189Z,8.17
2023-03-30T07:29:04.749Z,8.23
2023-03-30T07:31:31.476Z,8.34
2023-03-30T07:33:58.082Z,8.45
2023-03-30T07:36:25.669Z,8.57
2023-03-30T07:38:52.186Z,8.67
2023-03-30T07:41:19.062Z,8.72
2023-03-30T07:43:48.726Z,8.77
2023-03-30T07:46:15.798Z,8.86
2023-03-30T07:48:45.303Z,8.97
2023-03-30T07:51:12.763Z,9.11
2023-03-30T07:53:48.300Z,9.32
2023-03-30T07:56:21.226Z,9.52
2023-03-30T07:58:49.258Z,9.73
2023-03-30T08:01:16.710Z,9.89
2023-03-30T08:04:02.985Z,10.11
2023-03-30T08:06:30.665Z,10.31
2023-03-30T08:08:57.612Z,10.57
2023-03-30T08:11:24.982Z,10.78
2023-03-30T08:13:51.709Z,11.02
2023-03-30T08:16:18.343Z,11.27
2023-03-30T08:18:44.895Z,11.39
2023-03-30T08:21:11.994Z,11.41
2023-03-30T08:23:38.466Z,11.39
2023-03-30T08:26:05.332Z,11.30
2023-03-30T08:28:31.926Z,11.31
2023-03-30T08:31:08.288Z,11.31
2023-03-30T08:33:34.987Z,11.41
2023-03-30T08:36:01.644Z,11.61
2023-03-30T08:38:31.566Z,11.85
2023-03-30T08:40:58.302Z,12.14
2023-03-30T08:43:43.791Z,12.25
2023-03-30T08:46:12.741Z,12.37
2023-03-30T08:48:39.401Z,12.56
2023-03-30T08:51:18.429Z,12.68
2023-03-30T08:53:45.036Z,12.73
2023-03-30T08:56:29.897Z,12.88
2023-03-30T08:59:15.586Z,12.99
2023-03-30T09:01:42.586Z,13.06
2023-03-30T09:04:17.629Z,13.16
2023-03-30T09:06:47.004Z,13.23
2023-03-30T09:09:17.340Z,13.36
2023-03-30T09:11:44.713Z,13.59
2023-03-30T09:14:15.344Z,13.72
2023-03-30T09:16:56.041Z,13.83
2023-03-30T09:19:30.806Z,13.88
2023-03-30T09:22:05.049Z,13.88
2023-03-30T09:24:31.660Z,13.85
2023-03-30T09:27:01.778Z,13.86
2023-03-30T09:29:31.392Z,13.95
2023-03-30T09:32:17.082Z,14.06
2023-03-30T09:34:43.596Z,14.18
2023-03-30T09:37:11.764Z,14.31
2023-03-30T09:39:39.030Z,14.45
2023-03-30T09:42:25.802Z,14.51
2023-03-30T09:44:57.952Z,14.44
2023-03-30T09:47:26.325Z,14.24
2023-03-30T09:50:00.144Z,14.03
2023-03-30T09:52:30.075Z,13.86
2023-03-30T09:54:56.784Z,13.73
2023-03-30T09:57:25.578Z,13.66
2023-03-30T09:59:52.271Z,13.58
2023-03-30T10:02:19.928Z,13.55
2023-03-30T10:04:52.911Z,13.77
2023-03-30T10:07:21.340Z,14.16
2023-03-30T10:10:08.161Z,14.66
2023-03-30T10:12:35.058Z,15.21
2023-03-30T10:15:04.720Z,15.59
2023-03-30T10:17:31.938Z,15.99
2023-03-30T10:20:22.512Z,16.28
2023-03-30T10:22:56.315Z,16.60
2023-03-30T10:25:25.817Z,16.96
2023-03-30T10:27:54.782Z,17.35
2023-03-30T10:30:22.630Z,17.69
2023-03-30T10:32:50.132Z,17.91
2023-03-30T10:35:46.199Z,17.97
2023-03-30T10:38:15.406Z,17.82
2023-03-30T10:41:00.124Z,17.55
2023-03-30T10:43:29.458Z,17.38
2023-03-30T10:46:18.203Z,17.16
2023-03-30T10:49:05.140Z,16.97
2023-03-30T10:51:33.310Z,16.77
2023-03-30T10:54:02.845Z,16.75
2023-03-30T10:56:34.280Z,16.74
2023-03-30T10:59:01.075Z,17.09
2023-03-30T11:01:46.208Z,17.56
2023-03-30T11:04:23.788Z,17.76
2023-03-30T11:06:51.736Z,17.88
2023-03-30T11:09:20.892Z,17.83
2023-03-30T11:11:49.074Z,17.90
2023-03-30T11:14:20.761Z,18.09
2023-03-30T11:16:53.401Z,18.29
2023-03-30T11:19:23.462Z,18.68
2023-03-30T11:21:50.466Z,19.19
2023-03-30T11:24:16.997Z,19.72
2023-03-30T11:26:47.378Z,19.96
2023-03-30T11:29:29.117Z,20.84
2023-03-30T11:31:58.622Z,21.53
2023-03-30T11:34:48.076Z,22.04
2023-03-30T11:37:22.338Z,22.98
2023-03-30T11:39:56.218Z,23.20
2023-03-30T11:42:26.175Z,22.62
2023-03-30T11:44:55.964Z,21.66
2023-03-30T11:47:57.888Z,20.64
2023-03-30T11:50:35.416Z,19.40
2023-03-30T11:53:38.314Z,18.38
2023-03-30T11:56:13.857Z,17.49
2023-03-30T11:58:40.468Z,16.91
2023-03-30T12:01:13.083Z,16.43
2023-03-30T12:03:52.700Z,16.08
2023-03-30T12:06:31.406Z,15.83
2023-03-30T12:09:17.930Z,15.72
2023-03-30T12:11:53.107Z,15.65
2023-03-30T12:14:31.894Z,15.66
2023-03-30T12:17:05.777Z,15.69
2023-03-30T12:19:55.573Z,15.71
2023-03-30T12:22:55.702Z,15.75
2023-03-30T12:25:27.963Z,15.88
2023-03-30T12:28:08.810Z,15.94
2023-03-30T12:30:54.512Z,16.11
2023-03-30T12:33:34.926Z,16.19
2023-03-30T12:36:20.985Z,16.22
2023-03-30T12:38:48.855Z,16.19
2023-03-30T12:41:21.102Z,16.25
2023-03-30T12:43:47.439Z,16.42
2023-03-30T12:46:19.472Z,16.47
2023-03-30T12:49:02.996Z,16.40
2023-03-30T12:51:49.415Z,16.45
2023-03-30T12:54:18.812Z,16.50
2023-03-30T12:57:03.147Z,16.50
2023-03-30T12:59:32.561Z,16.39
2023-03-30T13:02:18.304Z,16.25
2023-03-30T13:04:46.461Z,15.99
2023-03-30T13:07:19.308Z,15.77
2023-03-30T13:09:56.253Z,15.54
2023-03-30T13:12:37.437Z,15.32
2023-03-30T13:15:12.993Z,15.08
2023-03-30T13:17:57.319Z,14.89
2023-03-30T13:20:33.566Z,14.70
2023-03-30T13:23:20.539Z,14.55
2023-03-30T13:26:06.225Z,14.44
2023-03-30T13:28:44.979Z,14.43
2023-03-30T13:31:27.964Z,14.38
2023-03-30T13:34:04.774Z,14.40
2023-03-30T13:36:34.167Z,14.40
2023-03-30T13:39:08.119Z,14.35
2023-03-30T13:41:41.042Z,14.27
2023-03-30T13:44:30.403Z,14.19
2023-03-30T13:47:12.244Z,14.09
2023-03-30T13:49:44.899Z,14.00
2023-03-30T13:52:13.832Z,13.95
2023-03-30T13:54:59.899Z,13.90
2023-03-30T13:57:38.460Z,13.88
2023-03-30T14:00:20.398Z,13.87
2023-03-30T14:02:52.695Z,13.88
2023-03-30T14:05:22.321Z,13.89
2023-03-30T14:07:49.224Z,13.89
2023-03-30T14:10:17.440Z,13.90
2023-03-30T14:12:45.159Z,13.90
2023-03-30T14:15:25.348Z,13.90
2023-03-30T14:17:56.553Z,13.87
2023-03-30T14:20:43.437Z,13.85
2023-03-30T14:23:19.216Z,13.82
2023-03-30T14:25:45.758Z,13.78
2023-03-30T14:28:13.563Z,13.77
2023-03-30T14:30:47.878Z,13.80
2023-03-30T14:33:14.577Z,13.86
2023-03-30T14:35:42.886Z,13.97
2023-03-30T14:38:41.744Z,14.06
2023-03-30T14:41:14.791Z,14.14
2023-03-30T14:43:42.380Z,14.21
2023-03-30T14:46:11.026Z,14.27
2023-03-30T14:48:39.802Z,14.30
2023-03-30T14:51:26.696Z,14.29
2023-03-30T14:53:54.103Z,14.24
2023-03-30T14:56:21.734Z,14.19
2023-03-30T14:58:50.272Z,14.11
2023-03-30T15:01:19.043Z,14.02
2023-03-30T15:03:46.472Z,13.95
2023-03-30T15:06:15.146Z,13.91
2023-03-30T15:08:45.071Z,13.88
2023-03-30T15:11:13.440Z,13.85
2023-03-30T15:13:42.592Z,13.81
2023-03-30T15:16:13.675Z,13.73
2023-03-30T15:18:40.102Z,13.66
2023-03-30T15:21:08.940Z,13.61
2023-03-30T15:23:37.646Z,13.54
2023-03-30T15:26:05.330Z,13.47
2023-03-30T15:28:40.029Z,13.36
2023-03-30T15:31:09.908Z,13.26
2023-03-30T15:33:40.304Z,13.11
2023-03-30T15:36:11.866Z,12.95
2023-03-30T15:38:49.419Z,12.84
2023-03-30T15:41:16.778Z,12.74
2023-03-30T15:43:56.527Z,12.62
2023-03-30T15:46:23.732Z,12.53
2023-03-30T15:48:51.809Z,12.42
2023-03-30T15:51:24.281Z,12.33
2023-03-30T15:53:57.318Z,12.25
2023-03-30T15:56:36.792Z,12.15
2023-03-30T15:59:03.704Z,12.02
2023-03-30T16:01:42.130Z,11.92
2023-03-30T16:04:12.624Z,11.83
2023-03-30T16:06:42.106Z,11.73
2023-03-30T16:09:09.553Z,11.64
2023-03-30T16:11:36.560Z,11.56
2023-03-30T16:14:09.794Z,11.49
2023-03-30T16:16:36.430Z,11.41
2023-03-30T16:19:02.770Z,11.33
2023-03-30T16:21:29.380Z,11.26
2023-03-30T16:23:55.758Z,11.19
2023-03-30T16:26:25.477Z,11.15
2023-03-30T16:28:53.143Z,11.10
2023-03-30T16:31:21.489Z,11.03
2023-03-30T16:33:48.532Z,10.95
2023-03-30T16:36:16.510Z,10.88
2023-03-30T16:38:43.461Z,10.80
2023-03-30T16:41:14.795Z,10.74
2023-03-30T16:43:41.679Z,10.68
2023-03-30T16:46:09.588Z,10.65
2023-03-30T16:48:36.390Z,10.60
2023-03-30T16:51:03.152Z,10.56
2023-03-30T16:53:29.836Z,10.51
2023-03-30T16:55:56.778Z,10.47
2023-03-30T16:58:23.257Z,10.43
2023-03-30T17:00:50.738Z,10.41
2023-03-30T17:03:17.995Z,10.38
2023-03-30T17:05:44.797Z,10.35
2023-03-30T17:08:20.542Z,10.31
2023-03-30T17:10:47.423Z,10.27
2023-03-30T17:13:14.479Z,10.24
2023-03-30T17:15:41.199Z,10.21
2023-03-30T17:18:16.126Z,10.19
2023-03-30T17:20:47.015Z,10.18
2023-03-30T17:23:14.118Z,10.17
2023-03-30T17:25:40.650Z,10.14
2023-03-30T17:28:07.161Z,10.13
2023-03-30T17:30:35.523Z,10.10
2023-03-30T17:33:02.297Z,10.06
2023-03-30T17:35:29.164Z,10.03
2023-03-30T17:37:55.878Z,9.99
2023-03-30T17:40:27.165Z,9.95
2023-03-30T17:42:53.986Z,9.91
2023-03-30T17:45:22.459Z,9.87
2023-03-30T17:47:49.008Z,9.84
2023-03-30T17:50:21.916Z,9.81
2023-03-30T17:52:49.366Z,9.79
2023-03-30T17:55:16.991Z,9.78
2023-03-30T17:57:43.675Z,9.76
2023-03-30T18:00:16.532Z,9.75
2023-03-30T18:02:51.374Z,9.73
2023-03-30T18:05:18.959Z,9.72
2023-03-30T18:07:45.842Z,9.71
2023-03-30T18:10:17.109Z,9.72
2023-03-30T18:13:02.606Z,9.72
2023-03-30T18:15:43.323Z,9.72
2023-03-30T18:18:14.343Z,9.72
2023-03-30T18:20:46.699Z,9.72
2023-03-30T18:23:41.140Z,9.72
2023-03-30T18:26:11.849Z,9.72
2023-03-30T18:28:43.201Z,9.72
2023-03-30T18:31:14.107Z,9.72
2023-03-30T18:33:53.654Z,9.72
2023-03-30T18:36:41.383Z,9.72
2023-03-30T18:39:16.332Z,9.70
2023-03-30T18:41:42.846Z,9.71
2023-03-30T18:44:09.303Z,9.73
2023-03-30T18:46:46.411Z,9.73
2023-03-30T18:49:13.431Z,9.74
2023-03-30T18:51:39.922Z,9.73
2023-03-30T18:54:16.970Z,9.74
2023-03-30T18:56:43.592Z,9.74
2023-03-30T18:59:10.506Z,9.75
2023-03-30T19:01:46.138Z,9.74
2023-03-30T19:04:12.998Z,9.74
2023-03-30T19:06:39.450Z,9.74
2023-03-30T19:09:07.621Z,9.74
2023-03-30T19:11:34.513Z,9.72
2023-03-30T19:14:00.898Z,9.71
2023-03-30T19:16:27.775Z,9.71
2023-03-30T19:19:00.209Z,9.70
2023-03-30T19:21:26.988Z,9.69
2023-03-30T19:23:53.987Z,9.68
2023-03-30T19:26:20.604Z,9.66
2023-03-30T19:28:47.238Z,9.66
2023-03-30T19:31:14.048Z,9.66
2023-03-30T19:33:41.875Z,9.66
2023-03-30T19:36:09.617Z,9.66
2023-03-30T19:38:36.491Z,9.67
2023-03-30T19:41:04.126Z,9.68
2023-03-30T19:43:30.774Z,9.68
2023-03-30T19:45:57.621Z,9.68
2023-03-30T19:48:24.699Z,9.66
2023-03-30T19:50:51.190Z,9.65
2023-03-30T19:53:17.816Z,9.64
2023-03-30T19:55:44.503Z,9.63
2023-03-30T19:58:11.276Z,9.63
2023-03-30T20:00:37.955Z,9.65
2023-03-30T20:03:04.961Z,9.65
2023-03-30T20:05:37.119Z,9.65
2023-03-30T20:08:13.387Z,9.67
2023-03-30T20:10:47.798Z,9.67
2023-03-30T20:13:14.779Z,9.68
2023-03-30T20:15:41.267Z,9.69
2023-03-30T20:18:08.026Z,9.67
2023-03-30T20:20:34.795Z,9.67
2023-03-30T20:23:01.312Z,9.67
2023-03-30T20:25:27.928Z,9.67
2023-03-30T20:27:54.623Z,9.65
2023-03-30T20:30:21.023Z,9.62
2023-03-30T20:32:59.719Z,9.60
2023-03-30T20:35:36.727Z,9.59
2023-03-30T20:38:03.925Z,9.57
2023-03-30T20:40:31.083Z,9.56
2023-03-30T20:42:57.603Z,9.55
2023-03-30T20:45:24.254Z,9.54
2023-03-30T20:47:50.780Z,9.53
2023-03-30T20:50:17.502Z,9.51
2023-03-30T20:52:44.322Z,9.51
2023-03-30T20:55:10.735Z,9.50
2023-03-30T20:57:37.364Z,9.48
2023-03-30T21:00:04.986Z,9.46
2023-03-30T21:02:31.898Z,9.44
2023-03-30T21:05:01.732Z,9.42
2023-03-30T21:07:28.298Z,9.40
2023-03-30T21:09:54.676Z,9.39
2023-03-30T21:12:23.340Z,9.38
2023-03-30T21:14:49.852Z,9.36
2023-03-30T21:17:16.212Z,9.35
2023-03-30T21:19:42.585Z,9.34
2023-03-30T21:22:09.099Z,9.33
2023-03-30T21:24:35.707Z,9.31
2023-03-30T21:27:02.215Z,9.27
2023-03-30T21:29:28.682Z,9.23
2023-03-30T21:31:55.107Z,9.19
2023-03-30T21:34:21.585Z,9.13
2023-03-30T21:36:48.579Z,9.09
2023-03-30T21:39:15.125Z,9.07
2023-03-30T21:41:41.566Z,9.04
2023-03-30T21:44:07.955Z,9.03
2023-03-30T21:46:34.536Z,9.02
2023-03-30T21:49:01.218Z,9.03
2023-03-30T21:51:28.552Z,9.04
2023-03-30T21:53:55.802Z,9.05
2023-03-30T21:56:23.588Z,9.06
2023-03-30T21:58:50.501Z,9.07
2023-03-30T22:01:18.101Z,9.08
2023-03-30T22:03:44.922Z,9.08
2023-03-30T22:06:13.468Z,9.08
2023-03-30T22:08:40.425Z,9.08
2023-03-30T22:11:17.480Z,9.06
2023-03-30T22:13:46.171Z,9.05
2023-03-30T22:16:16.517Z,9.05
2023-03-30T22:18:43.820Z,9.02
2023-03-30T22:21:30.407Z,8.99
2023-03-30T22:24:03.443Z,8.94
2023-03-30T22:26:30.114Z,8.90
2023-03-30T22:28:59.811Z,8.88
2023-03-30T22:31:29.523Z,8.88
2023-03-30T22:33:56.169Z,8.89
2023-03-30T22:36:24.088Z,8.91
2023-03-30T22:38:51.146Z,8.94
2023-03-30T22:41:18.195Z,8.98
2023-03-30T22:43:44.803Z,9.01
2023-03-30T22:46:11.372Z,9.04
2023-03-30T22:48:38.082Z,9.07
2023-03-30T22:51:04.745Z,9.11
2023-03-30T22:53:31.296Z,9.13
2023-03-30T22:55:57.869Z,9.16
2023-03-30T22:58:24.367Z,9.18
2023-03-30T23:00:50.833Z,9.19
2023-03-30T23:03:19.472Z,9.20
2023-03-30T23:05:49.919Z,9.22
2023-03-30T23:08:16.557Z,9.23
2023-03-30T23:10:45.839Z,9.24
2023-03-30T23:13:12.322Z,9.24
2023-03-30T23:15:38.817Z,9.25
2023-03-30T23:18:05.357Z,9.25
2023-03-30T23:20:31.760Z,9.25
2023-03-30T23:22:58.146Z,9.26
2023-03-30T23:25:24.599Z,9.26
2023-03-30T23:27:51.050Z,9.25
2023-03-30T23:30:17.567Z,9.25
2023-03-30T23:32:44.063Z,9.24
2023-03-30T23:35:13.693Z,9.24
2023-03-30T23:37:40.196Z,9.22
2023-03-30T23:40:06.891Z,9.21
2023-03-30T23:42:33.217Z,9.20
2023-03-30T23:45:01.833Z,9.19
2023-03-30T23:47:28.267Z,9.18
2023-03-30T23:49:54.782Z,9.16
2023-03-30T23:52:21.149Z,9.16
2023-03-30T23:54:47.493Z,9.16
2023-03-30T23:57:13.935Z,9.16
2023-03-30T23:59:40.444Z,9.18
