createdAt,value
2023-05-09T00:00:39.764Z,1.52
2023-05-09T00:03:25.308Z,3.30
2023-05-09T00:06:11.556Z,1.15
2023-05-09T00:08:57.124Z,2.55
2023-05-09T00:11:43.032Z,1.02
2023-05-09T00:14:29.339Z,1.17
2023-05-09T00:17:15.806Z,0.95
2023-05-09T00:20:01.595Z,1.05
2023-05-09T00:22:47.077Z,2.03
2023-05-09T00:25:33.261Z,1.10
2023-05-09T00:28:18.540Z,0.55
2023-05-09T00:31:04.421Z,0.75
2023-05-09T00:33:49.889Z,1.10
2023-05-09T00:36:35.686Z,1.63
2023-05-09T00:39:21.203Z,0.70
2023-05-09T00:42:06.393Z,1.88
2023-05-09T00:44:51.852Z,1.90
2023-05-09T00:47:38.337Z,2.45
2023-05-09T00:50:27.021Z,4.28
2023-05-09T00:53:13.131Z,1.45
2023-05-09T00:56:00.551Z,0.52
2023-05-09T00:58:46.014Z,0.88
2023-05-09T01:01:31.597Z,1.85
2023-05-09T01:04:17.559Z,1.63
2023-05-09T01:07:21.675Z,0.20
2023-05-09T01:10:33.082Z,0.95
2023-05-09T01:13:30.623Z,0.98
2023-05-09T01:16:19.279Z,0.55
2023-05-09T01:19:35.169Z,0.38
2023-05-09T01:22:25.395Z,0.20
2023-05-09T01:25:19.862Z,0.30
2023-05-09T01:28:14.398Z,0.82
2023-05-09T01:30:59.863Z,0.45
2023-05-09T01:33:48.795Z,0.85
2023-05-09T01:36:37.251Z,0.35
2023-05-09T01:39:25.214Z,1.38
2023-05-09T01:42:12.730Z,0.98
2023-05-09T01:44:59.385Z,1.80
2023-05-09T01:47:45.117Z,0.73
2023-05-09T01:50:32.108Z,1.20
2023-05-09T01:53:17.930Z,2.28
2023-05-09T01:56:08.230Z,1.92
2023-05-09T01:58:56.091Z,0.50
2023-05-09T02:01:43.506Z,1.67
2023-05-09T02:04:30.643Z,3.00
2023-05-09T02:07:16.363Z,1.70
2023-05-09T02:10:03.038Z,0.60
2023-05-09T02:12:48.780Z,0.75
2023-05-09T02:15:34.755Z,0.65
2023-05-09T02:18:20.578Z,1.40
2023-05-09T02:21:06.479Z,1.00
2023-05-09T02:23:52.309Z,2.00
2023-05-09T02:26:39.268Z,2.47
2023-05-09T02:29:31.136Z,1.33
2023-05-09T02:32:22.081Z,4.53
2023-05-09T02:35:09.492Z,1.02
2023-05-09T02:37:58.750Z,1.77
2023-05-09T02:40:44.750Z,3.65
2023-05-09T02:43:30.307Z,2.00
2023-05-09T02:46:16.032Z,1.25
2023-05-09T02:49:01.587Z,3.22
2023-05-09T02:51:47.033Z,2.20
2023-05-09T02:54:32.973Z,1.95
2023-05-09T02:57:18.199Z,3.15
2023-05-09T03:00:10.727Z,2.67
2023-05-09T03:02:56.184Z,2.10
2023-05-09T03:05:41.646Z,1.65
2023-05-09T03:08:27.250Z,1.77
2023-05-09T03:11:13.414Z,3.00
2023-05-09T03:13:58.986Z,2.13
2023-05-09T03:16:44.728Z,2.05
2023-05-09T03:19:30.089Z,2.05
2023-05-09T03:22:15.943Z,2.47
2023-05-09T03:25:01.346Z,2.15
2023-05-09T03:27:46.945Z,1.30
2023-05-09T03:30:32.524Z,1.00
2023-05-09T03:33:17.859Z,0.98
2023-05-09T03:36:03.337Z,0.60
2023-05-09T03:38:48.796Z,2.47
2023-05-09T03:41:36.048Z,1.52
2023-05-09T03:44:21.478Z,1.65
2023-05-09T03:47:06.886Z,2.10
2023-05-09T03:49:53.612Z,2.03
2023-05-09T03:52:39.357Z,1.40
2023-05-09T03:55:24.525Z,1.15
2023-05-09T03:58:10.040Z,1.80
2023-05-09T04:00:55.549Z,1.08
2023-05-09T04:03:41.915Z,1.30
2023-05-09T04:06:27.738Z,1.83
2023-05-09T04:09:13.563Z,1.45
2023-05-09T04:11:59.792Z,2.28
2023-05-09T04:14:48.107Z,2.28
2023-05-09T04:17:34.093Z,2.97
2023-05-09T04:20:19.703Z,3.80
2023-05-09T04:23:05.004Z,4.32
2023-05-09T04:25:54.357Z,4.82
2023-05-09T04:28:39.596Z,5.32
2023-05-09T04:31:26.534Z,5.63
2023-05-09T04:34:12.085Z,5.07
2023-05-09T04:36:57.593Z,4.88
2023-05-09T04:39:43.437Z,4.95
2023-05-09T04:42:28.820Z,7.00
2023-05-09T04:45:15.725Z,7.18
2023-05-09T04:48:01.487Z,4.07
2023-05-09T04:50:48.568Z,5.80
2023-05-09T04:53:34.426Z,6.88
2023-05-09T04:56:20.235Z,7.88
2023-05-09T04:59:05.570Z,8.35
2023-05-09T05:01:51.264Z,8.32
2023-05-09T05:04:36.786Z,9.73
2023-05-09T05:07:22.067Z,11.38
2023-05-09T05:10:08.244Z,10.38
2023-05-09T05:12:53.952Z,11.23
2023-05-09T05:15:42.532Z,10.75
2023-05-09T05:18:27.894Z,10.10
2023-05-09T05:21:13.527Z,11.60
2023-05-09T05:23:58.822Z,11.02
2023-05-09T05:26:44.504Z,12.73
2023-05-09T05:29:30.213Z,11.52
2023-05-09T05:32:15.586Z,16.75
2023-05-09T05:35:02.642Z,15.43
2023-05-09T05:37:49.129Z,11.48
2023-05-09T05:40:34.493Z,12.45
2023-05-09T05:43:19.834Z,12.68
2023-05-09T05:46:06.045Z,9.30
2023-05-09T05:48:51.616Z,11.88
2023-05-09T05:51:37.202Z,12.13
2023-05-09T05:54:22.658Z,9.57
2023-05-09T05:57:08.411Z,12.48
2023-05-09T05:59:54.054Z,9.50
2023-05-09T06:02:42.099Z,10.48
2023-05-09T06:05:27.657Z,11.52
2023-05-09T06:08:13.192Z,10.65
2023-05-09T06:11:00.507Z,12.77
2023-05-09T06:13:45.852Z,10.63
2023-05-09T06:16:31.676Z,12.50
2023-05-09T06:19:17.100Z,10.45
2023-05-09T06:22:03.074Z,11.98
2023-05-09T06:24:48.645Z,9.93
2023-05-09T06:27:34.224Z,9.45
2023-05-09T06:30:26.241Z,8.93
2023-05-09T06:33:12.474Z,10.30
2023-05-09T06:36:00.052Z,9.88
2023-05-09T06:38:45.530Z,9.00
2023-05-09T06:41:30.640Z,10.15
2023-05-09T06:44:16.069Z,9.50
2023-05-09T06:47:01.856Z,12.10
2023-05-09T06:49:47.691Z,12.20
2023-05-09T06:52:33.186Z,8.93
2023-05-09T06:55:19.027Z,10.85
2023-05-09T06:58:04.683Z,11.07
2023-05-09T07:00:51.339Z,9.00
2023-05-09T07:03:36.698Z,9.38
2023-05-09T07:06:21.993Z,10.77
2023-05-09T07:09:08.694Z,10.70
2023-05-09T07:11:55.087Z,11.52
2023-05-09T07:14:41.923Z,10.95
2023-05-09T07:17:27.386Z,9.75
2023-05-09T07:20:13.123Z,10.25
2023-05-09T07:22:58.638Z,12.25
2023-05-09T07:25:45.403Z,11.98
2023-05-09T07:28:31.405Z,10.35
2023-05-09T07:31:16.732Z,12.63
2023-05-09T07:34:02.284Z,11.48
2023-05-09T07:36:47.877Z,8.25
2023-05-09T07:39:33.296Z,9.93
2023-05-09T07:42:18.790Z,9.50
2023-05-09T07:45:06.268Z,7.78
2023-05-09T07:47:51.847Z,10.32
2023-05-09T07:50:37.314Z,7.78
2023-05-09T07:53:22.885Z,8.25
2023-05-09T07:56:08.395Z,7.00
2023-05-09T07:58:55.706Z,9.77
2023-05-09T08:01:41.705Z,8.52
2023-05-09T08:04:27.305Z,7.38
2023-05-09T08:07:15.171Z,12.45
2023-05-09T08:10:01.051Z,6.88
2023-05-09T08:12:46.501Z,5.88
2023-05-09T08:15:31.986Z,10.30
2023-05-09T08:18:17.461Z,8.65
2023-05-09T08:21:03.354Z,6.25
2023-05-09T08:23:48.751Z,7.47
2023-05-09T08:26:35.458Z,7.13
2023-05-09T08:29:21.204Z,8.55
2023-05-09T08:32:09.190Z,12.77
2023-05-09T08:34:55.266Z,5.25
2023-05-09T08:37:41.547Z,6.88
2023-05-09T08:40:27.103Z,5.43
2023-05-09T08:43:13.658Z,7.60
2023-05-09T08:46:01.406Z,6.70
2023-05-09T08:48:47.120Z,9.77
2023-05-09T08:51:32.907Z,7.22
2023-05-09T08:54:20.780Z,5.85
2023-05-09T08:57:08.241Z,5.43
2023-05-09T08:59:55.058Z,7.20
2023-05-09T09:02:42.339Z,7.25
2023-05-09T09:08:21.729Z,5.20
2023-05-09T09:11:07.741Z,3.70
2023-05-09T09:13:54.729Z,4.70
2023-05-09T09:16:43.460Z,4.07
2023-05-09T09:19:31.321Z,3.30
2023-05-09T09:22:19.345Z,3.03
2023-05-09T09:25:05.390Z,4.03
2023-05-09T09:27:51.819Z,4.65
2023-05-09T09:30:49.810Z,2.45
2023-05-09T09:33:36.246Z,3.25
2023-05-09T09:36:29.203Z,2.55
2023-05-09T09:39:15.326Z,1.90
2023-05-09T09:42:11.598Z,4.57
2023-05-09T09:45:01.841Z,4.63
2023-05-09T09:47:50.002Z,3.08
2023-05-09T09:50:35.768Z,4.28
2023-05-09T09:53:21.206Z,3.83
2023-05-09T09:56:07.115Z,5.88
2023-05-09T09:59:09.614Z,3.10
2023-05-09T10:02:04.203Z,4.45
2023-05-09T10:04:51.656Z,4.38
2023-05-09T10:07:36.947Z,7.15
2023-05-09T10:10:23.026Z,6.25
2023-05-09T10:13:12.042Z,1.40
2023-05-09T10:15:59.573Z,3.83
2023-05-09T10:18:45.587Z,4.45
2023-05-09T10:21:31.643Z,3.17
2023-05-09T10:24:23.367Z,5.80
2023-05-09T10:27:12.994Z,4.07
2023-05-09T10:30:08.871Z,6.05
2023-05-09T10:33:04.740Z,5.03
2023-05-09T10:35:52.048Z,3.75
2023-05-09T10:38:37.743Z,3.30
2023-05-09T10:41:24.034Z,4.43
2023-05-09T10:44:10.494Z,4.53
2023-05-09T10:46:56.722Z,5.63
2023-05-09T10:49:44.289Z,3.08
2023-05-09T10:52:33.810Z,3.90
2023-05-09T10:55:20.431Z,4.22
2023-05-09T10:58:20.366Z,8.65
2023-05-09T11:01:06.425Z,3.50
2023-05-09T11:03:57.041Z,3.42
2023-05-09T11:06:52.117Z,6.45
2023-05-09T11:09:41.512Z,7.00
2023-05-09T11:12:27.032Z,7.05
2023-05-09T11:15:12.849Z,7.32
2023-05-09T11:18:10.160Z,5.40
2023-05-09T11:20:56.325Z,7.05
2023-05-09T11:23:42.532Z,3.80
2023-05-09T11:26:30.173Z,6.07
2023-05-09T11:29:16.118Z,4.90
2023-05-09T11:32:07.948Z,3.78
2023-05-09T11:35:09.568Z,6.15
2023-05-09T11:38:09.149Z,6.57
2023-05-09T11:40:55.303Z,7.43
2023-05-09T11:43:43.329Z,3.17
2023-05-09T11:46:29.865Z,7.20
2023-05-09T11:49:17.390Z,4.28
2023-05-09T11:52:05.729Z,7.13
2023-05-09T11:54:51.561Z,3.65
2023-05-09T11:57:40.934Z,5.50
2023-05-09T12:00:26.812Z,7.20
2023-05-09T12:03:12.997Z,6.35
2023-05-09T12:05:58.761Z,7.18
2023-05-09T12:08:46.316Z,5.38
2023-05-09T12:11:36.731Z,4.75
2023-05-09T12:14:34.526Z,7.80
2023-05-09T12:17:20.207Z,7.47
2023-05-09T12:20:06.293Z,9.32
2023-05-09T12:22:56.075Z,7.18
2023-05-09T12:25:48.860Z,6.45
2023-05-09T12:28:35.625Z,8.38
2023-05-09T12:31:22.476Z,8.20
2023-05-09T12:34:12.785Z,10.20
2023-05-09T12:37:00.150Z,10.10
2023-05-09T12:40:08.825Z,7.60
2023-05-09T12:43:01.020Z,7.40
2023-05-09T12:45:52.923Z,8.05
2023-05-09T12:48:39.138Z,7.28
2023-05-09T12:51:24.976Z,9.82
2023-05-09T12:54:12.066Z,13.70
2023-05-09T12:56:58.658Z,10.18
2023-05-09T12:59:44.344Z,13.60
2023-05-09T13:02:36.615Z,7.95
2023-05-09T13:05:23.600Z,8.88
2023-05-09T13:08:11.298Z,8.45
2023-05-09T13:11:14.746Z,6.20
2023-05-09T13:14:04.474Z,10.50
2023-05-09T13:16:49.984Z,9.88
2023-05-09T13:19:39.374Z,7.63
2023-05-09T13:22:24.977Z,11.15
2023-05-09T13:25:11.664Z,9.20
2023-05-09T13:27:57.777Z,10.07
2023-05-09T13:30:43.503Z,9.98
2023-05-09T13:33:29.561Z,9.18
2023-05-09T13:36:16.151Z,11.10
2023-05-09T13:39:02.234Z,8.88
2023-05-09T13:41:48.741Z,13.57
2023-05-09T13:44:34.291Z,10.60
2023-05-09T13:47:25.142Z,5.43
2023-05-09T13:50:11.205Z,8.20
2023-05-09T13:52:56.598Z,7.03
2023-05-09T13:55:42.909Z,8.07
2023-05-09T13:58:29.291Z,7.60
2023-05-09T14:01:15.811Z,10.10
2023-05-09T14:04:02.605Z,9.88
2023-05-09T14:06:48.366Z,6.60
2023-05-09T14:09:40.212Z,9.90
2023-05-09T14:12:25.772Z,8.52
2023-05-09T14:15:11.369Z,10.82
2023-05-09T14:17:57.117Z,7.40
2023-05-09T14:20:42.811Z,9.50
2023-05-09T14:23:28.185Z,8.95
2023-05-09T14:26:13.922Z,7.68
2023-05-09T14:28:59.374Z,9.90
2023-05-09T14:31:45.309Z,9.18
2023-05-09T14:34:31.222Z,9.55
2023-05-09T14:37:17.084Z,10.95
2023-05-09T14:40:05.563Z,14.27
2023-05-09T14:42:51.118Z,7.97
2023-05-09T14:45:36.478Z,10.25
2023-05-09T14:48:23.904Z,6.32
2023-05-09T14:51:09.712Z,8.85
2023-05-09T14:53:55.244Z,10.20
2023-05-09T14:56:41.159Z,7.32
2023-05-09T14:59:26.746Z,9.95
2023-05-09T15:02:12.516Z,8.07
2023-05-09T15:04:58.235Z,7.47
2023-05-09T15:07:43.811Z,9.85
2023-05-09T15:10:29.442Z,9.93
2023-05-09T15:13:14.716Z,13.20
2023-05-09T15:16:00.216Z,9.95
2023-05-09T15:18:55.860Z,7.28
2023-05-09T15:21:45.238Z,12.40
2023-05-09T15:24:31.132Z,7.85
2023-05-09T15:27:16.521Z,10.13
2023-05-09T15:30:02.262Z,9.48
2023-05-09T15:32:47.963Z,8.35
2023-05-09T15:35:34.546Z,11.32
2023-05-09T15:38:20.745Z,7.28
2023-05-09T15:41:06.297Z,10.75
2023-05-09T15:43:52.236Z,10.13
2023-05-09T15:46:44.159Z,10.13
2023-05-09T15:49:30.955Z,7.82
2023-05-09T15:52:16.520Z,8.23
2023-05-09T15:55:02.332Z,6.43
2023-05-09T15:57:48.486Z,5.50
2023-05-09T16:00:33.844Z,8.50
2023-05-09T16:03:19.605Z,10.48
2023-05-09T16:06:06.105Z,6.15
2023-05-09T16:08:51.501Z,5.85
2023-05-09T16:11:37.486Z,4.10
2023-05-09T16:14:23.406Z,4.43
2023-05-09T16:17:09.040Z,5.85
2023-05-09T16:19:55.746Z,7.95
2023-05-09T16:22:42.057Z,8.18
2023-05-09T16:25:27.765Z,10.82
2023-05-09T16:28:13.688Z,4.80
2023-05-09T16:31:00.748Z,3.72
2023-05-09T16:33:47.155Z,6.28
2023-05-09T16:36:33.660Z,4.13
2023-05-09T16:39:19.558Z,8.25
2023-05-09T16:42:05.576Z,8.90
2023-05-09T16:44:51.074Z,4.22
2023-05-09T16:47:36.856Z,7.68
2023-05-09T16:50:22.801Z,7.53
2023-05-09T16:53:11.076Z,5.47
2023-05-09T16:55:56.943Z,5.88
2023-05-09T16:58:44.822Z,5.07
2023-05-09T17:01:30.761Z,3.35
2023-05-09T17:04:17.094Z,4.10
2023-05-09T17:07:02.536Z,4.43
2023-05-09T17:09:49.675Z,4.20
2023-05-09T17:12:35.380Z,2.90
2023-05-09T17:15:21.137Z,8.25
2023-05-09T17:18:06.607Z,3.83
2023-05-09T17:20:52.070Z,8.77
2023-05-09T17:23:37.648Z,4.97
2023-05-09T17:26:22.956Z,5.07
2023-05-09T17:29:08.739Z,9.68
2023-05-09T17:31:54.353Z,3.60
2023-05-09T17:34:40.627Z,4.40
2023-05-09T17:37:26.797Z,5.60
2023-05-09T17:40:12.769Z,3.70
2023-05-09T17:42:58.236Z,3.97
2023-05-09T17:45:43.667Z,6.75
2023-05-09T17:48:29.240Z,4.05
2023-05-09T17:51:15.053Z,5.93
2023-05-09T17:54:00.542Z,2.00
2023-05-09T17:56:47.458Z,5.47
2023-05-09T17:59:33.106Z,3.65
2023-05-09T18:02:23.907Z,5.03
2023-05-09T18:05:11.060Z,2.25
2023-05-09T18:08:01.180Z,2.33
2023-05-09T18:10:46.647Z,3.92
2023-05-09T18:13:33.409Z,4.22
2023-05-09T18:16:19.071Z,4.18
2023-05-09T18:19:04.648Z,2.33
2023-05-09T18:21:50.100Z,5.35
2023-05-09T18:24:36.744Z,2.72
2023-05-09T18:27:22.345Z,3.28
2023-05-09T18:30:08.586Z,8.05
2023-05-09T18:32:54.222Z,6.55
2023-05-09T18:35:39.771Z,7.38
2023-05-09T18:38:25.453Z,5.95
2023-05-09T18:41:12.467Z,5.95
2023-05-09T18:43:58.060Z,4.22
2023-05-09T18:46:43.622Z,5.47
2023-05-09T18:49:29.148Z,5.68
2023-05-09T18:52:17.570Z,5.10
2023-05-09T18:55:02.826Z,5.00
2023-05-09T18:57:49.232Z,4.80
2023-05-09T19:00:35.724Z,5.32
2023-05-09T19:03:25.109Z,9.88
2023-05-09T19:06:15.397Z,4.57
2023-05-09T19:09:03.053Z,5.55
2023-05-09T19:11:48.375Z,6.90
2023-05-09T19:14:33.932Z,4.93
2023-05-09T19:17:19.524Z,3.67
2023-05-09T19:20:06.110Z,4.35
2023-05-09T19:22:52.151Z,7.13
2023-05-09T19:25:38.087Z,5.00
2023-05-09T19:28:23.444Z,4.90
2023-05-09T19:31:09.812Z,5.72
2023-05-09T19:33:55.819Z,5.60
2023-05-09T19:36:41.104Z,3.67
2023-05-09T19:39:28.854Z,4.82
2023-05-09T19:42:14.878Z,6.60
2023-05-09T19:45:00.462Z,4.00
2023-05-09T19:47:45.778Z,5.20
2023-05-09T19:50:31.453Z,4.57
2023-05-09T19:53:16.799Z,4.22
2023-05-09T19:56:02.653Z,7.70
2023-05-09T19:58:49.733Z,5.05
2023-05-09T20:01:34.976Z,3.35
2023-05-09T20:04:22.226Z,9.30
2023-05-09T20:07:07.593Z,5.68
2023-05-09T20:09:53.114Z,4.28
2023-05-09T20:12:38.990Z,7.65
2023-05-09T20:15:25.179Z,5.63
2023-05-09T20:18:10.615Z,3.38
2023-05-09T20:20:56.426Z,7.07
2023-05-09T20:23:42.078Z,7.18
2023-05-09T20:26:28.315Z,4.80
2023-05-09T20:29:13.994Z,5.18
2023-05-09T20:31:59.703Z,5.25
2023-05-09T20:34:45.511Z,7.18
2023-05-09T20:37:31.274Z,9.75
2023-05-09T20:40:17.011Z,8.93
2023-05-09T20:43:02.794Z,7.43
2023-05-09T20:48:33.982Z,10.90
2023-05-09T20:51:19.451Z,12.75
2023-05-09T20:54:05.800Z,11.75
2023-05-09T20:56:51.748Z,11.13
2023-05-09T20:59:37.397Z,10.50
2023-05-09T21:02:22.857Z,11.95
2023-05-09T21:05:08.503Z,11.80
2023-05-09T21:07:54.088Z,13.10
2023-05-09T21:10:39.522Z,11.38
2023-05-09T21:13:25.125Z,13.05
2023-05-09T21:16:10.907Z,11.77
2023-05-09T21:18:57.333Z,14.20
2023-05-09T21:21:42.766Z,11.38
2023-05-09T21:24:28.304Z,20.02
2023-05-09T21:27:14.302Z,10.43
2023-05-09T21:30:01.292Z,15.15
2023-05-09T21:32:47.154Z,12.10
2023-05-09T21:35:33.061Z,9.23
2023-05-09T21:38:18.634Z,9.30
2023-05-09T21:41:04.290Z,10.93
2023-05-09T21:43:49.577Z,9.10
2023-05-09T21:46:35.897Z,8.45
2023-05-09T21:49:21.831Z,8.60
2023-05-09T21:52:07.562Z,8.73
2023-05-09T21:54:53.055Z,8.80
2023-05-09T21:57:38.626Z,7.90
2023-05-09T22:00:24.105Z,7.72
2023-05-09T22:03:09.512Z,5.07
2023-05-09T22:05:55.224Z,6.85
2023-05-09T22:08:41.023Z,8.77
2023-05-09T22:11:26.473Z,6.55
2023-05-09T22:14:12.413Z,8.10
2023-05-09T22:16:58.026Z,9.57
2023-05-09T22:19:44.187Z,8.02
2023-05-09T22:22:29.866Z,8.57
2023-05-09T22:25:15.244Z,6.65
2023-05-09T22:28:00.688Z,6.60
2023-05-09T22:30:46.246Z,7.80
2023-05-09T22:33:31.846Z,8.63
2023-05-09T22:36:17.351Z,8.25
2023-05-09T22:39:03.080Z,8.55
2023-05-09T22:41:48.264Z,9.98
2023-05-09T22:44:33.972Z,7.15
2023-05-09T22:47:19.346Z,9.18
2023-05-09T22:50:05.323Z,10.23
2023-05-09T22:52:50.981Z,9.82
2023-05-09T22:55:36.610Z,12.85
2023-05-09T22:58:22.562Z,13.48
2023-05-09T23:01:08.165Z,15.60
2023-05-09T23:03:53.668Z,14.45
2023-05-09T23:06:39.452Z,14.57
2023-05-09T23:09:26.903Z,15.05
2023-05-09T23:12:14.733Z,13.88
2023-05-09T23:15:01.404Z,13.25
2023-05-09T23:17:47.200Z,12.07
2023-05-09T23:20:37.307Z,10.70
2023-05-09T23:23:23.935Z,12.13
2023-05-09T23:26:13.410Z,12.07
2023-05-09T23:28:59.636Z,13.23
2023-05-09T23:31:45.490Z,14.38
2023-05-09T23:34:31.706Z,10.95
2023-05-09T23:37:19.025Z,11.68
2023-05-09T23:40:05.034Z,9.13
2023-05-09T23:42:50.604Z,11.85
2023-05-09T23:45:36.227Z,9.40
2023-05-09T23:48:21.786Z,9.95
2023-05-09T23:51:07.530Z,5.50
2023-05-09T23:53:52.852Z,8.57
2023-05-09T23:56:38.217Z,7.93
2023-05-09T23:59:23.890Z,7.20
