createdAt,value
2022-10-18T08:30:24.672Z,13.30
2022-10-18T08:32:28.544Z,13.37
2022-10-18T08:34:30.834Z,13.56
2022-10-18T08:36:33.149Z,13.74
2022-10-18T08:38:37.607Z,13.86
2022-10-18T08:40:44.483Z,13.99
2022-10-18T08:42:46.644Z,14.18
2022-10-18T08:44:51.759Z,14.35
2022-10-18T08:47:07.077Z,14.57
2022-10-18T08:49:19.371Z,14.77
2022-10-18T08:51:38.853Z,14.78
2022-10-18T08:53:51.987Z,14.82
2022-10-18T08:56:11.048Z,14.91
2022-10-18T08:58:19.305Z,14.87
2022-10-18T09:00:25.680Z,14.98
2022-10-18T09:02:37.393Z,15.18
2022-10-18T09:04:57.574Z,15.22
2022-10-18T09:07:18.443Z,15.16
2022-10-18T09:09:56.065Z,15.21
2022-10-18T09:12:05.961Z,15.37
2022-10-18T09:14:33.983Z,15.65
2022-10-18T09:16:54.510Z,15.71
2022-10-18T09:19:11.826Z,15.63
2022-10-18T09:21:24.880Z,15.60
2022-10-18T09:23:44.188Z,15.66
2022-10-18T09:26:27.891Z,15.74
2022-10-18T09:28:40.604Z,15.84
2022-10-18T09:30:49.779Z,16.05
2022-10-18T09:33:10.791Z,16.09
2022-10-18T09:35:27.695Z,16.13
2022-10-18T09:37:34.076Z,16.18
2022-10-18T09:39:38.276Z,16.23
2022-10-18T09:42:08.542Z,16.26
2022-10-18T09:44:14.538Z,16.40
2022-10-18T09:46:20.159Z,16.53
2022-10-18T09:48:42.736Z,16.55
2022-10-18T09:50:50.969Z,16.71
2022-10-18T09:53:03.909Z,16.74
2022-10-18T09:55:15.557Z,16.93
2022-10-18T09:57:40.341Z,16.77
2022-10-18T09:59:50.031Z,16.97
2022-10-18T10:01:52.259Z,16.91
2022-10-18T10:03:54.907Z,17.06
2022-10-18T10:06:12.674Z,17.01
2022-10-18T10:08:14.945Z,17.10
2022-10-18T10:10:17.601Z,17.27
2022-10-18T10:12:31.472Z,17.23
2022-10-18T10:14:43.928Z,17.25
2022-10-18T10:17:05.756Z,17.19
2022-10-18T10:19:17.236Z,17.37
2022-10-18T10:21:20.638Z,17.49
2022-10-18T10:23:32.273Z,17.61
2022-10-18T10:25:38.172Z,17.75
2022-10-18T10:27:45.125Z,17.75
2022-10-18T10:29:47.674Z,17.79
2022-10-18T10:32:04.001Z,17.76
2022-10-18T10:34:21.029Z,17.95
2022-10-18T10:36:23.978Z,17.95
2022-10-18T10:38:28.892Z,18.07
2022-10-18T10:40:34.526Z,18.20
2022-10-18T10:42:49.077Z,18.32
2022-10-18T10:44:55.395Z,18.22
2022-10-18T10:46:58.644Z,18.28
2022-10-18T10:49:34.914Z,18.39
2022-10-18T10:51:31.069Z,18.39
2022-10-18T10:53:33.266Z,18.50
2022-10-18T10:55:36.017Z,18.80
2022-10-18T10:57:38.501Z,18.98
2022-10-18T10:59:45.334Z,19.05
2022-10-18T11:01:52.965Z,19.17
2022-10-18T11:03:58.229Z,19.37
2022-10-18T11:06:02.099Z,19.97
2022-10-18T11:08:05.510Z,21.21
2022-10-18T11:10:10.702Z,23.24
2022-10-18T11:12:43.759Z,25.24
2022-10-18T11:14:52.651Z,27.14
2022-10-18T11:17:01.178Z,27.95
2022-10-18T11:19:22.209Z,27.12
2022-10-18T11:21:30.889Z,27.80
2022-10-18T11:23:35.652Z,29.38
2022-10-18T11:25:51.730Z,30.30
2022-10-18T11:27:57.197Z,30.81
2022-10-18T11:30:22.052Z,30.70
2022-10-18T11:33:01.981Z,30.88
2022-10-18T11:38:31.083Z,30.78
2022-10-18T11:40:48.897Z,30.50
2022-10-18T11:42:58.545Z,31.21
2022-10-18T11:45:26.652Z,32.23
2022-10-18T11:47:39.050Z,33.01
2022-10-18T11:49:47.154Z,33.89
2022-10-18T11:52:10.978Z,34.03
2022-10-18T11:54:26.518Z,34.68
2022-10-18T11:56:35.565Z,34.49
2022-10-18T11:58:42.811Z,33.63
2022-10-18T12:01:08.032Z,33.40
2022-10-18T12:03:50.615Z,32.78
2022-10-18T12:05:55.693Z,31.10
2022-10-18T12:08:24.029Z,27.69
2022-10-18T12:10:44.318Z,26.05
2022-10-18T12:12:57.189Z,25.29
2022-10-18T12:15:03.577Z,24.18
2022-10-18T12:17:49.880Z,23.63
2022-10-18T12:19:56.378Z,23.65
2022-10-18T12:22:14.472Z,23.48
2022-10-18T12:24:25.491Z,23.20
2022-10-18T12:26:29.708Z,23.03
2022-10-18T12:28:41.363Z,22.41
2022-10-18T12:30:51.078Z,22.43
2022-10-18T12:33:26.673Z,22.20
2022-10-18T12:35:31.853Z,21.78
2022-10-18T12:38:09.557Z,21.75
2022-10-18T12:40:22.086Z,21.55
2022-10-18T12:42:28.573Z,21.55
2022-10-18T12:44:34.286Z,21.49
2022-10-18T12:46:45.909Z,21.44
2022-10-18T12:49:03.961Z,21.45
2022-10-18T12:51:26.985Z,21.34
2022-10-18T12:53:29.830Z,21.52
2022-10-18T12:55:36.914Z,21.54
2022-10-18T12:57:51.543Z,21.56
2022-10-18T12:59:53.967Z,21.46
2022-10-18T13:01:56.405Z,21.73
2022-10-18T13:03:59.302Z,21.71
2022-10-18T13:06:05.716Z,21.87
2022-10-18T13:08:27.645Z,21.88
2022-10-18T13:10:36.342Z,21.63
2022-10-18T13:13:35.832Z,21.52
2022-10-18T13:15:44.306Z,21.38
2022-10-18T13:18:05.160Z,21.51
2022-10-18T13:20:26.177Z,22.01
2022-10-18T13:22:47.226Z,22.17
2022-10-18T13:25:01.876Z,22.08
2022-10-18T13:27:43.571Z,22.02
2022-10-18T13:30:10.633Z,21.86
2022-10-18T13:32:31.274Z,21.56
2022-10-18T13:34:38.264Z,21.47
2022-10-18T13:36:42.365Z,21.40
2022-10-18T13:38:55.567Z,21.38
2022-10-18T13:41:05.960Z,21.08
2022-10-18T13:43:50.165Z,21.03
2022-10-18T13:45:55.892Z,20.78
2022-10-18T13:48:41.547Z,20.68
2022-10-18T13:50:47.657Z,20.55
2022-10-18T13:52:55.899Z,20.47
2022-10-18T13:55:16.900Z,20.47
2022-10-18T13:57:45.070Z,20.46
2022-10-18T14:00:05.997Z,20.23
2022-10-18T14:02:42.980Z,20.30
2022-10-18T14:05:23.731Z,20.14
2022-10-18T14:07:28.147Z,19.95
2022-10-18T14:09:52.477Z,19.93
2022-10-18T14:12:20.427Z,19.98
2022-10-18T14:14:33.992Z,19.88
2022-10-18T14:16:46.760Z,19.96
2022-10-18T14:18:53.628Z,19.91
2022-10-18T14:21:19.856Z,19.87
2022-10-18T14:23:44.838Z,19.81
2022-10-18T14:25:48.486Z,19.86
2022-10-18T14:28:08.861Z,19.78
2022-10-18T14:30:19.062Z,19.82
2022-10-18T14:32:28.424Z,19.82
2022-10-18T14:34:30.887Z,19.77
2022-10-18T14:36:51.829Z,19.69
2022-10-18T14:39:00.625Z,19.57
2022-10-18T14:41:14.299Z,19.55
2022-10-18T14:43:20.164Z,19.64
2022-10-18T14:45:23.913Z,19.62
2022-10-18T14:47:31.310Z,19.47
2022-10-18T14:49:36.155Z,19.51
2022-10-18T14:51:40.937Z,19.43
2022-10-18T14:53:43.489Z,19.40
2022-10-18T14:55:54.891Z,19.44
2022-10-18T14:57:58.475Z,19.22
2022-10-18T15:00:04.282Z,19.22
2022-10-18T15:02:16.781Z,19.12
2022-10-18T15:04:21.760Z,19.10
2022-10-18T15:06:26.789Z,18.98
2022-10-18T15:08:37.486Z,18.94
2022-10-18T15:10:41.014Z,18.85
2022-10-18T15:13:04.829Z,18.77
2022-10-18T15:15:15.061Z,18.71
2022-10-18T15:17:22.670Z,18.81
2022-10-18T15:19:32.849Z,18.86
2022-10-18T15:21:36.345Z,19.27
2022-10-18T15:23:38.913Z,19.00
2022-10-18T15:25:41.134Z,19.09
2022-10-18T15:27:55.601Z,19.11
2022-10-18T15:30:01.780Z,18.95
2022-10-18T15:32:25.849Z,18.71
2022-10-18T15:34:28.243Z,18.66
2022-10-18T15:36:32.506Z,18.59
2022-10-18T15:38:36.814Z,18.48
2022-10-18T15:40:40.566Z,18.65
2022-10-18T15:42:43.299Z,18.79
2022-10-18T15:44:51.524Z,18.81
2022-10-18T15:47:12.043Z,18.51
2022-10-18T15:49:23.913Z,18.48
2022-10-18T15:51:49.307Z,18.38
2022-10-18T15:53:54.284Z,18.27
2022-10-18T15:56:04.458Z,18.19
2022-10-18T15:58:16.130Z,18.05
2022-10-18T16:00:20.558Z,18.01
2022-10-18T16:02:23.167Z,17.97
2022-10-18T16:04:26.961Z,17.99
2022-10-18T16:06:29.340Z,17.98
2022-10-18T16:08:33.337Z,17.95
2022-10-18T16:10:35.898Z,17.88
2022-10-18T16:12:38.168Z,17.86
2022-10-18T16:14:40.685Z,17.88
2022-10-18T16:16:43.162Z,17.83
2022-10-18T16:18:48.544Z,17.87
2022-10-18T16:20:51.143Z,17.85
2022-10-18T16:22:56.422Z,17.84
2022-10-18T16:24:58.774Z,17.75
2022-10-18T16:27:01.389Z,17.65
2022-10-18T16:29:04.754Z,17.61
2022-10-18T16:31:08.277Z,17.66
2022-10-18T16:33:10.959Z,17.67
2022-10-18T16:35:15.974Z,17.68
2022-10-18T16:37:18.430Z,17.60
2022-10-18T16:39:22.246Z,17.55
2022-10-18T16:47:40.214Z,17.46
2022-10-18T16:49:46.879Z,17.45
2022-10-18T16:51:50.334Z,17.40
2022-10-18T16:53:53.773Z,17.56
2022-10-18T16:56:01.536Z,17.64
2022-10-18T16:58:04.027Z,17.54
2022-10-18T17:00:07.459Z,17.43
2022-10-18T17:02:17.403Z,17.14
2022-10-18T17:04:19.971Z,17.13
2022-10-18T17:06:28.176Z,17.07
2022-10-18T17:08:30.875Z,16.94
2022-10-18T17:10:33.936Z,16.86
2022-10-18T17:12:36.259Z,16.87
2022-10-18T17:14:38.870Z,16.98
2022-10-18T17:16:44.467Z,16.85
2022-10-18T17:18:49.478Z,16.93
2022-10-18T17:20:52.669Z,16.92
2022-10-18T17:22:55.116Z,16.89
2022-10-18T17:24:57.963Z,16.69
2022-10-18T17:27:00.904Z,16.67
2022-10-18T17:29:07.014Z,16.67
2022-10-18T17:31:09.626Z,16.60
2022-10-18T17:33:14.795Z,16.63
2022-10-18T17:35:17.346Z,16.60
2022-10-18T17:37:20.499Z,16.56
2022-10-18T17:39:23.539Z,16.45
2022-10-18T17:41:26.294Z,16.25
2022-10-18T17:43:29.056Z,16.08
2022-10-18T17:45:33.193Z,16.11
2022-10-18T17:47:35.694Z,16.08
2022-10-18T17:49:38.675Z,16.09
2022-10-18T17:51:43.215Z,16.00
2022-10-18T17:53:48.372Z,16.12
2022-10-18T17:55:51.253Z,16.10
2022-10-18T17:57:53.879Z,16.20
2022-10-18T17:59:57.012Z,16.25
2022-10-18T18:01:59.779Z,16.23
2022-10-18T18:04:03.930Z,16.22
2022-10-18T18:06:21.995Z,16.22
2022-10-18T18:08:25.968Z,16.23
2022-10-18T18:10:30.111Z,16.24
2022-10-18T18:12:33.113Z,16.18
2022-10-18T18:14:35.988Z,16.18
2022-10-18T18:16:41.693Z,16.17
2022-10-18T18:18:45.529Z,16.20
2022-10-18T18:20:55.022Z,16.10
2022-10-18T18:22:58.640Z,16.05
2022-10-18T18:25:01.390Z,15.94
2022-10-18T18:27:04.274Z,15.84
2022-10-18T18:29:08.829Z,15.83
2022-10-18T18:31:14.632Z,15.73
2022-10-18T18:33:17.306Z,15.75
2022-10-18T18:35:20.234Z,15.85
2022-10-18T18:37:22.916Z,15.66
2022-10-18T18:39:29.714Z,15.65
2022-10-18T18:41:33.047Z,15.65
2022-10-18T18:43:36.676Z,15.52
2022-10-18T18:45:39.374Z,15.56
2022-10-18T18:47:42.463Z,15.61
2022-10-18T18:49:45.324Z,15.57
2022-10-18T18:51:48.612Z,15.59
2022-10-18T18:53:52.780Z,15.60
2022-10-18T18:55:55.623Z,15.71
2022-10-18T18:57:58.343Z,15.75
2022-10-18T19:00:01.315Z,15.72
2022-10-18T19:02:03.630Z,15.60
2022-10-18T19:04:07.564Z,15.65
2022-10-18T19:06:17.802Z,15.59
2022-10-18T19:08:20.024Z,15.64
2022-10-18T19:10:25.522Z,15.62
2022-10-18T19:12:28.616Z,15.44
2022-10-18T19:14:31.212Z,15.44
2022-10-18T19:17:01.615Z,15.38
2022-10-18T19:19:10.479Z,15.34
2022-10-18T19:21:13.198Z,15.36
2022-10-18T19:23:16.027Z,15.32
2022-10-18T19:25:21.120Z,15.32
2022-10-18T19:27:26.162Z,15.29
2022-10-18T19:29:34.169Z,15.20
2022-10-18T19:31:38.078Z,15.09
2022-10-18T19:33:55.670Z,15.16
2022-10-18T19:36:01.293Z,15.20
2022-10-18T19:38:04.269Z,14.99
2022-10-18T19:40:10.739Z,15.18
2022-10-18T19:42:17.471Z,15.14
2022-10-18T19:44:25.748Z,15.15
2022-10-18T19:46:28.591Z,15.26
2022-10-18T19:48:31.152Z,15.20
2022-10-18T19:50:35.188Z,15.08
2022-10-18T19:52:37.902Z,15.05
2022-10-18T19:54:40.792Z,15.04
2022-10-18T19:56:43.852Z,15.01
2022-10-18T19:58:46.791Z,15.00
2022-10-18T20:00:53.097Z,15.03
2022-10-18T20:02:56.028Z,15.05
2022-10-18T20:04:58.652Z,14.97
2022-10-18T20:07:02.814Z,14.68
2022-10-18T20:09:07.411Z,14.61
2022-10-18T20:11:16.720Z,14.52
2022-10-18T20:13:19.398Z,14.58
2022-10-18T20:15:22.090Z,14.53
2022-10-18T20:17:24.326Z,14.61
2022-10-18T20:19:26.911Z,14.61
2022-10-18T20:21:31.751Z,14.51
2022-10-18T20:23:37.915Z,14.52
2022-10-18T20:25:40.138Z,14.32
2022-10-18T20:27:42.651Z,14.46
2022-10-18T20:29:45.064Z,14.39
2022-10-18T20:31:47.677Z,14.36
2022-10-18T20:33:56.287Z,14.39
2022-10-18T20:36:06.037Z,14.40
2022-10-18T20:38:08.226Z,14.44
2022-10-18T20:40:11.751Z,14.43
2022-10-18T20:42:13.993Z,14.25
2022-10-18T20:44:19.297Z,14.29
2022-10-18T20:46:22.412Z,14.29
2022-10-18T20:48:26.088Z,14.31
2022-10-18T20:50:28.316Z,14.29
2022-10-18T20:52:31.033Z,14.20
2022-10-18T20:54:33.329Z,14.16
2022-10-18T20:56:36.632Z,14.01
2022-10-18T20:58:40.512Z,14.02
2022-10-18T21:00:42.800Z,14.05
2022-10-18T21:02:45.043Z,14.03
2022-10-18T21:04:47.798Z,14.04
2022-10-18T21:06:50.013Z,14.06
2022-10-18T21:08:57.454Z,13.96
2022-10-18T21:11:01.151Z,13.93
2022-10-18T21:13:03.461Z,14.04
2022-10-18T21:15:06.706Z,13.98
2022-10-18T21:17:09.539Z,14.01
2022-10-18T21:19:17.702Z,13.98
2022-10-18T21:21:24.063Z,14.01
2022-10-18T21:23:26.636Z,13.92
2022-10-18T21:25:28.871Z,13.84
2022-10-18T21:27:31.102Z,13.91
2022-10-18T21:29:33.642Z,13.81
2022-10-18T21:31:39.248Z,13.83
2022-10-18T21:33:42.610Z,13.79
2022-10-18T21:35:45.141Z,13.80
2022-10-18T21:37:47.355Z,13.78
2022-10-18T21:39:49.561Z,13.61
2022-10-18T21:41:52.053Z,13.66
2022-10-18T21:43:55.122Z,13.67
2022-10-18T21:45:59.339Z,13.63
2022-10-18T21:48:03.703Z,13.40
2022-10-18T21:50:06.408Z,13.38
2022-10-18T21:52:08.638Z,13.49
2022-10-18T21:54:14.225Z,13.54
2022-10-18T21:56:18.900Z,13.49
2022-10-18T21:58:21.135Z,13.34
2022-10-18T22:00:24.014Z,13.47
2022-10-18T22:02:26.587Z,13.58
2022-10-18T22:04:29.012Z,13.59
2022-10-18T22:06:36.825Z,13.67
2022-10-18T22:08:50.333Z,13.66
2022-10-18T22:10:52.567Z,13.73
2022-10-18T22:12:57.711Z,13.81
2022-10-18T22:15:00.417Z,13.77
