createdAt,value
2018-01-02T00:00:24.968Z,70.94
2018-01-02T00:01:25.004Z,70.56
2018-01-02T00:02:25.044Z,71.04
2018-01-02T00:03:25.060Z,71.14
2018-01-02T00:04:25.075Z,71.14
2018-01-02T00:05:25.122Z,71.08
2018-01-02T00:06:25.466Z,71.23
2018-01-02T00:07:25.166Z,71.23
2018-01-02T00:08:25.193Z,71.04
2018-01-02T00:09:25.221Z,71.14
2018-01-02T00:10:25.254Z,71.17
2018-01-02T00:11:25.300Z,71.14
2018-01-02T00:12:25.314Z,70.94
2018-01-02T00:13:25.719Z,70.94
2018-01-02T00:15:25.421Z,71.14
2018-01-02T00:16:25.467Z,71.08
2018-01-02T00:17:25.464Z,71.04
2018-01-02T00:18:25.504Z,71.23
2018-01-02T00:19:25.746Z,70.88
2018-01-02T00:20:25.875Z,71.08
2018-01-02T00:21:25.600Z,71.04
2018-01-02T00:22:25.637Z,70.68
2018-01-02T00:23:25.642Z,71.04
2018-01-02T00:24:25.674Z,70.65
2018-01-02T00:25:25.724Z,70.56
2018-01-02T00:26:25.734Z,70.56
2018-01-02T00:27:26.075Z,71.04
2018-01-02T00:28:25.796Z,71.04
2018-01-02T00:29:25.846Z,70.94
2018-01-02T00:30:25.870Z,70.65
2018-01-02T00:31:25.887Z,71.14
2018-01-02T00:32:25.935Z,71.04
2018-01-02T00:33:25.994Z,71.04
2018-01-02T00:34:26.312Z,70.84
2018-01-02T00:35:26.002Z,70.65
2018-01-02T00:36:26.053Z,70.65
2018-01-02T00:37:26.105Z,71.23
2018-01-02T00:38:26.110Z,71.04
2018-01-02T00:39:26.136Z,71.23
2018-01-02T00:40:26.250Z,70.94
2018-01-02T00:41:26.597Z,70.94
2018-01-02T00:43:26.249Z,70.65
2018-01-02T00:44:26.296Z,70.56
2018-01-02T00:45:26.329Z,71.04
2018-01-02T00:46:26.343Z,70.94
2018-01-02T00:47:26.384Z,70.56
2018-01-02T00:48:26.711Z,70.56
2018-01-02T00:49:26.430Z,71.14
2018-01-02T00:50:26.520Z,71.04
2018-01-02T00:51:26.508Z,71.52
2018-01-02T00:52:26.592Z,71.23
2018-01-02T00:53:26.574Z,71.23
2018-01-02T00:54:26.585Z,71.04
2018-01-02T00:55:26.980Z,71.42
2018-01-02T00:56:26.965Z,71.52
2018-01-02T00:57:26.664Z,71.42
2018-01-02T00:58:26.724Z,71.14
2018-01-02T00:59:26.732Z,71.04
2018-01-02T01:00:26.755Z,71.42
2018-01-02T01:01:26.784Z,71.42
2018-01-02T01:02:27.233Z,71.33
2018-01-02T01:03:26.910Z,71.52
2018-01-02T01:04:26.876Z,71.23
2018-01-02T01:05:26.916Z,71.52
2018-01-02T01:06:26.934Z,71.42
2018-01-02T01:07:27.135Z,71.42
2018-01-02T01:08:27.000Z,71.42
2018-01-02T01:09:27.342Z,71.33
2018-01-02T01:10:27.090Z,71.42
2018-01-02T01:11:27.105Z,71.52
2018-01-02T01:12:27.119Z,71.42
2018-01-02T01:13:27.165Z,71.23
2018-01-02T01:14:27.197Z,71.23
2018-01-02T01:15:27.505Z,71.23
2018-01-02T01:16:27.239Z,71.42
2018-01-02T01:17:27.284Z,71.23
2018-01-02T01:18:27.347Z,71.33
2018-01-02T01:19:27.324Z,71.33
2018-01-02T01:20:27.356Z,71.33
2018-01-02T01:21:27.687Z,71.52
2018-01-02T01:22:27.472Z,71.33
2018-01-02T01:23:27.464Z,71.33
2018-01-02T01:24:27.477Z,71.33
2018-01-02T01:25:27.504Z,71.52
2018-01-02T01:26:27.588Z,71.23
2018-01-02T01:27:27.883Z,71.23
2018-01-02T01:28:27.614Z,71.33
2018-01-02T01:29:27.717Z,71.33
2018-01-02T01:30:27.656Z,71.14
2018-01-02T01:31:27.685Z,71.14
2018-01-02T01:32:27.722Z,70.94
2018-01-02T01:33:28.050Z,71.42
2018-01-02T01:34:27.847Z,71.23
2018-01-02T01:35:27.814Z,71.52
2018-01-02T01:36:27.873Z,71.42
2018-01-02T01:37:27.881Z,71.14
2018-01-02T01:38:27.914Z,71.52
2018-01-02T01:39:28.232Z,71.14
2018-01-02T01:40:27.971Z,70.94
2018-01-02T01:41:27.990Z,70.56
2018-01-02T01:42:28.018Z,70.65
2018-01-02T01:43:28.048Z,70.94
2018-01-02T01:44:28.080Z,70.94
2018-01-02T01:45:28.409Z,70.94
2018-01-02T01:47:28.166Z,71.42
2018-01-02T01:48:28.197Z,71.33
2018-01-02T01:49:28.225Z,71.52
2018-01-02T01:50:28.262Z,71.23
2018-01-02T01:51:28.602Z,71.52
2018-01-02T01:52:28.316Z,71.33
2018-01-02T01:53:28.352Z,71.42
2018-01-02T01:54:28.375Z,71.42
2018-01-02T01:55:28.406Z,71.42
2018-01-02T01:56:28.457Z,71.23
2018-01-02T01:57:28.793Z,71.42
2018-01-02T01:58:28.511Z,71.33
2018-01-02T01:59:28.791Z,70.84
2018-01-02T02:00:28.573Z,71.42
2018-01-02T02:01:28.610Z,70.84
2018-01-02T02:02:28.638Z,71.04
2018-01-02T02:03:28.970Z,71.42
2018-01-02T02:04:28.686Z,71.23
2018-01-02T02:05:28.704Z,71.42
2018-01-02T02:06:28.811Z,71.04
2018-01-02T02:07:28.817Z,71.14
2018-01-02T02:08:29.118Z,71.42
2018-01-02T02:09:29.162Z,71.23
2018-01-02T02:10:28.910Z,71.52
2018-01-02T02:11:28.886Z,71.14
2018-01-02T02:12:28.923Z,71.52
2018-01-02T02:13:28.945Z,71.33
2018-01-02T02:14:28.976Z,71.23
2018-01-02T02:15:29.324Z,71.71
2018-01-02T02:16:29.093Z,71.61
2018-01-02T02:17:29.084Z,71.42
2018-01-02T02:18:29.093Z,71.33
2018-01-02T02:19:29.131Z,71.33
2018-01-02T02:20:29.176Z,71.33
2018-01-02T02:21:29.486Z,71.23
2018-01-02T02:22:29.267Z,71.33
2018-01-02T02:23:29.419Z,71.23
2018-01-02T02:24:29.276Z,71.42
2018-01-02T02:25:29.317Z,71.52
2018-01-02T02:26:29.338Z,71.52
2018-01-02T02:27:29.383Z,72.09
2018-01-02T02:28:29.764Z,71.42
2018-01-02T02:29:29.460Z,71.33
2018-01-02T02:30:29.454Z,71.42
2018-01-02T02:31:29.485Z,71.33
2018-01-02T02:32:29.514Z,71.23
2018-01-02T02:33:29.613Z,71.14
2018-01-02T02:34:29.577Z,71.23
2018-01-02T02:35:29.904Z,71.14
2018-01-02T02:36:29.633Z,71.04
2018-01-02T02:37:29.718Z,71.33
2018-01-02T02:38:29.703Z,71.42
2018-01-02T02:39:29.770Z,71.04
2018-01-02T02:40:29.756Z,71.23
2018-01-02T02:41:29.789Z,71.42
2018-01-02T02:42:30.203Z,71.52
2018-01-02T02:43:29.848Z,71.81
2018-01-02T02:44:30.054Z,71.23
2018-01-02T02:45:29.957Z,71.33
2018-01-02T02:46:29.934Z,71.33
2018-01-02T02:47:29.987Z,71.23
2018-01-02T02:48:30.018Z,71.52
2018-01-02T02:49:30.347Z,71.33
2018-01-02T02:50:30.116Z,71.23
2018-01-02T02:51:30.113Z,71.23
2018-01-02T02:52:30.117Z,71.42
2018-01-02T02:53:30.164Z,71.23
2018-01-02T02:54:30.191Z,71.33
2018-01-02T02:55:30.287Z,71.14
2018-01-02T02:57:30.284Z,71.42
2018-01-02T02:58:30.320Z,71.42
2018-01-02T02:59:30.342Z,71.42
2018-01-02T03:00:30.375Z,71.42
2018-01-02T03:01:30.383Z,71.52
2018-01-02T03:02:30.413Z,71.61
2018-01-02T03:03:30.761Z,71.33
2018-01-02T03:04:30.492Z,71.33
2018-01-02T03:05:30.554Z,71.52
2018-01-02T03:06:30.552Z,71.42
2018-01-02T03:07:30.587Z,71.71
2018-01-02T03:08:30.611Z,71.42
2018-01-02T03:09:30.674Z,71.14
2018-01-02T03:10:30.957Z,71.33
2018-01-02T03:11:30.688Z,71.61
2018-01-02T03:12:30.732Z,71.42
2018-01-02T03:13:30.745Z,71.52
2018-01-02T03:14:30.784Z,71.52
2018-01-02T03:15:30.825Z,71.52
2018-01-02T03:16:30.856Z,71.33
2018-01-02T03:17:31.163Z,71.42
2018-01-02T03:18:30.900Z,71.23
2018-01-02T03:19:30.946Z,72.09
2018-01-02T03:20:30.998Z,72.00
2018-01-02T03:21:31.052Z,71.81
2018-01-02T03:22:31.032Z,71.71
2018-01-02T03:23:31.053Z,71.33
2018-01-02T03:24:31.373Z,71.42
2018-01-02T03:25:31.107Z,71.42
2018-01-02T03:26:31.262Z,71.33
2018-01-02T03:27:31.231Z,71.81
2018-01-02T03:28:31.193Z,71.71
2018-01-02T03:29:31.261Z,71.52
2018-01-02T03:30:31.257Z,71.52
2018-01-02T03:31:31.607Z,71.33
2018-01-02T03:32:31.320Z,71.81
2018-01-02T03:33:31.341Z,71.91
2018-01-02T03:34:31.431Z,71.91
2018-01-02T03:35:31.420Z,71.52
2018-01-02T03:36:31.484Z,71.42
2018-01-02T03:37:31.490Z,71.91
2018-01-02T03:38:31.794Z,71.52
2018-01-02T03:39:31.593Z,71.52
2018-01-02T03:40:31.569Z,72.00
2018-01-02T03:41:31.688Z,71.52
2018-01-02T03:42:31.618Z,71.23
2018-01-02T03:43:31.675Z,71.91
2018-01-02T03:44:31.682Z,71.52
2018-01-02T03:45:32.025Z,71.52
2018-01-02T03:46:31.748Z,71.42
2018-01-02T03:47:31.812Z,71.71
2018-01-02T03:48:31.804Z,71.42
2018-01-02T03:49:31.852Z,72.09
2018-01-02T03:50:31.855Z,72.09
2018-01-02T03:51:32.189Z,71.71
2018-01-02T03:52:31.953Z,71.91
2018-01-02T03:53:31.960Z,71.52
2018-01-02T03:54:32.149Z,72.09
2018-01-02T03:55:32.022Z,71.52
2018-01-02T03:56:32.054Z,71.61
2018-01-02T03:57:32.418Z,71.23
2018-01-02T03:58:32.268Z,71.33
2018-01-02T03:59:32.155Z,71.33
2018-01-02T04:00:32.159Z,71.23
2018-01-02T04:01:32.298Z,71.33
2018-01-02T04:02:32.246Z,71.23
2018-01-02T04:03:32.564Z,71.23
2018-01-02T04:04:32.327Z,71.52
2018-01-02T04:05:32.314Z,71.04
2018-01-02T04:06:32.334Z,71.33
2018-01-02T04:07:32.363Z,71.33
2018-01-02T04:08:32.394Z,71.33
2018-01-02T04:09:32.725Z,71.42
2018-01-02T04:10:32.477Z,71.42
2018-01-02T04:11:32.485Z,71.23
2018-01-02T04:12:32.513Z,71.14
2018-01-02T04:13:32.560Z,71.23
2018-01-02T04:14:32.597Z,71.52
2018-01-02T04:15:32.905Z,71.33
2018-01-02T04:16:32.650Z,71.42
2018-01-02T04:17:32.683Z,71.42
2018-01-02T04:18:32.696Z,71.23
2018-01-02T04:19:32.752Z,71.42
2018-01-02T04:20:32.756Z,71.42
2018-01-02T04:21:33.102Z,71.42
2018-01-02T04:22:32.834Z,71.42
2018-01-02T04:23:32.862Z,71.52
2018-01-02T04:24:32.979Z,71.52
2018-01-02T04:25:32.921Z,71.42
2018-01-02T04:26:32.951Z,71.33
2018-01-02T04:27:33.268Z,71.33
2018-01-02T04:28:33.013Z,71.52
2018-01-02T04:29:33.042Z,71.42
2018-01-02T04:30:33.160Z,71.14
2018-01-02T04:31:33.091Z,71.52
2018-01-02T04:32:33.133Z,71.52
2018-01-02T04:33:33.461Z,70.94
2018-01-02T04:34:33.183Z,71.04
2018-01-02T04:35:33.226Z,71.33
2018-01-02T04:36:33.302Z,71.42
2018-01-02T04:37:33.284Z,71.42
2018-01-02T04:38:33.338Z,71.52
2018-01-02T04:39:33.668Z,71.23
2018-01-02T04:40:33.358Z,71.42
2018-01-02T04:41:33.436Z,71.52
2018-01-02T04:42:33.432Z,71.33
2018-01-02T04:43:33.461Z,71.33
2018-01-02T04:44:33.497Z,71.42
2018-01-02T04:45:33.829Z,71.33
2018-01-02T04:46:33.885Z,71.23
2018-01-02T04:47:33.570Z,71.33
2018-01-02T04:48:33.607Z,71.23
2018-01-02T04:49:33.651Z,71.52
2018-01-02T04:50:33.683Z,71.71
2018-01-02T04:51:34.056Z,71.71
2018-01-02T04:52:33.718Z,71.33
2018-01-02T04:53:33.763Z,71.33
2018-01-02T04:54:33.783Z,71.52
2018-01-02T04:55:33.816Z,71.42
2018-01-02T04:56:33.855Z,71.42
2018-01-02T04:57:33.887Z,71.33
2018-01-02T04:58:34.196Z,71.33
2018-01-02T04:59:33.947Z,71.14
2018-01-02T05:00:34.012Z,71.52
2018-01-02T05:01:33.991Z,71.23
2018-01-02T05:02:34.018Z,71.14
2018-01-02T05:03:34.053Z,71.23
2018-01-02T05:04:34.095Z,71.33
2018-01-02T05:05:34.406Z,70.94
2018-01-02T05:06:34.154Z,71.33
2018-01-02T05:07:34.185Z,71.23
2018-01-02T05:08:34.217Z,70.94
2018-01-02T05:09:34.274Z,70.94
2018-01-02T05:10:34.274Z,70.94
2018-01-02T05:11:34.350Z,71.23
2018-01-02T05:12:34.634Z,70.65
2018-01-02T05:13:34.367Z,70.84
2018-01-02T05:14:34.378Z,70.84
2018-01-02T05:15:34.406Z,70.84
2018-01-02T05:16:34.454Z,71.04
2018-01-02T05:17:34.494Z,71.14
2018-01-02T05:18:34.497Z,70.94
2018-01-02T05:19:34.866Z,71.14
2018-01-02T05:20:34.577Z,71.04
2018-01-02T05:21:34.610Z,70.94
2018-01-02T05:22:34.618Z,71.14
2018-01-02T05:23:34.670Z,70.84
2018-01-02T05:24:34.696Z,71.14
2018-01-02T05:25:34.727Z,71.00
2018-01-02T05:26:35.578Z,70.56
2018-01-02T05:27:34.787Z,71.10
2018-01-02T05:28:34.799Z,71.14
2018-01-02T05:29:34.827Z,70.90
2018-01-02T05:30:34.856Z,71.19
2018-01-02T05:31:34.885Z,71.00
2018-01-02T05:32:34.935Z,71.10
2018-01-02T05:33:35.254Z,71.19
2018-01-02T05:34:34.976Z,71.19
2018-01-02T05:35:35.033Z,71.10
2018-01-02T05:36:35.109Z,70.90
2018-01-02T05:37:35.090Z,71.10
2018-01-02T05:38:35.111Z,71.04
2018-01-02T05:39:35.128Z,70.52
2018-01-02T05:40:35.462Z,70.52
2018-01-02T05:41:35.224Z,70.90
2018-01-02T05:42:35.239Z,70.75
2018-01-02T05:43:35.263Z,70.72
2018-01-02T05:44:35.280Z,70.81
2018-01-02T05:45:35.327Z,70.72
2018-01-02T05:48:35.722Z,70.62
2018-01-02T05:49:35.425Z,71.00
2018-01-02T05:50:35.523Z,71.14
2018-01-02T05:51:35.510Z,70.90
2018-01-02T05:52:35.545Z,70.62
2018-01-02T05:53:35.551Z,70.72
2018-01-02T05:54:35.597Z,70.81
2018-01-02T05:55:35.920Z,71.00
2018-01-02T05:56:35.652Z,70.81
2018-01-02T05:57:35.690Z,71.00
2018-01-02T05:58:35.712Z,70.81
2018-01-02T05:59:35.796Z,70.94
2018-01-02T06:00:35.780Z,71.04
2018-01-02T06:01:35.820Z,71.52
2018-01-02T06:02:36.131Z,71.48
2018-01-02T06:03:35.907Z,71.39
2018-01-02T06:04:35.896Z,71.42
2018-01-02T06:05:35.995Z,71.29
2018-01-02T06:06:35.938Z,70.90
2018-01-02T06:07:35.967Z,70.84
2018-01-02T06:08:36.012Z,70.52
2018-01-02T06:09:36.327Z,70.72
2018-01-02T06:10:36.084Z,70.90
2018-01-02T06:12:36.143Z,70.94
2018-01-02T06:13:36.163Z,70.65
2018-01-02T06:14:36.175Z,70.75
2018-01-02T06:15:36.210Z,70.52
2018-01-02T06:16:36.561Z,70.94
2018-01-02T06:17:36.404Z,70.90
2018-01-02T06:18:36.311Z,70.56
2018-01-02T06:19:36.381Z,70.65
2018-01-02T06:20:36.439Z,70.90
2018-01-02T06:21:36.452Z,71.23
2018-01-02T06:22:36.741Z,71.14
2018-01-02T06:23:36.454Z,70.94
2018-01-02T06:24:36.525Z,71.00
2018-01-02T06:25:36.553Z,71.04
2018-01-02T06:26:36.538Z,71.19
2018-01-02T06:27:36.648Z,70.65
2018-01-02T06:28:36.917Z,70.81
2018-01-02T06:32:36.826Z,70.52
2018-01-02T06:33:36.840Z,70.72
2018-01-02T06:34:37.409Z,71.19
2018-01-02T06:35:36.840Z,70.33
2018-01-02T06:36:36.910Z,70.43
2018-01-02T06:37:36.916Z,71.00
2018-01-02T06:38:36.968Z,70.43
2018-01-02T06:39:36.969Z,70.52
2018-01-02T06:40:37.306Z,70.43
2018-01-02T06:41:37.058Z,70.14
2018-01-02T06:42:37.060Z,70.43
2018-01-02T06:43:37.142Z,70.43
2018-01-02T06:44:37.173Z,70.52
2018-01-02T06:45:37.181Z,70.52
2018-01-02T06:46:37.520Z,70.14
2018-01-02T06:47:37.309Z,70.43
2018-01-02T06:48:37.237Z,70.33
2018-01-02T06:49:37.422Z,70.23
2018-01-02T06:50:37.288Z,70.52
2018-01-02T06:51:37.333Z,70.43
2018-01-02T06:53:37.736Z,70.33
2018-01-02T06:54:37.447Z,70.43
2018-01-02T06:55:37.500Z,70.14
2018-01-02T06:56:37.531Z,70.43
2018-01-02T06:57:37.502Z,70.52
2018-01-02T06:58:37.525Z,70.33
2018-01-02T06:59:37.914Z,70.33
2018-01-02T07:00:37.658Z,70.62
2018-01-02T07:01:37.689Z,70.43
2018-01-02T07:02:37.644Z,70.43
2018-01-02T07:03:37.737Z,70.23
2018-01-02T07:04:37.746Z,70.23
2018-01-02T07:05:38.086Z,70.43
2018-01-02T07:06:37.775Z,70.33
2018-01-02T07:07:37.836Z,70.33
2018-01-02T07:08:37.886Z,70.52
2018-01-02T07:09:37.995Z,70.43
2018-01-02T07:10:37.946Z,70.43
2018-01-02T07:11:38.273Z,70.14
2018-01-02T07:12:38.253Z,69.95
2018-01-02T07:13:37.986Z,70.23
2018-01-02T07:14:38.063Z,69.95
2018-01-02T07:15:38.127Z,70.04
2018-01-02T07:16:38.130Z,70.14
2018-01-02T07:17:38.437Z,69.95
2018-01-02T07:18:38.116Z,69.95
2018-01-02T07:19:38.219Z,70.23
2018-01-02T07:20:38.228Z,70.43
2018-01-02T07:21:38.261Z,70.14
2018-01-02T07:22:38.254Z,70.04
2018-01-02T07:23:38.866Z,69.95
2018-01-02T07:24:38.392Z,70.23
2018-01-02T07:25:38.373Z,70.14
2018-01-02T07:26:38.404Z,70.14
2018-01-02T07:27:38.488Z,70.14
2018-01-02T07:28:38.495Z,69.85
2018-01-02T07:29:38.831Z,69.95
2018-01-02T07:30:38.535Z,70.23
2018-01-02T07:31:38.559Z,69.85
2018-01-02T07:32:38.607Z,70.33
2018-01-02T07:33:38.630Z,70.14
2018-01-02T07:34:38.662Z,69.66
2018-01-02T07:35:38.694Z,69.85
2018-01-02T07:36:39.052Z,70.14
2018-01-02T07:37:38.754Z,69.37
2018-01-02T07:38:38.874Z,69.95
2018-01-02T07:39:38.766Z,69.95
2018-01-02T07:40:38.865Z,69.75
2018-01-02T07:41:38.892Z,69.85
2018-01-02T07:42:38.941Z,69.56
2018-01-02T07:43:39.226Z,69.95
2018-01-02T07:45:38.986Z,70.04
2018-01-02T07:46:39.018Z,69.56
2018-01-02T07:47:39.033Z,69.66
2018-01-02T07:48:39.057Z,69.85
2018-01-02T07:49:39.063Z,69.66
2018-01-02T07:50:39.454Z,69.66
2018-01-02T07:51:39.151Z,69.08
2018-01-02T07:52:39.162Z,70.04
2018-01-02T07:53:39.224Z,68.79
2018-01-02T07:54:39.260Z,69.46
2018-01-02T07:55:39.240Z,69.37
2018-01-02T07:56:39.313Z,69.27
2018-01-02T07:57:39.628Z,69.85
2018-01-02T07:58:39.321Z,69.75
2018-01-02T07:59:39.409Z,69.75
2018-01-02T08:00:39.435Z,69.56
2018-01-02T08:01:39.463Z,69.66
2018-01-02T08:02:39.441Z,69.95
2018-01-02T08:03:39.514Z,69.85
2018-01-02T08:04:39.862Z,69.66
2018-01-02T08:05:39.589Z,69.27
2018-01-02T08:06:39.597Z,69.75
2018-01-02T08:07:39.649Z,69.75
2018-01-02T08:09:39.728Z,69.66
2018-01-02T08:10:39.736Z,69.56
2018-01-02T08:11:40.046Z,69.66
2018-01-02T08:12:39.725Z,69.66
2018-01-02T08:13:39.825Z,69.66
2018-01-02T08:14:39.835Z,69.85
2018-01-02T08:15:39.890Z,69.75
2018-01-02T08:16:39.945Z,69.37
2018-01-02T08:17:39.882Z,70.04
2018-01-02T08:18:40.275Z,69.56
2018-01-02T08:19:40.268Z,69.85
2018-01-02T08:20:40.029Z,69.75
2018-01-02T08:21:39.994Z,69.75
2018-01-02T08:22:40.040Z,69.66
2018-01-02T08:23:40.125Z,69.75
2018-01-02T08:24:40.104Z,70.04
2018-01-02T08:25:40.476Z,70.04
2018-01-02T08:26:40.211Z,69.85
2018-01-02T08:27:40.257Z,69.56
2018-01-02T08:28:40.212Z,69.75
2018-01-02T08:29:40.228Z,69.66
2018-01-02T08:30:40.286Z,69.56
2018-01-02T08:31:40.399Z,69.56
2018-01-02T08:32:40.685Z,69.46
2018-01-02T08:33:40.447Z,69.08
2018-01-02T08:34:40.409Z,69.27
2018-01-02T08:35:40.458Z,69.08
2018-01-02T08:36:40.487Z,69.56
2018-01-02T08:38:40.876Z,69.08
2018-01-02T08:39:40.583Z,69.18
2018-01-02T08:40:40.557Z,68.89
2018-01-02T08:42:40.740Z,69.37
2018-01-02T08:43:40.668Z,69.18
2018-01-02T08:44:40.749Z,69.27
2018-01-02T08:45:41.064Z,69.46
2018-01-02T08:46:40.754Z,69.56
2018-01-02T08:47:40.769Z,69.85
2018-01-02T08:48:40.849Z,69.95
2018-01-02T08:49:40.874Z,69.46
2018-01-02T08:50:40.919Z,69.37
2018-01-02T08:51:41.253Z,69.18
2018-01-02T08:52:40.992Z,69.08
2018-01-02T08:53:41.013Z,69.37
2018-01-02T08:54:41.038Z,68.89
2018-01-02T08:55:41.021Z,69.08
2018-01-02T08:56:41.106Z,69.18
2018-01-02T08:57:41.419Z,69.27
2018-01-02T08:58:41.145Z,69.27
2018-01-02T08:59:41.169Z,69.08
2018-01-02T09:02:41.336Z,69.56
2018-01-02T09:03:41.320Z,69.18
2018-01-02T09:04:41.631Z,69.08
2018-01-02T09:05:41.364Z,69.08
2018-01-02T09:06:41.379Z,69.27
2018-01-02T09:07:41.385Z,69.18
2018-01-02T09:08:42.459Z,69.18
2018-01-02T09:09:41.519Z,68.98
2018-01-02T09:10:41.813Z,69.08
2018-01-02T09:11:41.551Z,68.98
2018-01-02T09:12:41.575Z,68.89
2018-01-02T09:13:41.631Z,69.08
2018-01-02T09:14:41.648Z,69.37
2018-01-02T09:15:41.615Z,69.27
2018-01-02T09:16:41.999Z,69.08
2018-01-02T09:17:41.716Z,69.18
2018-01-02T09:18:41.790Z,69.46
2018-01-02T09:19:41.737Z,69.27
2018-01-02T09:20:41.812Z,69.46
2018-01-02T09:21:41.950Z,69.08
2018-01-02T09:22:42.156Z,69.08
2018-01-02T09:23:42.197Z,68.98
2018-01-02T09:24:41.924Z,69.27
2018-01-02T09:25:41.927Z,69.08
2018-01-02T09:26:41.946Z,69.27
2018-01-02T09:27:42.007Z,69.27
2018-01-02T09:28:42.344Z,69.27
2018-01-02T09:29:42.030Z,69.08
2018-01-02T09:30:42.046Z,69.27
2018-01-02T09:31:42.152Z,69.37
2018-01-02T09:33:42.172Z,69.37
2018-01-02T09:34:42.215Z,69.37
2018-01-02T09:35:42.565Z,69.37
2018-01-02T09:36:42.229Z,68.79
2018-01-02T09:37:42.310Z,68.98
2018-01-02T09:38:42.352Z,68.98
2018-01-02T09:39:42.392Z,68.70
2018-01-02T09:40:42.400Z,69.56
2018-01-02T09:41:42.876Z,69.37
2018-01-02T09:43:42.452Z,69.08
2018-01-02T09:44:42.645Z,69.08
2018-01-02T09:45:42.570Z,68.79
2018-01-02T09:46:42.575Z,68.60
2018-01-02T09:47:42.905Z,68.79
2018-01-02T09:48:42.605Z,68.89
2018-01-02T09:49:42.713Z,68.51
2018-01-02T09:50:42.711Z,68.41
2018-01-02T09:51:42.721Z,68.60
2018-01-02T09:52:42.774Z,68.60
2018-01-02T09:53:43.105Z,68.60
2018-01-02T09:54:42.831Z,68.51
2018-01-02T09:55:42.869Z,68.70
2018-01-02T09:56:42.885Z,68.21
2018-01-02T09:57:42.879Z,67.93
2018-01-02T09:58:42.967Z,68.02
2018-01-02T09:59:43.273Z,68.21
2018-01-02T10:00:42.961Z,68.51
2018-01-02T10:01:42.981Z,68.31
2018-01-02T10:03:35.537Z,68.21
2018-01-02T10:03:43.106Z,68.51
2018-01-02T10:04:43.139Z,68.31
2018-01-02T10:05:43.178Z,68.41
2018-01-02T10:06:43.495Z,68.02
2018-01-02T10:07:43.227Z,68.12
2018-01-02T10:08:43.232Z,68.02
2018-01-02T10:09:43.240Z,68.51
2018-01-02T10:10:43.265Z,68.21
2018-01-02T10:11:43.307Z,68.35
2018-01-02T10:12:43.408Z,67.93
2018-01-02T10:13:43.713Z,68.02
2018-01-02T10:15:44.590Z,67.86
2018-01-02T10:16:43.446Z,67.74
2018-01-02T10:17:43.522Z,67.58
2018-01-02T10:18:43.489Z,68.02
2018-01-02T10:19:43.644Z,67.83
2018-01-02T10:20:46.970Z,68.15
2018-01-02T10:21:43.648Z,67.96
2018-01-02T10:22:43.667Z,67.74
2018-01-02T10:23:43.738Z,68.02
2018-01-02T10:24:43.758Z,67.93
2018-01-02T10:25:43.758Z,67.86
2018-01-02T10:26:43.724Z,67.77
2018-01-02T10:27:44.144Z,67.86
2018-01-02T10:28:43.855Z,67.64
2018-01-02T10:29:43.868Z,67.86
2018-01-02T10:30:43.927Z,67.48
2018-01-02T10:31:43.958Z,67.58
2018-01-02T10:33:44.315Z,67.68
2018-01-02T10:34:43.986Z,67.29
2018-01-02T10:35:44.064Z,67.38
2018-01-02T10:36:44.100Z,67.10
2018-01-02T10:37:44.138Z,67.10
2018-01-02T10:38:44.158Z,67.10
2018-01-02T10:39:44.194Z,67.10
2018-01-02T10:40:44.518Z,67.29
2018-01-02T10:41:44.308Z,67.38
2018-01-02T10:42:44.280Z,67.35
2018-01-02T10:43:44.313Z,67.38
2018-01-02T10:44:44.343Z,67.19
2018-01-02T10:45:44.442Z,67.00
2018-01-02T10:46:44.417Z,66.81
2018-01-02T10:47:44.729Z,67.19
2018-01-02T10:48:44.449Z,67.00
2018-01-02T10:49:44.497Z,66.81
2018-01-02T10:50:44.529Z,67.10
2018-01-02T10:51:44.548Z,67.00
2018-01-02T10:52:44.528Z,66.52
2018-01-02T10:53:44.590Z,67.00
2018-01-02T10:54:44.975Z,67.10
2018-01-02T10:55:44.668Z,66.81
2018-01-02T10:56:44.645Z,67.00
2018-01-02T10:57:44.664Z,67.10
2018-01-02T10:58:44.747Z,66.81
2018-01-02T10:59:44.795Z,67.10
2018-01-02T11:01:45.168Z,66.81
2018-01-02T11:02:44.941Z,67.00
2018-01-02T11:03:44.898Z,67.19
2018-01-02T11:04:44.897Z,67.00
2018-01-02T11:06:44.980Z,67.29
2018-01-02T11:07:45.034Z,66.91
2018-01-02T11:08:46.030Z,66.81
2018-01-02T11:09:45.038Z,66.91
2018-01-02T11:11:45.154Z,66.52
2018-01-02T11:13:45.583Z,67.00
2018-01-02T11:14:45.238Z,66.42
2018-01-02T11:15:45.342Z,66.81
2018-01-02T11:16:45.307Z,66.33
2018-01-02T11:17:45.353Z,66.81
2018-01-02T11:18:45.388Z,66.81
2018-01-02T11:20:45.767Z,66.04
2018-01-02T11:21:45.561Z,66.71
2018-01-02T11:23:45.655Z,66.14
2018-01-02T11:24:45.778Z,66.61
2018-01-02T11:25:45.635Z,66.61
2018-01-02T11:27:46.046Z,66.33
2018-01-02T11:28:45.671Z,66.81
2018-01-02T11:29:45.765Z,66.52
2018-01-02T11:30:45.737Z,66.52
2018-01-02T11:31:45.848Z,66.61
2018-01-02T11:33:46.184Z,66.61
2018-01-02T11:34:46.093Z,66.71
2018-01-02T11:37:45.971Z,66.52
2018-01-02T11:38:46.060Z,66.71
2018-01-02T11:39:46.433Z,66.52
2018-01-02T11:40:46.037Z,66.52
2018-01-02T11:41:46.148Z,66.61
2018-01-02T11:42:46.121Z,66.61
2018-01-02T11:43:46.154Z,66.71
2018-01-02T11:45:46.588Z,66.52
2018-01-02T11:46:47.191Z,66.52
2018-01-02T11:47:46.343Z,66.61
2018-01-02T11:48:46.275Z,66.52
2018-01-02T11:49:46.323Z,66.30
2018-01-02T11:50:46.354Z,66.52
2018-01-02T11:51:46.764Z,66.61
2018-01-02T11:52:46.576Z,66.42
2018-01-02T11:53:46.494Z,66.23
2018-01-02T11:54:46.428Z,66.33
2018-01-02T11:55:46.455Z,66.91
2018-01-02T11:56:46.467Z,66.91
2018-01-02T11:57:46.790Z,66.91
2018-01-02T11:58:46.549Z,66.42
2018-01-02T11:59:46.753Z,66.52
2018-01-02T12:00:46.633Z,66.71
2018-01-02T12:01:46.648Z,66.04
2018-01-02T12:02:46.690Z,66.33
2018-01-02T12:03:47.009Z,66.71
2018-01-02T12:04:46.792Z,66.61
2018-01-02T12:05:46.788Z,66.61
2018-01-02T12:06:46.812Z,66.52
2018-01-02T12:07:46.845Z,66.61
2018-01-02T12:08:46.914Z,66.81
2018-01-02T12:09:47.225Z,66.71
2018-01-02T12:11:46.965Z,66.14
2018-01-02T12:12:47.052Z,66.61
2018-01-02T12:13:47.042Z,65.75
2018-01-02T12:14:47.111Z,66.61
2018-01-02T12:15:47.372Z,66.33
2018-01-02T12:18:47.107Z,66.42
2018-01-02T12:19:47.168Z,65.56
2018-01-02T12:20:47.182Z,65.94
2018-01-02T12:21:47.503Z,66.04
2018-01-02T12:22:47.240Z,66.14
2018-01-02T12:23:47.344Z,66.61
2018-01-02T12:24:47.332Z,65.75
2018-01-02T12:25:47.388Z,66.23
2018-01-02T12:28:47.777Z,65.75
2018-01-02T12:29:47.504Z,65.94
2018-01-02T12:30:47.585Z,65.66
2018-01-02T12:31:47.500Z,65.75
2018-01-02T12:32:47.542Z,65.84
2018-01-02T12:33:47.626Z,65.94
2018-01-02T12:34:47.639Z,65.94
2018-01-02T12:35:47.972Z,66.14
2018-01-02T12:36:47.712Z,65.84
2018-01-02T12:37:47.770Z,65.94
2018-01-02T12:38:47.757Z,65.84
2018-01-02T12:39:47.755Z,65.94
2018-01-02T12:40:47.820Z,66.04
2018-01-02T12:41:47.855Z,66.04
2018-01-02T12:42:48.208Z,65.66
2018-01-02T12:43:47.981Z,65.94
2018-01-02T12:44:47.959Z,65.84
2018-01-02T12:45:47.986Z,65.75
2018-01-02T12:47:48.036Z,66.04
2018-01-02T12:48:48.124Z,66.14
2018-01-02T12:49:48.411Z,65.94
2018-01-02T12:50:48.131Z,65.94
2018-01-02T12:51:48.160Z,65.66
2018-01-02T12:52:48.211Z,65.17
2018-01-02T12:53:48.216Z,66.23
2018-01-02T12:54:48.280Z,65.94
2018-01-02T12:56:48.637Z,65.75
2018-01-02T12:57:48.436Z,65.94
2018-01-02T12:58:48.392Z,65.75
2018-01-02T12:59:48.429Z,65.75
2018-01-02T13:00:48.490Z,65.94
2018-01-02T13:01:48.474Z,65.75
2018-01-02T13:02:48.500Z,65.94
2018-01-02T13:03:48.824Z,65.94
2018-01-02T13:04:48.518Z,66.04
2018-01-02T13:05:48.551Z,65.94
2018-01-02T13:06:48.614Z,65.84
2018-01-02T13:07:48.659Z,65.66
2018-01-02T13:08:48.672Z,65.84
2018-01-02T13:09:48.718Z,65.75
2018-01-02T13:10:49.072Z,66.23
2018-01-02T13:11:48.741Z,66.23
2018-01-02T13:12:48.810Z,65.75
2018-01-02T13:13:48.821Z,65.94
2018-01-02T13:14:48.871Z,66.23
2018-01-02T13:15:48.909Z,66.14
2018-01-02T13:17:49.312Z,65.84
2018-01-02T13:18:48.957Z,66.23
2018-01-02T13:19:49.029Z,66.33
2018-01-02T13:20:49.049Z,65.94
2018-01-02T13:21:49.090Z,65.94
2018-01-02T13:22:49.126Z,65.75
2018-01-02T13:23:49.125Z,65.84
2018-01-02T13:24:49.460Z,66.04
2018-01-02T13:25:49.183Z,65.94
2018-01-02T13:26:49.240Z,65.84
2018-01-02T13:27:49.215Z,66.23
2018-01-02T13:28:49.247Z,66.33
2018-01-02T13:29:49.309Z,66.33
2018-01-02T13:30:49.342Z,66.23
2018-01-02T13:32:49.717Z,66.33
2018-01-02T13:33:49.446Z,66.04