createdAt,value
2019-01-25T00:06:34.366Z,70.73
2019-01-25T00:09:15.633Z,74.33
2019-01-25T00:15:17.028Z,69.13
2019-01-25T00:17:58.170Z,69.73
2019-01-25T00:20:39.036Z,74.63
2019-01-25T00:23:21.590Z,65.47
2019-01-25T00:25:50.532Z,82.20
2019-01-25T00:28:19.434Z,69.60
2019-01-25T00:31:07.622Z,63.47
2019-01-25T00:33:58.702Z,69.97
2019-01-25T00:36:40.752Z,67.17
2019-01-25T00:39:22.462Z,67.57
2019-01-25T00:42:03.506Z,68.67
2019-01-25T00:44:51.232Z,66.97
2019-01-25T00:47:32.542Z,70.70
2019-01-25T00:50:13.105Z,68.17
2019-01-25T00:52:55.486Z,74.53
2019-01-25T00:55:36.454Z,66.90
2019-01-25T00:58:17.546Z,69.50
2019-01-25T01:00:58.257Z,77.10
2019-01-25T01:03:40.293Z,71.17
2019-01-25T01:06:21.092Z,64.60
2019-01-25T01:09:01.767Z,64.60
2019-01-25T01:11:30.696Z,69.57
2019-01-25T01:13:59.693Z,69.77
2019-01-25T01:16:47.916Z,69.70
2019-01-25T01:19:28.975Z,65.63
2019-01-25T01:22:10.010Z,70.07
2019-01-25T01:24:55.152Z,66.07
2019-01-25T01:27:36.352Z,57.50
2019-01-25T01:33:01.652Z,55.17
2019-01-25T01:35:42.982Z,57.53
2019-01-25T01:38:24.394Z,57.93
2019-01-25T01:41:07.374Z,60.30
2019-01-25T01:43:49.422Z,61.37
2019-01-25T01:46:30.811Z,57.10
2019-01-25T01:48:59.793Z,59.93
2019-01-25T01:51:48.272Z,58.40
2019-01-25T01:54:36.751Z,56.13
2019-01-25T02:00:30.522Z,54.80
2019-01-25T02:02:59.771Z,57.67
2019-01-25T02:05:40.733Z,58.50
2019-01-25T02:11:27.117Z,54.30
2019-01-25T02:14:09.682Z,60.63
2019-01-25T02:16:50.922Z,63.47
2019-01-25T02:19:32.262Z,51.07
2019-01-25T02:22:14.022Z,63.13
2019-01-25T02:28:09.402Z,61.57
2019-01-25T02:30:52.472Z,54.43
2019-01-25T02:33:34.173Z,56.00
2019-01-25T02:36:15.202Z,57.23
2019-01-25T02:38:56.822Z,51.77
2019-01-25T02:41:38.872Z,57.47
2019-01-25T02:44:38.908Z,48.03
2019-01-25T02:47:20.373Z,51.67
2019-01-25T02:50:01.636Z,59.73
2019-01-25T02:52:30.773Z,55.07
2019-01-25T02:54:59.929Z,60.33
2019-01-25T03:03:54.333Z,61.43
2019-01-25T03:09:08.654Z,65.80
2019-01-25T03:11:49.962Z,70.70
2019-01-25T03:17:41.531Z,63.53
2019-01-25T03:26:19.122Z,63.37
2019-01-25T03:29:01.422Z,71.07
2019-01-25T03:31:30.738Z,68.60
2019-01-25T03:34:00.052Z,64.73
2019-01-25T03:37:06.322Z,60.20
2019-01-25T03:39:38.392Z,63.67
2019-01-25T03:42:19.992Z,60.00
2019-01-25T03:45:02.448Z,51.73
2019-01-25T03:47:45.302Z,51.67
2019-01-25T03:50:26.112Z,48.07
2019-01-25T03:53:07.429Z,45.73
2019-01-25T03:55:48.856Z,48.17
2019-01-25T03:58:29.921Z,53.77
2019-01-25T04:01:10.766Z,48.03
2019-01-25T04:03:39.707Z,55.13
2019-01-25T04:06:20.824Z,50.87
2019-01-25T04:09:02.392Z,50.53
2019-01-25T04:11:43.527Z,48.93
2019-01-25T04:14:24.902Z,48.93
2019-01-25T04:23:21.250Z,44.70
2019-01-25T04:26:02.142Z,51.00
2019-01-25T04:28:47.075Z,48.23
2019-01-25T04:31:28.820Z,47.77
2019-01-25T04:34:11.478Z,47.53
2019-01-25T04:36:54.069Z,50.70
2019-01-25T04:39:35.586Z,51.27
2019-01-25T04:42:16.628Z,52.13
2019-01-25T04:44:57.642Z,50.37
2019-01-25T04:47:41.747Z,51.53
2019-01-25T04:50:30.085Z,51.03
2019-01-25T04:53:18.289Z,51.67
2019-01-25T04:56:00.224Z,59.33
2019-01-25T05:01:25.694Z,51.83
2019-01-25T05:07:25.519Z,60.20
2019-01-25T05:10:07.881Z,58.80
2019-01-25T05:12:49.159Z,56.67
2019-01-25T05:15:30.306Z,53.33
2019-01-25T05:20:56.674Z,55.60
2019-01-25T05:23:37.233Z,48.73
2019-01-25T05:26:22.224Z,50.40
2019-01-25T05:29:04.536Z,55.17
2019-01-25T05:31:46.681Z,49.37
2019-01-25T05:34:27.504Z,55.20
2019-01-25T05:40:27.482Z,44.17
2019-01-25T05:43:08.490Z,46.30
2019-01-25T05:45:51.107Z,48.07
2019-01-25T05:48:33.460Z,45.60
2019-01-25T05:51:15.069Z,44.43
2019-01-25T05:53:56.053Z,47.43
2019-01-25T05:56:36.647Z,42.97
2019-01-25T05:59:17.744Z,44.73
2019-01-25T06:01:58.578Z,38.27
2019-01-25T06:04:43.455Z,45.93
2019-01-25T06:07:26.192Z,40.67
2019-01-25T06:10:07.663Z,42.97
2019-01-25T06:12:50.487Z,42.87
2019-01-25T06:15:19.722Z,45.23
2019-01-25T06:18:28.651Z,41.13
2019-01-25T06:21:17.323Z,40.83
2019-01-25T06:24:00.031Z,45.53
2019-01-25T06:26:43.081Z,43.93
2019-01-25T06:29:24.402Z,39.90
2019-01-25T06:32:05.503Z,47.57
2019-01-25T06:34:47.682Z,41.30
2019-01-25T06:37:29.402Z,46.37
2019-01-25T06:42:54.882Z,47.30
2019-01-25T06:51:46.482Z,52.03
2019-01-25T06:54:29.532Z,48.87
2019-01-25T06:57:12.256Z,51.27
2019-01-25T06:59:53.312Z,51.90
2019-01-25T07:02:34.733Z,48.23
2019-01-25T07:05:17.142Z,55.93
2019-01-25T07:07:58.103Z,60.90
2019-01-25T07:10:39.978Z,56.37
2019-01-25T07:13:20.652Z,58.77
2019-01-25T07:16:01.537Z,62.77
2019-01-25T07:18:30.498Z,61.93
2019-01-25T07:20:59.364Z,57.57
2019-01-25T07:23:47.555Z,56.37
2019-01-25T07:26:35.713Z,59.83
2019-01-25T07:29:16.410Z,59.60
2019-01-25T07:31:57.042Z,58.73
2019-01-25T07:34:37.928Z,58.57
2019-01-25T07:37:19.917Z,56.20
2019-01-25T07:40:01.502Z,57.97
2019-01-25T07:42:30.702Z,66.40
2019-01-25T07:44:59.872Z,63.47
2019-01-25T07:47:48.312Z,58.67
2019-01-25T07:50:29.202Z,62.00
2019-01-25T07:53:10.733Z,66.83
2019-01-25T07:55:39.945Z,63.43
2019-01-25T07:58:42.204Z,60.63
2019-01-25T08:01:18.520Z,57.90
2019-01-25T08:03:59.533Z,59.27
2019-01-25T08:06:42.582Z,59.50
2019-01-25T08:09:24.102Z,62.43
2019-01-25T08:12:07.559Z,64.80
2019-01-25T08:14:49.022Z,56.53
2019-01-25T08:17:31.009Z,64.83
2019-01-25T08:20:00.414Z,58.10
2019-01-25T08:22:48.341Z,52.33
2019-01-25T08:25:31.081Z,63.67
2019-01-25T08:34:22.543Z,59.87
2019-01-25T08:37:03.392Z,64.20
2019-01-25T08:39:44.305Z,57.77
2019-01-25T08:42:26.034Z,64.23
2019-01-25T08:48:13.870Z,59.00
2019-01-25T08:51:13.733Z,63.03
2019-01-25T08:53:54.922Z,61.23
2019-01-25T08:59:45.955Z,61.30
2019-01-25T09:02:26.893Z,62.67
2019-01-25T09:05:07.833Z,60.27
2019-01-25T09:07:49.520Z,60.77
2019-01-25T09:10:30.726Z,63.03
2019-01-25T09:13:00.253Z,54.77
2019-01-25T09:15:50.032Z,68.50
2019-01-25T09:18:30.862Z,63.47
2019-01-25T09:21:46.923Z,57.00
2019-01-25T09:23:30.972Z,64.63
2019-01-25T09:26:01.039Z,56.20
2019-01-25T09:28:30.991Z,61.97
2019-01-25T09:31:00.222Z,59.13
2019-01-25T09:33:48.765Z,58.83
2019-01-25T09:36:37.291Z,57.47
2019-01-25T09:39:18.671Z,53.03
2019-01-25T09:42:00.121Z,54.43
2019-01-25T09:44:42.051Z,54.37
2019-01-25T09:47:23.457Z,51.97
2019-01-25T09:50:04.951Z,53.83
2019-01-25T09:52:46.803Z,51.37
2019-01-25T09:55:28.352Z,54.20
2019-01-25T09:58:09.982Z,55.43
2019-01-25T10:00:50.942Z,55.80
2019-01-25T10:06:27.312Z,53.87
2019-01-25T10:09:08.532Z,52.03
2019-01-25T10:11:50.972Z,60.33
2019-01-25T10:14:32.372Z,55.40
2019-01-25T10:17:14.024Z,45.50
2019-01-25T10:22:46.942Z,54.07
2019-01-25T10:25:27.662Z,50.23
2019-01-25T10:28:08.892Z,50.97
2019-01-25T10:30:51.372Z,50.40
2019-01-25T10:33:32.632Z,52.20
2019-01-25T10:36:13.563Z,57.30
2019-01-25T10:38:55.122Z,52.23
2019-01-25T10:41:36.474Z,52.77
2019-01-25T10:44:17.872Z,51.13
2019-01-25T10:46:59.392Z,51.93
2019-01-25T10:49:40.844Z,54.07
2019-01-25T10:52:21.640Z,47.97
2019-01-25T10:54:50.594Z,57.43
2019-01-25T10:57:19.496Z,53.03
2019-01-25T11:00:09.616Z,52.67
2019-01-25T11:02:57.716Z,53.40
2019-01-25T11:05:32.906Z,51.40
2019-01-25T11:11:24.388Z,46.30
2019-01-25T11:14:05.764Z,50.30
2019-01-25T11:16:47.091Z,52.37
2019-01-25T11:19:27.706Z,49.33
2019-01-25T11:22:08.476Z,53.00
2019-01-25T11:24:49.858Z,48.50
2019-01-25T11:27:30.589Z,48.60
2019-01-25T11:29:59.462Z,47.27
2019-01-25T11:35:43.542Z,49.77
2019-01-25T11:38:24.602Z,51.20
2019-01-25T11:41:05.184Z,49.27
2019-01-25T11:43:46.496Z,49.13
2019-01-25T11:46:27.792Z,50.47
2019-01-25T11:52:19.350Z,54.47
2019-01-25T11:57:39.394Z,51.67
2019-01-25T12:00:48.214Z,52.80
2019-01-25T12:03:29.538Z,44.27
2019-01-25T12:06:10.700Z,47.63
2019-01-25T12:11:33.548Z,52.00
2019-01-25T12:14:21.714Z,43.33
2019-01-25T12:16:50.624Z,50.97
2019-01-25T12:19:19.558Z,50.37
2019-01-25T12:22:08.052Z,54.93
2019-01-25T12:24:56.493Z,51.93
2019-01-25T12:27:37.443Z,50.60
2019-01-25T12:30:19.212Z,45.80
2019-01-25T12:33:00.512Z,47.97
2019-01-25T12:35:41.312Z,49.27
2019-01-25T12:38:22.132Z,45.37
2019-01-25T12:41:03.842Z,51.40
2019-01-25T12:43:44.823Z,49.80
2019-01-25T12:46:26.032Z,48.20
2019-01-25T12:49:06.722Z,46.93
2019-01-25T12:51:47.632Z,49.50
2019-01-25T12:54:28.501Z,41.93
2019-01-25T12:57:10.011Z,47.80
2019-01-25T12:59:51.473Z,49.43
2019-01-25T13:02:33.073Z,48.53
2019-01-25T13:05:14.543Z,49.40
2019-01-25T13:07:56.445Z,48.40
2019-01-25T13:10:37.452Z,47.93
2019-01-25T13:13:18.282Z,43.07
2019-01-25T13:16:00.121Z,44.80
2019-01-25T13:18:41.752Z,46.90
2019-01-25T13:21:23.472Z,44.70
2019-01-25T13:24:04.351Z,51.00
2019-01-25T13:26:45.532Z,44.90
2019-01-25T13:29:26.778Z,45.97
2019-01-25T13:32:08.102Z,48.87
2019-01-25T13:34:49.042Z,49.47
2019-01-25T13:37:31.600Z,45.47
2019-01-25T13:40:12.777Z,46.63
2019-01-25T13:42:57.231Z,47.23
2019-01-25T13:45:38.521Z,49.37
2019-01-25T13:48:19.572Z,49.90
2019-01-25T13:51:01.755Z,45.87
2019-01-25T13:53:43.852Z,42.63
2019-01-25T13:56:25.282Z,46.73
2019-01-25T13:59:07.902Z,46.40
2019-01-25T14:01:49.361Z,44.10
2019-01-25T14:04:30.242Z,44.43
2019-01-25T14:07:11.274Z,48.60
2019-01-25T14:09:51.922Z,42.80
2019-01-25T14:12:33.952Z,45.07
2019-01-25T14:15:14.931Z,46.03
2019-01-25T14:17:56.632Z,42.00
2019-01-25T14:23:12.282Z,45.37
2019-01-25T14:29:08.482Z,43.73
2019-01-25T14:31:50.473Z,44.53
2019-01-25T14:34:19.834Z,43.87
2019-01-25T14:37:08.442Z,48.57
2019-01-25T14:39:59.792Z,46.60
2019-01-25T14:42:40.672Z,46.93
2019-01-25T14:48:11.193Z,45.77
2019-01-25T14:50:52.804Z,45.93
2019-01-25T14:53:35.293Z,45.43
2019-01-25T14:56:18.985Z,43.23
2019-01-25T14:59:00.032Z,41.73
2019-01-25T15:01:41.762Z,43.53
2019-01-25T15:04:24.074Z,46.43
2019-01-25T15:07:07.342Z,45.07
2019-01-25T15:15:37.072Z,47.97
2019-01-25T15:18:19.471Z,46.87
2019-01-25T15:21:01.015Z,45.20
2019-01-25T15:26:52.032Z,45.13
2019-01-25T15:30:01.816Z,39.43
2019-01-25T15:32:23.335Z,43.10
2019-01-25T15:35:04.382Z,44.67
2019-01-25T15:38:07.822Z,42.30
2019-01-25T15:40:49.464Z,50.43
2019-01-25T15:43:31.012Z,43.63
2019-01-25T15:45:59.961Z,49.40
2019-01-25T15:52:22.588Z,46.37
2019-01-25T15:54:51.500Z,43.50
2019-01-25T15:57:39.724Z,40.47
2019-01-25T16:00:28.430Z,41.50
2019-01-25T16:03:08.998Z,40.90
2019-01-25T16:05:51.722Z,46.10
2019-01-25T16:08:33.160Z,42.03
2019-01-25T16:14:19.986Z,45.27
2019-01-25T16:17:08.196Z,36.43
2019-01-25T16:19:56.662Z,46.00
2019-01-25T16:26:07.623Z,40.10
2019-01-25T16:28:49.199Z,39.30
2019-01-25T16:31:31.200Z,43.20
2019-01-25T16:34:12.529Z,42.97
2019-01-25T16:36:54.678Z,39.10
2019-01-25T16:39:35.718Z,41.67
2019-01-25T16:45:27.406Z,41.43
2019-01-25T16:48:09.022Z,35.43
2019-01-25T16:50:49.949Z,42.07
2019-01-25T16:53:31.418Z,43.57
2019-01-25T16:56:12.612Z,38.17
2019-01-25T16:58:53.650Z,40.30
2019-01-25T17:01:34.626Z,38.83
2019-01-25T17:07:34.528Z,41.87
2019-01-25T17:10:16.690Z,42.90
2019-01-25T17:12:57.984Z,45.87
2019-01-25T17:15:40.167Z,44.23
2019-01-25T17:18:22.081Z,44.90
2019-01-25T17:21:03.344Z,46.03
2019-01-25T17:23:45.844Z,42.93
2019-01-25T17:29:11.702Z,44.53
2019-01-25T17:31:54.104Z,40.70
2019-01-25T17:34:36.152Z,45.60
2019-01-25T17:37:16.932Z,48.10
2019-01-25T17:39:57.848Z,42.60
2019-01-25T17:42:40.214Z,47.53
2019-01-25T17:48:20.586Z,45.23
2019-01-25T17:53:58.641Z,48.57
2019-01-25T17:56:40.321Z,46.97
2019-01-25T17:59:21.491Z,40.43
2019-01-25T18:02:03.172Z,43.17
2019-01-25T18:04:46.171Z,48.63
2019-01-25T18:07:46.712Z,43.87
2019-01-25T18:13:36.591Z,45.47
2019-01-25T18:16:18.003Z,50.43
2019-01-25T18:18:59.062Z,44.67
2019-01-25T18:21:40.301Z,45.57
2019-01-25T18:24:21.881Z,44.00
2019-01-25T18:30:27.942Z,44.10
2019-01-25T18:33:10.603Z,40.40
2019-01-25T18:35:52.521Z,50.10
2019-01-25T18:38:34.242Z,46.20
2019-01-25T18:41:15.593Z,45.10
2019-01-25T18:44:19.502Z,42.33
2019-01-25T18:47:01.652Z,41.40
2019-01-25T18:49:43.273Z,40.10
2019-01-25T18:52:24.572Z,39.17
2019-01-25T18:55:06.412Z,36.73
2019-01-25T18:57:47.932Z,39.40
2019-01-25T19:00:30.382Z,39.90
2019-01-25T19:03:13.572Z,41.10
2019-01-25T19:05:54.792Z,37.57
2019-01-25T19:08:37.243Z,42.97
2019-01-25T19:11:19.764Z,42.27
2019-01-25T19:14:02.043Z,47.37
2019-01-25T19:16:43.222Z,44.47
2019-01-25T19:19:24.808Z,44.73
2019-01-25T19:22:07.892Z,47.73
2019-01-25T19:24:48.904Z,45.17
2019-01-25T19:27:30.132Z,45.10
2019-01-25T19:30:11.373Z,45.00
2019-01-25T19:32:53.582Z,47.07
2019-01-25T19:35:34.772Z,46.60
2019-01-25T19:38:16.982Z,48.90
2019-01-25T19:40:59.692Z,52.50
2019-01-25T19:43:41.423Z,49.33
2019-01-25T19:46:24.642Z,51.83
2019-01-25T19:49:06.682Z,50.47
2019-01-25T19:51:51.562Z,48.23
2019-01-25T19:54:35.142Z,46.90
2019-01-25T19:57:17.243Z,42.93
2019-01-25T19:59:58.353Z,43.87
2019-01-25T20:02:58.932Z,45.07
2019-01-25T20:05:59.262Z,45.67
2019-01-25T20:08:43.863Z,44.30
2019-01-25T20:11:26.202Z,41.97
2019-01-25T20:14:07.882Z,35.83
2019-01-25T20:16:48.942Z,43.27
2019-01-25T20:19:31.483Z,43.00
2019-01-25T20:22:13.172Z,44.73
2019-01-25T20:24:56.222Z,42.07
2019-01-25T20:27:38.572Z,36.80
2019-01-25T20:30:20.152Z,40.10
2019-01-25T20:33:03.094Z,40.77
2019-01-25T20:38:44.502Z,38.13
2019-01-25T20:41:26.445Z,40.63
2019-01-25T20:44:07.323Z,36.67
2019-01-25T20:46:49.872Z,34.37
2019-01-25T20:49:31.484Z,34.03
2019-01-25T20:52:13.302Z,45.53
2019-01-25T20:54:54.682Z,35.90
2019-01-25T20:57:36.813Z,32.33
2019-01-25T21:03:28.512Z,35.93
2019-01-25T21:06:10.334Z,34.23
2019-01-25T21:08:51.382Z,34.87
2019-01-25T21:11:33.043Z,35.80
2019-01-25T21:14:14.702Z,36.90
2019-01-25T21:16:56.532Z,32.17
2019-01-25T21:19:38.272Z,31.17
2019-01-25T21:22:21.242Z,34.77
2019-01-25T21:25:03.432Z,31.47
2019-01-25T21:30:51.412Z,31.13
2019-01-25T21:33:33.454Z,36.37
2019-01-25T21:36:14.393Z,35.20
2019-01-25T21:41:49.152Z,34.47
2019-01-25T21:44:31.703Z,31.30
2019-01-25T21:47:42.062Z,36.43
2019-01-25T21:50:11.363Z,32.73
2019-01-25T21:52:53.652Z,36.10
2019-01-25T21:55:35.843Z,29.63
2019-01-25T22:01:27.036Z,32.27
2019-01-25T22:04:09.587Z,38.13
2019-01-25T22:06:52.145Z,31.57
2019-01-25T22:09:35.796Z,33.13
2019-01-25T22:12:17.536Z,33.63
2019-01-25T22:14:58.896Z,28.37
2019-01-25T22:17:59.357Z,29.90
2019-01-25T22:20:59.706Z,33.03
2019-01-25T22:23:42.225Z,30.03
2019-01-25T22:26:24.267Z,28.47
2019-01-25T22:29:05.685Z,29.43
2019-01-25T22:34:51.732Z,29.00
2019-01-25T22:37:33.425Z,26.20
2019-01-25T22:40:16.565Z,31.93
2019-01-25T22:42:57.604Z,27.23
2019-01-25T22:45:42.018Z,22.97
2019-01-25T22:48:25.005Z,27.57
2019-01-25T22:51:06.404Z,28.13
2019-01-25T22:53:48.574Z,23.83
2019-01-25T22:56:29.916Z,25.37
2019-01-25T22:59:12.384Z,24.20
2019-01-25T23:01:54.035Z,29.77
2019-01-25T23:04:36.535Z,26.37
2019-01-25T23:07:17.974Z,27.73
2019-01-25T23:10:00.724Z,31.30
2019-01-25T23:16:06.322Z,31.87
2019-01-25T23:18:44.214Z,22.67
2019-01-25T23:21:27.808Z,23.93
2019-01-25T23:26:53.654Z,22.40
2019-01-25T23:29:34.624Z,29.17
2019-01-25T23:32:16.144Z,30.70
2019-01-25T23:34:57.224Z,24.87
2019-01-25T23:37:38.074Z,28.03
2019-01-25T23:40:20.382Z,26.23
2019-01-25T23:43:02.023Z,25.87
2019-01-25T23:45:43.923Z,30.10
2019-01-25T23:48:24.922Z,27.00
2019-01-25T23:51:07.352Z,27.87
2019-01-25T23:53:49.982Z,25.67
2019-01-25T23:56:31.682Z,32.07
2019-01-25T23:59:12.992Z,26.13
