createdAt,value
2017-08-04T00:02:03.475Z,99.90
2017-08-04T00:04:31.752Z,99.90
2017-08-04T00:06:59.997Z,99.90
2017-08-04T00:09:27.466Z,99.90
2017-08-04T00:11:54.978Z,99.90
2017-08-04T00:14:22.454Z,99.90
2017-08-04T00:16:49.966Z,99.90
2017-08-04T00:19:18.235Z,99.90
2017-08-04T00:21:46.512Z,99.90
2017-08-04T00:24:14.794Z,99.90
2017-08-04T00:26:43.045Z,99.90
2017-08-04T00:29:10.533Z,99.90
2017-08-04T00:31:38.089Z,99.90
2017-08-04T00:34:05.577Z,99.90
2017-08-04T00:36:33.107Z,99.90
2017-08-04T00:39:01.372Z,99.90
2017-08-04T00:41:28.854Z,99.90
2017-08-04T00:43:56.364Z,99.90
2017-08-04T00:46:23.854Z,99.90
2017-08-04T00:48:52.088Z,99.90
2017-08-04T00:51:19.586Z,99.90
2017-08-04T00:53:47.862Z,99.90
2017-08-04T00:56:16.230Z,99.90
2017-08-04T00:58:43.795Z,99.90
2017-08-04T01:01:12.089Z,99.90
2017-08-04T01:03:40.341Z,99.90
2017-08-04T01:06:07.910Z,99.90
2017-08-04T01:08:36.145Z,99.90
2017-08-04T01:11:03.759Z,99.90
2017-08-04T01:13:32.030Z,99.90
2017-08-04T01:16:00.311Z,99.90
2017-08-04T01:18:27.806Z,99.90
2017-08-04T01:20:55.282Z,99.90
2017-08-04T01:23:22.773Z,99.90
2017-08-04T01:25:51.031Z,99.90
2017-08-04T01:28:18.609Z,99.90
2017-08-04T01:30:46.848Z,99.90
2017-08-04T01:33:14.358Z,99.90
2017-08-04T01:35:41.897Z,99.90
2017-08-04T01:38:09.464Z,99.90
2017-08-04T01:40:37.756Z,99.90
2017-08-04T01:43:06.006Z,99.90
2017-08-04T01:45:33.491Z,99.90
2017-08-04T01:48:01.027Z,99.90
2017-08-04T01:50:29.315Z,99.90
2017-08-04T01:52:57.586Z,99.90
2017-08-04T01:55:25.861Z,99.90
2017-08-04T01:57:54.099Z,99.90
2017-08-04T02:00:21.593Z,99.90
2017-08-04T02:02:49.868Z,99.90
2017-08-04T02:05:17.923Z,99.90
2017-08-04T02:07:45.395Z,99.90
2017-08-04T02:10:14.283Z,99.90
2017-08-04T02:12:42.577Z,99.90
2017-08-04T02:15:10.840Z,99.90
2017-08-04T02:17:39.095Z,99.90
2017-08-04T02:20:06.576Z,99.90
2017-08-04T02:22:34.844Z,99.90
2017-08-04T02:25:02.415Z,99.90
2017-08-04T02:27:30.691Z,99.90
2017-08-04T02:29:58.937Z,99.90
2017-08-04T02:32:26.530Z,99.90
2017-08-04T02:34:54.812Z,99.90
2017-08-04T02:37:22.315Z,99.90
2017-08-04T02:39:49.802Z,99.90
2017-08-04T02:42:17.379Z,99.90
2017-08-04T02:44:45.621Z,99.90
2017-08-04T02:47:19.864Z,99.90
2017-08-04T02:49:47.435Z,99.90
2017-08-04T02:52:15.698Z,99.90
2017-08-04T02:54:43.268Z,99.90
2017-08-04T02:57:11.543Z,99.90
2017-08-04T02:59:39.807Z,99.90
2017-08-04T03:02:08.094Z,99.90
2017-08-04T03:04:36.367Z,99.90
2017-08-04T03:07:04.600Z,99.90
2017-08-04T03:09:32.093Z,99.90
2017-08-04T03:11:59.571Z,99.90
2017-08-04T03:14:27.843Z,99.90
2017-08-04T03:16:56.072Z,99.90
2017-08-04T03:19:23.572Z,99.90
2017-08-04T03:21:51.855Z,99.90
2017-08-04T03:24:20.121Z,99.90
2017-08-04T03:26:48.386Z,99.90
2017-08-04T03:29:15.957Z,99.90
2017-08-04T03:31:44.240Z,99.90
2017-08-04T03:34:11.796Z,99.90
2017-08-04T03:36:40.066Z,99.90
2017-08-04T03:39:07.544Z,99.90
2017-08-04T03:41:35.087Z,99.90
2017-08-04T03:44:03.344Z,99.90
2017-08-04T03:46:30.862Z,99.90
2017-08-04T03:48:58.387Z,99.90
2017-08-04T03:51:26.634Z,99.90
2017-08-04T03:53:54.221Z,99.90
2017-08-04T03:56:22.493Z,99.90
2017-08-04T03:58:50.737Z,99.90
2017-08-04T04:01:18.200Z,99.90
2017-08-04T04:03:45.714Z,99.90
2017-08-04T04:06:13.194Z,99.90
2017-08-04T04:08:40.703Z,99.90
2017-08-04T04:11:08.981Z,99.90
2017-08-04T04:13:37.254Z,99.90
2017-08-04T04:16:05.533Z,99.90
2017-08-04T04:18:33.805Z,99.90
2017-08-04T04:21:02.051Z,99.90
2017-08-04T04:23:29.526Z,99.90
2017-08-04T04:25:57.012Z,99.90
2017-08-04T04:28:25.253Z,99.90
2017-08-04T04:30:52.841Z,99.90
2017-08-04T04:33:21.117Z,99.90
2017-08-04T04:35:49.492Z,99.90
2017-08-04T04:38:17.770Z,99.90
2017-08-04T04:40:46.047Z,99.90
2017-08-04T04:43:13.606Z,99.90
2017-08-04T04:45:41.866Z,99.90
2017-08-04T04:48:09.437Z,99.90
2017-08-04T04:50:37.679Z,99.90
2017-08-04T04:53:05.181Z,99.90
2017-08-04T04:55:33.464Z,99.90
2017-08-04T04:58:01.011Z,99.90
2017-08-04T05:00:29.292Z,99.90
2017-08-04T05:02:56.794Z,99.90
2017-08-04T05:05:24.264Z,99.90
2017-08-04T05:07:51.860Z,99.90
2017-08-04T05:10:20.142Z,99.90
2017-08-04T05:12:53.775Z,99.90
2017-08-04T05:18:14.168Z,99.90
2017-08-04T05:20:42.428Z,99.90
2017-08-04T05:23:10.742Z,99.90
2017-08-04T05:28:31.086Z,99.90
2017-08-04T05:30:58.565Z,99.90
2017-08-04T05:33:26.127Z,99.90
2017-08-04T05:35:53.705Z,99.90
2017-08-04T05:38:21.972Z,99.90
2017-08-04T05:40:49.521Z,99.90
2017-08-04T05:43:17.772Z,99.90
2017-08-04T05:45:45.254Z,99.90
2017-08-04T05:48:12.818Z,99.90
2017-08-04T05:50:41.102Z,99.90
2017-08-04T05:53:09.372Z,99.90
2017-08-04T05:55:37.658Z,99.90
2017-08-04T05:58:05.914Z,99.90
2017-08-04T06:00:33.407Z,99.90
2017-08-04T06:03:00.952Z,99.90
2017-08-04T06:05:29.229Z,99.90
2017-08-04T06:07:57.510Z,99.90
2017-08-04T06:10:25.871Z,99.90
2017-08-04T06:12:56.577Z,99.90
2017-08-04T06:15:24.051Z,99.90
2017-08-04T06:17:51.548Z,99.90
2017-08-04T06:20:19.043Z,99.90
2017-08-04T06:22:46.545Z,99.90
2017-08-04T06:25:14.785Z,99.90
2017-08-04T06:27:42.386Z,99.90
2017-08-04T06:30:10.666Z,99.90
2017-08-04T06:32:38.224Z,99.90
2017-08-04T06:35:06.525Z,99.90
2017-08-04T06:37:34.049Z,99.90
2017-08-04T06:40:02.293Z,99.70
2017-08-04T06:42:29.809Z,99.70
2017-08-04T06:44:57.289Z,99.90
2017-08-04T06:47:24.788Z,98.50
2017-08-04T06:50:04.358Z,98.50
2017-08-04T06:52:43.976Z,98.00
2017-08-04T06:55:20.306Z,96.40
2017-08-04T06:57:47.810Z,95.80
2017-08-04T07:00:16.087Z,94.80
2017-08-04T07:02:44.365Z,94.30
2017-08-04T07:05:11.890Z,94.20
2017-08-04T07:07:39.393Z,93.70
2017-08-04T07:10:07.070Z,93.50
2017-08-04T07:12:34.607Z,93.30
2017-08-04T07:15:02.874Z,92.50
2017-08-04T07:17:31.123Z,92.30
2017-08-04T07:19:58.706Z,92.30
2017-08-04T07:22:26.999Z,91.90
2017-08-04T07:24:54.542Z,91.50
2017-08-04T07:27:22.799Z,90.40
2017-08-04T07:29:50.276Z,90.40
2017-08-04T07:32:18.560Z,90.10
2017-08-04T07:34:46.827Z,90.00
2017-08-04T07:37:14.329Z,90.00
2017-08-04T07:39:41.862Z,90.30
2017-08-04T07:42:09.415Z,90.00
2017-08-04T07:44:37.682Z,87.60
2017-08-04T07:47:05.929Z,87.10
2017-08-04T07:49:33.434Z,87.10
2017-08-04T07:52:01.790Z,84.60
2017-08-04T07:54:30.029Z,85.30
2017-08-04T07:56:57.627Z,85.40
2017-08-04T07:59:25.916Z,83.10
2017-08-04T08:01:54.144Z,81.90
2017-08-04T08:04:21.636Z,81.90
2017-08-04T08:06:49.132Z,81.80
2017-08-04T08:09:16.610Z,81.50
2017-08-04T08:11:44.089Z,79.40
2017-08-04T08:14:11.597Z,80.40
2017-08-04T08:16:39.076Z,78.50
2017-08-04T08:19:06.586Z,75.10
2017-08-04T08:21:34.864Z,75.40
2017-08-04T08:24:02.426Z,75.30
2017-08-04T08:26:30.754Z,75.40
2017-08-04T08:28:58.263Z,75.40
2017-08-04T08:31:26.526Z,75.30
2017-08-04T08:33:54.094Z,75.30
2017-08-04T08:36:22.372Z,74.30
2017-08-04T08:38:50.623Z,73.40
2017-08-04T08:41:18.208Z,73.30
2017-08-04T08:43:46.486Z,73.40
2017-08-04T08:46:14.753Z,73.80
2017-08-04T08:48:42.309Z,73.80
2017-08-04T08:51:09.787Z,74.00
2017-08-04T08:53:38.029Z,73.40
2017-08-04T08:56:05.629Z,73.40
2017-08-04T08:58:33.909Z,71.30
2017-08-04T09:01:02.274Z,71.60
2017-08-04T09:03:30.517Z,70.10
2017-08-04T09:05:57.997Z,70.10
2017-08-04T09:08:26.279Z,72.40
2017-08-04T09:10:54.523Z,71.10
2017-08-04T09:13:22.093Z,71.10
2017-08-04T09:15:49.696Z,69.50
2017-08-04T09:18:17.181Z,71.00
2017-08-04T09:20:44.666Z,69.80
2017-08-04T09:23:12.155Z,68.80
2017-08-04T09:25:40.432Z,68.90
2017-08-04T09:28:08.678Z,69.60
2017-08-04T09:30:36.149Z,69.50
2017-08-04T09:33:03.723Z,69.90
2017-08-04T09:35:31.997Z,71.70
2017-08-04T09:37:59.562Z,71.50
2017-08-04T09:40:27.814Z,71.90
2017-08-04T09:42:56.088Z,71.80
2017-08-04T09:45:23.570Z,72.20
2017-08-04T09:47:51.826Z,72.60
2017-08-04T09:50:19.399Z,72.50
2017-08-04T09:52:47.638Z,72.30
2017-08-04T09:55:15.114Z,72.30
2017-08-04T09:57:42.692Z,73.40
2017-08-04T10:00:11.075Z,75.80
2017-08-04T10:02:39.348Z,75.00
2017-08-04T10:05:07.603Z,69.20
2017-08-04T10:07:35.200Z,69.10
2017-08-04T10:10:03.450Z,70.50
2017-08-04T10:12:31.011Z,70.40
2017-08-04T10:14:58.487Z,69.60
2017-08-04T10:17:26.766Z,70.90
2017-08-04T10:19:55.047Z,71.70
2017-08-04T10:22:22.540Z,71.70
2017-08-04T10:24:50.060Z,72.30
2017-08-04T10:27:18.316Z,70.30
2017-08-04T10:29:46.601Z,71.40
2017-08-04T10:32:14.874Z,71.80
2017-08-04T10:34:43.154Z,72.40
2017-08-04T10:37:11.419Z,71.20
2017-08-04T10:39:38.983Z,71.10
2017-08-04T10:42:07.265Z,70.90
2017-08-04T10:44:35.526Z,72.20
2017-08-04T10:47:03.018Z,72.10
2017-08-04T10:49:30.556Z,68.80
2017-08-04T10:51:58.796Z,67.30
2017-08-04T10:54:26.397Z,67.10
2017-08-04T10:56:54.669Z,65.70
2017-08-04T10:59:22.941Z,64.30
2017-08-04T11:01:51.177Z,65.60
2017-08-04T11:04:18.683Z,65.40
2017-08-04T11:06:46.962Z,64.20
2017-08-04T11:09:15.233Z,64.80
2017-08-04T11:11:43.511Z,64.60
2017-08-04T11:14:11.795Z,65.00
2017-08-04T11:16:40.162Z,64.50
2017-08-04T11:19:08.403Z,66.10
2017-08-04T11:21:35.889Z,66.10
2017-08-04T11:24:03.460Z,66.00
2017-08-04T11:26:31.734Z,67.10
2017-08-04T11:29:00.011Z,68.30
2017-08-04T11:31:28.270Z,68.10
2017-08-04T11:33:55.848Z,67.90
2017-08-04T11:36:24.093Z,69.70
2017-08-04T11:38:51.678Z,69.00
2017-08-04T11:41:19.244Z,70.50
2017-08-04T11:43:47.506Z,68.90
2017-08-04T11:46:15.089Z,68.80
2017-08-04T11:48:43.453Z,70.80
2017-08-04T11:51:11.746Z,70.10
2017-08-04T11:53:40.013Z,70.30
2017-08-04T11:56:08.270Z,70.90
2017-08-04T11:58:35.838Z,70.80
2017-08-04T12:01:04.116Z,71.60
2017-08-04T12:03:32.362Z,70.70
2017-08-04T12:05:59.963Z,70.70
2017-08-04T12:08:28.241Z,70.80
2017-08-04T12:10:56.495Z,68.90
2017-08-04T12:13:24.069Z,68.80
2017-08-04T12:15:51.580Z,67.90
2017-08-04T12:18:19.086Z,68.30
2017-08-04T12:20:47.353Z,68.00
2017-08-04T12:23:14.922Z,67.70
2017-08-04T12:25:43.306Z,67.90
2017-08-04T12:28:11.572Z,67.30
2017-08-04T12:30:39.845Z,68.80
2017-08-04T12:33:07.342Z,68.00
2017-08-04T12:35:34.870Z,68.10
2017-08-04T12:38:03.131Z,69.40
2017-08-04T12:40:30.710Z,69.40
2017-08-04T12:42:58.956Z,70.50
2017-08-04T12:45:26.436Z,70.50
2017-08-04T12:47:53.923Z,71.30
2017-08-04T12:50:21.463Z,69.70
2017-08-04T12:52:49.701Z,72.50
2017-08-04T12:55:17.294Z,72.50
2017-08-04T12:57:45.571Z,70.70
2017-08-04T13:00:13.849Z,72.00
2017-08-04T13:02:42.122Z,72.90
2017-08-04T13:05:10.574Z,72.90
2017-08-04T13:07:38.062Z,72.90
2017-08-04T13:10:06.455Z,72.10
2017-08-04T13:12:33.931Z,72.10
2017-08-04T13:15:01.470Z,72.60
2017-08-04T13:17:29.015Z,73.10
2017-08-04T13:19:56.489Z,71.20
2017-08-04T13:22:24.038Z,72.00
2017-08-04T13:24:52.327Z,72.30
2017-08-04T13:27:19.792Z,72.30
2017-08-04T13:29:47.285Z,73.40
2017-08-04T13:32:14.789Z,73.30
2017-08-04T13:34:43.042Z,72.60
2017-08-04T13:37:10.615Z,72.60
2017-08-04T13:39:38.880Z,73.80
2017-08-04T13:42:06.445Z,73.20
2017-08-04T13:44:34.010Z,74.00
2017-08-04T13:47:02.398Z,74.60
2017-08-04T13:49:30.662Z,74.20
2017-08-04T13:51:58.939Z,72.70
2017-08-04T13:54:27.217Z,73.70
2017-08-04T13:56:55.509Z,73.00
2017-08-04T13:59:23.775Z,72.60
2017-08-04T14:01:52.065Z,73.00
2017-08-04T14:04:19.610Z,72.90
2017-08-04T14:06:47.886Z,72.50
2017-08-04T14:09:16.164Z,70.10
2017-08-04T14:11:44.430Z,69.80
2017-08-04T14:14:12.005Z,68.90
2017-08-04T14:16:40.264Z,66.50
2017-08-04T14:19:07.763Z,66.50
2017-08-04T14:21:35.296Z,69.10
2017-08-04T14:24:03.567Z,65.90
2017-08-04T14:26:31.845Z,66.10
2017-08-04T14:29:00.118Z,67.00
2017-08-04T14:31:28.394Z,67.50
2017-08-04T14:33:57.498Z,67.60
2017-08-04T14:36:25.761Z,66.50
2017-08-04T14:38:54.055Z,67.60
2017-08-04T14:41:22.322Z,66.70
2017-08-04T14:43:50.585Z,69.00
2017-08-04T14:46:18.083Z,68.40
2017-08-04T14:48:45.708Z,69.40
2017-08-04T14:51:13.195Z,69.60
2017-08-04T14:53:40.674Z,70.70
2017-08-04T14:56:08.186Z,70.60
2017-08-04T14:58:36.470Z,70.30
2017-08-04T15:01:04.741Z,70.60
2017-08-04T15:03:32.301Z,70.60
2017-08-04T15:06:00.557Z,70.10
2017-08-04T15:08:28.072Z,69.70
2017-08-04T15:10:55.605Z,69.20
2017-08-04T15:13:23.894Z,70.20
2017-08-04T15:15:51.424Z,70.20
2017-08-04T15:18:19.007Z,70.40
2017-08-04T15:20:46.529Z,68.60
2017-08-04T15:23:14.005Z,69.00
2017-08-04T15:25:42.242Z,70.90
2017-08-04T15:28:09.735Z,70.00
2017-08-04T15:30:37.299Z,69.40
2017-08-04T15:33:11.299Z,69.40
2017-08-04T15:35:38.781Z,69.30
2017-08-04T15:38:07.037Z,67.20
2017-08-04T15:40:34.503Z,67.10
2017-08-04T15:43:02.793Z,68.10
2017-08-04T15:45:31.046Z,69.00
2017-08-04T15:47:58.619Z,69.00
2017-08-04T15:50:26.894Z,69.20
2017-08-04T15:52:55.143Z,69.60
2017-08-04T15:55:22.642Z,69.60
2017-08-04T15:57:50.122Z,68.30
2017-08-04T16:00:17.641Z,68.80
2017-08-04T16:02:45.909Z,68.50
2017-08-04T16:05:13.681Z,67.80
2017-08-04T16:07:41.973Z,68.00
2017-08-04T16:10:10.243Z,68.80
2017-08-04T16:12:38.516Z,67.70
2017-08-04T16:15:06.789Z,66.00
2017-08-04T16:17:35.036Z,66.20
2017-08-04T16:20:02.522Z,65.40
2017-08-04T16:22:30.800Z,67.00
2017-08-04T16:24:59.075Z,65.50
2017-08-04T16:27:27.370Z,64.60
2017-08-04T16:29:54.907Z,64.60
2017-08-04T16:32:23.177Z,66.30
2017-08-04T16:34:50.744Z,66.50
2017-08-04T16:37:19.026Z,66.10
2017-08-04T16:39:47.297Z,61.20
2017-08-04T16:42:15.578Z,57.80
2017-08-04T16:44:43.804Z,55.30
2017-08-04T16:47:11.293Z,55.30
2017-08-04T16:49:38.774Z,54.90
2017-08-04T16:52:07.029Z,56.90
2017-08-04T16:54:34.599Z,56.90
2017-08-04T16:57:02.881Z,58.30
2017-08-04T16:59:31.139Z,58.80
2017-08-04T17:01:58.716Z,58.80
2017-08-04T17:04:26.991Z,59.80
2017-08-04T17:06:55.271Z,60.70
2017-08-04T17:09:23.543Z,59.80
2017-08-04T17:11:51.806Z,58.60
2017-08-04T17:14:19.281Z,58.60
2017-08-04T17:16:47.558Z,57.60
2017-08-04T17:19:15.832Z,57.90
2017-08-04T17:21:44.212Z,59.50
2017-08-04T17:24:12.459Z,59.20
2017-08-04T17:26:40.051Z,59.20
2017-08-04T17:29:08.319Z,60.00
2017-08-04T17:31:36.594Z,60.90
2017-08-04T17:34:04.869Z,61.90
2017-08-04T17:36:32.345Z,61.90
2017-08-04T17:38:59.886Z,62.10
2017-08-04T17:41:28.166Z,64.20
2017-08-04T17:43:56.434Z,65.50
2017-08-04T17:46:24.720Z,65.40
2017-08-04T17:48:52.988Z,66.60
2017-08-04T17:51:20.570Z,66.50
2017-08-04T17:53:48.847Z,67.50
2017-08-04T17:56:16.396Z,67.50
2017-08-04T17:58:44.663Z,68.30
2017-08-04T18:01:12.903Z,69.10
2017-08-04T18:03:40.421Z,68.50
2017-08-04T18:06:07.964Z,69.20
2017-08-04T18:08:36.207Z,70.40
2017-08-04T18:11:03.697Z,70.40
2017-08-04T18:13:31.969Z,71.30
2017-08-04T18:16:00.239Z,72.20
2017-08-04T18:18:27.863Z,71.40
2017-08-04T18:20:55.491Z,72.80
2017-08-04T18:23:23.026Z,71.50
2017-08-04T18:25:51.301Z,71.80
2017-08-04T18:28:19.549Z,72.60
2017-08-04T18:30:47.145Z,72.60
2017-08-04T18:33:15.382Z,73.50
2017-08-04T18:35:44.117Z,73.40
2017-08-04T18:38:11.598Z,73.80
2017-08-04T18:40:39.113Z,73.80
2017-08-04T18:43:07.397Z,76.20
2017-08-04T18:48:27.090Z,76.10
2017-08-04T18:50:55.357Z,77.40
2017-08-04T18:53:23.644Z,76.00
2017-08-04T18:55:52.253Z,77.20
2017-08-04T18:58:19.826Z,77.10
2017-08-04T19:00:47.333Z,78.20
2017-08-04T19:03:14.901Z,78.90
2017-08-04T19:05:43.142Z,80.20
2017-08-04T19:08:10.729Z,80.10
2017-08-04T19:10:38.298Z,81.00
2017-08-04T19:13:06.576Z,80.10
2017-08-04T19:15:34.819Z,79.70
2017-08-04T19:18:02.300Z,79.60
2017-08-04T19:20:29.795Z,80.40
2017-08-04T19:22:57.323Z,80.60
2017-08-04T19:25:25.639Z,81.40
2017-08-04T19:27:53.172Z,81.20
2017-08-04T19:30:20.719Z,81.70
2017-08-04T19:32:48.988Z,81.90
2017-08-04T19:35:16.516Z,81.80
2017-08-04T19:37:44.011Z,82.70
2017-08-04T19:40:11.600Z,81.90
2017-08-04T19:42:39.075Z,81.30
2017-08-04T19:45:06.573Z,81.40
2017-08-04T19:47:34.215Z,81.60
2017-08-04T19:50:01.807Z,83.40
2017-08-04T19:52:29.379Z,82.90
2017-08-04T19:54:57.645Z,85.10
2017-08-04T19:57:25.966Z,85.40
2017-08-04T19:59:53.491Z,85.40
2017-08-04T20:02:22.352Z,85.70
2017-08-04T20:04:49.940Z,85.60
2017-08-04T20:07:18.202Z,85.00
2017-08-04T20:09:45.678Z,84.90
2017-08-04T20:12:13.953Z,84.80
2017-08-04T20:14:42.227Z,85.20
2017-08-04T20:17:10.503Z,85.60
2017-08-04T20:19:38.851Z,85.60
2017-08-04T20:22:06.438Z,85.60
2017-08-04T20:24:34.707Z,87.40
2017-08-04T20:27:02.997Z,87.30
2017-08-04T20:29:31.225Z,87.50
2017-08-04T20:31:58.733Z,87.40
2017-08-04T20:34:27.009Z,86.60
2017-08-04T20:36:54.596Z,86.50
2017-08-04T20:39:22.127Z,87.10
2017-08-04T20:41:50.394Z,88.90
2017-08-04T20:44:18.663Z,89.10
2017-08-04T20:46:46.236Z,88.60
2017-08-04T20:49:13.793Z,89.00
2017-08-04T20:51:42.037Z,88.60
2017-08-04T20:54:09.665Z,88.50
2017-08-04T20:56:37.177Z,87.60
2017-08-04T20:59:04.740Z,88.00
2017-08-04T21:01:32.984Z,88.90
2017-08-04T21:04:00.589Z,88.80
2017-08-04T21:06:28.862Z,89.50
2017-08-04T21:08:56.416Z,89.50
2017-08-04T21:11:24.690Z,89.60
2017-08-04T21:13:55.389Z,89.60
2017-08-04T21:16:23.021Z,90.20
2017-08-04T21:18:50.596Z,90.30
2017-08-04T21:21:18.102Z,90.30
2017-08-04T21:23:46.343Z,90.60
2017-08-04T21:26:13.834Z,90.50
2017-08-04T21:28:41.403Z,90.60
2017-08-04T21:31:08.963Z,90.50
2017-08-04T21:33:37.204Z,90.40
2017-08-04T21:36:04.705Z,90.40
2017-08-04T21:38:32.255Z,90.10
2017-08-04T21:41:00.539Z,90.00
2017-08-04T21:43:28.803Z,90.10
2017-08-04T21:45:57.070Z,90.40
2017-08-04T21:48:24.648Z,90.40
2017-08-04T21:50:52.918Z,91.00
2017-08-04T21:53:21.194Z,90.60
2017-08-04T21:55:48.749Z,90.60
2017-08-04T21:58:16.311Z,90.70
2017-08-04T22:00:44.545Z,90.90
2017-08-04T22:03:12.138Z,90.70
2017-08-04T22:05:39.709Z,90.80
2017-08-04T22:08:07.990Z,91.10
2017-08-04T22:10:36.264Z,91.20
2017-08-04T22:13:04.646Z,91.40
2017-08-04T22:15:32.894Z,91.70
2017-08-04T22:18:00.371Z,91.60
2017-08-04T22:20:28.658Z,91.50
2017-08-04T22:22:56.911Z,91.40
2017-08-04T22:25:24.482Z,91.30
2017-08-04T22:27:52.760Z,91.80
2017-08-04T22:30:21.047Z,92.00
2017-08-04T22:32:49.318Z,92.10
2017-08-04T22:35:18.010Z,91.90
2017-08-04T22:37:46.276Z,91.80
2017-08-04T22:40:14.554Z,92.10
2017-08-04T22:42:42.834Z,92.10
2017-08-04T22:45:11.068Z,92.40
2017-08-04T22:47:38.562Z,92.40
2017-08-04T22:50:06.847Z,92.50
2017-08-04T22:52:35.115Z,92.30
2017-08-04T22:55:03.398Z,92.20
2017-08-04T22:57:31.637Z,92.20
2017-08-04T22:59:59.101Z,92.20
2017-08-04T23:02:27.402Z,92.20
2017-08-04T23:04:55.646Z,92.30
2017-08-04T23:07:23.129Z,92.30
2017-08-04T23:09:50.694Z,92.60
2017-08-04T23:12:18.975Z,92.80
2017-08-04T23:14:47.243Z,92.90
2017-08-04T23:17:15.491Z,93.00
2017-08-04T23:19:43.090Z,92.90
2017-08-04T23:22:11.354Z,92.60
2017-08-04T23:24:39.629Z,92.70
2017-08-04T23:27:07.210Z,92.70
2017-08-04T23:29:35.457Z,92.90
2017-08-04T23:32:03.035Z,92.90
2017-08-04T23:34:30.598Z,92.70
2017-08-04T23:36:58.870Z,92.60
2017-08-04T23:39:27.135Z,92.60
2017-08-04T23:41:54.609Z,92.50
2017-08-04T23:44:22.868Z,92.90
2017-08-04T23:46:50.339Z,92.90
2017-08-04T23:49:18.610Z,93.10
2017-08-04T23:51:46.894Z,93.30
2017-08-04T23:54:15.886Z,92.90
2017-08-04T23:56:44.162Z,93.00
2017-08-04T23:59:12.458Z,92.90
