createdAt,value
2022-11-08T09:18:27.345Z,8.55
2022-11-08T09:21:00.426Z,15.25
2022-11-08T09:23:33.386Z,11.07
2022-11-08T09:26:06.729Z,12.80
2022-11-08T09:28:39.633Z,15.45
2022-11-08T09:31:13.123Z,12.20
2022-11-08T09:33:46.009Z,10.75
2022-11-08T09:36:18.512Z,9.73
2022-11-08T09:38:51.395Z,10.60
2022-11-08T09:41:46.202Z,16.17
2022-11-08T09:44:37.732Z,10.60
2022-11-08T09:47:26.504Z,14.10
2022-11-08T09:50:18.722Z,10.02
2022-11-08T09:52:58.447Z,15.63
2022-11-08T09:55:50.390Z,12.13
2022-11-08T09:58:37.131Z,11.90
2022-11-08T10:01:13.851Z,12.15
2022-11-08T10:03:50.562Z,15.80
2022-11-08T10:06:42.305Z,12.20
2022-11-08T10:09:17.892Z,12.73
2022-11-08T10:11:56.952Z,12.48
2022-11-08T10:14:42.884Z,11.32
2022-11-08T10:17:47.811Z,11.25
2022-11-08T10:20:23.132Z,19.15
2022-11-08T10:22:59.013Z,13.02
2022-11-08T10:25:39.968Z,15.00
2022-11-08T10:28:15.718Z,19.17
2022-11-08T10:30:49.599Z,12.93
2022-11-08T10:33:37.480Z,11.02
2022-11-08T10:36:19.052Z,11.82
2022-11-08T10:41:45.629Z,7.55
2022-11-08T10:44:21.394Z,9.73
2022-11-08T10:46:56.578Z,11.00
2022-11-08T10:49:34.593Z,17.58
2022-11-08T10:52:27.383Z,9.93
2022-11-08T10:55:00.610Z,11.05
2022-11-08T10:57:33.055Z,6.57
2022-11-08T11:00:21.292Z,8.35
2022-11-08T11:02:55.406Z,10.48
2022-11-08T11:05:30.317Z,7.32
2022-11-08T11:08:09.456Z,7.85
2022-11-08T11:10:44.343Z,9.00
2022-11-08T11:13:22.025Z,7.03
2022-11-08T11:15:54.993Z,7.68
2022-11-08T11:18:35.526Z,6.68
2022-11-08T11:21:08.445Z,5.23
2022-11-08T11:23:43.248Z,8.45
2022-11-08T11:26:18.891Z,5.40
2022-11-08T11:29:09.686Z,5.60
2022-11-08T11:31:43.814Z,9.85
2022-11-08T11:34:19.119Z,5.90
2022-11-08T11:37:03.767Z,4.65
2022-11-08T11:39:36.328Z,5.13
2022-11-08T11:42:43.900Z,7.82
2022-11-08T11:45:14.469Z,4.95
2022-11-08T11:47:50.757Z,4.15
2022-11-08T11:50:33.632Z,3.40
2022-11-08T11:53:17.931Z,6.70
2022-11-08T11:56:12.043Z,6.07
2022-11-08T11:58:59.135Z,4.30
2022-11-08T12:01:31.697Z,5.05
2022-11-08T12:04:23.266Z,4.53
2022-11-08T12:06:58.573Z,3.92
2022-11-08T12:09:45.780Z,4.32
2022-11-08T12:12:38.510Z,7.22
2022-11-08T12:15:29.845Z,7.00
2022-11-08T12:18:42.095Z,5.03
2022-11-08T12:21:23.318Z,3.97
2022-11-08T12:24:08.135Z,5.22
2022-11-08T12:26:50.507Z,2.00
2022-11-08T12:29:28.705Z,2.92
2022-11-08T12:32:12.960Z,3.90
2022-11-08T12:34:45.428Z,2.22
2022-11-08T12:37:39.237Z,1.52
2022-11-08T12:40:19.744Z,2.50
2022-11-08T12:42:55.831Z,4.13
2022-11-08T12:45:34.374Z,1.83
2022-11-08T12:48:10.296Z,0.90
2022-11-08T12:50:50.128Z,3.08
2022-11-08T12:53:38.462Z,1.75
2022-11-08T12:56:15.786Z,2.60
2022-11-08T12:58:52.802Z,3.40
2022-11-08T13:01:26.017Z,5.60
2022-11-08T13:04:20.318Z,3.00
2022-11-08T13:07:06.829Z,3.78
2022-11-08T13:09:48.198Z,4.80
2022-11-08T13:12:43.546Z,1.47
2022-11-08T13:15:21.071Z,1.88
2022-11-08T13:18:10.051Z,1.52
2022-11-08T13:20:45.174Z,1.50
2022-11-08T13:23:26.891Z,2.50
2022-11-08T13:28:43.711Z,1.05
2022-11-08T13:31:19.453Z,1.67
2022-11-08T13:34:12.380Z,3.45
2022-11-08T13:36:59.379Z,1.73
2022-11-08T13:40:10.746Z,3.25
2022-11-08T13:42:43.651Z,2.20
2022-11-08T13:45:18.843Z,3.33
2022-11-08T13:47:53.950Z,2.20
2022-11-08T13:50:29.709Z,2.80
2022-11-08T13:53:30.341Z,3.47
2022-11-08T13:56:04.944Z,2.00
2022-11-08T13:58:39.069Z,2.45
2022-11-08T14:01:24.096Z,4.70
2022-11-08T14:03:58.382Z,2.88
2022-11-08T14:06:33.896Z,2.30
2022-11-08T14:09:14.230Z,3.35
2022-11-08T14:11:54.992Z,2.42
2022-11-08T14:14:35.549Z,3.85
2022-11-08T14:17:20.688Z,7.15
2022-11-08T14:20:13.576Z,5.63
2022-11-08T14:22:50.142Z,8.35
2022-11-08T14:25:35.456Z,4.07
2022-11-08T14:28:21.650Z,9.48
2022-11-08T14:30:54.920Z,5.93
2022-11-08T14:33:28.802Z,6.43
2022-11-08T14:36:03.726Z,8.27
2022-11-08T14:38:37.962Z,6.03
2022-11-08T14:41:15.983Z,6.80
2022-11-08T14:43:48.822Z,8.75
2022-11-08T14:46:38.420Z,4.60
2022-11-08T14:49:14.253Z,5.22
2022-11-08T14:51:49.068Z,12.80
2022-11-08T14:54:25.394Z,9.85
2022-11-08T14:56:58.524Z,6.00
2022-11-08T14:59:31.144Z,5.40
2022-11-08T15:02:04.294Z,6.32
2022-11-08T15:04:39.641Z,9.70
2022-11-08T15:07:12.719Z,8.02
2022-11-08T15:09:45.783Z,9.10
2022-11-08T15:12:19.877Z,13.52
2022-11-08T15:14:55.743Z,12.52
2022-11-08T15:17:39.425Z,11.38
2022-11-08T15:20:13.412Z,15.60
2022-11-08T15:40:36.376Z,7.90
2022-11-08T20:04:03.233Z,21.00
2022-11-08T20:06:36.631Z,24.40
2022-11-08T20:09:09.889Z,19.73
2022-11-08T20:11:43.137Z,21.23
2022-11-08T20:14:15.651Z,20.88
2022-11-08T20:16:53.227Z,18.80
2022-11-08T20:19:26.217Z,24.00
2022-11-08T20:21:59.280Z,26.38
2022-11-08T20:24:31.826Z,27.60
2022-11-08T20:27:04.831Z,24.35
2022-11-08T20:29:37.314Z,22.77
2022-11-08T20:32:11.478Z,22.58
2022-11-08T20:34:46.002Z,17.17
2022-11-08T20:37:19.023Z,20.38
2022-11-08T20:39:51.672Z,23.27
2022-11-08T20:42:24.887Z,24.40
2022-11-08T20:44:57.507Z,17.90
2022-11-08T20:47:30.472Z,20.63
2022-11-08T20:50:03.061Z,25.58
2022-11-08T20:52:36.000Z,22.35
2022-11-08T20:55:08.691Z,13.80
2022-11-08T20:57:41.582Z,17.00
2022-11-08T21:00:14.633Z,21.90
2022-11-08T21:02:47.568Z,25.92
2022-11-08T21:05:20.128Z,21.23
2022-11-08T21:08:04.389Z,19.60
2022-11-08T21:10:47.966Z,20.95
2022-11-08T21:13:21.140Z,19.67
2022-11-08T21:15:53.632Z,22.42
2022-11-08T21:18:27.053Z,24.90
2022-11-08T21:21:08.994Z,25.90
2022-11-08T21:23:43.230Z,25.52
2022-11-08T21:26:17.664Z,24.40
2022-11-08T21:28:50.663Z,26.17
2022-11-08T21:31:23.300Z,19.60
2022-11-08T21:33:56.175Z,26.70
2022-11-08T21:36:29.475Z,48.80
2022-11-08T21:39:02.747Z,68.30
2022-11-08T21:41:35.532Z,92.57
2022-11-08T21:44:08.690Z,83.60
2022-11-08T21:46:41.165Z,76.65
2022-11-08T21:49:14.604Z,63.63
2022-11-08T21:51:47.140Z,33.33
2022-11-08T21:54:20.328Z,27.20
2022-11-08T21:56:52.841Z,34.40
2022-11-08T21:59:25.714Z,52.95
2022-11-08T22:01:58.563Z,43.72
2022-11-08T22:04:31.588Z,40.28
2022-11-08T22:07:04.159Z,28.27
2022-11-08T22:09:37.220Z,28.60
2022-11-08T22:12:09.689Z,46.90
2022-11-08T22:14:42.511Z,42.70
2022-11-08T22:17:15.159Z,58.33
2022-11-08T22:19:48.385Z,38.30
2022-11-08T22:22:21.070Z,44.60
2022-11-08T22:24:53.957Z,35.55
2022-11-08T22:27:26.464Z,43.63
2022-11-08T22:29:59.400Z,22.60
2022-11-08T22:32:32.050Z,24.85
2022-11-08T22:35:05.056Z,27.67
2022-11-08T22:37:37.516Z,31.80
2022-11-08T22:40:10.694Z,36.40
2022-11-08T22:42:43.463Z,39.90
2022-11-08T22:45:16.334Z,33.72
2022-11-08T22:47:48.822Z,29.65
2022-11-08T22:50:21.721Z,24.10
2022-11-08T22:52:54.579Z,25.73
2022-11-08T22:55:27.552Z,34.92
2022-11-08T22:58:00.185Z,28.90
2022-11-08T23:00:33.201Z,30.48
2022-11-08T23:03:05.693Z,27.55
2022-11-08T23:05:38.821Z,28.08
2022-11-08T23:08:11.318Z,29.73
2022-11-08T23:11:02.656Z,31.48
2022-11-08T23:13:55.266Z,30.15
2022-11-08T23:16:40.533Z,29.40
2022-11-08T23:19:52.194Z,26.80
2022-11-08T23:22:43.822Z,32.58
2022-11-08T23:25:16.389Z,23.42
2022-11-08T23:28:07.767Z,25.83
2022-11-08T23:30:58.790Z,27.90
2022-11-08T23:33:31.621Z,30.25
2022-11-08T23:36:12.987Z,28.00
2022-11-08T23:38:46.092Z,27.05
2022-11-08T23:41:37.174Z,23.15
2022-11-08T23:44:25.376Z,30.20
2022-11-08T23:46:59.561Z,29.42
2022-11-08T23:49:32.366Z,25.55
2022-11-08T23:52:05.293Z,23.08
2022-11-08T23:54:38.587Z,31.75
2022-11-08T23:57:11.079Z,27.50
2022-11-08T23:59:43.980Z,25.63
