createdAt,value
2018-03-15T00:02:17.860Z,4.20
2018-03-15T00:04:45.292Z,4.20
2018-03-15T00:07:13.513Z,4.20
2018-03-15T00:09:40.980Z,4.10
2018-03-15T00:12:08.429Z,4.10
2018-03-15T00:14:35.864Z,4.10
2018-03-15T00:17:03.362Z,4.10
2018-03-15T00:19:30.773Z,4.10
2018-03-15T00:21:58.196Z,4.10
2018-03-15T00:24:26.425Z,4.00
2018-03-15T00:26:53.977Z,4.00
2018-03-15T00:29:21.412Z,4.00
2018-03-15T00:31:48.848Z,4.00
2018-03-15T00:34:17.049Z,3.90
2018-03-15T00:36:44.472Z,3.90
2018-03-15T00:39:11.908Z,3.90
2018-03-15T00:41:39.352Z,3.90
2018-03-15T00:44:06.790Z,3.90
2018-03-15T00:46:34.252Z,3.90
2018-03-15T00:49:01.709Z,3.90
2018-03-15T00:51:29.136Z,3.90
2018-03-15T00:53:57.344Z,3.90
2018-03-15T00:56:24.779Z,3.90
2018-03-15T00:58:52.251Z,3.90
2018-03-15T01:01:19.736Z,3.90
2018-03-15T01:03:47.288Z,4.00
2018-03-15T01:06:14.725Z,4.00
2018-03-15T01:08:42.178Z,4.00
2018-03-15T01:11:09.596Z,4.00
2018-03-15T01:13:37.824Z,4.00
2018-03-15T01:16:05.268Z,4.00
2018-03-15T01:18:32.704Z,4.00
2018-03-15T01:21:01.005Z,4.00
2018-03-15T01:23:28.468Z,4.00
2018-03-15T01:25:55.920Z,4.10
2018-03-15T01:28:23.392Z,4.10
2018-03-15T01:30:50.834Z,4.20
2018-03-15T01:33:18.261Z,4.20
2018-03-15T01:35:46.485Z,4.30
2018-03-15T01:38:13.925Z,4.30
2018-03-15T01:40:41.351Z,4.30
2018-03-15T01:43:09.564Z,4.40
2018-03-15T01:45:37.024Z,4.40
2018-03-15T01:48:04.473Z,4.40
2018-03-15T01:50:31.928Z,4.40
2018-03-15T01:52:59.389Z,4.30
2018-03-15T01:55:26.848Z,4.30
2018-03-15T01:57:54.329Z,4.30
2018-03-15T02:00:21.765Z,4.30
2018-03-15T02:02:49.194Z,4.30
2018-03-15T02:05:16.679Z,4.20
2018-03-15T02:07:44.125Z,4.20
2018-03-15T02:10:11.600Z,4.20
2018-03-15T02:12:39.063Z,4.20
2018-03-15T02:15:06.496Z,4.10
2018-03-15T02:17:33.936Z,4.10
2018-03-15T02:20:01.420Z,4.10
2018-03-15T02:22:28.866Z,4.10
2018-03-15T02:24:56.328Z,4.10
2018-03-15T02:27:23.786Z,4.10
2018-03-15T02:29:51.232Z,4.10
2018-03-15T02:32:18.708Z,4.20
2018-03-15T02:34:46.135Z,4.20
2018-03-15T02:37:13.610Z,4.20
2018-03-15T02:39:41.077Z,4.20
2018-03-15T02:42:08.507Z,4.20
2018-03-15T02:44:35.953Z,4.20
2018-03-15T02:47:04.261Z,4.20
2018-03-15T02:49:31.720Z,4.20
2018-03-15T02:51:59.174Z,4.20
2018-03-15T02:54:26.586Z,4.20
2018-03-15T02:56:54.786Z,4.20
2018-03-15T02:59:22.280Z,4.10
2018-03-15T03:01:49.714Z,4.20
2018-03-15T03:04:17.145Z,4.20
2018-03-15T03:06:45.389Z,4.20
2018-03-15T03:09:13.033Z,4.20
2018-03-15T03:11:40.508Z,4.20
2018-03-15T03:14:07.954Z,4.20
2018-03-15T03:16:35.384Z,4.20
2018-03-15T03:19:03.732Z,4.20
2018-03-15T03:21:31.945Z,4.20
2018-03-15T03:23:59.396Z,4.20
2018-03-15T03:26:26.868Z,4.20
2018-03-15T03:28:54.423Z,4.20
2018-03-15T03:31:21.879Z,4.20
2018-03-15T03:33:49.312Z,4.20
2018-03-15T03:36:16.751Z,4.20
2018-03-15T03:38:44.205Z,4.20
2018-03-15T03:41:12.549Z,4.20
2018-03-15T03:43:39.990Z,4.20
2018-03-15T03:46:08.456Z,4.20
2018-03-15T03:48:35.992Z,4.20
2018-03-15T03:51:03.524Z,4.20
2018-03-15T03:53:30.960Z,4.20
2018-03-15T03:55:58.385Z,4.20
2018-03-15T03:58:25.816Z,4.20
2018-03-15T04:00:53.347Z,4.20
2018-03-15T04:03:20.830Z,4.20
2018-03-15T04:05:48.283Z,4.20
2018-03-15T04:08:15.707Z,4.30
2018-03-15T04:10:43.184Z,4.30
2018-03-15T04:13:10.633Z,4.30
2018-03-15T04:15:38.057Z,4.40
2018-03-15T04:18:06.313Z,4.40
2018-03-15T04:20:33.743Z,4.40
2018-03-15T04:23:01.190Z,4.40
2018-03-15T04:25:28.623Z,4.40
2018-03-15T04:27:56.101Z,4.40
2018-03-15T04:30:23.567Z,4.40
2018-03-15T04:32:50.997Z,4.40
2018-03-15T04:35:18.462Z,4.40
2018-03-15T04:37:45.894Z,4.40
2018-03-15T04:40:14.220Z,4.40
2018-03-15T04:42:41.648Z,4.40
2018-03-15T04:45:09.116Z,4.40
2018-03-15T04:47:36.645Z,4.40
2018-03-15T04:50:04.029Z,4.30
2018-03-15T04:52:31.488Z,4.30
2018-03-15T04:54:58.921Z,4.30
2018-03-15T04:57:26.500Z,4.30
2018-03-15T04:59:53.915Z,4.30
2018-03-15T05:02:22.113Z,4.20
2018-03-15T05:04:49.565Z,4.30
2018-03-15T05:07:17.000Z,4.20
2018-03-15T05:09:44.453Z,4.20
2018-03-15T05:12:12.732Z,4.20
2018-03-15T05:14:40.168Z,4.20
2018-03-15T05:17:08.360Z,4.20
2018-03-15T05:19:35.870Z,4.20
2018-03-15T05:22:03.320Z,4.20
2018-03-15T05:24:30.769Z,4.20
2018-03-15T05:26:58.217Z,4.20
2018-03-15T05:29:25.654Z,4.20
2018-03-15T05:31:53.955Z,4.20
2018-03-15T05:34:21.400Z,4.10
2018-03-15T05:36:48.856Z,4.10
2018-03-15T05:39:16.270Z,4.10
2018-03-15T05:41:44.613Z,4.10
2018-03-15T05:44:12.150Z,4.10
2018-03-15T05:46:39.620Z,4.10
2018-03-15T05:49:07.072Z,4.10
2018-03-15T05:51:34.548Z,4.10
2018-03-15T05:54:01.984Z,4.10
2018-03-15T05:56:29.444Z,4.10
2018-03-15T05:58:56.900Z,4.10
2018-03-15T06:01:24.332Z,4.10
2018-03-15T06:03:51.839Z,4.10
2018-03-15T06:06:19.376Z,4.10
2018-03-15T06:08:46.808Z,4.20
2018-03-15T06:11:14.256Z,4.20
2018-03-15T06:13:42.445Z,4.30
2018-03-15T06:16:10.124Z,4.30
2018-03-15T06:18:37.592Z,4.30
2018-03-15T06:21:05.034Z,4.30
2018-03-15T06:23:32.505Z,4.30
2018-03-15T06:26:00.057Z,4.30
2018-03-15T06:28:28.340Z,4.40
2018-03-15T06:30:55.768Z,4.40
2018-03-15T06:33:23.257Z,4.40
2018-03-15T06:35:50.704Z,4.50
2018-03-15T06:38:18.164Z,4.50
2018-03-15T06:40:45.603Z,4.60
2018-03-15T06:43:13.024Z,4.60
2018-03-15T06:45:41.243Z,4.60
2018-03-15T06:48:08.720Z,4.60
2018-03-15T06:50:36.173Z,4.60
2018-03-15T06:53:03.613Z,4.70
2018-03-15T06:55:31.097Z,4.70
2018-03-15T06:57:58.502Z,4.80
2018-03-15T07:00:25.927Z,4.80
2018-03-15T07:02:53.415Z,4.90
2018-03-15T07:05:20.860Z,4.90
2018-03-15T07:07:48.322Z,5.00
2018-03-15T07:10:15.760Z,5.10
2018-03-15T07:12:43.248Z,5.10
2018-03-15T07:15:10.696Z,5.10
2018-03-15T07:17:38.144Z,5.10
2018-03-15T07:20:05.609Z,5.20
2018-03-15T07:22:33.144Z,5.20
2018-03-15T07:25:00.631Z,5.30
2018-03-15T07:27:28.179Z,5.30
2018-03-15T07:29:55.593Z,5.40
2018-03-15T07:32:23.797Z,5.50
2018-03-15T07:34:51.257Z,5.50
2018-03-15T07:37:18.688Z,5.50
2018-03-15T07:39:46.169Z,5.50
2018-03-15T07:42:13.636Z,5.60
2018-03-15T07:44:41.065Z,5.70
2018-03-15T07:47:08.546Z,5.80
2018-03-15T07:49:36.002Z,5.90
2018-03-15T07:52:03.462Z,6.00
2018-03-15T07:54:30.908Z,6.10
2018-03-15T07:56:58.367Z,6.10
2018-03-15T07:59:25.810Z,6.10
2018-03-15T08:01:53.988Z,6.30
2018-03-15T08:04:21.462Z,6.30
2018-03-15T08:06:48.910Z,6.40
2018-03-15T08:09:16.375Z,6.50
2018-03-15T08:11:43.840Z,6.60
2018-03-15T08:14:11.274Z,6.70
2018-03-15T08:16:38.749Z,6.80
2018-03-15T08:19:06.201Z,6.90
2018-03-15T08:21:33.649Z,7.00
2018-03-15T08:24:01.085Z,7.20
2018-03-15T08:26:29.293Z,7.30
2018-03-15T08:28:56.767Z,7.20
2018-03-15T08:31:24.312Z,7.30
2018-03-15T08:33:51.744Z,7.40
2018-03-15T08:36:19.178Z,7.50
2018-03-15T08:38:46.636Z,7.50
2018-03-15T08:41:14.869Z,7.60
2018-03-15T08:43:42.401Z,7.60
2018-03-15T08:46:09.866Z,7.60
2018-03-15T08:48:37.319Z,7.60
2018-03-15T08:51:04.753Z,7.60
2018-03-15T08:53:32.196Z,7.70
2018-03-15T08:55:59.689Z,7.60
2018-03-15T08:58:27.141Z,7.60
2018-03-15T09:00:54.696Z,7.60
2018-03-15T09:03:22.111Z,7.60
2018-03-15T09:05:50.330Z,7.70
2018-03-15T09:08:17.783Z,7.70
2018-03-15T09:10:45.246Z,7.70
2018-03-15T09:13:12.680Z,7.80
2018-03-15T09:15:40.164Z,7.90
2018-03-15T09:18:07.601Z,7.90
2018-03-15T09:20:35.028Z,8.00
2018-03-15T09:23:03.239Z,8.20
2018-03-15T09:25:30.669Z,8.20
2018-03-15T09:27:58.954Z,8.30
2018-03-15T09:30:26.388Z,8.30
2018-03-15T09:32:54.613Z,8.50
2018-03-15T09:35:22.074Z,8.40
2018-03-15T09:37:49.525Z,8.50
2018-03-15T09:40:16.954Z,8.70
2018-03-15T09:42:44.451Z,8.80
2018-03-15T09:45:11.892Z,8.80
2018-03-15T09:47:39.327Z,9.00
2018-03-15T09:50:07.525Z,9.10
2018-03-15T09:52:34.984Z,9.00
2018-03-15T09:55:02.412Z,9.10
2018-03-15T09:57:30.601Z,9.30
2018-03-15T09:59:58.049Z,9.20
2018-03-15T10:02:25.631Z,9.30
2018-03-15T10:04:53.054Z,9.30
2018-03-15T10:07:21.260Z,9.40
2018-03-15T10:09:48.730Z,9.40
2018-03-15T10:12:16.156Z,9.50
2018-03-15T10:14:43.601Z,9.60
2018-03-15T10:17:11.911Z,9.70
2018-03-15T10:19:39.324Z,9.70
2018-03-15T10:22:07.541Z,10.00
2018-03-15T10:24:34.993Z,9.90
2018-03-15T10:27:02.464Z,10.10
2018-03-15T10:29:29.917Z,10.10
2018-03-15T10:31:57.385Z,10.20
2018-03-15T10:34:24.817Z,10.20
2018-03-15T10:36:52.301Z,10.20
2018-03-15T10:39:23.545Z,10.30
2018-03-15T10:41:50.985Z,10.40
2018-03-15T10:44:18.468Z,10.40
2018-03-15T10:46:45.901Z,10.50
2018-03-15T10:49:13.404Z,10.50
2018-03-15T10:51:40.844Z,10.50
2018-03-15T10:54:08.280Z,10.50
2018-03-15T10:56:35.708Z,10.60
2018-03-15T10:59:03.168Z,10.60
2018-03-15T11:01:36.368Z,10.80
2018-03-15T11:04:09.497Z,10.70
2018-03-15T11:06:40.915Z,10.70
2018-03-15T11:09:13.948Z,10.80
2018-03-15T11:11:41.378Z,10.90
2018-03-15T11:14:08.809Z,11.00
2018-03-15T11:16:36.261Z,10.90
2018-03-15T11:19:03.746Z,10.90
2018-03-15T11:21:31.184Z,10.80
2018-03-15T11:23:58.729Z,10.70
2018-03-15T11:26:26.105Z,10.60
2018-03-15T11:28:53.534Z,10.60
2018-03-15T11:31:21.850Z,10.50
2018-03-15T11:33:49.313Z,10.60
2018-03-15T11:36:16.748Z,10.60
2018-03-15T11:38:44.188Z,10.70
2018-03-15T11:41:11.625Z,10.80
2018-03-15T11:43:39.824Z,11.00
2018-03-15T11:46:07.272Z,11.00
2018-03-15T11:48:35.474Z,11.20
2018-03-15T11:51:02.953Z,11.10
2018-03-15T11:53:30.399Z,11.10
2018-03-15T11:55:57.850Z,11.10
2018-03-15T11:58:25.285Z,11.00
2018-03-15T12:00:52.772Z,11.10
2018-03-15T12:03:20.240Z,11.00
2018-03-15T12:05:47.670Z,11.00
2018-03-15T12:08:15.136Z,11.00
2018-03-15T12:10:42.593Z,11.00
2018-03-15T12:13:10.013Z,11.00
2018-03-15T12:15:38.227Z,11.10
2018-03-15T12:18:05.660Z,11.10
2018-03-15T12:20:33.092Z,11.10
2018-03-15T12:23:01.296Z,11.20
2018-03-15T12:25:28.777Z,11.20
2018-03-15T12:27:56.209Z,11.30
2018-03-15T12:30:23.665Z,11.30
2018-03-15T12:32:51.154Z,11.30
2018-03-15T12:35:18.585Z,11.30
2018-03-15T12:37:46.068Z,11.30
2018-03-15T12:40:13.499Z,11.20
2018-03-15T12:42:40.931Z,11.20
2018-03-15T12:45:09.149Z,11.10
2018-03-15T12:47:36.615Z,11.10
2018-03-15T12:50:04.157Z,11.10
2018-03-15T12:52:31.582Z,11.10
2018-03-15T12:54:59.774Z,11.00
2018-03-15T12:57:27.257Z,11.00
2018-03-15T12:59:54.685Z,11.00
2018-03-15T13:02:22.227Z,11.00
2018-03-15T13:04:49.682Z,10.90
2018-03-15T13:07:17.133Z,11.00
2018-03-15T13:09:44.604Z,11.00
2018-03-15T13:12:12.056Z,11.00
2018-03-15T13:14:39.609Z,11.10
2018-03-15T13:17:07.044Z,11.10
2018-03-15T13:19:34.473Z,11.10
2018-03-15T13:22:02.685Z,11.20
2018-03-15T13:24:30.113Z,11.10
2018-03-15T13:26:58.326Z,11.20
2018-03-15T13:29:25.793Z,11.20
2018-03-15T13:31:53.251Z,11.20
2018-03-15T13:34:20.724Z,11.20
2018-03-15T13:36:48.150Z,11.20
2018-03-15T13:39:15.611Z,11.20
2018-03-15T13:41:43.078Z,11.30
2018-03-15T13:44:10.526Z,11.30
2018-03-15T13:46:37.964Z,11.30
2018-03-15T13:49:05.400Z,11.30
2018-03-15T13:51:33.618Z,11.30
2018-03-15T13:54:01.073Z,11.20
2018-03-15T13:56:28.505Z,11.30
2018-03-15T13:58:55.982Z,11.30
2018-03-15T14:01:23.422Z,11.30
2018-03-15T14:03:51.639Z,11.40
2018-03-15T14:06:19.188Z,11.30
2018-03-15T14:08:46.616Z,11.40
2018-03-15T14:11:14.087Z,11.30
2018-03-15T14:13:41.554Z,11.30
2018-03-15T14:16:09.021Z,11.30
2018-03-15T14:18:36.465Z,11.30
2018-03-15T14:21:03.904Z,11.40
2018-03-15T14:23:31.369Z,11.40
2018-03-15T14:25:58.793Z,11.40
2018-03-15T14:28:27.005Z,11.50
2018-03-15T14:30:54.484Z,11.40
2018-03-15T14:33:22.045Z,11.40
2018-03-15T14:35:49.477Z,11.50
2018-03-15T14:38:16.925Z,11.50
2018-03-15T14:40:44.401Z,11.40
2018-03-15T14:43:11.884Z,11.40
2018-03-15T14:45:39.418Z,11.40
2018-03-15T14:48:06.866Z,11.40
2018-03-15T14:50:34.334Z,11.30
2018-03-15T14:53:01.790Z,11.40
2018-03-15T14:55:29.248Z,11.40
2018-03-15T14:57:56.726Z,11.30
2018-03-15T15:00:24.141Z,11.30
2018-03-15T15:02:52.352Z,11.30
2018-03-15T15:05:19.898Z,11.20
2018-03-15T15:07:47.342Z,11.30
2018-03-15T15:10:14.777Z,11.20
2018-03-15T15:12:42.282Z,11.20
2018-03-15T15:15:09.722Z,11.20
2018-03-15T15:17:37.173Z,11.20
2018-03-15T15:20:04.649Z,11.10
2018-03-15T15:22:32.142Z,11.10
2018-03-15T15:25:00.363Z,11.10
2018-03-15T15:27:27.901Z,11.10
2018-03-15T15:29:55.261Z,11.10
2018-03-15T15:32:22.695Z,11.10
2018-03-15T15:34:50.920Z,11.10
2018-03-15T15:37:18.389Z,11.10
2018-03-15T15:39:45.840Z,11.10
2018-03-15T15:42:13.393Z,11.10
2018-03-15T15:44:40.860Z,11.10
2018-03-15T15:47:08.317Z,11.00
2018-03-15T15:49:35.867Z,11.00
2018-03-15T15:52:03.299Z,11.00
2018-03-15T15:54:30.783Z,11.00
2018-03-15T15:56:58.228Z,11.00
2018-03-15T15:59:25.705Z,11.00
2018-03-15T16:01:53.130Z,11.00
2018-03-15T16:04:20.626Z,10.90
2018-03-15T16:06:48.046Z,11.00
2018-03-15T16:09:15.526Z,10.90
2018-03-15T16:11:42.970Z,10.90
2018-03-15T16:14:10.412Z,10.90
2018-03-15T16:16:37.886Z,10.90
2018-03-15T16:19:05.309Z,10.90
2018-03-15T16:21:33.576Z,10.90
2018-03-15T16:24:00.963Z,10.80
2018-03-15T16:26:28.401Z,10.80
2018-03-15T16:28:56.635Z,10.80
2018-03-15T16:31:24.065Z,10.80
2018-03-15T16:33:51.559Z,10.80
2018-03-15T16:36:19.090Z,10.80
2018-03-15T16:38:46.525Z,10.70
2018-03-15T16:41:13.965Z,10.70
2018-03-15T16:43:42.177Z,10.60
2018-03-15T16:46:09.680Z,10.60
2018-03-15T16:48:37.125Z,10.60
2018-03-15T16:51:04.572Z,10.60
2018-03-15T16:53:32.001Z,10.60
2018-03-15T16:55:59.460Z,10.50
2018-03-15T16:58:27.014Z,10.50
2018-03-15T17:00:54.480Z,10.50
2018-03-15T17:03:21.928Z,10.50
2018-03-15T17:05:49.399Z,10.40
2018-03-15T17:08:16.865Z,10.50
2018-03-15T17:10:44.314Z,10.40
2018-03-15T17:13:11.784Z,10.40
2018-03-15T17:15:39.228Z,10.40
2018-03-15T17:18:06.700Z,10.40
2018-03-15T17:20:34.166Z,10.30
2018-03-15T17:23:01.638Z,10.30
2018-03-15T17:25:29.154Z,10.30
2018-03-15T17:27:56.643Z,10.30
2018-03-15T17:30:24.177Z,10.30
2018-03-15T17:32:52.644Z,10.30
2018-03-15T17:35:20.066Z,10.30
2018-03-15T17:37:48.271Z,10.20
2018-03-15T17:40:15.704Z,10.20
2018-03-15T17:42:43.948Z,10.20
2018-03-15T17:45:11.364Z,10.20
2018-03-15T17:47:38.805Z,10.20
2018-03-15T17:50:06.231Z,10.10
2018-03-15T17:52:34.488Z,10.10
2018-03-15T17:55:01.925Z,10.10
2018-03-15T17:57:29.376Z,10.10
2018-03-15T17:59:56.821Z,10.10
2018-03-15T18:02:24.260Z,10.10
2018-03-15T18:04:51.764Z,10.00
2018-03-15T18:07:19.200Z,10.00
2018-03-15T18:09:46.654Z,10.00
2018-03-15T18:12:14.093Z,10.00
2018-03-15T18:14:41.581Z,10.00
2018-03-15T18:17:09.028Z,10.00
2018-03-15T18:19:36.464Z,10.00
2018-03-15T18:22:03.922Z,9.90
2018-03-15T18:24:32.120Z,9.90
2018-03-15T18:26:59.569Z,9.80
2018-03-15T18:29:27.001Z,9.80
2018-03-15T18:31:54.488Z,9.80
2018-03-15T18:34:21.925Z,9.80
2018-03-15T18:36:50.164Z,9.80
2018-03-15T18:39:17.625Z,9.80
2018-03-15T18:41:45.057Z,9.70
2018-03-15T18:44:12.520Z,9.70
2018-03-15T18:46:39.969Z,9.70
2018-03-15T18:49:07.413Z,9.70
2018-03-15T18:51:34.883Z,9.70
2018-03-15T18:54:02.347Z,9.70
2018-03-15T18:56:29.801Z,9.60
2018-03-15T18:58:57.277Z,9.60
2018-03-15T19:01:24.665Z,9.60
2018-03-15T19:03:52.935Z,9.50
2018-03-15T19:06:20.352Z,9.50
2018-03-15T19:08:47.807Z,9.50
2018-03-15T19:11:15.237Z,9.50
2018-03-15T19:13:42.668Z,9.50
2018-03-15T19:16:10.892Z,9.40
2018-03-15T19:18:38.315Z,9.40
2018-03-15T19:21:06.542Z,9.40
2018-03-15T19:23:34.100Z,9.40
2018-03-15T19:26:01.548Z,9.40
2018-03-15T19:28:28.982Z,9.30
2018-03-15T19:30:56.448Z,9.30
2018-03-15T19:33:23.927Z,9.30
2018-03-15T19:35:51.353Z,9.20
2018-03-15T19:38:18.801Z,9.30
2018-03-15T19:40:46.240Z,9.20
2018-03-15T19:43:14.466Z,9.10
2018-03-15T19:45:41.905Z,9.10
2018-03-15T19:48:09.329Z,9.10
2018-03-15T19:50:37.532Z,9.00
2018-03-15T19:53:04.975Z,9.00
2018-03-15T19:55:32.405Z,9.00
2018-03-15T19:57:59.912Z,8.90
2018-03-15T20:00:27.337Z,8.90
2018-03-15T20:02:55.556Z,8.80
2018-03-15T20:05:22.997Z,8.80
2018-03-15T20:07:51.270Z,8.80
2018-03-15T20:10:18.671Z,8.80
2018-03-15T20:12:46.167Z,8.80
2018-03-15T20:15:13.555Z,8.80
2018-03-15T20:17:40.984Z,8.80
2018-03-15T20:20:09.189Z,8.70
2018-03-15T20:22:42.333Z,8.70
2018-03-15T20:25:09.778Z,8.60
2018-03-15T20:27:42.978Z,8.60
2018-03-15T20:30:10.411Z,8.60
2018-03-15T20:32:43.557Z,8.50
2018-03-15T20:35:11.773Z,8.40
2018-03-15T20:37:39.215Z,8.40
2018-03-15T20:40:12.465Z,8.40
2018-03-15T20:42:40.857Z,8.30
2018-03-15T20:45:15.937Z,8.30
2018-03-15T20:47:49.101Z,8.30
2018-03-15T20:50:17.302Z,8.20
2018-03-15T20:52:44.733Z,8.20
2018-03-15T20:55:12.934Z,8.10
2018-03-15T20:57:40.386Z,8.10
2018-03-15T21:00:07.821Z,8.10
2018-03-15T21:02:36.038Z,8.10
2018-03-15T21:05:03.473Z,8.10
2018-03-15T21:07:30.913Z,8.10
2018-03-15T21:09:58.403Z,8.00
2018-03-15T21:12:25.870Z,8.00
2018-03-15T21:14:53.297Z,7.90
2018-03-15T21:17:20.721Z,7.90
2018-03-15T21:19:48.953Z,7.80
2018-03-15T21:22:16.413Z,7.80
2018-03-15T21:24:43.854Z,7.80
2018-03-15T21:27:12.149Z,7.70
2018-03-15T21:29:39.550Z,7.70
2018-03-15T21:32:07.013Z,7.70
2018-03-15T21:34:34.436Z,7.60
2018-03-15T21:37:01.873Z,7.60
2018-03-15T21:39:29.398Z,7.60
2018-03-15T21:41:56.899Z,7.60
2018-03-15T21:44:25.141Z,7.50
2018-03-15T21:46:52.571Z,7.50
2018-03-15T21:49:20.788Z,7.40
2018-03-15T21:51:48.279Z,7.50
2018-03-15T21:54:15.699Z,7.40
2018-03-15T21:56:43.141Z,7.40
2018-03-15T21:59:10.571Z,7.40
2018-03-15T22:01:38.885Z,7.40
2018-03-15T22:04:06.306Z,7.40
2018-03-15T22:06:34.515Z,7.30
2018-03-15T22:09:01.992Z,7.30
2018-03-15T22:11:29.443Z,7.30
2018-03-15T22:13:56.910Z,7.30
2018-03-15T22:16:24.358Z,7.30
2018-03-15T22:18:51.903Z,7.30
2018-03-15T22:21:19.381Z,7.30
2018-03-15T22:23:46.818Z,7.20
2018-03-15T22:26:15.288Z,7.20
2018-03-15T22:28:42.722Z,7.20
2018-03-15T22:31:11.204Z,7.20
2018-03-15T22:33:39.398Z,7.20
2018-03-15T22:36:06.841Z,7.20
2018-03-15T22:38:35.082Z,7.10
2018-03-15T22:41:02.531Z,7.10
2018-03-15T22:43:30.058Z,7.10
2018-03-15T22:45:57.510Z,7.10
2018-03-15T22:48:24.995Z,7.10
2018-03-15T22:50:52.536Z,7.10
2018-03-15T22:53:20.004Z,7.10
2018-03-15T22:55:47.451Z,7.10
2018-03-15T22:58:14.934Z,7.10
2018-03-15T23:00:42.421Z,7.10
2018-03-15T23:03:10.625Z,7.10
2018-03-15T23:05:38.105Z,7.00
2018-03-15T23:08:05.586Z,7.00
2018-03-15T23:10:33.128Z,7.10
2018-03-15T23:13:00.569Z,7.10
2018-03-15T23:15:28.004Z,7.10
2018-03-15T23:17:55.496Z,7.00
2018-03-15T23:20:22.943Z,7.00
2018-03-15T23:22:50.376Z,7.00
2018-03-15T23:25:18.592Z,7.00
2018-03-15T23:27:46.040Z,7.00
2018-03-15T23:30:13.511Z,7.00
2018-03-15T23:32:40.955Z,7.00
2018-03-15T23:35:08.405Z,6.90
2018-03-15T23:37:35.839Z,6.90
2018-03-15T23:40:09.326Z,6.90
2018-03-15T23:42:37.534Z,6.90
2018-03-15T23:45:04.988Z,6.90
2018-03-15T23:47:32.421Z,6.90
2018-03-15T23:49:59.926Z,6.90
2018-03-15T23:52:27.374Z,6.90
2018-03-15T23:54:54.853Z,6.90
2018-03-15T23:57:22.290Z,6.90
2018-03-15T23:59:49.747Z,6.90
