createdAt,value
2022-11-17T00:00:42.479Z,99471.78
2022-11-17T00:03:14.663Z,99465.91
2022-11-17T00:05:42.585Z,99449.38
2022-11-17T00:08:10.734Z,99453.53
2022-11-17T00:10:40.087Z,99453.06
2022-11-17T00:13:25.604Z,99449.03
2022-11-17T00:15:53.614Z,99448.53
2022-11-17T00:18:39.642Z,99441.47
2022-11-17T00:21:21.463Z,99430.88
2022-11-17T00:23:50.968Z,99430.28
2022-11-17T00:26:23.138Z,99431.88
2022-11-17T00:28:53.657Z,99421.78
2022-11-17T00:31:39.916Z,99421.81
2022-11-17T00:34:08.190Z,99416.91
2022-11-17T00:36:39.181Z,99394.72
2022-11-17T00:39:07.755Z,99389.75
2022-11-17T00:41:37.755Z,99374.22
2022-11-17T00:44:06.469Z,99378.69
2022-11-17T00:46:35.080Z,99355.53
2022-11-17T00:49:03.029Z,99362.72
2022-11-17T00:51:31.540Z,99360.44
2022-11-17T00:53:59.859Z,99359.78
2022-11-17T00:56:28.242Z,99352.72
2022-11-17T00:58:57.723Z,99351.06
2022-11-17T01:01:26.160Z,99337.72
2022-11-17T01:04:02.972Z,99341.72
2022-11-17T01:06:33.515Z,99337.50
2022-11-17T01:09:02.286Z,99323.31
2022-11-17T01:11:30.381Z,99334.22
2022-11-17T01:14:01.365Z,99331.63
2022-11-17T01:16:31.027Z,99323.69
2022-11-17T01:19:02.915Z,99317.56
2022-11-17T01:21:32.760Z,99298.50
2022-11-17T01:24:02.538Z,99311.03
2022-11-17T01:26:33.175Z,99286.53
2022-11-17T01:29:03.294Z,99292.53
2022-11-17T01:31:33.079Z,99294.63
2022-11-17T01:34:01.164Z,99286.66
2022-11-17T01:36:30.677Z,99272.16
2022-11-17T01:38:58.624Z,99270.22
2022-11-17T01:41:28.779Z,99269.66
2022-11-17T01:43:58.806Z,99256.44
2022-11-17T01:46:34.333Z,99236.56
2022-11-17T01:49:08.069Z,99237.84
2022-11-17T01:51:39.696Z,99233.47
2022-11-17T01:54:09.088Z,99241.22
2022-11-17T01:56:41.718Z,99238.91
2022-11-17T01:59:20.005Z,99235.38
2022-11-17T02:01:56.759Z,99231.00
2022-11-17T02:04:27.582Z,99207.59
2022-11-17T02:07:01.740Z,99214.50
2022-11-17T02:09:30.576Z,99194.59
2022-11-17T02:11:59.894Z,99201.13
2022-11-17T02:14:27.778Z,99209.06
2022-11-17T02:16:59.943Z,99196.25
2022-11-17T02:19:36.840Z,99195.81
2022-11-17T02:22:27.490Z,99192.38
2022-11-17T02:25:08.998Z,99185.56
2022-11-17T02:27:56.479Z,99190.81
2022-11-17T02:30:24.836Z,99173.59
2022-11-17T02:33:02.761Z,99179.25
2022-11-17T02:35:41.277Z,99184.28
2022-11-17T02:38:24.756Z,99171.56
2022-11-17T02:40:58.792Z,99183.28
2022-11-17T02:43:52.836Z,99181.63
2022-11-17T02:46:24.391Z,99173.06
2022-11-17T02:48:58.497Z,99164.50
2022-11-17T02:51:26.592Z,99173.22
2022-11-17T02:53:57.390Z,99161.41
2022-11-17T02:56:25.466Z,99155.81
2022-11-17T02:59:01.395Z,99160.19
2022-11-17T03:01:51.111Z,99160.63
2022-11-17T03:04:30.921Z,99161.03
2022-11-17T03:07:09.668Z,99145.94
2022-11-17T03:09:47.256Z,99136.75
2022-11-17T03:12:23.652Z,99145.34
2022-11-17T03:15:05.514Z,99139.66
2022-11-17T03:17:41.284Z,99130.84
2022-11-17T03:20:15.312Z,99121.63
2022-11-17T03:22:48.656Z,99113.50
2022-11-17T03:25:21.920Z,99108.44
2022-11-17T03:27:54.677Z,99108.34
2022-11-17T03:30:25.696Z,99093.06
2022-11-17T03:32:59.511Z,99094.47
2022-11-17T03:35:30.898Z,99087.00
2022-11-17T03:38:05.154Z,99097.00
2022-11-17T03:40:37.059Z,99096.31
2022-11-17T03:43:09.032Z,99084.81
2022-11-17T03:45:44.008Z,99073.53
2022-11-17T03:48:17.881Z,99078.97
2022-11-17T03:50:52.351Z,99077.03
2022-11-17T03:53:20.493Z,99071.38
2022-11-17T03:55:58.910Z,99081.66
2022-11-17T03:58:31.650Z,99072.78
2022-11-17T04:01:03.996Z,99061.50
2022-11-17T04:03:34.114Z,99056.47
2022-11-17T04:06:02.994Z,99051.41
2022-11-17T04:08:31.828Z,99052.91
2022-11-17T04:11:17.181Z,99049.06
2022-11-17T04:14:01.749Z,99033.25
2022-11-17T04:16:31.018Z,99037.16
2022-11-17T04:18:59.351Z,99041.13
2022-11-17T04:21:27.559Z,99037.75
2022-11-17T04:23:56.107Z,99042.53
2022-11-17T04:26:41.798Z,99038.28
2022-11-17T04:29:09.732Z,99023.44
2022-11-17T04:31:38.997Z,99025.28
2022-11-17T04:34:07.996Z,99010.13
2022-11-17T04:36:39.598Z,99005.91
2022-11-17T04:39:08.068Z,99006.13
2022-11-17T04:41:53.939Z,99007.59
2022-11-17T04:44:25.470Z,99008.19
2022-11-17T04:46:55.862Z,98995.06
2022-11-17T04:49:25.341Z,98991.91
2022-11-17T04:51:54.736Z,99001.16
2022-11-17T04:54:24.733Z,98988.56
2022-11-17T04:56:53.435Z,98973.53
2022-11-17T04:59:21.460Z,98975.94
2022-11-17T05:01:49.732Z,98956.41
2022-11-17T05:04:41.279Z,98962.94
2022-11-17T05:07:09.649Z,98974.34
2022-11-17T05:09:37.723Z,98954.53
2022-11-17T05:12:23.628Z,98964.34
2022-11-17T05:14:52.353Z,98963.50
2022-11-17T05:17:19.408Z,98954.22
2022-11-17T05:19:49.797Z,98957.31
2022-11-17T05:22:37.075Z,98967.75
2022-11-17T05:25:06.530Z,98976.97
2022-11-17T05:27:35.263Z,98967.94
2022-11-17T05:30:04.115Z,98955.91
2022-11-17T05:32:32.665Z,98964.03
2022-11-17T05:35:02.198Z,98958.59
2022-11-17T05:37:30.473Z,98966.88
2022-11-17T05:39:58.375Z,98969.41
2022-11-17T05:42:26.248Z,98955.00
2022-11-17T05:44:54.569Z,98964.34
2022-11-17T05:47:22.515Z,98956.63
2022-11-17T05:49:50.665Z,98945.63
2022-11-17T05:52:20.077Z,98930.34
2022-11-17T05:54:47.947Z,98933.91
2022-11-17T05:57:22.291Z,98944.31
2022-11-17T05:59:54.892Z,98935.16
2022-11-17T06:02:28.510Z,98923.81
2022-11-17T06:04:56.553Z,98932.69
2022-11-17T06:07:26.538Z,98917.44
2022-11-17T06:09:55.789Z,98920.00
2022-11-17T06:12:23.725Z,98916.88
2022-11-17T06:14:51.798Z,98913.28
2022-11-17T06:17:24.172Z,98919.41
2022-11-17T06:20:00.949Z,98919.19
2022-11-17T06:22:30.937Z,98909.78
2022-11-17T06:25:01.246Z,98910.03
2022-11-17T06:27:31.978Z,98903.72
2022-11-17T06:30:03.477Z,98910.75
2022-11-17T06:32:34.119Z,98908.47
2022-11-17T06:35:04.494Z,98899.34
2022-11-17T06:37:33.930Z,98911.69
2022-11-17T06:40:01.837Z,98903.53
2022-11-17T06:42:47.069Z,98906.81
2022-11-17T06:45:15.386Z,98899.06
2022-11-17T06:47:43.404Z,98909.03
2022-11-17T06:50:11.840Z,98916.19
2022-11-17T06:52:41.264Z,98901.50
2022-11-17T06:55:09.804Z,98904.97
2022-11-17T06:57:37.741Z,98902.25
2022-11-17T07:00:07.098Z,98903.94
2022-11-17T07:02:36.682Z,98902.50
2022-11-17T07:05:05.201Z,98896.34
2022-11-17T07:07:33.344Z,98905.19
2022-11-17T07:10:05.864Z,98905.44
2022-11-17T07:12:34.559Z,98894.19
2022-11-17T07:15:02.574Z,98893.72
2022-11-17T07:17:31.736Z,98889.09
2022-11-17T07:19:59.921Z,98899.13
2022-11-17T07:22:28.044Z,98884.97
2022-11-17T07:24:56.166Z,98890.16
2022-11-17T07:27:25.666Z,98885.50
2022-11-17T07:29:53.763Z,98880.28
2022-11-17T07:32:22.434Z,98888.38
2022-11-17T07:34:50.723Z,98890.47
2022-11-17T07:37:18.809Z,98897.41
2022-11-17T07:39:46.820Z,98899.47
2022-11-17T07:42:14.765Z,98897.44
2022-11-17T07:44:44.257Z,98898.50
2022-11-17T07:47:12.184Z,98907.69
2022-11-17T07:49:40.122Z,98909.94
2022-11-17T07:52:08.104Z,98896.34
2022-11-17T07:54:36.023Z,98903.91
2022-11-17T07:57:04.179Z,98908.44
2022-11-17T07:59:32.244Z,98897.41
2022-11-17T08:02:01.690Z,98897.41
2022-11-17T08:04:29.882Z,98876.59
2022-11-17T08:06:58.008Z,98894.66
2022-11-17T08:09:26.149Z,98866.06
2022-11-17T08:11:54.015Z,98894.88
2022-11-17T08:14:21.951Z,98894.06
2022-11-17T08:16:50.266Z,98896.94
2022-11-17T08:19:19.550Z,98906.88
2022-11-17T08:21:47.646Z,98901.47
2022-11-17T08:24:16.263Z,98904.00
2022-11-17T08:26:44.331Z,98910.78
2022-11-17T08:29:12.364Z,98902.44
2022-11-17T08:31:45.809Z,98904.50
2022-11-17T08:34:13.869Z,98918.44
2022-11-17T08:36:43.206Z,98906.22
2022-11-17T08:39:11.329Z,98906.13
2022-11-17T08:41:39.330Z,98901.00
2022-11-17T08:44:07.346Z,98897.22
2022-11-17T08:46:35.377Z,98892.53
2022-11-17T08:49:03.898Z,98892.72
2022-11-17T08:51:31.940Z,98883.06
2022-11-17T08:54:01.297Z,98879.38
2022-11-17T08:56:29.313Z,98879.97
2022-11-17T08:58:57.440Z,98881.44
2022-11-17T09:01:25.538Z,98881.22
2022-11-17T09:03:53.642Z,98880.75
2022-11-17T09:06:21.571Z,98880.47
2022-11-17T09:08:50.226Z,98889.31
2022-11-17T09:11:20.791Z,98890.44
2022-11-17T09:13:48.937Z,98901.28
2022-11-17T09:16:17.752Z,98889.22
2022-11-17T09:18:46.184Z,98892.59
2022-11-17T09:21:17.157Z,98897.47
2022-11-17T09:23:45.146Z,98901.63
2022-11-17T09:26:15.084Z,98906.66
2022-11-17T09:28:45.081Z,98887.81
2022-11-17T09:31:15.086Z,98909.28
2022-11-17T09:33:44.056Z,98900.94
2022-11-17T09:36:13.799Z,98901.41
2022-11-17T09:38:42.314Z,98909.56
2022-11-17T09:41:35.687Z,98916.66
2022-11-17T09:44:14.030Z,98918.34
2022-11-17T09:46:55.845Z,98918.41
2022-11-17T09:49:36.510Z,98913.66
2022-11-17T09:52:12.499Z,98912.84
2022-11-17T09:54:44.696Z,98915.78
2022-11-17T09:57:26.512Z,98908.63
2022-11-17T10:00:06.494Z,98916.63
2022-11-17T10:02:35.293Z,98907.31
2022-11-17T10:05:03.839Z,98909.69
2022-11-17T10:07:35.081Z,98911.34
2022-11-17T10:10:06.206Z,98903.75
2022-11-17T10:12:40.523Z,98909.03
2022-11-17T10:15:23.155Z,98904.63
2022-11-17T10:17:51.830Z,98905.03
2022-11-17T10:20:20.043Z,98888.53
2022-11-17T10:22:49.009Z,98912.53
2022-11-17T10:25:24.621Z,98917.19
2022-11-17T10:27:55.001Z,98921.94
2022-11-17T10:30:25.593Z,98935.69
2022-11-17T10:32:55.774Z,98933.41
2022-11-17T10:35:26.019Z,98923.53
2022-11-17T10:37:56.436Z,98923.19
2022-11-17T10:40:26.738Z,98920.88
2022-11-17T10:43:05.699Z,98923.81
2022-11-17T10:45:35.194Z,98918.56
2022-11-17T10:48:11.390Z,98912.75
2022-11-17T10:50:51.586Z,98920.66
2022-11-17T10:53:25.963Z,98916.06
2022-11-17T10:56:01.342Z,98923.81
2022-11-17T10:58:31.347Z,98920.09
2022-11-17T11:01:03.395Z,98919.66
2022-11-17T11:03:33.430Z,98927.78
2022-11-17T11:06:07.401Z,98933.03
2022-11-17T11:08:52.379Z,98934.72
2022-11-17T11:11:42.514Z,98934.25
2022-11-17T11:14:19.372Z,98935.50
2022-11-17T11:16:51.358Z,98927.81
2022-11-17T11:19:21.136Z,98935.38
2022-11-17T11:22:04.068Z,98937.34
2022-11-17T11:24:43.226Z,98938.50
2022-11-17T11:27:29.279Z,98940.97
2022-11-17T11:30:03.605Z,98939.47
2022-11-17T11:32:43.238Z,98933.59
2022-11-17T11:35:43.642Z,98941.34
2022-11-17T11:38:28.774Z,98949.66
2022-11-17T11:41:09.893Z,98954.69
2022-11-17T11:43:46.005Z,98946.31
2022-11-17T11:46:18.892Z,98956.81
2022-11-17T11:48:50.904Z,98958.53
2022-11-17T11:51:22.208Z,98956.81
2022-11-17T11:53:55.638Z,98953.25
2022-11-17T11:56:28.692Z,98954.44
2022-11-17T11:59:03.202Z,98955.97
2022-11-17T12:01:38.591Z,98958.50
2022-11-17T12:04:23.544Z,98954.94
2022-11-17T12:07:01.177Z,98954.72
2022-11-17T12:09:45.832Z,98958.72
2022-11-17T12:12:16.862Z,98962.94
2022-11-17T12:15:13.886Z,98960.91
2022-11-17T12:17:59.152Z,98957.78
2022-11-17T12:20:56.992Z,98965.25
2022-11-17T12:23:55.544Z,98973.63
2022-11-17T12:26:26.548Z,98968.38
2022-11-17T12:29:27.284Z,98956.09
2022-11-17T12:31:56.713Z,98966.91
2022-11-17T12:34:27.955Z,98963.19
2022-11-17T12:37:26.418Z,98972.84
2022-11-17T12:40:00.647Z,98963.16
2022-11-17T12:42:29.778Z,98966.28
2022-11-17T12:45:19.503Z,98965.22
2022-11-17T12:48:05.206Z,98964.78
2022-11-17T12:50:51.562Z,98974.91
2022-11-17T12:53:51.137Z,98976.22
2022-11-17T12:56:38.630Z,98975.53
2022-11-17T12:59:40.378Z,98980.81
2022-11-17T13:02:23.328Z,98981.44
2022-11-17T13:04:56.668Z,98980.84
2022-11-17T13:07:26.467Z,98987.75
2022-11-17T13:09:57.731Z,98994.19
2022-11-17T13:12:27.188Z,98992.81
2022-11-17T13:14:56.898Z,98996.16
2022-11-17T13:17:28.857Z,98992.81
2022-11-17T13:20:01.790Z,98996.22
2022-11-17T13:22:30.342Z,98996.44
2022-11-17T13:25:14.166Z,99000.19
2022-11-17T13:27:50.700Z,98992.50
2022-11-17T13:30:25.013Z,99005.16
2022-11-17T13:32:53.586Z,99005.97
2022-11-17T13:35:24.689Z,98994.75
2022-11-17T13:38:07.592Z,99001.88
2022-11-17T13:40:38.322Z,99000.41
2022-11-17T13:43:08.563Z,98994.56
2022-11-17T13:45:36.619Z,98993.13
2022-11-17T13:48:04.842Z,98994.78
2022-11-17T13:50:38.293Z,98996.88
2022-11-17T13:53:22.712Z,99002.50
2022-11-17T13:55:53.124Z,99010.19
2022-11-17T13:58:26.922Z,99002.44
2022-11-17T14:00:57.203Z,99006.63
2022-11-17T14:03:33.687Z,99026.00
2022-11-17T14:06:01.702Z,99013.53
2022-11-17T14:08:32.758Z,99017.69
2022-11-17T14:11:22.903Z,99015.59
2022-11-17T14:13:53.196Z,99019.13
2022-11-17T14:16:28.333Z,99017.28
2022-11-17T14:19:02.984Z,99020.19
2022-11-17T14:21:32.416Z,99021.66
2022-11-17T14:24:07.721Z,99018.75
2022-11-17T14:26:42.860Z,99017.94
2022-11-17T14:29:12.692Z,99025.25
2022-11-17T14:31:40.944Z,99031.91
2022-11-17T14:34:09.876Z,99031.06
2022-11-17T14:36:39.059Z,99036.94
2022-11-17T14:39:14.911Z,99043.19
2022-11-17T14:41:45.323Z,99034.09
2022-11-17T14:44:13.675Z,99045.56
2022-11-17T14:46:41.555Z,99044.41
2022-11-17T14:49:10.411Z,99048.34
2022-11-17T14:51:38.350Z,99051.31
2022-11-17T14:54:06.743Z,99054.91
2022-11-17T14:56:35.737Z,99064.09
2022-11-17T14:59:05.008Z,99063.22
2022-11-17T15:01:38.579Z,99058.69
2022-11-17T15:04:27.593Z,99057.91
2022-11-17T15:06:56.986Z,99064.78
2022-11-17T15:09:25.100Z,99064.34
2022-11-17T15:11:53.127Z,99064.34
2022-11-17T15:14:22.906Z,99069.81
2022-11-17T15:16:51.167Z,99071.28
2022-11-17T15:19:19.509Z,99062.72
2022-11-17T15:21:48.199Z,99077.38
2022-11-17T15:24:16.599Z,99076.09
2022-11-17T15:26:44.923Z,99076.88
2022-11-17T15:29:15.291Z,99080.03
2022-11-17T15:31:44.969Z,99086.94
2022-11-17T15:34:18.763Z,99082.09
2022-11-17T15:36:48.695Z,99093.19
2022-11-17T15:39:17.699Z,99097.59
2022-11-17T15:41:46.144Z,99093.66
2022-11-17T15:44:14.654Z,99088.41
2022-11-17T15:46:47.323Z,99094.28
2022-11-17T15:49:15.940Z,99098.03
2022-11-17T15:51:44.330Z,99107.03
2022-11-17T15:54:16.647Z,99098.88
2022-11-17T15:56:47.909Z,99095.56
2022-11-17T15:59:16.308Z,99100.53
2022-11-17T16:01:46.676Z,99106.84
2022-11-17T16:04:16.299Z,99102.69
2022-11-17T16:06:45.702Z,99100.34
2022-11-17T16:09:15.102Z,99101.00
2022-11-17T16:11:43.822Z,99110.19
2022-11-17T16:14:12.027Z,99113.56
2022-11-17T16:16:40.570Z,99117.06
2022-11-17T16:19:10.498Z,99115.50
2022-11-17T16:21:38.479Z,99126.22
2022-11-17T16:24:08.137Z,99124.91
2022-11-17T16:26:37.128Z,99131.16
2022-11-17T16:29:06.704Z,99138.03
2022-11-17T16:31:36.162Z,99132.78
2022-11-17T16:34:06.278Z,99133.88
2022-11-17T16:36:38.818Z,99138.06
2022-11-17T16:39:08.406Z,99137.44
2022-11-17T16:41:38.250Z,99135.81
2022-11-17T16:44:09.144Z,99146.81
2022-11-17T16:46:37.283Z,99143.28
2022-11-17T16:49:07.892Z,99146.84
2022-11-17T16:51:37.198Z,99155.34
2022-11-17T16:54:07.033Z,99155.22
2022-11-17T16:56:35.799Z,99158.69
2022-11-17T16:59:04.381Z,99158.97
2022-11-17T17:01:34.791Z,99166.09
2022-11-17T17:04:06.354Z,99168.44
2022-11-17T17:06:37.165Z,99170.94
2022-11-17T17:09:08.534Z,99167.41
2022-11-17T17:11:37.710Z,99172.47
2022-11-17T17:14:08.372Z,99166.72
2022-11-17T17:16:38.294Z,99172.41
2022-11-17T17:19:08.373Z,99160.94
2022-11-17T17:21:37.504Z,99165.97
2022-11-17T17:24:07.569Z,99175.53
2022-11-17T17:26:36.712Z,99181.41
2022-11-17T17:29:05.933Z,99180.28
2022-11-17T17:31:35.914Z,99189.06
2022-11-17T17:34:05.027Z,99184.44
2022-11-17T17:36:34.494Z,99192.00
2022-11-17T17:39:03.858Z,99195.00
2022-11-17T17:41:34.990Z,99199.31
2022-11-17T17:44:05.125Z,99195.31
2022-11-17T17:46:36.730Z,99200.16
2022-11-17T17:49:05.883Z,99210.44
2022-11-17T17:51:38.298Z,99217.63
2022-11-17T17:54:07.703Z,99217.53
2022-11-17T17:56:37.085Z,99223.63
2022-11-17T17:59:05.111Z,99224.72
2022-11-17T18:01:34.042Z,99226.84
2022-11-17T18:04:04.870Z,99227.69
2022-11-17T18:06:36.976Z,99230.41
2022-11-17T18:09:05.500Z,99245.41
2022-11-17T18:11:33.994Z,99242.38
2022-11-17T18:14:04.246Z,99249.56
2022-11-17T18:16:34.051Z,99251.94
2022-11-17T18:19:03.672Z,99258.84
2022-11-17T18:21:32.476Z,99271.84
2022-11-17T18:24:03.293Z,99266.81
2022-11-17T18:26:33.415Z,99264.09
2022-11-17T18:29:04.993Z,99264.94
2022-11-17T18:31:34.669Z,99275.88
2022-11-17T18:34:05.430Z,99271.88
2022-11-17T18:36:34.736Z,99274.25
2022-11-17T18:39:03.652Z,99276.19
2022-11-17T18:41:33.890Z,99277.69
2022-11-17T18:44:04.102Z,99275.59
2022-11-17T18:46:34.184Z,99275.16
2022-11-17T18:49:02.281Z,99277.28
2022-11-17T18:51:34.145Z,99274.38
2022-11-17T18:54:03.639Z,99285.03
2022-11-17T18:56:34.008Z,99281.03
2022-11-17T18:59:06.419Z,99290.03
2022-11-17T19:01:35.231Z,99292.13
2022-11-17T19:04:03.296Z,99298.63
2022-11-17T19:06:32.500Z,99292.16
2022-11-17T19:09:02.642Z,99297.72
2022-11-17T19:11:33.198Z,99297.34
2022-11-17T19:14:05.219Z,99304.59
2022-11-17T19:16:42.557Z,99308.16
2022-11-17T19:19:13.642Z,99307.47
2022-11-17T19:21:42.662Z,99308.25
2022-11-17T19:24:11.126Z,99310.34
2022-11-17T19:26:39.973Z,99311.66
2022-11-17T19:29:17.252Z,99315.22
2022-11-17T19:31:47.770Z,99327.50
2022-11-17T19:34:17.016Z,99325.28
2022-11-17T19:36:45.560Z,99332.63
2022-11-17T19:39:17.153Z,99328.00
2022-11-17T19:41:47.621Z,99333.84
2022-11-17T19:44:17.568Z,99340.03
2022-11-17T19:46:46.275Z,99344.69
2022-11-17T19:49:14.824Z,99344.06
2022-11-17T19:51:43.142Z,99345.31
2022-11-17T19:54:13.416Z,99346.59
2022-11-17T19:56:42.032Z,99348.72
2022-11-17T19:59:15.714Z,99357.25
2022-11-17T20:01:46.861Z,99354.81
2022-11-17T20:04:15.185Z,99353.81
2022-11-17T20:06:43.415Z,99358.00
2022-11-17T20:09:13.755Z,99364.25
2022-11-17T20:11:42.746Z,99370.72
2022-11-17T20:14:10.929Z,99381.44
2022-11-17T20:16:39.525Z,99373.25
2022-11-17T20:19:10.085Z,99381.31
2022-11-17T20:21:38.642Z,99384.41
2022-11-17T20:24:07.560Z,99387.13
2022-11-17T20:26:40.591Z,99393.03
2022-11-17T20:29:09.684Z,99393.34
2022-11-17T20:31:38.533Z,99400.53
2022-11-17T20:34:06.941Z,99407.19
2022-11-17T20:36:36.920Z,99406.16
2022-11-17T20:39:06.689Z,99415.06
2022-11-17T20:41:35.751Z,99418.72
2022-11-17T20:44:04.217Z,99423.75
2022-11-17T20:46:32.241Z,99429.25
2022-11-17T20:49:00.482Z,99436.13
2022-11-17T20:51:28.726Z,99438.97
2022-11-17T20:53:58.330Z,99444.66
2022-11-17T20:56:26.996Z,99442.00
2022-11-17T20:58:55.512Z,99450.47
2022-11-17T21:01:24.480Z,99444.00
2022-11-17T21:03:53.287Z,99457.50
2022-11-17T21:06:23.055Z,99457.38
2022-11-17T21:08:54.716Z,99458.88
2022-11-17T21:11:43.066Z,99463.94
2022-11-17T21:14:13.606Z,99463.66
2022-11-17T21:16:45.667Z,99472.91
2022-11-17T21:19:14.533Z,99473.00
2022-11-17T21:21:44.224Z,99466.19
2022-11-17T21:24:12.765Z,99478.88
2022-11-17T21:26:42.463Z,99484.25
2022-11-17T21:29:11.407Z,99484.72
2022-11-17T21:31:40.148Z,99492.41
2022-11-17T21:34:08.652Z,99495.03
2022-11-17T21:36:37.170Z,99503.25
2022-11-17T21:39:05.714Z,99492.41
2022-11-17T21:41:36.249Z,99493.16
2022-11-17T21:44:05.940Z,99496.31
2022-11-17T21:46:36.342Z,99490.03
2022-11-17T21:49:05.486Z,99496.13
2022-11-17T21:51:34.946Z,99496.13
2022-11-17T21:54:05.263Z,99493.59
2022-11-17T21:56:33.823Z,99501.94
2022-11-17T21:59:03.861Z,99505.31
2022-11-17T22:01:34.394Z,99512.88
2022-11-17T22:04:02.846Z,99508.03
2022-11-17T22:06:46.552Z,99507.91
2022-11-17T22:09:14.806Z,99525.84
2022-11-17T22:11:43.212Z,99521.72
2022-11-17T22:14:13.342Z,99520.00
2022-11-17T22:16:43.277Z,99529.66
2022-11-17T22:19:12.850Z,99529.94
2022-11-17T22:21:41.448Z,99534.00
2022-11-17T22:24:12.594Z,99531.91
2022-11-17T22:26:42.302Z,99530.97
2022-11-17T22:29:14.347Z,99540.81
2022-11-17T22:31:43.138Z,99545.81
2022-11-17T22:34:11.132Z,99547.03
2022-11-17T22:36:39.210Z,99552.47
2022-11-17T22:39:07.496Z,99567.19
2022-11-17T22:41:37.353Z,99559.13
2022-11-17T22:44:06.332Z,99570.81
2022-11-17T22:46:36.328Z,99571.31
2022-11-17T22:49:04.469Z,99576.44
2022-11-17T22:51:49.688Z,99573.91
2022-11-17T22:54:17.616Z,99577.09
2022-11-17T22:56:48.065Z,99577.09
2022-11-17T22:59:16.535Z,99586.75
2022-11-17T23:01:44.573Z,99583.00
2022-11-17T23:04:12.894Z,99584.31
2022-11-17T23:06:40.793Z,99586.56
2022-11-17T23:09:08.842Z,99590.41
2022-11-17T23:11:38.387Z,99600.53
2022-11-17T23:14:11.600Z,99601.56
2022-11-17T23:16:40.170Z,99603.03
2022-11-17T23:19:09.743Z,99612.03
2022-11-17T23:21:37.602Z,99614.38
2022-11-17T23:24:05.967Z,99606.06
2022-11-17T23:26:33.892Z,99607.44
2022-11-17T23:29:01.897Z,99604.94
2022-11-17T23:31:31.343Z,99607.44
2022-11-17T23:33:59.372Z,99612.78
2022-11-17T23:36:27.310Z,99626.22
2022-11-17T23:38:56.558Z,99625.53
2022-11-17T23:41:24.653Z,99631.44
2022-11-17T23:43:54.747Z,99630.78
2022-11-17T23:46:25.378Z,99639.41
2022-11-17T23:48:56.251Z,99640.25
2022-11-17T23:51:29.733Z,99642.78
2022-11-17T23:54:01.107Z,99646.34
2022-11-17T23:56:33.557Z,99643.25
2022-11-17T23:59:01.886Z,99654.41
