createdAt,value
2018-05-29T00:04:04.641Z,21.90
2018-05-29T00:09:07.222Z,21.90
2018-05-29T00:14:09.835Z,21.70
2018-05-29T00:19:12.741Z,21.70
2018-05-29T00:24:16.086Z,21.50
2018-05-29T00:29:18.670Z,21.50
2018-05-29T00:34:21.695Z,21.40
2018-05-29T00:39:24.271Z,21.30
2018-05-29T00:44:27.639Z,21.30
2018-05-29T00:49:30.207Z,21.20
2018-05-29T00:54:32.783Z,21.10
2018-05-29T00:59:36.220Z,21.10
2018-05-29T01:04:38.835Z,21.10
2018-05-29T01:09:41.419Z,21.10
2018-05-29T01:14:44.013Z,21.10
2018-05-29T01:19:46.599Z,21.10
2018-05-29T01:24:49.186Z,21.10
2018-05-29T01:29:52.767Z,21.10
2018-05-29T01:34:55.358Z,21.10
2018-05-29T01:39:58.532Z,21.10
2018-05-29T01:45:01.121Z,21.10
2018-05-29T01:50:04.470Z,21.10
2018-05-29T01:55:07.044Z,21.00
2018-05-29T02:00:10.403Z,21.00
2018-05-29T02:05:12.984Z,21.00
2018-05-29T02:10:15.548Z,21.10
2018-05-29T02:15:19.119Z,21.00
2018-05-29T02:20:21.713Z,21.00
2018-05-29T02:25:25.153Z,21.00
2018-05-29T02:30:27.735Z,21.00
2018-05-29T02:35:30.455Z,21.00
2018-05-29T02:40:33.051Z,20.90
2018-05-29T02:45:35.639Z,21.00
2018-05-29T02:50:38.209Z,21.00
2018-05-29T02:55:40.803Z,20.70
2018-05-29T03:00:43.383Z,20.50
2018-05-29T03:05:46.767Z,20.30
2018-05-29T03:10:49.344Z,20.30
2018-05-29T03:15:52.633Z,20.10
2018-05-29T03:20:55.258Z,20.30
2018-05-29T03:25:57.836Z,20.50
2018-05-29T03:31:00.420Z,20.30
2018-05-29T03:36:04.231Z,20.20
2018-05-29T03:41:06.817Z,20.20
2018-05-29T03:46:09.417Z,20.20
2018-05-29T03:51:11.993Z,20.30
2018-05-29T03:56:14.563Z,20.50
2018-05-29T04:01:17.127Z,20.60
2018-05-29T04:06:19.941Z,20.50
2018-05-29T04:11:22.511Z,20.50
2018-05-29T04:16:26.062Z,20.60
2018-05-29T04:21:29.412Z,20.50
2018-05-29T04:26:31.996Z,20.50
2018-05-29T04:31:34.575Z,20.70
2018-05-29T04:36:38.404Z,20.10
2018-05-29T04:41:41.415Z,20.00
2018-05-29T04:46:44.755Z,19.90
2018-05-29T04:51:47.823Z,19.90
2018-05-29T04:56:50.391Z,20.00
2018-05-29T05:01:52.966Z,19.90
2018-05-29T05:06:55.598Z,19.70
2018-05-29T05:11:58.176Z,19.80
2018-05-29T05:17:00.746Z,19.70
2018-05-29T05:22:04.099Z,20.10
2018-05-29T05:27:06.671Z,20.00
2018-05-29T05:32:10.024Z,20.40
2018-05-29T05:37:12.600Z,20.40
2018-05-29T05:42:15.191Z,20.30
2018-05-29T05:47:18.436Z,20.40
2018-05-29T05:52:21.053Z,20.50
2018-05-29T05:57:23.636Z,20.10
2018-05-29T06:02:26.981Z,20.40
2018-05-29T06:07:29.540Z,20.40
2018-05-29T06:12:32.128Z,20.50
2018-05-29T06:17:34.745Z,20.70
2018-05-29T06:22:37.367Z,20.80
2018-05-29T06:27:40.016Z,20.90
2018-05-29T06:32:42.610Z,20.80
2018-05-29T06:37:46.042Z,20.80
2018-05-29T06:42:50.486Z,20.80
2018-05-29T06:47:53.260Z,20.70
2018-05-29T06:52:56.703Z,20.90
2018-05-29T06:58:00.045Z,21.00
2018-05-29T07:03:02.677Z,21.00
2018-05-29T07:08:05.284Z,21.20
2018-05-29T07:13:11.311Z,21.30
2018-05-29T07:18:13.995Z,21.40
2018-05-29T07:23:17.335Z,21.60
2018-05-29T07:28:19.925Z,21.60
2018-05-29T07:33:22.566Z,21.80
2018-05-29T07:38:25.174Z,21.80
2018-05-29T07:43:27.831Z,21.60
2018-05-29T07:48:30.404Z,21.40
2018-05-29T07:53:33.787Z,21.60
2018-05-29T07:58:36.392Z,21.60
2018-05-29T08:03:38.979Z,21.80
2018-05-29T08:08:41.581Z,21.80
2018-05-29T08:13:44.248Z,22.00
2018-05-29T08:18:46.951Z,22.00
2018-05-29T08:23:49.532Z,21.80
2018-05-29T08:28:54.494Z,21.50
2018-05-29T08:33:57.088Z,21.50
2018-05-29T08:39:00.438Z,21.50
2018-05-29T08:44:03.033Z,21.50
2018-05-29T08:49:05.602Z,21.80
2018-05-29T08:54:08.936Z,22.10
2018-05-29T08:59:11.512Z,22.10
2018-05-29T09:04:15.631Z,22.50
2018-05-29T09:09:18.626Z,22.50
2018-05-29T09:14:21.235Z,22.80
2018-05-29T09:19:23.876Z,22.60
2018-05-29T09:24:26.445Z,22.50
2018-05-29T09:29:29.019Z,22.80
2018-05-29T09:34:31.605Z,23.00
2018-05-29T09:39:34.224Z,22.60
2018-05-29T09:44:36.797Z,22.60
2018-05-29T09:49:39.387Z,22.50
2018-05-29T09:54:42.075Z,22.60
2018-05-29T09:59:44.804Z,22.70
2018-05-29T10:04:47.600Z,22.90
2018-05-29T10:09:50.258Z,22.80
2018-05-29T10:14:52.928Z,22.80
2018-05-29T10:19:55.531Z,23.00
2018-05-29T10:24:58.200Z,23.30
2018-05-29T10:30:00.914Z,23.40
2018-05-29T10:35:03.610Z,23.70
2018-05-29T10:40:06.309Z,23.00
2018-05-29T10:45:08.904Z,22.90
2018-05-29T10:50:11.479Z,23.30
2018-05-29T10:55:15.636Z,23.10
2018-05-29T11:00:18.214Z,23.10
2018-05-29T11:05:21.665Z,23.90
2018-05-29T11:10:24.286Z,23.90
2018-05-29T11:15:27.018Z,24.30
2018-05-29T11:20:30.524Z,24.10
2018-05-29T11:25:33.264Z,24.10
2018-05-29T11:30:35.856Z,24.20
2018-05-29T11:35:39.262Z,24.40
2018-05-29T11:40:42.677Z,24.70
2018-05-29T11:45:45.341Z,24.70
2018-05-29T11:50:47.943Z,24.80
2018-05-29T11:55:50.577Z,24.80
2018-05-29T12:00:53.215Z,25.00
2018-05-29T12:05:55.913Z,25.10
2018-05-29T12:10:58.545Z,25.20
2018-05-29T12:16:03.157Z,25.00
2018-05-29T12:21:05.814Z,25.20
2018-05-29T12:26:08.493Z,25.60
2018-05-29T12:31:11.151Z,25.80
2018-05-29T12:36:14.574Z,25.90
2018-05-29T12:41:17.916Z,26.10
2018-05-29T12:46:21.238Z,26.10
2018-05-29T12:51:23.805Z,26.20
2018-05-29T12:56:26.396Z,26.10
2018-05-29T13:01:29.743Z,25.90
2018-05-29T13:06:32.324Z,25.90
2018-05-29T13:11:34.935Z,25.90
2018-05-29T13:16:37.529Z,25.90
2018-05-29T13:21:40.134Z,26.50
2018-05-29T13:26:42.760Z,26.60
2018-05-29T13:31:46.484Z,26.60
2018-05-29T13:36:49.489Z,26.60
2018-05-29T13:41:52.076Z,26.90
2018-05-29T13:46:54.665Z,26.80
2018-05-29T13:51:57.247Z,26.50
2018-05-29T13:57:00.730Z,26.60
2018-05-29T14:02:03.344Z,26.60
2018-05-29T14:07:05.943Z,26.70
2018-05-29T14:12:08.520Z,26.40
2018-05-29T14:17:11.158Z,26.30
2018-05-29T14:22:14.583Z,26.00
2018-05-29T14:27:18.017Z,26.00
2018-05-29T14:32:20.610Z,25.90
2018-05-29T14:37:24.092Z,26.00
2018-05-29T14:42:26.830Z,26.20
2018-05-29T14:47:30.248Z,26.10
2018-05-29T14:52:33.593Z,26.10
2018-05-29T14:57:36.723Z,26.10
2018-05-29T15:02:39.347Z,26.10
2018-05-29T15:07:41.930Z,26.50
2018-05-29T15:12:44.541Z,26.70
2018-05-29T15:17:47.119Z,27.40
2018-05-29T15:22:49.787Z,27.10
2018-05-29T15:27:52.387Z,27.00
2018-05-29T15:32:55.020Z,27.20
2018-05-29T15:37:57.600Z,26.90
2018-05-29T15:43:00.647Z,26.80
2018-05-29T15:48:03.233Z,26.80
2018-05-29T15:53:05.825Z,27.50
2018-05-29T15:58:08.417Z,28.00
2018-05-29T16:03:10.994Z,28.20
2018-05-29T16:08:13.578Z,27.70
2018-05-29T16:13:16.969Z,27.10
2018-05-29T16:18:21.844Z,27.10
2018-05-29T16:23:25.496Z,26.80
2018-05-29T16:28:28.114Z,26.80
2018-05-29T16:33:31.744Z,26.80
2018-05-29T16:38:34.340Z,26.90
2018-05-29T16:43:37.731Z,27.00
2018-05-29T16:48:40.976Z,27.10
2018-05-29T16:53:44.008Z,27.10
2018-05-29T16:58:46.596Z,26.70
2018-05-29T17:03:49.382Z,26.70
2018-05-29T17:08:51.958Z,26.70
2018-05-29T17:13:54.565Z,26.70
2018-05-29T17:18:57.145Z,26.70
2018-05-29T17:24:01.138Z,27.20
2018-05-29T17:29:04.024Z,27.20
2018-05-29T17:34:07.675Z,27.40
2018-05-29T17:39:10.858Z,27.40
2018-05-29T17:44:13.451Z,27.60
2018-05-29T17:49:16.051Z,27.70
2018-05-29T17:54:18.656Z,27.80
2018-05-29T17:59:21.238Z,27.60
2018-05-29T18:04:23.973Z,27.30
2018-05-29T18:09:27.367Z,27.00
2018-05-29T18:14:29.951Z,26.90
2018-05-29T18:19:32.539Z,26.90
2018-05-29T18:24:35.735Z,26.90
2018-05-29T18:29:39.088Z,26.60
2018-05-29T18:34:42.228Z,26.50
2018-05-29T18:39:44.802Z,26.40
2018-05-29T18:44:47.827Z,26.30
2018-05-29T18:49:51.158Z,26.20
2018-05-29T18:54:53.748Z,26.10
2018-05-29T18:59:56.343Z,26.00
2018-05-29T19:05:01.784Z,25.80
2018-05-29T19:10:06.867Z,25.50
2018-05-29T19:15:09.467Z,25.50
2018-05-29T19:20:13.307Z,25.40
2018-05-29T19:25:16.213Z,25.30
2018-05-29T19:30:19.375Z,25.30
2018-05-29T19:35:23.031Z,25.10
2018-05-29T19:40:26.321Z,25.00
2018-05-29T19:45:30.310Z,24.80
2018-05-29T19:50:33.454Z,24.60
2018-05-29T19:55:36.078Z,24.50
2018-05-29T20:00:38.672Z,24.30
2018-05-29T20:05:41.468Z,24.20
2018-05-29T20:10:46.283Z,24.10
2018-05-29T20:15:55.748Z,23.90
2018-05-29T20:21:06.282Z,23.80
2018-05-29T20:26:12.232Z,23.70
2018-05-29T20:31:16.162Z,23.50
2018-05-29T20:36:19.868Z,23.40
2018-05-29T20:41:23.552Z,23.30
2018-05-29T20:46:27.824Z,23.20
2018-05-29T20:51:30.753Z,23.30
2018-05-29T20:56:34.826Z,23.10
2018-05-29T21:01:37.410Z,23.00
2018-05-29T21:06:43.275Z,22.80
2018-05-29T21:11:46.090Z,22.70
2018-05-29T21:16:49.525Z,22.60
2018-05-29T21:21:52.612Z,22.60
2018-05-29T21:26:56.837Z,22.30
2018-05-29T21:31:59.768Z,22.30
2018-05-29T21:37:02.395Z,22.20
2018-05-29T21:42:06.595Z,22.10
2018-05-29T21:47:09.217Z,22.00
2018-05-29T21:52:11.833Z,22.00
2018-05-29T21:57:14.428Z,21.90
2018-05-29T22:02:18.313Z,21.80
2018-05-29T22:07:20.887Z,21.70
2018-05-29T22:12:23.455Z,21.60
2018-05-29T22:17:26.119Z,21.50
2018-05-29T22:27:39.439Z,21.30
2018-05-29T22:32:42.005Z,21.40
2018-05-29T22:37:45.327Z,21.10
2018-05-29T22:42:48.691Z,21.00
2018-05-29T22:47:51.264Z,21.00
2018-05-29T22:52:53.831Z,20.90
2018-05-29T22:57:56.620Z,20.90
2018-05-29T23:02:59.206Z,20.80
2018-05-29T23:08:01.797Z,20.70
2018-05-29T23:13:04.391Z,20.70
2018-05-29T23:18:07.039Z,20.60
2018-05-29T23:23:11.044Z,20.50
2018-05-29T23:28:14.063Z,20.50
2018-05-29T23:33:16.972Z,20.50
2018-05-29T23:38:19.546Z,20.40
2018-05-29T23:43:22.299Z,20.40
2018-05-29T23:48:25.640Z,20.20
2018-05-29T23:53:28.280Z,20.20
2018-05-29T23:58:30.857Z,20.10
