createdAt,value
2019-04-10T00:00:45.848Z,21.97
2019-04-10T00:03:25.825Z,21.96
2019-04-10T00:05:48.074Z,21.99
2019-04-10T00:08:18.311Z,21.99
2019-04-10T00:10:48.659Z,21.97
2019-04-10T00:13:18.880Z,22.00
2019-04-10T00:15:49.169Z,21.94
2019-04-10T00:18:20.017Z,21.97
2019-04-10T00:20:51.095Z,21.96
2019-04-10T00:23:21.321Z,21.97
2019-04-10T00:25:51.668Z,21.97
2019-04-10T00:28:21.931Z,21.95
2019-04-10T00:30:52.183Z,21.95
2019-04-10T00:33:22.904Z,21.94
2019-04-10T00:35:54.009Z,21.96
2019-04-10T00:38:24.311Z,21.95
2019-04-10T00:40:55.452Z,21.98
2019-04-10T00:43:26.913Z,21.99
2019-04-10T00:45:57.883Z,21.99
2019-04-10T00:48:28.038Z,21.99
2019-04-10T00:50:59.242Z,21.99
2019-04-10T00:53:29.626Z,22.00
2019-04-10T00:55:59.970Z,21.99
2019-04-10T00:58:31.947Z,21.99
2019-04-10T01:01:03.399Z,21.98
2019-04-10T01:03:43.500Z,21.96
2019-04-10T01:06:14.328Z,21.91
2019-04-10T01:08:44.814Z,21.94
2019-04-10T01:11:15.731Z,21.95
2019-04-10T01:13:46.024Z,21.93
2019-04-10T01:16:16.484Z,21.95
2019-04-10T01:18:48.005Z,21.95
2019-04-10T01:21:18.276Z,21.92
2019-04-10T01:23:49.041Z,21.92
2019-04-10T01:26:19.312Z,21.93
2019-04-10T01:28:49.590Z,21.90
2019-04-10T01:31:20.021Z,21.89
2019-04-10T01:33:50.685Z,21.89
2019-04-10T01:36:20.944Z,21.92
2019-04-10T01:38:52.221Z,21.89
2019-04-10T01:41:22.410Z,21.90
2019-04-10T01:43:52.740Z,21.90
2019-04-10T01:46:24.071Z,21.91
2019-04-10T01:48:55.502Z,21.90
2019-04-10T01:51:25.795Z,21.88
2019-04-10T01:53:57.028Z,21.87
2019-04-10T01:56:31.463Z,21.89
2019-04-10T01:58:59.332Z,21.91
2019-04-10T02:01:34.587Z,21.90
2019-04-10T02:04:04.926Z,21.90
2019-04-10T02:06:35.761Z,21.92
2019-04-10T02:09:08.871Z,21.91
2019-04-10T02:11:39.853Z,21.92
2019-04-10T02:14:10.170Z,21.91
2019-04-10T02:16:41.142Z,21.90
2019-04-10T02:19:12.191Z,21.90
2019-04-10T02:21:42.482Z,21.87
2019-04-10T02:24:12.735Z,21.87
2019-04-10T02:26:43.453Z,21.88
2019-04-10T02:29:13.787Z,21.87
2019-04-10T02:31:44.243Z,21.88
2019-04-10T02:34:15.033Z,21.87
2019-04-10T02:36:46.949Z,21.87
2019-04-10T02:39:25.713Z,21.88
2019-04-10T02:41:49.982Z,21.88
2019-04-10T02:44:20.651Z,21.86
2019-04-10T02:46:51.892Z,21.84
2019-04-10T02:49:22.727Z,21.86
2019-04-10T02:51:52.995Z,21.86
2019-04-10T02:54:24.941Z,21.88
2019-04-10T02:56:55.055Z,21.87
2019-04-10T02:59:26.862Z,21.86
2019-04-10T03:01:57.985Z,21.85
2019-04-10T03:04:28.579Z,21.87
2019-04-10T03:06:59.998Z,21.86
2019-04-10T03:09:44.576Z,21.86
2019-04-10T03:12:03.610Z,21.87
2019-04-10T03:14:34.635Z,21.88
2019-04-10T03:17:05.930Z,21.88
2019-04-10T03:19:38.184Z,21.89
2019-04-10T03:22:09.036Z,21.88
2019-04-10T03:24:40.173Z,21.88
2019-04-10T03:27:10.455Z,21.89
2019-04-10T03:29:40.721Z,21.88
2019-04-10T03:32:41.636Z,21.88
2019-04-10T03:35:16.790Z,21.87
2019-04-10T03:37:46.982Z,21.89
2019-04-10T03:40:17.478Z,21.89
2019-04-10T03:42:47.770Z,21.88
2019-04-10T03:45:18.034Z,21.87
2019-04-10T03:47:49.344Z,21.88
2019-04-10T03:50:19.675Z,21.88
2019-04-10T03:52:49.942Z,21.87
2019-04-10T03:55:20.971Z,21.89
2019-04-10T03:57:52.020Z,21.89
2019-04-10T04:00:22.745Z,21.88
2019-04-10T04:02:53.844Z,21.90
2019-04-10T04:05:24.543Z,21.87
2019-04-10T04:07:57.126Z,21.88
2019-04-10T04:10:27.461Z,21.88
2019-04-10T04:12:57.617Z,21.88
2019-04-10T04:15:28.191Z,21.87
2019-04-10T04:17:58.524Z,21.85
2019-04-10T04:20:28.831Z,21.87
2019-04-10T04:22:59.227Z,21.89
2019-04-10T04:25:30.383Z,21.89
2019-04-10T04:28:00.743Z,21.89
2019-04-10T04:30:34.151Z,21.91
2019-04-10T04:33:04.741Z,21.90
2019-04-10T04:35:35.097Z,21.92
2019-04-10T04:38:05.297Z,21.92
2019-04-10T04:40:35.688Z,21.90
2019-04-10T04:43:10.290Z,21.93
2019-04-10T04:45:40.539Z,21.92
2019-04-10T04:48:10.931Z,21.89
2019-04-10T04:50:41.634Z,21.93
2019-04-10T04:53:12.563Z,21.96
2019-04-10T04:55:44.911Z,21.95
2019-04-10T04:58:16.024Z,21.97
2019-04-10T05:00:46.231Z,21.97
2019-04-10T05:03:16.462Z,21.97
2019-04-10T05:05:47.589Z,21.94
2019-04-10T05:08:18.022Z,21.96
2019-04-10T05:10:48.177Z,21.94
2019-04-10T05:13:18.407Z,21.96
2019-04-10T05:15:49.246Z,21.97
2019-04-10T05:18:19.506Z,22.00
2019-04-10T05:20:50.961Z,22.03
2019-04-10T05:23:22.691Z,22.03
2019-04-10T05:25:53.865Z,22.03
2019-04-10T05:28:24.468Z,22.05
2019-04-10T05:30:55.181Z,22.06
2019-04-10T05:33:26.786Z,22.07
2019-04-10T05:35:57.133Z,22.10
2019-04-10T05:38:27.398Z,22.11
2019-04-10T05:40:57.623Z,22.12
2019-04-10T05:43:28.261Z,22.12
2019-04-10T05:45:59.279Z,22.11
2019-04-10T05:48:29.558Z,22.13
2019-04-10T05:51:04.064Z,22.15
2019-04-10T05:53:32.449Z,22.12
2019-04-10T05:56:04.169Z,22.13
2019-04-10T05:58:35.509Z,22.13
2019-04-10T06:01:07.574Z,22.15
2019-04-10T06:03:38.720Z,22.15
2019-04-10T06:06:09.008Z,22.17
2019-04-10T06:08:39.465Z,22.16
2019-04-10T06:11:10.735Z,22.17
2019-04-10T06:13:40.977Z,22.16
2019-04-10T06:16:11.868Z,22.16
2019-04-10T06:18:43.073Z,22.16
2019-04-10T06:21:13.300Z,22.17
2019-04-10T06:23:43.517Z,22.17
2019-04-10T06:26:16.536Z,22.17
2019-04-10T06:28:46.490Z,22.16
2019-04-10T06:31:16.861Z,22.16
2019-04-10T06:33:47.118Z,22.16
2019-04-10T06:36:17.543Z,22.17
2019-04-10T06:38:47.792Z,22.16
2019-04-10T06:41:19.250Z,22.18
2019-04-10T06:43:50.600Z,22.17
2019-04-10T06:46:20.769Z,22.16
2019-04-10T06:48:52.127Z,22.18
2019-04-10T06:51:22.311Z,22.18
2019-04-10T06:54:00.971Z,22.18
2019-04-10T06:56:25.019Z,22.19
2019-04-10T06:58:56.216Z,22.18
2019-04-10T07:01:39.043Z,22.18
2019-04-10T07:04:03.628Z,22.19
2019-04-10T07:06:48.325Z,22.18
2019-04-10T07:09:05.326Z,22.19
2019-04-10T07:11:37.262Z,22.19
2019-04-10T07:14:10.399Z,22.21
2019-04-10T07:16:40.244Z,22.20
2019-04-10T07:19:12.998Z,22.18
2019-04-10T07:21:42.783Z,22.19
2019-04-10T07:24:15.038Z,22.20
2019-04-10T07:26:47.447Z,22.19
2019-04-10T07:29:20.998Z,22.20
2019-04-10T07:31:48.912Z,22.20
2019-04-10T07:34:22.016Z,22.20
2019-04-10T07:36:51.961Z,22.20
2019-04-10T07:39:26.018Z,22.21
2019-04-10T07:41:54.230Z,22.20
2019-04-10T07:44:24.474Z,22.21
2019-04-10T07:46:54.998Z,22.21
2019-04-10T07:49:29.969Z,22.22
2019-04-10T07:51:58.740Z,22.23
2019-04-10T07:54:28.970Z,22.22
2019-04-10T07:56:59.903Z,22.22
2019-04-10T07:59:31.212Z,22.22
2019-04-10T08:02:02.502Z,22.23
2019-04-10T08:04:33.183Z,22.24
2019-04-10T08:07:03.450Z,22.24
2019-04-10T08:09:33.673Z,22.23
2019-04-10T08:12:05.045Z,22.23
2019-04-10T08:14:35.766Z,22.24
2019-04-10T08:17:06.120Z,22.23
2019-04-10T08:19:37.624Z,22.23
2019-04-10T08:22:08.329Z,22.23
2019-04-10T08:24:38.675Z,22.23
2019-04-10T08:27:10.297Z,22.23
2019-04-10T08:29:40.882Z,22.24
2019-04-10T08:32:11.863Z,22.24
2019-04-10T08:34:42.253Z,22.23
2019-04-10T08:37:12.528Z,22.23
2019-04-10T08:39:45.708Z,22.23
2019-04-10T08:42:14.839Z,22.22
2019-04-10T08:44:45.062Z,22.23
2019-04-10T08:47:15.362Z,22.23
2019-04-10T08:49:45.553Z,22.23
2019-04-10T08:52:16.608Z,22.23
2019-04-10T08:54:46.884Z,22.22
2019-04-10T08:57:17.234Z,22.24
2019-04-10T08:59:48.323Z,22.21
2019-04-10T09:02:18.695Z,22.23
2019-04-10T09:04:49.096Z,22.24
2019-04-10T09:07:19.992Z,22.23
2019-04-10T09:09:52.194Z,22.23
2019-04-10T09:12:22.466Z,22.24
2019-04-10T09:14:53.791Z,22.26
2019-04-10T09:17:24.989Z,22.26
2019-04-10T09:19:55.381Z,22.26
2019-04-10T09:22:25.842Z,22.25
2019-04-10T09:24:56.027Z,22.25
2019-04-10T09:27:26.809Z,22.26
2019-04-10T09:29:57.236Z,22.27
2019-04-10T09:32:28.665Z,22.26
2019-04-10T09:34:59.003Z,22.29
2019-04-10T09:37:31.005Z,22.28
2019-04-10T09:40:01.186Z,22.27
2019-04-10T09:42:31.408Z,22.27
2019-04-10T09:45:02.672Z,22.28
2019-04-10T09:47:32.947Z,22.29
2019-04-10T09:50:03.222Z,22.30
2019-04-10T09:52:33.461Z,22.30
2019-04-10T09:55:03.681Z,22.28
2019-04-10T09:57:34.619Z,22.30
2019-04-10T10:00:05.355Z,22.29
2019-04-10T10:02:37.976Z,22.29
2019-04-10T10:05:08.457Z,22.30
2019-04-10T10:07:39.105Z,22.28
2019-04-10T10:10:10.851Z,22.29
2019-04-10T10:12:41.183Z,22.30
2019-04-10T10:15:11.495Z,22.30
2019-04-10T10:17:41.729Z,22.29
2019-04-10T10:20:12.012Z,22.29
2019-04-10T10:22:42.239Z,22.31
2019-04-10T10:25:13.169Z,22.31
2019-04-10T10:27:43.466Z,22.31
2019-04-10T10:30:13.778Z,22.30
2019-04-10T10:32:44.196Z,22.27
2019-04-10T10:35:14.685Z,22.29
2019-04-10T10:37:44.999Z,22.29
2019-04-10T10:40:15.324Z,22.28
2019-04-10T10:42:45.909Z,22.27
2019-04-10T10:45:16.746Z,22.28
2019-04-10T10:47:48.518Z,22.28
2019-04-10T10:50:19.626Z,22.24
2019-04-10T10:52:50.125Z,22.21
2019-04-10T10:55:21.313Z,22.18
2019-04-10T10:57:51.613Z,22.18
2019-04-10T11:00:23.094Z,22.20
2019-04-10T11:02:54.005Z,22.20
2019-04-10T11:05:25.265Z,22.19
2019-04-10T11:07:55.932Z,22.19
2019-04-10T11:10:27.666Z,22.19
2019-04-10T11:12:58.485Z,22.18
2019-04-10T11:15:28.964Z,22.19
2019-04-10T11:18:00.747Z,22.21
2019-04-10T11:20:32.078Z,22.21
2019-04-10T11:23:03.975Z,22.22
2019-04-10T11:25:35.838Z,22.22
2019-04-10T11:28:07.547Z,22.22
2019-04-10T11:30:37.955Z,22.22
2019-04-10T11:33:08.533Z,22.21
2019-04-10T11:35:39.650Z,22.22
2019-04-10T11:38:10.953Z,22.22
2019-04-10T11:40:41.470Z,22.24
2019-04-10T11:43:12.568Z,22.23
2019-04-10T11:45:51.419Z,22.23
2019-04-10T11:48:19.709Z,22.22
2019-04-10T11:50:50.883Z,22.22
2019-04-10T11:53:21.548Z,22.24
2019-04-10T11:55:53.664Z,22.22
2019-04-10T11:58:25.240Z,22.24
2019-04-10T12:00:59.107Z,22.23
2019-04-10T12:03:27.394Z,22.25
2019-04-10T12:05:59.581Z,22.26
2019-04-10T12:13:32.446Z,22.24
2019-04-10T12:16:03.063Z,22.24
2019-04-10T12:18:33.312Z,22.25
2019-04-10T12:21:03.597Z,22.23
2019-04-10T12:23:34.754Z,22.24
2019-04-10T12:26:06.061Z,22.24
2019-04-10T12:28:36.236Z,22.25
2019-04-10T12:31:07.929Z,22.26
2019-04-10T12:33:38.129Z,22.25
2019-04-10T12:36:12.063Z,22.24
2019-04-10T12:38:43.483Z,22.26
2019-04-10T12:41:14.945Z,22.26
2019-04-10T12:43:47.355Z,22.27
2019-04-10T12:46:18.106Z,22.27
2019-04-10T12:48:50.650Z,22.25
2019-04-10T12:51:21.517Z,22.28
2019-04-10T12:53:52.038Z,22.28
2019-04-10T12:56:22.208Z,22.26
2019-04-10T12:58:53.015Z,22.28
2019-04-10T13:01:24.765Z,22.26
2019-04-10T13:03:55.726Z,22.26
2019-04-10T13:06:26.290Z,22.25
2019-04-10T13:09:05.770Z,22.26
2019-04-10T13:11:29.303Z,22.26
2019-04-10T13:14:00.097Z,22.25
2019-04-10T13:16:34.180Z,22.27
2019-04-10T13:19:07.005Z,22.28
2019-04-10T13:21:37.291Z,22.28
2019-04-10T13:24:07.577Z,22.28
2019-04-10T13:26:37.840Z,22.30
2019-04-10T13:29:07.961Z,22.30
2019-04-10T13:31:38.321Z,22.29
2019-04-10T13:34:09.043Z,22.30
2019-04-10T13:36:40.361Z,22.23
2019-04-10T13:39:12.889Z,22.14
2019-04-10T13:41:44.873Z,22.13
2019-04-10T13:44:16.262Z,22.12
2019-04-10T13:46:47.211Z,22.15
2019-04-10T13:49:17.779Z,22.15
2019-04-10T13:51:48.079Z,22.14
2019-04-10T13:54:19.404Z,22.16
2019-04-10T13:56:49.661Z,22.18
2019-04-10T13:59:20.698Z,22.19
2019-04-10T14:01:52.000Z,22.22
2019-04-10T14:04:23.522Z,22.24
2019-04-10T14:06:55.614Z,22.19
2019-04-10T14:09:35.796Z,22.19
2019-04-10T14:11:58.011Z,22.20
2019-04-10T14:14:28.764Z,22.24
2019-04-10T14:16:59.318Z,22.26
2019-04-10T14:19:31.902Z,22.27
2019-04-10T14:22:02.166Z,22.28
2019-04-10T14:24:40.255Z,22.31
2019-04-10T14:27:14.241Z,22.34
2019-04-10T14:29:44.864Z,22.34
2019-04-10T14:32:24.933Z,22.34
2019-04-10T14:34:55.216Z,22.35
2019-04-10T14:37:25.840Z,22.35
2019-04-10T14:39:56.006Z,22.38
2019-04-10T14:42:26.608Z,22.36
2019-04-10T14:44:57.213Z,22.37
2019-04-10T14:47:28.108Z,22.35
2019-04-10T14:49:58.364Z,22.35
2019-04-10T14:52:29.442Z,22.35
2019-04-10T14:55:00.194Z,22.30
2019-04-10T14:57:30.873Z,22.17
2019-04-10T15:00:01.160Z,22.00
2019-04-10T15:02:32.978Z,21.91
2019-04-10T15:05:03.761Z,21.95
2019-04-10T15:07:35.108Z,22.03
2019-04-10T15:10:07.299Z,22.09
2019-04-10T15:12:37.521Z,22.12
2019-04-10T15:15:08.502Z,22.15
2019-04-10T15:17:38.723Z,22.18
2019-04-10T15:20:09.037Z,22.21
2019-04-10T15:22:40.060Z,22.19
2019-04-10T15:25:10.884Z,22.18
2019-04-10T15:27:41.680Z,22.21
2019-04-10T15:30:14.609Z,22.22
2019-04-10T15:32:45.423Z,22.21
2019-04-10T15:35:15.954Z,22.20
2019-04-10T15:37:47.291Z,22.20
2019-04-10T15:40:20.864Z,22.21
2019-04-10T15:42:49.613Z,22.20
2019-04-10T15:45:19.789Z,22.20
2019-04-10T15:47:54.233Z,22.19
2019-04-10T15:50:22.133Z,22.21
2019-04-10T15:52:53.669Z,22.20
2019-04-10T15:55:25.826Z,22.18
2019-04-10T15:57:59.343Z,22.20
2019-04-10T16:00:29.410Z,22.18
2019-04-10T16:03:00.768Z,22.21
2019-04-10T16:05:31.461Z,22.17
2019-04-10T16:08:03.989Z,22.16
2019-04-10T16:10:52.994Z,22.16
2019-04-10T16:13:30.350Z,22.16
2019-04-10T16:16:12.372Z,22.18
2019-04-10T16:18:42.591Z,22.17
2019-04-10T16:21:12.867Z,22.08
2019-04-10T16:23:47.710Z,22.07
2019-04-10T16:26:18.840Z,22.03
2019-04-10T16:28:49.071Z,21.98
2019-04-10T16:31:19.441Z,21.95
2019-04-10T16:33:50.514Z,21.93
2019-04-10T16:36:21.368Z,21.86
2019-04-10T16:38:51.559Z,21.87
2019-04-10T16:41:21.801Z,21.84
2019-04-10T16:43:52.872Z,21.82
2019-04-10T16:46:23.798Z,21.80
2019-04-10T16:48:54.136Z,21.84
2019-04-10T16:51:24.549Z,21.86
2019-04-10T16:53:55.922Z,21.90
2019-04-10T16:56:26.444Z,21.93
2019-04-10T16:58:56.676Z,21.93
2019-04-10T17:01:26.996Z,21.91
2019-04-10T17:03:58.540Z,21.87
2019-04-10T17:06:30.264Z,21.88
2019-04-10T17:09:00.871Z,21.93
2019-04-10T17:11:32.009Z,21.95
2019-04-10T17:14:02.792Z,21.97
2019-04-10T17:16:33.546Z,21.93
2019-04-10T17:19:05.694Z,21.90
2019-04-10T17:21:36.274Z,21.93
2019-04-10T17:24:07.242Z,21.95
2019-04-10T17:26:37.477Z,21.97
2019-04-10T17:29:09.082Z,21.98
2019-04-10T17:31:40.431Z,22.02
2019-04-10T17:34:11.382Z,22.05
2019-04-10T17:36:43.473Z,22.02
2019-04-10T17:39:17.858Z,22.04
2019-04-10T17:41:48.436Z,22.05
2019-04-10T17:44:21.364Z,22.06
2019-04-10T17:46:53.396Z,22.07
2019-04-10T17:49:25.619Z,22.06
2019-04-10T17:51:56.643Z,22.07
2019-04-10T17:54:28.187Z,22.09
2019-04-10T17:56:58.817Z,22.09
2019-04-10T17:59:30.211Z,22.10
2019-04-10T18:02:03.241Z,22.09
2019-04-10T18:04:33.968Z,22.14
2019-04-10T18:07:05.991Z,22.11
2019-04-10T18:09:37.009Z,22.05
2019-04-10T18:12:09.922Z,22.13
2019-04-10T18:14:41.449Z,22.16
2019-04-10T18:17:12.714Z,22.13
2019-04-10T18:19:44.135Z,22.13
2019-04-10T18:22:14.571Z,22.19
2019-04-10T18:24:45.390Z,22.19
2019-04-10T18:27:16.403Z,22.21
2019-04-10T18:29:47.602Z,22.22
2019-04-10T18:32:18.345Z,22.24
2019-04-10T18:34:49.915Z,22.26
2019-04-10T18:37:24.865Z,22.26
2019-04-10T18:39:53.026Z,22.27
2019-04-10T18:42:24.374Z,22.28
2019-04-10T18:44:55.481Z,22.28
2019-04-10T18:47:27.026Z,22.27
2019-04-10T18:49:58.029Z,22.30
2019-04-10T18:52:29.639Z,22.29
2019-04-10T18:55:00.460Z,22.32
2019-04-10T18:57:33.678Z,22.32
2019-04-10T19:00:21.813Z,22.32
2019-04-10T19:03:21.340Z,22.31
2019-04-10T19:05:56.278Z,22.31
2019-04-10T19:08:26.595Z,22.33
2019-04-10T19:11:13.107Z,22.31
2019-04-10T19:13:29.458Z,22.36
2019-04-10T19:16:01.372Z,22.35
2019-04-10T19:18:32.166Z,22.41
2019-04-10T19:21:03.232Z,22.42
2019-04-10T19:23:34.067Z,22.44
2019-04-10T19:26:05.227Z,22.42
2019-04-10T19:28:38.445Z,22.44
2019-04-10T19:31:18.132Z,22.44
2019-04-10T19:33:45.626Z,22.40
2019-04-10T19:36:15.931Z,22.41
2019-04-10T19:38:46.677Z,22.40
2019-04-10T19:41:25.244Z,22.41
2019-04-10T19:43:49.138Z,22.41
2019-04-10T19:46:21.564Z,22.45
2019-04-10T19:48:53.462Z,22.44
2019-04-10T19:51:24.104Z,22.48
2019-04-10T19:53:54.626Z,22.48
2019-04-10T19:56:25.263Z,22.50
2019-04-10T19:58:56.536Z,22.51
2019-04-10T20:01:30.044Z,22.51
2019-04-10T20:03:59.814Z,22.53
2019-04-10T20:06:30.527Z,22.53
2019-04-10T20:09:00.955Z,22.54
2019-04-10T20:11:39.032Z,22.54
2019-04-10T20:14:06.293Z,22.54
2019-04-10T20:16:37.513Z,22.47
2019-04-10T20:19:10.214Z,22.48
2019-04-10T20:21:40.567Z,22.51
2019-04-10T20:24:11.008Z,22.53
2019-04-10T20:26:41.330Z,22.53
2019-04-10T20:29:11.594Z,22.53
2019-04-10T20:31:43.533Z,22.54
2019-04-10T20:34:14.136Z,22.53
2019-04-10T20:36:44.841Z,22.50
2019-04-10T20:39:15.183Z,22.51
2019-04-10T20:41:51.999Z,22.49
2019-04-10T20:44:18.653Z,22.49
2019-04-10T20:46:49.177Z,22.50
2019-04-10T20:49:20.416Z,22.52
2019-04-10T20:51:50.702Z,22.52
2019-04-10T20:54:20.968Z,22.52
2019-04-10T20:56:51.122Z,22.51
2019-04-10T20:59:21.310Z,22.48
2019-04-10T21:01:51.543Z,22.47
2019-04-10T21:04:21.807Z,22.52
2019-04-10T21:06:52.286Z,22.52
2019-04-10T21:09:23.602Z,22.54
2019-04-10T21:12:02.147Z,22.48
2019-04-10T21:14:25.870Z,22.50
2019-04-10T21:16:56.204Z,22.51
2019-04-10T21:19:26.951Z,22.51
2019-04-10T21:21:57.562Z,22.48
2019-04-10T21:24:27.774Z,22.48
2019-04-10T21:26:58.985Z,22.49
2019-04-10T21:30:07.266Z,22.49
2019-04-10T21:32:56.740Z,22.53
2019-04-10T21:35:31.203Z,22.49
2019-04-10T21:38:02.630Z,22.54
2019-04-10T21:40:33.292Z,22.55
2019-04-10T21:43:03.796Z,22.56
2019-04-10T21:45:35.060Z,22.54
2019-04-10T21:48:06.370Z,22.56
2019-04-10T21:50:37.695Z,22.56
2019-04-10T21:53:08.430Z,22.56
2019-04-10T21:55:39.568Z,22.56
2019-04-10T21:58:10.240Z,22.57
2019-04-10T22:01:15.644Z,22.58
2019-04-10T22:03:46.268Z,22.56
2019-04-10T22:06:39.453Z,22.54
2019-04-10T22:09:35.191Z,22.54
2019-04-10T22:12:23.751Z,22.55
2019-04-10T22:14:45.977Z,22.52
2019-04-10T22:17:17.051Z,22.54
2019-04-10T22:19:47.438Z,22.54
2019-04-10T22:22:18.150Z,22.53
2019-04-10T22:24:48.648Z,22.53
2019-04-10T22:27:19.073Z,22.52
2019-04-10T22:29:49.349Z,22.49
2019-04-10T22:32:19.626Z,22.49
2019-04-10T22:34:50.566Z,22.50
2019-04-10T22:37:21.550Z,22.51
2019-04-10T22:39:52.568Z,22.48
2019-04-10T22:42:35.676Z,22.49
2019-04-10T22:44:55.915Z,22.49
2019-04-10T22:47:27.403Z,22.49
2019-04-10T22:50:00.662Z,22.47
2019-04-10T22:52:30.803Z,22.49
2019-04-10T22:55:01.406Z,22.51
2019-04-10T22:57:31.766Z,22.52
2019-04-10T23:00:03.314Z,22.49
2019-04-10T23:02:35.430Z,22.41
2019-04-10T23:05:05.695Z,22.39
2019-04-10T23:07:35.969Z,22.37
2019-04-10T23:10:06.351Z,22.40
2019-04-10T23:12:49.629Z,22.41
2019-04-10T23:15:09.207Z,22.37
2019-04-10T23:17:39.514Z,22.43
2019-04-10T23:20:10.706Z,22.42
2019-04-10T23:22:41.267Z,22.40
2019-04-10T23:25:11.969Z,22.43
2019-04-10T23:27:42.324Z,22.46
2019-04-10T23:30:17.016Z,22.44
2019-04-10T23:32:48.602Z,22.43
2019-04-10T23:35:21.277Z,22.45
2019-04-10T23:37:51.463Z,22.44
2019-04-10T23:40:21.683Z,22.44
2019-04-10T23:43:03.001Z,22.43
2019-04-10T23:45:23.907Z,22.42
2019-04-10T23:47:54.183Z,22.41
2019-04-10T23:50:24.334Z,22.44
2019-04-10T23:52:56.228Z,22.46
2019-04-10T23:55:26.497Z,22.45
2019-04-10T23:57:57.838Z,22.47
