createdAt,value
2019-01-26T00:00:26.713Z,0.46
2019-01-26T00:02:56.240Z,0.32
2019-01-26T00:05:25.702Z,0.47
2019-01-26T00:07:55.167Z,0.47
2019-01-26T00:10:24.758Z,0.56
2019-01-26T00:12:54.213Z,0.16
2019-01-26T00:15:23.749Z,0.53
2019-01-26T00:17:53.243Z,0.71
2019-01-26T00:20:22.984Z,0.66
2019-01-26T00:22:52.483Z,0.42
2019-01-26T00:25:22.419Z,0.30
2019-01-26T00:27:51.930Z,0.30
2019-01-26T00:30:21.566Z,0.33
2019-01-26T00:32:51.111Z,0.33
2019-01-26T00:35:20.607Z,0.39
2019-01-26T00:37:50.078Z,0.27
2019-01-26T00:40:19.826Z,0.10
2019-01-26T00:42:49.361Z,0.10
2019-01-26T00:45:18.817Z,0.11
2019-01-26T00:47:48.344Z,-0.11
2019-01-26T00:50:17.918Z,0.27
2019-01-26T00:52:47.411Z,0.35
2019-01-26T00:55:17.225Z,0.26
2019-01-26T00:57:46.701Z,0.32
2019-01-26T01:00:17.444Z,0.32
2019-01-26T01:02:47.082Z,0.36
2019-01-26T01:05:17.295Z,0.14
2019-01-26T01:07:47.024Z,0.14
2019-01-26T01:10:17.056Z,0.25
2019-01-26T01:12:46.635Z,0.25
2019-01-26T01:15:16.541Z,0.58
2019-01-26T01:17:46.066Z,0.53
2019-01-26T01:20:16.020Z,0.31
2019-01-26T01:22:45.515Z,0.50
2019-01-26T01:25:15.519Z,0.26
2019-01-26T01:27:45.163Z,0.26
2019-01-26T01:30:17.318Z,0.42
2019-01-26T01:32:46.806Z,0.61
2019-01-26T01:35:16.410Z,0.61
2019-01-26T01:37:45.879Z,0.52
2019-01-26T01:40:15.710Z,0.68
2019-01-26T01:42:45.216Z,0.65
2019-01-26T01:45:17.440Z,0.65
2019-01-26T01:47:46.923Z,0.69
2019-01-26T01:50:17.007Z,0.70
2019-01-26T01:52:46.469Z,0.72
2019-01-26T01:55:16.176Z,0.72
2019-01-26T01:57:45.845Z,0.58
2019-01-26T02:00:18.046Z,0.58
2019-01-26T02:02:47.636Z,0.67
2019-01-26T02:05:17.516Z,0.46
2019-01-26T02:07:47.124Z,0.58
2019-01-26T02:10:19.026Z,0.58
2019-01-26T02:12:48.824Z,0.50
2019-01-26T02:15:18.485Z,0.50
2019-01-26T02:17:47.979Z,0.57
2019-01-26T02:20:19.986Z,0.44
2019-01-26T02:22:49.527Z,0.44
2019-01-26T02:25:19.503Z,0.35
2019-01-26T02:27:48.937Z,0.57
2019-01-26T02:30:23.604Z,0.55
2019-01-26T02:32:54.604Z,0.55
2019-01-26T02:35:24.310Z,0.47
2019-01-26T02:37:53.795Z,0.51
2019-01-26T02:40:23.557Z,0.52
2019-01-26T02:42:53.045Z,0.40
2019-01-26T02:45:22.552Z,0.54
2019-01-26T02:47:52.047Z,0.76
2019-01-26T02:50:21.535Z,0.76
2019-01-26T02:52:51.002Z,0.73
2019-01-26T02:55:20.458Z,0.70
2019-01-26T02:57:49.958Z,0.70
2019-01-26T03:00:23.986Z,0.59
2019-01-26T03:02:53.639Z,0.59
2019-01-26T03:05:23.135Z,0.61
2019-01-26T03:07:52.585Z,0.68
2019-01-26T03:10:24.372Z,0.42
2019-01-26T03:12:53.831Z,0.42
2019-01-26T03:15:24.705Z,0.49
2019-01-26T03:17:54.673Z,0.49
2019-01-26T03:20:24.327Z,0.79
2019-01-26T03:22:54.169Z,0.72
2019-01-26T03:25:23.651Z,0.80
2019-01-26T03:27:53.110Z,0.80
2019-01-26T03:30:24.985Z,0.61
2019-01-26T03:32:54.456Z,0.61
2019-01-26T03:35:23.970Z,0.81
2019-01-26T03:37:53.627Z,0.88
2019-01-26T03:40:24.115Z,0.80
2019-01-26T03:42:53.558Z,0.98
2019-01-26T03:45:23.077Z,0.95
2019-01-26T03:47:52.551Z,0.90
2019-01-26T03:50:22.008Z,0.90
2019-01-26T03:52:51.493Z,1.05
2019-01-26T03:55:21.778Z,1.11
2019-01-26T03:57:51.702Z,1.14
2019-01-26T04:00:23.584Z,1.07
2019-01-26T04:02:53.171Z,1.13
2019-01-26T04:05:22.886Z,1.08
2019-01-26T04:07:52.445Z,1.13
2019-01-26T04:10:22.145Z,1.20
2019-01-26T04:12:51.926Z,1.26
2019-01-26T04:15:21.690Z,1.24
2019-01-26T04:17:51.174Z,1.32
2019-01-26T04:20:22.390Z,1.25
2019-01-26T04:22:52.041Z,1.34
2019-01-26T04:25:21.722Z,1.31
2019-01-26T04:27:51.219Z,0.67
2019-01-26T04:30:22.788Z,1.10
2019-01-26T04:32:52.769Z,1.03
2019-01-26T04:35:22.245Z,0.91
2019-01-26T04:37:51.787Z,1.12
2019-01-26T04:40:21.630Z,0.52
2019-01-26T04:42:51.118Z,0.60
2019-01-26T04:45:22.619Z,0.57
2019-01-26T04:47:52.123Z,0.75
2019-01-26T04:50:22.093Z,0.60
2019-01-26T04:52:51.565Z,0.65
2019-01-26T04:55:22.067Z,1.02
2019-01-26T04:57:51.781Z,1.02
2019-01-26T05:00:23.927Z,1.08
2019-01-26T05:02:53.398Z,0.96
2019-01-26T05:05:23.234Z,1.14
2019-01-26T05:07:52.800Z,0.89
2019-01-26T05:10:22.463Z,1.19
2019-01-26T05:12:52.062Z,1.17
2019-01-26T05:15:22.148Z,1.16
2019-01-26T05:17:51.700Z,1.33
2019-01-26T05:20:25.707Z,1.23
2019-01-26T05:22:55.178Z,1.20
2019-01-26T05:25:24.746Z,1.42
2019-01-26T05:27:54.254Z,1.68
2019-01-26T05:30:28.884Z,1.52
2019-01-26T05:32:58.687Z,1.65
2019-01-26T05:35:28.245Z,1.50
2019-01-26T05:37:57.715Z,1.34
2019-01-26T05:40:27.241Z,1.67
2019-01-26T05:42:56.767Z,1.57
2019-01-26T05:45:26.494Z,1.56
2019-01-26T05:47:55.990Z,1.67
2019-01-26T05:50:26.835Z,1.77
2019-01-26T05:52:56.699Z,1.61
2019-01-26T05:55:26.162Z,1.34
2019-01-26T05:57:55.709Z,1.42
2019-01-26T06:00:35.043Z,1.56
2019-01-26T06:03:04.826Z,1.54
2019-01-26T06:05:34.450Z,1.71
2019-01-26T06:08:04.900Z,1.67
2019-01-26T06:10:34.401Z,1.82
2019-01-26T06:13:03.912Z,1.59
2019-01-26T06:15:33.488Z,1.85
2019-01-26T06:18:03.102Z,2.14
2019-01-26T06:20:32.569Z,2.11
2019-01-26T06:23:02.023Z,1.88
2019-01-26T06:25:31.507Z,1.78
2019-01-26T06:28:00.995Z,1.76
2019-01-26T06:30:30.566Z,1.82
2019-01-26T06:33:00.129Z,1.89
2019-01-26T06:35:29.703Z,2.03
2019-01-26T06:37:59.190Z,1.93
2019-01-26T06:40:28.673Z,1.92
2019-01-26T06:42:58.150Z,1.85
2019-01-26T06:45:27.670Z,2.00
2019-01-26T06:48:02.054Z,2.03
2019-01-26T06:50:29.391Z,1.73
2019-01-26T06:52:58.935Z,1.84
2019-01-26T06:55:28.375Z,1.82
2019-01-26T06:57:57.897Z,2.11
2019-01-26T07:00:32.024Z,1.88
2019-01-26T07:03:01.750Z,2.27
2019-01-26T07:05:59.104Z,2.19
2019-01-26T07:08:28.591Z,2.01
2019-01-26T07:10:58.060Z,1.99
2019-01-26T07:13:27.863Z,2.17
2019-01-26T07:15:59.642Z,2.20
2019-01-26T07:18:29.260Z,1.91
2019-01-26T07:20:58.789Z,2.27
2019-01-26T07:23:28.583Z,2.26
2019-01-26T07:25:58.403Z,2.35
2019-01-26T07:28:27.865Z,2.51
2019-01-26T07:30:57.467Z,2.39
2019-01-26T07:33:26.935Z,2.07
2019-01-26T07:35:56.442Z,2.05
2019-01-26T07:38:25.972Z,2.12
2019-01-26T07:40:55.575Z,2.13
2019-01-26T07:43:25.022Z,1.99
2019-01-26T07:45:54.499Z,2.01
2019-01-26T07:48:23.998Z,2.01
2019-01-26T07:50:53.621Z,2.07
2019-01-26T07:53:23.128Z,2.06
2019-01-26T07:55:52.595Z,2.05
2019-01-26T07:58:22.262Z,2.34
2019-01-26T08:00:51.739Z,2.33
2019-01-26T08:03:21.222Z,2.38
2019-01-26T08:05:50.733Z,2.44
2019-01-26T08:08:20.193Z,2.30
2019-01-26T08:10:49.740Z,2.17
2019-01-26T08:13:19.764Z,2.19
2019-01-26T08:15:49.586Z,2.51
2019-01-26T08:18:23.979Z,2.69
2019-01-26T08:20:50.287Z,2.34
2019-01-26T08:23:19.849Z,2.30
2019-01-26T08:25:49.334Z,2.44
2019-01-26T08:28:18.857Z,2.51
2019-01-26T08:30:48.334Z,2.47
2019-01-26T08:33:17.954Z,2.61
2019-01-26T08:35:47.466Z,2.70
2019-01-26T08:38:16.981Z,2.58
2019-01-26T08:40:46.461Z,2.60
2019-01-26T08:43:16.046Z,2.70
2019-01-26T08:45:45.626Z,2.73
2019-01-26T08:48:15.129Z,2.84
2019-01-26T08:50:44.609Z,2.72
2019-01-26T08:53:14.127Z,2.80
2019-01-26T08:55:43.584Z,3.11
2019-01-26T08:58:13.139Z,2.99
2019-01-26T09:00:42.671Z,3.08
2019-01-26T09:03:29.723Z,3.01
2019-01-26T09:06:05.249Z,3.05
2019-01-26T09:08:34.975Z,2.83
2019-01-26T09:11:04.794Z,3.10
2019-01-26T09:13:34.156Z,3.11
2019-01-26T09:16:03.746Z,3.24
2019-01-26T09:18:38.706Z,3.20
2019-01-26T09:21:04.630Z,3.21
2019-01-26T09:23:34.100Z,3.01
2019-01-26T09:26:03.705Z,2.95
2019-01-26T09:28:33.189Z,3.12
2019-01-26T09:31:02.645Z,3.19
2019-01-26T09:33:32.207Z,3.12
2019-01-26T09:36:01.710Z,3.12
2019-01-26T09:38:31.249Z,3.08
2019-01-26T09:41:00.823Z,3.08
2019-01-26T09:43:30.317Z,3.35
2019-01-26T09:45:59.895Z,3.44
2019-01-26T09:48:29.437Z,3.34
2019-01-26T09:50:58.924Z,3.26
2019-01-26T09:53:28.390Z,3.49
2019-01-26T09:55:57.966Z,3.32
2019-01-26T09:58:27.439Z,3.59
2019-01-26T10:00:56.874Z,3.55
2019-01-26T10:03:26.353Z,3.43
2019-01-26T10:05:55.790Z,3.48
2019-01-26T10:08:25.277Z,3.57
2019-01-26T10:10:55.377Z,3.41
2019-01-26T10:13:25.092Z,3.61
2019-01-26T10:15:54.563Z,3.49
2019-01-26T10:18:24.177Z,3.62
2019-01-26T10:20:53.647Z,3.69
2019-01-26T10:23:23.258Z,3.53
2019-01-26T10:25:52.716Z,3.58
2019-01-26T10:28:22.365Z,3.50
2019-01-26T10:31:02.799Z,3.55
2019-01-26T10:33:32.225Z,3.84
2019-01-26T10:36:21.065Z,3.70
2019-01-26T10:39:00.584Z,3.56
2019-01-26T10:41:52.046Z,3.75
2019-01-26T10:44:25.426Z,3.67
2019-01-26T10:46:54.888Z,3.69
2019-01-26T10:49:24.260Z,3.64
2019-01-26T10:51:53.691Z,3.68
2019-01-26T10:54:23.174Z,3.74
2019-01-26T10:56:52.586Z,3.78
2019-01-26T10:59:22.045Z,3.91
2019-01-26T11:01:51.459Z,3.95
2019-01-26T11:04:21.032Z,3.90
2019-01-26T11:06:50.582Z,4.15
2019-01-26T11:09:20.028Z,4.11
2019-01-26T11:11:49.393Z,4.22
2019-01-26T11:14:18.794Z,4.22
2019-01-26T11:16:48.239Z,4.25
2019-01-26T11:19:17.655Z,4.04
2019-01-26T11:21:47.049Z,4.25
2019-01-26T11:24:16.483Z,4.36
2019-01-26T11:26:49.388Z,4.43
2019-01-26T11:29:17.053Z,4.27
2019-01-26T11:31:46.548Z,4.45
2019-01-26T11:34:15.929Z,4.37
2019-01-26T11:36:45.558Z,4.40
2019-01-26T11:39:15.019Z,4.28
2019-01-26T11:41:44.497Z,4.25
2019-01-26T11:44:13.884Z,4.44
2019-01-26T11:47:00.295Z,4.36
2019-01-26T11:49:29.758Z,4.56
2019-01-26T11:52:09.736Z,4.41
2019-01-26T11:54:57.731Z,4.60
2019-01-26T11:57:29.829Z,4.59
2019-01-26T12:00:30.181Z,4.46
2019-01-26T12:03:18.657Z,4.50
2019-01-26T12:06:01.096Z,4.70
2019-01-26T12:08:30.633Z,4.50
2019-01-26T12:11:00.027Z,4.60
2019-01-26T12:13:29.447Z,4.73
2019-01-26T12:15:58.833Z,4.70
2019-01-26T12:18:28.248Z,4.75
2019-01-26T12:20:57.659Z,4.86
2019-01-26T12:23:27.050Z,4.60
2019-01-26T12:25:56.568Z,4.72
2019-01-26T12:28:25.930Z,4.50
2019-01-26T12:30:55.370Z,4.64
2019-01-26T12:33:24.985Z,4.64
2019-01-26T12:35:54.536Z,4.74
2019-01-26T12:38:23.930Z,4.53
2019-01-26T12:40:53.491Z,4.69
2019-01-26T12:43:22.983Z,4.86
2019-01-26T12:45:52.414Z,5.03
2019-01-26T12:48:22.145Z,5.13
2019-01-26T12:50:51.588Z,4.99
2019-01-26T12:53:20.991Z,4.93
2019-01-26T12:55:50.488Z,4.94
2019-01-26T12:58:19.920Z,4.74
2019-01-26T13:00:49.314Z,4.91
2019-01-26T13:03:18.812Z,4.79
2019-01-26T13:05:48.426Z,5.02
2019-01-26T13:08:18.143Z,4.69
2019-01-26T13:10:50.542Z,4.86
2019-01-26T13:13:19.934Z,4.94
2019-01-26T13:15:49.460Z,5.19
2019-01-26T13:18:19.073Z,5.00
2019-01-26T13:20:48.503Z,4.93
2019-01-26T13:23:17.927Z,5.10
2019-01-26T13:25:47.450Z,5.04
2019-01-26T13:28:16.882Z,4.87
2019-01-26T13:30:46.312Z,4.93
2019-01-26T13:33:15.957Z,4.96
2019-01-26T13:35:45.357Z,5.07
2019-01-26T13:38:14.845Z,5.13
2019-01-26T13:40:44.790Z,5.24
2019-01-26T13:43:14.934Z,5.32
2019-01-26T13:45:44.372Z,5.10
2019-01-26T13:48:13.836Z,5.00
2019-01-26T13:50:43.234Z,4.91
2019-01-26T13:53:12.757Z,4.96
2019-01-26T13:55:42.147Z,5.09
2019-01-26T13:58:11.563Z,5.12
2019-01-26T14:00:41.226Z,5.09
2019-01-26T14:03:11.178Z,5.21
2019-01-26T14:05:40.575Z,5.19
2019-01-26T14:08:10.070Z,5.34
2019-01-26T14:10:39.617Z,4.96
2019-01-26T14:13:09.105Z,4.89
2019-01-26T14:15:38.624Z,5.23
2019-01-26T14:18:08.031Z,5.22
2019-01-26T14:20:37.697Z,4.95
2019-01-26T14:23:07.101Z,5.26
2019-01-26T14:25:36.476Z,5.12
2019-01-26T14:28:06.313Z,5.16
2019-01-26T14:30:38.580Z,5.03
2019-01-26T14:33:08.230Z,5.20
2019-01-26T14:35:37.661Z,5.29
2019-01-26T14:38:07.777Z,5.17
2019-01-26T14:40:37.254Z,5.00
2019-01-26T14:43:06.968Z,4.90
2019-01-26T14:45:36.433Z,5.07
2019-01-26T14:48:05.926Z,4.97
2019-01-26T14:50:35.544Z,5.07
2019-01-26T14:53:05.170Z,5.17
2019-01-26T14:55:34.639Z,5.21
2019-01-26T14:58:04.230Z,5.05
2019-01-26T15:00:34.615Z,4.91
2019-01-26T15:03:04.283Z,4.87
2019-01-26T15:05:34.188Z,4.94
2019-01-26T15:08:03.995Z,5.00
2019-01-26T15:10:33.542Z,5.24
2019-01-26T15:13:03.078Z,5.12
2019-01-26T15:15:32.557Z,4.94
2019-01-26T15:18:02.309Z,5.08
2019-01-26T15:20:34.351Z,4.92
2019-01-26T15:23:04.424Z,5.10
2019-01-26T15:25:33.797Z,4.97
2019-01-26T15:28:03.471Z,4.89
2019-01-26T15:30:37.180Z,4.87
2019-01-26T15:33:07.981Z,4.98
2019-01-26T15:35:37.424Z,4.88
2019-01-26T15:38:08.229Z,4.94
2019-01-26T15:40:38.060Z,4.74
2019-01-26T15:43:07.440Z,4.77
2019-01-26T15:45:44.962Z,4.82
2019-01-26T15:48:14.360Z,5.05
2019-01-26T15:50:44.068Z,4.94
2019-01-26T15:53:13.931Z,4.89
2019-01-26T15:55:43.544Z,4.92
2019-01-26T15:58:12.978Z,4.84
2019-01-26T16:00:44.859Z,4.86
2019-01-26T16:03:14.905Z,4.86
2019-01-26T16:05:44.303Z,4.95
2019-01-26T16:08:13.806Z,4.86
2019-01-26T16:10:43.200Z,4.89
2019-01-26T16:13:12.582Z,4.72
2019-01-26T16:15:42.000Z,4.68
2019-01-26T16:18:13.738Z,4.59
2019-01-26T16:20:43.362Z,4.52
2019-01-26T16:23:12.752Z,4.62
2019-01-26T16:25:42.161Z,4.64
2019-01-26T16:28:11.563Z,4.67
2019-01-26T16:30:40.967Z,4.54
2019-01-26T16:33:10.400Z,4.48
2019-01-26T16:35:39.762Z,4.44
2019-01-26T16:38:09.240Z,4.55
2019-01-26T16:40:38.636Z,4.46
2019-01-26T16:43:08.126Z,4.49
2019-01-26T16:45:39.427Z,4.40
2019-01-26T16:48:11.856Z,4.39
2019-01-26T16:50:41.245Z,4.35
2019-01-26T16:53:10.820Z,4.38
2019-01-26T16:55:40.274Z,4.38
2019-01-26T16:58:09.934Z,4.39
2019-01-26T17:00:41.712Z,4.45
2019-01-26T17:03:11.209Z,4.41
2019-01-26T17:05:40.707Z,4.44
2019-01-26T17:08:11.157Z,4.47
2019-01-26T17:10:42.268Z,4.49
2019-01-26T17:13:12.308Z,4.49
2019-01-26T17:15:41.929Z,4.54
2019-01-26T17:18:13.802Z,4.42
2019-01-26T17:20:43.587Z,4.45
2019-01-26T17:23:13.062Z,4.41
2019-01-26T17:25:42.459Z,4.40
2019-01-26T17:28:11.831Z,4.50
2019-01-26T17:30:42.559Z,4.39
2019-01-26T17:33:11.921Z,4.37
2019-01-26T17:35:41.432Z,4.38
2019-01-26T17:38:10.986Z,4.35
2019-01-26T17:40:40.413Z,4.36
2019-01-26T17:43:10.369Z,4.60
2019-01-26T17:45:39.778Z,4.48
2019-01-26T17:48:09.779Z,4.39
2019-01-26T17:50:42.266Z,4.41
2019-01-26T17:53:10.321Z,4.41
2019-01-26T17:55:39.788Z,4.38
2019-01-26T17:58:09.202Z,4.41
2019-01-26T18:00:49.245Z,4.41
2019-01-26T18:03:18.818Z,4.62
2019-01-26T18:05:48.386Z,4.44
2019-01-26T18:08:17.801Z,4.37
2019-01-26T18:10:47.397Z,4.34
2019-01-26T18:13:16.860Z,4.31
2019-01-26T18:15:46.246Z,4.36
2019-01-26T18:18:16.242Z,4.39
2019-01-26T18:20:49.368Z,4.37
2019-01-26T18:23:21.146Z,4.37
2019-01-26T18:25:50.576Z,4.50
2019-01-26T18:28:19.986Z,4.38
2019-01-26T18:30:49.411Z,4.42
2019-01-26T18:33:19.226Z,4.64
2019-01-26T18:35:48.625Z,4.43
2019-01-26T18:38:18.212Z,4.45
2019-01-26T18:40:47.627Z,4.55
2019-01-26T18:43:17.027Z,4.48
2019-01-26T18:45:46.426Z,4.53
2019-01-26T18:48:16.051Z,4.78
2019-01-26T18:50:47.925Z,4.60
2019-01-26T18:53:17.485Z,4.45
2019-01-26T18:55:46.913Z,4.47
2019-01-26T18:58:17.041Z,4.53
2019-01-26T19:00:49.424Z,4.49
2019-01-26T19:03:32.347Z,4.42
2019-01-26T19:06:01.761Z,4.42
2019-01-26T19:08:31.192Z,4.50
2019-01-26T19:11:00.674Z,4.42
2019-01-26T19:13:30.122Z,4.49
2019-01-26T19:15:59.752Z,4.67
2019-01-26T19:18:31.253Z,4.68
2019-01-26T19:21:03.372Z,4.82
2019-01-26T19:23:31.808Z,4.93
2019-01-26T19:26:01.299Z,4.64
2019-01-26T19:28:30.867Z,4.62
2019-01-26T19:31:00.336Z,4.83
2019-01-26T19:33:29.834Z,4.70
2019-01-26T19:35:59.438Z,4.84
2019-01-26T19:38:28.896Z,4.58
2019-01-26T19:40:58.489Z,4.39
2019-01-26T19:43:27.946Z,4.38
2019-01-26T19:45:57.375Z,4.51
2019-01-26T19:48:26.835Z,4.52
2019-01-26T19:50:56.483Z,4.53
2019-01-26T19:53:25.969Z,4.47
2019-01-26T19:55:55.345Z,4.27
2019-01-26T19:58:25.000Z,4.25
2019-01-26T20:00:54.412Z,4.33
2019-01-26T20:03:23.922Z,4.43
2019-01-26T20:05:53.316Z,4.33
2019-01-26T20:08:23.486Z,4.30
2019-01-26T20:10:52.921Z,4.22
2019-01-26T20:13:22.365Z,4.37
2019-01-26T20:15:51.865Z,4.41
2019-01-26T20:18:21.352Z,4.26
2019-01-26T20:20:50.773Z,4.45
2019-01-26T20:23:20.203Z,4.48
2019-01-26T20:25:49.635Z,4.47
2019-01-26T20:28:19.059Z,4.49
2019-01-26T20:30:48.698Z,4.74
2019-01-26T20:33:18.275Z,4.91
2019-01-26T20:35:47.734Z,4.96
2019-01-26T20:38:17.338Z,4.93
2019-01-26T20:40:46.833Z,5.03
2019-01-26T20:43:16.240Z,5.00
2019-01-26T20:45:45.844Z,5.07
2019-01-26T20:48:15.602Z,5.08
2019-01-26T20:50:45.082Z,5.16
2019-01-26T20:53:14.497Z,4.91
2019-01-26T20:55:44.031Z,5.05
2019-01-26T20:58:13.371Z,5.07
2019-01-26T21:00:42.806Z,5.08
2019-01-26T21:03:12.379Z,4.99
2019-01-26T21:05:41.799Z,4.88
2019-01-26T21:08:11.337Z,4.97
2019-01-26T21:10:40.749Z,4.97
2019-01-26T21:13:16.216Z,4.97
2019-01-26T21:15:41.725Z,5.03
2019-01-26T21:18:11.126Z,4.96
2019-01-26T21:20:40.490Z,4.95
2019-01-26T21:23:09.961Z,4.82
2019-01-26T21:25:39.392Z,4.86
2019-01-26T21:28:08.843Z,4.83
2019-01-26T21:30:38.241Z,4.79
2019-01-26T21:33:07.707Z,4.83
2019-01-26T21:35:37.063Z,4.70
2019-01-26T21:38:06.467Z,4.72
2019-01-26T21:40:35.866Z,4.76
2019-01-26T21:43:05.246Z,4.68
2019-01-26T21:45:35.028Z,4.67
2019-01-26T21:48:04.616Z,4.69
2019-01-26T21:50:34.125Z,4.64
2019-01-26T21:53:03.704Z,4.56
2019-01-26T21:55:33.328Z,4.72
2019-01-26T21:58:02.837Z,4.71
2019-01-26T22:00:33.818Z,4.52
2019-01-26T22:03:03.723Z,4.46
2019-01-26T22:05:33.140Z,4.34
2019-01-26T22:08:02.547Z,4.35
2019-01-26T22:10:31.941Z,4.32
2019-01-26T22:13:01.368Z,4.35
2019-01-26T22:15:30.860Z,4.42
2019-01-26T22:18:00.334Z,4.51
2019-01-26T22:20:30.013Z,4.39
2019-01-26T22:22:59.624Z,4.22
2019-01-26T22:25:29.044Z,4.24
2019-01-26T22:27:58.809Z,4.26
2019-01-26T22:30:33.476Z,4.28
2019-01-26T22:33:02.977Z,4.39
2019-01-26T22:35:32.499Z,4.42
2019-01-26T22:38:01.926Z,4.35
2019-01-26T22:40:36.299Z,4.35
2019-01-26T22:43:06.337Z,4.49
2019-01-26T22:45:35.960Z,4.42
2019-01-26T22:48:05.566Z,4.46
2019-01-26T22:50:35.183Z,4.51
2019-01-26T22:53:05.269Z,4.46
2019-01-26T22:55:34.796Z,4.37
2019-01-26T22:58:04.322Z,4.32
2019-01-26T23:01:04.695Z,4.31
2019-01-26T23:04:13.952Z,4.44
2019-01-26T23:07:33.711Z,4.34
2019-01-26T23:10:52.499Z,4.38
2019-01-26T23:14:01.999Z,4.36
2019-01-26T23:17:10.986Z,4.44
2019-01-26T23:20:10.223Z,4.41
2019-01-26T23:23:31.472Z,4.38
2019-01-26T23:26:13.804Z,4.32
2019-01-26T23:29:28.379Z,4.42
2019-01-26T23:31:57.822Z,4.41
2019-01-26T23:34:27.325Z,4.45
2019-01-26T23:36:56.747Z,4.42
2019-01-26T23:39:26.174Z,4.42
2019-01-26T23:41:55.622Z,4.37
2019-01-26T23:44:25.052Z,4.47
2019-01-26T23:46:54.447Z,4.39
2019-01-26T23:49:23.893Z,4.29
2019-01-26T23:51:53.428Z,4.28
2019-01-26T23:54:23.122Z,4.26
2019-01-26T23:56:52.539Z,4.27
2019-01-26T23:59:22.146Z,4.31
