createdAt,value
2017-03-10T00:00:29.055Z,55.10
2017-03-10T00:01:26.887Z,55.20
2017-03-10T00:02:28.644Z,55.10
2017-03-10T00:03:26.907Z,55.20
2017-03-10T00:04:27.915Z,55.20
2017-03-10T00:05:27.823Z,55.10
2017-03-10T00:06:36.310Z,55.10
2017-03-10T00:07:32.457Z,55.20
2017-03-10T00:08:38.410Z,is
2017-03-10T00:09:30.464Z,55.20
2017-03-10T00:10:42.643Z,55.10
2017-03-10T00:11:27.163Z,55.00
2017-03-10T00:12:28.713Z,55.00
2017-03-10T00:13:21.724Z,55.10
2017-03-10T00:14:27.580Z,55.00
2017-03-10T00:15:32.600Z,55.00
2017-03-10T00:16:28.443Z,55.00
2017-03-10T00:17:30.857Z,55.00
2017-03-10T00:18:28.781Z,54.90
2017-03-10T00:20:29.352Z,54.90
2017-03-10T00:21:57.905Z,54.90
2017-03-10T00:22:35.378Z,54.90
2017-03-10T00:23:29.876Z,54.90
2017-03-10T00:24:33.713Z,54.80
2017-03-10T00:25:29.078Z,54.80
2017-03-10T00:26:28.574Z,54.80
2017-03-10T00:27:28.815Z,54.70
2017-03-10T00:28:30.513Z,54.70
2017-03-10T00:29:28.259Z,54.70
2017-03-10T00:30:34.046Z,54.70
2017-03-10T00:31:28.055Z,54.70
2017-03-10T00:32:42.992Z,54.70
2017-03-10T00:33:27.496Z,54.70
2017-03-10T00:34:23.250Z,54.60
2017-03-10T00:35:27.871Z,54.70
2017-03-10T00:36:28.895Z,54.70
2017-03-10T00:37:28.261Z,54.70
2017-03-10T00:38:31.200Z,54.80
2017-03-10T00:39:32.652Z,54.70
2017-03-10T00:40:29.115Z,54.60
2017-03-10T00:41:33.650Z,54.70
2017-03-10T00:42:27.613Z,54.50
2017-03-10T00:43:43.791Z,54.60
2017-03-10T00:44:26.827Z,54.60
2017-03-10T00:45:35.243Z,54.60
2017-03-10T00:46:26.733Z,54.60
2017-03-10T00:47:31.877Z,54.60
2017-03-10T00:48:27.456Z,54.60
2017-03-10T00:49:27.967Z,54.60
2017-03-10T00:50:26.795Z,54.50
2017-03-10T00:51:28.266Z,54.60
2017-03-10T00:52:33.446Z,54.60
2017-03-10T00:53:23.777Z,54.50
2017-03-10T00:54:43.000Z,54.60
2017-03-10T00:55:27.627Z,54.50
2017-03-10T00:56:39.070Z,is
2017-03-10T00:57:29.507Z,54.40
2017-03-10T00:58:28.860Z,54.60
2017-03-10T00:59:26.840Z,54.60
2017-03-10T01:01:27.904Z,54.60
2017-03-10T21:30:14.916Z,51.80
2017-03-10T21:32:20.038Z,51.70
2017-03-10T21:33:20.128Z,is
2017-03-10T21:34:27.469Z,51.90
2017-03-10T21:35:25.480Z,51.60
2017-03-10T21:36:28.050Z,51.70
2017-03-10T21:37:20.036Z,51.70
2017-03-10T21:38:22.961Z,51.70
2017-03-10T21:39:17.163Z,is
2017-03-10T21:40:43.751Z,51.60
2017-03-10T21:41:20.144Z,51.60
2017-03-10T21:42:25.040Z,51.60
2017-03-10T21:43:21.833Z,51.60
2017-03-10T21:44:23.961Z,51.60
2017-03-10T21:45:20.292Z,51.60
2017-03-10T21:46:27.017Z,51.60
2017-03-10T21:47:21.722Z,is
2017-03-10T21:48:20.156Z,51.60
2017-03-10T21:49:19.990Z,51.50
2017-03-10T21:50:22.188Z,51.50
2017-03-10T21:51:26.318Z,51.50
2017-03-10T21:52:20.673Z,51.60
2017-03-10T21:53:28.217Z,51.60
2017-03-10T21:54:21.767Z,51.50
2017-03-10T21:55:21.420Z,51.50
2017-03-10T21:56:27.431Z,51.60
2017-03-10T21:57:37.233Z,51.50
2017-03-10T21:58:34.621Z,51.60
2017-03-10T21:59:21.345Z,51.60
2017-03-10T22:00:22.782Z,is
2017-03-10T22:01:47.574Z,51.50
2017-03-10T22:02:21.830Z,is
2017-03-10T22:03:36.814Z,is
2017-03-10T22:04:26.123Z,51.50
2017-03-10T22:05:20.051Z,51.50
2017-03-10T22:06:26.601Z,is
2017-03-10T22:07:27.136Z,is
2017-03-10T22:08:27.066Z,51.60
2017-03-10T22:09:22.129Z,51.50
2017-03-10T22:10:36.312Z,51.20
2017-03-10T22:11:31.709Z,51.60
2017-03-10T22:12:24.759Z,51.50
2017-03-10T22:13:22.788Z,51.40
2017-03-10T22:14:27.535Z,51.40
2017-03-10T22:15:22.092Z,51.40
2017-03-10T22:16:19.860Z,51.50
2017-03-10T22:17:27.375Z,51.60
2017-03-10T22:18:21.771Z,is
2017-03-10T22:19:26.522Z,51.70
2017-03-10T22:20:27.359Z,51.80
2017-03-10T22:21:20.063Z,51.80
2017-03-10T22:22:27.374Z,51.70
2017-03-10T22:23:26.099Z,51.70
2017-03-10T22:24:48.810Z,51.60
2017-03-10T22:25:45.755Z,51.60
2017-03-10T22:26:34.115Z,51.70
2017-03-10T22:27:27.314Z,51.70
2017-03-10T22:28:37.991Z,51.80
2017-03-10T22:29:22.346Z,51.70
2017-03-10T22:30:40.639Z,51.80
2017-03-10T22:31:20.915Z,51.80
2017-03-10T22:32:37.346Z,51.70
2017-03-10T22:33:22.440Z,51.70
2017-03-10T22:34:24.846Z,is
2017-03-10T22:35:27.283Z,51.70
2017-03-10T22:36:43.369Z,51.70
2017-03-10T22:37:22.915Z,51.70
2017-03-10T22:38:37.374Z,51.70
2017-03-10T22:39:20.160Z,51.60
2017-03-10T22:40:20.162Z,51.70
2017-03-10T22:41:21.676Z,51.40
2017-03-10T22:42:34.984Z,51.50
2017-03-10T22:43:27.378Z,51.70
2017-03-10T22:44:26.893Z,51.50
2017-03-10T22:45:22.951Z,51.40
2017-03-10T22:46:27.089Z,51.40
2017-03-10T22:47:26.365Z,51.20
2017-03-10T22:48:25.775Z,51.20
2017-03-10T22:49:27.536Z,51.30
2017-03-10T22:50:34.983Z,51.30
2017-03-10T22:51:35.917Z,51.30
2017-03-10T22:52:37.717Z,51.40
2017-03-10T22:53:33.576Z,51.40
2017-03-10T22:54:32.000Z,51.50
2017-03-10T22:55:34.051Z,51.40
2017-03-10T22:56:25.647Z,51.40
2017-03-10T22:57:21.036Z,is
2017-03-10T22:58:37.365Z,51.30
2017-03-10T22:59:26.970Z,51.40
2017-03-10T23:00:37.178Z,51.40
2017-03-10T23:01:34.242Z,51.50
2017-03-10T23:02:35.172Z,51.40
2017-03-10T23:03:22.676Z,51.40
2017-03-10T23:04:40.284Z,51.60
2017-03-10T23:05:28.720Z,51.60
2017-03-10T23:06:28.458Z,51.60
2017-03-10T23:07:32.068Z,51.70
2017-03-10T23:08:27.300Z,51.60
2017-03-10T23:09:27.159Z,51.70
2017-03-10T23:10:27.551Z,51.70
2017-03-10T23:11:29.037Z,52.40
2017-03-10T23:13:24.175Z,51.80
2017-03-10T23:14:22.590Z,51.70
2017-03-10T23:15:23.144Z,51.70
2017-03-10T23:16:41.117Z,51.70
2017-03-10T23:17:27.848Z,51.70
2017-03-10T23:18:44.764Z,51.20
2017-03-10T23:19:29.082Z,is
2017-03-10T23:20:16.066Z,is
2017-03-10T23:21:27.502Z,51.20
2017-03-10T23:22:37.064Z,51.20
2017-03-10T23:23:29.326Z,51.50
2017-03-10T23:24:20.893Z,51.40
2017-03-10T23:25:42.001Z,51.30
2017-03-10T23:26:37.739Z,51.40
2017-03-10T23:27:27.547Z,51.20
2017-03-10T23:28:43.006Z,51.40
2017-03-10T23:29:37.835Z,51.30
2017-03-10T23:30:21.760Z,is
2017-03-10T23:31:37.461Z,51.30
2017-03-10T23:32:33.238Z,51.30
2017-03-10T23:33:37.279Z,51.30
2017-03-10T23:34:29.335Z,51.30
2017-03-10T23:35:28.749Z,51.30
2017-03-10T23:36:21.463Z,51.30
2017-03-10T23:37:29.726Z,51.20
2017-03-10T23:38:36.490Z,51.30
2017-03-10T23:39:28.147Z,51.30
2017-03-10T23:40:39.725Z,51.30
2017-03-10T23:41:34.407Z,51.20
2017-03-10T23:42:43.071Z,51.20
2017-03-10T23:43:28.676Z,51.30
2017-03-10T23:44:33.922Z,51.50
2017-03-10T23:45:27.470Z,51.30
2017-03-10T23:46:33.734Z,51.40
2017-03-10T23:47:26.982Z,51.50
2017-03-10T23:49:46.770Z,51.50
2017-03-10T23:50:21.014Z,51.50
2017-03-10T23:52:33.461Z,51.60
2017-03-10T23:53:27.186Z,51.60
2017-03-10T23:54:49.079Z,51.70
2017-03-10T23:55:47.305Z,51.60
2017-03-10T23:56:37.923Z,51.60
2017-03-10T23:57:37.198Z,51.70
2017-03-10T23:58:38.003Z,51.70
2017-03-10T23:59:47.508Z,51.70
