createdAt,value
2019-05-11T00:01:10.052Z,95036.66
2019-05-11T00:03:39.286Z,95044.11
2019-05-11T00:06:08.742Z,95042.56
2019-05-11T00:08:37.991Z,95038.30
2019-05-11T00:11:07.441Z,95044.34
2019-05-11T00:13:36.676Z,95040.11
2019-05-11T00:16:06.135Z,95047.28
2019-05-11T00:18:35.373Z,95036.68
2019-05-11T00:21:04.549Z,95033.91
2019-05-11T00:23:34.095Z,95034.50
2019-05-11T00:26:03.387Z,95027.68
2019-05-11T00:28:32.596Z,95030.48
2019-05-11T00:31:01.828Z,95017.14
2019-05-11T00:33:31.286Z,94998.84
2019-05-11T00:36:00.720Z,95007.69
2019-05-11T00:38:30.183Z,95006.86
2019-05-11T00:40:59.419Z,95006.20
2019-05-11T00:43:28.605Z,95013.14
2019-05-11T00:45:57.833Z,95006.94
2019-05-11T00:48:27.026Z,94995.09
2019-05-11T00:50:56.603Z,94994.08
2019-05-11T00:53:25.788Z,94979.89
2019-05-11T00:55:55.056Z,94980.72
2019-05-11T00:58:24.233Z,94975.72
2019-05-11T01:00:53.722Z,94979.85
2019-05-11T01:03:23.298Z,94984.02
2019-05-11T01:05:52.513Z,94992.94
2019-05-11T01:08:21.721Z,94998.35
2019-05-11T01:10:50.894Z,94988.84
2019-05-11T01:13:20.408Z,94987.80
2019-05-11T01:15:49.590Z,94985.05
2019-05-11T01:18:19.093Z,94965.81
2019-05-11T01:20:48.281Z,94961.23
2019-05-11T01:23:17.815Z,94953.64
2019-05-11T01:25:47.263Z,94943.08
2019-05-11T01:28:16.765Z,94934.47
2019-05-11T01:30:45.942Z,94929.16
2019-05-11T01:33:15.176Z,94934.09
2019-05-11T01:35:44.409Z,94931.95
2019-05-11T01:38:13.911Z,94934.02
2019-05-11T01:40:57.527Z,94929.12
2019-05-11T01:43:14.431Z,94936.95
2019-05-11T01:45:43.884Z,94934.50
2019-05-11T01:48:13.055Z,94917.42
2019-05-11T01:50:42.563Z,94929.03
2019-05-11T01:53:12.336Z,94926.90
2019-05-11T01:55:41.625Z,94910.24
2019-05-11T01:58:10.856Z,94901.44
2019-05-11T02:00:40.335Z,94900.39
2019-05-11T02:03:09.529Z,94909.89
2019-05-11T02:05:39.018Z,94913.64
2019-05-11T02:08:08.201Z,94905.34
2019-05-11T02:10:37.430Z,94905.03
2019-05-11T02:13:06.627Z,94897.55
2019-05-11T02:15:35.867Z,94898.19
2019-05-11T02:18:05.079Z,94888.53
2019-05-11T02:20:34.239Z,94893.69
2019-05-11T02:23:03.495Z,94896.09
2019-05-11T02:25:32.780Z,94897.94
2019-05-11T02:28:02.294Z,94910.78
2019-05-11T02:30:31.871Z,94903.16
2019-05-11T02:33:01.115Z,94896.86
2019-05-11T02:35:30.359Z,94895.55
2019-05-11T02:37:59.581Z,94893.27
2019-05-11T02:40:29.037Z,94895.55
2019-05-11T02:42:58.256Z,94887.31
2019-05-11T02:45:39.151Z,94884.89
2019-05-11T02:48:08.484Z,94890.32
2019-05-11T02:50:38.519Z,94876.94
2019-05-11T02:53:08.892Z,94884.26
2019-05-11T02:55:39.171Z,94882.79
2019-05-11T02:58:09.026Z,94881.48
2019-05-11T03:00:40.505Z,94881.94
2019-05-11T03:03:10.010Z,94870.23
2019-05-11T03:05:39.255Z,94864.97
2019-05-11T03:08:08.467Z,94860.66
2019-05-11T03:10:37.693Z,94856.24
2019-05-11T03:13:06.912Z,94847.03
2019-05-11T03:15:36.419Z,94845.06
2019-05-11T03:18:05.608Z,94838.05
2019-05-11T03:20:34.846Z,94839.59
2019-05-11T03:23:04.032Z,94831.92
2019-05-11T03:25:33.278Z,94838.45
2019-05-11T03:28:02.772Z,94833.81
2019-05-11T03:30:32.022Z,94832.44
2019-05-11T03:33:01.193Z,94828.81
2019-05-11T03:35:30.510Z,94822.36
2019-05-11T03:37:59.710Z,94820.89
2019-05-11T03:40:30.120Z,94822.36
2019-05-11T03:42:59.971Z,94813.69
2019-05-11T03:45:29.460Z,94802.03
2019-05-11T03:47:58.662Z,94803.97
2019-05-11T03:50:29.465Z,94799.88
2019-05-11T03:52:58.715Z,94798.86
2019-05-11T03:55:27.888Z,94794.83
2019-05-11T03:57:57.139Z,94788.41
2019-05-11T04:00:26.319Z,94787.27
2019-05-11T04:02:55.553Z,94789.08
2019-05-11T04:05:24.746Z,94781.77
2019-05-11T04:07:54.023Z,94783.73
2019-05-11T04:10:25.439Z,94781.77
2019-05-11T04:12:54.168Z,94791.69
2019-05-11T04:15:23.350Z,94785.55
2019-05-11T04:17:52.591Z,94786.11
2019-05-11T04:20:21.776Z,94784.83
2019-05-11T04:22:51.006Z,94797.65
2019-05-11T04:25:20.202Z,94793.20
2019-05-11T04:27:49.420Z,94791.55
2019-05-11T04:30:18.610Z,94797.25
2019-05-11T04:32:47.951Z,94797.50
2019-05-11T04:35:17.134Z,94800.02
2019-05-11T04:37:46.655Z,94802.30
2019-05-11T04:40:15.919Z,94805.38
2019-05-11T04:42:54.851Z,94819.02
2019-05-11T04:45:16.041Z,94830.48
2019-05-11T04:47:45.228Z,94832.08
2019-05-11T04:50:14.556Z,94840.36
2019-05-11T04:52:43.755Z,94846.83
2019-05-11T04:55:13.295Z,94840.45
2019-05-11T04:57:42.752Z,94846.52
2019-05-11T05:00:12.689Z,94835.02
2019-05-11T05:02:42.038Z,94831.53
2019-05-11T05:05:11.295Z,94830.29
2019-05-11T05:07:47.747Z,94833.63
2019-05-11T05:10:13.876Z,94840.64
2019-05-11T05:12:50.486Z,94845.50
2019-05-11T05:15:14.123Z,94847.61
2019-05-11T05:17:43.341Z,94849.09
2019-05-11T05:20:14.043Z,94856.78
2019-05-11T05:22:43.263Z,94860.44
2019-05-11T05:25:12.449Z,94869.48
2019-05-11T05:27:41.673Z,94871.80
2019-05-11T05:30:11.551Z,94880.29
2019-05-11T05:32:40.785Z,94876.59
2019-05-11T05:35:10.071Z,94886.02
2019-05-11T05:37:39.647Z,94885.50
2019-05-11T05:40:09.372Z,94880.91
2019-05-11T05:42:38.599Z,94886.97
2019-05-11T05:45:08.236Z,94891.12
2019-05-11T05:47:37.453Z,94898.38
2019-05-11T05:50:07.240Z,94902.36
2019-05-11T05:52:36.785Z,94901.16
2019-05-11T05:55:06.027Z,94922.92
2019-05-11T05:57:35.209Z,94919.56
2019-05-11T06:00:05.983Z,94922.64
2019-05-11T06:02:35.164Z,94918.16
2019-05-11T06:05:04.493Z,94928.28
2019-05-11T06:07:33.943Z,94910.16
2019-05-11T06:10:03.493Z,94912.57
2019-05-11T06:12:32.688Z,94896.52
2019-05-11T06:15:01.930Z,94862.16
2019-05-11T06:17:31.108Z,94842.84
2019-05-11T06:20:00.348Z,94812.66
2019-05-11T06:22:29.542Z,94802.96
2019-05-11T06:24:58.771Z,94823.36
2019-05-11T06:27:27.969Z,94834.64
2019-05-11T06:29:57.511Z,94828.33
2019-05-11T06:32:26.700Z,94842.97
2019-05-11T06:34:55.928Z,94850.66
2019-05-11T06:37:25.452Z,94860.66
2019-05-11T06:39:54.707Z,94870.80
2019-05-11T06:42:23.886Z,94889.36
2019-05-11T06:44:53.707Z,94898.30
2019-05-11T06:47:22.946Z,94906.70
2019-05-11T06:49:52.431Z,94907.19
2019-05-11T06:52:22.055Z,94914.44
2019-05-11T06:54:51.233Z,94907.06
2019-05-11T06:57:20.591Z,94918.41
2019-05-11T06:59:49.789Z,94916.66
2019-05-11T07:02:19.018Z,94907.25
2019-05-11T07:04:48.465Z,94901.67
2019-05-11T07:07:17.706Z,94913.98
2019-05-11T07:09:46.938Z,94914.45
2019-05-11T07:12:16.627Z,94905.39
2019-05-11T07:14:46.275Z,94910.42
2019-05-11T07:17:15.536Z,94911.70
2019-05-11T07:19:47.463Z,94914.87
2019-05-11T07:22:15.782Z,94913.24
2019-05-11T07:24:44.965Z,94908.72
2019-05-11T07:27:14.425Z,94908.41
2019-05-11T07:29:43.686Z,94907.81
2019-05-11T07:32:22.434Z,94905.98
2019-05-11T07:34:44.524Z,94906.50
2019-05-11T07:37:13.773Z,94899.78
2019-05-11T07:39:43.204Z,94902.97
2019-05-11T07:42:12.401Z,94896.70
2019-05-11T07:44:41.983Z,94895.22
2019-05-11T07:47:11.482Z,94887.31
2019-05-11T07:49:40.719Z,94889.47
2019-05-11T07:52:10.216Z,94889.06
2019-05-11T07:54:39.780Z,94886.16
2019-05-11T07:57:09.058Z,94887.54
2019-05-11T07:59:38.325Z,94887.14
2019-05-11T08:02:08.918Z,94885.13
2019-05-11T08:04:38.582Z,94881.25
2019-05-11T08:07:07.856Z,94880.84
2019-05-11T08:09:38.049Z,94883.91
2019-05-11T08:12:08.985Z,94875.65
2019-05-11T08:14:55.819Z,94881.73
2019-05-11T08:17:09.303Z,94888.05
2019-05-11T08:19:38.604Z,94877.27
2019-05-11T08:22:08.604Z,94870.25
2019-05-11T08:24:38.179Z,94872.89
2019-05-11T08:27:08.363Z,94881.74
2019-05-11T08:29:38.428Z,94875.86
2019-05-11T08:32:08.305Z,94878.17
2019-05-11T08:34:39.693Z,94877.80
2019-05-11T08:37:08.914Z,94883.47
2019-05-11T08:39:38.196Z,94883.87
2019-05-11T08:42:08.702Z,94881.77
2019-05-11T08:44:38.395Z,94877.70
2019-05-11T08:47:08.540Z,94892.06
2019-05-11T08:49:38.252Z,94893.71
2019-05-11T08:52:08.191Z,94892.78
2019-05-11T08:54:38.267Z,94892.34
2019-05-11T08:57:08.257Z,94897.45
2019-05-11T08:59:38.121Z,94892.59
2019-05-11T09:02:08.156Z,94892.91
2019-05-11T09:04:41.628Z,94886.61
2019-05-11T09:07:08.885Z,94880.83
2019-05-11T09:09:38.201Z,94885.17
2019-05-11T09:12:10.825Z,94875.81
2019-05-11T09:14:40.012Z,94872.55
2019-05-11T09:17:09.246Z,94869.30
2019-05-11T09:19:38.933Z,94866.18
2019-05-11T09:22:08.502Z,94867.81
2019-05-11T09:24:38.692Z,94856.21
2019-05-11T09:27:08.081Z,94865.72
2019-05-11T09:29:38.653Z,94883.52
2019-05-11T09:32:08.873Z,94878.13
2019-05-11T09:34:38.438Z,94868.45
2019-05-11T09:37:08.028Z,94882.66
2019-05-11T09:39:38.325Z,94888.56
2019-05-11T09:42:07.852Z,94881.84
2019-05-11T09:44:38.186Z,94888.22
2019-05-11T09:47:08.389Z,94904.77
2019-05-11T09:49:44.842Z,94893.63
2019-05-11T09:52:08.971Z,94877.45
2019-05-11T09:54:38.523Z,94887.42
2019-05-11T09:57:08.446Z,94902.94
2019-05-11T09:59:38.491Z,94889.70
2019-05-11T10:02:08.164Z,94894.97
2019-05-11T10:04:38.155Z,94878.95
2019-05-11T10:07:09.063Z,94893.50
2019-05-11T10:09:38.660Z,94901.52
2019-05-11T10:12:08.275Z,94897.92
2019-05-11T10:14:38.061Z,94871.58
2019-05-11T10:17:07.910Z,94885.64
2019-05-11T10:19:39.434Z,94887.63
2019-05-11T10:22:08.553Z,94903.14
2019-05-11T10:24:38.524Z,94902.32
2019-05-11T10:27:08.508Z,94891.69
2019-05-11T10:29:38.370Z,94907.88
2019-05-11T10:32:08.074Z,94889.70
2019-05-11T10:34:38.607Z,94890.84
2019-05-11T10:37:08.606Z,94901.47
2019-05-11T10:39:38.395Z,94894.63
2019-05-11T10:42:08.614Z,94892.16
2019-05-11T10:44:38.615Z,94884.17
2019-05-11T10:47:08.267Z,94881.86
2019-05-11T10:49:38.050Z,94879.52
2019-05-11T10:52:09.676Z,94889.94
2019-05-11T10:54:39.882Z,94883.58
2019-05-11T10:57:09.382Z,94898.11
2019-05-11T10:59:38.880Z,94894.98
2019-05-11T11:02:08.191Z,94881.96
2019-05-11T11:04:38.027Z,94904.47
2019-05-11T11:07:07.831Z,94895.27
2019-05-11T11:09:38.588Z,94908.16
2019-05-11T11:12:08.349Z,94904.28
2019-05-11T11:14:37.788Z,94899.54
2019-05-11T11:17:08.698Z,94902.08
2019-05-11T11:19:38.181Z,94896.85
2019-05-11T11:22:30.313Z,94895.53
2019-05-11T11:24:38.447Z,94887.79
2019-05-11T11:27:10.763Z,94891.23
2019-05-11T11:29:39.023Z,94904.30
2019-05-11T11:32:08.289Z,94903.16
2019-05-11T11:34:38.347Z,94910.02
2019-05-11T11:37:08.459Z,94909.06
2019-05-11T11:39:38.803Z,94914.30
2019-05-11T11:42:08.453Z,94926.04
2019-05-11T11:44:38.035Z,94913.00
2019-05-11T11:47:08.664Z,94920.56
2019-05-11T11:49:38.417Z,94921.73
2019-05-11T11:52:08.295Z,94912.36
2019-05-11T11:54:38.686Z,94918.77
2019-05-11T11:57:07.925Z,94914.22
2019-05-11T11:59:38.632Z,94914.55
2019-05-11T12:02:08.653Z,94911.77
2019-05-11T12:04:38.838Z,94907.37
2019-05-11T12:07:08.604Z,94913.38
2019-05-11T12:09:37.945Z,94928.02
2019-05-11T12:12:08.385Z,94927.63
2019-05-11T12:14:38.563Z,94922.38
2019-05-11T12:17:10.944Z,94926.94
2019-05-11T12:19:40.589Z,94919.35
2019-05-11T12:22:09.821Z,94921.23
2019-05-11T12:24:39.310Z,94919.61
2019-05-11T12:27:09.090Z,94920.84
2019-05-11T12:29:38.665Z,94926.63
2019-05-11T12:32:11.307Z,94927.39
2019-05-11T12:34:40.570Z,94928.38
2019-05-11T12:37:09.874Z,94917.75
2019-05-11T12:39:42.413Z,94926.68
2019-05-11T12:42:11.721Z,94930.14
2019-05-11T12:44:41.774Z,94918.03
2019-05-11T12:47:22.130Z,94914.38
2019-05-11T12:49:54.458Z,94911.08
2019-05-11T12:52:24.427Z,94911.30
2019-05-11T12:54:53.826Z,94913.32
2019-05-11T12:57:27.996Z,94902.56
2019-05-11T12:59:54.345Z,94887.92
2019-05-11T13:02:23.637Z,94908.11
2019-05-11T13:04:53.169Z,94915.10
2019-05-11T13:07:22.525Z,94920.42
2019-05-11T13:09:51.774Z,94941.10
2019-05-11T13:12:27.881Z,94927.31
2019-05-11T13:14:58.840Z,94915.67
2019-05-11T13:17:37.050Z,94913.58
2019-05-11T13:20:00.993Z,94895.78
2019-05-11T13:22:30.864Z,94920.64
2019-05-11T13:25:00.762Z,94919.50
2019-05-11T13:27:38.546Z,94934.72
2019-05-11T13:30:07.990Z,94933.58
2019-05-11T13:32:41.104Z,94938.78
2019-05-11T13:35:12.014Z,94971.13
2019-05-11T13:37:41.275Z,94978.13
2019-05-11T13:40:13.662Z,94965.19
2019-05-11T13:42:42.844Z,94974.94
2019-05-11T13:45:12.170Z,94975.64
2019-05-11T13:47:51.694Z,94968.53
2019-05-11T13:50:12.715Z,94987.60
2019-05-11T13:52:42.173Z,94991.16
2019-05-11T13:55:11.424Z,95007.46
2019-05-11T13:57:41.519Z,94999.33
2019-05-11T14:00:11.140Z,95001.93
2019-05-11T14:02:40.334Z,95000.72
2019-05-11T14:05:09.787Z,95003.27
2019-05-11T14:07:38.977Z,94998.15
2019-05-11T14:10:08.459Z,94995.55
2019-05-11T14:12:38.595Z,95004.86
2019-05-11T14:15:08.694Z,94998.27
2019-05-11T14:17:38.188Z,94988.74
2019-05-11T14:20:08.820Z,94990.13
2019-05-11T14:22:38.820Z,94978.72
2019-05-11T14:25:08.300Z,94977.34
2019-05-11T14:27:39.009Z,94972.95
2019-05-11T14:30:08.754Z,94978.43
2019-05-11T14:32:38.895Z,94952.46
2019-05-11T14:35:12.149Z,94963.43
2019-05-11T14:37:39.546Z,94979.02
2019-05-11T14:40:08.989Z,94989.67
2019-05-11T14:42:38.460Z,94999.79
2019-05-11T14:45:08.442Z,95010.16
2019-05-11T14:47:38.658Z,95004.27
2019-05-11T14:50:09.085Z,95008.87
2019-05-11T14:52:39.215Z,95036.30
2019-05-11T14:55:08.597Z,95030.83
2019-05-11T14:57:39.623Z,95040.38
2019-05-11T15:00:09.397Z,95038.69
2019-05-11T15:02:49.365Z,95058.99
2019-05-11T15:05:20.306Z,95046.16
2019-05-11T15:07:52.341Z,95059.63
2019-05-11T15:10:21.704Z,95064.01
2019-05-11T15:12:51.338Z,95052.36
2019-05-11T15:15:21.213Z,95052.00
2019-05-11T15:17:50.628Z,95045.36
2019-05-11T15:20:19.901Z,95052.84
2019-05-11T15:22:49.239Z,95043.69
2019-05-11T15:25:20.076Z,95047.95
2019-05-11T15:27:49.527Z,95063.69
2019-05-11T15:30:19.250Z,95052.73
2019-05-11T15:32:48.735Z,95047.16
2019-05-11T15:35:18.795Z,95058.48
2019-05-11T15:37:48.492Z,95041.53
2019-05-11T15:40:19.054Z,95047.21
2019-05-11T15:42:48.925Z,95046.16
2019-05-11T15:45:20.090Z,95055.27
2019-05-11T15:47:49.606Z,95059.38
2019-05-11T15:50:19.665Z,95058.28
2019-05-11T15:52:49.210Z,95061.96
2019-05-11T15:55:19.455Z,95055.40
2019-05-11T15:57:48.720Z,95074.31
2019-05-11T16:00:18.529Z,95073.57
2019-05-11T16:02:49.049Z,95081.11
2019-05-11T16:05:18.838Z,95073.63
2019-05-11T16:07:49.189Z,95076.87
2019-05-11T16:10:19.301Z,95070.78
2019-05-11T16:12:49.248Z,95080.55
2019-05-11T16:15:19.644Z,95076.24
2019-05-11T16:17:49.630Z,95087.12
2019-05-11T16:20:19.268Z,95084.91
2019-05-11T16:22:48.816Z,95089.11
2019-05-11T16:25:19.652Z,95090.66
2019-05-11T16:27:49.577Z,95093.91
2019-05-11T16:30:21.653Z,95098.34
2019-05-11T16:32:50.027Z,95099.73
2019-05-11T16:35:19.583Z,95104.43
2019-05-11T16:37:49.141Z,95105.53
2019-05-11T16:40:20.939Z,95106.31
2019-05-11T16:42:50.524Z,95109.73
2019-05-11T16:45:23.750Z,95109.61
2019-05-11T16:47:51.835Z,95113.05
2019-05-11T16:50:21.041Z,95120.93
2019-05-11T16:52:50.275Z,95139.94
2019-05-11T16:55:19.474Z,95137.67
2019-05-11T16:57:49.051Z,95141.72
2019-05-11T17:00:19.220Z,95144.85
2019-05-11T17:02:49.254Z,95134.89
2019-05-11T17:05:26.605Z,95123.06
2019-05-11T17:07:49.518Z,95127.72
2019-05-11T17:10:19.582Z,95138.35
2019-05-11T17:12:49.182Z,95142.67
2019-05-11T17:15:19.020Z,95137.81
2019-05-11T17:17:48.908Z,95140.42
2019-05-11T17:20:18.970Z,95148.13
2019-05-11T17:22:49.261Z,95158.54
2019-05-11T17:25:19.530Z,95155.16
2019-05-11T17:27:49.356Z,95158.61
2019-05-11T17:30:19.616Z,95158.71
2019-05-11T17:32:49.793Z,95169.08
2019-05-11T17:35:19.691Z,95172.30
2019-05-11T17:37:49.044Z,95179.44
2019-05-11T17:40:23.069Z,95201.36
2019-05-11T17:42:53.294Z,95204.29
2019-05-11T17:45:20.950Z,95213.47
2019-05-11T17:47:50.518Z,95222.20
2019-05-11T17:52:54.352Z,95242.77
2019-05-11T17:55:23.625Z,95246.30
2019-05-11T17:57:54.051Z,95246.70
2019-05-11T18:00:23.499Z,95243.53
2019-05-11T18:02:52.685Z,95242.35
2019-05-11T18:05:21.945Z,95246.14
2019-05-11T18:07:51.559Z,95255.17
2019-05-11T18:10:20.794Z,95255.39
2019-05-11T18:12:50.592Z,95263.55
2019-05-11T18:15:19.952Z,95259.77
2019-05-11T18:17:49.250Z,95259.56
2019-05-11T18:20:21.935Z,95262.98
2019-05-11T18:22:49.583Z,95270.52
2019-05-11T18:25:18.815Z,95276.95
2019-05-11T18:27:48.547Z,95282.12
2019-05-11T18:30:18.948Z,95287.25
2019-05-11T18:32:49.192Z,95288.05
2019-05-11T18:35:19.443Z,95283.02
2019-05-11T18:37:49.038Z,95296.05
2019-05-11T18:40:18.797Z,95287.03
2019-05-11T18:42:48.894Z,95281.42
2019-05-11T18:45:19.133Z,95287.50
2019-05-11T18:47:48.953Z,95301.37
2019-05-11T18:50:29.990Z,95303.55
2019-05-11T18:52:49.705Z,95301.69
2019-05-11T18:55:19.294Z,95298.70
2019-05-11T18:57:49.226Z,95303.05
2019-05-11T19:00:20.037Z,95312.61
2019-05-11T19:02:49.849Z,95309.16
2019-05-11T19:05:19.360Z,95308.11
2019-05-11T19:07:48.632Z,95322.94
2019-05-11T19:10:17.993Z,95307.80
2019-05-11T19:12:48.834Z,95317.28
2019-05-11T19:15:18.945Z,95318.08
2019-05-11T19:17:49.256Z,95322.41
2019-05-11T19:20:18.820Z,95324.56
2019-05-11T19:22:48.304Z,95336.64
2019-05-11T19:25:18.157Z,95337.76
2019-05-11T19:27:50.289Z,95340.59
2019-05-11T19:30:19.019Z,95337.80
2019-05-11T19:32:48.798Z,95330.14
2019-05-11T19:35:21.264Z,95335.67
2019-05-11T19:37:49.499Z,95343.58
2019-05-11T19:40:18.819Z,95340.44
2019-05-11T19:42:54.995Z,95345.93
2019-05-11T19:45:24.851Z,95348.29
2019-05-11T19:47:54.311Z,95351.86
2019-05-11T19:50:23.548Z,95354.36
2019-05-11T19:52:53.634Z,95346.70
2019-05-11T19:55:23.045Z,95356.23
2019-05-11T19:57:52.410Z,95356.83
2019-05-11T20:00:21.816Z,95362.85
2019-05-11T20:02:51.065Z,95362.02
2019-05-11T20:05:20.756Z,95369.02
2019-05-11T20:07:50.025Z,95365.72
2019-05-11T20:10:19.367Z,95371.52
2019-05-11T20:12:48.831Z,95372.67
2019-05-11T20:15:18.744Z,95374.00
2019-05-11T20:17:49.076Z,95372.73
2019-05-11T20:20:18.899Z,95380.39
2019-05-11T20:22:48.748Z,95380.76
2019-05-11T20:25:19.125Z,95390.20
2019-05-11T20:27:49.302Z,95392.92
2019-05-11T20:30:19.122Z,95389.84
2019-05-11T20:32:49.154Z,95389.86
2019-05-11T20:35:18.656Z,95389.84
2019-05-11T20:37:47.880Z,95396.13
2019-05-11T20:40:18.328Z,95393.62
2019-05-11T20:42:48.721Z,95400.48
2019-05-11T20:45:18.845Z,95404.75
2019-05-11T20:47:49.038Z,95401.80
2019-05-11T20:50:18.681Z,95401.11
2019-05-11T20:52:48.329Z,95406.27
2019-05-11T20:55:18.447Z,95412.55
2019-05-11T20:57:48.709Z,95413.25
2019-05-11T21:00:18.890Z,95421.50
2019-05-11T21:02:49.118Z,95407.81
2019-05-11T21:05:18.620Z,95415.02
2019-05-11T21:07:48.485Z,95413.23
2019-05-11T21:10:17.883Z,95420.44
2019-05-11T21:12:47.455Z,95423.27
2019-05-11T21:15:16.959Z,95414.07
2019-05-11T21:17:50.309Z,95425.84
2019-05-11T21:20:18.126Z,95424.09
2019-05-11T21:22:48.620Z,95423.84
2019-05-11T21:25:18.307Z,95434.69
2019-05-11T21:27:48.679Z,95424.22
2019-05-11T21:30:18.494Z,95438.45
2019-05-11T21:32:48.195Z,95431.88
2019-05-11T21:35:19.166Z,95434.22
2019-05-11T21:37:48.849Z,95446.48
2019-05-11T21:40:18.194Z,95443.62
2019-05-11T21:42:47.818Z,95444.67
2019-05-11T21:45:18.337Z,95450.16
2019-05-11T21:47:49.019Z,95456.86
2019-05-11T21:50:19.229Z,95455.18
2019-05-11T21:52:48.571Z,95458.70
2019-05-11T21:55:17.755Z,95457.56
2019-05-11T21:57:49.471Z,95457.10
2019-05-11T22:00:18.907Z,95466.23
2019-05-11T22:02:48.740Z,95470.84
2019-05-11T22:05:20.701Z,95462.88
2019-05-11T22:07:49.197Z,95472.38
2019-05-11T22:10:18.375Z,95466.85
2019-05-11T22:12:49.019Z,95485.09
2019-05-11T22:15:18.841Z,95474.33
2019-05-11T22:17:48.222Z,95480.64
2019-05-11T22:20:18.316Z,95479.56
2019-05-11T22:22:47.866Z,95481.22
2019-05-11T22:25:18.289Z,95484.53
2019-05-11T22:27:48.845Z,95482.73
2019-05-11T22:30:18.648Z,95482.65
2019-05-11T22:32:47.987Z,95474.79
2019-05-11T22:35:18.346Z,95484.48
2019-05-11T22:37:48.971Z,95486.33
2019-05-11T22:40:18.498Z,95497.44
2019-05-11T22:42:47.721Z,95498.98
2019-05-11T22:45:18.668Z,95496.22
2019-05-11T22:47:48.270Z,95495.39
2019-05-11T22:50:18.663Z,95507.50
2019-05-11T22:52:48.523Z,95507.58
2019-05-11T22:55:18.927Z,95507.39
2019-05-11T22:57:48.666Z,95499.61
2019-05-11T23:00:21.737Z,95504.16
2019-05-11T23:02:51.496Z,95505.69
2019-05-11T23:05:20.734Z,95501.55
2019-05-11T23:07:49.909Z,95503.75
2019-05-11T23:10:19.419Z,95501.54
2019-05-11T23:12:48.605Z,95505.19
2019-05-11T23:15:19.306Z,95501.21
2019-05-11T23:17:48.782Z,95505.38
2019-05-11T23:20:18.020Z,95504.72
2019-05-11T23:22:57.925Z,95503.17
2019-05-11T23:25:21.463Z,95505.81
2019-05-11T23:27:50.985Z,95506.08
2019-05-11T23:30:20.574Z,95497.78
2019-05-11T23:32:49.965Z,95495.59
2019-05-11T23:35:19.345Z,95494.73
2019-05-11T23:37:50.140Z,95491.05
2019-05-11T23:40:22.675Z,95488.78
2019-05-11T23:42:51.916Z,95492.92
2019-05-11T23:45:21.098Z,95478.42
2019-05-11T23:47:50.332Z,95488.20
2019-05-11T23:50:19.715Z,95485.93
2019-05-11T23:53:05.095Z,95475.84
2019-05-11T23:55:19.996Z,95479.60
2019-05-11T23:57:49.453Z,95482.42
