createdAt,value
2022-10-22T00:02:23.699Z,25.20
2022-10-22T00:07:26.523Z,24.80
2022-10-22T00:12:29.266Z,23.60
2022-10-22T00:17:32.018Z,26.10
2022-10-22T00:22:34.860Z,24.40
2022-10-22T00:27:37.748Z,25.30
2022-10-22T00:32:43.065Z,23.50
2022-10-22T00:37:46.090Z,23.50
2022-10-22T00:42:49.163Z,24.10
2022-10-22T00:48:00.763Z,23.20
2022-10-22T00:53:06.678Z,23.50
2022-10-22T00:58:09.598Z,24.10
2022-10-22T01:03:12.511Z,23.60
2022-10-22T01:08:29.106Z,23.50
2022-10-22T01:13:40.029Z,26.10
2022-10-22T01:19:09.717Z,22.70
2022-10-22T01:24:24.916Z,23.60
2022-10-22T01:29:37.586Z,23.30
2022-10-22T01:34:42.181Z,23.90
2022-10-22T01:39:46.656Z,24.00
2022-10-22T01:44:50.317Z,24.10
2022-10-22T01:50:08.377Z,25.20
2022-10-22T01:55:30.313Z,26.00
2022-10-22T02:00:33.085Z,23.70
2022-10-22T02:05:40.264Z,25.70
2022-10-22T02:10:45.114Z,22.80
2022-10-22T02:15:47.897Z,24.90
2022-10-22T02:20:51.543Z,23.70
2022-10-22T02:26:00.526Z,23.50
2022-10-22T02:31:15.088Z,25.90
2022-10-22T02:36:17.896Z,24.20
2022-10-22T02:41:20.624Z,24.10
2022-10-22T02:46:23.819Z,25.70
2022-10-22T02:51:26.581Z,23.30
2022-10-22T02:56:29.436Z,25.30
2022-10-22T03:01:32.221Z,23.50
2022-10-22T03:06:35.200Z,23.50
2022-10-22T03:11:39.168Z,24.00
2022-10-22T03:16:41.930Z,24.20
2022-10-22T03:21:49.878Z,26.40
2022-10-22T03:26:53.104Z,24.10
2022-10-22T03:31:55.951Z,24.00
2022-10-22T03:36:59.657Z,23.70
2022-10-22T03:42:02.422Z,23.30
2022-10-22T03:47:05.354Z,23.40
2022-10-22T03:52:10.715Z,23.80
2022-10-22T03:57:13.614Z,28.40
2022-10-22T04:02:16.393Z,25.60
2022-10-22T04:07:19.164Z,21.00
2022-10-22T04:12:21.881Z,29.60
2022-10-22T04:17:24.909Z,28.40
2022-10-22T04:22:27.646Z,30.30
2022-10-22T04:27:32.084Z,26.40
2022-10-22T04:32:34.830Z,23.50
2022-10-22T04:37:38.092Z,19.90
2022-10-22T04:42:42.323Z,22.90
2022-10-22T04:47:45.196Z,24.50
2022-10-22T04:52:48.024Z,23.80
2022-10-22T04:57:50.800Z,26.10
2022-10-22T05:02:53.538Z,25.20
2022-10-22T05:07:56.626Z,21.70
2022-10-22T05:12:59.365Z,22.50
2022-10-22T05:18:02.197Z,22.80
2022-10-22T05:23:05.453Z,25.80
2022-10-22T05:28:10.569Z,24.70
2022-10-22T05:33:13.310Z,23.20
2022-10-22T05:38:16.886Z,23.10
2022-10-22T05:43:19.643Z,20.70
2022-10-22T05:48:22.691Z,20.90
2022-10-22T05:53:25.506Z,26.50
2022-10-22T05:58:28.318Z,25.50
2022-10-22T06:03:31.979Z,24.50
2022-10-22T06:08:34.778Z,27.30
2022-10-22T06:13:38.596Z,24.90
2022-10-22T06:18:41.574Z,26.50
2022-10-22T06:23:44.392Z,22.40
2022-10-22T06:28:47.590Z,23.70
2022-10-22T06:33:51.837Z,25.60
2022-10-22T06:38:55.444Z,25.80
2022-10-22T06:43:58.453Z,22.90
2022-10-22T06:49:03.248Z,22.90
2022-10-22T06:54:06.317Z,23.10
2022-10-22T06:59:09.051Z,23.50
2022-10-22T07:04:11.890Z,20.40
2022-10-22T07:09:14.782Z,21.00
2022-10-22T07:14:17.746Z,20.40
2022-10-22T07:19:20.541Z,22.60
2022-10-22T07:24:23.705Z,17.60
2022-10-22T07:29:26.591Z,20.20
2022-10-22T07:34:29.497Z,21.50
2022-10-22T07:39:33.733Z,19.30
2022-10-22T07:44:36.586Z,19.60
2022-10-22T07:49:39.402Z,19.40
2022-10-22T07:54:42.145Z,18.00
2022-10-22T07:59:44.902Z,18.50
2022-10-22T08:04:47.685Z,16.30
2022-10-22T08:09:50.491Z,21.60
2022-10-22T08:14:53.457Z,19.90
2022-10-22T08:19:56.210Z,20.50
2022-10-22T08:25:00.501Z,18.00
2022-10-22T08:30:05.253Z,19.00
2022-10-22T08:35:08.172Z,17.30
2022-10-22T08:40:21.131Z,18.20
2022-10-22T08:46:08.622Z,19.20
2022-10-22T08:51:18.612Z,17.20
2022-10-22T08:56:22.605Z,15.10
2022-10-22T09:01:47.069Z,16.60
2022-10-22T09:06:53.638Z,15.50
2022-10-22T09:12:00.198Z,17.30
2022-10-22T09:17:22.022Z,16.50
2022-10-22T09:23:05.493Z,17.40
2022-10-22T09:28:09.892Z,18.40
2022-10-22T09:33:19.177Z,16.50
2022-10-22T09:38:30.376Z,19.60
2022-10-22T09:43:33.438Z,19.00
2022-10-22T09:48:41.069Z,20.00
2022-10-22T09:53:46.626Z,21.90
2022-10-22T09:58:51.293Z,23.30
2022-10-22T10:03:54.142Z,20.80
2022-10-22T10:08:57.336Z,24.70
2022-10-22T10:14:34.666Z,22.90
2022-10-22T10:20:27.931Z,24.50
2022-10-22T10:26:18.337Z,26.80
2022-10-22T10:32:24.373Z,23.80
2022-10-22T10:37:53.778Z,25.60
2022-10-22T10:43:32.459Z,23.00
2022-10-22T10:48:50.263Z,19.70
2022-10-22T10:54:20.229Z,19.90
2022-10-22T10:59:50.366Z,20.90
2022-10-22T11:05:24.009Z,21.40
2022-10-22T11:10:44.301Z,20.20
2022-10-22T11:16:30.337Z,21.30
2022-10-22T11:22:05.064Z,21.20
2022-10-22T11:27:40.055Z,21.60
2022-10-22T11:32:51.898Z,20.70
2022-10-22T11:37:55.938Z,22.90
2022-10-22T11:43:09.276Z,21.70
2022-10-22T11:48:17.339Z,23.00
2022-10-22T11:58:50.795Z,24.50
2022-10-22T12:03:59.702Z,23.30
2022-10-22T12:09:04.899Z,20.10
2022-10-22T12:14:53.770Z,22.70
2022-10-22T12:20:12.016Z,24.40
2022-10-22T12:25:22.198Z,25.40
2022-10-22T12:30:30.580Z,25.90
2022-10-22T12:40:48.767Z,25.50
2022-10-22T12:45:53.578Z,25.80
2022-10-22T12:50:59.388Z,23.20
2022-10-22T12:56:08.272Z,27.40
2022-10-22T13:01:13.561Z,19.40
2022-10-22T13:06:19.980Z,24.60
2022-10-22T13:11:24.093Z,23.50
2022-10-22T13:16:28.046Z,22.70
2022-10-22T13:21:38.126Z,22.40
2022-10-22T13:26:40.915Z,24.60
2022-10-22T13:31:48.926Z,23.20
2022-10-22T13:36:51.736Z,23.40
2022-10-22T13:41:54.795Z,28.90
2022-10-22T13:46:57.553Z,25.70
2022-10-22T13:52:01.175Z,28.80
2022-10-22T13:57:09.283Z,25.70
2022-10-22T14:02:12.273Z,28.30
2022-10-22T14:07:16.549Z,29.20
2022-10-22T14:12:19.315Z,25.30
2022-10-22T14:17:22.037Z,31.80
2022-10-22T14:22:24.850Z,42.00
2022-10-22T14:27:27.576Z,39.70
2022-10-22T14:32:30.623Z,28.90
2022-10-22T14:37:33.653Z,28.70
2022-10-22T14:42:41.732Z,35.30
2022-10-22T14:47:44.902Z,34.00
2022-10-22T14:52:48.549Z,40.00
2022-10-22T14:57:51.388Z,31.50
2022-10-22T15:02:55.927Z,37.00
2022-10-22T15:07:59.513Z,32.60
2022-10-22T15:13:02.283Z,37.90
2022-10-22T15:18:05.326Z,49.70
2022-10-22T15:23:08.128Z,43.80
2022-10-22T15:28:10.917Z,41.90
2022-10-22T15:33:14.889Z,37.60
2022-10-22T15:38:18.003Z,35.30
2022-10-22T15:43:20.792Z,38.90
2022-10-22T15:48:23.663Z,36.50
2022-10-22T15:53:26.404Z,36.30
2022-10-22T15:58:29.359Z,36.20
2022-10-22T16:08:39.939Z,35.60
2022-10-22T16:13:42.685Z,32.10
2022-10-22T16:18:45.469Z,30.90
2022-10-22T16:23:48.311Z,32.30
2022-10-22T16:28:52.326Z,29.80
2022-10-22T16:33:55.497Z,34.30
2022-10-22T16:38:58.566Z,34.50
2022-10-22T16:44:03.636Z,37.00
2022-10-22T16:49:06.900Z,42.10
2022-10-22T16:54:12.471Z,41.10
2022-10-22T16:59:15.509Z,43.60
2022-10-22T17:04:18.294Z,43.50
2022-10-22T17:09:21.555Z,40.80
2022-10-22T17:14:24.380Z,43.40
2022-10-22T17:19:27.457Z,40.10
2022-10-22T17:24:30.208Z,34.00
2022-10-22T17:29:33.102Z,37.00
2022-10-22T17:34:35.861Z,38.40
2022-10-22T17:39:38.799Z,52.10
2022-10-22T17:44:42.283Z,58.40
2022-10-22T17:49:45.024Z,60.70
2022-10-22T17:54:48.702Z,59.60
2022-10-22T17:59:51.420Z,71.80
2022-10-22T18:04:54.282Z,58.80
2022-10-22T18:09:57.428Z,49.40
2022-10-22T18:15:00.197Z,63.30
2022-10-22T18:20:03.205Z,73.20
2022-10-22T18:25:06.635Z,57.40
2022-10-22T18:30:10.191Z,50.10
2022-10-22T18:35:15.517Z,51.10
2022-10-22T18:40:18.266Z,46.10
2022-10-22T18:45:20.977Z,45.90
2022-10-22T18:50:23.858Z,42.60
2022-10-22T18:55:26.863Z,47.70
2022-10-22T19:00:30.514Z,47.20
2022-10-22T19:05:33.284Z,45.10
2022-10-22T19:10:36.048Z,44.00
2022-10-22T19:15:39.165Z,41.90
2022-10-22T19:20:41.950Z,41.00
2022-10-22T19:25:46.476Z,37.50
2022-10-22T19:30:49.442Z,39.50
2022-10-22T19:35:52.216Z,34.00
2022-10-22T19:40:55.017Z,34.00
2022-10-22T19:45:57.772Z,34.70
2022-10-22T19:51:03.120Z,31.40
2022-10-22T19:56:07.666Z,33.80
2022-10-22T20:01:13.280Z,30.30
2022-10-22T20:06:17.227Z,28.30
2022-10-22T20:11:23.222Z,28.50
2022-10-22T20:16:30.697Z,27.70
2022-10-22T20:21:34.984Z,25.40
2022-10-22T20:26:37.860Z,28.50
2022-10-22T20:31:40.758Z,25.80
2022-10-22T20:36:43.499Z,25.90
2022-10-22T20:41:46.213Z,23.60
2022-10-22T20:46:49.024Z,23.40
2022-10-22T20:51:51.802Z,21.70
2022-10-22T20:56:54.551Z,21.60
2022-10-22T21:01:57.300Z,22.30
2022-10-22T21:07:00.032Z,18.30
2022-10-22T21:12:03.729Z,20.40
2022-10-22T21:17:08.189Z,21.10
2022-10-22T21:22:10.962Z,18.20
2022-10-22T21:27:13.692Z,16.90
2022-10-22T21:32:16.428Z,20.00
2022-10-22T21:37:19.426Z,16.70
2022-10-22T21:42:22.178Z,18.80
2022-10-22T21:47:25.006Z,21.50
2022-10-22T21:52:27.907Z,17.80
2022-10-22T21:57:30.710Z,23.80
2022-10-22T22:02:33.483Z,16.80
2022-10-22T22:07:36.277Z,21.60
2022-10-22T22:12:39.204Z,19.20
2022-10-22T22:17:42.146Z,20.90
2022-10-22T22:22:44.939Z,19.80
2022-10-22T22:27:47.698Z,20.90
2022-10-22T22:32:50.463Z,20.10
2022-10-22T22:37:53.190Z,21.30
2022-10-22T22:42:56.007Z,21.90
2022-10-22T22:47:58.705Z,23.40
2022-10-22T22:53:01.520Z,22.60
2022-10-22T22:58:04.309Z,21.70
2022-10-22T23:03:07.061Z,22.60
2022-10-22T23:08:09.897Z,23.90
2022-10-22T23:13:12.678Z,21.90
2022-10-22T23:18:15.435Z,23.90
2022-10-22T23:23:19.998Z,24.60
2022-10-22T23:28:24.179Z,21.50
2022-10-22T23:33:26.940Z,21.10
2022-10-22T23:38:29.681Z,21.90
2022-10-22T23:43:36.066Z,21.90
2022-10-22T23:48:39.487Z,19.60
2022-10-22T23:53:43.029Z,19.60
2022-10-22T23:58:48.276Z,20.90
