createdAt,value
2024-05-09T00:00:47.904Z,99769.09
2024-05-09T00:03:15.938Z,99785.59
2024-05-09T00:05:45.250Z,99764.28
2024-05-09T00:08:13.021Z,99789.13
2024-05-09T00:10:41.500Z,99790.28
2024-05-09T00:13:11.011Z,99777.31
2024-05-09T00:15:39.551Z,99798.88
2024-05-09T00:18:09.366Z,99780.19
2024-05-09T00:20:40.351Z,99791.38
2024-05-09T00:23:14.185Z,99760.56
2024-05-09T00:25:45.688Z,99795.53
2024-05-09T00:28:13.717Z,99747.94
2024-05-09T00:30:41.791Z,99802.00
2024-05-09T00:33:11.241Z,99778.22
2024-05-09T00:35:41.746Z,99802.13
2024-05-09T00:38:10.599Z,99795.03
2024-05-09T00:40:43.308Z,99797.41
2024-05-09T00:43:14.178Z,99800.00
2024-05-09T00:45:43.950Z,99799.41
2024-05-09T00:48:15.212Z,99768.91
2024-05-09T00:50:47.431Z,99761.03
2024-05-09T00:53:18.956Z,99784.78
2024-05-09T00:55:48.000Z,99759.47
2024-05-09T00:58:18.452Z,99756.91
2024-05-09T01:00:46.873Z,99785.78
2024-05-09T01:03:14.866Z,99794.22
2024-05-09T01:05:44.792Z,99762.69
2024-05-09T01:08:14.852Z,99794.13
2024-05-09T01:10:45.029Z,99802.63
2024-05-09T01:13:14.064Z,99795.44
2024-05-09T01:15:42.189Z,99775.97
2024-05-09T01:18:12.386Z,99799.78
2024-05-09T01:20:43.954Z,99802.38
2024-05-09T01:23:15.775Z,99805.09
2024-05-09T01:25:46.666Z,99812.63
2024-05-09T01:28:16.675Z,99804.63
2024-05-09T01:30:44.481Z,99811.66
2024-05-09T01:33:13.172Z,99789.50
2024-05-09T01:35:42.788Z,99787.50
2024-05-09T01:38:17.840Z,99824.41
2024-05-09T01:40:46.947Z,99774.22
2024-05-09T01:43:15.331Z,99764.22
2024-05-09T01:45:42.946Z,99805.66
2024-05-09T01:48:11.558Z,99775.16
2024-05-09T01:50:42.367Z,99781.66
2024-05-09T01:53:13.595Z,99810.50
2024-05-09T01:55:43.730Z,99802.97
2024-05-09T01:58:11.520Z,99820.41
2024-05-09T02:00:42.368Z,99766.34
2024-05-09T02:03:16.064Z,99799.56
2024-05-09T02:05:47.788Z,99813.44
2024-05-09T02:08:20.698Z,99755.25
2024-05-09T02:10:49.857Z,99798.38
2024-05-09T02:13:19.165Z,99813.09
2024-05-09T02:15:47.331Z,99794.34
2024-05-09T02:18:15.489Z,99804.00
2024-05-09T02:20:43.862Z,99807.09
2024-05-09T02:23:12.859Z,99811.78
2024-05-09T02:25:42.696Z,99806.00
2024-05-09T02:28:10.214Z,99804.28
2024-05-09T02:30:40.930Z,99806.28
2024-05-09T02:33:12.835Z,99811.31
2024-05-09T02:35:43.986Z,99821.31
2024-05-09T02:38:13.508Z,99820.59
2024-05-09T02:40:41.796Z,99827.38
2024-05-09T02:43:12.983Z,99794.94
2024-05-09T02:45:41.606Z,99813.97
2024-05-09T02:48:13.954Z,99829.28
2024-05-09T02:50:44.410Z,99828.00
2024-05-09T02:53:12.994Z,99818.13
2024-05-09T02:55:42.177Z,99802.84
2024-05-09T02:58:11.274Z,99821.91
2024-05-09T03:00:41.739Z,99819.69
2024-05-09T03:03:13.748Z,99807.88
2024-05-09T03:05:44.868Z,99818.41
2024-05-09T03:08:13.246Z,99815.66
2024-05-09T03:10:41.167Z,99818.88
2024-05-09T03:13:10.124Z,99789.28
2024-05-09T03:15:38.375Z,99817.88
2024-05-09T03:18:07.187Z,99812.63
2024-05-09T03:20:36.643Z,99822.41
2024-05-09T03:23:09.651Z,99811.06
2024-05-09T03:25:39.131Z,99806.91
2024-05-09T03:28:07.638Z,99814.56
2024-05-09T03:30:40.716Z,99800.47
2024-05-09T03:33:19.437Z,99824.78
2024-05-09T03:35:49.050Z,99802.94
2024-05-09T03:38:17.428Z,99789.94
2024-05-09T03:40:50.233Z,99824.78
2024-05-09T03:43:20.174Z,99818.22
2024-05-09T03:45:50.060Z,99820.91
2024-05-09T03:48:19.251Z,99789.72
2024-05-09T03:50:47.404Z,99822.53
2024-05-09T03:53:15.759Z,99819.75
2024-05-09T03:55:43.604Z,99816.72
2024-05-09T03:58:13.153Z,99819.69
2024-05-09T04:00:42.368Z,99828.97
2024-05-09T04:03:12.082Z,99820.75
2024-05-09T04:05:42.969Z,99802.28
2024-05-09T04:08:15.302Z,99832.06
2024-05-09T04:10:43.912Z,99819.00
2024-05-09T04:13:11.700Z,99817.31
2024-05-09T04:15:40.000Z,99823.78
2024-05-09T04:18:08.527Z,99829.06
2024-05-09T04:20:39.585Z,99789.03
2024-05-09T04:23:14.421Z,99772.19
2024-05-09T04:25:45.152Z,99829.25
2024-05-09T04:28:14.557Z,99830.44
2024-05-09T04:30:43.442Z,99838.78
2024-05-09T04:33:13.490Z,99819.31
2024-05-09T04:35:43.725Z,99799.44
2024-05-09T04:38:13.148Z,99821.41
2024-05-09T04:40:41.384Z,99830.22
2024-05-09T04:43:15.533Z,99776.03
2024-05-09T04:45:44.204Z,99779.25
2024-05-09T04:48:12.529Z,99816.19
2024-05-09T04:50:40.483Z,99812.78
2024-05-09T04:53:11.543Z,99806.25
2024-05-09T04:55:40.722Z,99817.09
2024-05-09T04:58:09.621Z,99809.66
2024-05-09T05:00:40.059Z,99830.06
2024-05-09T05:03:13.432Z,99816.50
2024-05-09T05:05:45.586Z,99826.16
2024-05-09T05:08:19.514Z,99820.97
2024-05-09T05:10:49.126Z,99778.44
2024-05-09T05:13:21.224Z,99832.25
2024-05-09T05:15:57.553Z,99839.91
2024-05-09T05:18:29.341Z,99837.91
2024-05-09T05:20:58.556Z,99834.59
2024-05-09T05:23:26.900Z,99824.75
2024-05-09T05:25:55.905Z,99829.00
2024-05-09T05:28:24.332Z,99821.34
2024-05-09T05:30:52.123Z,99845.59
2024-05-09T05:33:20.268Z,99828.41
2024-05-09T05:35:48.580Z,99843.50
2024-05-09T05:38:17.005Z,99806.16
2024-05-09T05:40:44.792Z,99819.69
2024-05-09T05:43:19.390Z,99832.06
2024-05-09T05:45:47.442Z,99840.09
2024-05-09T05:48:17.848Z,99846.91
2024-05-09T05:50:48.420Z,99848.69
2024-05-09T05:53:16.418Z,99835.25
2024-05-09T05:55:44.316Z,99841.25
2024-05-09T05:58:12.796Z,99837.63
2024-05-09T06:00:42.006Z,99831.72
2024-05-09T06:03:13.462Z,99842.16
2024-05-09T06:05:44.396Z,99827.16
2024-05-09T06:08:12.824Z,99827.19
2024-05-09T06:10:41.890Z,99819.94
2024-05-09T06:13:14.251Z,99819.31
2024-05-09T06:15:43.721Z,99809.66
2024-05-09T06:18:14.662Z,99804.63
2024-05-09T06:20:43.950Z,99809.38
2024-05-09T06:23:12.925Z,99807.59
2024-05-09T06:25:42.892Z,99790.22
2024-05-09T06:28:14.038Z,99787.69
2024-05-09T06:30:43.187Z,99798.59
2024-05-09T06:33:14.345Z,99800.03
2024-05-09T06:35:46.318Z,99814.69
2024-05-09T06:38:14.492Z,99753.81
2024-05-09T06:40:44.752Z,99796.94
2024-05-09T06:43:19.179Z,99810.69
2024-05-09T06:45:50.355Z,99809.28
2024-05-09T06:48:20.169Z,99809.47
2024-05-09T06:50:51.182Z,99811.72
2024-05-09T06:53:23.948Z,99802.41
2024-05-09T06:55:52.161Z,99790.94
2024-05-09T06:58:19.801Z,99777.34
2024-05-09T07:00:50.296Z,99742.94
2024-05-09T07:03:19.813Z,99804.09
2024-05-09T07:05:49.357Z,99801.97
2024-05-09T07:08:19.350Z,99745.09
2024-05-09T07:10:48.737Z,99761.16
2024-05-09T07:13:16.618Z,99744.75
2024-05-09T07:15:44.619Z,99799.06
2024-05-09T07:18:18.442Z,99776.41
2024-05-09T07:20:48.414Z,99797.53
2024-05-09T07:23:17.184Z,99792.00
2024-05-09T07:25:46.142Z,99768.91
2024-05-09T07:28:18.204Z,99795.44
2024-05-09T07:30:46.772Z,99800.66
2024-05-09T07:33:19.562Z,99795.97
2024-05-09T07:35:48.557Z,99794.06
2024-05-09T07:38:17.036Z,99795.34
2024-05-09T07:40:50.375Z,99794.00
2024-05-09T07:43:18.282Z,99804.69
2024-05-09T07:45:52.610Z,99762.72
2024-05-09T07:52:38.889Z,99766.59
2024-05-09T07:53:49.322Z,99772.19
2024-05-09T07:56:23.334Z,99796.63
2024-05-09T07:58:56.708Z,99799.13
2024-05-09T08:01:28.507Z,99794.31
2024-05-09T08:03:58.201Z,99790.41
2024-05-09T08:06:26.955Z,99743.06
2024-05-09T08:08:55.364Z,99791.31
2024-05-09T08:11:24.605Z,99788.16
2024-05-09T08:13:54.112Z,99794.28
2024-05-09T08:16:23.979Z,99783.88
2024-05-09T08:18:51.913Z,99797.69
2024-05-09T08:21:19.771Z,99771.56
2024-05-09T08:23:47.992Z,99796.53
2024-05-09T08:26:16.884Z,99766.53
2024-05-09T08:28:46.390Z,99776.34
2024-05-09T08:31:15.865Z,99767.50
2024-05-09T08:33:51.898Z,99774.25
2024-05-09T08:36:21.100Z,99762.16
2024-05-09T08:38:55.077Z,99743.94
2024-05-09T08:41:22.855Z,99750.19
2024-05-09T08:43:50.906Z,99750.75
2024-05-09T08:46:19.809Z,99768.81
2024-05-09T08:48:50.113Z,99771.94
2024-05-09T08:51:21.186Z,99781.69
2024-05-09T08:53:50.196Z,99772.63
2024-05-09T08:56:20.743Z,99784.13
2024-05-09T08:58:55.954Z,99758.53
2024-05-09T09:01:25.325Z,99770.31
2024-05-09T09:03:54.014Z,99760.00
2024-05-09T09:06:23.788Z,99748.41
2024-05-09T09:08:53.829Z,99765.25
2024-05-09T09:11:23.889Z,99743.13
2024-05-09T09:13:53.198Z,99768.84
2024-05-09T09:16:33.359Z,99767.34
2024-05-09T09:19:06.436Z,99774.75
2024-05-09T09:21:36.558Z,99763.41
2024-05-09T09:24:05.025Z,99792.81
2024-05-09T09:26:33.441Z,99775.59
2024-05-09T09:29:04.557Z,99778.22
2024-05-09T09:31:32.277Z,99783.22
2024-05-09T09:34:07.517Z,99775.75
2024-05-09T09:36:39.487Z,99771.06
2024-05-09T09:39:10.023Z,99770.50
2024-05-09T09:41:39.973Z,99792.25
2024-05-09T09:44:11.013Z,99785.44
2024-05-09T09:46:41.182Z,99770.09
2024-05-09T09:49:10.236Z,99777.88
2024-05-09T09:51:43.806Z,99756.69
2024-05-09T09:54:14.055Z,99768.00
2024-05-09T09:56:44.535Z,99786.41
2024-05-09T09:59:14.427Z,99800.63
2024-05-09T10:01:46.431Z,99789.75
2024-05-09T10:04:19.302Z,99783.72
2024-05-09T10:06:53.446Z,99811.97
2024-05-09T10:09:22.138Z,99831.38
2024-05-09T10:12:00.001Z,99824.88
2024-05-09T10:14:31.280Z,99837.78
2024-05-09T10:17:05.788Z,99828.88
2024-05-09T10:19:35.656Z,99801.13
2024-05-09T10:22:06.329Z,99818.09
2024-05-09T10:24:52.182Z,99801.94
2024-05-09T10:27:31.846Z,99802.28
2024-05-09T10:30:09.097Z,99781.91
2024-05-09T10:32:42.493Z,99791.41
2024-05-09T10:35:13.235Z,99767.84
2024-05-09T10:37:41.954Z,99802.84
2024-05-09T10:42:46.800Z,99794.56
2024-05-09T10:45:16.808Z,99795.31
2024-05-09T10:47:46.388Z,99786.81
2024-05-09T10:50:22.297Z,99801.34
2024-05-09T10:52:58.630Z,99806.00
2024-05-09T10:55:27.128Z,99795.59
2024-05-09T10:57:56.278Z,99766.00
2024-05-09T11:00:36.144Z,99794.50
2024-05-09T11:03:13.005Z,99803.94
2024-05-09T11:05:44.490Z,99812.13
2024-05-09T11:08:13.748Z,99823.91
2024-05-09T11:10:43.922Z,99801.81
2024-05-09T11:13:12.625Z,99777.47
2024-05-09T11:15:43.375Z,99818.63
2024-05-09T11:18:25.333Z,99812.22
2024-05-09T11:20:55.213Z,99808.91
2024-05-09T11:23:26.173Z,99801.94
2024-05-09T11:25:59.115Z,99775.69
2024-05-09T11:28:31.813Z,99798.19
2024-05-09T11:31:08.228Z,99804.88
2024-05-09T11:33:39.315Z,99804.59
2024-05-09T11:36:10.928Z,99797.31
2024-05-09T11:38:41.042Z,99833.75
2024-05-09T11:41:17.552Z,99858.91
2024-05-09T11:43:45.632Z,99838.56
2024-05-09T11:46:13.663Z,99834.53
2024-05-09T11:48:41.852Z,99822.34
2024-05-09T11:51:09.574Z,99817.94
2024-05-09T11:53:37.410Z,99816.72
2024-05-09T11:56:06.050Z,99822.41
2024-05-09T11:58:37.223Z,99826.28
2024-05-09T12:01:07.764Z,99825.28
2024-05-09T12:03:38.142Z,99819.38
2024-05-09T12:06:06.803Z,99802.22
2024-05-09T12:08:34.801Z,99821.31
2024-05-09T12:11:02.589Z,99824.19
2024-05-09T12:13:31.029Z,99822.63
2024-05-09T12:15:59.809Z,99777.81
2024-05-09T12:18:28.659Z,99794.41
2024-05-09T12:20:57.731Z,99792.44
2024-05-09T12:23:27.058Z,99805.34
2024-05-09T12:25:55.114Z,99791.19
2024-05-09T12:28:23.762Z,99795.84
2024-05-09T12:30:52.172Z,99783.22
2024-05-09T12:33:21.222Z,99760.47
2024-05-09T12:35:50.978Z,99786.00
2024-05-09T12:38:19.189Z,99786.75
2024-05-09T12:40:47.906Z,99799.66
2024-05-09T12:43:16.246Z,99807.19
2024-05-09T12:45:44.019Z,99789.66
2024-05-09T12:48:13.238Z,99832.19
2024-05-09T12:50:41.742Z,99812.13
2024-05-09T12:53:10.036Z,99772.53
2024-05-09T12:55:48.274Z,99796.41
2024-05-09T12:58:25.437Z,99787.25
2024-05-09T13:00:53.630Z,99792.31
2024-05-09T13:03:22.793Z,99761.31
2024-05-09T13:05:51.966Z,99777.91
2024-05-09T13:08:21.496Z,99774.34
2024-05-09T13:10:50.466Z,99781.16
2024-05-09T13:13:19.715Z,99781.34
2024-05-09T13:15:47.594Z,99800.94
2024-05-09T13:18:15.549Z,99768.91
2024-05-09T13:20:44.394Z,99806.63
2024-05-09T13:23:12.126Z,99798.34
2024-05-09T13:25:40.007Z,99762.00
2024-05-09T13:28:08.781Z,99805.81
2024-05-09T13:30:40.766Z,99797.06
2024-05-09T13:33:13.842Z,99807.31
2024-05-09T13:35:47.580Z,99777.66
2024-05-09T13:38:22.125Z,99802.91
2024-05-09T13:40:51.386Z,99788.72
2024-05-09T13:43:21.056Z,99752.44
2024-05-09T13:45:49.442Z,99780.66
2024-05-09T13:48:17.263Z,99774.88
2024-05-09T13:50:50.331Z,99778.19
2024-05-09T13:53:17.928Z,99766.00
2024-05-09T13:55:48.484Z,99778.19
2024-05-09T13:58:16.800Z,99777.66
2024-05-09T14:00:48.983Z,99741.59
2024-05-09T14:03:20.329Z,99777.34
2024-05-09T14:05:51.135Z,99779.28
2024-05-09T14:08:23.067Z,99766.84
2024-05-09T14:10:51.446Z,99757.34
2024-05-09T14:13:20.690Z,99733.13
2024-05-09T14:15:50.432Z,99762.69
2024-05-09T14:18:20.199Z,99770.31
2024-05-09T14:20:50.605Z,99752.28
2024-05-09T14:23:18.856Z,99766.88
2024-05-09T14:25:51.294Z,99765.13
2024-05-09T14:28:22.618Z,99770.47
2024-05-09T14:30:51.290Z,99783.66
2024-05-09T14:33:26.850Z,99763.94
2024-05-09T14:36:00.072Z,99713.06
2024-05-09T14:38:30.496Z,99759.53
2024-05-09T14:40:58.561Z,99769.53
2024-05-09T14:43:26.845Z,99767.28
2024-05-09T14:45:56.353Z,99767.19
2024-05-09T14:48:25.946Z,99746.84
2024-05-09T14:50:56.054Z,99750.81
2024-05-09T14:53:27.711Z,99750.44
2024-05-09T14:55:56.857Z,99743.56
2024-05-09T14:58:26.699Z,99745.31
2024-05-09T15:00:57.523Z,99729.44
2024-05-09T15:03:25.460Z,99763.25
2024-05-09T15:05:53.475Z,99737.31
2024-05-09T15:08:21.397Z,99774.34
2024-05-09T15:10:50.838Z,99763.78
2024-05-09T15:13:21.692Z,99764.63
2024-05-09T15:15:50.081Z,99751.47
2024-05-09T15:18:18.272Z,99743.38
2024-05-09T15:20:46.666Z,99776.81
2024-05-09T15:23:15.770Z,99787.22
2024-05-09T15:25:45.745Z,99779.13
2024-05-09T15:28:13.722Z,99752.28
2024-05-09T15:30:46.543Z,99781.63
2024-05-09T15:33:16.140Z,99770.78
2024-05-09T15:35:47.636Z,99753.66
2024-05-09T15:38:16.456Z,99776.69
2024-05-09T15:40:44.650Z,99774.34
2024-05-09T15:43:15.980Z,99776.56
2024-05-09T15:45:44.891Z,99769.41
2024-05-09T15:48:15.047Z,99769.69
2024-05-09T15:50:43.681Z,99758.72
2024-05-09T15:53:13.541Z,99760.34
2024-05-09T15:55:42.696Z,99766.09
2024-05-09T15:58:10.923Z,99773.34
2024-05-09T16:00:43.694Z,99763.34
2024-05-09T16:03:14.874Z,99770.38
2024-05-09T16:05:46.346Z,99778.03
2024-05-09T16:08:17.045Z,99779.78
2024-05-09T16:10:47.287Z,99763.75
2024-05-09T16:13:17.441Z,99769.41
2024-05-09T16:15:47.418Z,99769.41
2024-05-09T16:18:15.695Z,99771.97
2024-05-09T16:20:49.394Z,99769.69
2024-05-09T16:23:18.074Z,99768.72
2024-05-09T16:25:48.488Z,99764.75
2024-05-09T16:28:17.084Z,99767.22
2024-05-09T16:30:47.522Z,99753.09
2024-05-09T16:33:15.588Z,99761.47
2024-05-09T16:35:47.070Z,99702.53
2024-05-09T16:38:15.491Z,99748.59
2024-05-09T16:40:46.378Z,99739.41
2024-05-09T16:43:20.608Z,99743.78
2024-05-09T16:48:20.236Z,99752.00
2024-05-09T16:50:50.700Z,99708.72
2024-05-09T16:53:19.901Z,99748.19
2024-05-09T16:55:49.933Z,99716.25
2024-05-09T16:58:23.593Z,99729.81
2024-05-09T17:00:51.334Z,99734.19
2024-05-09T17:03:21.360Z,99740.66
2024-05-09T17:05:50.961Z,99746.25
2024-05-09T17:08:20.006Z,99746.00
2024-05-09T17:10:51.287Z,99713.66
2024-05-09T17:13:21.917Z,99739.00
2024-05-09T17:15:51.290Z,99713.13
2024-05-09T17:18:19.986Z,99736.81
2024-05-09T17:20:51.936Z,99741.19
2024-05-09T17:23:24.074Z,99680.09
2024-05-09T17:25:53.315Z,99734.75
2024-05-09T17:28:21.659Z,99741.06
2024-05-09T17:30:53.509Z,99728.72
2024-05-09T17:33:21.544Z,99741.59
2024-05-09T17:35:52.459Z,99740.53
2024-05-09T17:38:23.093Z,99752.56
2024-05-09T17:40:53.372Z,99751.19
2024-05-09T17:43:24.530Z,99729.94
2024-05-09T17:45:52.756Z,99697.88
2024-05-09T17:48:21.642Z,99741.88
2024-05-09T17:50:51.571Z,99739.53
2024-05-09T17:53:20.579Z,99751.00
2024-05-09T17:55:49.647Z,99703.19
2024-05-09T17:58:17.663Z,99738.69
2024-05-09T18:00:46.216Z,99740.06
2024-05-09T18:03:17.569Z,99761.97
2024-05-09T18:05:46.612Z,99764.88
2024-05-09T18:08:15.673Z,99745.69
2024-05-09T18:10:46.129Z,99746.19
2024-05-09T18:13:15.623Z,99755.41
2024-05-09T18:15:44.555Z,99749.00
2024-05-09T18:18:13.495Z,99678.28
2024-05-09T18:20:44.801Z,99705.97
2024-05-09T18:23:18.855Z,99745.41
2024-05-09T18:25:48.508Z,99742.28
2024-05-09T18:28:17.393Z,99733.13
2024-05-09T18:30:46.411Z,99732.72
2024-05-09T18:33:14.568Z,99727.88
2024-05-09T18:35:45.056Z,99695.84
2024-05-09T18:38:14.679Z,99683.38
2024-05-09T18:40:45.001Z,99712.03
2024-05-09T18:43:15.270Z,99713.66
2024-05-09T18:45:43.487Z,99726.81
2024-05-09T18:48:12.239Z,99720.91
2024-05-09T18:50:41.361Z,99707.38
2024-05-09T18:53:12.696Z,99721.72
2024-05-09T18:55:42.687Z,99724.78
2024-05-09T18:58:10.627Z,99674.22
2024-05-09T19:00:41.493Z,99673.13
2024-05-09T19:03:13.912Z,99721.59
2024-05-09T19:05:44.971Z,99714.59
2024-05-09T19:08:15.704Z,99706.25
2024-05-09T19:10:46.542Z,99694.91
2024-05-09T19:13:15.108Z,99697.09
2024-05-09T19:15:44.305Z,99686.13
2024-05-09T19:18:15.912Z,99679.00
2024-05-09T19:20:45.103Z,99654.31
2024-05-09T19:23:13.195Z,99685.44
2024-05-09T19:25:40.988Z,99670.78
2024-05-09T19:28:09.284Z,99693.25
2024-05-09T19:30:41.031Z,99701.72
2024-05-09T19:33:13.636Z,99697.78
2024-05-09T19:35:43.963Z,99674.22
2024-05-09T19:38:12.869Z,99687.38
2024-05-09T19:40:42.330Z,99659.25
2024-05-09T19:43:11.554Z,99676.38
2024-05-09T19:45:39.577Z,99651.06
2024-05-09T19:48:10.237Z,99673.38
2024-05-09T19:50:43.058Z,99682.97
2024-05-09T19:53:13.834Z,99686.94
2024-05-09T19:55:42.319Z,99678.84
2024-05-09T19:58:11.831Z,99691.59
2024-05-09T20:00:42.598Z,99691.72
2024-05-09T20:03:14.330Z,99677.50
2024-05-09T20:05:44.894Z,99696.25
2024-05-09T20:08:13.050Z,99672.16
2024-05-09T20:10:41.651Z,99663.97
2024-05-09T20:13:11.112Z,99681.72
2024-05-09T20:15:40.313Z,99643.56
2024-05-09T20:18:09.430Z,99654.91
2024-05-09T20:20:41.847Z,99659.16
2024-05-09T20:23:14.873Z,99656.13
2024-05-09T20:25:43.852Z,99628.28
2024-05-09T20:28:12.974Z,99671.44
2024-05-09T20:30:42.585Z,99657.72
2024-05-09T20:33:10.789Z,99659.81
2024-05-09T20:35:40.146Z,99675.03
2024-05-09T20:38:08.187Z,99673.50
2024-05-09T20:40:38.578Z,99640.91
2024-05-09T20:43:10.244Z,99654.19
2024-05-09T20:45:42.310Z,99664.03
2024-05-09T20:48:10.377Z,99655.97
2024-05-09T20:50:41.269Z,99660.84
2024-05-09T20:53:14.710Z,99628.53
2024-05-09T20:55:44.751Z,99662.34
2024-05-09T20:58:13.683Z,99617.53
2024-05-09T21:00:44.702Z,99619.06
2024-05-09T21:03:16.608Z,99661.00
2024-05-09T21:05:46.361Z,99631.97
2024-05-09T21:08:14.667Z,99662.09
2024-05-09T21:10:43.856Z,99655.66
2024-05-09T21:13:12.537Z,99654.44
2024-05-09T21:15:40.589Z,99661.94
2024-05-09T21:18:08.861Z,99651.53
2024-05-09T21:20:37.748Z,99642.22
2024-05-09T21:23:05.956Z,99630.03
2024-05-09T21:25:33.699Z,99630.78
2024-05-09T21:28:01.564Z,99643.63
2024-05-09T21:30:38.591Z,99651.56
2024-05-09T21:33:12.096Z,99654.00
2024-05-09T21:35:42.735Z,99655.22
2024-05-09T21:38:10.515Z,99644.44
2024-05-09T21:40:39.086Z,99644.81
2024-05-09T21:43:07.812Z,99644.00
2024-05-09T21:45:37.244Z,99641.16
2024-05-09T21:48:06.548Z,99602.81
2024-05-09T21:50:40.311Z,99630.50
2024-05-09T21:53:12.690Z,99636.91
2024-05-09T21:55:42.995Z,99636.50
2024-05-09T21:58:12.383Z,99630.09
2024-05-09T22:00:42.993Z,99595.69
2024-05-09T22:03:12.143Z,99631.03
2024-05-09T22:05:42.607Z,99633.25
2024-05-09T22:08:11.097Z,99625.03
2024-05-09T22:10:40.091Z,99613.91
2024-05-09T22:13:09.079Z,99625.72
2024-05-09T22:15:39.648Z,99622.72
2024-05-09T22:18:10.234Z,99616.00
2024-05-09T22:20:45.334Z,99592.56
2024-05-09T22:23:15.885Z,99599.53
2024-05-09T22:25:43.934Z,99603.88
2024-05-09T22:28:15.069Z,99606.63
2024-05-09T22:30:44.266Z,99614.03
2024-05-09T22:33:12.903Z,99602.97
2024-05-09T22:35:41.380Z,99573.94
2024-05-09T22:38:09.826Z,99565.56
2024-05-09T22:40:46.228Z,99600.47
2024-05-09T22:43:19.510Z,99596.38
2024-05-09T22:45:48.135Z,99597.03
2024-05-09T22:48:16.465Z,99599.91
2024-05-09T22:50:44.195Z,99593.47
2024-05-09T22:53:11.797Z,99593.47
2024-05-09T22:55:39.467Z,99591.00
2024-05-09T22:58:07.517Z,99511.41
2024-05-09T23:00:35.812Z,99580.28
2024-05-09T23:03:05.107Z,99586.31
2024-05-09T23:05:33.421Z,99579.16
2024-05-09T23:08:02.973Z,99573.97
2024-05-09T23:10:36.245Z,99575.31
2024-05-09T23:13:08.008Z,99575.88
2024-05-09T23:15:38.109Z,99570.25
2024-05-09T23:18:07.051Z,99572.16
2024-05-09T23:20:38.570Z,99560.53
2024-05-09T23:23:09.988Z,99560.78
2024-05-09T23:25:39.757Z,99556.69
2024-05-09T23:28:08.255Z,99538.38
2024-05-09T23:30:39.372Z,99509.47
2024-05-09T23:33:13.912Z,99541.78
2024-05-09T23:35:44.455Z,99549.13
2024-05-09T23:38:13.446Z,99474.69
2024-05-09T23:40:42.608Z,99519.31
2024-05-09T23:43:12.217Z,99514.38
2024-05-09T23:45:41.798Z,99524.75
2024-05-09T23:48:11.075Z,99539.66
2024-05-09T23:50:40.852Z,99512.66
2024-05-09T23:53:10.188Z,99527.06
2024-05-09T23:55:38.991Z,99526.22
2024-05-09T23:58:07.695Z,99520.19
