createdAt,value
2022-12-31T09:41:51.819Z,78.40
2022-12-31T09:44:45.200Z,77.65
2022-12-31T09:47:27.272Z,76.72
2022-12-31T09:50:05.286Z,76.15
2022-12-31T09:52:15.323Z,75.58
2022-12-31T09:54:30.035Z,75.47
2022-12-31T09:56:40.706Z,74.85
2022-12-31T09:58:52.937Z,74.63
2022-12-31T10:01:02.040Z,74.74
2022-12-31T10:03:26.450Z,74.17
2022-12-31T10:05:46.788Z,73.82
2022-12-31T10:07:59.519Z,73.81
2022-12-31T10:10:10.861Z,73.90
2022-12-31T10:12:55.867Z,73.38
2022-12-31T10:15:26.852Z,73.33
2022-12-31T10:17:47.396Z,72.94
2022-12-31T10:20:21.029Z,72.42
2022-12-31T10:22:47.190Z,72.43
2022-12-31T10:25:07.234Z,72.17
2022-12-31T10:27:21.894Z,72.08
2022-12-31T10:29:40.659Z,71.73
2022-12-31T10:31:57.924Z,71.14
2022-12-31T10:34:13.786Z,71.41
2022-12-31T10:36:21.383Z,71.18
2022-12-31T10:38:32.040Z,71.36
2022-12-31T10:40:56.113Z,71.23
2022-12-31T10:43:42.582Z,71.06
2022-12-31T10:46:09.910Z,71.00
2022-12-31T10:48:56.411Z,70.92
2022-12-31T10:51:21.364Z,70.88
2022-12-31T10:53:48.190Z,70.63
2022-12-31T10:56:35.879Z,70.54
2022-12-31T10:59:12.243Z,70.08
2022-12-31T11:01:20.930Z,70.36
2022-12-31T11:03:54.016Z,70.12
2022-12-31T11:06:27.746Z,70.05
2022-12-31T11:08:54.806Z,69.96
2022-12-31T11:11:14.786Z,69.82
2022-12-31T11:13:49.471Z,69.70
2022-12-31T11:16:14.997Z,69.49
2022-12-31T11:18:29.779Z,69.31
2022-12-31T11:20:51.658Z,68.98
2022-12-31T11:23:05.789Z,69.17
2022-12-31T11:25:30.126Z,68.85
2022-12-31T11:27:49.516Z,68.93
2022-12-31T11:30:07.192Z,68.25
2022-12-31T11:32:26.463Z,68.37
2022-12-31T11:35:09.404Z,68.34
2022-12-31T11:37:28.027Z,68.25
2022-12-31T11:39:41.954Z,68.15
2022-12-31T11:41:50.515Z,67.90
2022-12-31T11:44:02.099Z,67.81
2022-12-31T11:46:25.784Z,67.47
2022-12-31T11:48:35.232Z,67.55
2022-12-31T11:50:49.688Z,67.45
2022-12-31T11:52:58.126Z,67.55
2022-12-31T11:55:18.810Z,67.55
2022-12-31T11:57:27.179Z,67.30
2022-12-31T11:59:29.947Z,67.19
2022-12-31T12:01:37.375Z,67.08
2022-12-31T12:03:43.502Z,67.06
2022-12-31T12:05:47.575Z,67.00
2022-12-31T12:07:52.066Z,66.90
2022-12-31T12:09:57.129Z,66.79
2022-12-31T12:12:01.461Z,66.76
2022-12-31T12:14:22.089Z,66.74
2022-12-31T12:16:27.972Z,66.49
2022-12-31T12:18:36.836Z,66.44
2022-12-31T12:20:41.434Z,66.33
2022-12-31T12:22:51.781Z,66.09
2022-12-31T12:24:56.192Z,66.05
2022-12-31T12:26:58.938Z,65.94
2022-12-31T12:29:10.339Z,65.83
2022-12-31T12:31:21.276Z,65.93
2022-12-31T12:33:24.277Z,65.77
2022-12-31T12:35:29.245Z,66.03
2022-12-31T12:37:34.456Z,66.02
2022-12-31T12:39:38.557Z,65.90
2022-12-31T12:41:41.392Z,65.96
2022-12-31T12:43:44.197Z,65.97
2022-12-31T12:45:52.202Z,65.95
2022-12-31T12:47:58.608Z,65.81
2022-12-31T12:50:01.582Z,65.53
2022-12-31T12:52:17.808Z,65.47
2022-12-31T12:54:34.263Z,65.43
2022-12-31T12:56:47.495Z,65.22
2022-12-31T12:59:05.534Z,65.27
2022-12-31T13:01:16.461Z,65.30
2022-12-31T13:03:37.364Z,65.14
2022-12-31T13:05:51.336Z,65.23
2022-12-31T13:08:04.307Z,65.27
2022-12-31T13:10:23.909Z,65.30
2022-12-31T13:13:05.280Z,65.23
2022-12-31T13:15:04.513Z,65.20
2022-12-31T13:17:25.071Z,65.07
2022-12-31T13:19:37.623Z,65.07
2022-12-31T13:21:47.947Z,65.03
2022-12-31T13:23:56.978Z,64.81
2022-12-31T13:26:07.478Z,65.13
2022-12-31T13:28:16.130Z,65.04
2022-12-31T13:30:21.496Z,64.88
2022-12-31T13:32:30.194Z,64.84
2022-12-31T13:34:38.749Z,64.89
2022-12-31T13:36:43.569Z,64.91
2022-12-31T13:38:49.658Z,64.92
2022-12-31T13:40:59.143Z,64.89
2022-12-31T13:43:07.191Z,64.73
2022-12-31T13:45:17.700Z,64.87
2022-12-31T13:47:28.514Z,64.73
2022-12-31T13:49:34.646Z,64.62
2022-12-31T13:51:43.825Z,64.63
2022-12-31T13:53:52.687Z,64.77
2022-12-31T13:55:58.933Z,64.56
2022-12-31T13:58:10.568Z,64.59
2022-12-31T14:00:22.572Z,64.59
2022-12-31T14:02:38.270Z,64.61
2022-12-31T14:04:47.838Z,64.67
2022-12-31T14:06:55.746Z,64.60
2022-12-31T14:08:58.669Z,64.63
2022-12-31T14:11:11.242Z,64.59
2022-12-31T14:13:43.696Z,64.48
2022-12-31T14:15:54.593Z,64.37
2022-12-31T14:18:05.357Z,64.33
2022-12-31T14:20:22.458Z,64.41
2022-12-31T14:22:33.703Z,64.35
2022-12-31T14:24:44.540Z,64.43
2022-12-31T14:26:52.066Z,64.32
2022-12-31T14:29:07.406Z,64.23
2022-12-31T14:31:18.853Z,64.31
2022-12-31T14:33:40.534Z,64.29
2022-12-31T14:36:10.642Z,64.24
2022-12-31T14:38:24.965Z,64.18
2022-12-31T14:40:31.892Z,64.23
2022-12-31T14:42:41.967Z,64.31
2022-12-31T14:44:59.592Z,64.41
2022-12-31T14:47:19.731Z,64.24
2022-12-31T14:49:38.014Z,64.07
2022-12-31T14:51:40.821Z,64.19
2022-12-31T14:53:53.059Z,64.26
2022-12-31T14:56:02.147Z,64.29
2022-12-31T14:58:29.450Z,64.35
2022-12-31T15:00:35.018Z,64.19
2022-12-31T15:02:50.478Z,64.19
2022-12-31T15:05:05.866Z,63.94
2022-12-31T15:07:17.663Z,64.12
2022-12-31T15:09:37.435Z,64.10
2022-12-31T15:12:02.244Z,64.06
2022-12-31T15:14:44.772Z,64.12
2022-12-31T15:16:56.342Z,63.98
2022-12-31T15:19:24.308Z,64.09
2022-12-31T15:21:52.153Z,64.07
2022-12-31T15:23:55.313Z,64.15
2022-12-31T15:26:01.264Z,64.11
2022-12-31T15:28:07.122Z,64.04
2022-12-31T15:30:32.665Z,64.14
2022-12-31T15:32:40.273Z,64.10
2022-12-31T15:34:44.754Z,64.18
2022-12-31T15:36:54.035Z,64.12
2022-12-31T15:39:24.193Z,63.83
2022-12-31T15:41:29.795Z,64.01
2022-12-31T15:43:38.481Z,64.01
2022-12-31T15:45:43.124Z,63.95
2022-12-31T15:47:49.770Z,63.97
2022-12-31T15:49:55.598Z,63.93
2022-12-31T15:52:02.562Z,63.99
2022-12-31T15:54:06.401Z,63.93
2022-12-31T15:56:16.931Z,64.00
2022-12-31T15:58:23.180Z,63.90
2022-12-31T16:00:25.920Z,63.93
2022-12-31T16:02:29.741Z,63.74
2022-12-31T16:04:33.445Z,63.85
2022-12-31T16:06:39.207Z,63.77
2022-12-31T16:08:46.108Z,63.63
2022-12-31T16:10:49.043Z,63.67
2022-12-31T16:12:51.864Z,63.71
2022-12-31T16:14:56.885Z,63.65
2022-12-31T16:17:01.944Z,63.63
2022-12-31T16:19:04.803Z,63.69
2022-12-31T16:21:07.650Z,63.66
2022-12-31T16:23:22.323Z,63.76
2022-12-31T16:25:33.733Z,63.73
2022-12-31T16:27:37.130Z,63.62
2022-12-31T16:29:49.342Z,63.74
2022-12-31T16:31:55.668Z,63.70
2022-12-31T16:34:07.013Z,63.60
2022-12-31T16:36:21.187Z,63.62
2022-12-31T16:38:33.339Z,63.69
2022-12-31T16:40:36.301Z,63.54
2022-12-31T16:42:44.297Z,63.58
2022-12-31T16:44:47.971Z,63.45
2022-12-31T16:46:51.647Z,63.46
2022-12-31T16:48:57.859Z,63.50
2022-12-31T16:51:00.927Z,63.46
2022-12-31T16:53:06.766Z,63.48
2022-12-31T16:55:16.572Z,63.42
2022-12-31T16:57:22.706Z,63.45
2022-12-31T16:59:34.992Z,63.58
2022-12-31T17:01:39.764Z,63.55
2022-12-31T17:03:45.869Z,63.50
2022-12-31T17:06:03.529Z,63.54
2022-12-31T17:08:23.649Z,63.51
2022-12-31T17:10:36.032Z,63.53
2022-12-31T17:13:17.520Z,63.41
2022-12-31T17:15:08.792Z,63.68
2022-12-31T17:17:20.527Z,63.50
2022-12-31T17:19:42.873Z,63.57
2022-12-31T17:21:49.432Z,63.50
2022-12-31T17:23:57.784Z,63.47
2022-12-31T17:26:08.178Z,63.39
2022-12-31T17:28:22.488Z,63.43
2022-12-31T17:30:40.119Z,63.35
2022-12-31T17:32:44.895Z,63.35
2022-12-31T17:34:49.915Z,63.32
2022-12-31T17:37:00.000Z,63.57
2022-12-31T17:39:17.343Z,63.26
2022-12-31T17:41:28.754Z,63.43
2022-12-31T17:43:35.422Z,63.53
2022-12-31T17:45:39.797Z,63.50
2022-12-31T17:47:48.016Z,63.52
2022-12-31T17:49:50.639Z,63.51
2022-12-31T17:51:53.444Z,63.67
2022-12-31T17:53:56.198Z,63.45
2022-12-31T17:56:03.134Z,63.42
2022-12-31T17:58:07.736Z,63.51
2022-12-31T18:00:18.362Z,63.66
2022-12-31T18:02:21.381Z,63.55
2022-12-31T18:04:24.202Z,63.40
2022-12-31T18:06:27.591Z,63.42
2022-12-31T18:08:30.230Z,63.36
2022-12-31T18:10:36.944Z,63.42
2022-12-31T18:12:40.211Z,63.50
2022-12-31T18:14:46.521Z,63.51
2022-12-31T18:16:49.219Z,63.55
2022-12-31T18:18:51.937Z,63.40
2022-12-31T18:20:57.526Z,63.51
2022-12-31T18:23:00.297Z,63.51
2022-12-31T18:25:04.118Z,63.50
2022-12-31T18:27:14.974Z,63.63
2022-12-31T18:29:19.853Z,63.44
2022-12-31T18:31:27.328Z,63.48
2022-12-31T18:33:29.988Z,63.52
2022-12-31T18:36:07.285Z,63.43
2022-12-31T18:37:55.485Z,63.45
2022-12-31T18:39:58.140Z,63.48
2022-12-31T18:42:00.800Z,63.48
2022-12-31T18:44:03.624Z,63.48
2022-12-31T18:46:06.260Z,63.48
2022-12-31T18:48:10.638Z,63.61
2022-12-31T18:50:14.373Z,63.49
2022-12-31T18:52:18.653Z,63.39
2022-12-31T18:54:21.565Z,63.48
2022-12-31T18:56:25.091Z,63.32
2022-12-31T18:58:27.725Z,63.40
2022-12-31T19:00:30.461Z,63.56
2022-12-31T19:02:33.295Z,63.52
2022-12-31T19:04:37.295Z,63.53
2022-12-31T19:06:40.011Z,63.46
2022-12-31T19:08:42.812Z,63.59
2022-12-31T19:10:45.918Z,63.62
2022-12-31T19:12:49.361Z,63.47
2022-12-31T19:14:52.120Z,63.70
2022-12-31T19:16:55.820Z,63.64
2022-12-31T19:19:01.533Z,63.58
2022-12-31T19:21:15.227Z,63.72
2022-12-31T19:23:20.692Z,63.68
2022-12-31T19:25:25.901Z,63.71
2022-12-31T19:27:28.609Z,63.60
2022-12-31T19:29:31.306Z,63.72
2022-12-31T19:31:34.164Z,63.86
2022-12-31T19:33:36.956Z,63.66
2022-12-31T19:35:41.475Z,63.74
2022-12-31T19:37:46.844Z,63.60
2022-12-31T19:39:49.570Z,63.62
2022-12-31T19:41:58.759Z,63.66
2022-12-31T19:44:03.173Z,63.62
2022-12-31T19:46:06.210Z,63.55
2022-12-31T19:48:12.068Z,63.65
2022-12-31T19:50:17.980Z,63.69
2022-12-31T19:52:20.705Z,63.64
2022-12-31T19:54:24.810Z,63.58
2022-12-31T19:56:27.560Z,63.65
2022-12-31T19:58:30.289Z,63.68
2022-12-31T20:00:33.023Z,63.75
2022-12-31T20:02:36.451Z,63.57
2022-12-31T20:04:39.306Z,63.60
2022-12-31T20:06:42.013Z,63.48
2022-12-31T20:08:44.759Z,63.59
2022-12-31T20:10:48.835Z,63.58
2022-12-31T20:12:51.462Z,63.65
2022-12-31T20:14:54.286Z,63.54
2022-12-31T20:16:57.048Z,63.71
2022-12-31T20:18:59.808Z,63.62
2022-12-31T20:21:02.526Z,63.70
2022-12-31T20:23:05.211Z,63.58
2022-12-31T20:25:08.455Z,63.50
2022-12-31T20:27:18.269Z,63.51
2022-12-31T20:29:21.657Z,63.63
2022-12-31T20:31:25.978Z,63.55
2022-12-31T20:33:31.320Z,63.58
2022-12-31T20:35:33.992Z,63.61
2022-12-31T20:37:36.653Z,63.59
2022-12-31T20:39:39.391Z,63.48
2022-12-31T20:41:42.272Z,63.54
2022-12-31T20:43:46.692Z,63.53
2022-12-31T20:45:49.451Z,63.45
2022-12-31T20:47:52.147Z,63.45
2022-12-31T20:50:11.605Z,63.65
2022-12-31T20:52:15.173Z,63.45
2022-12-31T20:54:18.243Z,63.52
2022-12-31T20:56:20.989Z,63.33
2022-12-31T20:58:24.277Z,63.51
2022-12-31T21:00:28.471Z,63.36
2022-12-31T21:02:41.295Z,63.34
2022-12-31T21:04:46.828Z,63.32
2022-12-31T21:06:49.779Z,63.51
2022-12-31T21:08:52.499Z,63.36
2022-12-31T21:10:55.499Z,63.34
2022-12-31T21:12:57.204Z,63.32
2022-12-31T21:15:00.393Z,63.34
2022-12-31T21:17:05.038Z,63.15
2022-12-31T21:19:08.126Z,63.18
2022-12-31T21:21:12.123Z,63.25
2022-12-31T21:23:15.904Z,63.22
2022-12-31T21:25:18.915Z,63.19
2022-12-31T21:27:21.896Z,63.15
2022-12-31T21:29:26.238Z,63.15
2022-12-31T21:31:31.795Z,63.29
2022-12-31T21:33:36.375Z,63.09
2022-12-31T21:35:43.765Z,63.14
2022-12-31T21:37:58.032Z,63.01
2022-12-31T21:40:03.263Z,63.03
2022-12-31T21:42:06.443Z,63.20
2022-12-31T21:44:09.542Z,63.08
2022-12-31T21:46:12.530Z,62.92
2022-12-31T21:48:23.500Z,63.08
2022-12-31T21:50:27.761Z,63.03
2022-12-31T21:52:33.965Z,63.26
2022-12-31T21:54:54.489Z,63.03
2022-12-31T21:56:57.728Z,63.03
2022-12-31T21:59:18.323Z,62.97
2022-12-31T22:01:40.463Z,63.04
2022-12-31T22:03:43.995Z,63.21
2022-12-31T22:05:51.036Z,63.05
2022-12-31T22:07:54.285Z,63.12
2022-12-31T22:09:57.860Z,63.09
2022-12-31T22:12:00.722Z,63.13
2022-12-31T22:14:03.958Z,63.19
2022-12-31T22:16:08.190Z,63.25
2022-12-31T22:18:11.281Z,63.13
2022-12-31T22:20:29.638Z,63.02
2022-12-31T22:22:34.150Z,63.07
2022-12-31T22:24:37.046Z,63.24
2022-12-31T22:26:44.809Z,63.30
2022-12-31T22:28:49.933Z,63.16
2022-12-31T22:30:53.060Z,63.21
2022-12-31T22:32:56.330Z,63.35
2022-12-31T22:34:59.565Z,63.34
2022-12-31T22:37:27.213Z,63.23
2022-12-31T22:39:44.719Z,63.31
2022-12-31T22:41:48.102Z,63.24
2022-12-31T22:43:55.964Z,63.32
2022-12-31T22:46:08.677Z,63.31
2022-12-31T22:48:11.776Z,63.47
2022-12-31T22:50:14.943Z,63.39
2022-12-31T22:52:17.758Z,63.37
2022-12-31T22:54:20.885Z,63.43
2022-12-31T22:56:25.153Z,63.43
2022-12-31T22:58:28.450Z,63.37
2022-12-31T23:00:40.446Z,63.58
2022-12-31T23:02:43.450Z,63.42
2022-12-31T23:04:46.415Z,63.39
2022-12-31T23:06:49.510Z,63.33
2022-12-31T23:09:07.745Z,63.48
2022-12-31T23:11:10.921Z,63.42
2022-12-31T23:13:32.747Z,63.31
2022-12-31T23:15:52.962Z,63.39
2022-12-31T23:18:13.421Z,63.24
2022-12-31T23:20:36.276Z,63.42
2022-12-31T23:22:56.567Z,63.25
2022-12-31T23:24:59.486Z,63.26
2022-12-31T23:27:02.643Z,63.61
2022-12-31T23:29:07.148Z,63.39
2022-12-31T23:31:10.370Z,63.46
2022-12-31T23:33:16.404Z,63.26
2022-12-31T23:35:19.659Z,63.38
2022-12-31T23:37:22.967Z,63.36
2022-12-31T23:39:26.326Z,63.36
2022-12-31T23:41:29.416Z,63.42
2022-12-31T23:43:32.401Z,63.43
2022-12-31T23:45:37.671Z,63.25
2022-12-31T23:47:40.650Z,63.43
2022-12-31T23:49:43.937Z,63.31
2022-12-31T23:51:47.132Z,63.42
2022-12-31T23:53:51.623Z,63.36
2022-12-31T23:55:54.852Z,63.48
2022-12-31T23:57:58.844Z,63.24
