createdAt,value
2023-04-27T00:01:14.985Z,1.00
2023-04-27T00:03:42.689Z,1.00
2023-04-27T00:06:10.226Z,1.00
2023-04-27T00:08:37.619Z,1.00
2023-04-27T00:11:05.019Z,1.00
2023-04-27T00:13:32.173Z,1.00
2023-04-27T00:16:03.715Z,1.00
2023-04-27T00:18:31.512Z,1.00
2023-04-27T00:20:58.953Z,1.00
2023-04-27T00:23:26.701Z,1.00
2023-04-27T00:25:54.010Z,1.00
2023-04-27T00:28:21.071Z,1.00
2023-04-27T00:30:49.268Z,1.00
2023-04-27T00:33:17.748Z,1.00
2023-04-27T00:35:44.916Z,1.00
2023-04-27T00:38:12.397Z,1.00
2023-04-27T00:40:40.032Z,1.00
2023-04-27T00:43:07.210Z,1.00
2023-04-27T00:45:45.957Z,1.00
2023-04-27T00:48:13.663Z,1.00
2023-04-27T00:50:40.880Z,1.00
2023-04-27T00:53:08.587Z,1.00
2023-04-27T00:55:35.829Z,1.00
2023-04-27T00:58:04.064Z,1.00
2023-04-27T01:00:33.185Z,1.00
2023-04-27T01:03:01.216Z,1.00
2023-04-27T01:05:31.246Z,1.00
2023-04-27T01:07:59.560Z,1.00
2023-04-27T01:10:27.284Z,1.00
2023-04-27T01:12:54.406Z,1.00
2023-04-27T01:15:21.587Z,1.00
2023-04-27T01:17:48.899Z,1.00
2023-04-27T01:20:16.054Z,1.00
2023-04-27T01:22:43.276Z,1.00
2023-04-27T01:25:10.612Z,1.00
2023-04-27T01:27:37.748Z,1.00
2023-04-27T01:30:05.419Z,1.00
2023-04-27T01:32:32.606Z,1.00
2023-04-27T01:34:59.700Z,1.00
2023-04-27T01:37:27.437Z,1.00
2023-04-27T01:39:54.584Z,1.00
2023-04-27T01:42:21.701Z,10.20
2023-04-27T01:44:49.317Z,19.50
2023-04-27T01:47:17.731Z,26.50
2023-04-27T01:49:45.609Z,33.30
2023-04-27T01:52:12.752Z,35.60
2023-04-27T01:54:39.967Z,37.10
2023-04-27T01:57:07.086Z,39.50
2023-04-27T01:59:34.329Z,36.20
2023-04-27T02:02:01.647Z,1.00
2023-04-27T02:04:29.008Z,1.00
2023-04-27T02:06:56.221Z,1.00
2023-04-27T02:09:23.814Z,1.00
2023-04-27T02:11:51.074Z,1.00
2023-04-27T02:14:18.205Z,1.00
2023-04-27T02:16:45.286Z,1.00
2023-04-27T02:19:12.556Z,1.00
2023-04-27T02:21:43.011Z,1.00
2023-04-27T02:24:10.532Z,1.00
2023-04-27T02:26:37.647Z,1.00
2023-04-27T02:29:04.825Z,1.00
2023-04-27T02:31:32.461Z,1.00
2023-04-27T02:33:59.682Z,1.00
2023-04-27T02:36:28.160Z,1.00
2023-04-27T02:38:55.446Z,1.00
2023-04-27T02:41:22.599Z,1.00
2023-04-27T02:43:51.670Z,1.00
2023-04-27T02:46:18.877Z,1.00
2023-04-27T02:48:46.059Z,1.00
2023-04-27T02:51:13.262Z,1.00
2023-04-27T02:53:40.360Z,1.00
2023-04-27T02:56:07.552Z,1.00
2023-04-27T02:58:35.206Z,1.00
2023-04-27T03:01:02.889Z,1.00
2023-04-27T03:03:30.191Z,1.00
2023-04-27T03:05:57.477Z,1.00
2023-04-27T03:08:24.551Z,99.90
2023-04-27T03:10:51.758Z,99.90
2023-04-27T03:13:18.890Z,99.90
2023-04-27T03:15:45.997Z,99.90
2023-04-27T03:18:13.150Z,1.00
2023-04-27T03:20:40.264Z,1.00
2023-04-27T03:23:07.405Z,1.00
2023-04-27T03:25:34.582Z,1.00
2023-04-27T03:28:01.765Z,1.00
2023-04-27T03:30:28.929Z,1.00
2023-04-27T03:32:56.902Z,1.00
2023-04-27T03:35:24.007Z,1.00
2023-04-27T03:37:51.265Z,1.00
2023-04-27T03:40:18.480Z,1.00
2023-04-27T03:42:45.780Z,1.00
2023-04-27T03:45:12.950Z,1.00
2023-04-27T03:47:40.138Z,1.00
2023-04-27T03:50:07.641Z,1.00
2023-04-27T03:52:34.842Z,1.00
2023-04-27T03:55:02.010Z,1.00
2023-04-27T03:57:29.175Z,1.00
2023-04-27T03:59:57.984Z,1.00
2023-04-27T04:02:25.237Z,1.00
2023-04-27T04:04:52.601Z,1.00
2023-04-27T04:07:20.053Z,1.00
2023-04-27T04:09:47.208Z,1.00
2023-04-27T04:12:14.379Z,1.00
2023-04-27T04:14:41.581Z,1.00
2023-04-27T04:17:11.383Z,1.00
2023-04-27T04:19:38.547Z,1.00
2023-04-27T04:22:05.873Z,1.00
2023-04-27T04:24:33.012Z,99.90
2023-04-27T04:27:00.154Z,99.90
2023-04-27T04:29:27.471Z,99.90
2023-04-27T04:31:56.325Z,99.90
2023-04-27T04:34:23.578Z,99.90
2023-04-27T04:36:53.737Z,99.90
2023-04-27T04:39:20.859Z,99.90
2023-04-27T04:41:49.776Z,99.90
2023-04-27T04:44:17.159Z,99.90
2023-04-27T04:46:44.584Z,99.90
2023-04-27T04:49:12.373Z,99.90
2023-04-27T04:51:43.984Z,99.90
2023-04-27T04:54:11.789Z,99.90
2023-04-27T04:56:39.430Z,99.90
2023-04-27T04:59:06.768Z,99.90
2023-04-27T05:01:34.011Z,99.90
2023-04-27T05:04:01.433Z,99.90
2023-04-27T05:06:29.806Z,99.90
2023-04-27T05:08:57.145Z,99.90
2023-04-27T05:11:24.448Z,99.90
2023-04-27T05:13:51.658Z,99.90
2023-04-27T05:16:18.848Z,99.90
2023-04-27T05:18:46.026Z,99.90
2023-04-27T05:21:17.977Z,99.90
2023-04-27T05:23:45.146Z,96.50
2023-04-27T05:26:15.705Z,93.70
2023-04-27T05:28:43.061Z,86.70
2023-04-27T05:31:10.292Z,71.90
2023-04-27T05:33:37.508Z,69.10
2023-04-27T05:36:04.952Z,71.90
2023-04-27T05:38:33.637Z,59.80
2023-04-27T05:41:00.809Z,81.10
2023-04-27T05:43:27.926Z,68.30
2023-04-27T05:45:55.163Z,48.30
2023-04-27T05:48:22.359Z,35.70
2023-04-27T05:50:49.582Z,27.90
2023-04-27T05:53:17.481Z,27.30
2023-04-27T05:55:44.593Z,18.60
2023-04-27T05:58:11.910Z,16.70
2023-04-27T06:00:39.155Z,8.60
2023-04-27T06:03:06.621Z,9.00
2023-04-27T06:05:34.872Z,6.10
2023-04-27T06:08:02.440Z,1.00
2023-04-27T06:10:29.741Z,1.00
2023-04-27T06:12:57.017Z,1.00
2023-04-27T06:15:24.101Z,1.00
2023-04-27T06:17:51.368Z,1.00
2023-04-27T06:20:18.604Z,1.00
2023-04-27T06:22:47.372Z,1.00
2023-04-27T06:25:14.556Z,1.00
2023-04-27T06:27:41.818Z,1.00
2023-04-27T06:30:09.458Z,1.00
2023-04-27T06:32:36.739Z,1.00
2023-04-27T06:35:04.033Z,1.00
2023-04-27T06:37:31.239Z,1.00
2023-04-27T06:39:58.402Z,1.00
2023-04-27T06:42:25.633Z,1.00
2023-04-27T06:44:56.134Z,1.00
2023-04-27T06:47:23.476Z,1.00
2023-04-27T06:49:51.286Z,1.00
2023-04-27T06:52:18.564Z,1.00
2023-04-27T06:54:45.834Z,1.00
2023-04-27T06:57:13.144Z,1.00
2023-04-27T06:59:40.311Z,1.00
2023-04-27T07:02:08.284Z,1.00
2023-04-27T07:04:36.864Z,1.00
2023-04-27T07:07:04.171Z,1.00
2023-04-27T07:09:31.564Z,1.00
2023-04-27T07:11:59.139Z,1.00
2023-04-27T07:14:26.460Z,1.00
2023-04-27T07:16:53.651Z,1.00
2023-04-27T07:19:20.944Z,1.00
2023-04-27T07:21:48.203Z,1.00
2023-04-27T07:24:15.747Z,1.00
2023-04-27T07:26:42.858Z,1.00
2023-04-27T07:29:25.539Z,1.00
2023-04-27T07:31:55.907Z,1.00
2023-04-27T07:34:23.446Z,1.00
2023-04-27T07:36:51.301Z,1.00
2023-04-27T07:39:19.011Z,1.00
2023-04-27T07:41:46.169Z,1.00
2023-04-27T07:44:13.337Z,1.00
2023-04-27T07:46:40.840Z,1.00
2023-04-27T07:49:08.132Z,1.00
2023-04-27T07:51:35.572Z,1.00
2023-04-27T07:54:04.506Z,1.00
2023-04-27T07:56:31.644Z,1.00
2023-04-27T07:58:59.394Z,99.90
2023-04-27T08:01:26.544Z,99.90
2023-04-27T08:03:54.099Z,99.90
2023-04-27T08:06:22.175Z,1.00
2023-04-27T08:08:49.768Z,99.90
2023-04-27T08:11:16.964Z,99.90
2023-04-27T08:13:44.105Z,99.90
2023-04-27T08:16:11.422Z,99.90
2023-04-27T08:18:38.663Z,99.90
2023-04-27T08:21:06.210Z,99.90
2023-04-27T08:23:33.414Z,1.00
2023-04-27T08:26:01.070Z,1.00
2023-04-27T08:28:28.277Z,99.90
2023-04-27T08:30:55.493Z,99.90
2023-04-27T08:33:22.771Z,99.90
2023-04-27T08:35:49.994Z,99.90
2023-04-27T08:38:17.135Z,99.90
2023-04-27T08:40:44.532Z,99.90
2023-04-27T08:43:11.787Z,99.90
2023-04-27T08:45:47.429Z,99.90
2023-04-27T08:48:14.651Z,99.90
2023-04-27T08:50:45.088Z,99.90
2023-04-27T08:53:22.314Z,99.90
2023-04-27T08:55:50.739Z,99.90
2023-04-27T08:58:18.009Z,99.90
2023-04-27T09:00:47.244Z,99.90
2023-04-27T09:03:27.019Z,99.90
2023-04-27T09:06:04.754Z,99.90
2023-04-27T09:08:46.623Z,99.90
2023-04-27T09:11:15.607Z,99.90
2023-04-27T09:13:47.275Z,99.90
2023-04-27T09:16:15.243Z,99.90
2023-04-27T09:18:43.892Z,99.90
2023-04-27T09:21:11.125Z,99.90
2023-04-27T09:23:42.022Z,99.90
2023-04-27T09:26:10.120Z,99.90
2023-04-27T09:28:41.574Z,99.90
2023-04-27T09:31:09.607Z,99.90
2023-04-27T09:33:36.968Z,99.90
2023-04-27T09:36:06.368Z,99.90
2023-04-27T09:38:34.202Z,99.90
2023-04-27T09:41:01.699Z,99.90
2023-04-27T09:43:30.183Z,99.90
2023-04-27T09:45:58.927Z,99.90
2023-04-27T09:48:27.186Z,99.90
2023-04-27T09:50:54.413Z,99.90
2023-04-27T09:53:37.560Z,99.90
2023-04-27T09:56:21.062Z,99.90
2023-04-27T09:58:50.916Z,99.90
2023-04-27T10:01:47.692Z,99.90
2023-04-27T10:04:34.969Z,99.90
2023-04-27T10:07:10.143Z,99.90
2023-04-27T10:09:49.260Z,99.90
2023-04-27T10:12:17.997Z,99.90
2023-04-27T10:14:59.590Z,99.90
2023-04-27T10:17:31.492Z,99.90
2023-04-27T10:20:10.147Z,99.90
2023-04-27T10:22:42.365Z,99.90
2023-04-27T10:25:28.639Z,99.90
2023-04-27T10:28:01.502Z,99.90
2023-04-27T10:30:39.707Z,99.90
2023-04-27T10:33:09.578Z,99.90
2023-04-27T10:35:39.153Z,99.90
2023-04-27T10:38:11.551Z,99.90
2023-04-27T10:40:39.460Z,99.90
2023-04-27T10:43:14.657Z,99.90
2023-04-27T10:45:43.384Z,99.90
2023-04-27T10:48:14.729Z,99.90
2023-04-27T10:50:43.119Z,99.90
2023-04-27T10:53:11.133Z,99.90
2023-04-27T10:55:38.451Z,99.90
2023-04-27T10:58:05.805Z,99.90
2023-04-27T11:00:39.391Z,99.90
2023-04-27T11:03:16.966Z,99.90
2023-04-27T11:05:45.635Z,99.90
2023-04-27T11:08:21.432Z,99.90
2023-04-27T11:10:50.832Z,99.90
2023-04-27T11:13:24.618Z,99.90
2023-04-27T11:15:55.040Z,99.90
2023-04-27T11:18:27.543Z,99.90
2023-04-27T11:21:07.722Z,99.90
2023-04-27T11:23:38.381Z,99.90
2023-04-27T11:26:20.521Z,99.90
2023-04-27T11:29:10.410Z,99.90
2023-04-27T11:31:49.608Z,99.90
2023-04-27T11:34:22.822Z,99.90
2023-04-27T11:39:37.349Z,99.90
2023-04-27T11:42:24.659Z,99.90
2023-04-27T11:45:02.728Z,99.90
2023-04-27T11:47:31.303Z,99.90
2023-04-27T11:50:01.380Z,99.90
2023-04-27T11:52:29.974Z,99.90
2023-04-27T11:54:57.108Z,99.90
2023-04-27T11:57:31.731Z,99.90
2023-04-27T12:00:00.808Z,99.90
2023-04-27T12:02:31.873Z,99.90
2023-04-27T12:05:01.159Z,99.90
2023-04-27T12:07:28.690Z,99.90
2023-04-27T12:09:56.695Z,99.90
2023-04-27T12:12:24.756Z,99.90
2023-04-27T12:14:52.266Z,99.90
2023-04-27T12:17:19.751Z,99.90
2023-04-27T12:19:46.904Z,99.90
2023-04-27T12:22:14.686Z,99.90
2023-04-27T12:24:42.070Z,99.90
2023-04-27T12:27:09.167Z,99.90
2023-04-27T12:29:37.502Z,99.90
2023-04-27T12:32:04.973Z,99.90
2023-04-27T12:34:32.803Z,99.90
2023-04-27T12:36:59.976Z,99.90
2023-04-27T12:39:27.240Z,99.90
2023-04-27T12:41:55.154Z,99.90
2023-04-27T12:44:22.834Z,99.90
2023-04-27T12:46:50.775Z,99.90
2023-04-27T12:49:18.268Z,99.90
2023-04-27T12:51:47.292Z,99.90
2023-04-27T12:54:15.000Z,99.90
2023-04-27T12:56:42.524Z,99.90
2023-04-27T12:59:09.887Z,99.90
2023-04-27T13:01:37.634Z,99.90
2023-04-27T13:04:07.244Z,99.90
2023-04-27T13:06:34.559Z,99.90
2023-04-27T13:09:02.736Z,99.90
2023-04-27T13:11:30.088Z,99.90
2023-04-27T13:13:57.257Z,99.90
2023-04-27T13:16:25.802Z,99.90
2023-04-27T13:18:55.701Z,99.90
2023-04-27T13:21:23.506Z,99.90
2023-04-27T13:23:51.896Z,99.90
2023-04-27T13:26:19.281Z,99.90
2023-04-27T13:28:46.503Z,99.90
2023-04-27T13:31:13.763Z,99.90
2023-04-27T13:33:43.437Z,99.90
2023-04-27T13:36:12.346Z,99.90
2023-04-27T13:38:40.033Z,99.90
2023-04-27T13:41:07.563Z,99.90
2023-04-27T13:43:34.807Z,99.90
2023-04-27T13:46:02.806Z,99.90
2023-04-27T13:48:30.785Z,99.90
2023-04-27T13:50:58.420Z,99.90
2023-04-27T13:53:26.100Z,99.90
2023-04-27T13:55:55.005Z,99.90
2023-04-27T13:58:24.375Z,99.90
2023-04-27T14:00:53.701Z,99.90
2023-04-27T14:03:23.262Z,99.90
2023-04-27T14:05:53.075Z,99.90
2023-04-27T14:08:20.291Z,99.90
2023-04-27T14:10:49.607Z,99.90
2023-04-27T14:13:18.370Z,99.90
2023-04-27T14:15:46.286Z,99.90
2023-04-27T14:18:13.837Z,99.90
2023-04-27T14:20:42.870Z,99.90
2023-04-27T14:23:11.720Z,99.90
2023-04-27T14:25:39.376Z,99.90
2023-04-27T14:28:06.888Z,99.90
2023-04-27T14:30:35.340Z,99.90
2023-04-27T14:33:03.115Z,99.90
2023-04-27T14:35:30.612Z,99.90
2023-04-27T14:38:02.323Z,99.90
2023-04-27T14:40:31.048Z,99.90
2023-04-27T14:42:59.049Z,99.90
2023-04-27T14:45:33.506Z,99.90
2023-04-27T14:48:04.322Z,99.90
2023-04-27T14:50:31.975Z,99.90
2023-04-27T14:52:59.394Z,99.90
2023-04-27T14:55:27.374Z,99.90
2023-04-27T14:57:54.538Z,99.90
2023-04-27T15:00:21.965Z,99.90
2023-04-27T15:02:49.436Z,99.90
2023-04-27T15:05:16.904Z,99.90
2023-04-27T15:07:44.118Z,99.90
2023-04-27T15:10:11.568Z,99.90
2023-04-27T15:12:38.741Z,99.90
2023-04-27T15:15:08.049Z,99.90
2023-04-27T15:17:37.491Z,99.90
2023-04-27T15:20:06.266Z,99.90
2023-04-27T15:22:33.717Z,99.90
2023-04-27T15:25:00.957Z,99.90
2023-04-27T15:27:28.125Z,99.90
2023-04-27T15:29:55.536Z,99.90
2023-04-27T15:32:24.807Z,99.90
2023-04-27T15:34:52.105Z,99.90
2023-04-27T15:37:19.425Z,99.90
2023-04-27T15:39:46.815Z,99.90
2023-04-27T15:42:13.979Z,99.90
2023-04-27T15:44:41.243Z,99.90
2023-04-27T15:47:09.189Z,99.90
2023-04-27T15:49:45.894Z,99.90
2023-04-27T15:52:21.277Z,99.90
2023-04-27T15:54:48.443Z,99.90
2023-04-27T15:57:15.568Z,99.90
2023-04-27T15:59:42.704Z,99.90
2023-04-27T16:02:09.896Z,99.90
2023-04-27T16:04:37.032Z,99.90
2023-04-27T16:07:07.230Z,99.90
2023-04-27T16:09:34.669Z,99.90
2023-04-27T16:12:02.260Z,99.90
2023-04-27T16:14:29.682Z,99.90
2023-04-27T16:17:02.605Z,99.90
2023-04-27T16:19:29.885Z,99.90
2023-04-27T16:21:57.113Z,99.90
2023-04-27T16:24:25.879Z,99.90
2023-04-27T16:26:53.139Z,99.90
2023-04-27T16:29:20.244Z,99.90
2023-04-27T16:31:50.688Z,99.90
2023-04-27T16:34:17.912Z,99.90
2023-04-27T16:36:46.927Z,99.90
2023-04-27T16:39:14.460Z,99.90
2023-04-27T16:41:41.937Z,99.90
2023-04-27T16:44:09.179Z,99.90
2023-04-27T16:46:36.907Z,99.90
2023-04-27T16:49:04.610Z,99.90
2023-04-27T16:51:32.036Z,99.90
2023-04-27T16:53:59.706Z,99.90
2023-04-27T16:56:28.867Z,99.90
2023-04-27T16:58:56.204Z,99.90
2023-04-27T17:01:26.561Z,99.90
2023-04-27T17:03:54.168Z,99.90
2023-04-27T17:06:22.898Z,99.90
2023-04-27T17:08:50.080Z,99.90
2023-04-27T17:11:17.403Z,99.90
2023-04-27T17:13:44.496Z,99.90
2023-04-27T17:16:13.709Z,99.90
2023-04-27T17:18:40.969Z,99.90
2023-04-27T17:21:08.142Z,99.90
2023-04-27T17:23:35.830Z,99.90
2023-04-27T17:26:03.517Z,99.90
2023-04-27T17:28:31.333Z,99.90
2023-04-27T17:30:58.658Z,99.90
2023-04-27T17:33:26.134Z,99.90
2023-04-27T17:35:53.431Z,99.90
2023-04-27T17:38:20.678Z,99.90
2023-04-27T17:40:48.172Z,99.90
2023-04-27T17:43:15.502Z,99.90
2023-04-27T17:45:42.804Z,99.90
2023-04-27T17:48:10.028Z,99.90
2023-04-27T17:50:38.113Z,99.90
2023-04-27T17:53:05.584Z,99.90
2023-04-27T17:55:33.310Z,99.90
2023-04-27T17:58:00.692Z,99.90
2023-04-27T18:00:27.965Z,99.90
2023-04-27T18:02:55.206Z,99.90
2023-04-27T18:05:22.454Z,99.90
2023-04-27T18:07:50.416Z,99.90
2023-04-27T18:10:17.797Z,99.90
2023-04-27T18:12:45.003Z,99.90
2023-04-27T18:15:12.380Z,99.90
2023-04-27T18:17:39.855Z,1.00
2023-04-27T18:20:10.415Z,1.00
2023-04-27T18:22:41.060Z,1.00
2023-04-27T18:25:10.238Z,1.00
2023-04-27T18:27:38.018Z,1.00
2023-04-27T18:30:06.679Z,1.00
2023-04-27T18:32:35.371Z,1.00
2023-04-27T18:35:03.216Z,1.00
2023-04-27T18:37:30.933Z,1.00
2023-04-27T18:39:58.145Z,1.00
2023-04-27T18:42:26.322Z,1.00
2023-04-27T18:45:00.472Z,1.00
2023-04-27T18:47:28.063Z,1.00
2023-04-27T18:49:55.210Z,1.00
2023-04-27T18:52:22.463Z,1.00
2023-04-27T18:54:49.595Z,1.00
2023-04-27T18:57:17.631Z,1.00
2023-04-27T18:59:44.818Z,1.00
2023-04-27T19:02:12.516Z,1.00
2023-04-27T19:04:45.466Z,1.00
2023-04-27T19:07:21.122Z,1.00
2023-04-27T19:09:49.248Z,1.00
2023-04-27T19:12:16.823Z,1.00
2023-04-27T19:14:44.266Z,1.00
2023-04-27T19:17:12.367Z,1.00
2023-04-27T19:19:42.891Z,1.00
2023-04-27T19:22:10.336Z,1.00
2023-04-27T19:24:37.933Z,1.00
2023-04-27T19:27:05.178Z,1.00
2023-04-27T19:29:48.452Z,1.00
2023-04-27T19:32:15.800Z,1.00
2023-04-27T19:34:43.310Z,1.00
2023-04-27T19:37:11.588Z,1.00
2023-04-27T19:39:39.393Z,1.00
2023-04-27T19:42:06.850Z,1.00
2023-04-27T19:44:34.068Z,7.30
2023-04-27T19:47:01.254Z,7.00
2023-04-27T19:49:32.908Z,1.00
2023-04-27T19:52:00.885Z,1.00
2023-04-27T19:54:28.828Z,1.40
2023-04-27T19:56:56.516Z,2.60
2023-04-27T19:59:23.967Z,10.20
2023-04-27T20:01:51.282Z,16.10
2023-04-27T20:04:19.069Z,28.40
2023-04-27T20:06:47.482Z,44.10
2023-04-27T20:09:14.716Z,52.30
2023-04-27T20:11:42.057Z,67.10
2023-04-27T20:14:09.489Z,82.20
2023-04-27T20:16:36.868Z,80.10
2023-04-27T20:19:06.587Z,89.50
2023-04-27T20:21:33.821Z,88.70
2023-04-27T20:24:01.096Z,82.10
2023-04-27T20:26:29.177Z,89.70
2023-04-27T20:28:56.416Z,97.40
2023-04-27T20:31:23.670Z,99.90
2023-04-27T20:33:51.382Z,99.90
2023-04-27T20:36:19.022Z,99.90
2023-04-27T20:38:46.698Z,99.90
2023-04-27T20:41:13.828Z,99.90
2023-04-27T20:43:40.999Z,99.90
2023-04-27T20:46:10.856Z,99.90
2023-04-27T20:48:38.482Z,99.90
2023-04-27T20:51:06.342Z,99.90
2023-04-27T20:53:33.536Z,99.90
2023-04-27T20:56:00.780Z,99.90
2023-04-27T20:58:28.020Z,99.90
2023-04-27T21:00:55.248Z,99.90
2023-04-27T21:03:22.660Z,99.90
2023-04-27T21:05:50.442Z,99.90
2023-04-27T21:08:17.721Z,99.90
2023-04-27T21:10:45.017Z,99.90
2023-04-27T21:13:12.372Z,99.90
2023-04-27T21:15:39.564Z,99.90
2023-04-27T21:18:13.448Z,99.90
2023-04-27T21:20:46.364Z,99.90
2023-04-27T21:23:15.251Z,99.90
2023-04-27T21:25:46.732Z,99.90
2023-04-27T21:28:14.481Z,99.90
2023-04-27T21:30:41.771Z,99.90
2023-04-27T21:33:09.047Z,99.90
2023-04-27T21:35:36.432Z,99.90
2023-04-27T21:38:03.553Z,99.90
2023-04-27T21:40:30.684Z,99.90
2023-04-27T21:42:57.878Z,99.90
2023-04-27T21:45:25.199Z,99.90
2023-04-27T21:47:52.391Z,99.90
2023-04-27T21:50:19.765Z,99.90
2023-04-27T21:52:46.938Z,99.90
2023-04-27T21:55:14.176Z,99.90
2023-04-27T21:57:41.335Z,99.90
2023-04-27T22:00:13.940Z,99.90
2023-04-27T22:02:42.802Z,99.90
2023-04-27T22:05:10.089Z,99.90
2023-04-27T22:07:38.336Z,99.90
2023-04-27T22:10:07.037Z,99.90
2023-04-27T22:12:34.270Z,99.90
2023-04-27T22:15:01.618Z,99.90
2023-04-27T22:17:28.835Z,99.90
2023-04-27T22:19:56.018Z,99.90
2023-04-27T22:22:23.236Z,99.90
2023-04-27T22:24:50.399Z,1.00
2023-04-27T22:27:17.615Z,1.00
2023-04-27T22:29:44.874Z,1.00
2023-04-27T22:32:12.032Z,1.00
2023-04-27T22:34:39.275Z,1.00
2023-04-27T22:37:07.168Z,1.00
2023-04-27T22:39:34.728Z,1.00
2023-04-27T22:42:01.893Z,1.00
2023-04-27T22:44:28.983Z,1.00
2023-04-27T22:46:56.702Z,1.00
2023-04-27T22:49:24.495Z,1.00
2023-04-27T22:51:51.768Z,1.00
2023-04-27T22:54:18.925Z,1.00
2023-04-27T22:56:46.128Z,1.00
2023-04-27T22:59:13.659Z,1.00
2023-04-27T23:01:40.992Z,1.00
2023-04-27T23:04:09.352Z,1.00
2023-04-27T23:06:36.712Z,1.00
2023-04-27T23:09:04.044Z,1.00
2023-04-27T23:11:31.230Z,1.00
2023-04-27T23:13:58.368Z,1.00
2023-04-27T23:16:26.293Z,1.00
2023-04-27T23:18:53.487Z,1.00
2023-04-27T23:21:20.665Z,1.00
2023-04-27T23:23:47.859Z,1.00
2023-04-27T23:26:16.582Z,1.00
2023-04-27T23:28:43.956Z,1.00
2023-04-27T23:31:11.514Z,1.00
2023-04-27T23:33:38.703Z,1.00
2023-04-27T23:36:06.196Z,1.00
2023-04-27T23:38:33.457Z,1.00
2023-04-27T23:41:00.652Z,3.90
2023-04-27T23:43:27.829Z,22.10
2023-04-27T23:45:55.033Z,28.40
2023-04-27T23:48:22.234Z,30.50
2023-04-27T23:50:49.377Z,33.70
2023-04-27T23:53:16.735Z,42.60
2023-04-27T23:55:43.862Z,48.90
2023-04-27T23:58:11.025Z,55.90
