createdAt,value
2019-01-05T00:00:45.934Z,0.00
2019-01-05T00:01:45.365Z,0.00
2019-01-05T00:02:45.370Z,0.00
2019-01-05T00:03:45.330Z,0.00
2019-01-05T00:04:45.253Z,0.00
2019-01-05T00:05:45.940Z,0.00
2019-01-05T00:06:45.198Z,0.00
2019-01-05T00:07:45.492Z,0.00
2019-01-05T00:08:45.220Z,0.00
2019-01-05T00:09:45.087Z,0.00
2019-01-05T00:10:45.938Z,0.00
2019-01-05T00:11:45.062Z,0.00
2019-01-05T00:12:54.452Z,0.00
2019-01-05T00:13:45.462Z,0.00
2019-01-05T00:14:44.919Z,0.00
2019-01-05T00:15:45.012Z,0.00
2019-01-05T00:16:44.853Z,0.00
2019-01-05T00:17:44.820Z,0.00
2019-01-05T00:18:44.811Z,0.00
2019-01-05T00:19:44.750Z,0.00
2019-01-05T00:20:44.767Z,0.00
2019-01-05T00:21:45.498Z,0.00
2019-01-05T00:22:44.705Z,0.00
2019-01-05T00:23:44.618Z,0.00
2019-01-05T00:24:44.585Z,0.00
2019-01-05T00:25:44.549Z,0.00
2019-01-05T00:26:45.460Z,0.00
2019-01-05T00:27:44.547Z,0.00
2019-01-05T00:28:44.451Z,0.00
2019-01-05T00:29:44.419Z,0.00
2019-01-05T00:30:44.964Z,0.00
2019-01-05T00:31:44.348Z,0.00
2019-01-05T00:32:44.371Z,0.00
2019-01-05T00:33:44.962Z,0.00
2019-01-05T00:34:44.316Z,0.00
2019-01-05T00:35:44.961Z,0.00
2019-01-05T00:36:44.964Z,0.00
2019-01-05T00:37:44.517Z,0.00
2019-01-05T00:38:44.965Z,0.00
2019-01-05T00:39:44.081Z,0.00
2019-01-05T00:40:44.092Z,0.00
2019-01-05T00:41:44.016Z,0.00
2019-01-05T00:42:43.984Z,0.00
2019-01-05T00:43:43.989Z,0.00
2019-01-05T00:44:43.922Z,0.00
2019-01-05T00:45:44.026Z,0.00
2019-01-05T00:46:43.851Z,0.00
2019-01-05T00:47:43.816Z,0.00
2019-01-05T00:48:44.467Z,0.00
2019-01-05T00:49:43.805Z,0.00
2019-01-05T00:50:43.770Z,0.00
2019-01-05T00:51:44.468Z,0.00
2019-01-05T00:52:43.702Z,0.00
2019-01-05T00:53:43.623Z,0.00
2019-01-05T00:54:43.586Z,0.00
2019-01-05T00:55:43.553Z,0.00
2019-01-05T00:56:43.518Z,0.00
2019-01-05T00:57:43.534Z,0.00
2019-01-05T00:58:45.374Z,0.00
2019-01-05T00:59:43.418Z,0.00
2019-01-05T01:00:43.386Z,0.00
2019-01-05T01:01:43.358Z,0.00
2019-01-05T01:02:43.366Z,0.00
2019-01-05T01:03:43.972Z,0.00
2019-01-05T01:04:43.254Z,0.00
2019-01-05T01:05:43.226Z,0.00
2019-01-05T01:06:43.199Z,0.00
2019-01-05T01:07:43.193Z,0.00
2019-01-05T01:08:43.121Z,0.00
2019-01-05T01:09:43.083Z,0.00
2019-01-05T01:10:43.101Z,0.00
2019-01-05T01:11:43.017Z,0.00
2019-01-05T01:12:42.986Z,0.00
2019-01-05T01:13:42.951Z,0.00
2019-01-05T01:14:42.922Z,0.00
2019-01-05T01:15:42.935Z,0.00
2019-01-05T01:16:43.466Z,0.00
2019-01-05T01:17:42.825Z,0.00
2019-01-05T01:18:42.794Z,0.00
2019-01-05T01:19:42.756Z,0.00
2019-01-05T01:20:43.584Z,0.00
2019-01-05T01:21:42.685Z,0.00
2019-01-05T01:22:42.651Z,0.00
2019-01-05T01:23:42.671Z,0.00
2019-01-05T01:24:42.602Z,0.00
2019-01-05T01:25:42.555Z,0.00
2019-01-05T01:26:42.566Z,0.00
2019-01-05T01:27:43.466Z,0.00
2019-01-05T01:28:43.057Z,0.00
2019-01-05T01:29:42.969Z,0.00
2019-01-05T01:30:43.014Z,0.00
2019-01-05T01:31:42.521Z,0.00
2019-01-05T01:32:42.967Z,0.00
2019-01-05T01:33:42.288Z,0.00
2019-01-05T01:34:42.257Z,0.00
2019-01-05T01:35:42.239Z,0.00
2019-01-05T01:36:42.521Z,0.00
2019-01-05T01:37:42.158Z,0.00
2019-01-05T01:38:42.522Z,0.00
2019-01-05T01:39:42.087Z,0.00
2019-01-05T01:40:42.059Z,0.00
2019-01-05T01:41:42.019Z,0.00
2019-01-05T01:42:42.968Z,0.00
2019-01-05T01:43:42.466Z,0.00
2019-01-05T01:44:42.031Z,0.00
2019-01-05T01:45:41.895Z,0.00
2019-01-05T01:46:41.861Z,0.00
2019-01-05T01:47:41.881Z,0.00
2019-01-05T01:48:42.469Z,0.00
2019-01-05T01:49:41.760Z,0.00
2019-01-05T01:50:42.470Z,0.00
2019-01-05T01:51:41.691Z,0.00
2019-01-05T01:52:41.718Z,0.00
2019-01-05T01:53:41.626Z,0.00
2019-01-05T01:54:41.601Z,0.00
2019-01-05T01:55:41.582Z,0.00
2019-01-05T01:56:42.469Z,0.00
2019-01-05T01:57:41.552Z,0.00
2019-01-05T01:58:41.462Z,0.00
2019-01-05T01:59:41.431Z,0.00
2019-01-05T02:00:41.398Z,0.00
2019-01-05T02:01:41.373Z,0.00
2019-01-05T02:02:41.529Z,0.00
2019-01-05T02:03:41.296Z,0.00
2019-01-05T02:04:41.298Z,0.00
2019-01-05T02:05:41.884Z,0.00
2019-01-05T02:06:41.199Z,0.00
2019-01-05T02:07:41.206Z,0.00
2019-01-05T02:08:41.135Z,0.00
2019-01-05T02:09:41.100Z,0.00
2019-01-05T02:10:42.885Z,0.00
2019-01-05T02:11:41.522Z,0.00
2019-01-05T02:12:41.971Z,0.00
2019-01-05T02:13:40.967Z,0.00
2019-01-05T02:14:40.986Z,0.00
2019-01-05T02:15:40.909Z,0.00
2019-01-05T02:16:40.865Z,0.00
2019-01-05T02:17:41.474Z,0.00
2019-01-05T02:18:41.475Z,0.00
2019-01-05T02:19:40.813Z,0.00
2019-01-05T02:20:40.736Z,0.00
2019-01-05T02:21:40.704Z,0.00
2019-01-05T02:22:40.669Z,0.00
2019-01-05T02:23:40.661Z,0.00
2019-01-05T02:24:41.024Z,0.00
2019-01-05T02:25:40.612Z,0.00
2019-01-05T02:26:40.537Z,0.00
2019-01-05T02:27:40.553Z,0.00
2019-01-05T02:28:40.469Z,0.00
2019-01-05T02:29:40.973Z,0.00
2019-01-05T02:30:40.529Z,0.00
2019-01-05T02:31:40.551Z,0.00
2019-01-05T02:32:40.980Z,0.00
2019-01-05T02:33:40.304Z,0.00
2019-01-05T02:34:40.276Z,0.00
2019-01-05T02:35:40.247Z,0.00
2019-01-05T02:36:40.243Z,0.00
2019-01-05T02:37:40.533Z,0.00
2019-01-05T02:38:40.975Z,0.00
2019-01-05T02:39:40.975Z,0.00
2019-01-05T02:40:41.003Z,0.00
2019-01-05T02:41:40.977Z,0.00
2019-01-05T02:42:40.059Z,0.00
2019-01-05T02:43:39.985Z,0.00
2019-01-05T02:44:39.950Z,0.00
2019-01-05T02:45:39.909Z,0.00
2019-01-05T02:46:39.886Z,0.00
2019-01-05T02:47:39.884Z,0.00
2019-01-05T02:48:39.814Z,0.00
2019-01-05T02:49:39.792Z,0.00
2019-01-05T02:50:39.790Z,0.00
2019-01-05T02:51:39.717Z,0.00
2019-01-05T02:52:39.679Z,0.00
2019-01-05T02:53:39.689Z,0.00
2019-01-05T02:54:39.613Z,0.00
2019-01-05T02:55:39.630Z,0.00
2019-01-05T02:56:39.549Z,0.00
2019-01-05T02:57:39.514Z,0.00
2019-01-05T02:58:40.481Z,0.00
2019-01-05T02:59:39.449Z,0.00
2019-01-05T03:00:39.460Z,0.00
2019-01-05T03:01:39.383Z,0.00
2019-01-05T03:02:39.395Z,0.00
2019-01-05T03:03:39.316Z,0.00
2019-01-05T03:04:39.283Z,0.00
2019-01-05T03:05:39.538Z,0.00
2019-01-05T03:06:39.984Z,0.00
2019-01-05T03:07:39.981Z,0.00
2019-01-05T03:08:39.180Z,0.00
2019-01-05T03:09:39.126Z,0.00
2019-01-05T03:10:40.039Z,0.00
2019-01-05T03:11:39.055Z,0.00
2019-01-05T03:12:39.018Z,0.00
2019-01-05T03:13:38.989Z,0.00
2019-01-05T03:14:38.959Z,0.00
2019-01-05T03:15:38.927Z,0.00
2019-01-05T03:16:38.935Z,0.00
2019-01-05T03:17:38.892Z,0.00
2019-01-05T03:18:38.833Z,0.00
2019-01-05T03:19:39.481Z,0.00
2019-01-05T03:20:38.759Z,0.00
2019-01-05T03:21:38.724Z,0.00
2019-01-05T03:22:39.394Z,0.00
2019-01-05T03:23:39.478Z,0.00
2019-01-05T03:24:39.485Z,0.00
2019-01-05T03:25:39.486Z,0.00
2019-01-05T03:26:38.643Z,0.00
2019-01-05T03:27:38.574Z,0.00
2019-01-05T03:28:38.555Z,0.00
2019-01-05T03:29:38.984Z,0.00
2019-01-05T03:30:38.464Z,0.00
2019-01-05T03:31:38.982Z,0.00
2019-01-05T03:32:38.398Z,0.00
2019-01-05T03:33:40.394Z,0.00
2019-01-05T03:34:39.023Z,0.00
2019-01-05T03:35:38.266Z,0.00
2019-01-05T03:36:39.000Z,0.00
2019-01-05T03:37:38.204Z,0.00
2019-01-05T03:38:38.535Z,0.00
2019-01-05T03:39:38.172Z,0.00
2019-01-05T03:40:38.533Z,0.00
2019-01-05T03:41:39.035Z,0.00
2019-01-05T03:42:38.985Z,0.00
2019-01-05T03:43:38.002Z,0.00
2019-01-05T03:44:38.485Z,0.00
2019-01-05T03:45:38.029Z,0.00
2019-01-05T03:46:37.906Z,0.00
2019-01-05T03:47:37.878Z,0.00
2019-01-05T03:48:37.839Z,0.00
2019-01-05T03:49:37.810Z,0.00
2019-01-05T03:50:38.028Z,0.00
2019-01-05T03:51:37.787Z,0.00
2019-01-05T03:52:37.707Z,0.00
2019-01-05T03:53:37.677Z,0.00
2019-01-05T03:54:37.643Z,0.00
2019-01-05T03:55:38.489Z,0.00
2019-01-05T03:56:37.637Z,0.00
2019-01-05T03:57:37.553Z,0.00
2019-01-05T03:58:38.487Z,0.00
2019-01-05T03:59:37.480Z,0.00
2019-01-05T04:00:37.986Z,0.00
2019-01-05T04:01:37.457Z,0.00
2019-01-05T04:02:38.082Z,0.00
2019-01-05T04:03:37.408Z,0.00
2019-01-05T04:04:37.983Z,0.00
2019-01-05T04:05:37.987Z,0.00
2019-01-05T04:06:37.986Z,0.00
2019-01-05T04:07:37.544Z,0.00
2019-01-05T04:08:37.984Z,0.00
2019-01-05T04:09:37.983Z,0.00
2019-01-05T04:10:37.120Z,0.00
2019-01-05T04:11:37.537Z,0.00
2019-01-05T04:12:37.061Z,0.00
2019-01-05T04:13:37.076Z,0.00
2019-01-05T04:14:36.989Z,0.00
2019-01-05T04:15:36.957Z,0.00
2019-01-05T04:16:37.483Z,0.00
2019-01-05T04:17:37.492Z,0.00
2019-01-05T04:18:36.906Z,0.00
2019-01-05T04:19:37.490Z,0.00
2019-01-05T04:20:36.794Z,0.00
2019-01-05T04:21:37.488Z,0.00
2019-01-05T04:22:36.769Z,0.00
2019-01-05T04:23:37.119Z,0.00
2019-01-05T04:24:37.503Z,0.00
2019-01-05T04:25:37.486Z,0.00
2019-01-05T04:26:37.493Z,0.00
2019-01-05T04:27:37.486Z,0.00
2019-01-05T04:28:36.573Z,0.00
2019-01-05T04:29:36.552Z,0.00
2019-01-05T04:30:36.987Z,0.00
2019-01-05T04:31:36.458Z,0.00
2019-01-05T04:32:36.403Z,0.00
2019-01-05T04:33:36.377Z,0.00
2019-01-05T04:34:36.390Z,0.00
2019-01-05T04:35:36.309Z,0.00
2019-01-05T04:36:36.992Z,0.00
2019-01-05T04:37:36.539Z,0.00
2019-01-05T04:38:36.990Z,0.00
2019-01-05T04:39:36.988Z,0.00
2019-01-05T04:40:36.144Z,0.00
2019-01-05T04:41:36.546Z,0.00
2019-01-05T04:42:36.081Z,0.00
2019-01-05T04:43:36.548Z,0.00
2019-01-05T04:44:36.990Z,0.00
2019-01-05T04:45:36.513Z,0.00
2019-01-05T04:46:35.955Z,0.00
2019-01-05T04:47:36.490Z,0.00
2019-01-05T04:48:37.544Z,0.00
2019-01-05T04:49:35.907Z,0.00
2019-01-05T04:50:36.493Z,0.00
2019-01-05T04:51:36.055Z,0.00
2019-01-05T04:52:36.492Z,0.00
2019-01-05T04:53:36.493Z,0.00
2019-01-05T04:54:35.688Z,0.00
2019-01-05T04:55:35.661Z,0.00
2019-01-05T04:56:36.046Z,0.00
2019-01-05T04:57:36.494Z,0.00
2019-01-05T04:58:35.558Z,0.00
2019-01-05T04:59:35.563Z,0.00
2019-01-05T05:00:35.609Z,0.00
2019-01-05T05:01:35.993Z,0.00
2019-01-05T05:02:35.538Z,0.00
2019-01-05T05:03:36.025Z,0.00
2019-01-05T05:04:35.992Z,0.00
2019-01-05T05:05:35.992Z,0.00
2019-01-05T05:06:35.544Z,0.00
2019-01-05T05:07:35.316Z,0.00
2019-01-05T05:08:36.004Z,0.00
2019-01-05T05:09:35.213Z,0.00
2019-01-05T05:10:35.539Z,0.00
2019-01-05T05:11:35.135Z,0.00
2019-01-05T05:12:35.152Z,0.00
2019-01-05T05:13:35.073Z,0.00
2019-01-05T05:14:35.041Z,0.00
2019-01-05T05:15:35.547Z,0.00
2019-01-05T05:16:34.973Z,0.00
2019-01-05T05:17:34.948Z,0.00
2019-01-05T05:18:34.916Z,0.00
2019-01-05T05:19:34.915Z,0.00
2019-01-05T05:20:35.496Z,0.00
2019-01-05T05:21:35.494Z,0.00
2019-01-05T05:22:35.853Z,0.00
2019-01-05T05:23:34.746Z,0.00
2019-01-05T05:24:34.724Z,0.00
2019-01-05T05:25:34.688Z,0.00
2019-01-05T05:26:34.671Z,0.00
2019-01-05T05:27:34.661Z,0.00
2019-01-05T05:28:35.057Z,0.00
2019-01-05T05:29:35.070Z,0.00
2019-01-05T05:30:35.548Z,0.00
2019-01-05T05:31:35.003Z,0.00
2019-01-05T05:32:34.477Z,0.00
2019-01-05T05:33:34.422Z,0.00
2019-01-05T05:34:34.439Z,0.00
2019-01-05T05:35:34.577Z,0.00
2019-01-05T05:36:35.005Z,0.00
2019-01-05T05:37:34.544Z,0.00
2019-01-05T05:38:34.265Z,0.00
2019-01-05T05:39:34.231Z,0.00
2019-01-05T05:40:34.551Z,0.00
2019-01-05T05:41:34.167Z,0.00
2019-01-05T05:42:34.143Z,0.00
2019-01-05T05:43:34.099Z,0.00
2019-01-05T05:44:35.052Z,0.00
2019-01-05T05:45:34.543Z,0.00
2019-01-05T05:46:34.035Z,0.00
2019-01-05T05:47:34.016Z,0.00
2019-01-05T05:48:33.938Z,0.00
2019-01-05T05:49:33.930Z,0.00
2019-01-05T05:50:33.885Z,0.00
2019-01-05T05:51:33.842Z,0.00
2019-01-05T05:52:33.854Z,0.00
2019-01-05T05:53:34.415Z,0.00
2019-01-05T05:54:33.748Z,0.00
2019-01-05T05:55:34.503Z,0.00
2019-01-05T05:56:34.050Z,0.00
2019-01-05T05:57:34.498Z,0.00
2019-01-05T05:58:33.663Z,0.00
2019-01-05T05:59:33.586Z,0.00
2019-01-05T06:00:34.499Z,0.00
2019-01-05T06:01:33.517Z,0.00
2019-01-05T06:02:33.999Z,0.00
2019-01-05T06:03:33.566Z,0.00
2019-01-05T06:04:33.999Z,0.00
2019-01-05T06:05:33.999Z,0.00
2019-01-05T06:06:33.359Z,0.00
2019-01-05T06:07:33.322Z,0.00
2019-01-05T06:08:33.588Z,0.00
2019-01-05T06:09:33.263Z,0.00
2019-01-05T06:10:33.261Z,0.00
2019-01-05T06:11:33.195Z,0.00
2019-01-05T06:12:33.163Z,0.00
2019-01-05T06:13:33.169Z,0.00
2019-01-05T06:14:34.000Z,0.00
2019-01-05T06:15:33.061Z,0.00
2019-01-05T06:16:33.034Z,0.00
2019-01-05T06:17:33.042Z,0.00
2019-01-05T06:18:32.968Z,0.00
2019-01-05T06:19:32.972Z,0.00
2019-01-05T06:20:32.902Z,0.00
2019-01-05T06:21:32.913Z,0.00
2019-01-05T06:23:45.952Z,0.00
2019-01-05T06:24:46.469Z,0.00
2019-01-05T06:25:45.862Z,0.00
2019-01-05T06:26:45.810Z,0.00
2019-01-05T06:27:45.776Z,0.00
2019-01-05T06:28:45.748Z,0.00
2019-01-05T06:29:45.754Z,0.00
2019-01-05T06:30:45.690Z,0.00
2019-01-05T06:31:46.564Z,0.00
2019-01-05T06:32:45.618Z,0.00
2019-01-05T06:33:45.691Z,0.00
2019-01-05T06:34:45.611Z,0.00
2019-01-05T06:35:45.517Z,0.00
2019-01-05T06:36:45.486Z,0.00
2019-01-05T06:37:46.058Z,0.00
2019-01-05T06:38:45.616Z,0.00
2019-01-05T06:39:45.388Z,0.00
2019-01-05T06:40:45.356Z,0.00
2019-01-05T06:41:46.057Z,0.00
2019-01-05T06:42:45.291Z,0.00
2019-01-05T06:43:46.486Z,0.00
2019-01-05T06:44:45.227Z,0.00
2019-01-05T06:45:46.052Z,4.00
2019-01-05T06:46:46.052Z,4.00
2019-01-05T06:47:46.103Z,4.00
2019-01-05T06:48:45.620Z,0.00
2019-01-05T06:49:45.066Z,4.00
2019-01-05T06:50:45.045Z,4.00
2019-01-05T06:51:45.554Z,4.00
2019-01-05T06:52:44.969Z,8.00
2019-01-05T06:53:45.100Z,4.00
2019-01-05T06:54:44.899Z,8.00
2019-01-05T06:55:44.942Z,8.00
2019-01-05T06:56:44.837Z,8.00
2019-01-05T06:57:45.113Z,12.00
2019-01-05T06:58:44.772Z,8.00
2019-01-05T06:59:44.738Z,12.00
2019-01-05T07:00:44.734Z,12.00
2019-01-05T07:01:44.687Z,16.00
2019-01-05T07:02:44.683Z,16.00
2019-01-05T07:03:44.609Z,20.00
2019-01-05T07:04:45.637Z,20.00
2019-01-05T07:05:44.560Z,24.00
2019-01-05T07:06:44.555Z,24.00
2019-01-05T07:07:45.068Z,24.00
2019-01-05T07:08:44.453Z,32.00
2019-01-05T07:09:44.473Z,36.00
2019-01-05T07:10:44.383Z,40.00
2019-01-05T07:11:44.399Z,44.00
2019-01-05T07:12:44.320Z,48.00
2019-01-05T07:13:45.076Z,52.00
2019-01-05T07:14:44.254Z,64.00
2019-01-05T07:15:44.224Z,68.00
2019-01-05T07:16:44.235Z,68.00
2019-01-05T07:17:44.156Z,76.00
2019-01-05T07:18:44.177Z,76.00
2019-01-05T07:19:44.098Z,80.00
2019-01-05T07:20:44.068Z,88.00
2019-01-05T07:21:44.044Z,88.00
2019-01-05T07:22:43.992Z,100.00
2019-01-05T07:23:44.111Z,108.00
2019-01-05T07:24:43.992Z,96.00
2019-01-05T07:25:43.898Z,112.00
2019-01-05T07:26:43.879Z,112.00
2019-01-05T07:27:43.835Z,120.00
2019-01-05T07:28:43.853Z,116.00
2019-01-05T07:29:43.774Z,128.00
2019-01-05T07:30:43.742Z,128.00
2019-01-05T07:31:43.708Z,140.00
2019-01-05T07:32:43.678Z,152.00
2019-01-05T07:33:43.691Z,168.00
2019-01-05T07:34:43.613Z,136.00
2019-01-05T07:35:43.579Z,128.00
2019-01-05T07:36:43.543Z,136.00
2019-01-05T07:37:43.512Z,144.00
2019-01-05T07:38:43.523Z,152.00
2019-01-05T07:39:43.447Z,136.00
2019-01-05T07:40:43.424Z,152.00
2019-01-05T07:41:43.435Z,140.00
2019-01-05T07:42:43.391Z,148.00
2019-01-05T07:43:43.323Z,148.00
2019-01-05T07:44:43.291Z,164.00
2019-01-05T07:45:43.259Z,204.00
2019-01-05T07:46:43.267Z,224.00
2019-01-05T07:47:43.193Z,216.00
2019-01-05T07:48:43.201Z,216.00
2019-01-05T07:49:43.128Z,248.00
2019-01-05T07:50:43.239Z,284.00
2019-01-05T07:51:43.564Z,308.00
2019-01-05T07:52:43.076Z,288.00
2019-01-05T07:53:43.000Z,324.00
2019-01-05T07:54:42.965Z,316.00
2019-01-05T07:55:42.982Z,304.00
2019-01-05T07:56:42.947Z,292.00
2019-01-05T07:57:42.877Z,312.00
2019-01-05T07:58:42.835Z,308.00
2019-01-05T07:59:42.814Z,424.00
2019-01-05T08:00:42.775Z,492.00
2019-01-05T08:01:42.783Z,464.00
2019-01-05T08:02:42.720Z,700.00
2019-01-05T08:03:42.679Z,496.00
2019-01-05T08:04:42.646Z,540.00
2019-01-05T08:05:42.621Z,508.00
2019-01-05T08:06:42.622Z,532.00
2019-01-05T08:07:42.545Z,484.00
2019-01-05T08:08:42.577Z,556.00
2019-01-05T08:09:42.483Z,456.00
2019-01-05T08:10:42.452Z,496.00
2019-01-05T08:11:42.428Z,460.00
2019-01-05T08:12:42.432Z,592.00
2019-01-05T08:13:42.359Z,656.00
2019-01-05T08:14:42.326Z,644.00
2019-01-05T08:15:42.313Z,748.00
2019-01-05T08:16:42.323Z,748.00
2019-01-05T08:17:42.233Z,720.00
2019-01-05T08:18:42.195Z,764.00
2019-01-05T08:19:42.161Z,900.00
2019-01-05T08:20:42.189Z,764.00
2019-01-05T08:21:42.108Z,844.00
2019-01-05T08:22:42.066Z,788.00
2019-01-05T08:23:42.056Z,956.00
2019-01-05T08:24:42.028Z,1192.00
2019-01-05T08:25:42.030Z,1344.00
2019-01-05T08:26:41.943Z,1584.00
2019-01-05T08:27:41.907Z,1436.00
2019-01-05T08:28:41.878Z,1236.00
2019-01-05T08:29:41.847Z,1492.00
2019-01-05T08:30:41.857Z,1820.00
2019-01-05T08:31:41.782Z,1744.00
2019-01-05T08:32:41.750Z,1232.00
2019-01-05T08:33:41.730Z,1316.00
2019-01-05T08:34:41.688Z,996.00
2019-01-05T08:35:41.699Z,1024.00
2019-01-05T08:36:41.646Z,1028.00
2019-01-05T08:37:41.610Z,1208.00
2019-01-05T08:38:41.561Z,1164.00
2019-01-05T08:39:41.527Z,1040.00
2019-01-05T08:40:41.561Z,1500.00
2019-01-05T08:41:41.472Z,1352.00
2019-01-05T08:42:41.443Z,1260.00
2019-01-05T08:43:41.402Z,1312.00
2019-01-05T08:44:41.369Z,1280.00
2019-01-05T08:45:41.400Z,1404.00
2019-01-05T08:46:41.308Z,1116.00
2019-01-05T08:47:41.272Z,1128.00
2019-01-05T08:48:41.246Z,1512.00
2019-01-05T08:49:41.221Z,1464.00
2019-01-05T08:50:41.213Z,1376.00
2019-01-05T08:51:41.146Z,952.00
2019-01-05T08:52:41.170Z,1224.00
2019-01-05T08:53:41.084Z,1276.00
2019-01-05T08:54:41.056Z,1264.00
2019-01-05T08:55:41.018Z,1200.00
2019-01-05T08:56:41.035Z,1464.00
2019-01-05T08:57:41.021Z,1708.00
2019-01-05T08:58:40.931Z,1524.00
2019-01-05T08:59:41.571Z,1628.00
2019-01-05T09:00:40.864Z,1736.00
2019-01-05T09:01:40.836Z,2192.00
2019-01-05T09:02:40.891Z,2516.00
2019-01-05T09:03:40.820Z,3032.00
2019-01-05T09:04:40.732Z,3272.00
2019-01-05T09:05:40.704Z,3032.00
2019-01-05T09:06:40.672Z,3092.00
2019-01-05T09:07:40.718Z,3856.00
2019-01-05T09:08:40.653Z,4408.00
2019-01-05T09:09:40.581Z,4772.00
2019-01-05T09:10:40.545Z,4064.00
2019-01-05T09:11:40.521Z,4496.00
2019-01-05T09:12:40.492Z,3864.00
2019-01-05T09:13:40.497Z,3312.00
2019-01-05T09:14:40.416Z,3380.00
2019-01-05T09:15:40.387Z,3680.00
2019-01-05T09:16:40.403Z,4004.00
2019-01-05T09:17:40.442Z,4056.00
2019-01-05T09:18:40.293Z,4388.00
2019-01-05T09:19:40.620Z,5420.00
2019-01-05T09:20:40.238Z,5120.00
2019-01-05T09:21:40.203Z,5292.00
2019-01-05T09:22:40.167Z,5648.00
2019-01-05T09:23:40.174Z,5044.00
2019-01-05T09:24:40.151Z,4444.00
2019-01-05T09:25:40.073Z,4780.00
2019-01-05T09:26:40.086Z,5204.00
2019-01-05T09:27:40.012Z,5148.00
2019-01-05T09:28:39.982Z,5320.00
2019-01-05T09:29:39.954Z,5632.00
2019-01-05T09:30:40.006Z,4944.00
2019-01-05T09:31:39.891Z,5268.00
2019-01-05T09:32:39.914Z,5204.00
2019-01-05T09:33:39.872Z,5608.00
2019-01-05T09:34:39.795Z,6060.00
2019-01-05T09:35:39.785Z,5680.00
2019-01-05T09:36:39.741Z,6332.00
2019-01-05T09:37:39.701Z,6668.00
2019-01-05T09:38:39.715Z,6592.00
2019-01-05T09:39:39.714Z,6056.00
2019-01-05T09:40:39.615Z,6060.00
2019-01-05T09:41:39.579Z,6252.00
2019-01-05T09:42:39.573Z,5776.00
2019-01-05T09:43:39.523Z,5680.00
2019-01-05T09:44:39.529Z,5792.00
2019-01-05T09:45:40.078Z,5808.00
2019-01-05T09:46:39.423Z,6484.00
2019-01-05T09:47:40.124Z,5652.00
2019-01-05T09:48:39.409Z,5404.00
2019-01-05T09:49:39.339Z,4280.00
2019-01-05T09:50:39.303Z,4316.00
2019-01-05T09:51:39.270Z,4488.00
2019-01-05T09:52:39.293Z,5164.00
2019-01-05T09:53:39.209Z,4560.00
2019-01-05T09:54:39.643Z,4580.00
2019-01-05T09:55:39.153Z,5892.00
2019-01-05T09:56:39.120Z,5508.00
2019-01-05T09:57:39.236Z,5052.00
2019-01-05T09:58:39.056Z,4760.00
2019-01-05T09:59:39.060Z,5888.00
2019-01-05T10:00:38.991Z,5600.00
2019-01-05T10:01:40.994Z,4480.00
2019-01-05T10:02:38.942Z,5168.00
2019-01-05T10:03:38.905Z,6748.00
2019-01-05T10:04:38.917Z,5928.00
2019-01-05T10:05:38.843Z,6856.00
2019-01-05T10:06:39.583Z,5300.00
2019-01-05T10:07:38.781Z,5432.00
2019-01-05T10:08:38.794Z,5972.00
2019-01-05T10:09:38.731Z,5028.00
2019-01-05T10:10:38.698Z,4948.00
2019-01-05T10:11:38.654Z,4756.00
2019-01-05T10:12:38.665Z,5368.00
2019-01-05T10:13:38.599Z,5556.00
2019-01-05T10:14:38.568Z,5836.00
2019-01-05T10:15:38.535Z,5140.00
2019-01-05T10:16:38.507Z,5016.00
2019-01-05T10:17:38.531Z,4924.00
2019-01-05T10:18:38.440Z,5496.00
2019-01-05T10:19:39.083Z,5368.00
2019-01-05T10:20:38.379Z,4336.00
2019-01-05T10:21:38.348Z,4828.00
2019-01-05T10:22:38.396Z,5712.00
2019-01-05T10:23:38.291Z,5468.00
2019-01-05T10:24:38.262Z,5628.00
2019-01-05T10:25:41.094Z,5616.00
2019-01-05T10:26:38.198Z,5288.00
2019-01-05T10:27:38.208Z,4836.00
2019-01-05T10:28:38.134Z,5096.00
2019-01-05T10:29:38.104Z,5840.00
2019-01-05T10:30:38.076Z,5344.00
2019-01-05T10:31:38.043Z,5084.00
2019-01-05T10:32:38.058Z,6064.00
2019-01-05T10:33:37.986Z,6384.00
2019-01-05T10:34:38.007Z,5744.00
2019-01-05T10:35:37.926Z,5620.00
2019-01-05T10:36:37.941Z,4968.00
2019-01-05T10:37:37.860Z,5032.00
2019-01-05T10:38:37.824Z,5500.00
2019-01-05T10:39:37.811Z,5020.00
2019-01-05T10:40:37.773Z,5284.00
2019-01-05T10:41:37.783Z,6480.00
2019-01-05T10:42:37.743Z,5272.00
2019-01-05T10:43:37.773Z,4836.00
2019-01-05T10:44:38.583Z,4468.00
2019-01-05T10:45:37.625Z,5288.00
2019-01-05T10:46:37.588Z,5432.00
2019-01-05T10:47:37.553Z,5420.00
2019-01-05T10:48:37.567Z,5048.00
2019-01-05T10:49:37.494Z,5696.00
2019-01-05T10:50:37.460Z,5600.00
2019-01-05T10:51:37.432Z,5932.00
2019-01-05T10:52:38.095Z,6092.00
2019-01-05T10:53:37.414Z,4948.00
2019-01-05T10:54:37.340Z,5640.00
2019-01-05T10:55:37.312Z,5764.00
2019-01-05T10:56:37.289Z,5704.00
2019-01-05T10:57:37.825Z,5300.00
2019-01-05T10:58:37.290Z,5880.00
2019-01-05T10:59:37.183Z,5776.00
2019-01-05T11:00:37.198Z,6100.00
2019-01-05T11:01:37.130Z,5856.00
2019-01-05T11:02:38.089Z,7036.00
2019-01-05T11:03:37.065Z,6320.00
2019-01-05T11:04:37.145Z,5508.00
2019-01-05T11:05:37.004Z,6712.00
2019-01-05T11:06:37.603Z,6108.00
2019-01-05T11:07:36.939Z,5952.00
2019-01-05T11:08:36.909Z,6488.00
2019-01-05T11:09:36.927Z,5908.00
2019-01-05T11:10:37.502Z,4852.00
2019-01-05T11:11:37.150Z,5240.00
2019-01-05T11:12:36.791Z,6700.00
2019-01-05T11:13:36.762Z,6848.00
2019-01-05T11:14:36.733Z,6036.00
2019-01-05T11:15:36.705Z,6684.00
2019-01-05T11:16:36.709Z,5708.00
2019-01-05T11:17:37.151Z,5664.00
2019-01-05T11:18:36.605Z,6192.00
2019-01-05T11:19:36.579Z,6948.00
2019-01-05T11:20:36.546Z,5968.00
2019-01-05T11:21:36.519Z,6212.00
2019-01-05T11:22:36.648Z,5804.00
2019-01-05T11:23:36.458Z,5988.00
2019-01-05T11:24:36.471Z,5548.00
2019-01-05T11:25:36.398Z,6764.00
2019-01-05T11:26:36.359Z,6592.00
2019-01-05T11:27:36.378Z,6660.00
2019-01-05T11:28:36.302Z,6852.00
2019-01-05T11:29:36.271Z,6280.00
2019-01-05T11:30:36.242Z,5716.00
2019-01-05T11:31:36.214Z,5688.00
2019-01-05T11:32:36.218Z,6108.00
2019-01-05T11:33:36.153Z,6476.00
2019-01-05T11:34:36.133Z,5908.00
2019-01-05T11:35:36.101Z,6288.00
2019-01-05T11:36:36.059Z,5596.00
2019-01-05T11:37:36.089Z,6180.00
2019-01-05T11:38:35.996Z,6424.00
2019-01-05T11:39:35.966Z,6724.00
2019-01-05T11:40:35.936Z,5548.00
2019-01-05T11:41:35.946Z,4356.00
2019-01-05T11:42:35.915Z,5592.00
2019-01-05T11:43:35.885Z,6896.00
2019-01-05T11:44:35.866Z,6856.00
2019-01-05T11:45:35.786Z,5684.00
2019-01-05T11:46:35.794Z,5984.00
2019-01-05T11:47:35.739Z,6912.00
2019-01-05T11:48:35.696Z,5840.00
2019-01-05T11:49:36.164Z,4172.00
2019-01-05T11:50:35.641Z,6904.00
2019-01-05T11:51:35.625Z,6176.00
2019-01-05T11:52:35.581Z,5840.00
2019-01-05T11:53:35.541Z,4228.00
2019-01-05T11:54:35.552Z,5008.00
2019-01-05T11:55:35.496Z,5980.00
2019-01-05T11:56:35.460Z,5892.00
2019-01-05T11:57:35.421Z,6088.00
2019-01-05T11:58:35.431Z,6312.00
2019-01-05T11:59:35.357Z,5676.00
2019-01-05T12:00:35.334Z,4804.00
2019-01-05T12:01:35.659Z,5524.00
2019-01-05T12:02:35.319Z,6200.00
2019-01-05T12:03:35.281Z,5544.00
2019-01-05T12:04:35.201Z,6296.00
2019-01-05T12:05:35.176Z,6020.00
2019-01-05T12:06:35.170Z,5632.00
2019-01-05T12:07:35.129Z,5644.00
2019-01-05T12:08:35.157Z,5512.00
2019-01-05T12:09:35.050Z,5280.00
2019-01-05T12:10:35.028Z,5196.00
2019-01-05T12:11:35.046Z,4748.00
2019-01-05T12:12:34.977Z,5352.00
2019-01-05T12:13:34.972Z,5836.00
2019-01-05T12:14:35.609Z,5028.00
2019-01-05T12:15:34.867Z,4492.00
2019-01-05T12:16:40.837Z,4708.00
2019-01-05T12:17:35.542Z,5644.00
2019-01-05T12:18:34.774Z,5472.00
2019-01-05T12:19:35.147Z,6116.00
2019-01-05T12:20:34.776Z,4196.00
2019-01-05T12:21:35.612Z,3384.00
2019-01-05T12:22:34.655Z,4240.00
2019-01-05T12:23:37.604Z,4908.00
2019-01-05T12:24:34.657Z,5664.00
2019-01-05T12:25:34.571Z,4036.00
2019-01-05T12:26:34.530Z,3568.00
2019-01-05T12:27:35.101Z,3216.00
2019-01-05T12:28:34.472Z,3136.00
2019-01-05T12:29:34.657Z,2892.00
2019-01-05T12:30:34.449Z,2948.00
2019-01-05T12:31:34.378Z,2860.00
2019-01-05T12:32:34.397Z,2840.00
2019-01-05T12:33:34.321Z,2672.00
2019-01-05T12:34:34.321Z,2752.00
2019-01-05T12:35:34.259Z,3460.00
2019-01-05T12:36:34.223Z,3496.00
2019-01-05T12:37:34.242Z,2684.00
2019-01-05T12:38:34.220Z,2560.00
2019-01-05T12:39:34.143Z,2676.00
2019-01-05T12:40:34.103Z,2260.00
2019-01-05T12:41:34.071Z,2044.00
2019-01-05T12:42:34.043Z,2272.00
2019-01-05T12:43:34.053Z,2280.00
2019-01-05T12:44:33.977Z,2500.00
2019-01-05T12:45:33.945Z,2420.00
2019-01-05T12:46:34.647Z,2412.00
2019-01-05T12:47:33.887Z,2496.00
2019-01-05T12:48:33.892Z,2876.00