createdAt,value
2023-08-31T00:00:48.340Z,4.70
2023-08-31T00:01:48.316Z,4.50
2023-08-31T00:02:48.318Z,4.60
2023-08-31T00:03:48.324Z,4.90
2023-08-31T00:04:48.274Z,4.80
2023-08-31T00:05:48.251Z,4.60
2023-08-31T00:06:48.247Z,4.80
2023-08-31T00:07:48.225Z,4.50
2023-08-31T00:08:48.213Z,4.50
2023-08-31T00:09:48.186Z,4.70
2023-08-31T00:10:48.162Z,4.80
2023-08-31T00:11:48.172Z,5.00
2023-08-31T00:12:48.205Z,5.10
2023-08-31T00:13:48.131Z,4.70
2023-08-31T00:14:48.116Z,5.70
2023-08-31T00:15:48.116Z,5.30
2023-08-31T00:16:48.087Z,5.20
2023-08-31T00:17:48.103Z,5.00
2023-08-31T00:18:48.061Z,4.70
2023-08-31T00:19:48.079Z,5.00
2023-08-31T00:20:48.045Z,5.30
2023-08-31T00:21:48.026Z,5.50
2023-08-31T00:22:48.038Z,5.60
2023-08-31T00:23:48.021Z,5.30
2023-08-31T00:24:48.048Z,5.50
2023-08-31T00:25:47.983Z,5.40
2023-08-31T00:26:47.982Z,5.90
2023-08-31T00:27:47.966Z,6.10
2023-08-31T00:28:47.945Z,6.10
2023-08-31T00:29:47.936Z,6.40
2023-08-31T00:30:48.269Z,5.90
2023-08-31T00:31:47.912Z,6.10
2023-08-31T00:32:47.902Z,6.00
2023-08-31T00:33:47.866Z,5.60
2023-08-31T00:34:47.878Z,6.20
2023-08-31T00:35:47.870Z,6.30
2023-08-31T00:36:47.872Z,6.70
2023-08-31T00:37:47.829Z,6.70
2023-08-31T00:38:47.794Z,6.10
2023-08-31T00:39:47.795Z,6.10
2023-08-31T00:40:47.789Z,6.80
2023-08-31T00:41:47.823Z,6.50
2023-08-31T00:42:47.747Z,6.20
2023-08-31T00:43:47.732Z,6.30
2023-08-31T00:44:47.752Z,6.20
2023-08-31T00:45:47.719Z,6.30
2023-08-31T00:46:47.761Z,6.30
2023-08-31T00:47:47.699Z,6.20
2023-08-31T00:48:47.687Z,6.10
2023-08-31T00:49:47.670Z,6.20
2023-08-31T00:50:47.675Z,6.20
2023-08-31T00:51:47.662Z,6.30
2023-08-31T00:52:47.614Z,6.20
2023-08-31T00:53:47.608Z,5.80
2023-08-31T00:54:47.640Z,6.30
2023-08-31T00:55:47.591Z,6.60
2023-08-31T00:56:47.564Z,6.00
2023-08-31T00:57:47.555Z,6.30
2023-08-31T00:58:47.579Z,6.40
2023-08-31T00:59:47.549Z,6.50
2023-08-31T01:00:47.537Z,6.70
2023-08-31T01:01:47.513Z,6.30
2023-08-31T01:02:50.292Z,6.50
2023-08-31T01:03:47.509Z,6.80
2023-08-31T01:04:47.477Z,6.20
2023-08-31T01:05:47.445Z,6.20
2023-08-31T01:06:47.440Z,6.30
2023-08-31T01:07:47.439Z,7.20
2023-08-31T01:08:47.445Z,6.50
2023-08-31T01:09:47.433Z,6.20
2023-08-31T01:10:47.380Z,6.60
2023-08-31T01:11:47.368Z,6.20
2023-08-31T01:12:47.362Z,6.70
2023-08-31T01:13:47.349Z,6.40
2023-08-31T01:14:47.347Z,6.90
2023-08-31T01:15:47.324Z,6.50
2023-08-31T01:16:47.298Z,6.70
2023-08-31T01:17:47.324Z,6.50
2023-08-31T01:18:47.288Z,6.80
2023-08-31T01:19:47.348Z,6.40
2023-08-31T01:20:47.260Z,6.80
2023-08-31T01:21:47.269Z,6.90
2023-08-31T01:22:47.228Z,6.80
2023-08-31T01:23:47.248Z,6.90
2023-08-31T01:24:47.241Z,6.60
2023-08-31T01:25:47.190Z,6.70
2023-08-31T01:26:47.176Z,6.90
2023-08-31T01:27:47.169Z,6.90
2023-08-31T01:28:47.171Z,6.50
2023-08-31T01:29:47.139Z,6.20
2023-08-31T01:30:47.130Z,6.40
2023-08-31T01:31:47.131Z,6.50
2023-08-31T01:32:47.152Z,6.50
2023-08-31T01:33:47.100Z,6.60
2023-08-31T01:34:47.082Z,7.50
2023-08-31T01:35:47.081Z,6.70
2023-08-31T01:36:47.056Z,6.70
2023-08-31T01:37:47.025Z,6.70
2023-08-31T01:38:47.052Z,6.80
2023-08-31T01:39:47.041Z,7.00
2023-08-31T01:40:46.991Z,6.90
2023-08-31T01:41:46.981Z,6.60
2023-08-31T01:42:46.994Z,6.80
2023-08-31T01:43:46.959Z,7.30
2023-08-31T01:44:46.968Z,7.30
2023-08-31T01:50:31.156Z,6.90
2023-08-31T01:51:30.672Z,7.00
2023-08-31T01:52:30.667Z,7.60
2023-08-31T01:53:30.645Z,7.90
2023-08-31T01:54:30.622Z,8.40
2023-08-31T01:55:30.633Z,8.00
2023-08-31T01:56:30.601Z,7.80
2023-08-31T01:57:30.599Z,7.40
2023-08-31T01:58:30.584Z,7.70
2023-08-31T01:59:30.587Z,8.10
2023-08-31T02:00:30.571Z,8.20
2023-08-31T02:01:30.606Z,7.10
2023-08-31T02:02:30.645Z,7.70
2023-08-31T02:03:30.509Z,7.20
2023-08-31T02:04:30.492Z,7.50
2023-08-31T02:05:30.494Z,7.70
2023-08-31T02:06:30.481Z,7.10
2023-08-31T02:07:30.468Z,7.40
2023-08-31T02:08:30.452Z,7.30
2023-08-31T02:09:30.439Z,7.30
2023-08-31T02:10:30.432Z,7.80
2023-08-31T02:11:30.435Z,7.50
2023-08-31T02:12:30.403Z,7.60
2023-08-31T02:13:30.395Z,7.80
2023-08-31T02:14:30.362Z,7.40
2023-08-31T02:15:30.437Z,6.80
2023-08-31T02:16:30.364Z,7.10
2023-08-31T02:17:30.345Z,7.60
2023-08-31T02:18:30.319Z,7.60
2023-08-31T02:19:30.310Z,7.40
2023-08-31T02:20:30.286Z,7.00
2023-08-31T02:21:30.303Z,7.60
2023-08-31T02:22:30.256Z,7.50
2023-08-31T02:23:30.246Z,7.50
2023-08-31T02:24:30.227Z,6.90
2023-08-31T02:25:30.233Z,7.70
2023-08-31T02:26:30.216Z,7.40
2023-08-31T02:27:30.209Z,6.40
2023-08-31T02:28:30.181Z,7.30
2023-08-31T02:29:30.177Z,6.90
2023-08-31T02:30:30.164Z,6.70
2023-08-31T02:31:30.166Z,7.40
2023-08-31T02:32:30.156Z,6.80
2023-08-31T02:33:30.127Z,6.90
2023-08-31T02:34:30.093Z,6.70
2023-08-31T02:35:30.114Z,7.20
2023-08-31T02:36:30.084Z,6.60
2023-08-31T02:37:30.063Z,7.20
2023-08-31T02:38:30.054Z,7.00
2023-08-31T02:39:30.030Z,7.60
2023-08-31T02:40:30.035Z,6.90
2023-08-31T02:41:30.006Z,7.30
2023-08-31T02:42:29.993Z,6.90
2023-08-31T02:43:29.993Z,6.90
2023-08-31T02:44:29.981Z,7.70
2023-08-31T02:45:29.977Z,7.40
2023-08-31T02:46:30.001Z,7.30
2023-08-31T02:47:29.995Z,7.50
2023-08-31T02:48:29.987Z,7.30
2023-08-31T02:49:29.912Z,7.30
2023-08-31T02:50:29.885Z,7.80
2023-08-31T02:51:29.873Z,7.10
2023-08-31T02:52:29.880Z,7.00
2023-08-31T02:53:29.851Z,7.20
2023-08-31T02:54:29.859Z,7.30
2023-08-31T02:55:29.831Z,6.90
2023-08-31T02:56:29.843Z,7.00
2023-08-31T02:57:29.790Z,7.30
2023-08-31T02:58:29.797Z,7.30
2023-08-31T02:59:29.798Z,7.00
2023-08-31T03:00:29.832Z,7.20
2023-08-31T03:01:29.767Z,6.90
2023-08-31T03:02:29.824Z,6.70
2023-08-31T03:03:29.734Z,7.20
2023-08-31T03:04:29.748Z,7.60
2023-08-31T03:05:29.716Z,7.50
2023-08-31T03:06:29.667Z,7.00
2023-08-31T03:07:29.674Z,7.40
2023-08-31T03:08:29.676Z,7.90
2023-08-31T03:09:29.671Z,7.50
2023-08-31T03:10:29.650Z,7.30
2023-08-31T03:11:29.646Z,7.60
2023-08-31T03:12:29.652Z,7.00
2023-08-31T03:13:29.603Z,7.10
2023-08-31T03:14:29.566Z,7.00
2023-08-31T03:15:29.600Z,6.90
2023-08-31T03:16:29.632Z,7.50
2023-08-31T03:17:29.558Z,7.20
2023-08-31T03:18:29.912Z,7.30
2023-08-31T03:19:29.500Z,7.00
2023-08-31T03:20:29.532Z,7.40
2023-08-31T03:21:29.488Z,7.10
2023-08-31T03:22:29.498Z,7.60
2023-08-31T03:23:29.451Z,7.80
2023-08-31T03:24:29.481Z,7.70
2023-08-31T03:25:29.493Z,7.10
2023-08-31T03:26:29.419Z,7.20
2023-08-31T03:27:29.414Z,7.20
2023-08-31T03:28:29.400Z,7.00
2023-08-31T03:29:29.384Z,7.00
2023-08-31T03:30:29.389Z,7.20
2023-08-31T03:31:29.397Z,7.60
2023-08-31T03:32:29.386Z,7.40
2023-08-31T03:33:29.318Z,7.10
2023-08-31T03:34:29.304Z,7.70
2023-08-31T03:35:29.295Z,7.90
2023-08-31T03:36:29.294Z,7.40
2023-08-31T03:37:29.303Z,7.40
2023-08-31T03:38:29.261Z,7.60
2023-08-31T03:39:29.247Z,7.50
2023-08-31T03:40:29.232Z,7.60
2023-08-31T03:41:29.228Z,8.00
2023-08-31T03:42:29.200Z,7.80
2023-08-31T03:43:29.196Z,7.90
2023-08-31T03:44:29.214Z,7.40
2023-08-31T03:45:29.179Z,7.90
2023-08-31T03:46:29.209Z,7.80
2023-08-31T03:47:29.205Z,7.40
2023-08-31T03:48:29.132Z,7.50
2023-08-31T03:49:29.115Z,7.40
2023-08-31T03:50:29.108Z,7.60
2023-08-31T03:51:29.089Z,7.70
2023-08-31T03:52:29.074Z,7.90
2023-08-31T03:53:29.075Z,8.00
2023-08-31T03:54:29.044Z,7.90
2023-08-31T03:55:29.043Z,8.10
2023-08-31T03:56:29.025Z,7.80
2023-08-31T03:57:29.039Z,8.30
2023-08-31T03:58:28.984Z,8.80
2023-08-31T03:59:28.984Z,7.50
2023-08-31T04:00:28.982Z,8.30
2023-08-31T04:01:28.990Z,8.00
2023-08-31T04:02:29.006Z,7.80
2023-08-31T04:03:29.114Z,7.80
2023-08-31T04:04:28.947Z,8.40
2023-08-31T04:05:28.929Z,8.10
2023-08-31T04:06:28.908Z,8.40
2023-08-31T04:07:28.862Z,8.30
2023-08-31T04:08:28.866Z,8.30
2023-08-31T04:09:28.853Z,8.30
2023-08-31T04:10:28.824Z,8.20
2023-08-31T04:11:28.818Z,8.30
2023-08-31T04:12:28.797Z,8.90
2023-08-31T04:13:28.789Z,8.50
2023-08-31T04:14:28.794Z,8.00
2023-08-31T04:15:28.772Z,8.40
2023-08-31T04:16:28.775Z,8.30
2023-08-31T04:17:28.818Z,8.30
2023-08-31T04:18:28.775Z,8.20
2023-08-31T04:19:28.838Z,8.40
2023-08-31T04:20:28.710Z,8.50
2023-08-31T04:21:28.702Z,8.80
2023-08-31T04:22:28.669Z,8.60
2023-08-31T04:23:28.697Z,8.70
2023-08-31T04:24:28.665Z,9.10
2023-08-31T04:25:28.632Z,9.30
2023-08-31T04:26:28.624Z,9.20
2023-08-31T04:27:28.596Z,9.80
2023-08-31T04:28:28.609Z,9.20
2023-08-31T04:29:28.588Z,9.30
2023-08-31T04:30:28.583Z,9.80
2023-08-31T04:31:28.602Z,9.40
2023-08-31T04:32:28.595Z,10.00
2023-08-31T04:33:28.546Z,9.30
2023-08-31T04:34:28.533Z,9.80
2023-08-31T04:35:28.527Z,10.10
2023-08-31T04:36:28.500Z,9.50
2023-08-31T04:37:28.490Z,10.10
2023-08-31T04:38:28.479Z,10.30
2023-08-31T04:39:28.449Z,9.50
2023-08-31T04:40:28.446Z,9.70
2023-08-31T04:41:28.438Z,10.90
2023-08-31T04:42:28.430Z,10.40
2023-08-31T04:43:28.459Z,10.50
2023-08-31T04:44:28.379Z,10.40
2023-08-31T04:45:28.443Z,10.30
2023-08-31T04:46:28.351Z,10.80
2023-08-31T04:47:28.402Z,11.00
2023-08-31T04:48:28.347Z,11.00
2023-08-31T04:49:28.319Z,11.50
2023-08-31T04:50:28.317Z,10.70
2023-08-31T04:51:28.326Z,11.50
2023-08-31T04:52:28.296Z,11.40
2023-08-31T04:53:28.250Z,11.10
2023-08-31T04:54:28.260Z,11.20
2023-08-31T04:55:28.225Z,12.10
2023-08-31T04:56:28.236Z,11.50
2023-08-31T04:57:28.228Z,11.60
2023-08-31T04:58:28.198Z,11.90
2023-08-31T04:59:29.826Z,11.60
2023-08-31T05:00:28.178Z,11.80
2023-08-31T05:01:28.208Z,12.20
2023-08-31T05:02:28.149Z,11.70
2023-08-31T05:03:28.124Z,12.30
2023-08-31T05:04:28.110Z,12.00
2023-08-31T05:05:28.130Z,12.30
2023-08-31T05:06:28.110Z,11.50
2023-08-31T05:07:28.101Z,11.30
2023-08-31T05:08:28.050Z,11.30
2023-08-31T05:09:28.056Z,11.50
2023-08-31T05:10:28.023Z,11.40
2023-08-31T05:11:28.033Z,12.40
2023-08-31T05:12:28.011Z,11.90
2023-08-31T05:13:28.012Z,12.20
2023-08-31T05:14:27.978Z,12.80
2023-08-31T05:15:27.990Z,12.20
2023-08-31T05:16:27.982Z,12.20
2023-08-31T05:17:27.966Z,12.30
2023-08-31T05:18:27.952Z,12.40
2023-08-31T05:19:28.188Z,12.20
2023-08-31T05:20:27.908Z,12.40
2023-08-31T05:21:27.880Z,12.90
2023-08-31T05:22:27.893Z,12.80
2023-08-31T05:23:27.970Z,12.80
2023-08-31T05:24:27.852Z,13.00
2023-08-31T05:25:28.962Z,12.40
2023-08-31T05:26:27.813Z,13.30
2023-08-31T05:27:27.812Z,12.90
2023-08-31T05:28:27.788Z,13.10
2023-08-31T05:29:27.797Z,13.30
2023-08-31T05:30:27.786Z,13.50
2023-08-31T05:31:27.797Z,12.90
2023-08-31T05:32:27.750Z,14.00
2023-08-31T05:33:27.723Z,13.50
2023-08-31T05:34:27.724Z,13.80
2023-08-31T05:35:27.710Z,14.20
2023-08-31T05:36:27.687Z,14.60
2023-08-31T05:37:27.691Z,13.70
2023-08-31T05:38:27.650Z,14.10
2023-08-31T05:39:27.684Z,14.90
2023-08-31T05:40:27.629Z,14.80
2023-08-31T05:41:27.621Z,14.80
2023-08-31T05:42:27.632Z,14.30
2023-08-31T05:43:27.597Z,13.80
2023-08-31T05:44:27.597Z,13.20
2023-08-31T05:45:27.569Z,14.00
2023-08-31T05:46:27.624Z,13.30
2023-08-31T05:47:27.562Z,12.90
2023-08-31T05:48:27.590Z,12.80
2023-08-31T05:49:27.527Z,12.60
2023-08-31T05:50:27.519Z,11.90
2023-08-31T05:51:27.489Z,12.10
2023-08-31T05:52:27.499Z,11.60
2023-08-31T05:53:27.539Z,11.20
2023-08-31T05:54:27.493Z,11.30
2023-08-31T05:55:27.453Z,11.00
2023-08-31T05:56:27.438Z,11.20
2023-08-31T05:57:27.411Z,10.60
2023-08-31T05:58:27.417Z,10.30
2023-08-31T05:59:27.392Z,9.90
2023-08-31T06:00:27.415Z,8.60
2023-08-31T06:01:27.390Z,8.80
2023-08-31T06:02:27.381Z,8.90
2023-08-31T06:03:27.342Z,8.20
2023-08-31T06:04:27.346Z,8.00
2023-08-31T06:05:27.307Z,8.20
2023-08-31T06:06:27.292Z,7.70
2023-08-31T06:07:27.282Z,8.00
2023-08-31T06:08:27.304Z,6.30
2023-08-31T06:09:27.256Z,6.60
2023-08-31T06:10:27.245Z,6.20
2023-08-31T06:11:27.236Z,6.20
2023-08-31T06:12:27.225Z,6.10
2023-08-31T06:13:27.220Z,5.70
2023-08-31T06:14:27.200Z,5.80
2023-08-31T06:15:27.163Z,5.80
2023-08-31T06:16:27.210Z,5.70
2023-08-31T06:17:27.176Z,5.90
2023-08-31T06:18:27.136Z,5.70
2023-08-31T06:19:27.117Z,5.80
2023-08-31T06:20:27.106Z,5.90
2023-08-31T06:21:27.093Z,5.90
2023-08-31T06:22:27.085Z,5.90
2023-08-31T06:23:27.071Z,5.90
2023-08-31T06:24:27.083Z,6.10
2023-08-31T06:25:27.048Z,5.70
2023-08-31T06:26:27.049Z,5.30
2023-08-31T06:27:27.044Z,5.40
2023-08-31T06:28:26.993Z,5.40
2023-08-31T06:29:26.977Z,5.50
2023-08-31T06:30:26.996Z,5.60
2023-08-31T06:31:26.986Z,4.60
2023-08-31T06:32:27.149Z,5.00
2023-08-31T06:33:26.925Z,5.30
2023-08-31T06:34:26.928Z,4.60
2023-08-31T06:35:26.919Z,5.00
2023-08-31T06:36:26.904Z,4.60
2023-08-31T06:37:26.884Z,4.90
2023-08-31T06:38:26.892Z,5.00
2023-08-31T06:39:26.851Z,4.80
2023-08-31T06:40:26.837Z,4.30
2023-08-31T06:41:26.846Z,5.30
2023-08-31T06:42:27.583Z,4.40
2023-08-31T06:43:26.817Z,5.20
2023-08-31T06:44:26.805Z,5.20
2023-08-31T06:45:26.789Z,5.30
2023-08-31T06:46:26.838Z,5.10
2023-08-31T06:47:26.768Z,4.90
2023-08-31T06:48:26.726Z,4.80
2023-08-31T06:49:26.731Z,5.30
2023-08-31T06:50:26.728Z,5.10
2023-08-31T06:51:26.695Z,5.20
2023-08-31T06:52:31.375Z,4.70
2023-08-31T06:53:27.702Z,4.90
2023-08-31T06:54:26.660Z,4.50
2023-08-31T06:55:26.680Z,4.80
2023-08-31T06:56:26.623Z,4.40
2023-08-31T06:57:26.646Z,4.00
2023-08-31T06:58:26.605Z,4.00
2023-08-31T06:59:26.647Z,3.60
2023-08-31T07:00:26.597Z,3.90
2023-08-31T07:01:26.582Z,3.60
2023-08-31T07:02:26.644Z,3.60
2023-08-31T07:03:27.650Z,3.40
2023-08-31T07:04:26.538Z,3.40
2023-08-31T07:05:26.560Z,3.90
2023-08-31T07:06:26.491Z,3.60
2023-08-31T07:07:26.507Z,3.30
2023-08-31T07:08:26.485Z,3.30
2023-08-31T07:09:26.479Z,3.60
2023-08-31T07:10:26.445Z,3.10
2023-08-31T07:11:26.435Z,3.40
2023-08-31T07:12:26.414Z,3.20
2023-08-31T07:13:26.398Z,3.30
2023-08-31T07:14:26.404Z,3.10
2023-08-31T07:15:26.398Z,3.20
2023-08-31T07:16:26.383Z,3.30
2023-08-31T07:17:26.347Z,3.00
2023-08-31T07:18:26.403Z,3.00
2023-08-31T07:19:26.329Z,2.70
2023-08-31T07:20:26.329Z,2.90
2023-08-31T07:21:26.309Z,3.10
2023-08-31T07:22:26.277Z,2.60
2023-08-31T07:23:26.292Z,2.50
2023-08-31T07:24:26.272Z,2.60
2023-08-31T07:25:26.246Z,2.80
2023-08-31T07:26:26.240Z,2.60
2023-08-31T07:27:26.215Z,2.30
2023-08-31T07:28:26.226Z,2.80
2023-08-31T07:29:26.201Z,2.70
2023-08-31T07:30:26.193Z,2.70
2023-08-31T07:31:26.248Z,2.80
2023-08-31T07:32:26.151Z,2.80
2023-08-31T07:33:31.001Z,2.70
2023-08-31T07:34:27.127Z,2.60
2023-08-31T07:35:26.115Z,2.60
2023-08-31T07:36:26.088Z,2.60
2023-08-31T07:37:26.112Z,2.90
2023-08-31T07:38:26.108Z,2.40
2023-08-31T07:39:26.048Z,2.70
2023-08-31T07:40:26.035Z,2.60
2023-08-31T07:41:26.034Z,2.60
2023-08-31T07:42:26.024Z,2.90
2023-08-31T07:43:26.378Z,2.80
2023-08-31T07:44:25.994Z,2.90
2023-08-31T07:45:25.969Z,3.10
2023-08-31T07:46:25.966Z,2.60
2023-08-31T07:47:26.001Z,2.70
2023-08-31T07:48:25.943Z,2.80
2023-08-31T07:49:25.916Z,2.70
2023-08-31T07:50:25.901Z,2.70
2023-08-31T07:51:25.909Z,3.00
2023-08-31T07:52:25.919Z,2.90
2023-08-31T07:53:27.467Z,2.70
2023-08-31T07:54:25.897Z,2.90
2023-08-31T07:55:25.836Z,3.10
2023-08-31T07:56:25.833Z,3.10
2023-08-31T07:57:25.824Z,2.90
2023-08-31T07:58:25.796Z,3.40
2023-08-31T07:59:25.799Z,3.00
2023-08-31T08:00:25.766Z,3.20
2023-08-31T08:01:25.859Z,3.10
2023-08-31T08:02:25.777Z,3.20
2023-08-31T08:03:25.826Z,2.90
2023-08-31T08:04:25.714Z,3.00
2023-08-31T08:05:25.699Z,3.00
2023-08-31T08:06:25.711Z,3.30
2023-08-31T08:07:25.720Z,2.90
2023-08-31T08:08:25.663Z,2.70
2023-08-31T08:09:25.675Z,2.90
2023-08-31T08:10:25.635Z,3.00
2023-08-31T08:11:25.679Z,2.90
2023-08-31T08:12:25.610Z,2.70
2023-08-31T08:13:25.612Z,2.70
2023-08-31T08:14:25.595Z,3.30
2023-08-31T08:15:25.565Z,2.70
2023-08-31T08:16:25.608Z,2.90
2023-08-31T08:17:25.561Z,2.50
2023-08-31T08:18:25.544Z,2.90
2023-08-31T08:19:25.545Z,2.60
2023-08-31T08:20:25.553Z,3.10
2023-08-31T08:21:25.510Z,2.60
2023-08-31T08:22:25.481Z,2.80
2023-08-31T08:23:25.502Z,2.90
2023-08-31T08:24:25.449Z,2.70
2023-08-31T08:25:25.478Z,2.40
2023-08-31T08:26:25.421Z,2.70
2023-08-31T08:27:25.416Z,2.40
2023-08-31T08:28:25.396Z,2.60
2023-08-31T08:29:25.380Z,2.30
2023-08-31T08:30:25.405Z,2.40
2023-08-31T08:31:26.057Z,2.50
2023-08-31T08:32:25.365Z,2.30
2023-08-31T08:33:25.330Z,2.50
2023-08-31T08:34:25.328Z,2.30
2023-08-31T08:35:25.409Z,2.50
2023-08-31T08:36:25.295Z,2.20
2023-08-31T08:37:25.295Z,2.60
2023-08-31T08:38:25.269Z,2.30
2023-08-31T08:39:25.268Z,2.30
2023-08-31T08:40:25.257Z,2.40
2023-08-31T08:41:25.299Z,2.50
2023-08-31T08:42:25.223Z,2.50
2023-08-31T08:43:25.198Z,2.40
2023-08-31T08:44:25.200Z,2.80
2023-08-31T08:45:25.201Z,2.50
2023-08-31T08:46:25.228Z,2.60
2023-08-31T08:47:25.171Z,2.50
2023-08-31T08:48:25.152Z,2.60
2023-08-31T08:49:25.133Z,2.70
2023-08-31T08:50:25.099Z,2.70
2023-08-31T08:51:25.128Z,2.60
2023-08-31T08:52:25.075Z,2.70
2023-08-31T08:53:25.084Z,2.50
2023-08-31T08:54:25.072Z,2.00
2023-08-31T08:55:25.070Z,2.50
2023-08-31T08:56:25.050Z,2.40
2023-08-31T08:57:25.015Z,2.50
2023-08-31T08:58:25.007Z,2.30
2023-08-31T08:59:25.000Z,2.30
2023-08-31T09:00:24.967Z,2.30
2023-08-31T09:01:25.006Z,2.10
2023-08-31T09:02:24.978Z,2.20
2023-08-31T09:03:24.964Z,2.20
2023-08-31T09:04:24.923Z,2.10
2023-08-31T09:05:25.081Z,2.50
2023-08-31T09:06:24.912Z,2.30
2023-08-31T09:07:24.912Z,2.20
2023-08-31T09:08:24.881Z,2.20
2023-08-31T09:09:24.883Z,2.20
2023-08-31T09:10:24.846Z,2.20
2023-08-31T09:11:24.844Z,2.00
2023-08-31T09:12:24.838Z,1.70
2023-08-31T09:13:24.829Z,1.90
2023-08-31T09:14:24.790Z,2.20
2023-08-31T09:15:24.829Z,2.20
2023-08-31T09:16:24.833Z,2.30
2023-08-31T09:17:24.833Z,2.10
2023-08-31T09:18:24.763Z,1.80
2023-08-31T09:19:24.726Z,2.10
2023-08-31T09:20:24.712Z,2.40
2023-08-31T09:21:24.696Z,1.80
2023-08-31T09:22:24.730Z,2.20
2023-08-31T09:23:24.721Z,2.50
2023-08-31T09:24:24.652Z,2.10
2023-08-31T09:25:24.684Z,2.40
2023-08-31T09:26:24.642Z,2.10
2023-08-31T09:27:24.622Z,2.20
2023-08-31T09:28:24.617Z,2.00
2023-08-31T09:29:24.604Z,2.10
2023-08-31T09:30:24.580Z,1.90
2023-08-31T09:31:24.611Z,2.20
2023-08-31T09:32:24.554Z,2.20
2023-08-31T09:33:24.543Z,2.00
2023-08-31T09:34:24.515Z,1.90
2023-08-31T09:35:26.082Z,2.10
2023-08-31T09:36:24.510Z,2.10
2023-08-31T09:37:24.516Z,1.80
2023-08-31T09:38:24.468Z,1.90
2023-08-31T09:39:24.487Z,2.00
2023-08-31T09:40:24.501Z,2.20
2023-08-31T09:41:24.446Z,1.90
2023-08-31T09:42:24.414Z,1.80
2023-08-31T09:43:24.411Z,2.10
2023-08-31T09:44:24.400Z,1.90
2023-08-31T09:45:32.315Z,2.10
2023-08-31T09:46:25.415Z,2.00
2023-08-31T09:47:24.957Z,2.10
2023-08-31T09:48:24.463Z,1.90
2023-08-31T09:49:24.319Z,2.20
2023-08-31T09:50:24.343Z,2.20
2023-08-31T09:51:24.313Z,2.10
2023-08-31T09:52:24.303Z,2.10
2023-08-31T09:53:24.932Z,1.70
2023-08-31T09:54:24.266Z,2.20
2023-08-31T09:55:24.275Z,2.00
2023-08-31T09:56:24.245Z,1.90
2023-08-31T09:57:36.135Z,1.80
2023-08-31T09:58:24.285Z,1.90
2023-08-31T09:59:24.610Z,2.00
2023-08-31T10:00:24.214Z,1.90
2023-08-31T10:01:29.998Z,2.10
2023-08-31T10:02:24.213Z,1.90
2023-08-31T10:03:24.239Z,2.10
2023-08-31T10:04:24.137Z,1.90
2023-08-31T10:05:25.856Z,1.90
2023-08-31T10:06:24.098Z,2.10
2023-08-31T10:07:24.085Z,2.00
2023-08-31T10:08:24.079Z,2.20
2023-08-31T10:09:24.085Z,2.40
2023-08-31T10:10:24.062Z,2.30
2023-08-31T10:11:24.065Z,2.10
2023-08-31T10:12:24.018Z,2.30
2023-08-31T10:13:24.012Z,2.20
2023-08-31T10:14:24.030Z,2.20
2023-08-31T10:15:23.977Z,2.10
2023-08-31T10:16:24.007Z,2.30
2023-08-31T10:17:23.968Z,2.20
2023-08-31T10:18:23.956Z,2.40
2023-08-31T10:19:23.950Z,2.30
2023-08-31T10:20:23.904Z,2.30
2023-08-31T10:21:23.937Z,2.20
2023-08-31T10:22:23.880Z,2.70
2023-08-31T10:23:23.902Z,2.70
2023-08-31T10:24:23.867Z,2.40
2023-08-31T10:25:23.839Z,2.60
2023-08-31T10:26:23.874Z,2.40
2023-08-31T10:27:23.994Z,2.50
2023-08-31T10:28:23.859Z,2.40
2023-08-31T10:29:23.811Z,2.70
2023-08-31T10:30:23.818Z,2.70
2023-08-31T10:31:23.940Z,2.40
2023-08-31T10:32:23.855Z,2.60
2023-08-31T10:33:23.762Z,2.20
2023-08-31T10:34:23.735Z,2.20
2023-08-31T10:35:23.717Z,2.00
2023-08-31T10:36:23.689Z,2.20
2023-08-31T10:37:23.675Z,2.00
2023-08-31T10:38:23.690Z,2.00
2023-08-31T10:39:23.671Z,2.00
2023-08-31T10:40:23.630Z,2.30
2023-08-31T10:41:23.655Z,2.20
2023-08-31T10:42:23.618Z,2.10
2023-08-31T10:43:25.314Z,2.10
2023-08-31T10:44:24.609Z,2.30
2023-08-31T10:45:23.586Z,2.20
2023-08-31T10:46:23.589Z,2.10
2023-08-31T10:47:23.566Z,2.30
2023-08-31T10:48:23.549Z,2.10
2023-08-31T10:49:23.604Z,2.10
2023-08-31T10:50:23.518Z,2.00
2023-08-31T10:51:23.488Z,2.00
2023-08-31T10:52:40.441Z,2.20
2023-08-31T10:53:24.488Z,2.20
2023-08-31T10:54:23.465Z,2.10
2023-08-31T10:55:23.434Z,2.20
2023-08-31T10:56:23.428Z,2.10
2023-08-31T10:57:23.448Z,2.50
2023-08-31T10:58:23.459Z,2.10
2023-08-31T10:59:23.412Z,2.60
2023-08-31T11:00:23.361Z,2.10
2023-08-31T11:01:23.430Z,2.40
2023-08-31T11:02:23.352Z,2.10
2023-08-31T11:03:23.413Z,2.30
2023-08-31T11:04:23.448Z,2.10
2023-08-31T11:05:23.303Z,2.10
2023-08-31T11:06:23.293Z,1.80
2023-08-31T11:07:23.291Z,2.10
2023-08-31T11:08:23.252Z,1.90
2023-08-31T11:09:23.245Z,1.90
2023-08-31T11:10:23.229Z,1.70
2023-08-31T11:11:23.235Z,1.80
2023-08-31T11:12:23.218Z,1.70
2023-08-31T11:13:23.206Z,1.90
2023-08-31T11:14:23.260Z,1.50
2023-08-31T11:15:23.199Z,1.70
2023-08-31T11:16:23.206Z,1.50
2023-08-31T11:17:23.162Z,1.50
2023-08-31T11:18:23.138Z,1.60
2023-08-31T11:19:23.126Z,1.70
2023-08-31T11:20:23.117Z,2.10
2023-08-31T11:21:23.113Z,1.70
2023-08-31T11:22:23.094Z,1.80
2023-08-31T11:23:23.134Z,1.50
2023-08-31T11:24:23.071Z,1.60
2023-08-31T11:25:23.053Z,1.70
2023-08-31T11:26:23.036Z,1.70
2023-08-31T11:27:23.026Z,1.60
2023-08-31T11:28:22.986Z,1.80
2023-08-31T11:29:22.983Z,1.50
2023-08-31T11:30:22.967Z,1.90
2023-08-31T11:31:23.035Z,1.90
2023-08-31T11:32:22.941Z,1.40
2023-08-31T11:33:22.987Z,1.60
2023-08-31T11:34:22.913Z,1.60
2023-08-31T11:35:22.927Z,1.40
2023-08-31T11:36:22.909Z,1.50
2023-08-31T11:37:22.877Z,1.70
2023-08-31T11:38:22.851Z,1.60
2023-08-31T11:39:22.872Z,1.70
2023-08-31T11:40:22.906Z,1.60
2023-08-31T11:41:22.820Z,1.50
2023-08-31T11:42:22.841Z,1.60
2023-08-31T11:43:22.818Z,1.70
2023-08-31T11:44:22.783Z,1.70
2023-08-31T11:45:22.863Z,1.40
2023-08-31T11:46:22.795Z,1.50
2023-08-31T11:47:22.850Z,1.70
2023-08-31T11:48:22.734Z,1.80
2023-08-31T11:49:22.723Z,2.10
2023-08-31T11:50:22.715Z,1.70
2023-08-31T11:51:22.679Z,1.70
2023-08-31T11:52:22.672Z,1.60
2023-08-31T11:53:22.669Z,1.80
2023-08-31T11:54:22.658Z,1.70
2023-08-31T11:55:22.640Z,1.80
2023-08-31T11:56:22.615Z,1.90
2023-08-31T11:57:22.602Z,1.80
2023-08-31T11:58:22.600Z,2.00
2023-08-31T11:59:22.694Z,1.60
2023-08-31T12:00:22.573Z,1.90
2023-08-31T12:01:22.600Z,1.60
2023-08-31T12:02:22.553Z,1.60
2023-08-31T12:03:29.756Z,1.80
2023-08-31T12:04:23.594Z,2.10
2023-08-31T12:05:22.506Z,1.90
2023-08-31T12:06:22.494Z,1.70
2023-08-31T12:07:22.468Z,1.70
2023-08-31T12:08:22.473Z,1.70
2023-08-31T12:09:22.461Z,1.60
2023-08-31T12:10:22.426Z,1.60
2023-08-31T12:11:22.416Z,1.70
2023-08-31T12:12:22.419Z,1.90
2023-08-31T12:13:22.413Z,1.70
2023-08-31T12:14:22.412Z,1.90
2023-08-31T12:15:22.368Z,1.60
2023-08-31T12:16:22.380Z,1.40
2023-08-31T12:17:22.336Z,1.70
2023-08-31T12:18:22.352Z,1.60
2023-08-31T12:19:22.352Z,1.90
2023-08-31T12:20:22.301Z,1.60
2023-08-31T12:21:22.276Z,1.30
2023-08-31T12:22:22.279Z,1.40
2023-08-31T12:23:22.263Z,1.70
2023-08-31T12:24:22.246Z,1.60
2023-08-31T12:25:22.236Z,1.50
2023-08-31T12:26:22.225Z,1.70
2023-08-31T12:27:22.252Z,1.30
2023-08-31T12:28:22.200Z,1.50
2023-08-31T12:29:22.178Z,1.60
2023-08-31T12:30:22.160Z,1.50
2023-08-31T12:31:22.191Z,1.60
2023-08-31T12:32:22.169Z,1.70
2023-08-31T12:33:22.653Z,1.90
2023-08-31T12:34:22.120Z,1.50
2023-08-31T12:35:22.117Z,1.90
2023-08-31T12:36:22.098Z,1.30
2023-08-31T12:37:22.079Z,1.50
2023-08-31T12:38:22.074Z,1.70
2023-08-31T12:39:22.043Z,1.50
2023-08-31T12:40:22.042Z,1.40
2023-08-31T12:41:24.003Z,1.60
2023-08-31T12:42:23.938Z,1.60
2023-08-31T12:43:22.159Z,1.50
2023-08-31T12:44:21.972Z,1.60
2023-08-31T12:45:22.144Z,1.70
2023-08-31T12:46:21.950Z,1.80
2023-08-31T12:47:21.949Z,1.60
2023-08-31T12:48:21.934Z,1.50
2023-08-31T12:49:21.978Z,1.60
2023-08-31T12:50:21.897Z,1.50
2023-08-31T12:51:22.009Z,1.50
2023-08-31T12:52:21.888Z,1.60
2023-08-31T12:53:21.859Z,1.60
2023-08-31T12:54:21.842Z,1.60
2023-08-31T12:55:21.828Z,1.60
2023-08-31T12:56:21.832Z,1.40
2023-08-31T12:57:21.820Z,1.60
2023-08-31T12:58:21.800Z,1.60
2023-08-31T12:59:21.775Z,1.60
2023-08-31T13:00:21.759Z,1.70
2023-08-31T13:01:21.874Z,1.70
2023-08-31T13:02:21.832Z,1.90
2023-08-31T13:03:21.783Z,1.40
2023-08-31T13:04:21.705Z,1.70
2023-08-31T13:05:21.724Z,1.60
2023-08-31T13:06:21.722Z,1.80
2023-08-31T13:07:21.690Z,1.60
2023-08-31T13:08:21.668Z,1.50
2023-08-31T13:09:21.640Z,1.70
2023-08-31T13:10:21.656Z,1.50
2023-08-31T13:11:21.639Z,1.50
2023-08-31T13:12:21.626Z,1.60
2023-08-31T13:13:21.590Z,1.50
2023-08-31T13:14:21.586Z,1.50
2023-08-31T13:15:21.594Z,1.60
2023-08-31T13:16:21.584Z,1.60
2023-08-31T13:17:21.547Z,1.60
2023-08-31T13:18:21.570Z,1.40
2023-08-31T13:19:21.508Z,1.30
2023-08-31T13:20:21.520Z,1.60