createdAt,value
2022-09-30T00:01:09.432Z,7.25
2022-09-30T00:03:39.210Z,8.35
2022-09-30T00:06:11.020Z,7.40
2022-09-30T00:08:41.061Z,8.10
2022-09-30T00:11:13.622Z,8.23
2022-09-30T00:13:47.155Z,7.53
2022-09-30T00:16:18.338Z,7.88
2022-09-30T00:18:48.520Z,7.68
2022-09-30T00:21:18.792Z,8.05
2022-09-30T00:23:48.527Z,7.43
2022-09-30T00:26:20.427Z,7.53
2022-09-30T00:28:55.939Z,7.65
2022-09-30T00:31:26.534Z,7.80
2022-09-30T00:34:09.475Z,8.32
2022-09-30T00:36:43.748Z,8.02
2022-09-30T00:39:16.229Z,7.80
2022-09-30T00:41:46.866Z,8.35
2022-09-30T00:44:51.254Z,8.35
2022-09-30T00:47:43.425Z,8.60
2022-09-30T00:50:31.654Z,8.50
2022-09-30T00:53:06.320Z,7.50
2022-09-30T00:55:42.594Z,8.00
2022-09-30T00:58:15.336Z,7.60
2022-09-30T01:00:48.322Z,8.48
2022-09-30T01:03:17.934Z,8.10
2022-09-30T01:05:47.486Z,7.95
2022-09-30T01:08:18.225Z,7.53
2022-09-30T01:10:48.092Z,7.72
2022-09-30T01:13:18.282Z,8.00
2022-09-30T01:16:05.670Z,7.90
2022-09-30T01:18:43.687Z,7.38
2022-09-30T01:21:43.157Z,8.40
2022-09-30T01:24:21.141Z,7.93
2022-09-30T01:27:02.762Z,8.45
2022-09-30T01:30:04.901Z,8.40
2022-09-30T01:32:49.170Z,7.90
2022-09-30T01:35:27.767Z,8.23
2022-09-30T01:38:04.578Z,8.40
2022-09-30T01:40:42.286Z,8.45
2022-09-30T01:43:15.052Z,9.40
2022-09-30T01:45:49.235Z,7.93
2022-09-30T01:48:26.013Z,7.97
2022-09-30T01:50:59.476Z,7.95
2022-09-30T01:53:35.315Z,8.10
2022-09-30T01:56:08.924Z,8.47
2022-09-30T01:58:43.532Z,8.70
2022-09-30T02:01:18.221Z,8.80
2022-09-30T02:03:52.263Z,7.50
2022-09-30T02:06:24.627Z,8.40
2022-09-30T02:08:57.659Z,8.05
2022-09-30T02:11:29.879Z,8.40
2022-09-30T02:14:03.169Z,8.60
2022-09-30T02:16:36.810Z,8.50
2022-09-30T02:19:13.643Z,7.80
2022-09-30T02:21:44.861Z,8.65
2022-09-30T02:24:18.166Z,7.65
2022-09-30T02:26:48.827Z,8.10
2022-09-30T02:29:20.139Z,8.50
2022-09-30T02:31:52.567Z,7.97
2022-09-30T02:34:27.431Z,7.90
2022-09-30T02:37:00.631Z,9.00
2022-09-30T02:39:34.861Z,9.27
2022-09-30T02:42:10.816Z,8.35
2022-09-30T02:44:42.096Z,8.18
2022-09-30T02:47:15.808Z,8.90
2022-09-30T02:49:52.450Z,8.90
2022-09-30T02:52:28.759Z,8.63
2022-09-30T02:55:07.145Z,8.88
2022-09-30T02:57:40.890Z,8.65
2022-09-30T03:00:13.246Z,9.00
2022-09-30T03:02:43.270Z,9.63
2022-09-30T03:05:17.651Z,8.50
2022-09-30T03:07:47.329Z,8.80
2022-09-30T03:10:18.171Z,9.57
2022-09-30T03:13:09.008Z,8.63
2022-09-30T03:15:48.929Z,8.15
2022-09-30T03:18:39.027Z,8.90
2022-09-30T03:21:22.810Z,8.50
2022-09-30T03:24:03.793Z,8.80
2022-09-30T03:26:40.602Z,9.00
2022-09-30T03:29:16.839Z,9.05
2022-09-30T03:31:55.549Z,8.90
2022-09-30T03:34:29.134Z,9.30
2022-09-30T03:37:08.723Z,8.60
2022-09-30T03:39:46.962Z,8.90
2022-09-30T03:42:22.883Z,9.60
2022-09-30T03:45:00.790Z,9.70
2022-09-30T03:47:31.431Z,9.10
2022-09-30T03:50:03.910Z,9.65
2022-09-30T03:52:36.605Z,8.90
2022-09-30T03:55:08.701Z,10.05
2022-09-30T03:57:38.312Z,9.40
2022-09-30T04:00:09.812Z,9.70
2022-09-30T04:02:39.370Z,9.23
2022-09-30T04:05:10.282Z,9.00
2022-09-30T04:07:42.449Z,9.40
2022-09-30T04:10:12.635Z,9.50
2022-09-30T04:12:46.915Z,9.77
2022-09-30T04:15:16.700Z,9.57
2022-09-30T04:17:46.220Z,9.77
2022-09-30T04:20:15.893Z,10.23
2022-09-30T04:22:48.127Z,9.07
2022-09-30T04:25:17.980Z,9.63
2022-09-30T04:27:47.574Z,9.93
2022-09-30T04:30:20.228Z,9.30
2022-09-30T04:32:52.038Z,9.00
2022-09-30T04:35:21.699Z,10.60
2022-09-30T04:37:53.825Z,10.15
2022-09-30T04:40:23.559Z,10.35
2022-09-30T04:42:53.478Z,9.20
2022-09-30T04:45:24.506Z,9.30
2022-09-30T04:47:54.082Z,9.98
2022-09-30T04:50:23.657Z,9.70
2022-09-30T04:52:57.276Z,10.25
2022-09-30T04:55:26.927Z,10.85
2022-09-30T04:57:57.445Z,10.60
2022-09-30T05:00:27.317Z,10.90
2022-09-30T05:02:57.726Z,11.32
2022-09-30T05:05:27.363Z,10.13
2022-09-30T05:08:02.882Z,10.70
2022-09-30T05:10:32.750Z,11.70
2022-09-30T05:13:02.295Z,11.30
2022-09-30T05:15:31.868Z,11.00
2022-09-30T05:18:01.898Z,11.50
2022-09-30T05:20:31.447Z,11.25
2022-09-30T05:23:03.582Z,11.45
2022-09-30T05:25:33.127Z,11.95
2022-09-30T05:28:03.121Z,10.80
2022-09-30T05:30:32.700Z,11.55
2022-09-30T05:33:02.271Z,12.10
2022-09-30T05:35:32.221Z,11.80
2022-09-30T05:38:04.764Z,12.38
2022-09-30T05:40:34.589Z,11.80
2022-09-30T05:43:04.213Z,11.80
2022-09-30T05:45:33.972Z,12.52
2022-09-30T05:48:04.500Z,13.03
2022-09-30T05:50:34.072Z,13.18
2022-09-30T05:53:06.323Z,13.23
2022-09-30T05:55:39.192Z,14.43
2022-09-30T05:58:08.927Z,13.73
2022-09-30T06:00:38.455Z,15.18
2022-09-30T06:03:08.105Z,15.07
2022-09-30T06:05:37.851Z,15.95
2022-09-30T06:08:10.103Z,15.77
2022-09-30T06:10:39.833Z,16.40
2022-09-30T06:13:09.386Z,16.80
2022-09-30T06:15:41.377Z,16.75
2022-09-30T06:18:17.002Z,16.35
2022-09-30T06:20:47.299Z,16.38
2022-09-30T06:23:20.320Z,16.15
2022-09-30T06:25:53.145Z,16.88
2022-09-30T06:28:23.259Z,17.40
2022-09-30T06:30:53.537Z,19.00
2022-09-30T06:33:23.619Z,18.20
2022-09-30T06:35:53.743Z,19.40
2022-09-30T06:38:28.691Z,18.10
2022-09-30T06:40:58.286Z,18.60
2022-09-30T06:43:27.945Z,18.40
2022-09-30T06:46:10.706Z,17.85
2022-09-30T06:48:44.729Z,17.00
2022-09-30T06:51:14.271Z,18.00
2022-09-30T06:53:49.015Z,18.38
2022-09-30T06:56:22.751Z,21.30
2022-09-30T06:58:52.291Z,19.63
2022-09-30T07:01:21.945Z,18.50
2022-09-30T07:03:58.095Z,18.02
2022-09-30T07:06:29.178Z,22.65
2022-09-30T07:09:01.391Z,25.92
2022-09-30T07:11:31.045Z,27.38
2022-09-30T07:14:00.611Z,26.75
2022-09-30T07:16:31.122Z,27.98
2022-09-30T07:19:01.270Z,27.93
2022-09-30T07:21:31.612Z,30.57
2022-09-30T07:24:04.183Z,32.75
2022-09-30T07:26:33.824Z,32.70
2022-09-30T07:29:03.411Z,27.50
2022-09-30T07:31:35.101Z,32.97
2022-09-30T07:34:07.187Z,34.73
2022-09-30T07:36:38.245Z,37.70
2022-09-30T07:39:12.456Z,32.88
2022-09-30T07:41:45.187Z,34.40
2022-09-30T07:44:16.590Z,39.60
2022-09-30T07:46:47.189Z,37.78
2022-09-30T07:49:24.603Z,38.95
2022-09-30T07:51:55.897Z,40.35
2022-09-30T07:54:29.854Z,41.45
2022-09-30T07:57:15.958Z,40.40
2022-09-30T07:59:45.773Z,41.80
2022-09-30T08:02:18.324Z,44.97
2022-09-30T08:04:48.425Z,45.75
2022-09-30T08:07:20.236Z,46.47
2022-09-30T08:09:52.622Z,44.70
2022-09-30T08:12:22.271Z,43.40
2022-09-30T08:14:51.935Z,41.05
2022-09-30T08:17:21.724Z,39.28
2022-09-30T08:19:51.308Z,34.50
2022-09-30T08:22:21.005Z,39.40
2022-09-30T08:24:53.192Z,37.13
2022-09-30T08:27:22.757Z,36.97
2022-09-30T08:29:58.210Z,34.65
2022-09-30T08:32:32.711Z,26.38
2022-09-30T08:35:02.304Z,24.88
2022-09-30T08:37:31.912Z,24.40
2022-09-30T08:40:04.661Z,24.85
2022-09-30T08:42:50.545Z,24.23
2022-09-30T08:45:38.136Z,22.13
2022-09-30T08:48:19.346Z,21.00
2022-09-30T08:50:56.579Z,22.53
2022-09-30T08:53:30.245Z,21.10
2022-09-30T08:56:03.135Z,22.85
2022-09-30T08:58:35.335Z,18.08
