createdAt,value
2023-04-04T00:01:25.873Z,0
2023-04-04T00:03:05.654Z,0
2023-04-04T00:04:45.405Z,0
2023-04-04T00:06:25.153Z,0
2023-04-04T00:08:04.753Z,0
2023-04-04T00:09:44.651Z,0
2023-04-04T00:11:24.414Z,0
2023-04-04T00:13:04.038Z,0
2023-04-04T00:14:43.978Z,0
2023-04-04T00:16:23.651Z,0
2023-04-04T00:18:03.342Z,0
2023-04-04T00:19:43.173Z,0
2023-04-04T00:21:23.023Z,0
2023-04-04T00:23:02.764Z,0
2023-04-04T00:24:42.565Z,0
2023-04-04T00:26:22.321Z,0
2023-04-04T00:28:01.994Z,0
2023-04-04T00:29:41.859Z,0
2023-04-04T00:31:21.664Z,0
2023-04-04T00:33:01.413Z,0
2023-04-04T00:34:40.978Z,0
2023-04-04T00:36:20.960Z,0
2023-04-04T00:38:00.677Z,0
2023-04-04T00:39:40.416Z,0
2023-04-04T00:41:20.158Z,0
2023-04-04T00:42:59.787Z,0
2023-04-04T00:44:39.676Z,0
2023-04-04T00:46:19.335Z,0
2023-04-04T00:47:59.276Z,0
2023-04-04T00:49:38.942Z,0
2023-04-04T00:51:18.740Z,0
2023-04-04T00:52:58.386Z,0
2023-04-04T00:54:38.319Z,0
2023-04-04T00:56:17.912Z,0
2023-04-04T00:57:57.848Z,0
2023-04-04T00:59:37.594Z,0
2023-04-04T01:01:17.217Z,0
2023-04-04T01:02:57.069Z,0
2023-04-04T01:04:36.905Z,0
2023-04-04T01:06:16.647Z,0
2023-04-04T01:07:56.481Z,0
2023-04-04T01:09:36.176Z,0
2023-04-04T01:11:15.780Z,0
2023-04-04T01:12:55.660Z,0
2023-04-04T01:14:35.314Z,0
2023-04-04T01:16:15.255Z,0
2023-04-04T01:17:54.989Z,0
2023-04-04T01:19:34.620Z,0
2023-04-04T01:21:14.493Z,0
2023-04-04T01:22:54.334Z,0
2023-04-04T01:24:34.042Z,0
2023-04-04T01:26:13.637Z,0
2023-04-04T01:27:53.406Z,0
2023-04-04T01:29:33.310Z,0
2023-04-04T01:31:12.984Z,0
2023-04-04T01:32:52.868Z,0
2023-04-04T01:34:32.600Z,0
2023-04-04T01:36:12.441Z,0
2023-04-04T01:37:52.019Z,0
2023-04-04T01:39:31.822Z,0
2023-04-04T01:41:11.642Z,0
2023-04-04T01:42:51.303Z,0
2023-04-04T01:44:31.140Z,0
2023-04-04T01:46:10.969Z,0
2023-04-04T01:47:50.660Z,0
2023-04-04T01:49:30.333Z,0
2023-04-04T01:51:10.118Z,0
2023-04-04T01:52:49.961Z,0
2023-04-04T01:54:29.812Z,0
2023-04-04T01:56:09.526Z,0
2023-04-04T01:57:49.220Z,0
2023-04-04T01:59:28.925Z,0
2023-04-04T02:01:08.771Z,0
2023-04-04T02:02:48.488Z,0
2023-04-04T02:04:28.405Z,0
2023-04-04T02:06:08.141Z,0
2023-04-04T02:07:47.888Z,0
2023-04-04T02:09:27.613Z,0
2023-04-04T02:11:07.303Z,0
2023-04-04T02:12:47.292Z,0
2023-04-04T02:14:27.029Z,0
2023-04-04T02:16:06.575Z,0
2023-04-04T02:17:46.324Z,0
2023-04-04T02:19:26.230Z,0
2023-04-04T02:21:05.998Z,0
2023-04-04T02:22:45.742Z,0
2023-04-04T02:24:25.552Z,0
2023-04-04T02:26:05.318Z,0
2023-04-04T02:27:44.910Z,0
2023-04-04T02:29:24.893Z,0
2023-04-04T02:31:04.444Z,0
2023-04-04T02:32:44.342Z,0
2023-04-04T02:34:24.029Z,0
2023-04-04T02:36:03.837Z,0
2023-04-04T02:37:43.647Z,0
2023-04-04T02:39:23.257Z,0
2023-04-04T02:41:03.120Z,0
2023-04-04T02:42:42.977Z,0
2023-04-04T02:44:22.698Z,0
2023-04-04T02:46:02.308Z,0
2023-04-04T02:47:42.186Z,0
2023-04-04T02:49:21.965Z,0
2023-04-04T02:51:01.751Z,0
2023-04-04T02:52:41.580Z,0
2023-04-04T02:54:21.294Z,0
2023-04-04T02:56:01.006Z,0
2023-04-04T02:57:40.849Z,0
2023-04-04T02:59:20.577Z,0
2023-04-04T03:01:00.362Z,0
2023-04-04T03:02:40.080Z,0
2023-04-04T03:04:19.901Z,0
2023-04-04T03:05:59.508Z,0
2023-04-04T03:07:39.453Z,0
2023-04-04T03:09:19.157Z,0
2023-04-04T03:10:58.909Z,0
2023-04-04T03:12:38.731Z,0
2023-04-04T03:14:18.499Z,0
2023-04-04T03:15:58.240Z,0
2023-04-04T03:17:37.943Z,0
2023-04-04T03:19:17.794Z,0
2023-04-04T03:20:57.465Z,0
2023-04-04T03:22:37.330Z,0
2023-04-04T03:24:17.028Z,0
2023-04-04T03:25:56.832Z,0
2023-04-04T03:27:36.554Z,0
2023-04-04T03:29:16.232Z,0
2023-04-04T03:30:55.927Z,0
2023-04-04T03:32:35.838Z,0
2023-04-04T03:34:15.461Z,0
2023-04-04T03:35:55.401Z,0
2023-04-04T03:37:34.990Z,0
2023-04-04T03:39:14.921Z,0
2023-04-04T03:40:54.528Z,0
2023-04-04T03:42:34.466Z,0
2023-04-04T03:44:14.239Z,0
2023-04-04T03:45:53.815Z,0
2023-04-04T03:47:33.757Z,0
2023-04-04T03:49:13.339Z,0
2023-04-04T03:50:53.288Z,0
2023-04-04T03:52:33.072Z,0
2023-04-04T03:54:12.762Z,0
2023-04-04T03:55:52.397Z,0
2023-04-04T03:57:32.174Z,0
2023-04-04T03:59:11.926Z,0
2023-04-04T04:00:51.737Z,0
2023-04-04T04:02:31.606Z,0
2023-04-04T04:04:11.360Z,0
2023-04-04T04:05:51.156Z,0
2023-04-04T04:07:30.841Z,0
2023-04-04T04:09:10.525Z,0
2023-04-04T04:10:50.278Z,0
2023-04-04T04:12:30.214Z,0
2023-04-04T04:14:09.929Z,0
2023-04-04T04:15:49.753Z,0
2023-04-04T04:17:29.338Z,0
2023-04-04T04:19:09.165Z,0
2023-04-04T04:20:49.041Z,0
2023-04-04T04:22:28.615Z,0
2023-04-04T04:24:08.542Z,0
2023-04-04T04:25:48.228Z,0
2023-04-04T04:27:28.050Z,0
2023-04-04T04:29:07.666Z,0
2023-04-04T04:30:47.657Z,0
2023-04-04T04:32:27.369Z,0
2023-04-04T04:34:06.969Z,0
2023-04-04T04:35:46.821Z,0
2023-04-04T04:37:26.485Z,0
2023-04-04T04:39:06.434Z,0
2023-04-04T04:40:46.164Z,0
2023-04-04T04:42:25.924Z,0
2023-04-04T04:44:05.656Z,0
2023-04-04T04:45:45.494Z,0
2023-04-04T04:47:25.198Z,0
2023-04-04T04:49:05.006Z,0.01
2023-04-04T04:50:44.620Z,0
2023-04-04T04:52:24.528Z,0
2023-04-04T04:54:04.291Z,0
2023-04-04T04:55:43.961Z,0
2023-04-04T04:57:23.717Z,0
2023-04-04T04:59:03.478Z,0
2023-04-04T05:00:43.232Z,0
2023-04-04T05:02:23.119Z,0
2023-04-04T05:04:02.790Z,0.01
2023-04-04T05:05:42.634Z,0
2023-04-04T05:07:22.303Z,0.01
2023-04-04T05:09:02.129Z,0.01
2023-04-04T05:10:41.907Z,0.01
2023-04-04T05:12:21.553Z,0.01
2023-04-04T05:14:01.403Z,0.01
2023-04-04T05:15:41.233Z,0.01
2023-04-04T05:17:20.983Z,0.02
2023-04-04T05:19:00.703Z,0.02
2023-04-04T05:20:40.362Z,0.02
2023-04-04T05:22:20.266Z,0.02
2023-04-04T05:24:00.080Z,0.02
2023-04-04T05:25:39.777Z,0.02
2023-04-04T05:27:19.540Z,0.03
2023-04-04T05:28:59.187Z,0.03
2023-04-04T05:30:38.918Z,0.03
2023-04-04T05:32:18.898Z,0.03
2023-04-04T05:33:58.641Z,0.04
2023-04-04T05:35:38.411Z,0.04
2023-04-04T05:37:18.062Z,0.04
2023-04-04T05:38:57.758Z,0.04
2023-04-04T05:40:37.645Z,0.03
2023-04-04T05:42:17.447Z,0.04
2023-04-04T05:43:57.124Z,0.04
2023-04-04T05:45:36.943Z,0.05
2023-04-04T05:47:16.782Z,0.04
2023-04-04T05:48:56.488Z,0.04
2023-04-04T05:50:36.136Z,0.14
2023-04-04T05:52:15.948Z,0.06
2023-04-04T05:53:55.619Z,0.05
2023-04-04T05:55:35.566Z,0.06
2023-04-04T05:58:54.918Z,0.06
2023-04-04T06:00:34.836Z,0.05
2023-04-04T06:02:14.609Z,0.06
2023-04-04T06:03:54.413Z,0.06
2023-04-04T06:05:34.206Z,0.06
2023-04-04T06:07:13.894Z,0.07
2023-04-04T06:08:53.670Z,0.06
2023-04-04T06:10:33.383Z,0.06
2023-04-04T06:12:13.028Z,0.07
2023-04-04T06:13:52.988Z,0.07
2023-04-04T06:15:32.714Z,0.07
2023-04-04T06:17:12.491Z,0.07
2023-04-04T06:18:52.231Z,0.07
2023-04-04T06:20:31.983Z,0.08
2023-04-04T06:22:11.605Z,0.08
2023-04-04T06:23:51.363Z,0.08
2023-04-04T06:25:31.335Z,0.08
2023-04-04T06:27:10.995Z,0.08
2023-04-04T06:28:50.841Z,0.09
2023-04-04T06:30:30.590Z,0.09
2023-04-04T06:32:10.334Z,0.09
2023-04-04T06:33:49.936Z,0.09
2023-04-04T06:35:29.783Z,0.1
2023-04-04T06:37:09.498Z,0.09
2023-04-04T06:38:49.241Z,0.09
2023-04-04T06:40:29.135Z,0.09
2023-04-04T06:42:08.761Z,0.1
2023-04-04T06:43:48.537Z,0.11
2023-04-04T06:45:28.310Z,0.12
2023-04-04T06:47:08.139Z,0.22
2023-04-04T06:48:47.896Z,0.36
2023-04-04T06:50:27.723Z,0.41
2023-04-04T06:52:07.367Z,0.39
2023-04-04T06:53:47.155Z,0.37
2023-04-04T06:55:26.905Z,0.36
2023-04-04T06:57:06.784Z,0.35
2023-04-04T06:58:46.417Z,0.35
2023-04-04T07:00:26.324Z,0.35
2023-04-04T07:02:05.964Z,0.35
2023-04-04T07:03:45.841Z,0.35
2023-04-04T07:05:25.526Z,0.35
2023-04-04T07:07:05.245Z,0.35
2023-04-04T07:08:44.993Z,0.35
2023-04-04T07:10:24.834Z,0.35
2023-04-04T07:12:04.548Z,0.35
2023-04-04T07:13:44.357Z,0.35
2023-04-04T07:15:24.078Z,0.35
2023-04-04T07:17:03.829Z,0.36
2023-04-04T07:18:43.610Z,0.35
2023-04-04T07:20:23.414Z,0.35
2023-04-04T07:22:03.133Z,0.36
2023-04-04T07:23:42.899Z,0.35
2023-04-04T07:25:22.656Z,0.35
2023-04-04T07:27:02.404Z,0.35
2023-04-04T07:28:42.257Z,0.35
2023-04-04T07:30:21.979Z,0.35
2023-04-04T07:32:01.774Z,0.35
2023-04-04T07:33:41.524Z,0.35
2023-04-04T07:35:21.285Z,0.35
2023-04-04T07:37:01.057Z,0.35
2023-04-04T07:38:40.755Z,0.35
2023-04-04T07:40:20.563Z,0.34
2023-04-04T07:42:00.315Z,0.35
2023-04-04T07:43:40.168Z,0.35
2023-04-04T07:45:19.803Z,0.35
2023-04-04T07:46:59.573Z,0.34
2023-04-04T07:48:39.373Z,0.34
2023-04-04T07:50:19.130Z,0.34
2023-04-04T07:51:58.880Z,0.35
2023-04-04T07:53:38.711Z,0.34
2023-04-04T07:55:18.397Z,0.34
2023-04-04T07:56:58.157Z,0.33
2023-04-04T07:58:37.968Z,0.33
2023-04-04T08:00:17.702Z,0.34
2023-04-04T08:01:57.454Z,0.32
2023-04-04T08:03:37.230Z,0.33
2023-04-04T08:05:16.990Z,0.32
2023-04-04T08:06:56.729Z,0.33
2023-04-04T08:08:36.527Z,0.32
2023-04-04T08:10:16.275Z,0.32
2023-04-04T08:11:56.053Z,0.32
2023-04-04T08:13:35.855Z,0.31
2023-04-04T08:15:15.712Z,0.32
2023-04-04T08:16:55.424Z,0.3
2023-04-04T08:18:35.199Z,0.31
2023-04-04T08:20:14.873Z,0.31
2023-04-04T08:21:54.648Z,0.3
2023-04-04T08:23:34.516Z,0.31
2023-04-04T08:25:14.185Z,0.3
2023-04-04T08:26:53.926Z,0.3
2023-04-04T08:28:33.776Z,0.3
2023-04-04T08:30:13.433Z,0.3
2023-04-04T08:31:53.219Z,0.29
2023-04-04T08:33:32.961Z,0.28
2023-04-04T08:35:12.722Z,0.29
2023-04-04T08:36:52.556Z,0.29
2023-04-04T08:38:32.259Z,0.27
2023-04-04T08:40:12.030Z,0.27
2023-04-04T08:41:51.794Z,0.28
2023-04-04T08:43:31.585Z,0.28
2023-04-04T08:45:11.298Z,0.29
2023-04-04T08:46:51.085Z,0.26
2023-04-04T08:48:30.835Z,0.03
2023-04-04T08:50:10.615Z,0.01
2023-04-04T08:51:50.363Z,0
2023-04-04T08:53:30.137Z,0.13
2023-04-04T08:55:09.889Z,0.13
2023-04-04T08:56:49.660Z,0.14
2023-04-04T08:58:29.507Z,0.14
2023-04-04T09:00:09.227Z,0.14
2023-04-04T09:01:49.014Z,0.12
2023-04-04T09:03:28.761Z,0.13
2023-04-04T09:05:08.547Z,0.13
2023-04-04T09:06:48.328Z,0.13
2023-04-04T09:08:28.101Z,0.15
2023-04-04T09:10:07.782Z,0.14
2023-04-04T09:11:47.568Z,0.14
2023-04-04T09:13:27.371Z,0.13
2023-04-04T09:15:07.076Z,0.13
2023-04-04T09:16:46.838Z,0.13
2023-04-04T09:18:26.593Z,0.16
2023-04-04T09:20:06.493Z,0.15
2023-04-04T09:21:46.130Z,0.16
2023-04-04T09:23:25.995Z,0.13
2023-04-04T09:25:05.660Z,0.15
2023-04-04T09:26:45.409Z,0.13
2023-04-04T09:28:25.204Z,0.13
2023-04-04T09:30:04.966Z,0.15
2023-04-04T09:31:44.718Z,0.16
2023-04-04T09:33:24.484Z,0.15
2023-04-04T09:35:04.249Z,0.12
2023-04-04T09:36:44.004Z,0.11
2023-04-04T09:38:23.793Z,0.13
2023-04-04T09:40:03.681Z,0.11
2023-04-04T09:41:43.403Z,0.16
2023-04-04T09:43:23.066Z,0.14
2023-04-04T09:45:02.831Z,0.12
2023-04-04T09:46:42.728Z,0.13
2023-04-04T09:48:22.347Z,0.13
2023-04-04T09:50:02.128Z,0.16
2023-04-04T09:51:42.041Z,0.14
2023-04-04T09:53:21.688Z,0.14
2023-04-04T09:55:01.425Z,0.16
2023-04-04T09:56:41.280Z,0.15
2023-04-04T09:58:20.924Z,0.14
2023-04-04T10:00:00.688Z,0.11
2023-04-04T10:01:40.536Z,0.12
2023-04-04T10:03:20.292Z,0.14
2023-04-04T10:04:59.983Z,0.14
2023-04-04T10:06:39.736Z,0.13
2023-04-04T10:08:19.586Z,0.13
2023-04-04T10:09:59.315Z,0.15
2023-04-04T10:11:39.268Z,0.14
2023-04-04T10:13:18.952Z,0.13
2023-04-04T10:14:58.686Z,0.15
2023-04-04T10:16:38.337Z,0.13
2023-04-04T10:18:18.095Z,0.16
2023-04-04T10:19:57.867Z,0.15
2023-04-04T10:21:37.756Z,0.15
2023-04-04T10:23:17.386Z,0.15
2023-04-04T10:24:57.149Z,0.11
2023-04-04T10:26:36.921Z,0.12
2023-04-04T10:28:16.673Z,0.1
2023-04-04T10:29:56.443Z,0.12
2023-04-04T10:31:36.278Z,0.12
2023-04-04T10:33:15.996Z,0.1
2023-04-04T10:34:55.932Z,0.15
2023-04-04T10:36:35.515Z,0.12
2023-04-04T10:38:15.249Z,0.14
2023-04-04T10:39:55.026Z,0.13
2023-04-04T10:41:34.818Z,0.13
2023-04-04T10:43:14.572Z,0.1
2023-04-04T10:44:54.402Z,0.12
2023-04-04T10:46:34.162Z,0.13
2023-04-04T10:48:13.846Z,0.12
2023-04-04T10:49:53.610Z,0.11
2023-04-04T10:51:33.364Z,0.1
2023-04-04T10:53:13.139Z,0.12
2023-04-04T10:54:52.893Z,0.13
2023-04-04T10:56:32.702Z,0.12
2023-04-04T10:58:12.434Z,0.11
2023-04-04T10:59:52.193Z,0.12
2023-04-04T11:01:31.980Z,0.14
2023-04-04T11:03:11.719Z,0.11
2023-04-04T11:04:51.485Z,0.09
2023-04-04T11:06:31.239Z,0.11
2023-04-04T11:08:11.014Z,0.11
2023-04-04T11:09:50.779Z,0.09
2023-04-04T11:11:30.549Z,0.13
2023-04-04T11:13:10.302Z,0.13
2023-04-04T11:14:50.087Z,0.09
2023-04-04T11:16:29.833Z,0.09
2023-04-04T11:18:09.608Z,0.11
2023-04-04T11:19:49.345Z,0.13
2023-04-04T11:21:29.132Z,0.13
2023-04-04T11:23:08.893Z,0.11
2023-04-04T11:24:48.654Z,0.09
2023-04-04T11:26:28.409Z,0.09
2023-04-04T11:28:08.175Z,0.09
2023-04-04T11:29:47.954Z,0.09
2023-04-04T11:31:27.715Z,0.13
2023-04-04T11:33:07.497Z,0.09
2023-04-04T11:34:47.230Z,0.12
2023-04-04T11:36:27.005Z,0.11
2023-04-04T11:38:06.773Z,0.12
2023-04-04T11:39:46.523Z,0.13
2023-04-04T11:41:26.295Z,0.1
2023-04-04T11:43:06.063Z,0.1
2023-04-04T11:44:45.830Z,0.11
2023-04-04T11:46:25.599Z,0.12
2023-04-04T11:48:05.344Z,0.08
2023-04-04T11:49:45.131Z,0.12
2023-04-04T11:51:24.866Z,0.12
2023-04-04T11:53:04.659Z,0.11
2023-04-04T11:54:44.410Z,0.11
2023-04-04T11:56:24.173Z,0.09
2023-04-04T11:58:03.944Z,0.1
2023-04-04T11:59:43.696Z,0.12
2023-04-04T12:01:23.459Z,0.1
2023-04-04T12:03:03.216Z,0.09
2023-04-04T12:04:43.006Z,0.09
2023-04-04T12:06:22.753Z,0.11
2023-04-04T12:08:02.564Z,0.09
2023-04-04T12:09:42.492Z,0.12
2023-04-04T12:11:22.045Z,0.09
2023-04-04T12:13:01.819Z,0.09
2023-04-04T12:14:41.660Z,0.11
2023-04-04T12:16:21.368Z,0.08
2023-04-04T12:18:01.226Z,0.08
2023-04-04T12:19:40.950Z,0.09
2023-04-04T12:21:20.708Z,0.1
2023-04-04T12:23:00.406Z,0.07
2023-04-04T12:24:40.357Z,0.11
2023-04-04T12:26:20.058Z,0.09
2023-04-04T12:27:59.866Z,0.11
2023-04-04T12:29:39.634Z,0.1
2023-04-04T12:31:19.390Z,0.11
2023-04-04T12:32:58.983Z,0.12
2023-04-04T12:34:38.943Z,0.11
2023-04-04T12:36:18.519Z,0.12
2023-04-04T12:37:58.463Z,0.1
2023-04-04T12:39:38.203Z,0.1
2023-04-04T12:41:17.956Z,0.11
2023-04-04T12:42:57.706Z,0.12
2023-04-04T12:44:37.508Z,0.11
2023-04-04T12:46:17.238Z,0.09
2023-04-04T12:47:57.048Z,0.12
2023-04-04T12:49:36.646Z,0.05
2023-04-04T12:51:16.487Z,0.1
2023-04-04T12:52:56.209Z,0.08
2023-04-04T12:54:35.918Z,0.08
2023-04-04T12:56:15.652Z,0.09
2023-04-04T12:57:55.442Z,0.08
2023-04-04T12:59:35.296Z,0.1
2023-04-04T13:01:15.093Z,0.08
2023-04-04T13:02:54.723Z,0.07
2023-04-04T13:04:34.491Z,0.1
2023-04-04T13:06:14.415Z,0.08
2023-04-04T13:07:54.226Z,0.09
2023-04-04T13:09:33.960Z,0.08
2023-04-04T13:11:13.698Z,0.07
2023-04-04T13:12:53.297Z,0.08
2023-04-04T13:14:33.208Z,0.08
2023-04-04T13:16:12.833Z,0.1
2023-04-04T13:17:52.811Z,0.09
2023-04-04T13:19:32.374Z,0.08
2023-04-04T13:21:12.333Z,0.08
2023-04-04T13:22:52.086Z,0.09
2023-04-04T13:24:31.828Z,0.05
2023-04-04T13:26:11.726Z,0.1
2023-04-04T13:27:51.447Z,0.05
2023-04-04T13:29:31.122Z,0.06
2023-04-04T13:31:10.884Z,0.06
2023-04-04T13:32:50.690Z,0.08
2023-04-04T13:34:30.434Z,0.06
2023-04-04T13:36:10.197Z,0.11
2023-04-04T13:37:49.982Z,0.06
2023-04-04T13:39:29.706Z,0.08
2023-04-04T13:41:09.477Z,0.05
2023-04-04T13:42:49.113Z,0.07
2023-04-04T13:44:28.828Z,0.07
2023-04-04T13:46:08.605Z,0.07
2023-04-04T13:47:48.501Z,0.07
2023-04-04T13:49:28.214Z,0.07
2023-04-04T13:51:08.102Z,0.1
2023-04-04T13:52:47.854Z,0.07
2023-04-04T13:54:27.600Z,0.09
2023-04-04T13:56:07.262Z,0.06
2023-04-04T13:57:47.126Z,0.08
2023-04-04T13:59:26.931Z,0.08
2023-04-04T14:01:06.602Z,0.1
2023-04-04T14:02:46.271Z,0.07
2023-04-04T14:04:26.097Z,0.09
2023-04-04T14:06:05.910Z,0.1
2023-04-04T14:07:45.523Z,0.06
2023-04-04T14:09:25.467Z,0.1
2023-04-04T14:11:05.267Z,0.08
2023-04-04T14:12:45.005Z,0.07
2023-04-04T14:14:24.767Z,0.09
2023-04-04T14:16:04.545Z,0.09
2023-04-04T14:17:44.116Z,0.08
2023-04-04T14:19:24.048Z,0.08
2023-04-04T14:21:03.864Z,0.08
2023-04-04T14:22:43.598Z,0.05
2023-04-04T14:24:23.343Z,0.07
2023-04-04T14:26:03.033Z,0.09
2023-04-04T14:27:42.872Z,0.06
2023-04-04T14:29:22.652Z,0.08
2023-04-04T14:31:02.420Z,0.07
2023-04-04T14:32:41.994Z,0.07
2023-04-04T14:34:21.956Z,0.07
2023-04-04T14:36:01.664Z,0.06
2023-04-04T14:37:41.409Z,0.05
2023-04-04T14:39:21.209Z,0.05
2023-04-04T14:41:00.989Z,0.08
2023-04-04T14:42:40.722Z,0.06
2023-04-04T14:44:20.482Z,0.08
2023-04-04T14:46:00.264Z,0.07
2023-04-04T14:47:39.855Z,0.06
2023-04-04T14:49:19.852Z,0.06
2023-04-04T14:50:59.395Z,0.05
2023-04-04T14:52:39.237Z,0.05
2023-04-04T14:54:19.139Z,0.08
2023-04-04T14:55:58.845Z,0.08
2023-04-04T14:57:38.604Z,0.08
2023-04-04T14:59:18.366Z,0.08
2023-04-04T15:00:58.164Z,0.07
2023-04-04T15:02:37.911Z,0.06
2023-04-04T15:04:17.694Z,0.07
2023-04-04T15:05:57.470Z,0.07
2023-04-04T15:07:37.179Z,0.08
2023-04-04T15:09:17.006Z,0.08
2023-04-04T15:10:56.696Z,0.08
2023-04-04T15:12:36.317Z,0.06
2023-04-04T15:14:16.247Z,0.07
2023-04-04T15:15:55.850Z,0.09
2023-04-04T15:17:35.795Z,0.06
2023-04-04T15:19:15.540Z,0.06
2023-04-04T15:20:55.277Z,0.05
2023-04-04T15:22:35.129Z,0.07
2023-04-04T15:24:14.804Z,0.05
2023-04-04T15:25:54.408Z,0.05
2023-04-04T15:27:34.412Z,0.06
2023-04-04T15:29:14.084Z,0.09
2023-04-04T15:30:53.909Z,0.04
2023-04-04T15:32:33.732Z,0.04
2023-04-04T15:34:13.426Z,0.08
2023-04-04T15:35:53.173Z,0.08
2023-04-04T15:37:32.965Z,0.08
2023-04-04T15:39:12.703Z,0.07
2023-04-04T15:40:52.291Z,0.08
2023-04-04T15:42:32.273Z,0.08
2023-04-04T15:44:11.840Z,0.08
2023-04-04T15:45:51.751Z,0.05
2023-04-04T15:47:31.567Z,0.04
2023-04-04T15:49:11.310Z,0.08
2023-04-04T15:50:51.066Z,0.06
2023-04-04T15:52:30.822Z,0.04
2023-04-04T15:54:10.569Z,0.07
2023-04-04T15:55:50.354Z,0.08
2023-04-04T15:57:30.118Z,0.07
2023-04-04T15:59:09.864Z,0.07
2023-04-04T16:00:49.619Z,0.05
2023-04-04T16:02:29.381Z,0.09
2023-04-04T16:04:09.161Z,0.11
2023-04-04T16:05:48.918Z,0.07
2023-04-04T16:07:28.529Z,0.06
2023-04-04T16:09:08.492Z,0.04
2023-04-04T16:10:48.219Z,0.05
2023-04-04T16:12:28.002Z,0.06
2023-04-04T16:14:07.678Z,0.06
2023-04-04T16:15:47.355Z,0.08
2023-04-04T16:17:27.112Z,0.04
2023-04-04T16:19:07.036Z,0.07
2023-04-04T16:20:46.812Z,0.1
2023-04-04T16:22:26.583Z,0.08
2023-04-04T16:24:06.334Z,0.08
2023-04-04T16:25:46.077Z,0.09
2023-04-04T16:27:25.842Z,0.07
2023-04-04T16:29:05.634Z,0.09
2023-04-04T16:30:45.239Z,0.05
2023-04-04T16:32:25.174Z,0.05
2023-04-04T16:34:04.961Z,0.07
2023-04-04T16:35:44.655Z,0.05
2023-04-04T16:37:24.463Z,0.07
2023-04-04T16:39:04.184Z,0.07
2023-04-04T16:40:43.973Z,0.04
2023-04-04T16:42:23.732Z,0.04
2023-04-04T16:44:03.546Z,0.04
2023-04-04T16:45:43.262Z,0.07
2023-04-04T16:47:23.038Z,0.05
2023-04-04T16:49:02.813Z,0.05
2023-04-04T16:50:42.376Z,0.09
2023-04-04T16:52:22.312Z,0.05
2023-04-04T16:54:02.070Z,0.09
2023-04-04T16:55:41.845Z,0.09
2023-04-04T16:57:21.611Z,0.06
2023-04-04T16:59:01.358Z,0.07
2023-04-04T17:00:40.981Z,0.08
2023-04-04T17:02:20.902Z,0.08
2023-04-04T17:04:00.706Z,0.06
2023-04-04T17:05:40.435Z,0.09
2023-04-04T17:07:20.090Z,0.07
2023-04-04T17:08:59.974Z,0.03
2023-04-04T17:10:39.570Z,0.03
2023-04-04T17:12:19.306Z,0.03
2023-04-04T17:13:59.288Z,0
2023-04-04T17:15:38.835Z,0.02
2023-04-04T17:17:18.689Z,0.01
2023-04-04T17:18:58.377Z,0.03
2023-04-04T17:20:38.136Z,0.03
2023-04-04T17:22:17.898Z,0.02
2023-04-04T17:23:57.702Z,0.01
2023-04-04T17:25:37.550Z,0.02
2023-04-04T17:27:17.308Z,0.01
2023-04-04T17:28:57.035Z,0.01
2023-04-04T17:30:36.863Z,0.03
2023-04-04T17:32:16.475Z,0.01
2023-04-04T17:33:56.264Z,0.02
2023-04-04T17:35:36.151Z,0.01
2023-04-04T17:37:15.929Z,0
2023-04-04T17:38:55.563Z,0
2023-04-04T17:40:35.317Z,0
2023-04-04T17:42:15.160Z,0
2023-04-04T17:43:54.817Z,0
2023-04-04T17:45:34.769Z,0
2023-04-04T17:47:14.515Z,0
2023-04-04T17:48:54.211Z,0
2023-04-04T17:50:33.884Z,0
2023-04-04T17:52:13.755Z,0
2023-04-04T17:53:53.560Z,0
2023-04-04T17:55:33.183Z,0
2023-04-04T17:57:13.043Z,0
2023-04-04T17:58:52.697Z,0
2023-04-04T18:00:32.634Z,0
2023-04-04T18:02:12.282Z,0
2023-04-04T18:03:51.985Z,0
2023-04-04T18:05:31.924Z,0
2023-04-04T18:07:11.671Z,0
2023-04-04T18:08:51.449Z,0
2023-04-04T18:10:31.290Z,0
2023-04-04T18:12:11.061Z,0
2023-04-04T18:13:50.712Z,0
2023-04-04T18:15:30.525Z,0
2023-04-04T18:17:10.202Z,0
2023-04-04T18:18:50.048Z,0
2023-04-04T18:20:29.747Z,0
2023-04-04T18:22:09.598Z,0
2023-04-04T18:23:49.228Z,0
2023-04-04T18:25:29.090Z,0
2023-04-04T18:27:08.804Z,0
2023-04-04T18:28:48.590Z,0
2023-04-04T18:30:28.221Z,0
2023-04-04T18:32:07.975Z,0
2023-04-04T18:33:47.894Z,0
2023-04-04T18:35:27.497Z,0
2023-04-04T18:37:07.315Z,0
2023-04-04T18:38:47.237Z,0
2023-04-04T18:40:26.909Z,0
2023-04-04T18:42:06.717Z,0
2023-04-04T18:43:46.364Z,0
2023-04-04T18:45:26.241Z,0
2023-04-04T18:47:05.861Z,0
2023-04-04T18:48:45.625Z,0
2023-04-04T18:50:25.373Z,0
2023-04-04T18:52:05.174Z,0
2023-04-04T18:53:45.078Z,0
2023-04-04T18:55:24.790Z,0
2023-04-04T18:57:04.462Z,0
2023-04-04T18:58:44.411Z,0
2023-04-04T19:00:24.039Z,0
2023-04-04T19:02:03.917Z,0
2023-04-04T19:03:43.614Z,0
2023-04-04T19:05:23.451Z,0
2023-04-04T19:07:03.177Z,0
2023-04-04T19:08:42.999Z,0
2023-04-04T19:10:22.749Z,0
2023-04-04T19:12:02.316Z,0
2023-04-04T19:13:42.120Z,0
2023-04-04T19:15:21.923Z,0
2023-04-04T19:17:01.815Z,0
2023-04-04T19:18:41.456Z,0
2023-04-04T19:20:21.236Z,0
2023-04-04T19:22:01.058Z,0
2023-04-04T19:23:40.912Z,0
2023-04-04T19:25:20.436Z,0
2023-04-04T19:27:00.337Z,0
2023-04-04T19:28:40.081Z,0
2023-04-04T19:30:19.868Z,0
2023-04-04T19:31:59.483Z,0
2023-04-04T19:33:39.373Z,0
2023-04-04T19:35:19.154Z,0
2023-04-04T19:36:58.907Z,0
2023-04-04T19:38:38.541Z,0
2023-04-04T19:40:18.475Z,0
2023-04-04T19:41:58.242Z,0
2023-04-04T19:43:37.896Z,0
2023-04-04T19:45:17.604Z,0
2023-04-04T19:46:57.537Z,0
2023-04-04T19:48:37.252Z,0
2023-04-04T19:50:16.955Z,0
2023-04-04T19:51:56.823Z,0
2023-04-04T19:53:36.559Z,0
2023-04-04T19:55:16.328Z,0
2023-04-04T19:56:56.087Z,0
2023-04-04T19:58:35.797Z,0
2023-04-04T20:00:15.569Z,0
2023-04-04T20:01:55.231Z,0
2023-04-04T20:03:35.180Z,0
2023-04-04T20:05:14.906Z,0
2023-04-04T20:06:54.539Z,0
2023-04-04T20:08:34.385Z,0
2023-04-04T20:10:14.168Z,0
2023-04-04T20:11:53.973Z,0
2023-04-04T20:13:33.605Z,0
2023-04-04T20:15:13.492Z,0
2023-04-04T20:16:53.204Z,0
2023-04-04T20:18:32.857Z,0
2023-04-04T20:20:12.634Z,0
2023-04-04T20:21:52.625Z,0
2023-04-04T20:23:32.323Z,0
2023-04-04T20:25:11.923Z,0
2023-04-04T20:26:51.675Z,0
2023-04-04T20:28:31.441Z,0
2023-04-04T20:30:11.340Z,0
2023-04-04T20:31:51.132Z,0
2023-04-04T20:33:30.787Z,0
2023-04-04T20:35:10.546Z,0
2023-04-04T20:36:50.429Z,0
2023-04-04T20:38:30.191Z,0
2023-04-04T20:40:09.785Z,0
2023-04-04T20:41:49.634Z,0
2023-04-04T20:43:29.320Z,0
2023-04-04T20:45:09.243Z,0
2023-04-04T20:46:49.011Z,0
2023-04-04T20:48:28.625Z,0
2023-04-04T20:50:08.530Z,0
2023-04-04T20:51:48.277Z,0
2023-04-04T20:53:28.103Z,0
2023-04-04T20:55:07.841Z,0
2023-04-04T20:56:47.655Z,0
2023-04-04T20:58:27.195Z,0
2023-04-04T21:00:07.134Z,0
2023-04-04T21:01:46.872Z,0
2023-04-04T21:03:26.671Z,0
2023-04-04T21:05:06.402Z,0
2023-04-04T21:06:46.185Z,0
2023-04-04T21:08:25.856Z,0
2023-04-04T21:10:05.550Z,0
2023-04-04T21:11:45.456Z,0
2023-04-04T21:13:25.090Z,0
2023-04-04T21:15:05.010Z,0
2023-04-04T21:16:44.747Z,0
2023-04-04T21:18:24.505Z,0
2023-04-04T21:20:04.294Z,0
2023-04-04T21:21:43.897Z,0
2023-04-04T21:23:23.768Z,0
2023-04-04T21:25:03.517Z,0
2023-04-04T21:26:43.184Z,0
2023-04-04T21:28:22.965Z,0
2023-04-04T21:30:02.860Z,0
2023-04-04T21:31:42.614Z,0
2023-04-04T21:33:22.244Z,0
2023-04-04T21:35:01.999Z,0
2023-04-04T21:36:41.949Z,0
2023-04-04T21:38:21.585Z,0
2023-04-04T21:40:01.441Z,0
2023-04-04T21:41:41.106Z,0
2023-04-04T21:43:20.812Z,0
2023-04-04T21:45:00.764Z,0
2023-04-04T21:46:40.481Z,0
2023-04-04T21:48:20.260Z,0
2023-04-04T21:50:00.084Z,0
2023-04-04T21:51:39.804Z,0
2023-04-04T21:53:19.439Z,0
2023-04-04T21:54:59.166Z,0
2023-04-04T21:56:38.987Z,0
2023-04-04T21:58:18.803Z,0
2023-04-04T21:59:58.607Z,0
2023-04-04T22:01:38.381Z,0
2023-04-04T22:03:18.156Z,0
2023-04-04T22:04:57.869Z,0
2023-04-04T22:06:37.640Z,0
2023-04-04T22:08:17.405Z,0
2023-04-04T22:09:57.038Z,0
2023-04-04T22:11:36.958Z,0
2023-04-04T22:13:16.589Z,0
2023-04-04T22:14:56.484Z,0
2023-04-04T22:16:36.171Z,0
2023-04-04T22:18:16.037Z,0
2023-04-04T22:19:55.776Z,0
2023-04-04T22:21:35.510Z,0
2023-04-04T22:23:15.269Z,0
2023-04-04T22:24:55.011Z,0
2023-04-04T22:26:34.676Z,0
2023-04-04T22:28:14.619Z,0
2023-04-04T22:29:54.259Z,0
2023-04-04T22:31:33.992Z,0
2023-04-04T22:33:13.865Z,0
2023-04-04T22:34:53.578Z,0
2023-04-04T22:36:33.351Z,0
2023-04-04T22:38:13.079Z,0
2023-04-04T22:39:52.957Z,0
2023-04-04T22:41:32.755Z,0
2023-04-04T22:43:12.368Z,0
2023-04-04T22:44:52.217Z,0
2023-04-04T22:46:32.012Z,0
2023-04-04T22:48:11.754Z,0
2023-04-04T22:49:51.496Z,0
2023-04-04T22:51:31.229Z,0
2023-04-04T22:53:10.967Z,0
2023-04-04T22:54:50.819Z,0
2023-04-04T22:56:30.473Z,0
2023-04-04T22:58:10.428Z,0
2023-04-04T22:59:50.114Z,0
2023-04-04T23:01:29.895Z,0
2023-04-04T23:03:09.584Z,0
2023-04-04T23:04:49.406Z,0
2023-04-04T23:06:29.003Z,0
2023-04-04T23:08:08.935Z,0
2023-04-04T23:09:48.631Z,0
2023-04-04T23:11:28.296Z,0
2023-04-04T23:13:08.231Z,0
2023-04-04T23:14:47.990Z,0
2023-04-04T23:16:27.761Z,0