createdAt,value
2022-12-27T00:00:32.704Z,2.60
2022-12-27T00:02:04.876Z,2.60
2022-12-27T00:03:36.544Z,2.70
2022-12-27T00:05:09.243Z,2.70
2022-12-27T00:06:41.410Z,2.83
2022-12-27T00:08:13.427Z,3.17
2022-12-27T00:09:45.271Z,2.43
2022-12-27T00:11:20.266Z,2.87
2022-12-27T00:12:53.090Z,2.30
2022-12-27T00:14:24.824Z,2.63
2022-12-27T00:16:03.336Z,2.57
2022-12-27T00:17:34.953Z,2.83
2022-12-27T00:19:06.634Z,2.47
2022-12-27T00:20:38.271Z,2.60
2022-12-27T00:22:09.890Z,2.90
2022-12-27T00:23:44.847Z,2.83
2022-12-27T00:25:16.580Z,2.33
2022-12-27T00:26:48.217Z,2.37
2022-12-27T00:28:19.927Z,2.43
2022-12-27T00:29:51.643Z,2.27
2022-12-27T00:31:24.622Z,1.97
2022-12-27T00:32:56.257Z,2.03
2022-12-27T00:34:28.151Z,2.87
2022-12-27T00:36:01.389Z,3.07
2022-12-27T00:37:33.049Z,2.30
2022-12-27T00:39:05.187Z,2.70
2022-12-27T00:40:39.556Z,3.30
2022-12-27T00:42:11.274Z,3.47
2022-12-27T00:43:43.665Z,2.43
2022-12-27T00:45:15.715Z,2.37
2022-12-27T00:46:47.441Z,2.57
2022-12-27T00:48:19.401Z,2.50
2022-12-27T00:49:51.039Z,2.23
2022-12-27T00:51:25.108Z,2.87
2022-12-27T00:52:56.766Z,2.50
2022-12-27T00:54:28.375Z,2.37
2022-12-27T00:56:02.424Z,2.27
2022-12-27T00:57:34.701Z,2.33
2022-12-27T00:59:06.360Z,2.30
2022-12-27T01:00:38.074Z,2.17
2022-12-27T01:02:09.747Z,2.00
2022-12-27T01:03:41.463Z,2.30
2022-12-27T01:05:13.216Z,2.60
2022-12-27T01:06:44.886Z,2.70
2022-12-27T01:08:16.459Z,3.43
2022-12-27T01:09:48.049Z,2.50
2022-12-27T01:11:19.704Z,2.20
2022-12-27T01:12:51.863Z,2.60
2022-12-27T01:14:23.505Z,2.20
2022-12-27T01:15:55.299Z,2.33
2022-12-27T01:17:28.667Z,2.03
2022-12-27T01:19:00.821Z,2.37
2022-12-27T01:20:32.487Z,2.10
2022-12-27T01:22:05.116Z,1.93
2022-12-27T01:23:37.171Z,2.00
2022-12-27T01:25:08.963Z,2.30
2022-12-27T01:26:41.431Z,2.40
2022-12-27T01:28:13.071Z,2.63
2022-12-27T01:29:44.740Z,2.63
2022-12-27T01:31:23.179Z,2.63
2022-12-27T01:32:54.895Z,2.40
2022-12-27T01:34:26.644Z,2.30
2022-12-27T01:35:58.248Z,2.27
2022-12-27T01:37:30.340Z,2.33
2022-12-27T01:39:02.296Z,2.20
2022-12-27T01:40:36.293Z,2.03
2022-12-27T01:42:37.918Z,2.23
2022-12-27T01:44:40.731Z,2.20
2022-12-27T01:46:12.662Z,2.70
2022-12-27T01:48:09.178Z,2.50
2022-12-27T01:49:57.084Z,2.30
2022-12-27T01:51:28.771Z,2.10
2022-12-27T01:53:18.588Z,2.70
2022-12-27T01:54:51.126Z,2.20
2022-12-27T01:56:29.750Z,2.47
2022-12-27T01:58:22.815Z,2.07
2022-12-27T01:59:54.672Z,2.27
2022-12-27T02:01:43.926Z,2.37
2022-12-27T02:03:38.673Z,1.70
2022-12-27T02:05:14.521Z,2.20
2022-12-27T02:06:46.952Z,2.23
2022-12-27T02:08:51.964Z,2.10
2022-12-27T02:10:25.069Z,2.03
2022-12-27T02:11:58.018Z,2.03
2022-12-27T02:13:33.408Z,2.03
2022-12-27T02:15:05.349Z,2.30
2022-12-27T02:16:37.079Z,2.37
2022-12-27T02:18:08.832Z,1.80
2022-12-27T02:19:40.451Z,2.37
2022-12-27T02:21:33.873Z,1.87
2022-12-27T02:23:54.423Z,2.00
2022-12-27T02:25:53.017Z,2.03
2022-12-27T02:28:00.173Z,1.90
2022-12-27T02:30:02.840Z,2.30
2022-12-27T02:31:59.274Z,1.80
2022-12-27T02:33:34.613Z,1.97
2022-12-27T02:35:15.457Z,2.10
2022-12-27T02:36:48.193Z,2.13
2022-12-27T02:38:32.805Z,2.83
2022-12-27T02:40:27.599Z,1.90
2022-12-27T02:42:19.131Z,1.80
2022-12-27T02:44:15.481Z,1.90
2022-12-27T02:46:18.435Z,2.20
2022-12-27T02:48:19.089Z,1.70
2022-12-27T02:50:09.437Z,2.10
2022-12-27T02:52:02.751Z,1.50
2022-12-27T02:53:59.779Z,2.20
2022-12-27T02:56:13.018Z,1.77
2022-12-27T02:58:05.258Z,2.10
2022-12-27T03:00:27.929Z,1.97
2022-12-27T03:02:42.815Z,1.87
2022-12-27T03:04:23.853Z,2.60
2022-12-27T03:06:41.721Z,1.90
2022-12-27T03:08:24.807Z,2.40
2022-12-27T03:10:37.771Z,1.83
2022-12-27T03:12:43.920Z,1.70
2022-12-27T03:14:46.480Z,2.33
2022-12-27T03:16:41.553Z,2.40
2022-12-27T03:18:21.222Z,1.90
2022-12-27T03:20:17.401Z,2.10
2022-12-27T03:22:08.354Z,1.83
2022-12-27T03:24:01.847Z,2.33
2022-12-27T03:25:35.705Z,2.40
2022-12-27T03:27:22.123Z,2.20
2022-12-27T03:29:14.227Z,2.07
2022-12-27T03:31:08.613Z,2.00
2022-12-27T03:33:06.885Z,2.10
2022-12-27T03:34:47.265Z,2.10
2022-12-27T03:36:42.282Z,1.67
2022-12-27T03:38:14.762Z,2.00
2022-12-27T03:40:15.663Z,2.13
2022-12-27T03:42:12.788Z,1.97
2022-12-27T03:43:45.132Z,2.07
2022-12-27T03:45:21.026Z,1.97
2022-12-27T03:46:56.629Z,1.90
2022-12-27T03:48:33.572Z,2.93
2022-12-27T03:50:19.788Z,2.30
2022-12-27T03:52:09.857Z,1.60
2022-12-27T03:53:45.679Z,2.47
2022-12-27T03:55:17.873Z,2.90
2022-12-27T03:56:49.507Z,2.10
2022-12-27T03:58:21.319Z,1.80
2022-12-27T03:59:53.026Z,2.00
2022-12-27T04:01:24.898Z,2.30
2022-12-27T04:02:57.274Z,1.70
2022-12-27T04:04:29.026Z,2.00
2022-12-27T04:06:00.639Z,2.17
2022-12-27T04:07:32.284Z,1.70
2022-12-27T04:09:22.638Z,1.80
2022-12-27T04:11:12.952Z,1.97
2022-12-27T04:13:03.370Z,1.87
2022-12-27T04:14:53.721Z,2.00
2022-12-27T04:16:44.035Z,2.07
2022-12-27T04:18:34.928Z,2.03
2022-12-27T04:20:25.518Z,1.90
2022-12-27T04:22:15.984Z,2.17
2022-12-27T04:24:06.296Z,1.87
2022-12-27T04:25:56.806Z,2.17
2022-12-27T04:27:47.632Z,2.67
2022-12-27T04:29:38.016Z,1.90
2022-12-27T04:31:28.470Z,2.23
2022-12-27T04:33:18.735Z,2.00
2022-12-27T04:34:50.351Z,2.30
2022-12-27T04:36:21.977Z,1.90
2022-12-27T04:37:53.683Z,1.80
2022-12-27T04:39:25.400Z,1.90
2022-12-27T04:41:15.861Z,2.33
2022-12-27T04:43:06.357Z,2.07
2022-12-27T04:45:03.857Z,1.97
2022-12-27T04:46:54.115Z,2.33
2022-12-27T04:48:47.753Z,1.97
2022-12-27T04:50:43.800Z,2.33
2022-12-27T04:52:39.667Z,1.90
2022-12-27T04:54:39.446Z,2.50
2022-12-27T04:56:11.037Z,2.03
2022-12-27T04:57:42.672Z,2.50
2022-12-27T04:59:33.044Z,1.80
2022-12-27T05:01:23.630Z,2.00
2022-12-27T05:02:56.256Z,1.73
2022-12-27T05:04:27.985Z,2.30
2022-12-27T05:06:00.649Z,2.00
2022-12-27T05:07:51.012Z,1.70
2022-12-27T05:09:41.572Z,2.40
2022-12-27T05:11:31.908Z,1.90
2022-12-27T05:13:22.386Z,2.30
2022-12-27T05:14:54.012Z,1.90
2022-12-27T05:16:37.506Z,2.03
2022-12-27T05:18:09.153Z,2.10
2022-12-27T05:19:40.789Z,2.00
2022-12-27T05:21:12.587Z,2.30
2022-12-27T05:23:04.883Z,2.00
2022-12-27T05:24:55.226Z,2.10
2022-12-27T05:26:30.032Z,2.60
2022-12-27T05:28:02.258Z,2.23
2022-12-27T05:29:35.911Z,2.10
2022-12-27T05:31:07.585Z,1.80
2022-12-27T05:32:39.282Z,1.93
2022-12-27T05:34:10.933Z,2.13
2022-12-27T05:35:43.081Z,2.30
2022-12-27T05:37:14.756Z,2.20
2022-12-27T05:38:46.501Z,1.83
2022-12-27T05:40:18.122Z,2.23
2022-12-27T05:41:49.730Z,1.97
2022-12-27T05:43:21.372Z,1.90
2022-12-27T05:44:53.000Z,2.27
2022-12-27T05:46:24.659Z,1.90
2022-12-27T05:47:56.648Z,2.83
2022-12-27T05:49:28.295Z,2.10
2022-12-27T05:51:06.948Z,1.97
2022-12-27T05:52:41.171Z,2.30
2022-12-27T05:54:13.293Z,2.23
2022-12-27T05:55:56.645Z,2.10
2022-12-27T05:57:28.448Z,2.50
2022-12-27T05:59:01.291Z,1.83
2022-12-27T06:00:33.035Z,2.40
2022-12-27T06:02:04.780Z,2.00
2022-12-27T06:03:37.792Z,1.80
2022-12-27T06:05:09.999Z,2.40
2022-12-27T06:06:41.698Z,1.83
2022-12-27T06:08:13.479Z,2.10
2022-12-27T06:09:45.182Z,2.00
2022-12-27T06:11:19.420Z,2.20
2022-12-27T06:12:51.048Z,1.77
2022-12-27T06:14:22.698Z,1.93
2022-12-27T06:15:54.299Z,2.50
2022-12-27T06:17:25.960Z,1.97
2022-12-27T06:18:57.596Z,1.70
2022-12-27T06:20:29.624Z,2.00
2022-12-27T06:22:01.231Z,1.63
2022-12-27T06:23:34.890Z,2.30
2022-12-27T06:25:12.457Z,3.10
2022-12-27T06:26:45.878Z,2.20
2022-12-27T06:28:17.508Z,1.93
2022-12-27T06:29:49.117Z,1.87
2022-12-27T06:31:21.243Z,2.23
2022-12-27T06:32:52.947Z,2.30
2022-12-27T06:34:24.611Z,2.10
2022-12-27T06:35:56.498Z,2.03
2022-12-27T06:37:30.349Z,2.40
2022-12-27T06:39:02.043Z,2.40
2022-12-27T06:40:33.761Z,2.20
2022-12-27T06:42:05.404Z,2.40
2022-12-27T06:43:37.560Z,2.87
2022-12-27T06:45:10.546Z,2.30
2022-12-27T06:46:42.196Z,2.40
2022-12-27T06:48:13.863Z,2.10
2022-12-27T06:49:45.514Z,2.17
2022-12-27T06:51:18.785Z,2.50
2022-12-27T06:52:53.679Z,4.73
2022-12-27T06:54:25.336Z,6.90
2022-12-27T06:55:57.017Z,3.70
2022-12-27T06:57:28.789Z,3.90
2022-12-27T06:59:00.576Z,3.47
2022-12-27T07:00:32.216Z,3.40
2022-12-27T07:02:04.187Z,3.50
2022-12-27T07:03:36.392Z,2.83
2022-12-27T07:05:09.505Z,3.10
2022-12-27T07:06:41.199Z,2.53
2022-12-27T07:08:12.924Z,2.73
2022-12-27T07:09:44.588Z,2.40
2022-12-27T07:11:17.251Z,2.80
2022-12-27T07:12:49.179Z,2.47
2022-12-27T07:14:20.800Z,2.30
2022-12-27T07:15:52.434Z,2.83
2022-12-27T07:17:24.161Z,2.00
2022-12-27T07:18:57.687Z,2.43
2022-12-27T07:20:29.374Z,2.40
2022-12-27T07:22:01.033Z,1.93
2022-12-27T07:23:33.074Z,2.40
2022-12-27T07:25:05.732Z,2.33
2022-12-27T07:26:37.539Z,2.50
2022-12-27T07:28:09.228Z,2.50
2022-12-27T07:29:45.537Z,2.30
2022-12-27T07:31:20.086Z,2.30
2022-12-27T07:32:51.920Z,2.50
2022-12-27T07:34:23.652Z,2.30
2022-12-27T07:36:00.488Z,2.00
2022-12-27T07:37:32.147Z,2.10
2022-12-27T07:39:05.126Z,2.07
2022-12-27T07:40:37.453Z,2.00
2022-12-27T07:42:09.108Z,1.97
2022-12-27T07:43:44.135Z,2.30
2022-12-27T07:45:15.786Z,2.13
2022-12-27T07:46:47.533Z,2.33
2022-12-27T07:48:19.186Z,2.63
2022-12-27T07:49:50.792Z,2.57
2022-12-27T07:51:23.827Z,2.00
2022-12-27T07:52:55.554Z,2.27
2022-12-27T07:54:27.225Z,2.23
2022-12-27T07:55:59.366Z,2.50
2022-12-27T07:57:31.009Z,2.70
2022-12-27T07:59:03.199Z,2.13
2022-12-27T08:00:34.887Z,2.40
2022-12-27T08:02:07.072Z,2.67
2022-12-27T08:03:40.777Z,2.17
2022-12-27T08:05:12.653Z,2.23
2022-12-27T08:06:46.031Z,2.50
2022-12-27T08:08:21.070Z,2.43
2022-12-27T08:09:52.755Z,2.43
2022-12-27T08:11:26.484Z,2.43
2022-12-27T08:12:58.137Z,2.00
2022-12-27T08:14:29.996Z,2.60
2022-12-27T08:16:01.849Z,2.17
2022-12-27T08:17:33.561Z,2.53
2022-12-27T08:19:08.511Z,3.00
2022-12-27T08:20:40.423Z,2.70
2022-12-27T08:22:12.174Z,3.20
2022-12-27T08:23:43.875Z,2.60
2022-12-27T08:25:15.565Z,2.60
2022-12-27T08:26:48.661Z,2.80
2022-12-27T08:28:20.340Z,2.97
2022-12-27T08:29:52.035Z,2.30
2022-12-27T08:31:23.731Z,2.53
2022-12-27T08:32:55.447Z,2.83
2022-12-27T08:34:27.128Z,2.37
2022-12-27T08:36:15.756Z,2.30
2022-12-27T08:37:54.619Z,2.20
2022-12-27T08:39:27.784Z,2.30
2022-12-27T08:40:59.440Z,2.47
2022-12-27T08:42:31.069Z,2.60
2022-12-27T08:44:02.782Z,2.60
2022-12-27T08:45:35.279Z,2.30
2022-12-27T08:47:06.944Z,2.23
2022-12-27T08:48:38.638Z,2.27
2022-12-27T08:50:10.428Z,2.60
2022-12-27T08:51:42.069Z,2.30
2022-12-27T08:53:13.744Z,2.07
2022-12-27T08:54:45.389Z,2.23
2022-12-27T08:56:17.188Z,2.20
2022-12-27T08:57:48.855Z,2.50
2022-12-27T08:59:20.466Z,2.23
2022-12-27T09:00:52.215Z,2.50
2022-12-27T09:02:23.937Z,2.50
2022-12-27T09:03:55.707Z,2.20
2022-12-27T09:05:27.900Z,2.80
2022-12-27T09:06:59.542Z,2.30
2022-12-27T09:08:31.436Z,2.00
2022-12-27T09:10:04.173Z,2.10
2022-12-27T09:11:35.902Z,2.10
2022-12-27T09:13:07.752Z,1.80
2022-12-27T09:14:39.352Z,2.00
2022-12-27T09:16:17.011Z,2.17
2022-12-27T09:17:48.709Z,2.57
2022-12-27T09:19:20.375Z,2.33
2022-12-27T09:20:52.069Z,2.43
2022-12-27T09:22:23.711Z,3.57
2022-12-27T09:23:55.766Z,2.63
2022-12-27T09:25:27.881Z,2.80
2022-12-27T09:26:59.548Z,2.80
2022-12-27T09:28:31.303Z,2.23
2022-12-27T09:30:05.270Z,2.77
2022-12-27T09:31:37.016Z,2.80
2022-12-27T09:33:09.144Z,2.50
2022-12-27T09:34:41.161Z,2.20
2022-12-27T09:36:15.494Z,2.27
2022-12-27T09:37:47.120Z,2.40
2022-12-27T09:39:18.904Z,2.90
2022-12-27T09:40:59.181Z,2.60
2022-12-27T09:42:58.956Z,2.57
2022-12-27T09:44:51.383Z,2.43
2022-12-27T09:46:51.801Z,2.33
2022-12-27T09:48:39.732Z,2.03
2022-12-27T09:50:20.767Z,2.70
2022-12-27T09:51:59.637Z,1.93
2022-12-27T09:53:39.066Z,2.47
2022-12-27T09:55:29.832Z,2.80
2022-12-27T09:57:19.590Z,2.17
2022-12-27T09:58:58.461Z,2.33
2022-12-27T10:00:35.319Z,2.40
2022-12-27T10:02:22.278Z,2.80
2022-12-27T10:03:54.279Z,2.43
2022-12-27T10:05:32.416Z,2.97
2022-12-27T10:07:16.283Z,2.43
2022-12-27T10:09:09.073Z,2.80
2022-12-27T10:10:51.665Z,2.80
2022-12-27T10:12:52.257Z,2.60
2022-12-27T10:14:23.868Z,3.00
2022-12-27T10:16:14.263Z,3.10
2022-12-27T10:18:19.746Z,2.60
2022-12-27T10:20:24.036Z,2.77
2022-12-27T10:22:19.552Z,2.77
2022-12-27T10:24:19.354Z,2.47
2022-12-27T10:25:58.661Z,2.40
2022-12-27T10:27:31.303Z,3.30
2022-12-27T10:29:24.385Z,2.73
2022-12-27T10:30:56.321Z,2.40
2022-12-27T10:32:28.006Z,2.30
2022-12-27T10:34:00.394Z,2.50
2022-12-27T10:35:32.120Z,2.33
2022-12-27T10:37:03.722Z,2.10
2022-12-27T10:38:35.940Z,2.40
2022-12-27T10:40:40.306Z,2.50
2022-12-27T10:42:23.955Z,2.53
2022-12-27T10:43:55.885Z,2.80
2022-12-27T10:45:28.705Z,2.43
2022-12-27T10:47:01.678Z,4.30
2022-12-27T10:49:10.973Z,3.00
2022-12-27T10:50:28.366Z,2.80
2022-12-27T10:52:10.746Z,2.90
2022-12-27T10:53:45.650Z,2.77
2022-12-27T10:55:37.252Z,2.80
2022-12-27T10:57:38.138Z,2.50
2022-12-27T10:59:22.586Z,2.50
2022-12-27T11:00:56.362Z,2.90
2022-12-27T11:02:28.308Z,2.53
2022-12-27T11:04:21.194Z,2.70
2022-12-27T11:06:02.191Z,2.50
2022-12-27T11:07:34.696Z,3.50
2022-12-27T11:09:27.422Z,3.43
2022-12-27T11:11:14.000Z,3.40
2022-12-27T11:12:59.139Z,3.13
2022-12-27T11:14:30.850Z,5.20
2022-12-27T11:16:02.535Z,5.47
2022-12-27T11:17:52.926Z,4.00
2022-12-27T11:19:27.135Z,3.63
2022-12-27T11:21:01.748Z,4.10
2022-12-27T11:22:33.496Z,3.80
2022-12-27T11:24:05.849Z,3.90
2022-12-27T11:25:54.498Z,3.00
2022-12-27T11:27:28.504Z,3.10
2022-12-27T11:29:01.579Z,3.20
2022-12-27T11:30:40.009Z,3.50
2022-12-27T11:32:11.865Z,3.63
2022-12-27T11:33:52.836Z,3.30
2022-12-27T11:35:24.982Z,3.20
2022-12-27T11:37:06.468Z,2.80
2022-12-27T11:38:39.718Z,2.90
2022-12-27T11:40:37.655Z,2.90
2022-12-27T11:42:24.972Z,3.17
2022-12-27T11:44:02.705Z,4.13
2022-12-27T11:45:47.473Z,3.77
2022-12-27T11:47:35.595Z,3.90
2022-12-27T11:49:15.285Z,3.77
2022-12-27T11:51:20.737Z,3.37
2022-12-27T11:53:10.425Z,4.10
2022-12-27T11:55:06.653Z,4.07
2022-12-27T11:56:44.461Z,3.53
2022-12-27T11:58:40.396Z,3.47
2022-12-27T12:00:24.518Z,3.30
2022-12-27T12:02:23.859Z,3.53
2022-12-27T12:04:13.805Z,3.77
2022-12-27T12:06:10.227Z,4.43
2022-12-27T12:08:21.529Z,6.20
2022-12-27T12:10:05.073Z,6.70
2022-12-27T12:11:55.476Z,6.07
2022-12-27T12:13:51.661Z,9.17
2022-12-27T12:15:41.684Z,7.50
2022-12-27T12:17:57.270Z,8.80
2022-12-27T12:19:41.392Z,6.60
2022-12-27T12:21:26.038Z,6.50
2022-12-27T12:23:42.672Z,6.03
2022-12-27T12:25:48.646Z,5.57
2022-12-27T12:27:41.358Z,4.77
2022-12-27T12:29:40.309Z,4.60
2022-12-27T12:31:27.038Z,4.50
2022-12-27T12:33:22.247Z,4.20
2022-12-27T12:35:47.571Z,3.80
2022-12-27T12:37:28.352Z,4.30
2022-12-27T12:39:32.361Z,4.17
2022-12-27T12:41:22.583Z,3.13
2022-12-27T12:43:01.015Z,2.57
2022-12-27T12:45:00.727Z,2.60
2022-12-27T12:46:57.394Z,3.20
2022-12-27T12:48:50.946Z,4.10
2022-12-27T12:50:44.299Z,3.47
2022-12-27T12:52:40.784Z,3.40
2022-12-27T12:54:33.594Z,2.83
2022-12-27T12:56:14.356Z,2.77
2022-12-27T12:57:51.843Z,2.53
2022-12-27T12:59:52.561Z,2.87
2022-12-27T13:01:39.354Z,2.27
2022-12-27T13:03:29.538Z,2.17
2022-12-27T13:05:23.836Z,2.53
2022-12-27T13:07:48.966Z,2.20
2022-12-27T13:09:23.292Z,2.50
2022-12-27T13:11:31.116Z,2.73
2022-12-27T13:13:22.235Z,3.10
2022-12-27T13:15:13.035Z,2.90
2022-12-27T13:17:03.228Z,3.57
2022-12-27T13:18:53.993Z,3.50
2022-12-27T13:21:02.374Z,3.30
2022-12-27T13:22:43.696Z,3.80
2022-12-27T13:24:50.859Z,2.90
2022-12-27T13:26:31.463Z,4.00
2022-12-27T13:28:21.930Z,4.10
2022-12-27T13:30:07.348Z,3.23
2022-12-27T13:31:51.530Z,3.43
2022-12-27T13:33:38.631Z,2.27
2022-12-27T13:35:28.658Z,2.67
2022-12-27T13:37:16.176Z,2.77
2022-12-27T13:39:25.967Z,3.23
2022-12-27T13:41:28.061Z,2.97
2022-12-27T13:43:45.524Z,2.90
2022-12-27T13:45:49.547Z,3.40
2022-12-27T13:47:48.520Z,3.20
2022-12-27T13:49:53.484Z,4.47
2022-12-27T13:51:37.240Z,4.60
2022-12-27T13:53:39.149Z,4.10
2022-12-27T13:55:30.133Z,3.70
2022-12-27T13:57:16.892Z,3.60
2022-12-27T13:59:36.594Z,3.17
2022-12-27T14:01:29.601Z,3.10
2022-12-27T14:03:22.789Z,3.60
2022-12-27T14:05:09.410Z,2.77
2022-12-27T14:07:01.819Z,3.30
2022-12-27T14:08:36.190Z,3.40
2022-12-27T14:10:26.557Z,3.10
2022-12-27T14:12:26.000Z,3.60
2022-12-27T14:14:00.570Z,3.27
2022-12-27T14:15:41.385Z,3.20
2022-12-27T14:17:39.355Z,2.90
2022-12-27T14:19:19.702Z,3.13
2022-12-27T14:21:23.707Z,3.23
2022-12-27T14:23:20.142Z,2.80
2022-12-27T14:24:54.740Z,2.73
2022-12-27T14:26:54.532Z,3.43
2022-12-27T14:28:59.628Z,3.33
2022-12-27T14:30:45.581Z,3.50
2022-12-27T14:32:46.987Z,3.30
2022-12-27T14:34:36.726Z,2.50
2022-12-27T14:36:30.136Z,3.10
2022-12-27T14:38:23.047Z,3.10
2022-12-27T14:40:34.380Z,2.83
2022-12-27T14:42:34.331Z,2.97
2022-12-27T14:44:37.077Z,3.20
2022-12-27T14:46:43.847Z,2.70
2022-12-27T14:48:53.817Z,3.33
2022-12-27T14:50:38.141Z,3.70
2022-12-27T14:52:31.068Z,3.50
2022-12-27T14:54:29.562Z,3.70
2022-12-27T14:56:12.581Z,2.97
2022-12-27T14:58:01.892Z,2.97
2022-12-27T14:59:49.914Z,3.13
2022-12-27T15:01:46.998Z,3.33
2022-12-27T15:03:41.465Z,2.67
2022-12-27T15:05:22.829Z,3.03
2022-12-27T15:07:21.540Z,2.80
2022-12-27T15:09:07.748Z,2.57
2022-12-27T15:11:08.113Z,2.57
2022-12-27T15:12:55.999Z,2.87
2022-12-27T15:14:45.997Z,2.70
2022-12-27T15:16:42.964Z,2.53
2022-12-27T15:18:26.312Z,3.10
2022-12-27T15:20:16.598Z,3.10
2022-12-27T15:21:51.430Z,2.37
2022-12-27T15:23:23.066Z,3.23
2022-12-27T15:25:24.354Z,2.60
2022-12-27T15:27:24.812Z,2.60
2022-12-27T15:29:21.366Z,2.33
2022-12-27T15:31:02.628Z,2.50
2022-12-27T15:32:55.677Z,2.20
2022-12-27T15:34:54.574Z,2.93
2022-12-27T15:36:52.877Z,2.40
2022-12-27T15:38:42.142Z,2.47
2022-12-27T15:40:32.393Z,2.53
2022-12-27T15:42:09.108Z,2.43
2022-12-27T15:44:05.634Z,2.60
2022-12-27T15:46:00.420Z,3.30
2022-12-27T15:47:50.579Z,2.90
2022-12-27T15:49:34.465Z,2.40
2022-12-27T15:51:25.241Z,2.50
2022-12-27T15:53:03.732Z,2.60
2022-12-27T15:54:35.318Z,2.40
2022-12-27T15:56:41.408Z,3.00
2022-12-27T15:58:21.513Z,2.33
2022-12-27T16:00:08.979Z,2.10
2022-12-27T16:01:44.832Z,2.57
2022-12-27T16:03:39.347Z,2.60
2022-12-27T16:05:19.200Z,2.63
2022-12-27T16:07:00.546Z,2.33
2022-12-27T16:08:39.500Z,2.60
2022-12-27T16:10:29.627Z,2.70
2022-12-27T16:12:07.443Z,2.97
2022-12-27T16:13:48.096Z,2.60
2022-12-27T16:15:55.102Z,2.77
2022-12-27T16:17:48.815Z,2.50
2022-12-27T16:19:28.104Z,2.37
2022-12-27T16:21:18.119Z,2.90
2022-12-27T16:22:59.484Z,3.00
2022-12-27T16:24:31.551Z,2.40
2022-12-27T16:26:05.290Z,2.63
2022-12-27T16:27:37.175Z,3.37
2022-12-27T16:29:11.640Z,3.20
2022-12-27T16:30:49.274Z,2.93
2022-12-27T16:32:24.069Z,3.40
2022-12-27T16:33:57.697Z,2.90
2022-12-27T16:35:30.292Z,3.30
2022-12-27T16:37:02.211Z,2.47
2022-12-27T16:38:37.123Z,2.40
2022-12-27T16:40:21.236Z,2.63
2022-12-27T16:41:58.329Z,2.97
2022-12-27T16:43:57.077Z,2.40
2022-12-27T16:45:37.776Z,2.50
2022-12-27T16:47:36.415Z,2.80
2022-12-27T16:49:48.961Z,3.40
2022-12-27T16:51:53.892Z,2.80
2022-12-27T16:54:10.742Z,2.90
2022-12-27T16:56:11.088Z,2.53
2022-12-27T16:57:45.829Z,3.27
2022-12-27T16:59:55.878Z,2.43
2022-12-27T17:01:36.819Z,2.20
2022-12-27T17:03:21.300Z,2.37
2022-12-27T17:04:58.176Z,2.57
2022-12-27T17:06:33.246Z,2.47
2022-12-27T17:08:25.304Z,2.77
2022-12-27T17:10:25.696Z,2.07
2022-12-27T17:11:57.450Z,17.27
2022-12-27T17:13:42.001Z,9.87
2022-12-27T17:15:13.820Z,6.63
2022-12-27T17:16:53.348Z,9.50
2022-12-27T17:18:45.928Z,7.83
2022-12-27T17:20:19.524Z,6.13
2022-12-27T17:22:03.557Z,6.50
2022-12-27T17:23:43.589Z,4.30
2022-12-27T17:25:17.993Z,3.80
2022-12-27T17:26:56.297Z,3.63
2022-12-27T17:28:35.357Z,3.50
2022-12-27T17:30:13.155Z,3.27
2022-12-27T17:32:10.883Z,3.37
2022-12-27T17:34:03.852Z,3.37
2022-12-27T17:35:41.522Z,3.10
2022-12-27T17:37:18.163Z,2.90
2022-12-27T17:39:15.918Z,3.20
2022-12-27T17:40:53.339Z,2.70
2022-12-27T17:43:20.586Z,2.97
2022-12-27T17:45:04.562Z,2.97
2022-12-27T17:46:55.160Z,2.40
2022-12-27T17:48:31.540Z,3.43
2022-12-27T17:50:07.004Z,3.30
2022-12-27T17:52:01.738Z,2.47
2022-12-27T17:53:51.727Z,3.10
2022-12-27T17:55:44.961Z,2.80
2022-12-27T17:57:37.926Z,2.70
2022-12-27T17:59:22.968Z,2.93
2022-12-27T18:00:58.895Z,2.50
2022-12-27T18:02:37.376Z,2.73
2022-12-27T18:04:27.905Z,3.40
2022-12-27T18:05:59.673Z,2.50
2022-12-27T18:07:33.836Z,2.50
2022-12-27T18:09:07.139Z,2.40
2022-12-27T18:10:41.420Z,3.40
2022-12-27T18:12:30.390Z,2.90
2022-12-27T18:14:02.316Z,2.43
2022-12-27T18:15:36.919Z,5.17
2022-12-27T18:17:28.758Z,4.27
2022-12-27T18:19:02.921Z,3.70
2022-12-27T18:20:37.020Z,3.47
2022-12-27T18:22:18.772Z,3.60
2022-12-27T18:23:53.399Z,2.93
2022-12-27T18:25:27.458Z,3.10
2022-12-27T18:27:06.702Z,2.47
2022-12-27T18:28:39.252Z,2.90
2022-12-27T18:30:11.337Z,3.07
2022-12-27T18:31:50.969Z,2.80
2022-12-27T18:33:34.420Z,2.80
2022-12-27T18:35:07.809Z,2.97
2022-12-27T18:36:46.819Z,2.47
2022-12-27T18:38:28.693Z,2.90
2022-12-27T18:40:02.266Z,2.30
2022-12-27T18:41:38.239Z,2.67
2022-12-27T18:43:15.370Z,2.40
2022-12-27T18:44:50.490Z,2.67
2022-12-27T18:46:32.274Z,2.33
2022-12-27T18:48:11.774Z,2.87
2022-12-27T18:49:44.219Z,2.63
2022-12-27T18:51:15.998Z,2.90
2022-12-27T18:52:53.141Z,2.90
2022-12-27T18:54:29.731Z,2.53
2022-12-27T18:56:05.943Z,2.43
2022-12-27T18:57:37.805Z,4.27
2022-12-27T18:59:12.492Z,3.27
2022-12-27T19:01:05.410Z,7.47
2022-12-27T19:02:37.483Z,17.80
2022-12-27T19:04:20.680Z,16.57
2022-12-27T19:06:03.859Z,6.17
2022-12-27T19:07:35.553Z,7.30
2022-12-27T19:09:15.844Z,6.13
2022-12-27T19:10:50.428Z,4.30
2022-12-27T19:12:34.063Z,4.20
2022-12-27T19:14:05.896Z,4.10
2022-12-27T19:15:43.709Z,7.67
2022-12-27T19:17:24.390Z,14.70
2022-12-27T19:19:15.372Z,32.40
2022-12-27T19:21:02.496Z,14.93
2022-12-27T19:22:41.552Z,9.60
2022-12-27T19:24:28.665Z,9.80
2022-12-27T19:26:06.171Z,13.87
2022-12-27T19:27:37.845Z,12.90
2022-12-27T19:29:16.107Z,9.13
2022-12-27T19:31:04.067Z,10.33
2022-12-27T19:32:35.999Z,8.00
2022-12-27T19:34:14.221Z,7.70
2022-12-27T19:35:46.113Z,6.90
2022-12-27T19:37:18.582Z,7.40
2022-12-27T19:38:50.357Z,7.10
2022-12-27T19:40:22.040Z,8.37
2022-12-27T19:42:01.093Z,12.13
2022-12-27T19:43:45.206Z,42.17
2022-12-27T19:45:17.929Z,23.07
2022-12-27T19:46:49.662Z,24.63
2022-12-27T19:48:21.537Z,15.20
2022-12-27T19:49:53.398Z,16.30
2022-12-27T19:51:25.088Z,15.80
2022-12-27T19:52:56.978Z,14.93
2022-12-27T19:54:29.654Z,14.70
2022-12-27T19:56:02.797Z,20.43
2022-12-27T19:57:34.568Z,20.87
2022-12-27T19:59:06.255Z,20.27
2022-12-27T20:00:37.949Z,16.17
2022-12-27T20:02:10.213Z,14.83
2022-12-27T20:03:42.097Z,14.03
2022-12-27T20:05:13.905Z,12.90
2022-12-27T20:06:48.564Z,18.50
2022-12-27T20:08:25.522Z,13.50
2022-12-27T20:09:57.285Z,13.00
2022-12-27T20:11:28.978Z,10.33
2022-12-27T20:13:00.709Z,10.07
2022-12-27T20:14:32.334Z,13.20
2022-12-27T20:16:04.347Z,22.67
2022-12-27T20:17:39.685Z,23.67
2022-12-27T20:19:17.850Z,15.70
2022-12-27T20:20:50.453Z,12.00
2022-12-27T20:22:22.142Z,13.17
2022-12-27T20:23:53.797Z,13.13
2022-12-27T20:25:25.639Z,12.60
2022-12-27T20:26:57.569Z,11.10
2022-12-27T20:28:29.227Z,10.77
2022-12-27T20:30:00.901Z,10.07
2022-12-27T20:31:32.663Z,11.80
2022-12-27T20:33:05.331Z,13.20
2022-12-27T20:34:37.025Z,14.73
2022-12-27T20:36:09.293Z,10.97
2022-12-27T20:37:41.078Z,12.37
2022-12-27T20:39:13.042Z,10.93
2022-12-27T20:40:44.874Z,11.60
2022-12-27T20:42:16.583Z,11.80
2022-12-27T20:43:53.011Z,10.50
2022-12-27T20:45:24.773Z,8.80
2022-12-27T20:46:56.462Z,9.40
2022-12-27T20:48:28.103Z,8.40
2022-12-27T20:49:59.815Z,8.73
2022-12-27T20:51:34.189Z,8.47
2022-12-27T20:53:06.240Z,8.70
2022-12-27T20:54:37.935Z,7.63
2022-12-27T20:56:10.900Z,10.00
2022-12-27T20:57:42.641Z,14.87
2022-12-27T20:59:14.383Z,18.07
2022-12-27T21:00:46.065Z,17.13
2022-12-27T21:02:18.165Z,16.40
2022-12-27T21:03:50.298Z,14.03
2022-12-27T21:05:22.089Z,14.73
2022-12-27T21:06:53.812Z,13.70
2022-12-27T21:08:25.448Z,12.13
2022-12-27T21:09:57.132Z,10.20
2022-12-27T21:11:32.371Z,11.67
2022-12-27T21:13:04.047Z,11.83
2022-12-27T21:14:37.160Z,13.83
2022-12-27T21:16:18.253Z,13.87
2022-12-27T21:17:49.964Z,13.50
2022-12-27T21:19:21.639Z,12.60
2022-12-27T21:20:53.286Z,12.33
2022-12-27T21:22:25.088Z,12.00
2022-12-27T21:23:58.527Z,10.90
2022-12-27T21:25:30.275Z,9.93
2022-12-27T21:27:02.030Z,9.47
2022-12-27T21:28:33.802Z,9.40
2022-12-27T21:30:06.000Z,7.63
2022-12-27T21:31:38.261Z,8.03
2022-12-27T21:33:10.284Z,7.40
2022-12-27T21:34:42.143Z,7.80
2022-12-27T21:36:16.838Z,8.70
2022-12-27T21:37:48.539Z,7.90
2022-12-27T21:39:20.673Z,8.77
2022-12-27T21:41:04.396Z,8.00
2022-12-27T21:42:36.032Z,7.83
2022-12-27T21:44:08.026Z,6.70
2022-12-27T21:45:39.787Z,8.10
2022-12-27T21:47:11.427Z,6.97
2022-12-27T21:48:43.573Z,7.80
2022-12-27T21:50:15.278Z,7.47
2022-12-27T21:51:47.035Z,8.20
2022-12-27T21:53:19.586Z,9.70
2022-12-27T21:54:51.220Z,9.50
2022-12-27T21:56:23.589Z,11.10
2022-12-27T21:57:55.204Z,10.60
2022-12-27T21:59:26.812Z,11.30
2022-12-27T22:01:08.641Z,9.87
2022-12-27T22:02:40.996Z,10.20
2022-12-27T22:04:12.907Z,9.47
2022-12-27T22:05:44.754Z,8.13
2022-12-27T22:07:16.399Z,9.23
2022-12-27T22:08:51.802Z,8.87
2022-12-27T22:10:24.499Z,8.23
2022-12-27T22:11:56.142Z,8.17
2022-12-27T22:13:28.703Z,8.60
2022-12-27T22:15:00.588Z,7.50
2022-12-27T22:16:34.958Z,7.67