createdAt,value
2019-03-15T00:00:46.268Z,13.7
2019-03-15T00:01:47.521Z,13.9
2019-03-15T00:02:48.818Z,13.5
2019-03-15T00:03:50.106Z,13.7
2019-03-15T00:04:51.637Z,13.7
2019-03-15T00:05:52.908Z,13.8
2019-03-15T00:06:54.179Z,13.3
2019-03-15T00:07:55.884Z,13.6
2019-03-15T00:08:57.411Z,13.8
2019-03-15T00:09:58.844Z,13.8
2019-03-15T00:11:00.103Z,13.9
2019-03-15T00:12:01.490Z,14.2
2019-03-15T00:13:02.780Z,13.8
2019-03-15T00:14:07.302Z,13.9
2019-03-15T00:15:10.020Z,13.7
2019-03-15T00:16:11.274Z,13.8
2019-03-15T00:17:12.524Z,13.8
2019-03-15T00:18:15.908Z,13.8
2019-03-15T00:19:17.168Z,13.6
2019-03-15T00:20:18.426Z,13.8
2019-03-15T00:21:19.690Z,13.7
2019-03-15T00:22:20.948Z,13.6
2019-03-15T00:23:22.272Z,14
2019-03-15T00:24:23.578Z,14
2019-03-15T00:25:24.824Z,13.6
2019-03-15T00:26:26.068Z,13.4
2019-03-15T00:27:27.352Z,13.6
2019-03-15T00:28:28.641Z,13.8
2019-03-15T00:29:29.918Z,14
2019-03-15T00:30:31.170Z,13.7
2019-03-15T00:31:32.446Z,13.9
2019-03-15T00:32:33.716Z,13.6
2019-03-15T00:33:36.728Z,13.5
2019-03-15T00:34:37.998Z,13.4
2019-03-15T00:35:41.432Z,13.2
2019-03-15T00:36:44.810Z,13
2019-03-15T00:37:47.318Z,13
2019-03-15T00:38:49.136Z,13.2
2019-03-15T00:39:50.404Z,13.3
2019-03-15T00:40:51.662Z,13.2
2019-03-15T00:41:53.256Z,13.6
2019-03-15T00:42:58.640Z,13.5
2019-03-15T00:43:59.924Z,13.5
2019-03-15T00:45:01.196Z,13.6
2019-03-15T00:46:02.454Z,13.1
2019-03-15T00:47:03.724Z,12.9
2019-03-15T00:48:04.992Z,13.2
2019-03-15T00:49:06.272Z,13
2019-03-15T00:50:07.544Z,12.7
2019-03-15T00:51:08.816Z,13
2019-03-15T00:52:10.076Z,12.9
2019-03-15T00:53:11.343Z,12.9
2019-03-15T00:54:12.643Z,12.7
2019-03-15T00:55:14.224Z,12.8
2019-03-15T00:56:15.506Z,12.9
2019-03-15T00:57:16.776Z,13.2
2019-03-15T00:58:18.034Z,13.3
2019-03-15T00:59:19.341Z,13.3
2019-03-15T01:00:20.644Z,13
2019-03-15T01:01:21.914Z,13
2019-03-15T01:02:23.176Z,13.1
2019-03-15T01:03:24.428Z,13.1
2019-03-15T01:04:25.713Z,13.4
2019-03-15T01:05:26.970Z,13.2
2019-03-15T01:06:28.404Z,13
2019-03-15T01:07:29.668Z,12.8
2019-03-15T01:08:30.922Z,12.9
2019-03-15T01:09:32.785Z,12.8
2019-03-15T01:10:34.143Z,13.1
2019-03-15T01:11:35.440Z,13
2019-03-15T01:12:36.691Z,12.8
2019-03-15T01:13:38.012Z,12.9
2019-03-15T01:14:39.890Z,12.7
2019-03-15T01:15:43.348Z,12.8
2019-03-15T01:16:44.851Z,12.6
2019-03-15T01:17:46.122Z,12.5
2019-03-15T01:18:47.405Z,12.7
2019-03-15T01:19:48.749Z,12.9
2019-03-15T01:20:50.031Z,12.7
2019-03-15T01:21:51.295Z,12.9
2019-03-15T01:22:52.537Z,12.8
2019-03-15T01:23:54.191Z,12.6
2019-03-15T01:24:55.552Z,12.8
2019-03-15T01:25:57.619Z,12.6
2019-03-15T01:26:59.387Z,12.6
2019-03-15T01:28:06.748Z,13
2019-03-15T01:29:08.028Z,13
2019-03-15T01:30:11.150Z,12.7
2019-03-15T01:31:12.420Z,12.7
2019-03-15T01:32:13.747Z,12.7
2019-03-15T01:33:14.987Z,13
2019-03-15T01:34:16.314Z,12.9
2019-03-15T01:35:17.601Z,12.7
2019-03-15T01:36:18.862Z,12.7
2019-03-15T01:37:20.147Z,13
2019-03-15T01:38:24.634Z,12.8
2019-03-15T01:39:25.901Z,12.8
2019-03-15T01:40:27.249Z,12.9
2019-03-15T01:41:28.531Z,13
2019-03-15T01:42:31.018Z,12.6
2019-03-15T01:43:32.340Z,12.8
2019-03-15T01:44:33.603Z,12.7
2019-03-15T01:45:35.081Z,12.8
2019-03-15T01:46:36.376Z,13
2019-03-15T01:47:37.650Z,12.9
2019-03-15T01:48:38.934Z,12.8
2019-03-15T01:49:40.215Z,12.9
2019-03-15T01:50:41.548Z,12.8
2019-03-15T01:51:42.825Z,12.8
2019-03-15T01:52:44.097Z,12.8
2019-03-15T01:53:45.362Z,12.6
2019-03-15T01:54:46.693Z,12.7
2019-03-15T01:55:49.737Z,12.4
2019-03-15T01:56:51.922Z,12.4
2019-03-15T01:57:53.195Z,12.8
2019-03-15T01:58:54.898Z,12.9
2019-03-15T01:59:56.341Z,12.8
2019-03-15T02:00:57.815Z,12.6
2019-03-15T02:01:59.140Z,12.7
2019-03-15T02:03:02.225Z,12.8
2019-03-15T02:04:03.862Z,13.2
2019-03-15T02:05:06.370Z,13.1
2019-03-15T02:06:07.735Z,13.1
2019-03-15T02:07:09.298Z,13.4
2019-03-15T02:08:10.596Z,12.9
2019-03-15T02:09:13.974Z,12.9
2019-03-15T02:10:15.552Z,13.1
2019-03-15T02:11:17.118Z,13.1
2019-03-15T02:12:18.405Z,13
2019-03-15T02:13:19.677Z,13.1
2019-03-15T02:14:20.960Z,13.3
2019-03-15T02:15:22.261Z,13
2019-03-15T02:16:23.560Z,12.9
2019-03-15T02:17:24.845Z,13.2
2019-03-15T02:18:27.045Z,13.1
2019-03-15T02:19:28.651Z,13.4
2019-03-15T02:20:29.919Z,13.4
2019-03-15T02:21:31.258Z,13
2019-03-15T02:22:33.500Z,12.9
2019-03-15T02:23:34.906Z,13
2019-03-15T02:24:36.172Z,12.7
2019-03-15T02:25:37.435Z,12.6
2019-03-15T02:26:38.792Z,12.9
2019-03-15T02:27:40.111Z,12.9
2019-03-15T02:28:41.495Z,12.8
2019-03-15T02:29:42.779Z,12.9
2019-03-15T02:30:44.074Z,12.8
2019-03-15T02:31:47.054Z,12.9
2019-03-15T02:32:48.504Z,12.8
2019-03-15T02:33:49.805Z,12.6
2019-03-15T02:34:51.186Z,12.7
2019-03-15T02:35:52.489Z,12.5
2019-03-15T02:36:54.466Z,12.7
2019-03-15T02:37:55.857Z,12.8
2019-03-15T02:38:57.139Z,12.5
2019-03-15T02:39:58.437Z,12.4
2019-03-15T02:40:59.723Z,12.6
2019-03-15T02:42:01.159Z,12.8
2019-03-15T02:43:02.483Z,13
2019-03-15T02:44:04.033Z,13.1
2019-03-15T02:45:06.162Z,12.8
2019-03-15T02:46:07.715Z,12.8
2019-03-15T02:47:09.001Z,13.1
2019-03-15T02:48:10.399Z,13.1
2019-03-15T02:49:11.763Z,12.9
2019-03-15T02:50:13.057Z,12.6
2019-03-15T02:51:14.423Z,12.7
2019-03-15T02:52:15.863Z,12.7
2019-03-15T02:53:18.598Z,12.7
2019-03-15T02:54:19.936Z,12.9
2019-03-15T02:55:21.386Z,12.6
2019-03-15T02:56:22.776Z,12.5
2019-03-15T02:57:24.095Z,12.7
2019-03-15T02:58:27.880Z,12.8
2019-03-15T02:59:32.259Z,12.8
2019-03-15T03:00:33.529Z,12.7
2019-03-15T03:01:34.809Z,12.4
2019-03-15T03:02:36.161Z,12.3
2019-03-15T03:03:37.568Z,12.3
2019-03-15T03:04:38.868Z,12.8
2019-03-15T03:05:41.717Z,12.9
2019-03-15T03:06:43.281Z,12.8
2019-03-15T03:07:48.060Z,12.9
2019-03-15T03:08:49.551Z,12.2
2019-03-15T03:09:50.797Z,12.6
2019-03-15T03:10:52.342Z,12.3
2019-03-15T03:11:53.666Z,12.4
2019-03-15T03:12:55.449Z,12.7
2019-03-15T03:13:56.744Z,13
2019-03-15T03:14:58.363Z,12.5
2019-03-15T03:16:02.351Z,12.5
2019-03-15T03:17:03.649Z,12.4
2019-03-15T03:18:04.970Z,12.6
2019-03-15T03:19:07.389Z,12.8
2019-03-15T03:20:08.670Z,12.6
2019-03-15T03:21:10.506Z,12.7
2019-03-15T03:22:11.785Z,12.8
2019-03-15T03:23:13.083Z,12.8
2019-03-15T03:24:15.498Z,12.8
2019-03-15T03:25:17.401Z,12.6
2019-03-15T03:26:18.936Z,12.6
2019-03-15T03:27:20.237Z,12.9
2019-03-15T03:28:21.587Z,13.1
2019-03-15T03:29:22.920Z,13
2019-03-15T03:30:24.181Z,12.9
2019-03-15T03:31:25.466Z,12.7
2019-03-15T03:32:26.749Z,12.3
2019-03-15T03:33:28.054Z,12.5
2019-03-15T03:34:29.371Z,12.8
2019-03-15T03:35:30.640Z,12.8
2019-03-15T03:36:31.945Z,12.9
2019-03-15T03:37:33.221Z,12.9
2019-03-15T03:38:34.521Z,12.6
2019-03-15T03:39:35.802Z,12.6
2019-03-15T03:40:37.077Z,12.5
2019-03-15T03:41:38.375Z,12.4
2019-03-15T03:42:39.638Z,12.6
2019-03-15T03:43:41.298Z,12.8
2019-03-15T03:44:43.743Z,12.7
2019-03-15T03:45:47.292Z,12.8
2019-03-15T03:46:49.041Z,13
2019-03-15T03:47:50.303Z,13.1
2019-03-15T03:48:51.644Z,12.7
2019-03-15T03:49:53.540Z,12.3
2019-03-15T03:50:54.963Z,12.6
2019-03-15T03:51:56.246Z,12.6
2019-03-15T03:52:59.476Z,12.7
2019-03-15T03:54:00.761Z,12.3
2019-03-15T03:55:02.020Z,12.5
2019-03-15T03:56:03.326Z,12.3
2019-03-15T03:57:04.604Z,12.3
2019-03-15T03:58:05.854Z,12.7
2019-03-15T03:59:07.427Z,12.8
2019-03-15T04:00:08.730Z,12.9
2019-03-15T04:01:09.991Z,12.9
2019-03-15T04:02:11.336Z,12.6
2019-03-15T04:03:12.620Z,12.7
2019-03-15T04:04:15.061Z,12.8
2019-03-15T04:05:16.322Z,12.8
2019-03-15T04:06:17.594Z,13
2019-03-15T04:07:18.855Z,13
2019-03-15T04:08:20.158Z,13
2019-03-15T04:09:21.510Z,13
2019-03-15T04:10:22.784Z,13.1
2019-03-15T04:11:24.521Z,13.1
2019-03-15T04:12:28.352Z,13.3
2019-03-15T04:13:29.637Z,12.9
2019-03-15T04:14:31.048Z,12.9
2019-03-15T04:15:32.322Z,12.6
2019-03-15T04:16:33.572Z,12.6
2019-03-15T04:17:34.833Z,12.8
2019-03-15T04:18:36.087Z,13
2019-03-15T04:19:37.800Z,12.7
2019-03-15T04:20:39.204Z,12.8
2019-03-15T04:21:40.521Z,12.8
2019-03-15T04:22:41.869Z,12.7
2019-03-15T04:23:43.280Z,12.6
2019-03-15T04:24:44.593Z,12.6
2019-03-15T04:25:45.883Z,12.7
2019-03-15T04:26:47.240Z,12.7
2019-03-15T04:27:48.564Z,12.7
2019-03-15T04:28:49.928Z,12.5
2019-03-15T04:29:51.295Z,12.8
2019-03-15T04:30:52.706Z,12.8
2019-03-15T04:31:54.566Z,12.6
2019-03-15T04:32:56.154Z,12.8
2019-03-15T04:33:57.756Z,12.8
2019-03-15T04:34:59.095Z,12.9
2019-03-15T04:36:00.414Z,13
2019-03-15T04:37:01.808Z,12.9
2019-03-15T04:38:03.107Z,13
2019-03-15T04:39:04.360Z,13
2019-03-15T04:40:05.655Z,13
2019-03-15T04:41:06.954Z,13.1
2019-03-15T04:42:08.377Z,12.7
2019-03-15T04:43:09.752Z,12.8
2019-03-15T04:44:11.056Z,13
2019-03-15T04:45:12.626Z,13
2019-03-15T04:46:13.906Z,13
2019-03-15T04:47:15.260Z,12.9
2019-03-15T04:48:18.218Z,12.8
2019-03-15T04:49:19.530Z,13
2019-03-15T04:50:20.890Z,12.9
2019-03-15T04:51:22.638Z,12.9
2019-03-15T04:52:24.077Z,13
2019-03-15T04:53:25.372Z,12.8
2019-03-15T04:54:26.654Z,12.9
2019-03-15T04:55:28.018Z,12.9
2019-03-15T04:56:29.316Z,12.8
2019-03-15T04:57:32.794Z,12.9
2019-03-15T04:58:34.118Z,12.9
2019-03-15T04:59:35.468Z,12.9
2019-03-15T05:00:37.022Z,12.9
2019-03-15T05:01:38.328Z,12.9
2019-03-15T05:02:39.646Z,12.9
2019-03-15T05:03:40.942Z,12.7
2019-03-15T05:04:42.566Z,12.9
2019-03-15T05:05:44.077Z,12.9
2019-03-15T05:06:45.372Z,12.9
2019-03-15T05:07:46.900Z,12.9
2019-03-15T05:08:48.185Z,13
2019-03-15T05:09:49.761Z,12.7
2019-03-15T05:10:51.153Z,12.7
2019-03-15T05:11:52.461Z,12.8
2019-03-15T05:12:53.736Z,12.7
2019-03-15T05:13:58.601Z,12.8
2019-03-15T05:15:00.724Z,12.7
2019-03-15T05:16:02.615Z,12.8
2019-03-15T05:17:03.908Z,13
2019-03-15T05:18:05.188Z,12.6
2019-03-15T05:19:06.480Z,12.5
2019-03-15T05:20:07.895Z,12.6
2019-03-15T05:21:09.326Z,12.5
2019-03-15T05:22:11.874Z,12.6
2019-03-15T05:23:13.149Z,12.6
2019-03-15T05:24:14.434Z,12.6
2019-03-15T05:25:15.724Z,12.7
2019-03-15T05:26:21.144Z,12.7
2019-03-15T05:27:24.384Z,12.7
2019-03-15T05:28:25.788Z,12.8
2019-03-15T05:29:28.192Z,12.9
2019-03-15T05:30:29.467Z,13
2019-03-15T05:31:30.792Z,12.9
2019-03-15T05:32:32.088Z,12.7
2019-03-15T05:33:33.377Z,12.7
2019-03-15T05:34:34.752Z,12.8
2019-03-15T05:35:36.060Z,12.6
2019-03-15T05:36:37.818Z,12.5
2019-03-15T05:37:39.084Z,12.5
2019-03-15T05:38:40.340Z,12.7
2019-03-15T05:39:41.618Z,12.8
2019-03-15T05:40:42.896Z,12.7
2019-03-15T05:41:44.260Z,12.7
2019-03-15T05:42:45.534Z,12.6
2019-03-15T05:43:46.836Z,12.7
2019-03-15T05:44:48.144Z,12.2
2019-03-15T05:45:49.415Z,12.5
2019-03-15T05:46:50.732Z,12.5
2019-03-15T05:47:52.110Z,12.2
2019-03-15T05:48:53.414Z,12.5
2019-03-15T05:49:54.675Z,12.7
2019-03-15T05:50:55.985Z,12.6
2019-03-15T05:51:57.622Z,12.6
2019-03-15T05:52:58.916Z,12.7
2019-03-15T05:54:00.619Z,12.5
2019-03-15T05:55:01.898Z,12.7
2019-03-15T05:56:03.168Z,12.7
2019-03-15T05:57:05.517Z,12.7
2019-03-15T05:58:06.803Z,12.8
2019-03-15T05:59:10.708Z,12.9
2019-03-15T06:00:12.035Z,12.9
2019-03-15T06:01:13.407Z,12.8
2019-03-15T06:02:16.238Z,12.9
2019-03-15T06:03:18.550Z,12.9
2019-03-15T06:04:19.872Z,12.8
2019-03-15T06:05:21.154Z,12.7
2019-03-15T06:06:23.425Z,12.6
2019-03-15T06:07:27.132Z,12.7
2019-03-15T06:08:28.430Z,12.9
2019-03-15T06:09:29.707Z,12.9
2019-03-15T06:10:31.195Z,12.7
2019-03-15T06:11:32.434Z,12.6
2019-03-15T06:12:36.277Z,12.7
2019-03-15T06:13:37.566Z,12.6
2019-03-15T06:14:41.282Z,12.8
2019-03-15T06:15:42.544Z,12.7
2019-03-15T06:16:43.833Z,12.8
2019-03-15T06:17:46.558Z,12.7
2019-03-15T06:18:47.992Z,12.7
2019-03-15T06:19:49.260Z,12.6
2019-03-15T06:20:50.746Z,12.6
2019-03-15T06:21:52.276Z,12.7
2019-03-15T06:22:53.617Z,12.8
2019-03-15T06:23:54.912Z,12.9
2019-03-15T06:24:56.195Z,12.7
2019-03-15T06:25:57.522Z,12.7
2019-03-15T06:26:58.801Z,12.7
2019-03-15T06:28:00.146Z,12.7
2019-03-15T06:29:01.732Z,12.5
2019-03-15T06:30:03.222Z,12.6
2019-03-15T06:31:04.496Z,12.8
2019-03-15T06:32:05.762Z,12.7
2019-03-15T06:33:07.480Z,12.8
2019-03-15T06:34:08.752Z,12.7
2019-03-15T06:35:09.998Z,12.7
2019-03-15T06:36:12.164Z,12.9
2019-03-15T06:37:13.679Z,12.9
2019-03-15T06:38:14.976Z,12.9
2019-03-15T06:39:16.284Z,12.8
2019-03-15T06:40:17.900Z,12.8
2019-03-15T06:41:19.256Z,12.7
2019-03-15T06:42:20.549Z,12.7
2019-03-15T06:43:22.029Z,12.6
2019-03-15T06:44:23.685Z,12.7
2019-03-15T06:45:28.181Z,12.6
2019-03-15T06:46:29.525Z,12.7
2019-03-15T06:47:30.879Z,12.8
2019-03-15T06:48:32.245Z,12.8
2019-03-15T06:49:33.601Z,12.7
2019-03-15T06:50:36.800Z,12.8
2019-03-15T06:51:40.299Z,12.7
2019-03-15T06:52:41.567Z,12.7
2019-03-15T06:53:43.639Z,12.7
2019-03-15T06:54:48.523Z,12.8
2019-03-15T06:55:51.294Z,12.8
2019-03-15T06:56:52.693Z,12.8
2019-03-15T06:57:53.987Z,12.7
2019-03-15T06:58:55.311Z,12.6
2019-03-15T06:59:59.418Z,12.7
2019-03-15T07:01:01.017Z,12.7
2019-03-15T07:02:02.334Z,12.7
2019-03-15T07:03:03.629Z,12.8
2019-03-15T07:04:05.121Z,12.8
2019-03-15T07:05:06.413Z,12.8
2019-03-15T07:06:07.701Z,12.8
2019-03-15T07:07:09.012Z,12.8
2019-03-15T07:08:11.143Z,12.8
2019-03-15T07:09:13.615Z,12.8
2019-03-15T07:10:14.869Z,12.8
2019-03-15T07:11:16.173Z,12.7
2019-03-15T07:12:17.459Z,12.7
2019-03-15T07:13:18.833Z,12.6
2019-03-15T07:14:20.139Z,12.7
2019-03-15T07:15:21.483Z,12.8
2019-03-15T07:16:22.905Z,12.7
2019-03-15T07:17:24.433Z,12.8
2019-03-15T07:18:25.676Z,12.8
2019-03-15T07:19:30.679Z,12.7
2019-03-15T07:20:32.026Z,12.7
2019-03-15T07:21:35.492Z,12.8
2019-03-15T07:22:38.369Z,12.8
2019-03-15T07:23:39.622Z,12.7
2019-03-15T07:24:43.522Z,12.8
2019-03-15T07:25:45.525Z,12.8
2019-03-15T07:26:47.201Z,12.7
2019-03-15T07:27:48.449Z,12.7
2019-03-15T07:28:49.745Z,12.7
2019-03-15T07:29:51.079Z,12.7
2019-03-15T07:30:52.353Z,12.7
2019-03-15T07:31:53.617Z,12.8
2019-03-15T07:32:54.924Z,12.7
2019-03-15T07:33:57.218Z,12.6
2019-03-15T07:34:59.730Z,12.6
2019-03-15T07:36:01.013Z,12.7
2019-03-15T07:37:02.276Z,12.7
2019-03-15T07:38:04.846Z,12.8
2019-03-15T07:39:08.185Z,12.8
2019-03-15T07:40:09.498Z,12.8
2019-03-15T07:41:10.777Z,12.8
2019-03-15T07:42:12.845Z,12.8
2019-03-15T07:43:14.094Z,12.8
2019-03-15T07:44:15.365Z,12.8
2019-03-15T07:45:16.749Z,12.8
2019-03-15T07:46:19.225Z,12.8
2019-03-15T07:47:20.539Z,12.9
2019-03-15T07:48:22.931Z,12.8
2019-03-15T07:49:28.702Z,12.7
2019-03-15T07:50:30.849Z,12.8
2019-03-15T07:51:32.180Z,13.1
2019-03-15T07:52:33.449Z,13.5
2019-03-15T07:53:35.450Z,13.8
2019-03-15T07:54:38.130Z,14.1
2019-03-15T07:55:39.840Z,14.3
2019-03-15T07:56:41.135Z,14.3
2019-03-15T07:57:42.450Z,14.6
2019-03-15T07:58:45.999Z,14.7
2019-03-15T07:59:49.531Z,14.7
2019-03-15T08:00:50.877Z,14.7
2019-03-15T08:01:52.812Z,14.8
2019-03-15T08:02:54.142Z,14.9
2019-03-15T08:03:55.525Z,15
2019-03-15T08:04:57.020Z,15
2019-03-15T08:05:58.336Z,15.1
2019-03-15T08:06:59.573Z,15.1
2019-03-15T08:08:00.824Z,15.3
2019-03-15T08:09:02.121Z,15.3
2019-03-15T08:10:03.391Z,15.4
2019-03-15T08:11:04.679Z,15.4
2019-03-15T08:12:05.990Z,15.5
2019-03-15T08:13:07.304Z,15.5
2019-03-15T08:14:08.911Z,15.4
2019-03-15T08:15:10.176Z,15.4
2019-03-15T08:16:11.476Z,15.5
2019-03-15T08:17:13.454Z,15.5
2019-03-15T08:18:14.716Z,15.6
2019-03-15T08:19:18.381Z,15.5
2019-03-15T08:20:21.844Z,15.5
2019-03-15T08:21:23.182Z,15.5
2019-03-15T08:22:24.482Z,15.4
2019-03-15T08:23:28.117Z,15.4
2019-03-15T08:24:29.821Z,15.5
2019-03-15T08:25:31.152Z,15.6
2019-03-15T08:26:37.671Z,15.7
2019-03-15T08:27:39.076Z,15.8
2019-03-15T08:28:40.357Z,15.6
2019-03-15T08:29:43.958Z,15.8
2019-03-15T08:30:45.212Z,15.8
2019-03-15T08:31:47.125Z,15.8
2019-03-15T08:32:48.652Z,15.9
2019-03-15T08:33:49.950Z,15.8
2019-03-15T08:34:51.252Z,15.8
2019-03-15T08:35:52.541Z,15.8
2019-03-15T08:36:53.876Z,15.9
2019-03-15T08:37:56.493Z,15.9
2019-03-15T08:39:02.565Z,15.8
2019-03-15T08:40:03.840Z,15.8
2019-03-15T08:41:05.681Z,15.9
2019-03-15T08:42:06.988Z,15.9
2019-03-15T08:43:08.252Z,16
2019-03-15T08:44:09.718Z,15.9
2019-03-15T08:45:11.964Z,16
2019-03-15T08:46:13.354Z,16.1
2019-03-15T08:47:14.646Z,16
2019-03-15T08:48:15.910Z,16.1
2019-03-15T08:49:17.240Z,16
2019-03-15T08:50:18.504Z,15.9
2019-03-15T08:51:25.238Z,16
2019-03-15T08:52:26.796Z,16
2019-03-15T08:53:28.060Z,16
2019-03-15T08:54:32.731Z,16.1
2019-03-15T08:55:34.308Z,16.1
2019-03-15T08:56:41.564Z,15.9
2019-03-15T08:57:42.974Z,16
2019-03-15T08:58:44.269Z,16
2019-03-15T08:59:54.096Z,16.1
2019-03-15T09:00:58.776Z,16
2019-03-15T09:02:00.043Z,16.1
2019-03-15T09:03:01.378Z,16.1
2019-03-15T09:04:02.662Z,16.1
2019-03-15T09:05:03.935Z,16.3
2019-03-15T09:06:05.272Z,16.4
2019-03-15T09:07:07.743Z,16.2
2019-03-15T09:08:09.076Z,16.1
2019-03-15T09:09:10.906Z,16.2
2019-03-15T09:10:22.258Z,16.3
2019-03-15T09:11:25.316Z,16.3
2019-03-15T09:12:26.616Z,16.3
2019-03-15T09:13:27.936Z,16.3
2019-03-15T09:14:29.218Z,16.2
2019-03-15T09:15:30.956Z,16.2
2019-03-15T09:16:32.393Z,16.2
2019-03-15T09:17:33.678Z,16.2
2019-03-15T09:18:34.981Z,16.2
2019-03-15T09:19:37.543Z,16.3
2019-03-15T09:20:39.157Z,16.3
2019-03-15T09:21:40.697Z,16.2
2019-03-15T09:22:49.360Z,16.2
2019-03-15T09:23:50.999Z,16.1
2019-03-15T09:24:52.406Z,16.4
2019-03-15T09:25:53.938Z,16.4
2019-03-15T09:26:55.202Z,16.3
2019-03-15T09:27:56.512Z,16.4
2019-03-15T09:28:57.900Z,16.4
2019-03-15T09:30:00.939Z,16.5
2019-03-15T09:31:02.238Z,16.4
2019-03-15T09:32:06.306Z,16.5
2019-03-15T09:33:10.991Z,16.5
2019-03-15T09:34:12.317Z,16.5
2019-03-15T09:35:14.559Z,16.5
2019-03-15T09:36:15.820Z,16.5
2019-03-15T09:37:17.517Z,16.6
2019-03-15T09:38:21.230Z,16.6
2019-03-15T09:39:23.329Z,16.7
2019-03-15T09:40:25.821Z,16.7
2019-03-15T09:41:32.148Z,16.8
2019-03-15T09:42:41.166Z,16.7
2019-03-15T09:43:45.153Z,16.7
2019-03-15T09:44:48.937Z,16.8
2019-03-15T09:45:50.510Z,16.8
2019-03-15T09:46:52.154Z,16.8
2019-03-15T09:47:53.467Z,16.7
2019-03-15T09:48:54.771Z,16.8
2019-03-15T09:49:56.071Z,16.9
2019-03-15T09:50:57.659Z,16.9
2019-03-15T09:52:01.231Z,17
2019-03-15T09:53:05.770Z,16.9
2019-03-15T09:54:08.761Z,16.9
2019-03-15T09:55:13.619Z,16.8
2019-03-15T09:56:15.862Z,16.9
2019-03-15T09:57:19.543Z,16.9
2019-03-15T09:58:20.799Z,16.9
2019-03-15T09:59:22.066Z,16.9
2019-03-15T10:00:24.337Z,16.9
2019-03-15T10:01:34.596Z,17
2019-03-15T10:02:36.426Z,17
2019-03-15T10:03:37.684Z,17
2019-03-15T10:04:44.290Z,17.1
2019-03-15T10:05:48.558Z,17.1
2019-03-15T10:06:52.365Z,17.1
2019-03-15T10:07:53.638Z,17.2
2019-03-15T10:08:54.921Z,17.2
2019-03-15T10:09:56.188Z,17.1
2019-03-15T10:10:57.500Z,17.1
2019-03-15T10:11:58.790Z,17.1
2019-03-15T10:13:05.512Z,17.1
2019-03-15T10:14:07.556Z,17.1
2019-03-15T10:15:09.074Z,17.1
2019-03-15T10:16:13.228Z,17.1
2019-03-15T10:17:16.497Z,17.1
2019-03-15T10:18:17.786Z,17.1
2019-03-15T10:19:19.055Z,17.2
2019-03-15T10:20:20.311Z,17.3
2019-03-15T10:21:21.615Z,17.3
2019-03-15T10:22:22.960Z,17.3
2019-03-15T10:23:27.861Z,17.3
2019-03-15T10:24:29.362Z,17.3
2019-03-15T10:25:30.669Z,17.3
2019-03-15T10:26:32.346Z,17.4
2019-03-15T10:27:34.224Z,17.4
2019-03-15T10:28:35.859Z,17.3
2019-03-15T10:29:39.954Z,17.4
2019-03-15T10:30:42.259Z,17.3
2019-03-15T10:31:43.778Z,17.4
2019-03-15T10:32:48.577Z,17.4
2019-03-15T10:33:50.904Z,17.4
2019-03-15T10:34:52.305Z,17.4
2019-03-15T10:35:54.723Z,17.5
2019-03-15T10:36:58.630Z,17.5
2019-03-15T10:37:59.917Z,17.5
2019-03-15T10:39:01.185Z,17.4
2019-03-15T10:40:02.763Z,17.5
2019-03-15T10:41:04.023Z,17.5
2019-03-15T10:42:05.348Z,17.3
2019-03-15T10:43:06.825Z,17.3
2019-03-15T10:44:10.487Z,17.4
2019-03-15T10:45:16.655Z,17.4
2019-03-15T10:46:25.369Z,17.3
2019-03-15T10:47:29.784Z,17.4
2019-03-15T10:48:31.543Z,17.3
2019-03-15T10:49:32.836Z,17.4
2019-03-15T10:50:36.265Z,17.4
2019-03-15T10:51:47.411Z,17.3
2019-03-15T10:52:48.765Z,17.4
2019-03-15T10:53:55.070Z,17.3
2019-03-15T10:54:56.640Z,17.3
2019-03-15T10:56:00.301Z,17.3
2019-03-15T10:57:01.900Z,17.4
2019-03-15T10:58:05.479Z,17.4
2019-03-15T10:59:11.827Z,17.4
2019-03-15T11:00:15.599Z,17.5
2019-03-15T11:01:19.411Z,17.5
2019-03-15T11:02:24.115Z,17.5
2019-03-15T11:03:26.581Z,17.5
2019-03-15T11:04:27.863Z,17.5
2019-03-15T11:05:29.472Z,17.5
2019-03-15T11:06:30.744Z,17.5
2019-03-15T11:07:32.028Z,17.5
2019-03-15T11:08:34.468Z,17.5
2019-03-15T11:09:37.981Z,17.5
2019-03-15T11:10:41.714Z,17.5
2019-03-15T11:11:46.707Z,17.5
2019-03-15T11:12:47.972Z,17.5
2019-03-15T11:13:49.310Z,17.5
2019-03-15T11:14:50.592Z,17.6
2019-03-15T11:15:52.158Z,17.6
2019-03-15T11:16:56.683Z,17.7
2019-03-15T11:17:58.985Z,17.7
2019-03-15T11:19:00.596Z,17.6
2019-03-15T11:20:01.898Z,17.6
2019-03-15T11:21:03.194Z,17.5
2019-03-15T11:22:06.058Z,17.6
2019-03-15T11:23:07.562Z,17.6
2019-03-15T11:24:10.193Z,17.6
2019-03-15T11:25:11.557Z,17.6
2019-03-15T11:26:14.047Z,17.7
2019-03-15T11:27:15.489Z,17.8
2019-03-15T11:28:16.757Z,17.8
2019-03-15T11:29:18.057Z,17.8
2019-03-15T11:30:19.323Z,17.7
2019-03-15T11:31:21.725Z,17.7
2019-03-15T11:32:22.987Z,17.7
2019-03-15T11:33:26.592Z,17.7
2019-03-15T11:34:28.055Z,17.8
2019-03-15T11:35:29.473Z,17.8
2019-03-15T11:36:33.463Z,17.7
2019-03-15T11:37:34.727Z,17.8
2019-03-15T11:38:36.018Z,17.8
2019-03-15T11:39:37.346Z,17.8
2019-03-15T11:40:38.639Z,17.8
2019-03-15T11:41:39.893Z,17.8
2019-03-15T11:42:42.443Z,17.8
2019-03-15T11:43:46.968Z,17.8
2019-03-15T11:44:49.949Z,17.8
2019-03-15T11:45:52.210Z,17.8
2019-03-15T11:46:54.668Z,17.9
2019-03-15T11:48:03.085Z,17.9
2019-03-15T11:49:10.439Z,17.9
2019-03-15T11:50:16.579Z,17.9
2019-03-15T11:51:17.849Z,17.9
2019-03-15T11:52:20.141Z,17.9
2019-03-15T11:53:25.262Z,18
2019-03-15T11:54:26.513Z,18
2019-03-15T11:55:27.814Z,17.9
2019-03-15T11:56:29.247Z,17.9
2019-03-15T11:57:30.525Z,18
2019-03-15T11:58:31.785Z,18
2019-03-15T11:59:36.054Z,18
2019-03-15T12:00:37.614Z,17.9
2019-03-15T12:01:40.241Z,18
2019-03-15T12:02:44.143Z,18
2019-03-15T12:03:52.742Z,18
2019-03-15T12:04:54.745Z,18
2019-03-15T12:05:56.053Z,18
2019-03-15T12:06:57.685Z,18
2019-03-15T12:07:58.961Z,18
2019-03-15T12:09:00.234Z,18
2019-03-15T12:10:02.523Z,18
2019-03-15T12:11:06.019Z,18
2019-03-15T12:12:07.611Z,18
2019-03-15T12:13:08.927Z,18
2019-03-15T12:14:10.213Z,17.9
2019-03-15T12:15:11.483Z,17.9
2019-03-15T12:16:13.517Z,18
2019-03-15T12:17:14.917Z,18
2019-03-15T12:18:16.293Z,18
2019-03-15T12:19:17.567Z,17.9
2019-03-15T12:20:18.833Z,17.9
2019-03-15T12:21:20.157Z,18
2019-03-15T12:22:21.433Z,17.9
2019-03-15T12:23:22.705Z,17.9
2019-03-15T12:24:24.005Z,17.9
2019-03-15T12:25:25.580Z,17.9
2019-03-15T12:26:39.354Z,17.9
2019-03-15T12:27:44.596Z,17.9
2019-03-15T12:28:45.869Z,17.8
2019-03-15T12:29:47.339Z,17.9
2019-03-15T12:30:50.217Z,17.9
2019-03-15T12:31:51.668Z,17.9
2019-03-15T12:32:52.945Z,17.7
2019-03-15T12:33:54.263Z,17.9
2019-03-15T12:34:56.703Z,17.9
2019-03-15T12:35:57.965Z,17.9
2019-03-15T12:36:59.288Z,18
2019-03-15T12:38:01.347Z,17.9
2019-03-15T12:39:02.636Z,17.9
2019-03-15T12:40:05.209Z,17.9
2019-03-15T12:41:06.842Z,17.9
2019-03-15T12:42:08.326Z,17.9
2019-03-15T12:43:09.593Z,17.9
2019-03-15T12:44:13.057Z,17.9
2019-03-15T12:45:14.340Z,17.9
2019-03-15T12:46:15.867Z,18
2019-03-15T12:47:19.627Z,17.9
2019-03-15T12:48:22.001Z,17.9
2019-03-15T12:49:25.531Z,17.9
2019-03-15T12:50:26.928Z,17.9
2019-03-15T12:51:32.248Z,17.9
2019-03-15T12:52:46.326Z,18
2019-03-15T12:53:49.322Z,17.9
2019-03-15T12:54:51.707Z,17.9
2019-03-15T12:55:56.030Z,17.9
2019-03-15T12:56:57.353Z,18
2019-03-15T12:57:58.670Z,17.9
2019-03-15T12:59:01.765Z,18
2019-03-15T13:00:05.133Z,18
2019-03-15T13:01:06.778Z,18
2019-03-15T13:02:08.258Z,18
2019-03-15T13:03:12.745Z,18
2019-03-15T13:04:16.210Z,18
2019-03-15T13:06:34.358Z,18
2019-03-15T13:07:35.860Z,18
2019-03-15T13:08:37.510Z,18.1
2019-03-15T13:09:41.370Z,18.1
2019-03-15T13:10:43.300Z,18.2
2019-03-15T13:11:49.299Z,18.1
2019-03-15T13:12:51.129Z,18
2019-03-15T13:13:52.542Z,18
2019-03-15T13:14:53.870Z,18
2019-03-15T13:15:55.144Z,18.1
2019-03-15T13:16:57.100Z,18.1
2019-03-15T13:18:01.558Z,18.1
2019-03-15T13:19:02.891Z,18
2019-03-15T13:20:04.173Z,18
2019-03-15T13:21:05.892Z,18.1
2019-03-15T13:22:09.368Z,18.2
2019-03-15T13:23:11.352Z,18.2
2019-03-15T13:24:12.910Z,18.2
2019-03-15T13:25:14.242Z,18.3
2019-03-15T13:26:15.809Z,18.3
2019-03-15T13:27:18.436Z,18.3
2019-03-15T13:28:19.757Z,18.3
2019-03-15T13:29:23.368Z,18.3
2019-03-15T13:30:25.570Z,18.3
2019-03-15T13:31:26.844Z,18.3
2019-03-15T13:32:28.102Z,18.3
2019-03-15T13:33:30.664Z,18.3
2019-03-15T13:34:32.016Z,18.3
2019-03-15T13:35:33.281Z,18.3
2019-03-15T13:36:34.583Z,18.3
2019-03-15T13:37:43.582Z,18.2
2019-03-15T13:38:45.559Z,18.2
2019-03-15T13:39:46.903Z,18.2
2019-03-15T13:40:48.305Z,18.2
2019-03-15T13:41:50.006Z,18.2
2019-03-15T13:42:51.396Z,18.2
2019-03-15T13:43:52.732Z,18.3
2019-03-15T13:44:54.052Z,18.3
2019-03-15T13:45:57.392Z,18.3
2019-03-15T13:46:58.704Z,18.3
2019-03-15T13:48:00.254Z,18.3
2019-03-15T13:49:01.607Z,18.3
2019-03-15T13:50:02.978Z,18.3
2019-03-15T13:51:04.458Z,18.3
2019-03-15T13:52:05.704Z,18.3
2019-03-15T13:53:07.350Z,18.3